HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"LON has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,15:00,"ATL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Delbert Murphy kicks 72 yards from ATL 35 to LON -7. 35-Robert Urban to LON 28 for 35 yards. Tackle by 57-Stephen Mackey.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Robert Urban - RB",,"#94 Zakk Wylde - FS","#78 Maximo Boggess - RDE","#59 Douglas Soto - WLB","#90 Eugene Mitchell - RDE","#74 Ken Zeman - LDE","#23 Dustin McAdams - CB","#90 Robert Isaacs - FS","#27 Christopher Lusk - FS","#31 Benjamin Christman - CB","#24 David Miller - CB","#6 Delbert Murphy - K",,,,,,,,,,,,,,,,,,,,
LON,14:53,"LON 28",1,1,10,"Singleback Empty 4 Short Posts","Dime Normal Double WR3",,0,0,"1-10-LON 28 (14:54) 7-Damon Inman pass incomplete, intended for 80-Richard Raynor.","#6 Damon Inman - QB",,,,,"#89 Andrew Bush - TE",,"#80 Richard Raynor - WR","#13 Thomas Williams - WR","#87 Billy Sampson - WR","#14 Robert Bond - WR",,"#62 Manuel Wallace - LT","#70 Orville Grimm - LG","#67 Frank Mahaffey - C","#61 Matthew Reyna - RG","#64 Randy Hazley - RG",,"#94 Michael Brown - RDE",,"#50 James Neal - WLB","#73 Darrell Vose - DT","#55 Glen Stewart - RDE",,"#58 Stephen Mackey - MLB",,,"#42 Samuel Toscano - SS","#30 Reginald Perkins - SS","#94 Horace Gamble - WLB","#28 Larry Raminez - SS",,"#35 Frederick Johnson - SS","#26 Stephen Neves - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,14:51,"LON 28",1,2,10,"Shotgun 5 Wide Parallel Slants","Dime Flat MLB SS Blitz",,0,0,"2-10-LON 28 (14:52) 7-Damon Inman pass Pass knocked down by 26-Stephen Neves. incomplete, intended for 12-James Petersen. PENALTY - Pass Interference (ATL 46-Samuel Toscano)","#6 Damon Inman - QB",,,,,,,"#80 Richard Raynor - WR","#13 Thomas Williams - WR","#14 Robert Bond - WR","#87 Billy Sampson - WR","#11 James Petersen - WR","#62 Manuel Wallace - LT","#70 Orville Grimm - LG","#67 Frank Mahaffey - C","#61 Matthew Reyna - RG","#64 Randy Hazley - RG",,"#94 Michael Brown - RDE",,"#50 James Neal - WLB","#73 Darrell Vose - DT","#55 Glen Stewart - RDE",,"#58 Stephen Mackey - MLB",,,"#42 Samuel Toscano - SS","#30 Reginald Perkins - SS","#94 Horace Gamble - WLB","#28 Larry Raminez - SS",,"#35 Frederick Johnson - SS","#26 Stephen Neves - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,14:49,"LON 34",1,1,10,"I Formation Normal HB Dive","Dime Flat MLB SS Blitz",5,0,0,"1-10-LON 34 (14:50) 35-Robert Urban ran to LON 39 for 5 yards. Tackle by 35-Frederick Johnson.","#6 Damon Inman - QB","#35 Robert Urban - RB",,,"#64 Danny Davis - LG","#89 Andrew Bush - TE",,"#11 James Petersen - WR",,"#87 Billy Sampson - WR",,,"#62 Manuel Wallace - LT","#70 Orville Grimm - LG","#67 Frank Mahaffey - C","#61 Matthew Reyna - RG","#64 Randy Hazley - RG",,"#55 Glen Stewart - RDE",,"#50 James Neal - WLB","#73 Darrell Vose - DT","#94 Michael Brown - RDE",,"#58 Stephen Mackey - MLB",,,"#42 Samuel Toscano - SS","#30 Reginald Perkins - SS","#94 Horace Gamble - WLB","#28 Larry Raminez - SS",,"#35 Frederick Johnson - SS","#26 Stephen Neves - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,14:14,"LON 39",1,2,5,"I Formation Power HB Strong Outside","Dime Normal 4 Deep Man Under",10,0,0,"2-5-LON 39 (14:13) 13-Thomas Williams ran to LON 49 for 10 yards. Tackle by 35-Frederick Johnson.","#6 Damon Inman - QB","#13 Thomas Williams - WR",,"#14 Robert Bond - WR","#64 Danny Davis - LG","#89 Andrew Bush - TE",,"#80 Richard Raynor - WR",,,,,"#62 Manuel Wallace - LT","#70 Orville Grimm - LG","#67 Frank Mahaffey - C","#61 Matthew Reyna - RG","#64 Randy Hazley - RG",,"#55 Glen Stewart - RDE",,"#50 James Neal - WLB","#73 Darrell Vose - DT","#94 Michael Brown - RDE",,"#58 Stephen Mackey - MLB",,,"#42 Samuel Toscano - SS","#30 Reginald Perkins - SS","#94 Horace Gamble - WLB","#28 Larry Raminez - SS",,"#35 Frederick Johnson - SS","#26 Stephen Neves - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,13:37,"LON 49",1,1,10,"Shotgun Normal HB Flare","Dime Flat MLB SS Blitz",3,0,0,"1-10-LON 49 (13:36) 7-Damon Inman pass complete to 35-Robert Urban to ATL 48 for 3 yards. Tackle by 46-Samuel Toscano.","#6 Damon Inman - QB","#35 Robert Urban - RB",,,,"#89 Andrew Bush - TE",,"#80 Richard Raynor - WR","#13 Thomas Williams - WR","#87 Billy Sampson - WR",,,"#62 Manuel Wallace - LT","#70 Orville Grimm - LG","#67 Frank Mahaffey - C","#61 Matthew Reyna - RG","#64 Randy Hazley - RG",,"#94 Michael Brown - RDE",,"#50 James Neal - WLB","#73 Darrell Vose - DT","#55 Glen Stewart - RDE",,"#58 Stephen Mackey - MLB",,,"#42 Samuel Toscano - SS","#30 Reginald Perkins - SS","#94 Horace Gamble - WLB","#28 Larry Raminez - SS",,"#35 Frederick Johnson - SS","#26 Stephen Neves - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,12:54,"ATL 48",1,2,7,"Strong I Normal Counter Strong","Dime Flat 2 Deep Man Under",12,0,0,"2-7-ATL 48 (12:53) 35-Robert Urban ran to ATL 36 for 12 yards. Tackle by 26-Stephen Neves.","#6 Damon Inman - QB","#35 Robert Urban - RB",,,"#64 Danny Davis - LG","#89 Andrew Bush - TE",,"#80 Richard Raynor - WR",,"#87 Billy Sampson - WR",,,"#62 Manuel Wallace - LT","#70 Orville Grimm - LG","#67 Frank Mahaffey - C","#61 Matthew Reyna - RG","#64 Randy Hazley - RG",,"#94 Michael Brown - RDE",,"#50 James Neal - WLB","#73 Darrell Vose - DT","#55 Glen Stewart - RDE",,"#58 Stephen Mackey - MLB",,,"#42 Samuel Toscano - SS","#30 Reginald Perkins - SS","#94 Horace Gamble - WLB","#28 Larry Raminez - SS",,"#35 Frederick Johnson - SS","#26 Stephen Neves - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,12:15,"ATL 36",1,1,10,"Shotgun Normal HB Flare","Dime Flat 2 Deep Man Under",,0,0,"1-10-ATL 36 (12:14) 7-Damon Inman pass Pass knocked down by 97-Michael Brown. incomplete, intended for 82-Richie Laster.","#6 Damon Inman - QB","#82 Richie Laster - WR",,,,"#89 Andrew Bush - TE",,"#80 Richard Raynor - WR","#13 Thomas Williams - WR","#87 Billy Sampson - WR",,,"#62 Manuel Wallace - LT","#70 Orville Grimm - LG","#67 Frank Mahaffey - C","#61 Matthew Reyna - RG","#64 Randy Hazley - RG",,"#94 Michael Brown - RDE",,"#50 James Neal - WLB","#73 Darrell Vose - DT","#55 Glen Stewart - RDE",,"#58 Stephen Mackey - MLB",,,"#42 Samuel Toscano - SS","#30 Reginald Perkins - SS","#94 Horace Gamble - WLB","#28 Larry Raminez - SS",,"#35 Frederick Johnson - SS","#26 Stephen Neves - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,12:12,"ATL 36",1,2,10,"Singleback Normal HB Dive Weak","Dime Normal 4 Deep Man Under",3,0,0,"2-10-ATL 36 (12:13) 35-Robert Urban ran to ATL 32 for 3 yards. Tackle by 57-Stephen Mackey.","#6 Damon Inman - QB","#35 Robert Urban - RB",,,,"#89 Andrew Bush - TE",,"#80 Richard Raynor - WR","#13 Thomas Williams - WR","#87 Billy Sampson - WR",,,"#62 Manuel Wallace - LT","#70 Orville Grimm - LG","#67 Frank Mahaffey - C","#61 Matthew Reyna - RG","#64 Randy Hazley - RG",,"#55 Glen Stewart - RDE",,"#50 James Neal - WLB","#73 Darrell Vose - DT","#94 Michael Brown - RDE",,"#58 Stephen Mackey - MLB",,,"#42 Samuel Toscano - SS","#30 Reginald Perkins - SS","#94 Horace Gamble - WLB","#28 Larry Raminez - SS",,"#35 Frederick Johnson - SS","#26 Stephen Neves - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,11:33,"ATL 32",1,3,7,"Shotgun Normal HB Flare","Dime Flat MLB SS Blitz",4,0,0,"3-7-ATL 32 (11:32) 7-Damon Inman pass complete to 35-Robert Urban to ATL 29 for 4 yards. Tackle by 26-Stephen Neves.","#6 Damon Inman - QB","#35 Robert Urban - RB",,,,"#89 Andrew Bush - TE",,"#80 Richard Raynor - WR","#13 Thomas Williams - WR","#87 Billy Sampson - WR",,,"#62 Manuel Wallace - LT","#70 Orville Grimm - LG","#67 Frank Mahaffey - C","#61 Matthew Reyna - RG","#64 Randy Hazley - RG",,"#94 Michael Brown - RDE",,"#50 James Neal - WLB","#73 Darrell Vose - DT","#55 Glen Stewart - RDE",,"#58 Stephen Mackey - MLB",,,"#42 Samuel Toscano - SS","#30 Reginald Perkins - SS","#94 Horace Gamble - WLB","#28 Larry Raminez - SS",,"#35 Frederick Johnson - SS","#26 Stephen Neves - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,10:53,"ATL 29",1,4,3,"I Formation Normal FL Hitch","Dime Flat MLB SS Blitz",6,0,0,"4-3-ATL 29 (10:52) 7-Damon Inman pass complete to 12-James Petersen to ATL 22 for 6 yards. Tackle by 97-Michael Brown.","#6 Damon Inman - QB","#13 Thomas Williams - WR",,,"#64 Danny Davis - LG","#89 Andrew Bush - TE",,"#11 James Petersen - WR",,"#87 Billy Sampson - WR",,,"#62 Manuel Wallace - LT","#70 Orville Grimm - LG","#67 Frank Mahaffey - C","#61 Matthew Reyna - RG","#64 Randy Hazley - RG",,"#94 Michael Brown - RDE",,"#50 James Neal - WLB","#73 Darrell Vose - DT","#55 Glen Stewart - RDE",,"#58 Stephen Mackey - MLB",,,"#42 Samuel Toscano - SS","#30 Reginald Perkins - SS","#94 Horace Gamble - WLB","#28 Larry Raminez - SS",,"#35 Frederick Johnson - SS","#26 Stephen Neves - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,10:18,"ATL 22",1,1,10,"I Formation 3WR HB Inside Weak","Dime Normal 4 Deep Man Under",11,0,0,"1-10-ATL 22 (10:17) 35-Robert Urban ran to ATL 11 for 11 yards. Tackle by 26-Stephen Neves.","#6 Damon Inman - QB","#35 Robert Urban - RB",,,"#89 Andrew Bush - TE",,,"#80 Richard Raynor - WR","#13 Thomas Williams - WR","#87 Billy Sampson - WR",,,"#62 Manuel Wallace - LT","#70 Orville Grimm - LG","#67 Frank Mahaffey - C","#61 Matthew Reyna - RG","#64 Randy Hazley - RG",,"#94 Michael Brown - RDE",,"#50 James Neal - WLB","#73 Darrell Vose - DT","#55 Glen Stewart - RDE",,"#58 Stephen Mackey - MLB",,,"#42 Samuel Toscano - SS","#30 Reginald Perkins - SS","#94 Horace Gamble - WLB","#28 Larry Raminez - SS",,"#35 Frederick Johnson - SS","#26 Stephen Neves - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,9:40,"ATL 11",1,1,10,"Split Backs Normal TE Curl","Dime Flat 2 Deep Man Under",3,0,0,"1-10-ATL 11 (9:39) 7-Damon Inman pass complete to 89-Andrew Bush to ATL 8 for 3 yards. Tackle by 33-Larry Raminez.","#6 Damon Inman - QB","#13 Thomas Williams - WR",,,"#64 Danny Davis - LG","#89 Andrew Bush - TE",,"#80 Richard Raynor - WR",,"#87 Billy Sampson - WR",,,"#62 Manuel Wallace - LT","#70 Orville Grimm - LG","#67 Frank Mahaffey - C","#61 Matthew Reyna - RG","#64 Randy Hazley - RG",,"#55 Glen Stewart - RDE",,"#50 James Neal - WLB","#73 Darrell Vose - DT","#94 Michael Brown - RDE",,"#58 Stephen Mackey - MLB",,,"#42 Samuel Toscano - SS","#30 Reginald Perkins - SS","#94 Horace Gamble - WLB","#28 Larry Raminez - SS",,"#35 Frederick Johnson - SS","#26 Stephen Neves - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,9:04,"ATL 8",1,2,7,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Weak Side Blitz",8,0,6,"2-7-ATL 8 (9:03) 35-Robert Urban ran for 8 yards. TOUCHDOWN! ATL 0 LON 6","#6 Damon Inman - QB","#35 Robert Urban - RB",,,,"#89 Andrew Bush - TE",,"#80 Richard Raynor - WR","#13 Thomas Williams - WR","#87 Billy Sampson - WR",,,"#62 Manuel Wallace - LT","#70 Orville Grimm - LG","#67 Frank Mahaffey - C","#61 Matthew Reyna - RG","#64 Randy Hazley - RG",,"#94 Michael Brown - RDE",,"#50 James Neal - WLB",,"#55 Glen Stewart - RDE","#54 James Dunn - SS","#58 Stephen Mackey - MLB",,"#94 Horace Gamble - WLB","#42 Samuel Toscano - SS","#30 Reginald Perkins - SS",,"#28 Larry Raminez - SS",,"#35 Frederick Johnson - SS","#26 Stephen Neves - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,8:58,"ATL 15",1,7,15,"Field Goal","FG Block",26,0,7,"(8:59) Extra point GOOD by 4-Sean Watson. ATL 0 LON 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 David Brown - QB","#67 Frank Mahaffey - C",,,,,,,,,,,,,,"#1 Sean Watson - K","#64 Danny Davis - LG","#70 Orville Grimm - LG","#74 Robert Stacy - LG","#62 Manuel Wallace - LT","#67 James Finger - LT","#61 Matthew Reyna - RG","#64 Randy Hazley - RG","#89 Andrew Bush - TE","#55 Glen Stewart - RDE","#58 Stephen Mackey - MLB","#94 Michael Brown - RDE","#94 Horace Gamble - WLB","#35 Frederick Johnson - SS","#28 Larry Raminez - SS","#30 Reginald Perkins - SS","#54 James Dunn - SS","#98 Albert Miles - SLB","#51 Steven Barber - MLB","#50 James Neal - WLB"
LON,8:58,"LON 35",1,6,10,Kickoff,"Kick Return",,0,7,"(8:59) 4-Sean Watson kicks 74 yards from LON 35 to ATL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Edward Carolan - WR",,"#73 Darrell Vose - DT","#99 Ted Hall - WLB","#94 Horace Gamble - WLB","#51 Steven Barber - MLB","#58 Stephen Mackey - MLB","#55 Glen Stewart - RDE","#94 Michael Brown - RDE","#42 Samuel Toscano - SS","#54 James Dunn - SS","#98 Albert Miles - SLB","#1 Sean Watson - K",,,,,,,,,,,,,,,,,,,,
ATL,8:58,"ATL 25",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal Man QB Spy",3,0,7,"1-10-ATL 25 (8:59) 9-Troy Maurice pass complete to 38-Michael Langworthy to ATL 28 for 3 yards. Tackle by 47-Ryan Merritt. 38-Michael Langworthy made a great move on the CB.","#16 Troy Maurice - QB","#87 Michael Langworthy - TE",,,"#22 Cory Jones - FB","#86 Frederick Coppinger - TE",,"#15 David Rushin - WR",,"#4 Edward Carolan - WR",,,"#68 Brendan Moncayo - LT","#64 Troy Harbin - LG","#65 John Figueiredo - C","#70 William Jackson - RG","#71 Jose Jenkins - RT",,"#74 Ken Zeman - LDE",,"#78 Maximo Boggess - RDE","#92 Jordan White - RDE","#90 Robert Isaacs - FS","#59 Douglas Soto - WLB","#57 Jordan Davis - MLB",,"#56 Hugh Miley - CB","#21 Ryan Merritt - CB","#24 David Miller - CB",,,,"#22 Michael Jensen - SS","#27 Christopher Lusk - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,8:15,"ATL 28",1,2,7,"Strong I Big HB Toss Weak","Goal Line Attack #2",3,0,7,"2-7-ATL 28 (8:14) 38-Michael Langworthy ran to ATL 31 for 3 yards. Tackle by 51-Douglas Soto.","#16 Troy Maurice - QB","#87 Michael Langworthy - TE",,,"#22 Cory Jones - FB","#86 Frederick Coppinger - TE","#83 Derrick Ferguson - TE","#15 David Rushin - WR",,,,,"#68 Brendan Moncayo - LT","#64 Troy Harbin - LG","#65 John Figueiredo - C","#70 William Jackson - RG","#71 Jose Jenkins - RT",,"#74 Ken Zeman - LDE","#73 Anthony Brooks - RDE","#78 Maximo Boggess - RDE","#92 Jordan White - RDE","#90 Robert Isaacs - FS","#56 Hugh Miley - CB","#57 Jordan Davis - MLB",,"#59 Douglas Soto - WLB","#21 Ryan Merritt - CB","#24 David Miller - CB",,,,"#22 Michael Jensen - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,7:31,"ATL 31",1,3,4,"I Formation 3WR HB Inside Strong","Dime Normal Double WR1",11,0,7,"3-4-ATL 31 (7:30) 29-John Horton ran to ATL 42 for 11 yards. Tackle by 33-Christopher Lusk.","#16 Troy Maurice - QB","#34 John Horton - RB",,,"#22 Cory Jones - FB",,,"#4 Edward Carolan - WR","#16 James Cahill - WR","#87 William Leger - WR",,,"#68 Brendan Moncayo - LT","#64 Troy Harbin - LG","#65 John Figueiredo - C","#70 William Jackson - RG","#71 Jose Jenkins - RT",,"#74 Ken Zeman - LDE",,"#78 Maximo Boggess - RDE","#92 Jordan White - RDE","#90 Robert Isaacs - FS",,"#57 Jordan Davis - MLB",,,"#21 Ryan Merritt - CB","#24 David Miller - CB","#59 William Leath - CB","#39 Brandon Jackson - CB",,"#22 Michael Jensen - SS","#27 Christopher Lusk - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,6:55,"ATL 42",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal Double WR3",,0,7,"1-10-ATL 42 (6:54) 9-Troy Maurice pass Pass knocked down by 33-Christopher Lusk. incomplete, intended for 86-Frederick Coppinger. 51-Douglas Soto got away with a hold on that play.","#16 Troy Maurice - QB","#87 Michael Langworthy - TE",,,"#22 Cory Jones - FB","#86 Frederick Coppinger - TE",,"#15 David Rushin - WR",,"#4 Edward Carolan - WR",,,"#68 Brendan Moncayo - LT","#64 Troy Harbin - LG","#65 John Figueiredo - C","#70 William Jackson - RG","#71 Jose Jenkins - RT",,"#74 Ken Zeman - LDE",,"#78 Maximo Boggess - RDE","#92 Jordan White - RDE","#90 Robert Isaacs - FS","#59 Douglas Soto - WLB","#57 Jordan Davis - MLB",,"#56 Hugh Miley - CB","#21 Ryan Merritt - CB","#24 David Miller - CB",,,,"#22 Michael Jensen - SS","#27 Christopher Lusk - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,6:50,"ATL 42",1,2,10,"I Formation Power PA Flats","3-4 Normal Double WR2",,0,7,"2-10-ATL 42 (6:51) 9-Troy Maurice pass Pass knocked down by 33-Christopher Lusk. incomplete, intended for 86-Frederick Coppinger.","#16 Troy Maurice - QB","#87 Michael Langworthy - TE",,"#34 John Horton - RB","#22 Cory Jones - FB","#86 Frederick Coppinger - TE",,"#15 David Rushin - WR",,,,,"#68 Brendan Moncayo - LT","#64 Troy Harbin - LG","#65 John Figueiredo - C","#70 William Jackson - RG","#71 Jose Jenkins - RT",,"#74 Ken Zeman - LDE",,"#78 Maximo Boggess - RDE",,"#90 Robert Isaacs - FS","#56 Hugh Miley - CB","#57 Jordan Davis - MLB","#94 Zakk Wylde - FS","#59 Douglas Soto - WLB","#21 Ryan Merritt - CB","#24 David Miller - CB",,,,"#22 Michael Jensen - SS","#27 Christopher Lusk - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,6:47,"ATL 42",1,3,10,"I Formation 3WR Slot Corner Long","Dime Normal Double WR2",,0,7,"3-10-ATL 42 (6:48) 9-Troy Maurice pass incomplete, intended for 22-Cory Jones. Pressure by 91-Robert Isaacs. PENALTY - Holding (ATL 74-Jose Jenkins) (Declined)","#16 Troy Maurice - QB","#22 Cory Jones - FB",,,"#34 John Horton - RB",,,"#4 Edward Carolan - WR","#16 James Cahill - WR","#87 William Leger - WR",,,"#68 Brendan Moncayo - LT","#64 Troy Harbin - LG","#65 John Figueiredo - C","#70 William Jackson - RG","#71 Jose Jenkins - RT",,"#74 Ken Zeman - LDE",,"#78 Maximo Boggess - RDE","#92 Jordan White - RDE","#90 Robert Isaacs - FS",,"#57 Jordan Davis - MLB",,,"#21 Ryan Merritt - CB","#24 David Miller - CB","#59 William Leath - CB","#39 Brandon Jackson - CB",,"#22 Michael Jensen - SS","#27 Christopher Lusk - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,6:43,"ATL 42",1,4,10,Punt,"Punt Return",50,0,7,"4-10-ATL 42 (6:44) 2-Zachary Maldanado punts 50 yards to LON 8.",,,,,,,,,,,,,,,,,,"#2 Zachary Maldanado - P",,,,,,,,,,,,,,,,,,,"#71 Reynaldo Blankenship - C",,"#87 Billy Sampson - WR",,,"#90 Robert Isaacs - FS","#94 Zakk Wylde - FS","#74 Ken Zeman - LDE",,"#27 Christopher Lusk - FS","#23 Dustin McAdams - CB",,"#31 Benjamin Christman - CB",,,,"#69 Earl Diggs - LG","#83 Derrick Ferguson - TE","#52 William Logan - LT","#68 Brendan Moncayo - LT","#77 Robert Paolucci - RG","#22 Cory Jones - FB",,"#24 David Miller - CB","#59 Douglas Soto - WLB","#90 Eugene Mitchell - RDE","#78 Maximo Boggess - RDE",,,,,,,
LON,6:35,"LON 8",1,1,10,"Shotgun Normal HB Flare","Dime Normal Double WR3",2,0,7,"1-10-LON 8 (6:36) 7-Damon Inman pass complete to 35-Robert Urban to LON 10 for 2 yards. Tackle by 94-Mark Arevalo.","#6 Damon Inman - QB","#35 Robert Urban - RB",,,,"#89 Andrew Bush - TE",,"#80 Richard Raynor - WR","#13 Thomas Williams - WR","#87 Billy Sampson - WR",,,"#62 Manuel Wallace - LT","#70 Orville Grimm - LG","#67 Frank Mahaffey - C","#61 Matthew Reyna - RG","#64 Randy Hazley - RG",,"#55 Glen Stewart - RDE",,"#50 James Neal - WLB","#73 Darrell Vose - DT","#94 Michael Brown - RDE",,"#93 Mark Arevalo - CB",,,"#42 Samuel Toscano - SS","#30 Reginald Perkins - SS","#54 James Dunn - SS","#28 Larry Raminez - SS",,"#35 Frederick Johnson - SS","#26 Stephen Neves - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,6:03,"LON 10",1,2,8,"Shotgun Normal HB Flare","Dime Flat MLB SS Blitz",2,0,7,"2-8-LON 10 (6:02) 7-Damon Inman pass complete to 35-Robert Urban to LON 12 for 2 yards. Tackle by 26-Stephen Neves.","#6 Damon Inman - QB","#35 Robert Urban - RB",,,,"#89 Andrew Bush - TE",,"#80 Richard Raynor - WR","#13 Thomas Williams - WR","#87 Billy Sampson - WR",,,"#62 Manuel Wallace - LT","#70 Orville Grimm - LG","#67 Frank Mahaffey - C","#61 Matthew Reyna - RG","#64 Randy Hazley - RG",,"#55 Glen Stewart - RDE",,"#50 James Neal - WLB","#73 Darrell Vose - DT","#94 Michael Brown - RDE",,"#58 Stephen Mackey - MLB",,,"#42 Samuel Toscano - SS","#30 Reginald Perkins - SS","#94 Horace Gamble - WLB","#28 Larry Raminez - SS",,"#35 Frederick Johnson - SS","#26 Stephen Neves - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,5:29,"LON 12",1,3,5,"Shotgun Normal HB Flare","Dime Normal Double WR3",9,0,7,"3-5-LON 12 (5:28) 7-Damon Inman pass complete to 13-Thomas Williams to LON 22 for 9 yards. Tackle by 26-Stephen Neves.","#6 Damon Inman - QB","#82 Richie Laster - WR",,,,"#89 Andrew Bush - TE",,"#80 Richard Raynor - WR","#13 Thomas Williams - WR","#87 Billy Sampson - WR",,,"#62 Manuel Wallace - LT","#70 Orville Grimm - LG","#67 Frank Mahaffey - C","#61 Matthew Reyna - RG","#64 Randy Hazley - RG",,"#94 Michael Brown - RDE",,"#50 James Neal - WLB","#73 Darrell Vose - DT","#55 Glen Stewart - RDE",,"#58 Stephen Mackey - MLB",,,"#42 Samuel Toscano - SS","#30 Reginald Perkins - SS","#94 Horace Gamble - WLB","#28 Larry Raminez - SS",,"#35 Frederick Johnson - SS","#26 Stephen Neves - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,4:53,"LON 22",1,1,10,"Split Backs Normal TE Curl","Dime Flat 2 Deep Man Under",,0,7,"1-10-LON 22 (4:52) 7-Damon Inman pass incomplete, dropped by 89-Andrew Bush.","#6 Damon Inman - QB","#35 Robert Urban - RB",,,"#13 Thomas Williams - WR","#89 Andrew Bush - TE",,"#80 Richard Raynor - WR",,"#87 Billy Sampson - WR",,,"#62 Manuel Wallace - LT","#70 Orville Grimm - LG","#67 Frank Mahaffey - C","#61 Matthew Reyna - RG","#64 Randy Hazley - RG",,"#55 Glen Stewart - RDE",,"#50 James Neal - WLB","#73 Darrell Vose - DT","#94 Michael Brown - RDE",,"#58 Stephen Mackey - MLB",,,"#42 Samuel Toscano - SS","#30 Reginald Perkins - SS","#94 Horace Gamble - WLB","#28 Larry Raminez - SS",,"#35 Frederick Johnson - SS","#26 Stephen Neves - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,4:49,"LON 22",1,2,10,"Singleback Big HB Inside Strong","Dime Normal 4 Deep Man Under",,0,7,"2-10-LON 22 (4:50) PENALTY - False Start (LON 80-Richard Raynor)","#6 Damon Inman - QB","#35 Robert Urban - RB",,,,"#89 Andrew Bush - TE","#86 Fernando Hernandes - TE","#80 Richard Raynor - WR",,"#87 Billy Sampson - WR",,,"#62 Manuel Wallace - LT","#70 Orville Grimm - LG","#67 Frank Mahaffey - C","#61 Matthew Reyna - RG","#64 Randy Hazley - RG",,"#55 Glen Stewart - RDE",,"#50 James Neal - WLB","#73 Darrell Vose - DT","#94 Michael Brown - RDE",,"#58 Stephen Mackey - MLB",,,"#42 Samuel Toscano - SS","#30 Reginald Perkins - SS","#94 Horace Gamble - WLB","#28 Larry Raminez - SS",,"#35 Frederick Johnson - SS","#26 Stephen Neves - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,4:49,"LON 17",1,2,15,"Shotgun 5 Wide Parallel Slants","Dime Flat 2 Deep Man Under",,0,7,"2-15-LON 17 (4:50) 7-Damon Inman pass incomplete, dropped by 83-Robert Bond.","#6 Damon Inman - QB",,,,,,,"#80 Richard Raynor - WR","#13 Thomas Williams - WR","#14 Robert Bond - WR","#87 Billy Sampson - WR","#11 James Petersen - WR","#62 Manuel Wallace - LT","#70 Orville Grimm - LG","#67 Frank Mahaffey - C","#61 Matthew Reyna - RG","#64 Randy Hazley - RG",,"#55 Glen Stewart - RDE",,"#50 James Neal - WLB","#73 Darrell Vose - DT","#94 Michael Brown - RDE",,"#58 Stephen Mackey - MLB",,,"#42 Samuel Toscano - SS","#30 Reginald Perkins - SS","#94 Horace Gamble - WLB","#28 Larry Raminez - SS",,"#35 Frederick Johnson - SS","#26 Stephen Neves - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,