HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"LLV has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,15:00,"TOK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Brian Eastman kicks 74 yards from TOK 35 to LLV -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#38 Joseph Boyd - RB",,"#91 Michael Baker - DT","#51 Johnnie Roy - MLB","#57 Albert Weir - SLB","#98 Karl Bullock - RDE","#97 Anthony Harrison - DT","#71 Willie Larmon - RDE","#53 Jerry Burgess - MLB","#58 Gordon McCoy - WLB","#33 Gordon Stanford - SS","#21 John Jenkins - CB","#3 Brian Eastman - K",,,,,,,,,,,,,,,,,,,,
LLV,15:00,"LLV 25",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Normal SS Blitz",3,0,0,"1-10-LLV 25 (15:00) 81-Wendell McCormick ran to LLV 28 for 3 yards. Tackle by 25-Robert Rosenbloom.","#16 Troy Maurice - QB","#38 Joseph Boyd - RB",,,"#81 Wendell McCormick - FB",,,"#14 Nathan Boss - WR","#82 Otis Rocco - WR","#13 Glenn Pitts - WR",,,"#77 Virgil Oleary - LT","#62 Charles Farwell - LG","#69 Aaron Mohammed - C","#60 Douglas Villanueva - RG","#66 John Cannady - C",,"#94 Edwin Overbay - LDE",,"#99 Tony Page - DT","#72 Edward Lebron - DT","#56 Ricky Hinton - RDE",,"#50 Jeff Andrews - MLB",,"#55 James Khoury - WLB","#24 Tony Walker - CB","#40 David Inman - CB",,"#20 Benjamin Grosz - CB",,"#25 Robert Rosenbloom - SS","#28 Joseph Overby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLV,14:21,"LLV 28",1,2,7,"Singleback Normal HB Release Mid","Nickel 3-3-5 Cover 2 Man Under",20,0,0,"2-7-LLV 28 (14:20) 16-Troy Maurice pass complete to 38-Joseph Boyd to LLV 47 for 20 yards. Tackle by 24-Tony Walker.","#16 Troy Maurice - QB","#38 Joseph Boyd - RB",,,,"#88 Jeremy Nguyen - TE",,"#14 Nathan Boss - WR","#82 Otis Rocco - WR","#13 Glenn Pitts - WR",,,"#77 Virgil Oleary - LT","#62 Charles Farwell - LG","#69 Aaron Mohammed - C","#60 Douglas Villanueva - RG","#66 John Cannady - C",,"#94 Edwin Overbay - LDE",,"#99 Tony Page - DT",,"#56 Ricky Hinton - RDE","#92 Richard Johns - SLB","#50 Jeff Andrews - MLB",,"#55 James Khoury - WLB","#24 Tony Walker - CB","#40 David Inman - CB",,"#20 Benjamin Grosz - CB",,"#25 Robert Rosenbloom - SS","#28 Joseph Overby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLV,13:45,"LLV 47",1,1,10,"I Formation Normal FL Hook","4-3 Under Double Safety Blitz",2,0,0,"1-10-LLV 47 (13:44) 16-Troy Maurice pass complete to 81-Wendell McCormick to LLV 49 for 2 yards. Tackle by 24-Tony Walker.","#16 Troy Maurice - QB","#38 Joseph Boyd - RB",,,"#81 Wendell McCormick - FB","#88 Jeremy Nguyen - TE",,"#14 Nathan Boss - WR",,"#13 Glenn Pitts - WR",,,"#77 Virgil Oleary - LT","#62 Charles Farwell - LG","#69 Aaron Mohammed - C","#60 Douglas Villanueva - RG","#66 John Cannady - C",,"#94 Edwin Overbay - LDE",,"#99 Tony Page - DT","#72 Edward Lebron - DT","#56 Ricky Hinton - RDE","#92 Richard Johns - SLB","#50 Jeff Andrews - MLB",,"#55 James Khoury - WLB","#24 Tony Walker - CB","#40 David Inman - CB",,,,"#25 Robert Rosenbloom - SS","#28 Joseph Overby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLV,13:07,"LLV 49",1,2,8,"Shotgun Normal HB Delay","Nickel 3-3-5 CB1 CB3 Blitz",-0,0,0,"2-8-LLV 49 (13:06) 38-Joseph Boyd ran to LLV 49 for a short loss. Tackle by 20-Benjamin Grosz.","#16 Troy Maurice - QB","#38 Joseph Boyd - RB",,,,"#88 Jeremy Nguyen - TE",,"#14 Nathan Boss - WR","#82 Otis Rocco - WR","#13 Glenn Pitts - WR",,,"#77 Virgil Oleary - LT","#62 Charles Farwell - LG","#66 John Cannady - C","#60 Douglas Villanueva - RG","#75 Brian Delatorre - LT",,"#94 Edwin Overbay - LDE",,"#99 Tony Page - DT",,"#56 Ricky Hinton - RDE","#92 Richard Johns - SLB","#50 Jeff Andrews - MLB",,"#55 James Khoury - WLB","#24 Tony Walker - CB","#40 David Inman - CB",,"#20 Benjamin Grosz - CB",,"#25 Robert Rosenbloom - SS","#28 Joseph Overby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLV,12:33,"LLV 49",1,3,8,"I Formation Normal PA Outside Curls","4-3 Under Crash Left",,0,0,"3-8-LLV 49 (12:32) 16-Troy Maurice pass Pass knocked down by 40-David Inman. incomplete, intended for 13-Glenn Pitts.","#16 Troy Maurice - QB","#38 Joseph Boyd - RB",,,"#81 Wendell McCormick - FB","#88 Jeremy Nguyen - TE",,"#14 Nathan Boss - WR",,"#13 Glenn Pitts - WR",,,"#77 Virgil Oleary - LT","#62 Charles Farwell - LG","#69 Aaron Mohammed - C","#60 Douglas Villanueva - RG","#66 John Cannady - C",,"#94 Edwin Overbay - LDE",,"#99 Tony Page - DT","#72 Edward Lebron - DT","#56 Ricky Hinton - RDE","#92 Richard Johns - SLB","#50 Jeff Andrews - MLB",,"#55 James Khoury - WLB","#24 Tony Walker - CB","#40 David Inman - CB",,,,"#25 Robert Rosenbloom - SS","#28 Joseph Overby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLV,12:27,"LLV 49",1,4,8,Punt,"Punt Return",51,0,0,"4-8-LLV 49 (12:28) 5-Chas Dawe punts 51 yards to TOK 0.4-8-LLV 49 (12:28) 5-Chas Dawe punts 51 yards to TOK 0. Touchback.",,,,,,,,,,,,,,,,,,"#5 Chas Dawe - P",,,,,,,,,,,,,,,,,,,"#84 Jason Aguirre - TE",,"#46 Aaron Payton - RB",,,"#25 Robert Rosenbloom - SS","#82 Glenn Wilson - TE","#55 James Khoury - WLB",,"#92 Williams Marcus - SLB","#41 Richard Ross - CB",,"#72 Edward Lebron - DT",,,,"#66 John Cannady - C","#60 Douglas Villanueva - RG","#77 Virgil Oleary - LT","#75 Brian Delatorre - LT","#69 Aaron Mohammed - C","#62 Charles Farwell - LG",,"#59 Jason Mayor - MLB","#99 Tony Page - DT","#50 Jeff Andrews - MLB","#56 Ricky Hinton - RDE",,,,,,,
TOK,12:19,"TOK 20",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #1",,0,0,"1-10-TOK 20 (12:20) 7-David Maize pass Pass knocked down by 28-Michael Dash. incomplete, intended for 82-Glenn Wilson.","#7 David Maize - QB","#39 Micheal Jones - RB",,"#45 Anthony Shepard - RB","#97 John Sheen - FB","#82 Glenn Wilson - TE","#87 Steven Gonzales - TE",,,,,,"#61 Julio Spencer - LT","#58 Michael Richardson - LG","#65 Adam Pascual - C","#68 Michael To - RG","#77 John Warren - RT",,"#99 Jose Patrick - LDE","#71 Willie Larmon - RDE","#93 Norman Elkins - DT","#97 Anthony Harrison - DT","#98 Karl Bullock - RDE","#96 Michael Lowell - SLB","#53 Jerry Burgess - MLB",,"#58 Gordon McCoy - WLB","#28 Michael Dash - CB","#21 John Jenkins - CB",,,,"#33 Gordon Stanford - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,12:17,"TOK 20",1,2,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",-2,0,0,"2-10-TOK 20 (12:18) 39-Micheal Jones ran to TOK 18 for -2 yards. Tackle by 99-Jose Patrick.","#7 David Maize - QB","#39 Micheal Jones - RB",,"#45 Anthony Shepard - RB","#97 John Sheen - FB","#82 Glenn Wilson - TE","#87 Steven Gonzales - TE",,,,,,"#61 Julio Spencer - LT","#58 Michael Richardson - LG","#65 Adam Pascual - C","#68 Michael To - RG","#77 John Warren - RT",,"#99 Jose Patrick - LDE","#71 Willie Larmon - RDE","#93 Norman Elkins - DT","#97 Anthony Harrison - DT","#98 Karl Bullock - RDE","#57 Albert Weir - SLB","#53 Jerry Burgess - MLB",,"#58 Gordon McCoy - WLB","#28 Michael Dash - CB","#21 John Jenkins - CB",,,,"#33 Gordon Stanford - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,11:35,"TOK 18",1,3,12,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Zone Under",9,0,0,"3-12-TOK 18 (11:34) 7-David Maize pass complete to 82-Glenn Wilson to TOK 27 for 9 yards. Tackle by 33-Gordon Stanford.","#7 David Maize - QB","#39 Micheal Jones - RB",,"#45 Anthony Shepard - RB","#97 John Sheen - FB","#82 Glenn Wilson - TE","#87 Steven Gonzales - TE",,,,,,"#61 Julio Spencer - LT","#58 Michael Richardson - LG","#65 Adam Pascual - C","#68 Michael To - RG","#77 John Warren - RT",,"#99 Jose Patrick - LDE","#71 Willie Larmon - RDE","#93 Norman Elkins - DT","#97 Anthony Harrison - DT","#98 Karl Bullock - RDE","#57 Albert Weir - SLB","#53 Jerry Burgess - MLB",,"#58 Gordon McCoy - WLB","#28 Michael Dash - CB","#21 John Jenkins - CB",,,,"#33 Gordon Stanford - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,10:57,"TOK 27",1,4,3,Punt,"Punt Return",,0,0,"4-3-TOK 27 (10:56) 5-Joshua Munson punts 49 yards to LLV 23. 43-Stevie Thomas to LLV 31 for 9 yards. Tackle by 55-James Khoury. LLV 43-Stevie Thomas was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#5 Joshua Munson - P",,,,,,,,,,,,,,,,,,,"#63 Edward Dunn - RT",,"#43 Stevie Thomas - RB",,,"#53 Jerry Burgess - MLB","#71 Willie Larmon - RDE","#57 Albert Weir - SLB",,"#58 Gordon McCoy - WLB","#21 John Jenkins - CB",,"#51 Johnnie Roy - MLB",,,,"#79 Armando McDaniel - C","#58 Michael Richardson - LG","#68 Michael To - RG","#77 John Warren - RT","#65 Adam Pascual - C","#61 Julio Spencer - LT",,"#99 Jose Patrick - LDE","#97 Anthony Harrison - DT","#98 Karl Bullock - RDE","#91 Michael Baker - DT",,,,,,,
LLV,10:47,"LLV 31",1,1,10,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",-2,0,0,"1-10-LLV 31 (10:48) 38-Joseph Boyd ran to LLV 30 for -2 yards. Tackle by 56-Ricky Hinton.","#16 Troy Maurice - QB","#38 Joseph Boyd - RB",,,,"#88 Jeremy Nguyen - TE",,"#14 Nathan Boss - WR","#82 Otis Rocco - WR","#13 Glenn Pitts - WR",,,"#77 Virgil Oleary - LT","#62 Charles Farwell - LG","#66 John Cannady - C","#60 Douglas Villanueva - RG","#75 Brian Delatorre - LT",,"#94 Edwin Overbay - LDE",,"#99 Tony Page - DT",,"#56 Ricky Hinton - RDE","#92 Richard Johns - SLB","#50 Jeff Andrews - MLB",,"#26 Joseph Mireles - WLB","#24 Tony Walker - CB","#40 David Inman - CB",,"#20 Benjamin Grosz - CB",,"#42 Vincent Kelly - SS","#28 Joseph Overby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLV,10:07,"LLV 30",1,2,12,"Shotgun 5 Wide Parallel Slants","Quarter Normal Prevent",4,0,0,"2-12-LLV 30 (10:06) 16-Troy Maurice pass complete to 11-Ivan Kidd to LLV 33 for 4 yards. Tackle by 50-Jeff Andrews.","#16 Troy Maurice - QB",,,,,,,"#14 Nathan Boss - WR","#82 Otis Rocco - WR","#13 Glenn Pitts - WR","#17 Charles Bascom - WR","#11 Ivan Kidd - WR","#77 Virgil Oleary - LT","#62 Charles Farwell - LG","#69 Aaron Mohammed - C","#60 Douglas Villanueva - RG","#66 John Cannady - C",,"#94 Edwin Overbay - LDE",,"#99 Tony Page - DT",,"#56 Ricky Hinton - RDE",,"#50 Jeff Andrews - MLB",,,"#24 Tony Walker - CB","#40 David Inman - CB","#42 Vincent Kelly - SS","#20 Benjamin Grosz - CB","#41 Richard Ross - CB","#25 Robert Rosenbloom - SS","#28 Joseph Overby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10:04,,1,3,8,,,,0,0,"Timeout LLV",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLV,9:22,"LLV 33",1,3,8,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Shallow Zone Deep",10,0,0,"3-8-LLV 33 (9:23) 35-Kyle James ran to LLV 43 for 10 yards. Tackle by 25-Robert Rosenbloom. TOK 56-Ricky Hinton was injured on the play. He looks like he should be able to return.","#16 Troy Maurice - QB","#38 Joseph Boyd - RB","#35 Kyle James - RB",,,,,"#14 Nathan Boss - WR","#82 Otis Rocco - WR","#13 Glenn Pitts - WR",,,"#77 Virgil Oleary - LT","#62 Charles Farwell - LG","#69 Aaron Mohammed - C","#60 Douglas Villanueva - RG","#66 John Cannady - C",,"#94 Edwin Overbay - LDE",,"#99 Tony Page - DT","#72 Edward Lebron - DT","#56 Ricky Hinton - RDE",,"#50 Jeff Andrews - MLB",,"#55 James Khoury - WLB","#24 Tony Walker - CB","#40 David Inman - CB",,"#20 Benjamin Grosz - CB",,"#25 Robert Rosenbloom - SS","#28 Joseph Overby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLV,8:49,"LLV 43",1,1,10,"I Formation Normal Max Protect","3-4 Normal Man Cover 1",5,0,0,"1-10-LLV 43 (8:48) 16-Troy Maurice pass complete to 38-Joseph Boyd to LLV 49 for 5 yards. Tackle by 55-James Khoury.","#16 Troy Maurice - QB","#38 Joseph Boyd - RB",,,"#81 Wendell McCormick - FB","#88 Jeremy Nguyen - TE",,"#14 Nathan Boss - WR",,"#13 Glenn Pitts - WR",,,"#77 Virgil Oleary - LT","#62 Charles Farwell - LG","#66 John Cannady - C","#60 Douglas Villanueva - RG","#75 Brian Delatorre - LT",,"#94 Edwin Overbay - LDE",,"#99 Tony Page - DT",,"#66 Sammy Smith - RDE","#92 Richard Johns - SLB","#50 Jeff Andrews - MLB","#59 Jason Mayor - MLB","#55 James Khoury - WLB","#24 Tony Walker - CB","#40 David Inman - CB",,,,"#25 Robert Rosenbloom - SS","#28 Joseph Overby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLV,8:14,"LLV 49",1,2,5,"Split Backs 3 Wide Dive Left","Nickel Normal Man Cover 2",12,0,0,"2-5-LLV 49 (8:13) 81-Wendell McCormick ran to TOK 40 for 11 yards. 81-Wendell McCormick FUMBLES (28-Joseph Overby) recovered by LLV-13-Glenn Pitts at TOK 39. Tackle by 25-Robert Rosenbloom.","#16 Troy Maurice - QB","#38 Joseph Boyd - RB",,,"#81 Wendell McCormick - FB",,,"#14 Nathan Boss - WR","#82 Otis Rocco - WR","#13 Glenn Pitts - WR",,,"#77 Virgil Oleary - LT","#62 Charles Farwell - LG","#69 Aaron Mohammed - C","#60 Douglas Villanueva - RG","#66 John Cannady - C",,"#94 Edwin Overbay - LDE",,"#99 Tony Page - DT","#72 Edward Lebron - DT","#66 Sammy Smith - RDE",,"#50 Jeff Andrews - MLB",,"#55 James Khoury - WLB","#24 Tony Walker - CB","#40 David Inman - CB",,"#20 Benjamin Grosz - CB",,"#25 Robert Rosenbloom - SS","#28 Joseph Overby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLV,7:35,"TOK 39",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",-1,0,0,"1-10-TOK 39 (7:34) 38-Joseph Boyd ran to TOK 40 for -1 yards. Tackle by 50-Jeff Andrews.","#16 Troy Maurice - QB","#38 Joseph Boyd - RB",,"#34 Ryan Johnson - RB","#81 Wendell McCormick - FB","#88 Jeremy Nguyen - TE","#89 Christian Joshi - TE",,,,,,"#77 Virgil Oleary - LT","#62 Charles Farwell - LG","#69 Aaron Mohammed - C","#60 Douglas Villanueva - RG","#66 John Cannady - C",,"#94 Edwin Overbay - LDE","#60 Jeffrey Abney - LDE","#99 Tony Page - DT","#72 Edward Lebron - DT","#66 Sammy Smith - RDE","#92 Richard Johns - SLB","#50 Jeff Andrews - MLB",,"#55 James Khoury - WLB","#24 Tony Walker - CB","#40 David Inman - CB",,,,"#25 Robert Rosenbloom - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLV,6:54,"TOK 40",1,2,11,"Strong I Normal HB Off Tackle Strong","3-4 Normal Man Cover 1",7,0,0,"2-11-TOK 40 (6:53) 38-Joseph Boyd ran to TOK 33 for 7 yards. Tackle by 91-Richard Johns.","#16 Troy Maurice - QB","#38 Joseph Boyd - RB",,,"#81 Wendell McCormick - FB","#88 Jeremy Nguyen - TE",,"#14 Nathan Boss - WR",,"#13 Glenn Pitts - WR",,,"#77 Virgil Oleary - LT","#62 Charles Farwell - LG","#66 John Cannady - C","#60 Douglas Villanueva - RG","#75 Brian Delatorre - LT",,"#94 Edwin Overbay - LDE",,"#99 Tony Page - DT",,"#66 Sammy Smith - RDE","#92 Richard Johns - SLB","#50 Jeff Andrews - MLB","#59 Jason Mayor - MLB","#55 James Khoury - WLB","#24 Tony Walker - CB","#40 David Inman - CB",,,,"#25 Robert Rosenbloom - SS","#28 Joseph Overby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLV,6:13,"TOK 33",1,3,4,"Goal Line Normal HB Weak","Goal Line Attack #3",-1,0,0,"3-4-TOK 33 (6:12) 38-Joseph Boyd ran to TOK 35 for -1 yards. Tackle by 66-Sammy Smith.","#16 Troy Maurice - QB","#38 Joseph Boyd - RB",,"#43 Stevie Thomas - RB","#81 Wendell McCormick - FB","#88 Jeremy Nguyen - TE","#89 Christian Joshi - TE",,,,,,"#77 Virgil Oleary - LT","#62 Charles Farwell - LG","#69 Aaron Mohammed - C","#60 Douglas Villanueva - RG","#66 John Cannady - C",,"#94 Edwin Overbay - LDE","#60 Jeffrey Abney - LDE","#99 Tony Page - DT","#72 Edward Lebron - DT","#66 Sammy Smith - RDE","#92 Richard Johns - SLB","#50 Jeff Andrews - MLB",,"#55 James Khoury - WLB","#24 Tony Walker - CB","#40 David Inman - CB",,,,"#25 Robert Rosenbloom - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLV,5:38,"TOK 35",1,4,6,"Field Goal","FG Block",45,0,0,"4-6-TOK 35 (5:37) 4-Clayton Cox 52 yard field goal is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Chas Dawe - P","#84 Jason Aguirre - TE",,,,,,,,,,,,,,"#4 Clayton Cox - K","#74 Lynn Premo - RG","#66 John Cannady - C","#60 Douglas Villanueva - RG","#77 Virgil Oleary - LT","#75 Brian Delatorre - LT","#69 Aaron Mohammed - C","#62 Charles Farwell - LG","#98 Karl Bullock - RDE","#66 Sammy Smith - RDE","#99 Tony Page - DT","#50 Jeff Andrews - MLB","#59 Jason Mayor - MLB","#24 Tony Walker - CB","#40 David Inman - CB","#64 Gregory Martinez - DT","#98 John Darden - DT","#72 Edward Lebron - DT","#92 Richard Johns - SLB","#26 Joseph Mireles - WLB"
TOK,5:32,"TOK 42",1,1,10,"Shotgun Normal HB Dive","Nickel Normal 4 Deep Zone Under",10,0,0,"1-10-TOK 42 (5:33) 39-Micheal Jones ran to LLV 48 for 10 yards. Tackle by 33-Gordon Stanford.","#7 David Maize - QB","#39 Micheal Jones - RB",,,,"#82 Glenn Wilson - TE",,"#81 Michael Brown - WR","#84 Richard Igo - WR","#10 Wilbur Slaughter - WR",,,"#61 Julio Spencer - LT","#58 Michael Richardson - LG","#65 Adam Pascual - C","#68 Michael To - RG","#77 John Warren - RT",,"#99 Jose Patrick - LDE",,"#93 Norman Elkins - DT","#97 Anthony Harrison - DT","#98 Karl Bullock - RDE",,"#53 Jerry Burgess - MLB",,"#58 Gordon McCoy - WLB","#28 Michael Dash - CB","#21 John Jenkins - CB",,"#22 Tyler Hines - CB",,"#33 Gordon Stanford - SS","#23 Loren Kirby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,4:51,"LLV 48",1,1,10,"I Formation Normal HB Blast","4-3 Normal SLB Outside Blitz",4,0,0,"1-10-LLV 48 (4:50) 39-Micheal Jones ran to LLV 44 for 4 yards. Tackle by 33-Gordon Stanford.","#7 David Maize - QB","#39 Micheal Jones - RB",,,"#97 John Sheen - FB","#82 Glenn Wilson - TE",,"#81 Michael Brown - WR",,"#10 Wilbur Slaughter - WR",,,"#61 Julio Spencer - LT","#58 Michael Richardson - LG","#65 Adam Pascual - C","#68 Michael To - RG","#77 John Warren - RT",,"#99 Jose Patrick - LDE",,"#93 Norman Elkins - DT","#97 Anthony Harrison - DT","#98 Karl Bullock - RDE","#57 Albert Weir - SLB","#53 Jerry Burgess - MLB",,"#58 Gordon McCoy - WLB","#28 Michael Dash - CB","#21 John Jenkins - CB",,,,"#33 Gordon Stanford - SS","#23 Loren Kirby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,4:18,"LLV 44",1,2,6,"Shotgun Normal Deep Weak In and Out","Nickel Normal Man Cover 2",-10,0,0,"2-6-LLV 44 (4:17) 7-David Maize sacked at TOK 47 for -10 yards (97-Anthony Harrison). Sack allowed by 58-Michael Richardson.","#7 David Maize - QB","#39 Micheal Jones - RB",,,,"#82 Glenn Wilson - TE",,"#81 Michael Brown - WR","#84 Richard Igo - WR","#10 Wilbur Slaughter - WR",,,"#61 Julio Spencer - LT","#58 Michael Richardson - LG","#65 Adam Pascual - C","#68 Michael To - RG","#77 John Warren - RT",,"#99 Jose Patrick - LDE",,"#93 Norman Elkins - DT","#97 Anthony Harrison - DT","#98 Karl Bullock - RDE",,"#53 Jerry Burgess - MLB",,"#58 Gordon McCoy - WLB","#28 Michael Dash - CB","#21 John Jenkins - CB",,"#22 Tyler Hines - CB",,"#33 Gordon Stanford - SS","#23 Loren Kirby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,3:34,"TOK 47",1,3,15,"I Formation Normal PA Outside Curls","46 Heavy 2 Deep Man Under",5,0,0,"3-15-TOK 47 (3:33) 7-David Maize pass complete to 39-Micheal Jones to LLV 48 for 5 yards. Tackle by 58-Gordon McCoy. PENALTY - Facemask (LLV 58-Gordon McCoy)","#7 David Maize - QB","#39 Micheal Jones - RB",,,"#97 John Sheen - FB","#82 Glenn Wilson - TE",,"#81 Michael Brown - WR",,"#10 Wilbur Slaughter - WR",,,"#61 Julio Spencer - LT","#58 Michael Richardson - LG","#65 Adam Pascual - C","#68 Michael To - RG","#77 John Warren - RT",,"#99 Jose Patrick - LDE",,"#93 Norman Elkins - DT","#97 Anthony Harrison - DT","#98 Karl Bullock - RDE","#57 Albert Weir - SLB","#53 Jerry Burgess - MLB",,"#58 Gordon McCoy - WLB","#28 Michael Dash - CB","#21 John Jenkins - CB",,,,"#33 Gordon Stanford - SS","#23 Loren Kirby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,3:30,"LLV 33",1,1,10,"I Formation Normal HB Dive","46 Heavy WLB Blitz",2,0,0,"1-10-LLV 33 (3:31) 39-Micheal Jones ran to LLV 32 for 2 yards. Tackle by 58-Gordon McCoy.","#7 David Maize - QB","#39 Micheal Jones - RB",,,"#97 John Sheen - FB","#82 Glenn Wilson - TE",,"#81 Michael Brown - WR",,"#10 Wilbur Slaughter - WR",,,"#61 Julio Spencer - LT","#58 Michael Richardson - LG","#65 Adam Pascual - C","#68 Michael To - RG","#77 John Warren - RT",,"#99 Jose Patrick - LDE",,"#93 Norman Elkins - DT","#97 Anthony Harrison - DT","#98 Karl Bullock - RDE","#57 Albert Weir - SLB","#53 Jerry Burgess - MLB",,"#58 Gordon McCoy - WLB","#28 Michael Dash - CB","#21 John Jenkins - CB",,,,"#33 Gordon Stanford - SS","#23 Loren Kirby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,2:55,"LLV 32",1,2,8,"I Formation Normal FL Hook","4-3 Normal WLB MLB Blitz",4,0,0,"2-8-LLV 32 (2:54) 7-David Maize pass complete to 81-Michael Brown to LLV 27 for 4 yards. Tackle by 28-Michael Dash.","#7 David Maize - QB","#39 Micheal Jones - RB",,,"#97 John Sheen - FB","#82 Glenn Wilson - TE",,"#81 Michael Brown - WR",,"#10 Wilbur Slaughter - WR",,,"#61 Julio Spencer - LT","#58 Michael Richardson - LG","#65 Adam Pascual - C","#68 Michael To - RG","#77 John Warren - RT",,"#99 Jose Patrick - LDE",,"#93 Norman Elkins - DT","#97 Anthony Harrison - DT","#98 Karl Bullock - RDE","#57 Albert Weir - SLB","#53 Jerry Burgess - MLB",,"#58 Gordon McCoy - WLB","#28 Michael Dash - CB","#21 John Jenkins - CB",,,,"#33 Gordon Stanford - SS","#23 Loren Kirby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,2:10,"LLV 27",1,3,4,"Strong I Normal HB Dive Strong","4-3 Normal Man QB Spy",2,0,0,"3-4-LLV 27 (2:09) 39-Micheal Jones ran to LLV 26 for 2 yards. Tackle by 97-Anthony Harrison. 65-Adam Pascual was completely beat on that play.","#7 David Maize - QB","#39 Micheal Jones - RB",,,"#97 John Sheen - FB","#82 Glenn Wilson - TE",,"#81 Michael Brown - WR",,"#10 Wilbur Slaughter - WR",,,"#61 Julio Spencer - LT","#58 Michael Richardson - LG","#65 Adam Pascual - C","#68 Michael To - RG","#77 John Warren - RT",,"#99 Jose Patrick - LDE",,"#93 Norman Elkins - DT","#97 Anthony Harrison - DT","#98 Karl Bullock - RDE","#57 Albert Weir - SLB","#53 Jerry Burgess - MLB",,"#58 Gordon McCoy - WLB","#28 Michael Dash - CB","#21 John Jenkins - CB",,,,"#33 Gordon Stanford - SS","#23 Loren Kirby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,1:38,"LLV 26",1,4,2,"Field Goal","FG Block",36,3,0,"4-2-LLV 26 (1:37) 3-Brian Eastman 44 yard field goal is GOOD. TOK 3 LLV 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Michael Cassell - QB","#63 Edward Dunn - RT",,,,,,,,,,,,,,"#3 Brian Eastman - K","#55 James Khoury - WLB","#79 Armando McDaniel - C","#58 Michael Richardson - LG","#68 Michael To - RG","#77 John Warren - RT","#65 Adam Pascual - C","#61 Julio Spencer - LT","#67 Jack Johnson - RG","#99 Jose Patrick - LDE","#97 Anthony Harrison - DT","#98 Karl Bullock - RDE","#91 Michael Baker - DT","#33 Gordon Stanford - SS","#51 Johnnie Roy - MLB","#58 Gordon McCoy - WLB","#71 Willie Larmon - RDE","#93 Norman Elkins - DT","#53 Jerry Burgess - MLB","#57 Albert Weir - SLB"
TOK,1:32,"TOK 35",1,6,10,Kickoff,"Kick Return",,3,0,"(1:33) 3-Brian Eastman kicks 75 yards from TOK 35 to LLV -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#38 Joseph Boyd - RB",,"#91 Michael Baker - DT","#51 Johnnie Roy - MLB","#57 Albert Weir - SLB","#98 Karl Bullock - RDE","#97 Anthony Harrison - DT","#71 Willie Larmon - RDE","#53 Jerry Burgess - MLB","#58 Gordon McCoy - WLB","#33 Gordon Stanford - SS","#21 John Jenkins - CB","#3 Brian Eastman - K",,,,,,,,,,,,,,,,,,,,