HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,8,,,,0,0,"TBR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAT,15:00,"DAT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-Ronald Lambert kicks 71 yards from DAT 35 to TBR -6. 34-William Pickens to TBR 32 for 39 yards. Tackle by 30-Albert Clifton. DAT 52-Billy Kovacs was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 William Pickens - RB",,"#39 Micheal Mason - SS","#57 Jordan Davis - MLB","#95 Jorge Harrison - DT","#55 Jesse Dominguez - WLB","#54 Aaron Dennis - MLB","#52 Jack Baker - MLB","#90 Randall King - LDE","#58 Roberto Franklin - SLB","#37 Jimmy Peloquin - SS","#75 Jimmy Harness - RDE","#15 Ronald Lambert - K",,,,,,,,,,,,,,,,,,,,
TBR,14:53,"TBR 32",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal SLB Outside Blitz",,0,0,"1-10-TBR 32 (14:54) 8-Armando Johnson pass INTERCEPTED by 52-Billy Kovacs at TBR 42. 52-Billy Kovacs to TBR 42 for -0 yards. Tackle by 87-Charles Ball.","#7 Armando Johnson - QB","#30 Juan Robinson - WR",,,"#45 David Feathers - FB","#87 Charles Ball - TE",,"#88 David Dirksen - WR",,"#14 Wayne Sherrick - WR",,,"#67 George Westbrook - LT","#65 Curtis Barreto - LG","#73 Mike Miesner - C","#77 Phillip Reyes - LG","#64 Juan Perkins - RT",,"#67 Kevin Johnson - LDE",,"#99 John Meier - DT","#78 Andrew Logan - DT","#73 Jimmy Carlson - RDE","#91 Oliver Ryan - WLB","#51 Carlos Kelly - MLB",,"#52 Billy Kovacs - WLB","#27 Chris Curtis - CB","#26 Jose Wilson - CB",,,,"#38 Scott Soto - SS","#33 Samuel Dean - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAT,14:50,"TBR 42",1,1,10,"Singleback Normal TE Quick Out","4-3 Normal Man Under 1",8,0,0,"1-10-TBR 42 (14:51) 5-Michael Rutledge pass complete to 89-Louis Morton to TBR 34 for 8 yards. Tackle by 58-Roberto Franklin.","#5 Michael Rutledge - QB","#88 Willie Garcia - RB",,,,"#89 Louis Morton - TE",,"#21 David Baskin - WR","#84 Thomas Chavez - WR","#16 Craig Baker - WR",,,"#71 Michael Meeks - LT","#65 William Purcell - LG","#79 Alexander Morris - C","#75 Tommy Hoffman - RG","#68 Lester Strother - C",,"#90 Randall King - LDE",,"#95 Jorge Harrison - DT","#97 Richard Hall - DT","#75 Jimmy Harness - RDE","#58 Roberto Franklin - SLB","#54 Aaron Dennis - MLB",,"#57 Jordan Davis - MLB","#31 Eugene Brooks - CB","#28 Fredrick Barber - CB",,,,"#37 Jimmy Peloquin - SS","#38 Al Mitchell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAT,14:10,"TBR 34",1,2,2,"Split Backs 3 Wide Off Tackle Weak","Nickel Normal SS Blitz",2,0,0,"2-2-TBR 34 (14:09) 22-Brian Cotter ran to TBR 32 for 2 yards. Tackle by 28-Fredrick Barber.","#5 Michael Rutledge - QB","#88 Willie Garcia - RB",,,"#22 Brian Cotter - RB",,,"#21 David Baskin - WR","#84 Thomas Chavez - WR","#16 Craig Baker - WR",,,"#71 Michael Meeks - LT","#65 William Purcell - LG","#79 Alexander Morris - C","#75 Tommy Hoffman - RG","#68 Lester Strother - C",,"#90 Randall King - LDE",,"#95 Jorge Harrison - DT","#97 Richard Hall - DT","#75 Jimmy Harness - RDE",,"#54 Aaron Dennis - MLB",,"#57 Jordan Davis - MLB","#31 Eugene Brooks - CB","#28 Fredrick Barber - CB",,"#39 Micheal Mason - SS",,"#37 Jimmy Peloquin - SS","#38 Al Mitchell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAT,13:33,"TBR 32",1,3,,"I Formation 3WR Slot Short WR Deep","Dime Normal FS Blitz",10,0,0,"3-1-TBR 32 (13:32) 5-Michael Rutledge pass complete to 84-Thomas Chavez to TBR 22 for 10 yards. Tackle by 39-Micheal Mason.","#5 Michael Rutledge - QB","#88 Willie Garcia - RB",,,"#22 Brian Cotter - RB",,,"#21 David Baskin - WR","#84 Thomas Chavez - WR","#16 Craig Baker - WR",,,"#71 Michael Meeks - LT","#65 William Purcell - LG","#79 Alexander Morris - C","#75 Tommy Hoffman - RG","#68 Lester Strother - C",,"#90 Randall King - LDE",,"#95 Jorge Harrison - DT","#97 Richard Hall - DT","#75 Jimmy Harness - RDE",,"#54 Aaron Dennis - MLB",,,"#31 Eugene Brooks - CB","#28 Fredrick Barber - CB","#40 Charles Padilla - CB","#39 Micheal Mason - SS",,"#37 Jimmy Peloquin - SS","#38 Al Mitchell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAT,12:48,"TBR 22",1,1,10,"I Formation Power Play Action HB Downfield","4-3 Normal WLB MLB Blitz",7,0,0,"1-10-TBR 22 (12:47) 5-Michael Rutledge pass complete to 89-Louis Morton to TBR 15 for 7 yards. Tackle by 28-Fredrick Barber. 28-Fredrick Barber got away with a hold on that play.","#5 Michael Rutledge - QB","#88 Willie Garcia - RB",,"#34 Harold Barbosa - RB","#22 Brian Cotter - RB","#89 Louis Morton - TE",,"#21 David Baskin - WR",,,,,"#71 Michael Meeks - LT","#65 William Purcell - LG","#68 Lester Strother - C","#75 Tommy Hoffman - RG","#79 Alexander Morris - C",,"#90 Randall King - LDE",,"#95 Jorge Harrison - DT","#97 Richard Hall - DT","#75 Jimmy Harness - RDE","#58 Roberto Franklin - SLB","#54 Aaron Dennis - MLB",,"#57 Jordan Davis - MLB","#31 Eugene Brooks - CB","#28 Fredrick Barber - CB",,,,"#37 Jimmy Peloquin - SS","#38 Al Mitchell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAT,12:10,"TBR 15",1,2,3,"Singleback Normal TE Quick Out","Dime Normal Double WR1",,0,0,"2-3-TBR 15 (12:09) 5-Michael Rutledge pass incomplete, dropped by 89-Louis Morton.","#5 Michael Rutledge - QB","#88 Willie Garcia - RB",,,,"#89 Louis Morton - TE",,"#21 David Baskin - WR","#84 Thomas Chavez - WR","#16 Craig Baker - WR",,,"#71 Michael Meeks - LT","#65 William Purcell - LG","#79 Alexander Morris - C","#75 Tommy Hoffman - RG","#68 Lester Strother - C",,"#90 Randall King - LDE",,"#95 Jorge Harrison - DT","#97 Richard Hall - DT","#75 Jimmy Harness - RDE",,"#54 Aaron Dennis - MLB",,,"#31 Eugene Brooks - CB","#28 Fredrick Barber - CB","#40 Charles Padilla - CB","#39 Micheal Mason - SS",,"#37 Jimmy Peloquin - SS","#38 Al Mitchell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAT,12:05,"TBR 15",1,3,3,"Weak I Normal HB Inside Weak","4-3 Normal Man QB Spy",3,0,0,"3-3-TBR 15 (12:06) 88-Willie Garcia ran to TBR 11 for 3 yards. Tackle by 57-Jordan Davis.","#5 Michael Rutledge - QB","#88 Willie Garcia - RB",,,"#22 Brian Cotter - RB","#89 Louis Morton - TE",,"#21 David Baskin - WR",,"#16 Craig Baker - WR",,,"#71 Michael Meeks - LT","#65 William Purcell - LG","#79 Alexander Morris - C","#75 Tommy Hoffman - RG","#68 Lester Strother - C",,"#90 Randall King - LDE",,"#95 Jorge Harrison - DT","#97 Richard Hall - DT","#75 Jimmy Harness - RDE","#58 Roberto Franklin - SLB","#54 Aaron Dennis - MLB",,"#57 Jordan Davis - MLB","#31 Eugene Brooks - CB","#28 Fredrick Barber - CB",,,,"#37 Jimmy Peloquin - SS","#38 Al Mitchell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAT,11:21,"TBR 11",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Double WR3",11,0,0,"1-10-TBR 11 (11:20) 5-Michael Rutledge pass complete to 16-Craig Baker to TBR 1 for 11 yards. Tackle by 28-Fredrick Barber. Nice job by 16-Craig Baker on that route to lose his coverage.","#5 Michael Rutledge - QB","#88 Willie Garcia - RB",,,"#22 Brian Cotter - RB","#89 Louis Morton - TE",,"#21 David Baskin - WR",,"#16 Craig Baker - WR",,,"#71 Michael Meeks - LT","#65 William Purcell - LG","#68 Lester Strother - C","#75 Tommy Hoffman - RG","#79 Alexander Morris - C",,"#90 Randall King - LDE",,"#95 Jorge Harrison - DT","#97 Richard Hall - DT","#75 Jimmy Harness - RDE","#58 Roberto Franklin - SLB","#54 Aaron Dennis - MLB",,"#57 Jordan Davis - MLB","#31 Eugene Brooks - CB","#28 Fredrick Barber - CB",,,,"#37 Jimmy Peloquin - SS","#38 Al Mitchell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAT,10:45,"TBR 1",1,1,1,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",1,0,6,"1-1-TBR 1 (10:44) 88-Willie Garcia ran for 1 yards. TOUCHDOWN! TBR 0 DAT 6","#5 Michael Rutledge - QB","#88 Willie Garcia - RB",,"#34 Harold Barbosa - RB","#22 Brian Cotter - RB","#89 Louis Morton - TE","#82 Charles Landau - TE",,,,,,"#71 Michael Meeks - LT","#65 William Purcell - LG","#68 Lester Strother - C","#75 Tommy Hoffman - RG","#79 Alexander Morris - C",,"#90 Randall King - LDE","#98 Eric Dixon - LDE","#95 Jorge Harrison - DT","#97 Richard Hall - DT","#75 Jimmy Harness - RDE","#58 Roberto Franklin - SLB","#54 Aaron Dennis - MLB",,"#57 Jordan Davis - MLB","#31 Eugene Brooks - CB","#28 Fredrick Barber - CB",,,,"#37 Jimmy Peloquin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAT,10:41,"TBR 15",1,7,15,"Field Goal","FG Block",25,0,7,"(10:42) Extra point GOOD by 15-Ronald Lambert. TBR 0 DAT 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Craig Carn - P","#68 Lester Strother - C",,,,,,,,,,,,,,"#15 Ronald Lambert - K","#66 Chris Williams - LT","#75 Tommy Hoffman - RG","#72 Greg Watson - LG","#58 Robert Farfan - C","#60 Marcos Emery - LG","#71 Michael Meeks - LT","#79 Alexander Morris - C","#65 William Purcell - LG","#97 Richard Hall - DT","#95 Jorge Harrison - DT","#54 Aaron Dennis - MLB","#90 Randall King - LDE","#55 Jesse Dominguez - WLB","#58 Roberto Franklin - SLB","#57 Jordan Davis - MLB","#52 Jack Baker - MLB","#98 Eric Dixon - LDE","#75 Jimmy Harness - RDE","#99 Richard Robson - RDE"
DAT,10:41,"DAT 35",1,6,10,Kickoff,"Kick Return",,0,7,"(10:42) 15-Ronald Lambert kicks 75 yards from DAT 35 to TBR -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 William Pickens - RB",,"#39 Micheal Mason - SS","#57 Jordan Davis - MLB","#95 Jorge Harrison - DT","#55 Jesse Dominguez - WLB","#54 Aaron Dennis - MLB","#52 Jack Baker - MLB","#90 Randall King - LDE","#58 Roberto Franklin - SLB","#37 Jimmy Peloquin - SS","#75 Jimmy Harness - RDE","#15 Ronald Lambert - K",,,,,,,,,,,,,,,,,,,,
TBR,10:41,"TBR 25",1,1,10,"Singleback Big Ins and Outs","4-3 Under Double Safety Blitz",,0,7,"1-10-TBR 25 (10:42) 8-Armando Johnson pass Pass knocked down by 91-Oliver Ryan. incomplete, intended for 14-Wayne Sherrick.","#7 Armando Johnson - QB","#30 Juan Robinson - WR",,,,"#87 Charles Ball - TE","#17 Joseph Stocking - WR","#88 David Dirksen - WR",,"#14 Wayne Sherrick - WR",,,"#67 George Westbrook - LT","#65 Curtis Barreto - LG","#73 Mike Miesner - C","#77 Phillip Reyes - LG","#64 Juan Perkins - RT",,"#67 Kevin Johnson - LDE",,"#99 John Meier - DT","#78 Andrew Logan - DT","#73 Jimmy Carlson - RDE","#91 Oliver Ryan - WLB","#51 Carlos Kelly - MLB",,"#52 Billy Kovacs - WLB","#30 Albert Clifton - CB","#27 Chris Curtis - CB",,,,"#38 Scott Soto - SS","#33 Samuel Dean - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBR,10:38,"TBR 25",1,2,10,"Strong I Normal Short Attack","4-3 Under Double Safety Blitz",10,0,7,"2-10-TBR 25 (10:39) 8-Armando Johnson pass complete to 14-Wayne Sherrick to TBR 35 for 10 yards. Tackle by 38-Scott Soto.","#7 Armando Johnson - QB","#30 Juan Robinson - WR",,,"#45 David Feathers - FB","#87 Charles Ball - TE",,"#88 David Dirksen - WR",,"#14 Wayne Sherrick - WR",,,"#67 George Westbrook - LT","#65 Curtis Barreto - LG","#73 Mike Miesner - C","#77 Phillip Reyes - LG","#64 Juan Perkins - RT",,"#67 Kevin Johnson - LDE",,"#99 John Meier - DT","#78 Andrew Logan - DT","#73 Jimmy Carlson - RDE","#37 Christopher Shirley - CB","#51 Carlos Kelly - MLB",,"#91 Oliver Ryan - WLB","#30 Albert Clifton - CB","#27 Chris Curtis - CB",,,,"#38 Scott Soto - SS","#33 Samuel Dean - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBR,9:54,"TBR 35",1,3,,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,7,"3-1-TBR 35 (9:53) 8-Armando Johnson pass Pass knocked down by 26-Jose Wilson. incomplete, intended for 11-David Mathews. 26-Jose Wilson got away with a hold on that play.","#7 Armando Johnson - QB","#30 Juan Robinson - WR",,,,"#87 Charles Ball - TE",,"#88 David Dirksen - WR","#11 David Mathews - WR","#17 Joseph Stocking - WR",,,"#67 George Westbrook - LT","#65 Curtis Barreto - LG","#73 Mike Miesner - C","#77 Phillip Reyes - LG","#64 Juan Perkins - RT",,"#67 Kevin Johnson - LDE",,"#99 John Meier - DT",,"#73 Jimmy Carlson - RDE","#91 Oliver Ryan - WLB","#51 Carlos Kelly - MLB",,"#52 Billy Kovacs - WLB","#30 Albert Clifton - CB","#27 Chris Curtis - CB",,"#26 Jose Wilson - CB",,"#38 Scott Soto - SS","#33 Samuel Dean - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBR,9:50,"TBR 35",1,4,,Punt,"Punt Return",,0,7,"4-1-TBR 35 (9:51) 2-Julio Bess punts 45 yards to DAT 20. Fair Catch by 36-David Holcomb.",,,,,,,,,,,,,,,,,,"#2 Julio Bess - P",,,,,,,,,,,,,,,,,,,"#78 Douglas Kelley - RT",,"#36 David Holcomb - WR",,,"#90 David Gonzalez - MLB","#38 Scott Soto - SS","#30 Albert Clifton - CB",,"#98 Edward Huston - LDE","#95 James Laing - FS",,"#33 Samuel Dean - FS",,,,"#77 Phillip Reyes - LG","#64 Juan Perkins - RT","#65 Curtis Barreto - LG","#73 Mike Miesner - C","#87 Charles Ball - TE","#67 George Westbrook - LT",,"#51 Carlos Kelly - MLB","#91 Oliver Ryan - WLB","#73 Jimmy Carlson - RDE","#52 Billy Kovacs - WLB",,,,,,,
DAT,9:43,"DAT 20",1,1,10,"I Formation Normal SE Post","4-3 Normal Double WR1",17,0,7,"1-10-DAT 20 (9:44) 5-Michael Rutledge pass complete to 89-Louis Morton to DAT 37 for 17 yards. Tackle by 38-Al Mitchell.","#5 Michael Rutledge - QB","#88 Willie Garcia - RB",,,"#22 Brian Cotter - RB","#89 Louis Morton - TE",,"#21 David Baskin - WR",,"#16 Craig Baker - WR",,,"#71 Michael Meeks - LT","#65 William Purcell - LG","#68 Lester Strother - C","#75 Tommy Hoffman - RG","#79 Alexander Morris - C",,"#90 Randall King - LDE",,"#95 Jorge Harrison - DT","#97 Richard Hall - DT","#75 Jimmy Harness - RDE","#58 Roberto Franklin - SLB","#54 Aaron Dennis - MLB",,"#57 Jordan Davis - MLB","#31 Eugene Brooks - CB","#28 Fredrick Barber - CB",,,,"#37 Jimmy Peloquin - SS","#38 Al Mitchell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAT,8:59,"DAT 37",1,1,10,"Singleback Normal TE Quick Out","4-3 Normal Man QB Spy",4,0,7,"1-10-DAT 37 (8:58) 5-Michael Rutledge pass complete to 89-Louis Morton to DAT 41 for 4 yards. Tackle by 37-Jimmy Peloquin.","#5 Michael Rutledge - QB","#88 Willie Garcia - RB",,,,"#89 Louis Morton - TE",,"#21 David Baskin - WR","#84 Thomas Chavez - WR","#16 Craig Baker - WR",,,"#71 Michael Meeks - LT","#65 William Purcell - LG","#79 Alexander Morris - C","#75 Tommy Hoffman - RG","#68 Lester Strother - C",,"#90 Randall King - LDE",,"#95 Jorge Harrison - DT","#97 Richard Hall - DT","#75 Jimmy Harness - RDE","#58 Roberto Franklin - SLB","#54 Aaron Dennis - MLB",,"#57 Jordan Davis - MLB","#31 Eugene Brooks - CB","#28 Fredrick Barber - CB",,,,"#37 Jimmy Peloquin - SS","#38 Al Mitchell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAT,8:15,"DAT 41",1,2,6,"I Formation Normal FL Hook","4-3 Normal Double WR2",-1,0,7,"2-6-DAT 41 (8:14) 5-Michael Rutledge pass complete to 22-Brian Cotter to DAT 40 for -1 yards. Tackle by 54-Aaron Dennis.","#5 Michael Rutledge - QB","#88 Willie Garcia - RB",,,"#22 Brian Cotter - RB","#89 Louis Morton - TE",,"#21 David Baskin - WR",,"#16 Craig Baker - WR",,,"#71 Michael Meeks - LT","#65 William Purcell - LG","#68 Lester Strother - C","#75 Tommy Hoffman - RG","#79 Alexander Morris - C",,"#90 Randall King - LDE",,"#95 Jorge Harrison - DT","#97 Richard Hall - DT","#75 Jimmy Harness - RDE","#58 Roberto Franklin - SLB","#54 Aaron Dennis - MLB",,"#57 Jordan Davis - MLB","#31 Eugene Brooks - CB","#28 Fredrick Barber - CB",,,,"#37 Jimmy Peloquin - SS","#38 Al Mitchell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAT,7:40,"DAT 40",1,3,7,"Weak I Normal WR Corner TE Middle","4-3 Normal Man Under 1",,0,7,"3-7-DAT 40 (7:39) 5-Michael Rutledge pass Pass knocked down by 38-Al Mitchell. incomplete, intended for 89-Louis Morton.","#5 Michael Rutledge - QB","#88 Willie Garcia - RB",,,"#22 Brian Cotter - RB","#89 Louis Morton - TE",,"#21 David Baskin - WR",,"#16 Craig Baker - WR",,,"#71 Michael Meeks - LT","#65 William Purcell - LG","#68 Lester Strother - C","#75 Tommy Hoffman - RG","#79 Alexander Morris - C",,"#90 Randall King - LDE",,"#95 Jorge Harrison - DT","#97 Richard Hall - DT","#75 Jimmy Harness - RDE","#58 Roberto Franklin - SLB","#54 Aaron Dennis - MLB",,"#57 Jordan Davis - MLB","#31 Eugene Brooks - CB","#28 Fredrick Barber - CB",,,,"#37 Jimmy Peloquin - SS","#38 Al Mitchell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAT,7:35,"DAT 40",1,4,7,Punt,"Punt Return",,0,7,"4-7-DAT 40 (7:36) 6-Craig Carn punts 47 yards to TBR 13. Fair Catch by 15-Joel Spellman.",,,,,,,,,,,,,,,,,,"#6 Craig Carn - P",,,,,,,,,,,,,,,,,,,"#68 Lester Strother - C",,"#15 Joel Spellman - RB",,,"#90 Randall King - LDE","#57 Jordan Davis - MLB","#54 Aaron Dennis - MLB",,"#58 Roberto Franklin - SLB","#75 Jimmy Harness - RDE",,"#55 Jesse Dominguez - WLB",,,,"#75 Tommy Hoffman - RG","#72 Greg Watson - LG","#58 Robert Farfan - C","#60 Marcos Emery - LG","#71 Michael Meeks - LT","#79 Alexander Morris - C",,"#52 Jack Baker - MLB","#95 Jorge Harrison - DT","#97 Richard Hall - DT","#98 Eric Dixon - LDE",,,,,,,
TBR,7:28,"TBR 13",1,1,10,"Singleback Big Ins and Outs","3-4 Normal Man QB Spy",23,0,7,"1-10-TBR 13 (7:29) 8-Armando Johnson pass complete to 88-David Dirksen to TBR 36 for 23 yards. Tackle by 30-Albert Clifton. 30-Albert Clifton got away with a hold on that play.","#7 Armando Johnson - QB","#30 Juan Robinson - WR",,,,"#87 Charles Ball - TE","#17 Joseph Stocking - WR","#88 David Dirksen - WR",,"#14 Wayne Sherrick - WR",,,"#67 George Westbrook - LT","#65 Curtis Barreto - LG","#73 Mike Miesner - C","#77 Phillip Reyes - LG","#64 Juan Perkins - RT",,"#67 Kevin Johnson - LDE",,"#99 John Meier - DT",,"#73 Jimmy Carlson - RDE","#37 Christopher Shirley - CB","#51 Carlos Kelly - MLB","#90 David Gonzalez - MLB","#91 Oliver Ryan - WLB","#30 Albert Clifton - CB","#27 Chris Curtis - CB",,,,"#38 Scott Soto - SS","#33 Samuel Dean - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBR,6:51,"TBR 36",1,1,10,"I Formation Twin WR Hard Slants","3-4 Normal Man Cover 1",5,0,7,"1-10-TBR 36 (6:50) 8-Armando Johnson pass complete to 14-Wayne Sherrick to TBR 41 for 5 yards. Tackle by 30-Albert Clifton.","#7 Armando Johnson - QB","#30 Juan Robinson - WR",,,"#45 David Feathers - FB","#87 Charles Ball - TE",,"#14 Wayne Sherrick - WR",,"#11 David Mathews - WR",,,"#67 George Westbrook - LT","#65 Curtis Barreto - LG","#73 Mike Miesner - C","#77 Phillip Reyes - LG","#64 Juan Perkins - RT",,"#67 Kevin Johnson - LDE",,"#99 John Meier - DT",,"#73 Jimmy Carlson - RDE","#91 Oliver Ryan - WLB","#51 Carlos Kelly - MLB","#90 David Gonzalez - MLB","#52 Billy Kovacs - WLB","#30 Albert Clifton - CB","#27 Chris Curtis - CB",,,,"#38 Scott Soto - SS","#33 Samuel Dean - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBR,6:07,"TBR 41",1,2,5,"Shotgun Normal HB Dive","Nickel Normal 4 Deep Zone Under",1,0,7,"2-5-TBR 41 (6:06) 30-Juan Robinson ran to TBR 42 for 1 yards. Tackle by 78-Andrew Logan.","#7 Armando Johnson - QB","#30 Juan Robinson - WR",,,,"#87 Charles Ball - TE",,"#14 Wayne Sherrick - WR","#11 David Mathews - WR","#17 Joseph Stocking - WR",,,"#67 George Westbrook - LT","#65 Curtis Barreto - LG","#73 Mike Miesner - C","#77 Phillip Reyes - LG","#64 Juan Perkins - RT",,"#67 Kevin Johnson - LDE",,"#99 John Meier - DT","#78 Andrew Logan - DT","#73 Jimmy Carlson - RDE",,"#51 Carlos Kelly - MLB",,"#91 Oliver Ryan - WLB","#30 Albert Clifton - CB","#27 Chris Curtis - CB",,"#26 Jose Wilson - CB",,"#38 Scott Soto - SS","#33 Samuel Dean - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBR,5:25,"TBR 42",1,3,4,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",4,0,7,"3-4-TBR 42 (5:24) 30-Juan Robinson ran to TBR 46 for 4 yards. Tackle by 52-Billy Kovacs.","#7 Armando Johnson - QB","#30 Juan Robinson - WR",,,,"#87 Charles Ball - TE",,"#88 David Dirksen - WR","#17 Joseph Stocking - WR","#14 Wayne Sherrick - WR",,,"#67 George Westbrook - LT","#65 Curtis Barreto - LG","#73 Mike Miesner - C","#77 Phillip Reyes - LG","#64 Juan Perkins - RT",,"#67 Kevin Johnson - LDE",,"#99 John Meier - DT",,"#73 Jimmy Carlson - RDE","#91 Oliver Ryan - WLB","#51 Carlos Kelly - MLB",,"#52 Billy Kovacs - WLB","#30 Albert Clifton - CB","#27 Chris Curtis - CB",,"#26 Jose Wilson - CB",,"#38 Scott Soto - SS","#33 Samuel Dean - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBR,4:51,"TBR 46",1,4,,Punt,"Punt Return",58,0,7,"4-1-TBR 46 (4:50) 2-Julio Bess punts 58 yards to DAT -4.4-1-TBR 46 (4:50) 2-Julio Bess punts 58 yards to DAT -4. Touchback.",,,,,,,,,,,,,,,,,,"#2 Julio Bess - P",,,,,,,,,,,,,,,,,,,"#78 Douglas Kelley - RT",,"#36 David Holcomb - WR",,,"#73 Jimmy Carlson - RDE","#38 Scott Soto - SS","#30 Albert Clifton - CB",,"#90 David Gonzalez - MLB","#95 James Laing - FS",,"#33 Samuel Dean - FS",,,,"#77 Phillip Reyes - LG","#64 Juan Perkins - RT","#65 Curtis Barreto - LG","#73 Mike Miesner - C","#87 Charles Ball - TE","#67 George Westbrook - LT",,"#51 Carlos Kelly - MLB","#91 Oliver Ryan - WLB","#52 Billy Kovacs - WLB","#98 Edward Huston - LDE",,,,,,,
DAT,4:42,"DAT 20",1,1,10,"I Formation Normal PA Streaks","4-3 Normal Double WR2",,0,7,"1-10-DAT 20 (4:43) 5-Michael Rutledge pass Pass knocked down by 57-Jordan Davis. incomplete, intended for 89-Louis Morton. Pressure by 75-Jimmy Harness. PENALTY - Pass Interference (TBR 57-Jordan Davis)","#5 Michael Rutledge - QB","#88 Willie Garcia - RB",,,"#22 Brian Cotter - RB","#89 Louis Morton - TE",,"#21 David Baskin - WR",,"#16 Craig Baker - WR",,,"#71 Michael Meeks - LT","#65 William Purcell - LG","#68 Lester Strother - C","#75 Tommy Hoffman - RG","#79 Alexander Morris - C",,"#90 Randall King - LDE",,"#95 Jorge Harrison - DT","#97 Richard Hall - DT","#75 Jimmy Harness - RDE","#58 Roberto Franklin - SLB","#54 Aaron Dennis - MLB",,"#57 Jordan Davis - MLB","#31 Eugene Brooks - CB","#28 Fredrick Barber - CB",,,,"#37 Jimmy Peloquin - SS","#38 Al Mitchell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAT,4:38,"DAT 28",1,1,10,"I Formation Twin WR Hard Slants","4-3 Normal WLB MLB Blitz",,0,7,"1-10-DAT 28 (4:39) 5-Michael Rutledge pass complete to 21-David Baskin to DAT 40 for 12 yards. 21-David Baskin FUMBLES (37-Jimmy Peloquin) recovered by TBR-37-Jimmy Peloquin to DAT 44 for -2 yards. Tackle by 21-David Baskin. TBR 97-Richard Hall was injured on the play. He looks like he should be able to return.","#5 Michael Rutledge - QB","#88 Willie Garcia - RB",,,"#22 Brian Cotter - RB","#89 Louis Morton - TE",,"#21 David Baskin - WR",,"#16 Craig Baker - WR",,,"#71 Michael Meeks - LT","#65 William Purcell - LG","#68 Lester Strother - C","#75 Tommy Hoffman - RG","#79 Alexander Morris - C",,"#90 Randall King - LDE",,"#95 Jorge Harrison - DT","#97 Richard Hall - DT","#75 Jimmy Harness - RDE","#58 Roberto Franklin - SLB","#52 Jack Baker - MLB",,"#57 Jordan Davis - MLB","#31 Eugene Brooks - CB","#28 Fredrick Barber - CB",,,,"#37 Jimmy Peloquin - SS","#38 Al Mitchell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBR,4:32,"DAT 44",1,1,10,"Strong I Big HB Dive Strong","Goal Line 3 Deep Man",2,0,7,"1-10-DAT 44 (4:33) 30-Juan Robinson ran to DAT 42 for 2 yards. Tackle by 99-John Meier.","#7 Armando Johnson - QB","#30 Juan Robinson - WR",,,"#45 David Feathers - FB","#87 Charles Ball - TE","#17 Joseph Stocking - WR","#88 David Dirksen - WR",,,,,"#67 George Westbrook - LT","#65 Curtis Barreto - LG","#73 Mike Miesner - C","#77 Phillip Reyes - LG","#64 Juan Perkins - RT",,"#67 Kevin Johnson - LDE","#98 Edward Huston - LDE","#99 John Meier - DT","#78 Andrew Logan - DT","#73 Jimmy Carlson - RDE","#91 Oliver Ryan - WLB","#51 Carlos Kelly - MLB",,"#52 Billy Kovacs - WLB","#30 Albert Clifton - CB","#27 Chris Curtis - CB",,,,"#38 Scott Soto - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,