HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,2,,,,0,0,"LLV has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWS,15:00,"HWS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 12-Gregory Bombardier kicks 59 yards from HWS 35 to LLV 6. 38-Joseph Boyd to LLV 29 for 23 yards. Tackle by 40-James Gonzalez. LLV 38-Joseph Boyd was injured on the play. He looks like he should be able to return. LLV 95-Paul Santiago was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#38 Joseph Boyd - RB",,"#71 Willie Larmon - RDE","#98 Karl Bullock - RDE","#57 Albert Weir - SLB","#95 Paul Santiago - MLB","#97 Anthony Harrison - DT","#90 Donald Parks - LDE","#96 Jerry Burgess - MLB","#95 Gordon McCoy - WLB","#51 Johnnie Roy - MLB","#21 John Jenkins - CB","#12 Gregory Bombardier - K",,,,,,,,,,,,,,,,,,,,
LLV,14:55,"LLV 29",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Man QB Spy",,0,0,"1-10-LLV 29 (14:55) PENALTY - False Start (LLV 62-Charles Farwell)","#16 Troy Maurice - QB","#35 Kyle James - RB",,,"#81 Wendell McCormick - FB","#88 Jeremy Nguyen - TE",,"#14 Nathan Boss - WR",,"#13 Glenn Pitts - WR",,,"#77 Virgil Oleary - LT","#62 Charles Farwell - LG","#66 John Cannady - C","#60 Douglas Villanueva - RG","#68 Steve Barfield - RT",,"#95 Joe Behrens - LDE",,"#98 Jerry Hanlon - DT","#77 James Powell - DT","#79 Alphonse Weathers - RDE","#53 Wilbur Randolph - SLB","#58 Michael Naughton - MLB",,"#54 Norman Mabry - WLB","#29 Albert Counts - CB","#40 James Gonzalez - CB",,,,"#41 Herman Carroll - SS","#47 Russell Charles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLV,14:55,"LLV 24",1,1,15,"Shotgun 2 RB 3 WR RB Curls","Nickel Strong 2 Deep Man Under",7,0,0,"1-15-LLV 24 (14:55) 16-Troy Maurice pass complete to 35-Kyle James to LLV 31 for 7 yards. Tackle by 50-Norman Mabry. PENALTY - Offsides (HWS 98-Jerry Hanlon)","#16 Troy Maurice - QB","#38 Joseph Boyd - RB","#35 Kyle James - RB",,,,,"#14 Nathan Boss - WR","#82 Otis Rocco - WR","#13 Glenn Pitts - WR",,,"#77 Virgil Oleary - LT","#62 Charles Farwell - LG","#66 John Cannady - C","#60 Douglas Villanueva - RG","#68 Steve Barfield - RT",,"#95 Joe Behrens - LDE",,"#98 Jerry Hanlon - DT","#77 James Powell - DT","#79 Alphonse Weathers - RDE",,"#58 Michael Naughton - MLB",,"#54 Norman Mabry - WLB","#29 Albert Counts - CB","#40 James Gonzalez - CB",,"#42 Thomas Gamboa - CB",,"#41 Herman Carroll - SS","#47 Russell Charles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLV,14:52,"LLV 29",1,1,10,"I Formation Normal HB Blast","4-3 Under Double Safety Blitz",,0,0,"1-10-LLV 29 (14:52) 38-Joseph Boyd ran to LLV 29 for a short gain. Tackle by 47-Russell Charles.","#16 Troy Maurice - QB","#38 Joseph Boyd - RB",,,"#81 Wendell McCormick - FB","#88 Jeremy Nguyen - TE",,"#14 Nathan Boss - WR",,"#13 Glenn Pitts - WR",,,"#77 Virgil Oleary - LT","#62 Charles Farwell - LG","#66 John Cannady - C","#60 Douglas Villanueva - RG","#68 Steve Barfield - RT",,"#95 Joe Behrens - LDE",,"#98 Jerry Hanlon - DT","#77 James Powell - DT","#79 Alphonse Weathers - RDE","#53 Wilbur Randolph - SLB","#58 Michael Naughton - MLB",,"#54 Norman Mabry - WLB","#29 Albert Counts - CB","#40 James Gonzalez - CB",,,,"#41 Herman Carroll - SS","#47 Russell Charles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLV,14:20,"LLV 29",1,2,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",10,0,0,"2-10-LLV 29 (14:19) 38-Joseph Boyd ran to LLV 40 for 10 yards. Tackle by 40-James Gonzalez.","#16 Troy Maurice - QB","#38 Joseph Boyd - RB",,"#43 Stevie Thomas - RB","#81 Wendell McCormick - FB","#88 Jeremy Nguyen - TE","#89 Christian Joshi - TE",,,,,,"#77 Virgil Oleary - LT","#62 Charles Farwell - LG","#66 John Cannady - C","#60 Douglas Villanueva - RG","#68 Steve Barfield - RT",,"#95 Joe Behrens - LDE","#56 Max Howard - RDE","#98 Jerry Hanlon - DT","#77 James Powell - DT","#79 Alphonse Weathers - RDE","#53 Wilbur Randolph - SLB","#58 Michael Naughton - MLB",,"#54 Norman Mabry - WLB","#29 Albert Counts - CB","#40 James Gonzalez - CB",,,,"#41 Herman Carroll - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLV,13:34,"LLV 40",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",-0,0,0,"1-10-LLV 40 (13:33) 38-Joseph Boyd ran to LLV 39 for a short loss. Tackle by 58-Michael Naughton.","#16 Troy Maurice - QB","#38 Joseph Boyd - RB",,"#43 Stevie Thomas - RB","#81 Wendell McCormick - FB","#88 Jeremy Nguyen - TE","#89 Christian Joshi - TE",,,,,,"#77 Virgil Oleary - LT","#62 Charles Farwell - LG","#66 John Cannady - C","#60 Douglas Villanueva - RG","#68 Steve Barfield - RT",,"#95 Joe Behrens - LDE","#56 Max Howard - RDE","#98 Jerry Hanlon - DT","#77 James Powell - DT","#79 Alphonse Weathers - RDE","#53 Wilbur Randolph - SLB","#58 Michael Naughton - MLB",,"#54 Norman Mabry - WLB","#29 Albert Counts - CB","#40 James Gonzalez - CB",,,,"#41 Herman Carroll - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLV,12:52,"LLV 39",1,2,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,0,0,"2-10-LLV 39 (12:51) 16-Troy Maurice pass Pass knocked down by 40-James Gonzalez. incomplete, intended for 88-Jeremy Nguyen. 40-James Gonzalez got away with a hold on that play.","#16 Troy Maurice - QB","#35 Kyle James - RB",,"#43 Stevie Thomas - RB","#81 Wendell McCormick - FB","#88 Jeremy Nguyen - TE",,"#14 Nathan Boss - WR",,,,,"#77 Virgil Oleary - LT","#62 Charles Farwell - LG","#66 John Cannady - C","#60 Douglas Villanueva - RG","#68 Steve Barfield - RT",,"#95 Joe Behrens - LDE","#56 Max Howard - RDE","#98 Jerry Hanlon - DT","#77 James Powell - DT","#79 Alphonse Weathers - RDE","#53 Wilbur Randolph - SLB","#58 Michael Naughton - MLB",,"#54 Norman Mabry - WLB","#29 Albert Counts - CB","#40 James Gonzalez - CB",,,,"#41 Herman Carroll - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLV,12:47,"LLV 39",1,3,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"3-10-LLV 39 (12:48) 16-Troy Maurice pass complete to 38-Joseph Boyd to LLV 45 for 6 yards. Tackle by 50-Norman Mabry.","#16 Troy Maurice - QB","#38 Joseph Boyd - RB",,,,"#88 Jeremy Nguyen - TE",,"#14 Nathan Boss - WR","#82 Otis Rocco - WR","#13 Glenn Pitts - WR",,,"#77 Virgil Oleary - LT","#62 Charles Farwell - LG","#66 John Cannady - C","#60 Douglas Villanueva - RG","#68 Steve Barfield - RT",,"#95 Joe Behrens - LDE",,"#98 Jerry Hanlon - DT",,"#79 Alphonse Weathers - RDE","#53 Wilbur Randolph - SLB","#58 Michael Naughton - MLB",,"#54 Norman Mabry - WLB","#29 Albert Counts - CB","#40 James Gonzalez - CB",,"#42 Thomas Gamboa - CB",,"#41 Herman Carroll - SS","#47 Russell Charles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLV,12:08,"LLV 45",1,4,5,Punt,"Punt Return",,0,0,"4-5-LLV 45 (12:07) 5-Chas Dawe punts 48 yards to HWS 8. 82-William Sanches to HWS 12 for 5 yards. Tackle by 53-Jerry Burgess.",,,,,,,,,,,,,,,,,,"#5 Chas Dawe - P",,,,,,,,,,,,,,,,,,,"#84 Jason Aguirre - TE",,"#82 William Sanches - WR",,,"#53 Wilbur Randolph - SLB","#60 Brandon Harris - DT","#41 Herman Carroll - SS",,"#47 Russell Charles - FS","#40 James Gonzalez - CB",,"#58 Michael Naughton - MLB",,,,"#60 Douglas Villanueva - RG","#68 Steve Barfield - RT","#77 Virgil Oleary - LT","#75 Brian Delatorre - LT","#69 Aaron Mohammed - C","#66 John Cannady - C",,"#77 James Powell - DT","#79 Alphonse Weathers - RDE","#56 Max Howard - RDE","#54 Norman Mabry - WLB",,,,,,,
HWS,11:58,"HWS 12",1,1,10,"Shotgun Normal HB Flare","Nickel Normal CB3 MLB Blitz",88,0,6,"1-10-HWS 12 (11:59) (Hot Read) 4-Gregory Lopez pass complete to 16-Kevin Libbey for 88 yards. TOUCHDOWN! LLV 0 HWS 6","#4 Gregory Lopez - QB","#21 Fabian Montague - RB",,,,"#85 Daniel Gidley - TE",,"#82 William Sanches - WR","#13 Ernest Matson - WR","#16 Kevin Libbey - WR",,,"#72 Roger Collins - LT","#67 Michael Dillard - LG","#68 Eric Young - C","#63 Anibal Tate - RG","#73 Michael Tardiff - RT",,"#90 Donald Parks - LDE",,"#93 Norman Elkins - DT","#97 Anthony Harrison - DT","#98 Karl Bullock - RDE",,"#96 Jerry Burgess - MLB",,"#95 Gordon McCoy - WLB","#28 Michael Dash - CB","#21 John Jenkins - CB",,"#22 Tyler Hines - CB",,"#33 Gordon Stanford - SS","#23 Loren Kirby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWS,11:45,"LLV 15",1,7,15,"Field Goal","FG Block",26,0,6,"(11:46) Extra point by 12-Gregory Bombardier is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Noel Lewis - P","#72 Roger Collins - LT",,,,,,,,,,,,,,"#12 Gregory Bombardier - K","#68 Eric Young - C","#77 James Powell - DT","#78 John Allison - C","#69 Robert Hampton - RG","#62 David Dudek - LG","#51 William Griffith - RT","#66 Joseph Brinkley - RT","#63 Anibal Tate - RG","#71 Willie Larmon - RDE","#98 Karl Bullock - RDE","#91 Michael Baker - DT","#99 Jose Patrick - LDE","#23 Loren Kirby - FS","#39 Richard Shaffer - SS","#90 Donald Parks - LDE","#97 Anthony Harrison - DT","#57 Albert Weir - SLB","#93 Norman Elkins - DT","#96 Jerry Burgess - MLB"
HWS,11:45,"HWS 35",1,6,10,Kickoff,"Kick Return",,0,6,"(11:46) 12-Gregory Bombardier kicks 66 yards from HWS 35 to LLV -1. 38-Joseph Boyd to LLV 17 for 19 yards. Tackle by 43-Erik Speier.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#38 Joseph Boyd - RB",,"#90 Donald Parks - LDE","#21 John Jenkins - CB","#57 Albert Weir - SLB","#96 Jerry Burgess - MLB","#97 Anthony Harrison - DT","#95 Gordon McCoy - WLB","#98 Karl Bullock - RDE","#51 Johnnie Roy - MLB","#33 Gordon Stanford - SS","#71 Willie Larmon - RDE","#12 Gregory Bombardier - K",,,,,,,,,,,,,,,,,,,,
LLV,11:42,"LLV 17",1,1,10,"Shotgun 5 Wide Parallel Slants","Quarter Normal CB5 MLB Blitz",5,0,6,"1-10-LLV 17 (11:43) 16-Troy Maurice pass complete to 17-Charles Bascom to LLV 22 for 5 yards. Tackle by 41-Herman Carroll.","#16 Troy Maurice - QB",,,,,,,"#14 Nathan Boss - WR","#82 Otis Rocco - WR","#13 Glenn Pitts - WR","#17 Charles Bascom - WR","#81 Wendell McCormick - FB","#77 Virgil Oleary - LT","#62 Charles Farwell - LG","#66 John Cannady - C","#60 Douglas Villanueva - RG","#68 Steve Barfield - RT",,"#95 Joe Behrens - LDE",,"#98 Jerry Hanlon - DT",,"#79 Alphonse Weathers - RDE",,"#58 Michael Naughton - MLB",,,"#29 Albert Counts - CB","#40 James Gonzalez - CB","#48 Robert Cooper - CB","#42 Thomas Gamboa - CB","#43 Erik Speier - CB","#41 Herman Carroll - SS","#47 Russell Charles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLV,11:05,"LLV 22",1,2,5,"I Formation Normal PA Streaks","4-3 Normal Man QB Spy",30,0,6,"2-5-LLV 22 (11:04) 16-Troy Maurice pass complete to 88-Jeremy Nguyen to HWS 48 for 30 yards. Tackle by 57-Wilbur Randolph. Pressure by 95-Joe Behrens. LLV 62-Charles Farwell was injured on the play. He looks like he should be able to return.","#16 Troy Maurice - QB","#38 Joseph Boyd - RB",,,"#81 Wendell McCormick - FB","#88 Jeremy Nguyen - TE",,"#14 Nathan Boss - WR",,"#13 Glenn Pitts - WR",,,"#77 Virgil Oleary - LT","#62 Charles Farwell - LG","#66 John Cannady - C","#60 Douglas Villanueva - RG","#68 Steve Barfield - RT",,"#95 Joe Behrens - LDE",,"#98 Jerry Hanlon - DT","#77 James Powell - DT","#79 Alphonse Weathers - RDE","#53 Wilbur Randolph - SLB","#58 Michael Naughton - MLB",,"#54 Norman Mabry - WLB","#29 Albert Counts - CB","#40 James Gonzalez - CB",,,,"#41 Herman Carroll - SS","#47 Russell Charles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLV,10:20,"HWS 48",1,1,10,"I Formation Power HB Strong Outside","Goal Line Attack #1",-3,0,6,"1-10-HWS 48 (10:19) 38-Joseph Boyd ran to LLV 49 for -3 yards. Tackle by 50-Norman Mabry.","#16 Troy Maurice - QB","#38 Joseph Boyd - RB",,"#34 Ryan Johnson - RB","#43 Stevie Thomas - RB","#89 Christian Joshi - TE",,"#14 Nathan Boss - WR",,,,,"#77 Virgil Oleary - LT","#69 Aaron Mohammed - C","#66 John Cannady - C","#60 Douglas Villanueva - RG","#68 Steve Barfield - RT",,"#95 Joe Behrens - LDE","#56 Max Howard - RDE","#98 Jerry Hanlon - DT","#77 James Powell - DT","#79 Alphonse Weathers - RDE","#53 Wilbur Randolph - SLB","#58 Michael Naughton - MLB",,"#54 Norman Mabry - WLB","#29 Albert Counts - CB","#40 James Gonzalez - CB",,,,"#41 Herman Carroll - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLV,9:44,"LLV 49",1,2,13,"I Formation Normal PA Fullback Flat","46 Normal Strong Blitz",,0,6,"2-13-LLV 49 (9:43) 16-Troy Maurice pass Pass knocked down by 50-Norman Mabry. incomplete, intended for 88-Jeremy Nguyen.","#16 Troy Maurice - QB","#38 Joseph Boyd - RB",,,"#81 Wendell McCormick - FB","#88 Jeremy Nguyen - TE",,"#14 Nathan Boss - WR",,"#13 Glenn Pitts - WR",,,"#75 Brian Delatorre - LT","#77 Virgil Oleary - LT","#66 John Cannady - C","#60 Douglas Villanueva - RG","#68 Steve Barfield - RT",,"#95 Joe Behrens - LDE",,"#98 Jerry Hanlon - DT","#77 James Powell - DT","#79 Alphonse Weathers - RDE","#53 Wilbur Randolph - SLB","#58 Michael Naughton - MLB",,"#54 Norman Mabry - WLB","#29 Albert Counts - CB","#40 James Gonzalez - CB",,,,"#41 Herman Carroll - SS","#47 Russell Charles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLV,9:39,"LLV 49",1,3,13,"Shotgun Normal Deep Weak In and Out","Nickel 3-3-5 Cover 2 Man Under",7,0,6,"3-13-LLV 49 (9:40) 16-Troy Maurice pass complete to 82-Otis Rocco to HWS 43 for 7 yards. Tackle by 58-Michael Naughton.","#16 Troy Maurice - QB","#38 Joseph Boyd - RB",,,,"#88 Jeremy Nguyen - TE",,"#14 Nathan Boss - WR","#82 Otis Rocco - WR","#13 Glenn Pitts - WR",,,"#75 Brian Delatorre - LT","#77 Virgil Oleary - LT","#66 John Cannady - C","#60 Douglas Villanueva - RG","#68 Steve Barfield - RT",,"#95 Joe Behrens - LDE",,"#98 Jerry Hanlon - DT",,"#79 Alphonse Weathers - RDE","#53 Wilbur Randolph - SLB","#58 Michael Naughton - MLB",,"#54 Norman Mabry - WLB","#29 Albert Counts - CB","#40 James Gonzalez - CB",,"#42 Thomas Gamboa - CB",,"#41 Herman Carroll - SS","#47 Russell Charles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLV,9:05,"HWS 43",1,4,5,Punt,"Punt Return",35,0,6,"4-5-HWS 43 (9:04) 5-Chas Dawe punts 35 yards to HWS 8.",,,,,,,,,,,,,,,,,,"#5 Chas Dawe - P",,,,,,,,,,,,,,,,,,,"#84 Jason Aguirre - TE",,"#82 William Sanches - WR",,,"#53 Wilbur Randolph - SLB","#43 Erik Speier - CB","#41 Herman Carroll - SS",,"#47 Russell Charles - FS","#58 Michael Naughton - MLB",,"#60 Brandon Harris - DT",,,,"#60 Douglas Villanueva - RG","#68 Steve Barfield - RT","#77 Virgil Oleary - LT","#75 Brian Delatorre - LT","#69 Aaron Mohammed - C","#66 John Cannady - C",,"#77 James Powell - DT","#79 Alphonse Weathers - RDE","#56 Max Howard - RDE","#54 Norman Mabry - WLB",,,,,,,
HWS,8:56,"HWS 8",1,1,10,"Shotgun Normal Double Outs","Nickel Normal CB3 MLB Blitz",2,0,6,"1-10-HWS 8 (8:57) 4-Gregory Lopez pass complete to 13-Ernest Matson to HWS 11 for 2 yards. Tackle by 23-Loren Kirby. 13-Ernest Matson made a great move on the CB.","#4 Gregory Lopez - QB","#21 Fabian Montague - RB",,,,"#85 Daniel Gidley - TE",,"#82 William Sanches - WR","#13 Ernest Matson - WR","#16 Kevin Libbey - WR",,,"#72 Roger Collins - LT","#67 Michael Dillard - LG","#68 Eric Young - C","#63 Anibal Tate - RG","#73 Michael Tardiff - RT",,"#90 Donald Parks - LDE",,"#93 Norman Elkins - DT","#97 Anthony Harrison - DT","#98 Karl Bullock - RDE",,"#95 Paul Santiago - MLB",,"#95 Gordon McCoy - WLB","#28 Michael Dash - CB","#21 John Jenkins - CB",,"#22 Tyler Hines - CB",,"#33 Gordon Stanford - SS","#23 Loren Kirby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWS,8:15,"HWS 11",1,2,8,"Shotgun Normal HB Sweep","Nickel Normal SS Blitz",5,0,6,"2-8-HWS 11 (8:14) 21-Fabian Montague ran to HWS 15 for 5 yards. Tackle by 33-Gordon Stanford.","#4 Gregory Lopez - QB","#21 Fabian Montague - RB",,,,"#85 Daniel Gidley - TE",,"#82 William Sanches - WR","#13 Ernest Matson - WR","#16 Kevin Libbey - WR",,,"#72 Roger Collins - LT","#67 Michael Dillard - LG","#68 Eric Young - C","#63 Anibal Tate - RG","#73 Michael Tardiff - RT",,"#90 Donald Parks - LDE",,"#93 Norman Elkins - DT","#97 Anthony Harrison - DT","#98 Karl Bullock - RDE",,"#95 Paul Santiago - MLB",,"#95 Gordon McCoy - WLB","#28 Michael Dash - CB","#21 John Jenkins - CB",,"#22 Tyler Hines - CB",,"#33 Gordon Stanford - SS","#23 Loren Kirby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWS,7:41,"HWS 15",1,3,3,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",2,0,6,"3-3-HWS 15 (7:40) 21-Fabian Montague ran to HWS 17 for 2 yards. Tackle by 95-Paul Santiago.","#4 Gregory Lopez - QB","#21 Fabian Montague - RB",,"#20 Steven Arnold - RB","#33 Ben Dorsey - FB","#85 Daniel Gidley - TE","#87 Jerry McManus - TE",,,,,,"#72 Roger Collins - LT","#67 Michael Dillard - LG","#68 Eric Young - C","#63 Anibal Tate - RG","#73 Michael Tardiff - RT",,"#90 Donald Parks - LDE","#99 Jose Patrick - LDE","#93 Norman Elkins - DT","#97 Anthony Harrison - DT","#98 Karl Bullock - RDE","#57 Albert Weir - SLB","#95 Paul Santiago - MLB",,"#95 Gordon McCoy - WLB","#28 Michael Dash - CB","#21 John Jenkins - CB",,,,"#33 Gordon Stanford - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWS,7:02,"HWS 17",1,4,1,Punt,"Punt Return",,0,6,"4-1-HWS 17 (7:01) 2-Noel Lewis punts 41 yards to LLV 41. Fair Catch by 43-Stevie Thomas.",,,,,,,,,,,,,,,,,,"#2 Noel Lewis - P",,,,,,,,,,,,,,,,,,,"#72 Roger Collins - LT",,"#43 Stevie Thomas - RB",,,"#57 Albert Weir - SLB","#90 Donald Parks - LDE","#97 Anthony Harrison - DT",,"#96 Jerry Burgess - MLB","#95 Gordon McCoy - WLB",,"#21 John Jenkins - CB",,,,"#67 Michael Dillard - LG","#73 Michael Tardiff - RT","#63 Anibal Tate - RG","#69 Robert Hampton - RG","#62 David Dudek - LG","#68 Eric Young - C",,"#99 Jose Patrick - LDE","#98 Karl Bullock - RDE","#91 Michael Baker - DT","#95 Paul Santiago - MLB",,,,,,,
LLV,6:53,"LLV 41",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",4,0,6,"1-10-LLV 41 (6:54) 38-Joseph Boyd ran to LLV 45 for 4 yards. Tackle by 58-Michael Naughton.","#16 Troy Maurice - QB","#38 Joseph Boyd - RB",,"#43 Stevie Thomas - RB","#81 Wendell McCormick - FB","#88 Jeremy Nguyen - TE","#89 Christian Joshi - TE",,,,,,"#75 Brian Delatorre - LT","#77 Virgil Oleary - LT","#66 John Cannady - C","#60 Douglas Villanueva - RG","#68 Steve Barfield - RT",,"#95 Joe Behrens - LDE","#56 Max Howard - RDE","#98 Jerry Hanlon - DT","#77 James Powell - DT","#79 Alphonse Weathers - RDE","#56 Howard Alvarez - MLB","#58 Michael Naughton - MLB",,"#54 Norman Mabry - WLB","#29 Albert Counts - CB","#40 James Gonzalez - CB",,,,"#42 Thomas Gamboa - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLV,6:22,"LLV 45",1,2,6,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",2,0,6,"2-6-LLV 45 (6:21) 38-Joseph Boyd ran to LLV 47 for 2 yards. Tackle by 58-Michael Naughton.","#16 Troy Maurice - QB","#38 Joseph Boyd - RB",,"#43 Stevie Thomas - RB","#81 Wendell McCormick - FB","#88 Jeremy Nguyen - TE","#89 Christian Joshi - TE",,,,,,"#77 Virgil Oleary - LT","#60 Douglas Villanueva - RG","#66 John Cannady - C","#74 Lynn Premo - RG","#68 Steve Barfield - RT",,"#95 Joe Behrens - LDE","#56 Max Howard - RDE","#98 Jerry Hanlon - DT","#77 James Powell - DT","#79 Alphonse Weathers - RDE","#53 Wilbur Randolph - SLB","#58 Michael Naughton - MLB",,"#54 Norman Mabry - WLB","#29 Albert Counts - CB","#40 James Gonzalez - CB",,,,"#41 Herman Carroll - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLV,5:40,"LLV 47",1,3,4,"Singleback Normal HB Release Mid","Nickel Normal Man Zone",-10,0,6,"3-4-LLV 47 (5:39) 16-Troy Maurice sacked at LLV 37 for -10 yards (95-Joe Behrens). Sack allowed by 88-Jeremy Nguyen. 88-Jeremy Nguyen completely missed his blocking assignment. 88-Jeremy Nguyen was caught flat-footed on this play.","#16 Troy Maurice - QB","#38 Joseph Boyd - RB",,,,"#88 Jeremy Nguyen - TE",,"#14 Nathan Boss - WR","#82 Otis Rocco - WR","#13 Glenn Pitts - WR",,,"#75 Brian Delatorre - LT","#77 Virgil Oleary - LT","#66 John Cannady - C","#60 Douglas Villanueva - RG","#68 Steve Barfield - RT",,"#95 Joe Behrens - LDE",,"#98 Jerry Hanlon - DT","#77 James Powell - DT","#79 Alphonse Weathers - RDE",,"#58 Michael Naughton - MLB",,"#54 Norman Mabry - WLB","#29 Albert Counts - CB","#40 James Gonzalez - CB",,"#42 Thomas Gamboa - CB",,"#41 Herman Carroll - SS","#47 Russell Charles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLV,5:03,"LLV 37",1,4,14,Punt,"Punt Return",41,0,6,"4-14-LLV 37 (5:02) 5-Chas Dawe punts 41 yards to HWS 22.",,,,,,,,,,,,,,,,,,"#5 Chas Dawe - P",,,,,,,,,,,,,,,,,,,"#84 Jason Aguirre - TE",,"#82 William Sanches - WR",,,"#53 Wilbur Randolph - SLB","#60 Brandon Harris - DT","#41 Herman Carroll - SS",,"#47 Russell Charles - FS","#40 James Gonzalez - CB",,"#58 Michael Naughton - MLB",,,,"#60 Douglas Villanueva - RG","#68 Steve Barfield - RT","#77 Virgil Oleary - LT","#75 Brian Delatorre - LT","#69 Aaron Mohammed - C","#66 John Cannady - C",,"#77 James Powell - DT","#79 Alphonse Weathers - RDE","#56 Max Howard - RDE","#54 Norman Mabry - WLB",,,,,,,
HWS,4:51,"HWS 22",1,1,10,"Split Backs 3 Wide WR Quick Out","Nickel Normal CB3 MLB Blitz",2,0,6,"1-10-HWS 22 (4:52) 4-Gregory Lopez pass complete to 21-Fabian Montague to HWS 23 for 2 yards. Tackle by 33-Gordon Stanford.","#4 Gregory Lopez - QB","#21 Fabian Montague - RB",,,"#33 Ben Dorsey - FB",,,"#82 William Sanches - WR","#13 Ernest Matson - WR","#16 Kevin Libbey - WR",,,"#72 Roger Collins - LT","#67 Michael Dillard - LG","#68 Eric Young - C","#63 Anibal Tate - RG","#73 Michael Tardiff - RT",,"#90 Donald Parks - LDE",,"#93 Norman Elkins - DT","#91 Michael Baker - DT","#98 Karl Bullock - RDE",,"#95 Paul Santiago - MLB",,"#95 Gordon McCoy - WLB","#28 Michael Dash - CB","#21 John Jenkins - CB",,"#22 Tyler Hines - CB",,"#33 Gordon Stanford - SS","#23 Loren Kirby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWS,4:09,"HWS 23",1,2,8,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",5,0,6,"2-8-HWS 23 (4:08) 21-Fabian Montague ran to HWS 28 for 5 yards. Tackle by 95-Paul Santiago.","#4 Gregory Lopez - QB","#21 Fabian Montague - RB",,"#20 Steven Arnold - RB","#33 Ben Dorsey - FB","#85 Daniel Gidley - TE","#87 Jerry McManus - TE",,,,,,"#72 Roger Collins - LT","#67 Michael Dillard - LG","#68 Eric Young - C","#63 Anibal Tate - RG","#73 Michael Tardiff - RT",,"#90 Donald Parks - LDE","#99 Jose Patrick - LDE","#93 Norman Elkins - DT","#97 Anthony Harrison - DT","#98 Karl Bullock - RDE","#57 Albert Weir - SLB","#95 Paul Santiago - MLB",,"#95 Gordon McCoy - WLB","#28 Michael Dash - CB","#21 John Jenkins - CB",,,,"#33 Gordon Stanford - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWS,3:25,"HWS 28",1,3,4,"Split Backs 3 Wide WR Quick Out","Nickel Normal Man Cover 2",4,0,6,"3-4-HWS 28 (3:24) 4-Gregory Lopez pass complete to 21-Fabian Montague to HWS 32 for 4 yards. Tackle by 95-Paul Santiago.","#4 Gregory Lopez - QB","#21 Fabian Montague - RB",,,"#33 Ben Dorsey - FB",,,"#82 William Sanches - WR","#13 Ernest Matson - WR","#16 Kevin Libbey - WR",,,"#72 Roger Collins - LT","#67 Michael Dillard - LG","#68 Eric Young - C","#63 Anibal Tate - RG","#73 Michael Tardiff - RT",,"#90 Donald Parks - LDE",,"#93 Norman Elkins - DT","#97 Anthony Harrison - DT","#98 Karl Bullock - RDE",,"#95 Paul Santiago - MLB",,"#95 Gordon McCoy - WLB","#28 Michael Dash - CB","#21 John Jenkins - CB",,"#22 Tyler Hines - CB",,"#33 Gordon Stanford - SS","#23 Loren Kirby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,