HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,13,,,,0,0,"SYN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CWS,15:00,"CWS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-Eugene Komar kicks 74 yards from CWS 35 to SYN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#38 Melvin Healey - RB",,"#74 Tommy Garth - WLB","#58 David White - RDE","#45 David Cribbs - CB","#99 Lawrence Rodriguez - SLB","#21 Brent Lopez - CB","#56 Daryl Benson - LDE","#51 Robert Mathis - MLB","#40 Robert Myers - SS","#21 Paul Rice - SS","#92 Carlos Vaughn - SLB","#16 Eugene Komar - K",,,,,,,,,,,,,,,,,,,,
VIR,15:00,"VIR 25",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Man Cover 2",-1,0,0,"1-10-SYN 25 (15:00) 38-Melvin Healey ran to SYN 24 for -1 yards. Tackle by 95-Richard Walter. 64-Sean Dunbar was caught flat-footed on this play.","#15 James Westfall - QB","#38 Melvin Healey - RB",,,"#81 Eric Mair - TE",,,"#17 Clifton Hummel - WR","#88 Patrick Manners - WR","#11 Ronald Collins - WR",,,"#70 Ronald Obrien - LT","#78 Joseph Rumley - LG","#75 Stephen Marrero - C","#64 Sean Dunbar - RG","#71 Rubin Myers - RT",,"#94 Jason Spencer - LDE",,"#95 Richard Walter - DT","#68 Thomas Thornton - DT","#91 Horace Odonnell - RDE",,"#97 Douglas Seaman - MLB",,"#52 Daryl Lawson - WLB","#37 Chuck Johnson - CB","#48 Ezra Hardin - CB",,"#30 Henry Villareal - CB",,"#28 James Hill - SS","#32 Duane Kaplan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIR,14:18,"VIR 24",1,2,11,"Singleback Slot Strong TE Slot Curls","Dime Normal Double WR1 WR2",,0,0,"2-11-SYN 24 (14:17) 8-James Westfall pass Pass knocked down by 30-Henry Villareal. incomplete, intended for 11-Patrick Manners.","#15 James Westfall - QB","#38 Melvin Healey - RB",,,,"#81 Eric Mair - TE",,"#17 Clifton Hummel - WR","#88 Patrick Manners - WR","#11 Ronald Collins - WR",,,"#70 Ronald Obrien - LT","#78 Joseph Rumley - LG","#75 Stephen Marrero - C","#64 Sean Dunbar - RG","#71 Rubin Myers - RT",,"#94 Jason Spencer - LDE",,"#95 Richard Walter - DT","#68 Thomas Thornton - DT","#91 Horace Odonnell - RDE",,"#97 Douglas Seaman - MLB",,,"#37 Chuck Johnson - CB","#48 Ezra Hardin - CB","#47 Scott Meadows - CB","#30 Henry Villareal - CB",,"#28 James Hill - SS","#32 Duane Kaplan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIR,14:13,"VIR 24",1,3,11,"I Formation 3WR Slot Short WR Deep","Quarter Normal CB5 MLB Blitz",2,0,0,"3-11-SYN 24 (14:14) 8-James Westfall pass complete to 38-Melvin Healey to SYN 27 for 2 yards. Tackle by 51-William Nardone.","#15 James Westfall - QB","#38 Melvin Healey - RB",,,"#81 Eric Mair - TE",,,"#17 Clifton Hummel - WR","#88 Patrick Manners - WR","#11 Ronald Collins - WR",,,"#70 Ronald Obrien - LT","#78 Joseph Rumley - LG","#75 Stephen Marrero - C","#64 Sean Dunbar - RG","#71 Rubin Myers - RT",,"#94 Jason Spencer - LDE",,"#95 Richard Walter - DT",,"#91 Horace Odonnell - RDE",,"#97 Douglas Seaman - MLB",,,"#48 Ezra Hardin - CB","#47 Scott Meadows - CB","#51 William Nardone - FS","#26 Charles Ward - WLB","#41 Reggie Townes - CB","#28 James Hill - SS","#32 Duane Kaplan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIR,13:31,"VIR 27",1,4,8,Punt,"Punt Return",,0,0,"4-8-SYN 27 (13:30) 19-Matthew Coulter punts 52 yards to CWS 22. Fair Catch by 17-George Baxter.",,,,,,,,,,,,,,,,,,"#19 Matthew Coulter - P",,,,,,,,,,,,,,,,,,,"#81 Eric Mair - TE",,"#80 George Baxter - WR",,,"#47 Scott Meadows - CB","#26 Charles Ward - WLB","#30 Henry Villareal - CB",,"#37 Chuck Johnson - CB","#52 Daryl Lawson - WLB",,"#41 Reggie Townes - CB",,,,"#64 Sean Dunbar - RG","#75 Stephen Marrero - C","#70 Ronald Obrien - LT","#78 Joseph Rumley - LG","#60 Charles Baumann - RT","#99 Lawrence Rodriguez - SLB",,"#70 Ronnie Hartley - RDE","#94 Jason Spencer - LDE","#95 Richard Walter - DT","#91 Horace Odonnell - RDE",,,,,,,
CWS,13:22,"CWS 22",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",3,0,0,"1-10-CWS 22 (13:23) 21-Aaron Slade ran to CWS 25 for 3 yards. Tackle by 40-Robert Myers.","#6 Jack Brazier - QB","#21 Aaron Slade - RB",,"#44 Michael Singleton - RB","#82 Donald Mullins - TE","#82 Bert Vanburen - TE","#83 Ted Land - TE",,,,,,"#76 Philip Weaver - LT","#72 Walter Barnett - LG","#74 Eric Rivera - C","#29 Jack Meyer - RG","#68 Joe Park - RT",,"#56 Daryl Benson - LDE","#74 Tommy Garth - WLB","#94 Manual Ledonne - DT","#53 Adan Branch - DT","#58 David White - RDE","#98 Ned Milford - SLB","#51 Robert Mathis - MLB",,"#94 Devon Jenkins - WLB","#37 Shane Holloman - CB","#21 Paul Rice - SS",,,,"#40 Robert Myers - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CWS,12:45,"CWS 25",1,2,7,"Shotgun Normal HB Dive","Nickel Normal 2 Deep",10,0,0,"2-7-CWS 25 (12:44) 21-Aaron Slade ran to CWS 35 for 10 yards. Tackle by 40-Robert Myers.","#6 Jack Brazier - QB","#21 Aaron Slade - RB",,,,"#82 Bert Vanburen - TE",,"#81 John Smith - WR","#81 Eugene Roberts - WR","#80 George Baxter - WR",,,"#76 Philip Weaver - LT","#72 Walter Barnett - LG","#74 Eric Rivera - C","#29 Jack Meyer - RG","#68 Joe Park - RT",,"#56 Daryl Benson - LDE",,"#94 Manual Ledonne - DT","#53 Adan Branch - DT","#58 David White - RDE",,"#51 Robert Mathis - MLB",,"#94 Devon Jenkins - WLB","#45 David Cribbs - CB","#37 Shane Holloman - CB",,"#21 Paul Rice - SS",,"#40 Robert Myers - SS","#41 Max Knox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CWS,12:08,"CWS 35",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Double Safety Blitz",-0,0,0,"1-10-CWS 35 (12:07) 6-Jack Brazier pass complete to 34-Jerald Aarons to CWS 35 for a short loss. Tackle by 45-David Cribbs.","#6 Jack Brazier - QB","#34 Jerald Aarons - RB",,,"#82 Donald Mullins - TE","#82 Bert Vanburen - TE",,"#81 John Smith - WR",,"#80 George Baxter - WR",,,"#76 Philip Weaver - LT","#72 Walter Barnett - LG","#74 Eric Rivera - C","#29 Jack Meyer - RG","#68 Joe Park - RT",,"#56 Daryl Benson - LDE",,"#94 Manual Ledonne - DT","#53 Adan Branch - DT","#58 David White - RDE","#21 Brent Lopez - CB","#51 Robert Mathis - MLB",,"#94 Devon Jenkins - WLB","#45 David Cribbs - CB","#37 Shane Holloman - CB",,,,"#41 Max Knox - FS","#40 Robert Myers - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CWS,11:31,"CWS 35",1,2,10,"Shotgun Normal HB Flare","Nickel Normal Man Zone",1,0,0,"2-10-CWS 35 (11:30) 6-Jack Brazier pass complete to 34-Jerald Aarons to CWS 37 for 1 yards. Tackle by 41-Max Knox.","#6 Jack Brazier - QB","#34 Jerald Aarons - RB",,,,"#82 Bert Vanburen - TE",,"#81 John Smith - WR","#81 Eugene Roberts - WR","#80 George Baxter - WR",,,"#76 Philip Weaver - LT","#72 Walter Barnett - LG","#74 Eric Rivera - C","#29 Jack Meyer - RG","#68 Joe Park - RT",,"#56 Daryl Benson - LDE",,"#94 Manual Ledonne - DT","#53 Adan Branch - DT","#58 David White - RDE",,"#51 Robert Mathis - MLB",,"#94 Devon Jenkins - WLB","#37 Shane Holloman - CB","#21 Paul Rice - SS",,"#45 David Cribbs - CB",,"#41 Max Knox - FS","#40 Robert Myers - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CWS,10:49,"CWS 37",1,3,9,"Shotgun 4 Wide All Go","Dime Normal Double WR1 WR2",-10,0,0,"3-9-CWS 37 (10:48) 6-Jack Brazier sacked at CWS 26 for -10 yards (97-Manual Ledonne). Sack allowed by 29-Jack Meyer.","#6 Jack Brazier - QB","#21 Aaron Slade - RB",,,,,,"#81 Eugene Roberts - WR","#84 Richard Felix - WR","#27 Oliver Hester - RB","#16 William Ramey - WR",,"#76 Philip Weaver - LT","#72 Walter Barnett - LG","#74 Eric Rivera - C","#29 Jack Meyer - RG","#68 Joe Park - RT",,"#56 Daryl Benson - LDE",,"#94 Manual Ledonne - DT","#53 Adan Branch - DT","#58 David White - RDE",,"#51 Robert Mathis - MLB",,,"#21 Paul Rice - SS","#37 Shane Holloman - CB","#96 Raymond Morton - WLB","#45 David Cribbs - CB",,"#40 Robert Myers - SS","#41 Max Knox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CWS,10:08,"CWS 26",1,4,19,Punt,"Punt Return",,0,0,"4-19-CWS 26 (10:07) 1-Paul Jenkins punts 46 yards to SYN 27. Fair Catch by 81-Rodney Rasheed.",,,,,,,,,,,,,,,,,,"#1 Paul Jenkins - P",,,,,,,,,,,,,,,,,,,"#65 James Wilson - LT",,"#81 Rodney Rasheed - WR",,,"#99 Lawrence Rodriguez - SLB","#51 Robert Mathis - MLB","#21 Brent Lopez - CB",,"#21 Paul Rice - SS","#74 Tommy Garth - WLB",,"#33 Brian Becerra - FB",,,,"#59 Charles Yates - LG","#68 Joe Park - RT","#74 Eric Rivera - C","#29 Jack Meyer - RG","#76 Philip Weaver - LT","#79 Todd Lindsay - RG",,"#98 Ned Milford - SLB","#92 Carlos Vaughn - SLB","#58 David White - RDE","#56 Daryl Benson - LDE",,,,,,,
VIR,10:00,"VIR 27",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal 2 Deep",13,0,0,"1-10-SYN 27 (10:01) 38-Melvin Healey ran to SYN 40 for 13 yards. Tackle by 32-Duane Kaplan.","#15 James Westfall - QB","#38 Melvin Healey - RB",,,"#81 Eric Mair - TE",,,"#17 Clifton Hummel - WR","#88 Patrick Manners - WR","#11 Ronald Collins - WR",,,"#70 Ronald Obrien - LT","#78 Joseph Rumley - LG","#75 Stephen Marrero - C","#64 Sean Dunbar - RG","#71 Rubin Myers - RT",,"#94 Jason Spencer - LDE",,"#95 Richard Walter - DT","#68 Thomas Thornton - DT","#91 Horace Odonnell - RDE",,"#97 Douglas Seaman - MLB",,"#52 Daryl Lawson - WLB","#37 Chuck Johnson - CB","#26 Charles Ward - WLB",,"#51 William Nardone - FS",,"#28 James Hill - SS","#32 Duane Kaplan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIR,9:16,"VIR 40",1,1,10,"I Formation Normal HB Dive","Dime Normal Double WR3",9,0,0,"1-10-SYN 40 (9:15) 38-Melvin Healey ran to SYN 50 for 9 yards. Tackle by 30-Henry Villareal.","#15 James Westfall - QB","#38 Melvin Healey - RB",,,"#42 Eduardo Bonnett - FB","#81 Eric Mair - TE",,"#17 Clifton Hummel - WR",,"#11 Ronald Collins - WR",,,"#70 Ronald Obrien - LT","#78 Joseph Rumley - LG","#75 Stephen Marrero - C","#64 Sean Dunbar - RG","#71 Rubin Myers - RT",,"#94 Jason Spencer - LDE",,"#95 Richard Walter - DT","#68 Thomas Thornton - DT","#91 Horace Odonnell - RDE",,"#97 Douglas Seaman - MLB",,,"#37 Chuck Johnson - CB","#48 Ezra Hardin - CB","#47 Scott Meadows - CB","#30 Henry Villareal - CB",,"#28 James Hill - SS","#32 Duane Kaplan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIR,8:30,"VIR 50",1,2,1,"I Formation 3WR HB Inside Strong","Nickel Normal Man Zone",,0,0,"2-1-SYN 50 (8:29) 33-Brian Becerra ran to SYN 50 for a short gain. Tackle by 63-Jason Spencer.","#15 James Westfall - QB","#33 Brian Becerra - FB",,,"#81 Eric Mair - TE",,,"#17 Clifton Hummel - WR","#88 Patrick Manners - WR","#11 Ronald Collins - WR",,,"#70 Ronald Obrien - LT","#78 Joseph Rumley - LG","#75 Stephen Marrero - C","#64 Sean Dunbar - RG","#71 Rubin Myers - RT",,"#94 Jason Spencer - LDE",,"#95 Richard Walter - DT","#68 Thomas Thornton - DT","#91 Horace Odonnell - RDE",,"#97 Douglas Seaman - MLB",,"#52 Daryl Lawson - WLB","#37 Chuck Johnson - CB","#48 Ezra Hardin - CB",,"#47 Scott Meadows - CB",,"#28 James Hill - SS","#32 Duane Kaplan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIR,7:55,"VIR 50",1,3,,"I Formation 3WR HB Toss Strong","Nickel Normal 3 Deep Man Under",-5,0,0,"3-1-SYN 50 (7:54) 33-Brian Becerra ran to SYN 45 for -5 yards. Tackle by 63-Jason Spencer.","#15 James Westfall - QB","#33 Brian Becerra - FB",,,"#81 Eric Mair - TE",,,"#17 Clifton Hummel - WR","#88 Patrick Manners - WR","#11 Ronald Collins - WR",,,"#70 Ronald Obrien - LT","#78 Joseph Rumley - LG","#75 Stephen Marrero - C","#64 Sean Dunbar - RG","#71 Rubin Myers - RT",,"#94 Jason Spencer - LDE",,"#95 Richard Walter - DT","#68 Thomas Thornton - DT","#91 Horace Odonnell - RDE",,"#97 Douglas Seaman - MLB",,"#52 Daryl Lawson - WLB","#37 Chuck Johnson - CB","#48 Ezra Hardin - CB",,"#30 Henry Villareal - CB",,"#28 James Hill - SS","#32 Duane Kaplan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIR,7:17,"VIR 45",1,4,5,Punt,"Punt Return",46,0,0,"4-5-SYN 45 (7:16) 19-Matthew Coulter punts 46 yards to CWS 9.",,,,,,,,,,,,,,,,,,"#19 Matthew Coulter - P",,,,,,,,,,,,,,,,,,,"#81 Eric Mair - TE",,"#80 George Baxter - WR",,,"#47 Scott Meadows - CB","#32 Duane Kaplan - FS","#48 Ezra Hardin - CB",,"#28 James Hill - SS","#37 Chuck Johnson - CB",,"#52 Daryl Lawson - WLB",,,,"#64 Sean Dunbar - RG","#75 Stephen Marrero - C","#70 Ronald Obrien - LT","#78 Joseph Rumley - LG","#60 Charles Baumann - RT","#99 Lawrence Rodriguez - SLB",,"#70 Ronnie Hartley - RDE","#94 Jason Spencer - LDE","#95 Richard Walter - DT","#91 Horace Odonnell - RDE",,,,,,,
CWS,7:07,"CWS 9",1,1,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"1-10-CWS 9 (7:08) 21-Aaron Slade ran to CWS 15 for 6 yards. Tackle by 95-Ned Milford.","#6 Jack Brazier - QB","#21 Aaron Slade - RB",,,"#82 Bert Vanburen - TE",,,"#81 John Smith - WR","#81 Eugene Roberts - WR","#80 George Baxter - WR",,,"#76 Philip Weaver - LT","#72 Walter Barnett - LG","#74 Eric Rivera - C","#29 Jack Meyer - RG","#68 Joe Park - RT",,"#56 Daryl Benson - LDE",,"#94 Manual Ledonne - DT",,"#58 David White - RDE","#98 Ned Milford - SLB","#99 Lawrence Rodriguez - SLB",,"#94 Devon Jenkins - WLB","#37 Shane Holloman - CB","#21 Paul Rice - SS",,"#45 David Cribbs - CB",,"#41 Max Knox - FS","#40 Robert Myers - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CWS,6:37,"CWS 15",1,2,4,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",23,0,0,"2-4-CWS 15 (6:36) 6-Jack Brazier pass complete to 80-Eugene Roberts to CWS 38 for 23 yards.","#6 Jack Brazier - QB","#21 Aaron Slade - RB",,,"#82 Bert Vanburen - TE",,,"#81 John Smith - WR","#81 Eugene Roberts - WR","#80 George Baxter - WR",,,"#76 Philip Weaver - LT","#72 Walter Barnett - LG","#74 Eric Rivera - C","#29 Jack Meyer - RG","#68 Joe Park - RT",,"#56 Daryl Benson - LDE",,"#94 Manual Ledonne - DT",,"#58 David White - RDE","#98 Ned Milford - SLB","#99 Lawrence Rodriguez - SLB",,"#94 Devon Jenkins - WLB","#37 Shane Holloman - CB","#21 Paul Rice - SS",,"#45 David Cribbs - CB",,"#40 Robert Myers - SS","#41 Max Knox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CWS,5:58,"CWS 38",1,1,10,"Shotgun 4 Wide Slot Drag","Dime Normal Double WR1 WR2",3,0,0,"1-10-CWS 38 (5:57) 6-Jack Brazier pass complete to 27-Oliver Hester to CWS 41 for 3 yards. Tackle by 51-Robert Mathis.","#6 Jack Brazier - QB","#34 Jerald Aarons - RB",,,,,,"#81 John Smith - WR","#27 Oliver Hester - RB","#80 George Baxter - WR","#84 Richard Felix - WR",,"#76 Philip Weaver - LT","#72 Walter Barnett - LG","#74 Eric Rivera - C","#68 John Roy - RG","#68 Joe Park - RT",,"#56 Daryl Benson - LDE",,"#94 Manual Ledonne - DT","#53 Adan Branch - DT","#58 David White - RDE",,"#51 Robert Mathis - MLB",,,"#37 Shane Holloman - CB","#21 Paul Rice - SS","#96 Raymond Morton - WLB","#45 David Cribbs - CB",,"#40 Robert Myers - SS","#41 Max Knox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CWS,5:16,"CWS 41",1,2,7,"Singleback Big Waggle Post","4-3 Under Crowd Middle Deep Man",9,0,0,"2-7-CWS 41 (5:15) 6-Jack Brazier pass complete to 34-Jerald Aarons to CWS 50 for 9 yards. Tackle by 99-Lawrence Rodriguez.","#6 Jack Brazier - QB","#34 Jerald Aarons - RB",,,,"#82 Bert Vanburen - TE","#83 Ted Land - TE","#81 Eugene Roberts - WR",,"#27 Oliver Hester - RB",,,"#76 Philip Weaver - LT","#72 Walter Barnett - LG","#74 Eric Rivera - C","#68 John Roy - RG","#68 Joe Park - RT",,"#56 Daryl Benson - LDE",,"#94 Manual Ledonne - DT","#53 Adan Branch - DT","#58 David White - RDE","#21 Brent Lopez - CB","#99 Lawrence Rodriguez - SLB",,"#94 Devon Jenkins - WLB","#40 Robert Myers - SS","#21 Paul Rice - SS",,,,"#37 Shane Holloman - CB","#41 Max Knox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CWS,4:28,"CWS 50",1,1,10,"Shotgun Normal HB Dive","Nickel Normal 2 Deep",11,0,0,"1-10-CWS 50 (4:27) 24-Michael Singleton ran to SYN 40 for 11 yards. Tackle by 37-Shane Holloman.","#6 Jack Brazier - QB","#44 Michael Singleton - RB",,,,"#82 Bert Vanburen - TE",,"#81 John Smith - WR","#27 Oliver Hester - RB","#80 George Baxter - WR",,,"#55 Vincent Little - RT","#72 Walter Barnett - LG","#74 Eric Rivera - C","#29 Jack Meyer - RG","#79 Todd Lindsay - RG",,"#56 Daryl Benson - LDE",,"#94 Manual Ledonne - DT","#53 Adan Branch - DT","#74 Tommy Garth - WLB",,"#51 Robert Mathis - MLB",,"#92 Carlos Vaughn - SLB","#37 Shane Holloman - CB","#41 Max Knox - FS",,"#21 Paul Rice - SS",,"#40 Robert Myers - SS","#45 David Cribbs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CWS,3:42,"VIR 40",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal 4 Deep Zone Under",10,0,0,"1-10-SYN 40 (3:41) 21-Aaron Slade ran to SYN 30 for 10 yards. Tackle by 40-Robert Myers.","#6 Jack Brazier - QB","#21 Aaron Slade - RB",,,,"#82 Bert Vanburen - TE",,"#84 Richard Felix - WR","#81 Eugene Roberts - WR","#16 William Ramey - WR",,,"#55 Vincent Little - RT","#72 Walter Barnett - LG","#74 Eric Rivera - C","#29 Jack Meyer - RG","#68 Joe Park - RT",,"#56 Daryl Benson - LDE",,"#94 Manual Ledonne - DT","#53 Adan Branch - DT","#58 David White - RDE",,"#51 Robert Mathis - MLB",,"#92 Carlos Vaughn - SLB","#45 David Cribbs - CB","#37 Shane Holloman - CB",,"#21 Paul Rice - SS",,"#40 Robert Myers - SS","#41 Max Knox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CWS,3:01,"VIR 30",1,2,,"Shotgun 5 Wide Middle Curls","Dime Normal Double WR1 WR2",6,0,0,"2-1-SYN 30 (3:00) 6-Jack Brazier pass complete to 17-George Baxter to SYN 24 for 6 yards. Tackle by 96-Raymond Morton. 17-George Baxter did some fancy footwork there. 96-Raymond Morton got away with a hold on that play.","#6 Jack Brazier - QB",,,,,,,"#84 Richard Felix - WR","#81 John Smith - WR","#16 William Ramey - WR","#80 George Baxter - WR","#27 Oliver Hester - RB","#76 Philip Weaver - LT","#72 Walter Barnett - LG","#74 Eric Rivera - C","#68 John Roy - RG","#68 Joe Park - RT",,"#51 Robert Mathis - MLB",,"#94 Manual Ledonne - DT","#53 Adan Branch - DT","#58 David White - RDE",,"#99 Lawrence Rodriguez - SLB",,,"#45 David Cribbs - CB","#37 Shane Holloman - CB","#96 Raymond Morton - WLB","#21 Paul Rice - SS",,"#41 Max Knox - FS","#40 Robert Myers - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CWS,2:15,"VIR 24",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",2,0,0,"1-10-SYN 24 (2:14) 6-Jack Brazier pass complete to 82-Donald Mullins to SYN 21 for 2 yards. Tackle by 92-Tommy Garth.","#6 Jack Brazier - QB","#34 Jerald Aarons - RB",,"#44 Michael Singleton - RB","#82 Donald Mullins - TE","#82 Bert Vanburen - TE","#83 Ted Land - TE",,,,,,"#55 Vincent Little - RT","#72 Walter Barnett - LG","#74 Eric Rivera - C","#68 John Roy - RG","#68 Joe Park - RT",,"#58 David White - RDE","#66 Wayne Burns - DT","#53 Adan Branch - DT","#93 John Butler - DT","#74 Tommy Garth - WLB","#21 Brent Lopez - CB","#92 Carlos Vaughn - SLB",,"#94 Devon Jenkins - WLB","#45 David Cribbs - CB","#37 Shane Holloman - CB",,,,"#40 Robert Myers - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CWS,1:36,"VIR 21",1,2,8,"I Formation 3WR SE Post","Nickel Normal Double WR1",3,0,0,"2-8-SYN 21 (1:35) 6-Jack Brazier pass complete to 34-Jerald Aarons to SYN 18 for 3 yards. Tackle by 40-Robert Myers.","#6 Jack Brazier - QB","#34 Jerald Aarons - RB",,,"#82 Donald Mullins - TE",,,"#84 Richard Felix - WR","#81 Eugene Roberts - WR","#16 William Ramey - WR",,,"#76 Philip Weaver - LT","#59 Charles Yates - LG","#74 Eric Rivera - C","#29 Jack Meyer - RG","#79 Todd Lindsay - RG",,"#56 Daryl Benson - LDE",,"#94 Manual Ledonne - DT","#53 Adan Branch - DT","#74 Tommy Garth - WLB",,"#51 Robert Mathis - MLB",,"#92 Carlos Vaughn - SLB","#21 Paul Rice - SS","#45 David Cribbs - CB",,"#37 Shane Holloman - CB",,"#40 Robert Myers - SS","#41 Max Knox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CWS,0:54,"VIR 18",1,3,5,"Shotgun 2 RB 3 WR FB In","Nickel Normal Double WR2",-10,0,0,"3-5-SYN 18 (0:53) 6-Jack Brazier sacked at SYN 29 for -10 yards (92-Tommy Garth). Sack allowed by 55-Vincent Little. 55-Vincent Little totally missed that block.","#6 Jack Brazier - QB","#44 Michael Singleton - RB","#21 Aaron Slade - RB",,,,,"#84 Richard Felix - WR","#81 John Smith - WR","#16 William Ramey - WR",,,"#55 Vincent Little - RT","#72 Walter Barnett - LG","#57 Gregory Yarbrough - C","#29 Jack Meyer - RG","#68 Joe Park - RT",,"#56 Daryl Benson - LDE",,"#53 Adan Branch - DT","#93 John Butler - DT","#74 Tommy Garth - WLB",,"#92 Carlos Vaughn - SLB",,"#94 Devon Jenkins - WLB","#45 David Cribbs - CB","#37 Shane Holloman - CB",,"#21 Paul Rice - SS",,"#40 Robert Myers - SS","#41 Max Knox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CWS,0:08,"VIR 29",1,4,15,"Field Goal","FG Block",39,0,3,"4-15-SYN 29 (0:07) 19-Eugene Komar 47 yard field goal is GOOD. SYN 0 CWS 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Paul Jenkins - P","#65 James Wilson - LT",,,,,,,,,,,,,,"#16 Eugene Komar - K","#68 John Roy - RG","#72 Walter Barnett - LG","#79 Todd Lindsay - RG","#74 Eric Rivera - C","#76 Philip Weaver - LT","#59 Charles Yates - LG","#55 Vincent Little - RT","#57 Gregory Yarbrough - C","#66 Wayne Burns - DT","#58 David White - RDE","#21 Brent Lopez - CB","#98 Ned Milford - SLB","#94 Devon Jenkins - WLB","#56 Daryl Benson - LDE","#92 Carlos Vaughn - SLB","#99 Lawrence Rodriguez - SLB","#64 Sean Dunbar - RG","#78 James Cotton - DT","#51 Robert Mathis - MLB"
CWS,0:02,"CWS 35",1,6,10,Kickoff,"Kick Return",,0,3,"(0:03) 19-Eugene Komar kicks 75 yards from CWS 35 to SYN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#38 Melvin Healey - RB",,"#40 Robert Myers - SS","#51 Robert Mathis - MLB","#33 Brian Becerra - FB","#58 David White - RDE","#74 Tommy Garth - WLB","#56 Daryl Benson - LDE","#21 Brent Lopez - CB","#92 Carlos Vaughn - SLB","#45 David Cribbs - CB","#99 Lawrence Rodriguez - SLB","#16 Eugene Komar - K",,,,,,,,,,,,,,,,,,,,
VIR,0:02,"VIR 25",1,1,10,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Cover 2 Man Under",,0,3,"1-10-SYN 25 (0:03) 8-James Westfall pass Pass knocked down by 96-Daryl Lawson. incomplete, intended for 17-Clifton Hummel.","#15 James Westfall - QB","#38 Melvin Healey - RB",,,"#81 Eric Mair - TE",,,"#17 Clifton Hummel - WR","#88 Patrick Manners - WR","#11 Ronald Collins - WR",,,"#70 Ronald Obrien - LT","#78 Joseph Rumley - LG","#75 Stephen Marrero - C","#64 Sean Dunbar - RG","#71 Rubin Myers - RT",,"#94 Jason Spencer - LDE",,"#95 Richard Walter - DT",,"#91 Horace Odonnell - RDE","#38 Paul Vinson - SS","#97 Douglas Seaman - MLB",,"#52 Daryl Lawson - WLB","#37 Chuck Johnson - CB","#48 Ezra Hardin - CB",,"#30 Henry Villareal - CB",,"#28 James Hill - SS","#32 Duane Kaplan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,0:00,,1,2,10,,,,0,3,"End of first quarter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIR,15:00,"VIR 25",2,2,10,"Shotgun Normal HB Delay","4-3 Normal Double WR2",-1,0,3,"2-10-SYN 25 (15:00) 38-Melvin Healey ran to SYN 24 for -1 yards. Tackle by 62-Horace Odonnell.","#15 James Westfall - QB","#38 Melvin Healey - RB",,,,"#81 Eric Mair - TE",,"#17 Clifton Hummel - WR","#88 Patrick Manners - WR","#11 Ronald Collins - WR",,,"#70 Ronald Obrien - LT","#78 Joseph Rumley - LG","#75 Stephen Marrero - C","#64 Sean Dunbar - RG","#71 Rubin Myers - RT",,"#94 Jason Spencer - LDE",,"#95 Richard Walter - DT","#68 Thomas Thornton - DT","#91 Horace Odonnell - RDE","#38 Paul Vinson - SS","#97 Douglas Seaman - MLB",,"#26 Charles Ward - WLB","#47 Scott Meadows - CB","#37 Chuck Johnson - CB",,,,"#41 Reggie Townes - CB","#51 William Nardone - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,