HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,4,,,,0,0,"KCM has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAY,15:00,"MAY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Todd Brandow kicks 74 yards from MAY 35 to KCM -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Johnny Steward - WR",,"#50 Owen Prince - CB","#91 Alfred Magnuson - LDE","#69 Edward Johnson - MLB","#46 Terry McDonald - CB","#67 Richard Parson - WLB","#99 Douglas Vibbert - CB","#52 Reginald Smith - CB","#92 Michael Mora - CB","#55 Charles Gomes - DT","#98 Darrel Cooney - SS","#8 Todd Brandow - K",,,,,,,,,,,,,,,,,,,,
KCM,15:00,"KCM 25",1,1,10,"Singleback Normal WR Quick In","Nickel Blitz CB SS LB Blitz",5,0,0,"1-10-KCM 25 (15:00) 16-John Leclerc pass complete to 18-Johnny Steward to KCM 30 for 5 yards. Tackle by 21-Mark Thomson.","#16 John Leclerc - QB","#47 Mark Farrar - RB",,,,"#84 John Hanson - TE",,"#18 Johnny Steward - WR","#34 Raymond Schweitzer - WR","#11 Frank Castillo - WR",,,"#78 Francisco Rivera - LT","#66 Andrew Warden - LG","#86 Anthony Karpinski - C","#71 Carl Brooks - RG","#70 Peter Larkin - RT",,"#78 Stephen Taylor - LDE",,"#65 Elvin Armstrong - DT","#63 Ronny Debose - DT","#50 Mark Tharp - RDE",,"#53 Charles Wills - MLB",,"#52 Manuel Wilkes - WLB","#21 Mark Thomson - CB","#28 Robert Sears - CB",,"#48 William Nester - CB",,"#38 Ralph Houghtaling - SS","#45 Jason McGinn - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCM,14:23,"KCM 30",1,2,5,"I Formation Normal SE Post","4-3 Normal WLB MLB Blitz",-11,0,0,"2-5-KCM 30 (14:22) 16-John Leclerc sacked at KCM 19 for -11 yards (78-Stephen Taylor). Sack allowed by 70-Peter Larkin.","#16 John Leclerc - QB","#47 Mark Farrar - RB",,,"#34 Raymond Schweitzer - WR","#84 John Hanson - TE",,"#18 Johnny Steward - WR",,"#11 Frank Castillo - WR",,,"#78 Francisco Rivera - LT","#66 Andrew Warden - LG","#86 Anthony Karpinski - C","#71 Carl Brooks - RG","#70 Peter Larkin - RT",,"#78 Stephen Taylor - LDE",,"#65 Elvin Armstrong - DT","#63 Ronny Debose - DT","#50 Mark Tharp - RDE","#99 David Scott - WLB","#53 Charles Wills - MLB",,"#52 Manuel Wilkes - WLB","#21 Mark Thomson - CB","#28 Robert Sears - CB",,,,"#38 Ralph Houghtaling - SS","#45 Jason McGinn - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCM,13:41,"KCM 19",1,3,16,"Empty 4 Wide Spread Deep Corner Post","Dime Flat 2 Deep Man Under",,0,0,"3-16-KCM 19 (13:40) 16-John Leclerc pass incomplete, dropped by 34-Raymond Schweitzer.","#16 John Leclerc - QB",,,,,"#84 John Hanson - TE",,"#18 Johnny Steward - WR","#34 Raymond Schweitzer - WR","#11 Frank Castillo - WR","#89 Raymond Morris - WR",,"#78 Francisco Rivera - LT","#66 Andrew Warden - LG","#86 Anthony Karpinski - C","#71 Carl Brooks - RG","#70 Peter Larkin - RT",,"#78 Stephen Taylor - LDE",,"#65 Elvin Armstrong - DT","#63 Ronny Debose - DT","#50 Mark Tharp - RDE",,"#53 Charles Wills - MLB",,,"#21 Mark Thomson - CB","#28 Robert Sears - CB","#25 Arnulfo Casarez - SS","#48 William Nester - CB",,"#38 Ralph Houghtaling - SS","#45 Jason McGinn - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCM,13:34,"KCM 19",1,4,16,Punt,"Punt Return",,0,0,"4-16-KCM 19 (13:35) 4-Gerald Larue punts 46 yards to MAY 35. Fair Catch by 89-John Perkins.",,,,,,,,,,,,,,,,,,"#4 Gerald Larue - P",,,,,,,,,,,,,,,,,,,"#80 Marvin Williams - RT",,"#89 John Perkins - WR",,,"#72 Brent Perez - DT","#52 Manuel Wilkes - WLB","#21 Mark Thomson - CB",,"#53 Charles Wills - MLB","#50 Mark Tharp - RDE",,"#38 Ralph Houghtaling - SS",,,,"#71 Carl Brooks - RG","#66 Andrew Warden - LG","#78 Francisco Rivera - LT","#70 Peter Larkin - RT","#77 Arthur Peters - RT","#86 Anthony Karpinski - C",,"#57 Walter Stallworth - MLB","#65 Elvin Armstrong - DT","#78 Stephen Taylor - LDE","#63 Ronny Debose - DT",,,,,,,
MAY,13:28,"MAY 35",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",24,0,0,"1-10-MAY 35 (13:29) 11-Omar Diaz pass complete to 82-Cecil Volk to KCM 42 for 24 yards. Tackle by 98-Darrel Cooney.","#11 Omar Diaz - QB","#1 Andrew Lara - RB",,,,"#81 Norman Ortega - TE",,"#89 John Perkins - WR","#82 Cecil Volk - WR","#15 Amos Jones - WR",,,"#54 Harold Wilson - LT","#60 Robert Cook - LG","#74 Robert Moore - C","#70 Lawrence Lebeau - RG","#67 Manuel Simpson - RT",,"#69 Edward Johnson - MLB",,"#55 Charles Gomes - DT","#51 Gary Bronstein - DT","#91 Alfred Magnuson - LDE",,"#57 Darrel Jarrett - MLB",,"#67 Richard Parson - WLB","#46 Terry McDonald - CB","#92 Michael Mora - CB",,"#50 Owen Prince - CB",,"#52 Reginald Smith - CB","#98 Darrel Cooney - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAY,12:50,"KCM 42",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-KCM 42 (12:49) 11-Omar Diaz pass Pass knocked down by 57-Darrel Jarrett. incomplete, intended for 82-Cecil Volk.","#11 Omar Diaz - QB","#1 Andrew Lara - RB",,,,"#81 Norman Ortega - TE",,"#89 John Perkins - WR","#82 Cecil Volk - WR","#15 Amos Jones - WR",,,"#54 Harold Wilson - LT","#60 Robert Cook - LG","#74 Robert Moore - C","#70 Lawrence Lebeau - RG","#67 Manuel Simpson - RT",,"#69 Edward Johnson - MLB",,"#55 Charles Gomes - DT",,"#91 Alfred Magnuson - LDE","#56 Eric Wirt - SLB","#57 Darrel Jarrett - MLB",,"#67 Richard Parson - WLB","#52 Reginald Smith - CB","#46 Terry McDonald - CB",,"#50 Owen Prince - CB",,"#92 Michael Mora - CB","#98 Darrel Cooney - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAY,12:45,"KCM 42",1,2,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal 3 Deep Man Under",8,0,0,"2-10-KCM 42 (12:46) 11-Omar Diaz pass complete to 1-Andrew Lara to KCM 34 for 8 yards. Tackle by 67-Richard Parson. 1-Andrew Lara made a great move on the CB.","#11 Omar Diaz - QB","#1 Andrew Lara - RB","#26 Charles Miller - RB",,,,,"#89 John Perkins - WR","#82 Cecil Volk - WR","#15 Amos Jones - WR",,,"#54 Harold Wilson - LT","#60 Robert Cook - LG","#74 Robert Moore - C","#70 Lawrence Lebeau - RG","#67 Manuel Simpson - RT",,"#91 Alfred Magnuson - LDE",,"#55 Charles Gomes - DT","#51 Gary Bronstein - DT","#73 Milo Duff - LDE",,"#57 Darrel Jarrett - MLB",,"#67 Richard Parson - WLB","#52 Reginald Smith - CB","#46 Terry McDonald - CB",,"#50 Owen Prince - CB",,"#92 Michael Mora - CB","#98 Darrel Cooney - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAY,12:00,"KCM 34",1,3,2,"Weak I Normal HB Inside Weak","4-3 Normal Cover 2",1,0,0,"3-2-KCM 34 (11:59) 26-Charles Miller ran to KCM 33 for 1 yards. Tackle by 51-Gary Bronstein. KCM 51-Gary Bronstein was injured on the play. He looks like he should be able to return.","#11 Omar Diaz - QB","#26 Charles Miller - RB",,,"#43 Joseph Padilla - FB","#81 Norman Ortega - TE",,"#15 Amos Jones - WR",,"#82 Cecil Volk - WR",,,"#54 Harold Wilson - LT","#60 Robert Cook - LG","#74 Robert Moore - C","#70 Lawrence Lebeau - RG","#67 Manuel Simpson - RT",,"#91 Alfred Magnuson - LDE",,"#55 Charles Gomes - DT","#51 Gary Bronstein - DT","#73 Milo Duff - LDE","#56 Eric Wirt - SLB","#57 Darrel Jarrett - MLB",,"#67 Richard Parson - WLB","#46 Terry McDonald - CB","#92 Michael Mora - CB",,,,"#52 Reginald Smith - CB","#98 Darrel Cooney - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAY,11:19,"KCM 33",1,4,1,"Field Goal","FG Block",43,0,3,"4-1-KCM 33 (11:18) 8-Todd Brandow 50 yard field goal is GOOD. KCM 0 MAY 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Daniel Mitchell - QB","#60 Robert Cook - LG",,,,,,,,,,,,,,"#8 Todd Brandow - K","#55 Riley Smith - LG","#73 Dale Geisler - RG","#74 Robert Moore - C","#67 Manuel Simpson - RT","#76 Kenneth Reed - LT","#54 Harold Wilson - LT","#69 Victor Chalmers - C","#70 Lawrence Lebeau - RG","#67 Richard Parson - WLB","#91 Alfred Magnuson - LDE","#56 Eric Wirt - SLB","#73 Milo Duff - LDE","#98 Darrel Cooney - SS","#70 Peter Larkin - RT","#78 Francisco Rivera - LT","#41 Robert Wilcoxson - DT","#93 Harley Upton - WLB","#69 Edward Johnson - MLB","#55 Charles Gomes - DT"
MAY,11:14,"MAY 35",1,6,10,Kickoff,"Kick Return",,0,3,"(11:15) 8-Todd Brandow kicks 66 yards from MAY 35 to KCM -1. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Johnny Steward - WR",,"#50 Owen Prince - CB","#91 Alfred Magnuson - LDE","#69 Edward Johnson - MLB","#46 Terry McDonald - CB","#67 Richard Parson - WLB","#99 Douglas Vibbert - CB","#52 Reginald Smith - CB","#92 Michael Mora - CB","#55 Charles Gomes - DT","#98 Darrel Cooney - SS","#8 Todd Brandow - K",,,,,,,,,,,,,,,,,,,,
KCM,11:14,"KCM 25",1,1,10,"Singleback 4 Wide Quick Outs","Dime Normal 2 Deep Man Under",,0,3,"1-10-KCM 25 (11:15) 16-John Leclerc pass incomplete, intended for 34-Raymond Schweitzer. MAY 78-Stephen Taylor was injured on the play. He looks like he should be able to return.","#16 John Leclerc - QB","#47 Mark Farrar - RB",,,,,,"#18 Johnny Steward - WR","#34 Raymond Schweitzer - WR","#11 Frank Castillo - WR","#89 Raymond Morris - WR",,"#78 Francisco Rivera - LT","#66 Andrew Warden - LG","#86 Anthony Karpinski - C","#71 Carl Brooks - RG","#70 Peter Larkin - RT",,"#78 Stephen Taylor - LDE",,"#65 Elvin Armstrong - DT","#63 Ronny Debose - DT","#50 Mark Tharp - RDE",,"#53 Charles Wills - MLB",,,"#21 Mark Thomson - CB","#28 Robert Sears - CB","#25 Arnulfo Casarez - SS","#48 William Nester - CB",,"#38 Ralph Houghtaling - SS","#45 Jason McGinn - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCM,11:11,"KCM 25",1,2,10,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",4,0,3,"2-10-KCM 25 (11:12) 47-Mark Farrar ran to KCM 29 for 4 yards. Tackle by 51-Charles Wills.","#16 John Leclerc - QB","#47 Mark Farrar - RB",,,,"#84 John Hanson - TE",,"#18 Johnny Steward - WR","#34 Raymond Schweitzer - WR","#11 Frank Castillo - WR",,,"#78 Francisco Rivera - LT","#66 Andrew Warden - LG","#86 Anthony Karpinski - C","#71 Carl Brooks - RG","#70 Peter Larkin - RT",,"#92 Brian Frederick - LDE",,"#65 Elvin Armstrong - DT",,"#50 Mark Tharp - RDE","#52 Manuel Wilkes - WLB","#53 Charles Wills - MLB",,"#99 David Scott - WLB","#21 Mark Thomson - CB","#28 Robert Sears - CB",,"#48 William Nester - CB",,"#38 Ralph Houghtaling - SS","#45 Jason McGinn - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCM,10:29,"KCM 29",1,3,6,"I Formation 3WR HB Inside Weak","Nickel Normal Shallow Zone Deep",5,0,3,"3-6-KCM 29 (10:28) 47-Mark Farrar ran to KCM 35 for 5 yards. Tackle by 45-Jason McGinn.","#16 John Leclerc - QB","#47 Mark Farrar - RB",,,"#36 Joseph Morris - RB",,,"#18 Johnny Steward - WR","#34 Raymond Schweitzer - WR","#11 Frank Castillo - WR",,,"#78 Francisco Rivera - LT","#66 Andrew Warden - LG","#86 Anthony Karpinski - C","#71 Carl Brooks - RG","#70 Peter Larkin - RT",,"#92 Brian Frederick - LDE",,"#65 Elvin Armstrong - DT","#63 Ronny Debose - DT","#50 Mark Tharp - RDE",,"#53 Charles Wills - MLB",,"#52 Manuel Wilkes - WLB","#21 Mark Thomson - CB","#28 Robert Sears - CB",,"#48 William Nester - CB",,"#38 Ralph Houghtaling - SS","#45 Jason McGinn - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCM,9:49,"KCM 35",1,4,,Punt,"Punt Return",,0,3,"4-1-KCM 35 (9:48) 4-Gerald Larue punts 53 yards to MAY 13. 89-John Perkins to MAY 18 for 5 yards. Tackle by 52-Reginald Smith.",,,,,,,,,,,,,,,,,,"#4 Gerald Larue - P",,,,,,,,,,,,,,,,,,,"#80 Marvin Williams - RT",,"#89 John Perkins - WR",,,"#72 Brent Perez - DT","#48 William Nester - CB","#21 Mark Thomson - CB",,"#53 Charles Wills - MLB","#38 Ralph Houghtaling - SS",,"#52 Manuel Wilkes - WLB",,,,"#71 Carl Brooks - RG","#66 Andrew Warden - LG","#78 Francisco Rivera - LT","#70 Peter Larkin - RT","#77 Arthur Peters - RT","#86 Anthony Karpinski - C",,"#57 Walter Stallworth - MLB","#65 Elvin Armstrong - DT","#63 Ronny Debose - DT","#50 Mark Tharp - RDE",,,,,,,
MAY,9:38,"MAY 18",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal CB3 LB Blitz",-6,0,3,"1-10-MAY 18 (9:39) 1-Andrew Lara ran to MAY 12 for -6 yards. Tackle by 50-Owen Prince. KCM 55-Charles Gomes was injured on the play. He looks like he should be able to return.","#11 Omar Diaz - QB","#1 Andrew Lara - RB",,,,"#81 Norman Ortega - TE",,"#89 John Perkins - WR","#82 Cecil Volk - WR","#15 Amos Jones - WR",,,"#54 Harold Wilson - LT","#60 Robert Cook - LG","#74 Robert Moore - C","#70 Lawrence Lebeau - RG","#67 Manuel Simpson - RT",,"#73 Milo Duff - LDE",,"#55 Charles Gomes - DT","#51 Gary Bronstein - DT","#91 Alfred Magnuson - LDE",,"#57 Darrel Jarrett - MLB",,"#93 Harley Upton - WLB","#52 Reginald Smith - CB","#46 Terry McDonald - CB",,"#50 Owen Prince - CB",,"#92 Michael Mora - CB","#98 Darrel Cooney - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAY,9:00,"MAY 12",1,2,16,"Shotgun 2 RB 3 WR FB In","Nickel 3-3-5 Cover 2 Man Under",1,0,3,"2-16-MAY 12 (8:59) 11-Omar Diaz pass complete to 89-John Perkins to MAY 13 for 1 yards. Tackle by 52-Reginald Smith.","#11 Omar Diaz - QB","#1 Andrew Lara - RB","#26 Charles Miller - RB",,,,,"#89 John Perkins - WR","#82 Cecil Volk - WR","#15 Amos Jones - WR",,,"#54 Harold Wilson - LT","#60 Robert Cook - LG","#74 Robert Moore - C","#70 Lawrence Lebeau - RG","#67 Manuel Simpson - RT",,"#91 Alfred Magnuson - LDE",,"#51 Gary Bronstein - DT",,"#73 Milo Duff - LDE","#56 Eric Wirt - SLB","#57 Darrel Jarrett - MLB",,"#67 Richard Parson - WLB","#52 Reginald Smith - CB","#46 Terry McDonald - CB",,"#50 Owen Prince - CB",,"#92 Michael Mora - CB","#98 Darrel Cooney - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAY,8:26,"MAY 13",1,3,14,"I Formation Normal SE Post","4-3 Normal Double WR1",7,0,3,"3-14-MAY 13 (8:25) 11-Omar Diaz pass complete to 43-Joseph Padilla to MAY 21 for 7 yards. Tackle by 57-Darrel Jarrett. 43-Joseph Padilla made a great move on the CB. Pressure by 69-Edward Johnson.","#11 Omar Diaz - QB","#1 Andrew Lara - RB",,,"#43 Joseph Padilla - FB","#81 Norman Ortega - TE",,"#89 John Perkins - WR",,"#15 Amos Jones - WR",,,"#54 Harold Wilson - LT","#60 Robert Cook - LG","#74 Robert Moore - C","#70 Lawrence Lebeau - RG","#67 Manuel Simpson - RT",,"#69 Edward Johnson - MLB",,"#51 Gary Bronstein - DT","#41 Robert Wilcoxson - DT","#91 Alfred Magnuson - LDE","#56 Eric Wirt - SLB","#57 Darrel Jarrett - MLB",,"#67 Richard Parson - WLB","#46 Terry McDonald - CB","#92 Michael Mora - CB",,,,"#52 Reginald Smith - CB","#98 Darrel Cooney - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAY,7:43,"MAY 21",1,4,7,Punt,"Punt Return",57,0,3,"4-7-MAY 21 (7:42) 17-Carl Bakke punts 57 yards to KCM 23.",,,,,,,,,,,,,,,,,,"#17 Carl Bakke - P",,,,,,,,,,,,,,,,,,,"#60 Robert Cook - LG",,"#18 Johnny Steward - WR",,,"#69 Edward Johnson - MLB","#46 Terry McDonald - CB","#67 Richard Parson - WLB",,"#52 Reginald Smith - CB","#92 Michael Mora - CB",,"#98 Darrel Cooney - SS",,,,"#73 Dale Geisler - RG","#74 Robert Moore - C","#67 Manuel Simpson - RT","#76 Kenneth Reed - LT","#54 Harold Wilson - LT","#69 Victor Chalmers - C",,"#93 Harley Upton - WLB","#91 Alfred Magnuson - LDE","#56 Eric Wirt - SLB","#73 Milo Duff - LDE",,,,,,,
KCM,7:31,"KCM 23",1,1,10,"I Formation Power HB Strong Outside","Goal Line Attack #2",2,0,3,"1-10-KCM 23 (7:32) 47-Mark Farrar ran to KCM 24 for 2 yards. Tackle by 57-Walter Stallworth.","#16 John Leclerc - QB","#47 Mark Farrar - RB",,"#36 Joseph Morris - RB","#34 Raymond Schweitzer - WR","#84 John Hanson - TE",,"#18 Johnny Steward - WR",,,,,"#78 Francisco Rivera - LT","#66 Andrew Warden - LG","#86 Anthony Karpinski - C","#71 Carl Brooks - RG","#70 Peter Larkin - RT",,"#78 Stephen Taylor - LDE","#92 Brian Frederick - LDE","#65 Elvin Armstrong - DT","#63 Ronny Debose - DT","#50 Mark Tharp - RDE","#52 Manuel Wilkes - WLB","#57 Walter Stallworth - MLB",,"#99 David Scott - WLB","#28 Robert Sears - CB","#48 William Nester - CB",,,,"#38 Ralph Houghtaling - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCM,6:55,"KCM 24",1,2,8,"I Formation Power HB Strong Outside","Goal Line Attack #2",3,0,3,"2-8-KCM 24 (6:54) 47-Mark Farrar ran to KCM 27 for 3 yards. Tackle by 99-David Scott.","#16 John Leclerc - QB","#47 Mark Farrar - RB",,"#36 Joseph Morris - RB","#34 Raymond Schweitzer - WR","#84 John Hanson - TE",,"#18 Johnny Steward - WR",,,,,"#78 Francisco Rivera - LT","#66 Andrew Warden - LG","#86 Anthony Karpinski - C","#71 Carl Brooks - RG","#70 Peter Larkin - RT",,"#78 Stephen Taylor - LDE","#92 Brian Frederick - LDE","#65 Elvin Armstrong - DT","#63 Ronny Debose - DT","#50 Mark Tharp - RDE","#52 Manuel Wilkes - WLB","#57 Walter Stallworth - MLB",,"#99 David Scott - WLB","#28 Robert Sears - CB","#48 William Nester - CB",,,,"#38 Ralph Houghtaling - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCM,6:19,"KCM 27",1,3,6,"I Formation Power HB Strong Outside","Goal Line Attack #2",2,0,3,"3-6-KCM 27 (6:18) 47-Mark Farrar ran to KCM 29 for 2 yards. Tackle by 51-Charles Wills.","#16 John Leclerc - QB","#47 Mark Farrar - RB",,"#36 Joseph Morris - RB","#34 Raymond Schweitzer - WR","#84 John Hanson - TE",,"#18 Johnny Steward - WR",,,,,"#78 Francisco Rivera - LT","#66 Andrew Warden - LG","#86 Anthony Karpinski - C","#71 Carl Brooks - RG","#70 Peter Larkin - RT",,"#78 Stephen Taylor - LDE","#92 Brian Frederick - LDE","#65 Elvin Armstrong - DT","#63 Ronny Debose - DT","#50 Mark Tharp - RDE","#52 Manuel Wilkes - WLB","#53 Charles Wills - MLB",,"#99 David Scott - WLB","#21 Mark Thomson - CB","#28 Robert Sears - CB",,,,"#38 Ralph Houghtaling - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCM,5:43,"KCM 29",1,4,4,Punt,"Punt Return",,0,3,"4-4-KCM 29 (5:42) 4-Gerald Larue punts 49 yards to MAY 23. 89-John Perkins to MAY 23 for 1 yards. Tackle by 69-Edward Johnson.",,,,,,,,,,,,,,,,,,"#4 Gerald Larue - P",,,,,,,,,,,,,,,,,,,"#80 Marvin Williams - RT",,"#89 John Perkins - WR",,,"#72 Brent Perez - DT","#52 Manuel Wilkes - WLB","#21 Mark Thomson - CB",,"#53 Charles Wills - MLB","#38 Ralph Houghtaling - SS",,"#57 Walter Stallworth - MLB",,,,"#71 Carl Brooks - RG","#66 Andrew Warden - LG","#78 Francisco Rivera - LT","#70 Peter Larkin - RT","#77 Arthur Peters - RT","#86 Anthony Karpinski - C",,"#50 Mark Tharp - RDE","#65 Elvin Armstrong - DT","#78 Stephen Taylor - LDE","#63 Ronny Debose - DT",,,,,,,
MAY,5:34,"MAY 23",1,1,10,"I Formation Normal HB Toss Weak","4-3 Normal Double WR1",-1,0,3,"1-10-MAY 23 (5:35) 1-Andrew Lara ran to MAY 22 for -1 yards. Tackle by 93-Harley Upton. MAY 54-Harold Wilson was injured on the play. He looks like he should be able to return. PENALTY - Offsides (KCM 41-Robert Wilcoxson)","#11 Omar Diaz - QB","#1 Andrew Lara - RB",,,"#43 Joseph Padilla - FB","#81 Norman Ortega - TE",,"#89 John Perkins - WR",,"#15 Amos Jones - WR",,,"#54 Harold Wilson - LT","#60 Robert Cook - LG","#74 Robert Moore - C","#70 Lawrence Lebeau - RG","#67 Manuel Simpson - RT",,"#91 Alfred Magnuson - LDE",,"#51 Gary Bronstein - DT","#41 Robert Wilcoxson - DT","#73 Milo Duff - LDE","#56 Eric Wirt - SLB","#57 Darrel Jarrett - MLB",,"#93 Harley Upton - WLB","#46 Terry McDonald - CB","#50 Owen Prince - CB",,,,"#92 Michael Mora - CB","#98 Darrel Cooney - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAY,5:31,"MAY 28",1,1,5,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",5,0,3,"1-5-MAY 28 (5:32) 1-Andrew Lara ran to MAY 33 for 5 yards. Tackle by 67-Richard Parson.","#11 Omar Diaz - QB","#1 Andrew Lara - RB",,"#29 Steve Hughes - RB","#43 Joseph Padilla - FB","#81 Norman Ortega - TE","#83 Bradley Isbell - TE",,,,,,"#76 Kenneth Reed - LT","#60 Robert Cook - LG","#74 Robert Moore - C","#70 Lawrence Lebeau - RG","#67 Manuel Simpson - RT",,"#91 Alfred Magnuson - LDE","#69 Edward Johnson - MLB","#51 Gary Bronstein - DT","#41 Robert Wilcoxson - DT","#73 Milo Duff - LDE","#56 Eric Wirt - SLB","#57 Darrel Jarrett - MLB",,"#67 Richard Parson - WLB","#52 Reginald Smith - CB","#46 Terry McDonald - CB",,,,"#98 Darrel Cooney - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAY,4:54,"MAY 33",1,2,,"I Formation Normal HB Counter","3-4 Normal Man Cover 1",-0,0,3,"2-1-MAY 33 (4:53) 1-Andrew Lara ran to MAY 33 for a short loss. Tackle by 98-Darrel Cooney.","#11 Omar Diaz - QB","#1 Andrew Lara - RB",,,"#43 Joseph Padilla - FB","#81 Norman Ortega - TE",,"#89 John Perkins - WR",,"#15 Amos Jones - WR",,,"#76 Kenneth Reed - LT","#60 Robert Cook - LG","#74 Robert Moore - C","#70 Lawrence Lebeau - RG","#67 Manuel Simpson - RT",,"#69 Edward Johnson - MLB",,"#51 Gary Bronstein - DT",,"#91 Alfred Magnuson - LDE","#56 Eric Wirt - SLB","#57 Darrel Jarrett - MLB","#94 Kevin Ware - MLB","#67 Richard Parson - WLB","#46 Terry McDonald - CB","#92 Michael Mora - CB",,,,"#52 Reginald Smith - CB","#98 Darrel Cooney - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAY,4:18,"MAY 33",1,3,1,"I Formation Normal HB Draw","3-4 Normal Man Cover 1",11,0,3,"3-1-MAY 33 (4:17) 1-Andrew Lara ran to MAY 43 for 11 yards. Tackle by 92-Michael Mora.","#11 Omar Diaz - QB","#1 Andrew Lara - RB",,,"#43 Joseph Padilla - FB","#81 Norman Ortega - TE",,"#89 John Perkins - WR",,"#15 Amos Jones - WR",,,"#76 Kenneth Reed - LT","#60 Robert Cook - LG","#74 Robert Moore - C","#70 Lawrence Lebeau - RG","#67 Manuel Simpson - RT",,"#69 Edward Johnson - MLB",,"#55 Charles Gomes - DT",,"#91 Alfred Magnuson - LDE","#56 Eric Wirt - SLB","#57 Darrel Jarrett - MLB","#94 Kevin Ware - MLB","#67 Richard Parson - WLB","#52 Reginald Smith - CB","#92 Michael Mora - CB",,,,"#98 Darrel Cooney - SS","#46 Terry McDonald - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAY,3:41,"MAY 43",1,1,10,"I Formation Normal Max Protect","3-4 Normal Man Cover 1",,0,3,"1-10-MAY 43 (3:40) 11-Omar Diaz pass incomplete, intended for 1-Andrew Lara.","#11 Omar Diaz - QB","#1 Andrew Lara - RB",,,"#43 Joseph Padilla - FB","#81 Norman Ortega - TE",,"#89 John Perkins - WR",,"#15 Amos Jones - WR",,,"#76 Kenneth Reed - LT","#60 Robert Cook - LG","#74 Robert Moore - C","#70 Lawrence Lebeau - RG","#67 Manuel Simpson - RT",,"#69 Edward Johnson - MLB",,"#55 Charles Gomes - DT",,"#91 Alfred Magnuson - LDE","#56 Eric Wirt - SLB","#57 Darrel Jarrett - MLB","#94 Kevin Ware - MLB","#67 Richard Parson - WLB","#52 Reginald Smith - CB","#46 Terry McDonald - CB",,,,"#92 Michael Mora - CB","#98 Darrel Cooney - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAY,3:35,"MAY 43",1,2,10,"Singleback Big WR Deep","4-3 Under Inside LB Blitz",,0,3,"2-10-MAY 43 (3:36) 11-Omar Diaz pass incomplete, dropped by 81-Norman Ortega.","#11 Omar Diaz - QB","#26 Charles Miller - RB",,,,"#81 Norman Ortega - TE","#83 Bradley Isbell - TE","#89 John Perkins - WR",,"#15 Amos Jones - WR",,,"#76 Kenneth Reed - LT","#60 Robert Cook - LG","#74 Robert Moore - C","#70 Lawrence Lebeau - RG","#67 Manuel Simpson - RT",,"#69 Edward Johnson - MLB",,"#55 Charles Gomes - DT","#51 Gary Bronstein - DT","#91 Alfred Magnuson - LDE","#56 Eric Wirt - SLB","#57 Darrel Jarrett - MLB",,"#67 Richard Parson - WLB","#52 Reginald Smith - CB","#46 Terry McDonald - CB",,,,"#92 Michael Mora - CB","#98 Darrel Cooney - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,