HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,17,,,,0,0,"RFD has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ABS,15:00,"ABS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Gregory Mixon kicks 74 yards from ABS 35 to RFD -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 David Rodriguez - RB",,"#15 David Rushin - WR","#29 Pablo Santos - WLB","#24 Rudy Pike - CB","#57 Frank Mendoza - RDE","#59 Derek Ness - RDE","#53 Joseph Manning - LG","#75 Mark Starr - DT","#65 Alfred Kingery - DT","#28 Wade Henderson - CB","#93 Theodore Harris - LDE","#5 Gregory Mixon - K",,,,,,,,,,,,,,,,,,,,
RFD,15:00,"RFD 25",1,1,10,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"1-10-RFD 25 (15:00) 26-David Rodriguez ran to RFD 33 for 8 yards. Tackle by 23-Richard Hagan.","#3 Paul Childress - QB","#26 David Rodriguez - RB",,,,"#80 Nicholas Hofmeister - TE",,"#88 Juan Coy - WR","#82 Robert Gardner - WR","#15 David Rushin - WR",,,"#79 David Coulter - LT","#53 Joseph Manning - LG","#71 Dale Pierce - C","#78 Todd Hubbard - RG","#69 Steven Castillo - C",,"#95 Tom Richards - RDE",,"#96 Donald Tarbell - DT",,"#94 Brian Moffett - LDE","#54 Perry Wright - SLB","#57 Tod Jackson - MLB",,"#55 Paul Rodriguez - WLB","#36 Carlos Stalter - CB","#44 Kirk Basaldua - CB",,"#26 Kurtis Marques - CB",,"#23 Richard Hagan - CB","#25 Roger Bowman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RFD,14:21,"RFD 33",1,2,2,"Shotgun Normal HB Dive","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"2-2-RFD 33 (14:20) 26-David Rodriguez ran to RFD 37 for 4 yards. Tackle by 26-Kurtis Marques.","#3 Paul Childress - QB","#26 David Rodriguez - RB",,,,"#80 Nicholas Hofmeister - TE",,"#88 Juan Coy - WR","#82 Robert Gardner - WR","#15 David Rushin - WR",,,"#79 David Coulter - LT","#53 Joseph Manning - LG","#71 Dale Pierce - C","#78 Todd Hubbard - RG","#69 Steven Castillo - C",,"#95 Tom Richards - RDE",,"#96 Donald Tarbell - DT",,"#94 Brian Moffett - LDE","#54 Perry Wright - SLB","#57 Tod Jackson - MLB",,"#55 Paul Rodriguez - WLB","#36 Carlos Stalter - CB","#44 Kirk Basaldua - CB",,"#26 Kurtis Marques - CB",,"#23 Richard Hagan - CB","#25 Roger Bowman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RFD,13:46,"RFD 37",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"1-10-RFD 37 (13:45) 26-David Rodriguez ran to RFD 44 for 8 yards. Tackle by 21-Don Anderson.","#3 Paul Childress - QB","#26 David Rodriguez - RB","#33 Alan McManus - RB",,,,,"#88 Juan Coy - WR","#82 Robert Gardner - WR","#15 David Rushin - WR",,,"#79 David Coulter - LT","#53 Joseph Manning - LG","#69 Steven Castillo - C","#78 Todd Hubbard - RG","#64 Justin Lee - LT",,"#95 Tom Richards - RDE",,"#96 Donald Tarbell - DT",,"#94 Brian Moffett - LDE","#54 Perry Wright - SLB","#57 Tod Jackson - MLB",,"#55 Paul Rodriguez - WLB","#36 Carlos Stalter - CB","#44 Kirk Basaldua - CB",,"#23 Richard Hagan - CB",,"#21 Don Anderson - SS","#26 Kurtis Marques - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RFD,13:07,"RFD 44",1,2,2,"Weak I Normal HB Inside Weak","46 Normal Inside Blitz",1,0,0,"2-2-RFD 44 (13:06) 33-Alan McManus ran to RFD 46 for 1 yards. Tackle by 54-Perry Wright.","#3 Paul Childress - QB","#33 Alan McManus - RB",,,"#46 Robert Johnson - FB","#80 Nicholas Hofmeister - TE",,"#88 Juan Coy - WR",,"#15 David Rushin - WR",,,"#79 David Coulter - LT","#53 Joseph Manning - LG","#71 Dale Pierce - C","#78 Todd Hubbard - RG","#69 Steven Castillo - C",,"#95 Tom Richards - RDE",,"#96 Donald Tarbell - DT","#89 Michael Johnson - DT","#94 Brian Moffett - LDE","#54 Perry Wright - SLB","#57 Tod Jackson - MLB",,"#55 Paul Rodriguez - WLB","#36 Carlos Stalter - CB","#44 Kirk Basaldua - CB",,,,"#21 Don Anderson - SS","#25 Roger Bowman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RFD,12:23,"RFD 46",1,3,1,"Strong I Normal HB Sweep Strong","46 Normal Weak Blitz",6,0,0,"3-1-RFD 46 (12:22) 26-David Rodriguez ran to ABS 49 for 6 yards. Tackle by 23-Richard Hagan.","#3 Paul Childress - QB","#26 David Rodriguez - RB",,,"#46 Robert Johnson - FB","#80 Nicholas Hofmeister - TE",,"#88 Juan Coy - WR",,"#15 David Rushin - WR",,,"#79 David Coulter - LT","#53 Joseph Manning - LG","#71 Dale Pierce - C","#78 Todd Hubbard - RG","#69 Steven Castillo - C",,"#95 Tom Richards - RDE",,"#96 Donald Tarbell - DT","#89 Michael Johnson - DT","#94 Brian Moffett - LDE","#54 Perry Wright - SLB","#57 Tod Jackson - MLB",,"#55 Paul Rodriguez - WLB","#44 Kirk Basaldua - CB","#26 Kurtis Marques - CB",,,,"#23 Richard Hagan - CB","#25 Roger Bowman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RFD,11:37,"ABS 49",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",2,0,0,"1-10-ABS 49 (11:36) 33-Alan McManus ran to ABS 46 for 2 yards. Tackle by 44-Kirk Basaldua.","#3 Paul Childress - QB","#33 Alan McManus - RB",,"#32 Douglas Young - RB","#46 Robert Johnson - FB","#80 Nicholas Hofmeister - TE","#83 Paul Johnson - TE",,,,,,"#79 David Coulter - LT","#53 Joseph Manning - LG","#69 Steven Castillo - C","#78 Todd Hubbard - RG","#64 Justin Lee - LT",,"#95 Tom Richards - RDE","#52 Frederick Keele - LDE","#96 Donald Tarbell - DT","#89 Michael Johnson - DT","#94 Brian Moffett - LDE","#54 Perry Wright - SLB","#57 Tod Jackson - MLB",,"#55 Paul Rodriguez - WLB","#36 Carlos Stalter - CB","#44 Kirk Basaldua - CB",,,,"#21 Don Anderson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RFD,10:54,"ABS 46",1,2,8,"Split Backs 3 Wide Dive Left","Nickel Normal Man Cover 2",9,0,0,"2-8-ABS 46 (10:53) 46-Robert Johnson ran to ABS 37 for 9 yards. Tackle by 44-Kirk Basaldua.","#3 Paul Childress - QB","#26 David Rodriguez - RB",,,"#46 Robert Johnson - FB",,,"#88 Juan Coy - WR","#82 Robert Gardner - WR","#15 David Rushin - WR",,,"#79 David Coulter - LT","#53 Joseph Manning - LG","#71 Dale Pierce - C","#78 Todd Hubbard - RG","#69 Steven Castillo - C",,"#95 Tom Richards - RDE",,"#96 Donald Tarbell - DT","#89 Michael Johnson - DT","#94 Brian Moffett - LDE",,"#57 Tod Jackson - MLB",,"#55 Paul Rodriguez - WLB","#36 Carlos Stalter - CB","#44 Kirk Basaldua - CB",,"#26 Kurtis Marques - CB",,"#23 Richard Hagan - CB","#25 Roger Bowman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RFD,10:10,"ABS 37",1,1,10,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"1-10-ABS 37 (10:09) 26-David Rodriguez ran to ABS 33 for 4 yards. Tackle by 55-Paul Rodriguez.","#3 Paul Childress - QB","#26 David Rodriguez - RB",,,,"#80 Nicholas Hofmeister - TE",,"#88 Juan Coy - WR","#82 Robert Gardner - WR","#15 David Rushin - WR",,,"#79 David Coulter - LT","#53 Joseph Manning - LG","#69 Steven Castillo - C","#78 Todd Hubbard - RG","#64 Justin Lee - LT",,"#95 Tom Richards - RDE",,"#96 Donald Tarbell - DT",,"#94 Brian Moffett - LDE","#54 Perry Wright - SLB","#57 Tod Jackson - MLB",,"#55 Paul Rodriguez - WLB","#36 Carlos Stalter - CB","#44 Kirk Basaldua - CB",,"#26 Kurtis Marques - CB",,"#23 Richard Hagan - CB","#25 Roger Bowman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RFD,9:33,"ABS 33",1,2,6,"Goal Line Normal HB Dive","Goal Line Attack #1",2,0,0,"2-6-ABS 33 (9:32) 26-David Rodriguez ran to ABS 31 for 2 yards. Tackle by 54-Perry Wright.","#3 Paul Childress - QB","#26 David Rodriguez - RB",,"#32 Douglas Young - RB","#46 Robert Johnson - FB","#80 Nicholas Hofmeister - TE","#83 Paul Johnson - TE",,,,,,"#79 David Coulter - LT","#53 Joseph Manning - LG","#71 Dale Pierce - C","#78 Todd Hubbard - RG","#69 Steven Castillo - C",,"#95 Tom Richards - RDE","#52 Frederick Keele - LDE","#96 Donald Tarbell - DT","#89 Michael Johnson - DT","#94 Brian Moffett - LDE","#54 Perry Wright - SLB","#57 Tod Jackson - MLB",,"#55 Paul Rodriguez - WLB","#36 Carlos Stalter - CB","#44 Kirk Basaldua - CB",,,,"#23 Richard Hagan - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RFD,8:57,"ABS 31",1,3,4,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"3-4-ABS 31 (8:56) 26-David Rodriguez ran to ABS 23 for 8 yards. Tackle by 23-Richard Hagan. RFD 26-David Rodriguez was injured on the play. He looks like he should be able to return.","#3 Paul Childress - QB","#26 David Rodriguez - RB","#33 Alan McManus - RB",,,,,"#88 Juan Coy - WR","#82 Robert Gardner - WR","#15 David Rushin - WR",,,"#79 David Coulter - LT","#53 Joseph Manning - LG","#69 Steven Castillo - C","#78 Todd Hubbard - RG","#64 Justin Lee - LT",,"#95 Tom Richards - RDE",,"#96 Donald Tarbell - DT",,"#94 Brian Moffett - LDE","#54 Perry Wright - SLB","#57 Tod Jackson - MLB",,"#55 Paul Rodriguez - WLB","#36 Carlos Stalter - CB","#44 Kirk Basaldua - CB",,"#26 Kurtis Marques - CB",,"#23 Richard Hagan - CB","#25 Roger Bowman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RFD,8:12,"ABS 23",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #1",2,0,0,"1-10-ABS 23 (8:11) 33-Alan McManus ran to ABS 22 for 2 yards. Tackle by 55-Paul Rodriguez.","#3 Paul Childress - QB","#33 Alan McManus - RB",,"#32 Douglas Young - RB","#46 Robert Johnson - FB","#80 Nicholas Hofmeister - TE","#83 Paul Johnson - TE",,,,,,"#79 David Coulter - LT","#53 Joseph Manning - LG","#71 Dale Pierce - C","#78 Todd Hubbard - RG","#69 Steven Castillo - C",,"#95 Tom Richards - RDE","#52 Frederick Keele - LDE","#96 Donald Tarbell - DT","#89 Michael Johnson - DT","#94 Brian Moffett - LDE","#54 Perry Wright - SLB","#57 Tod Jackson - MLB",,"#55 Paul Rodriguez - WLB","#36 Carlos Stalter - CB","#44 Kirk Basaldua - CB",,,,"#23 Richard Hagan - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RFD,7:33,"ABS 22",1,2,8,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"2-8-ABS 22 (7:32) 33-Alan McManus ran to ABS 13 for 8 yards. Tackle by 25-Roger Bowman.","#3 Paul Childress - QB","#33 Alan McManus - RB","#32 Douglas Young - RB",,,,,"#88 Juan Coy - WR","#82 Robert Gardner - WR","#15 David Rushin - WR",,,"#79 David Coulter - LT","#53 Joseph Manning - LG","#71 Dale Pierce - C","#78 Todd Hubbard - RG","#69 Steven Castillo - C",,"#95 Tom Richards - RDE",,"#96 Donald Tarbell - DT",,"#94 Brian Moffett - LDE","#54 Perry Wright - SLB","#57 Tod Jackson - MLB",,"#55 Paul Rodriguez - WLB","#36 Carlos Stalter - CB","#44 Kirk Basaldua - CB",,"#26 Kurtis Marques - CB",,"#23 Richard Hagan - CB","#25 Roger Bowman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RFD,6:54,"ABS 13",1,3,,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",1,0,0,"3-1-ABS 13 (6:53) 33-Alan McManus ran to ABS 13 for 1 yards. Tackle by 55-Paul Rodriguez.","#3 Paul Childress - QB","#33 Alan McManus - RB",,"#32 Douglas Young - RB","#46 Robert Johnson - FB","#80 Nicholas Hofmeister - TE","#83 Paul Johnson - TE",,,,,,"#79 David Coulter - LT","#53 Joseph Manning - LG","#71 Dale Pierce - C","#78 Todd Hubbard - RG","#69 Steven Castillo - C",,"#95 Tom Richards - RDE","#52 Frederick Keele - LDE","#96 Donald Tarbell - DT","#89 Michael Johnson - DT","#94 Brian Moffett - LDE","#54 Perry Wright - SLB","#57 Tod Jackson - MLB",,"#55 Paul Rodriguez - WLB","#36 Carlos Stalter - CB","#44 Kirk Basaldua - CB",,,,"#23 Richard Hagan - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RFD,6:14,"ABS 13",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #1",3,0,0,"1-10-ABS 13 (6:13) 33-Alan McManus ran to ABS 10 for 3 yards. Tackle by 57-Tod Jackson. PENALTY - Unnecessary Roughness (ABS 57-Tod Jackson)","#3 Paul Childress - QB","#33 Alan McManus - RB",,"#32 Douglas Young - RB","#46 Robert Johnson - FB","#80 Nicholas Hofmeister - TE","#83 Paul Johnson - TE",,,,,,"#79 David Coulter - LT","#53 Joseph Manning - LG","#69 Steven Castillo - C","#78 Todd Hubbard - RG","#64 Justin Lee - LT",,"#95 Tom Richards - RDE","#52 Frederick Keele - LDE","#96 Donald Tarbell - DT","#89 Michael Johnson - DT","#94 Brian Moffett - LDE","#54 Perry Wright - SLB","#57 Tod Jackson - MLB",,"#55 Paul Rodriguez - WLB","#36 Carlos Stalter - CB","#44 Kirk Basaldua - CB",,,,"#23 Richard Hagan - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RFD,6:10,"ABS 5",1,1,5,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",5,6,0,"1-5-ABS 5 (6:11) 33-Alan McManus ran for 5 yards. TOUCHDOWN! RFD 6 ABS 0","#3 Paul Childress - QB","#33 Alan McManus - RB",,"#32 Douglas Young - RB","#46 Robert Johnson - FB","#80 Nicholas Hofmeister - TE","#83 Paul Johnson - TE",,,,,,"#79 David Coulter - LT","#53 Joseph Manning - LG","#71 Dale Pierce - C","#78 Todd Hubbard - RG","#69 Steven Castillo - C",,"#95 Tom Richards - RDE","#52 Frederick Keele - LDE","#96 Donald Tarbell - DT","#89 Michael Johnson - DT","#94 Brian Moffett - LDE","#54 Perry Wright - SLB","#57 Tod Jackson - MLB",,"#55 Paul Rodriguez - WLB","#36 Carlos Stalter - CB","#44 Kirk Basaldua - CB",,,,"#23 Richard Hagan - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RFD,6:07,"ABS 15",1,7,15,"Field Goal","FG Block",26,7,0,"(6:08) Extra point GOOD by 7-Ernest Larocca. RFD 7 ABS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 David Rushin - WR","#64 Justin Lee - LT",,,,,,,,,,,,,,"#7 Ernest Larocca - K","#71 Dale Pierce - C","#78 Todd Hubbard - RG","#63 Daniel Holleman - RG","#79 David Coulter - LT","#53 Joseph Manning - LG","#69 Steven Castillo - C","#94 Jeffery Amaya - SLB","#98 Keith Fitzgerald - MLB","#93 Ian Burress - DT","#55 Paul Rodriguez - WLB","#96 Donald Tarbell - DT","#94 Brian Moffett - LDE","#89 Michael Johnson - DT","#95 Tom Richards - RDE","#44 Kirk Basaldua - CB","#59 Eddie Egan - SLB","#54 Perry Wright - SLB","#50 Donnie Frances - RDE","#58 Craig Willis - MLB"
RFD,6:07,"RFD 35",1,6,10,Kickoff,"Kick Return",,7,0,"(6:08) 7-Ernest Larocca kicks 74 yards from RFD 35 to ABS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#41 David Harriman - RB",,"#58 Craig Willis - MLB","#94 Brian Moffett - LDE","#23 Richard Hagan - CB","#95 Tom Richards - RDE","#36 Carlos Stalter - CB","#57 Tod Jackson - MLB","#55 Paul Rodriguez - WLB","#54 Perry Wright - SLB","#25 Roger Bowman - FS","#96 Donald Tarbell - DT","#7 Ernest Larocca - K",,,,,,,,,,,,,,,,,,,,
ABS,6:07,"ABS 25",1,1,10,"Singleback Normal Post Corner","Nickel Normal SS Blitz",-9,7,0,"1-10-ABS 25 (6:08) 3-Javier Crowell sacked at ABS 16 for -9 yards (93-Theodore Harris). Sack allowed by 64-Michael Sellner.","#3 Javier Crowell - QB","#38 Edward Flores - RB",,,,"#85 John Smith - TE",,"#16 William Bailey - WR","#88 Kevin Jones - WR","#86 Nathaniel Barrera - WR",,,"#70 Clarence Williams - LT","#76 Jacob Burns - LG","#68 Ryan Egan - C","#60 Steven Carson - RG","#64 Michael Sellner - RT",,"#93 Theodore Harris - LDE",,"#72 Gregory Melendez - DT","#65 Alfred Kingery - DT","#59 Derek Ness - RDE",,"#98 Keith Fitzgerald - MLB",,"#90 William Mancia - WLB","#24 Rudy Pike - CB","#28 Wade Henderson - CB",,"#21 Albert Neal - CB",,"#37 John Garrett - SS","#43 Glenn Weeks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ABS,5:26,"ABS 16",1,2,19,"Singleback Normal Post Corner","Nickel Normal Double WR3",14,7,0,"2-19-ABS 16 (5:25) 3-Javier Crowell ran to ABS 31 for 14 yards. Tackle by 43-Glenn Weeks.","#3 Javier Crowell - QB","#38 Edward Flores - RB",,,,"#85 John Smith - TE",,"#16 William Bailey - WR","#88 Kevin Jones - WR","#86 Nathaniel Barrera - WR",,,"#70 Clarence Williams - LT","#76 Jacob Burns - LG","#68 Ryan Egan - C","#60 Steven Carson - RG","#64 Michael Sellner - RT",,"#93 Theodore Harris - LDE",,"#72 Gregory Melendez - DT","#65 Alfred Kingery - DT","#59 Derek Ness - RDE",,"#98 Keith Fitzgerald - MLB",,"#90 William Mancia - WLB","#24 Rudy Pike - CB","#28 Wade Henderson - CB",,"#21 Albert Neal - CB",,"#37 John Garrett - SS","#43 Glenn Weeks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ABS,4:49,"ABS 31",1,3,4,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",6,7,0,"3-4-ABS 31 (4:48) 3-Javier Crowell pass complete to 41-David Harriman to ABS 36 for 6 yards. Tackle by 21-Albert Neal. Great move by 41-David Harriman to get free of his coverage.","#3 Javier Crowell - QB","#41 David Harriman - RB",,,,"#83 Richard Tinch - TE",,"#84 Jose Taylor - WR","#16 William Bailey - WR","#14 Miguel Clark - WR",,,"#70 Clarence Williams - LT","#76 Jacob Burns - LG","#68 Ryan Egan - C","#60 Steven Carson - RG","#64 Michael Sellner - RT",,"#93 Theodore Harris - LDE",,"#72 Gregory Melendez - DT",,"#59 Derek Ness - RDE","#94 Jeffery Amaya - SLB","#98 Keith Fitzgerald - MLB",,"#90 William Mancia - WLB","#21 Albert Neal - CB","#25 Noel Rumfelt - FS",,"#24 Rudy Pike - CB",,"#48 Bobby Robinson - SS","#43 Glenn Weeks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ABS,4:03,"ABS 36",1,1,10,"Strong I Normal Short Attack","4-3 Under Double LB Blitz",3,7,0,"1-10-ABS 36 (4:02) 3-Javier Crowell pass complete to 14-Miguel Clark to ABS 39 for 3 yards. Tackle by 28-Wade Henderson.","#3 Javier Crowell - QB","#41 David Harriman - RB",,,"#40 John Gafford - FB","#85 John Smith - TE",,"#84 Jose Taylor - WR",,"#14 Miguel Clark - WR",,,"#70 Clarence Williams - LT","#76 Jacob Burns - LG","#68 Ryan Egan - C","#60 Steven Carson - RG","#64 Michael Sellner - RT",,"#93 Theodore Harris - LDE",,"#72 Gregory Melendez - DT","#65 Alfred Kingery - DT","#59 Derek Ness - RDE","#94 Jeffery Amaya - SLB","#50 Nestor Stanfield - MLB",,"#29 Pablo Santos - WLB","#37 John Garrett - SS","#28 Wade Henderson - CB",,,,"#48 Bobby Robinson - SS","#25 Noel Rumfelt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ABS,3:21,"ABS 39",1,2,7,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",4,7,0,"2-7-ABS 39 (3:20) 3-Javier Crowell pass complete to 38-Edward Flores to ABS 43 for 4 yards. Tackle by 90-William Mancia. Great move by 38-Edward Flores to get free of his coverage.","#3 Javier Crowell - QB","#38 Edward Flores - RB",,,,"#85 John Smith - TE",,"#86 Nathaniel Barrera - WR","#84 Jose Taylor - WR","#88 Kevin Jones - WR",,,"#70 Clarence Williams - LT","#76 Jacob Burns - LG","#68 Ryan Egan - C","#60 Steven Carson - RG","#64 Michael Sellner - RT",,"#93 Theodore Harris - LDE",,"#72 Gregory Melendez - DT","#65 Alfred Kingery - DT","#59 Derek Ness - RDE",,"#98 Keith Fitzgerald - MLB",,"#90 William Mancia - WLB","#21 Albert Neal - CB","#48 Bobby Robinson - SS",,"#25 Noel Rumfelt - FS",,"#37 John Garrett - SS","#43 Glenn Weeks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ABS,2:35,"ABS 43",1,3,3,"Singleback Normal HB Release Mid","Nickel 3-3-5 Cover 2 Man Under",,7,0,"3-3-ABS 43 (2:34) 3-Javier Crowell pass incomplete, intended for 86-Nathaniel Barrera.","#3 Javier Crowell - QB","#41 David Harriman - RB",,,,"#83 Richard Tinch - TE",,"#16 William Bailey - WR","#86 Nathaniel Barrera - WR","#14 Miguel Clark - WR",,,"#70 Clarence Williams - LT","#76 Jacob Burns - LG","#68 Ryan Egan - C","#60 Steven Carson - RG","#64 Michael Sellner - RT",,"#93 Theodore Harris - LDE",,"#72 Gregory Melendez - DT",,"#59 Derek Ness - RDE","#94 Jeffery Amaya - SLB","#98 Keith Fitzgerald - MLB",,"#29 Pablo Santos - WLB","#24 Rudy Pike - CB","#28 Wade Henderson - CB",,"#21 Albert Neal - CB",,"#48 Bobby Robinson - SS","#25 Noel Rumfelt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ABS,2:30,"ABS 43",1,4,3,Punt,"Punt Return",,7,0,"4-3-ABS 43 (2:31) 7-Mickey Abbott punts 47 yards to RFD 10. Fair Catch by 88-Juan Coy.",,,,,,,,,,,,,,,,,,"#7 Mickey Abbott - P",,,,,,,,,,,,,,,,,,,"#83 Richard Tinch - TE",,"#88 Juan Coy - WR",,,"#24 Rudy Pike - CB","#53 Joseph Manning - LG","#59 Derek Ness - RDE",,"#75 Mark Starr - DT","#93 Theodore Harris - LDE",,"#29 Pablo Santos - WLB",,,,"#68 Ryan Egan - C","#60 Steven Carson - RG","#64 Michael Sellner - RT","#70 Clarence Williams - LT","#40 John Gafford - FB","#85 John Smith - TE",,"#72 Gregory Melendez - DT","#92 James May - MLB","#65 Alfred Kingery - DT","#57 Frank Mendoza - RDE",,,,,,,
RFD,2:24,"RFD 10",1,1,10,"I Formation Normal HB Dive","4-3 Under Shallow Right Zone",5,7,0,"1-10-RFD 10 (2:25) 26-David Rodriguez ran to RFD 16 for 5 yards. Tackle by 96-Donald Tarbell.","#3 Paul Childress - QB","#26 David Rodriguez - RB",,,"#46 Robert Johnson - FB","#80 Nicholas Hofmeister - TE",,"#88 Juan Coy - WR",,"#15 David Rushin - WR",,,"#79 David Coulter - LT","#53 Joseph Manning - LG","#71 Dale Pierce - C","#78 Todd Hubbard - RG","#69 Steven Castillo - C",,"#95 Tom Richards - RDE",,"#96 Donald Tarbell - DT","#89 Michael Johnson - DT","#94 Brian Moffett - LDE","#54 Perry Wright - SLB","#57 Tod Jackson - MLB",,"#55 Paul Rodriguez - WLB","#44 Kirk Basaldua - CB","#26 Kurtis Marques - CB",,,,"#21 Don Anderson - SS","#25 Roger Bowman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RFD,1:45,"RFD 16",1,2,5,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",-0,7,0,"2-5-RFD 16 (1:44) 26-David Rodriguez ran to RFD 15 for a short loss. Tackle by 52-Frederick Keele.","#3 Paul Childress - QB","#26 David Rodriguez - RB",,"#32 Douglas Young - RB","#46 Robert Johnson - FB","#80 Nicholas Hofmeister - TE","#83 Paul Johnson - TE",,,,,,"#79 David Coulter - LT","#53 Joseph Manning - LG","#71 Dale Pierce - C","#78 Todd Hubbard - RG","#69 Steven Castillo - C",,"#95 Tom Richards - RDE","#52 Frederick Keele - LDE","#96 Donald Tarbell - DT","#89 Michael Johnson - DT","#94 Brian Moffett - LDE","#54 Perry Wright - SLB","#57 Tod Jackson - MLB",,"#55 Paul Rodriguez - WLB","#36 Carlos Stalter - CB","#44 Kirk Basaldua - CB",,,,"#23 Richard Hagan - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RFD,1:00,"RFD 15",1,3,5,"I Formation Normal PA Fullback Flat","46 Normal Inside Blitz",60,7,0,"3-5-RFD 15 (0:59) 3-Paul Childress pass complete to 88-Juan Coy to ABS 25 for 60 yards. Tackle by 36-Carlos Stalter.","#3 Paul Childress - QB","#26 David Rodriguez - RB",,,"#46 Robert Johnson - FB","#80 Nicholas Hofmeister - TE",,"#88 Juan Coy - WR",,"#15 David Rushin - WR",,,"#79 David Coulter - LT","#53 Joseph Manning - LG","#71 Dale Pierce - C","#78 Todd Hubbard - RG","#69 Steven Castillo - C",,"#95 Tom Richards - RDE",,"#96 Donald Tarbell - DT","#89 Michael Johnson - DT","#94 Brian Moffett - LDE","#54 Perry Wright - SLB","#57 Tod Jackson - MLB",,"#55 Paul Rodriguez - WLB","#36 Carlos Stalter - CB","#44 Kirk Basaldua - CB",,,,"#23 Richard Hagan - CB","#25 Roger Bowman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RFD,0:12,"ABS 25",1,1,10,"I Formation Normal HB Dive","46 Normal Inside Blitz",-0,7,0,"1-10-ABS 25 (0:11) 26-David Rodriguez ran to ABS 25 for a short loss. Tackle by 54-Perry Wright.","#3 Paul Childress - QB","#26 David Rodriguez - RB",,,"#46 Robert Johnson - FB","#83 Paul Johnson - TE",,"#15 David Rushin - WR",,"#82 Robert Gardner - WR",,,"#79 David Coulter - LT","#53 Joseph Manning - LG","#71 Dale Pierce - C","#78 Todd Hubbard - RG","#69 Steven Castillo - C",,"#95 Tom Richards - RDE",,"#89 Michael Johnson - DT","#93 Ian Burress - DT","#50 Donnie Frances - RDE","#54 Perry Wright - SLB","#58 Craig Willis - MLB",,"#56 Pete Wolfe - WLB","#44 Kirk Basaldua - CB","#36 Carlos Stalter - CB",,,,"#21 Don Anderson - SS","#26 Kurtis Marques - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,0:00,,1,2,10,,,,7,0,"End of first quarter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,