HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"LAN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,15:00,"GFQ 35",1,6,10,Kickoff,"Kick Return",75,0,0,"(15:00) 4-Larry Carlton kicks 75 yards from GFQ 35 to LAN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 Robert Bennett - RB",,"#98 Michael Stingley - DT","#57 Guadalupe Lunsford - CB","#59 Reginald Flora - FS","#75 Eddie Duncan - MLB","#90 William Gonzalez - LDE","#40 Larry Stewart - CB","#55 Jonathan Bermudez - WLB","#95 Michael Thomas - SLB","#36 Timothy Hauser - CB","#91 Robert Dickinson - DT","#4 Larry Carlton - K",,,,,,,,,,,,,,,,,,,,
LAN,15:00,"LAN 25",1,1,10,"Shotgun 2 RB 3 WR FB In","4-3 Under Crash Right",4,0,0,"1-10-LAN 25 (15:00) 5-Robert Green pass complete to 14-Timothy Leighton to LAN 29 for 4 yards. Tackle by 59-David Saucedo.","#5 Robert Green - QB","#27 Robert Bennett - RB","#33 Randy Ramsey - RB",,,,,"#14 Timothy Leighton - WR","#29 Irvin Lor - WR","#81 Michael Blackburn - WR",,,"#73 Earl Terry - LG","#62 Elijah Phelan - LG","#60 Antonio Rosales - C","#65 Herman Akins - LG","#76 Angel Walker - RT",,"#52 Dennis Wyatt - CB",,"#91 Burton Riddick - LDE","#54 Thomas Gay - WLB","#8 Jon Adams - CB","#76 George Gainey - FS","#56 Hammer Nails - FS",,"#47 Timothy Dorn - CB","#59 David Saucedo - CB","#44 Phineas Ferb - CB",,,,"#37 Toby Dunn - CB","#28 Richard Winn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,14:16,"LAN 29",1,2,6,"I Formation Normal PA Fullback Flat","4-3 Normal WLB Outside Blitz",1,0,0,"2-6-LAN 29 (14:15) 5-Robert Green pass complete to 43-Kenneth Miller to LAN 31 for 1 yards. Tackle by 37-Toby Dunn.","#5 Robert Green - QB","#27 Robert Bennett - RB",,,"#43 Kenneth Miller - FB","#87 Tony Griffith - TE",,"#14 Timothy Leighton - WR",,"#81 Michael Blackburn - WR",,,"#73 Earl Terry - LG","#62 Elijah Phelan - LG","#60 Antonio Rosales - C","#65 Herman Akins - LG","#76 Angel Walker - RT",,"#8 Jon Adams - CB",,"#91 Burton Riddick - LDE","#54 Thomas Gay - WLB","#52 Dennis Wyatt - CB","#76 George Gainey - FS","#56 Hammer Nails - FS",,"#47 Timothy Dorn - CB","#59 David Saucedo - CB","#44 Phineas Ferb - CB",,,,"#37 Toby Dunn - CB","#28 Richard Winn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,13:40,"LAN 31",1,3,4,"I Formation Normal FL Hook","4-3 Under Crash Right",4,0,0,"3-4-LAN 31 (13:39) 5-Robert Green pass complete to 81-Michael Blackburn to LAN 35 for 4 yards. Tackle by 44-Phineas Ferb.","#5 Robert Green - QB","#27 Robert Bennett - RB",,,"#43 Kenneth Miller - FB","#87 Tony Griffith - TE",,"#14 Timothy Leighton - WR",,"#81 Michael Blackburn - WR",,,"#73 Earl Terry - LG","#62 Elijah Phelan - LG","#60 Antonio Rosales - C","#65 Herman Akins - LG","#76 Angel Walker - RT",,"#52 Dennis Wyatt - CB",,"#91 Burton Riddick - LDE","#54 Thomas Gay - WLB","#8 Jon Adams - CB","#76 George Gainey - FS","#56 Hammer Nails - FS",,"#47 Timothy Dorn - CB","#59 David Saucedo - CB","#44 Phineas Ferb - CB",,,,"#37 Toby Dunn - CB","#28 Richard Winn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,12:57,"LAN 35",1,4,,Punt,"Punt Return",49,0,0,"4-1-LAN 35 (12:56) 7-Ronald Burns punts 49 yards to GFQ 16.",,,,,,,,,,,,,,,,,,"#7 Ronald Burns - P",,,,,,,,,,,,,,,,,,,"#80 Sam Torres - WR",,"#20 Joshua Rowland - WR",,,"#29 Caleb Parker - CB","#44 Phineas Ferb - CB","#30 Herman Smith - WR",,"#7 Michael Martinez - CB","#43 Philip McCafferty - CB",,"#56 Hammer Nails - FS",,,,"#57 Michael Buchanan - LG","#79 Anthony Nunez - RG","#73 Earl Terry - LG","#60 Antonio Rosales - C","#65 Herman Akins - LG","#62 Elijah Phelan - LG",,"#96 Robert Burkett - LDE","#52 Dennis Wyatt - CB","#74 Vincent Cobb - CB","#53 Bryan Keenan - CB",,,,,,,
GFQ,12:47,"GFQ 16",1,1,10,"I Formation Power PA Flats","Goal Line Attack #2",4,0,0,"1-10-GFQ 16 (12:48) 14-Charles Miller pass complete to 13-Henry Dugan to GFQ 20 for 4 yards. Tackle by 58-Byron Carr.","#14 Charles Miller - QB","#86 Jack Robinson - WR",,"#23 Charles Davison - WR","#82 Billy Arrowood - WR","#13 Henry Dugan - WR",,"#41 George Johnson - WR",,,,,"#75 Lonnie Vick - LT","#57 Michael Standifer - C","#55 James Garcia - C","#60 Ruben Price - RG","#66 Michael Reddick - RT",,"#92 Alvaro Ferguson - RDE","#61 Robin Moore - DT","#99 Mark Miller - DT","#98 Michael Stingley - DT","#63 Robert Linden - DT","#90 William Gonzalez - LDE","#51 Charles Knight - MLB",,"#55 Jonathan Bermudez - WLB","#40 Larry Stewart - CB","#58 Byron Carr - CB",,,,"#59 Reginald Flora - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,12:09,"GFQ 20",1,2,6,"Weak I Big WR Post TE Out","Goal Line Attack #3",,0,0,"2-6-GFQ 20 (12:08) 14-Charles Miller pass complete to 13-Henry Dugan to GFQ 32 for 12 yards. 13-Henry Dugan FUMBLES (58-Byron Carr) recovered by LAN-58-Byron Carr to GFQ 29 for 2 yards. Tackle by 20-Joshua Rowland. Pressure by 51-Charles Knight.","#14 Charles Miller - QB","#86 Jack Robinson - WR",,,"#23 Charles Davison - WR","#13 Henry Dugan - WR","#41 George Johnson - WR","#20 Joshua Rowland - WR",,,,,"#75 Lonnie Vick - LT","#57 Michael Standifer - C","#55 James Garcia - C","#60 Ruben Price - RG","#66 Michael Reddick - RT",,"#92 Alvaro Ferguson - RDE","#61 Robin Moore - DT","#99 Mark Miller - DT","#98 Michael Stingley - DT","#63 Robert Linden - DT","#90 William Gonzalez - LDE","#51 Charles Knight - MLB",,"#95 Michael Thomas - SLB","#58 Byron Carr - CB","#49 Tony Demott - CB",,,,"#40 Larry Stewart - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,12:00,"GFQ 29",1,1,10,"I Formation Normal HB Dive","4-3 Normal WLB Outside Blitz",3,0,0,"1-10-GFQ 29 (12:01) 27-Robert Bennett ran to GFQ 26 for 3 yards. Tackle by 76-George Gainey.","#5 Robert Green - QB","#27 Robert Bennett - RB",,,"#43 Kenneth Miller - FB","#87 Tony Griffith - TE",,"#14 Timothy Leighton - WR",,"#81 Michael Blackburn - WR",,,"#73 Earl Terry - LG","#62 Elijah Phelan - LG","#60 Antonio Rosales - C","#65 Herman Akins - LG","#76 Angel Walker - RT",,"#8 Jon Adams - CB",,"#91 Burton Riddick - LDE","#54 Thomas Gay - WLB","#52 Dennis Wyatt - CB","#76 George Gainey - FS","#56 Hammer Nails - FS",,"#47 Timothy Dorn - CB","#59 David Saucedo - CB","#36 Ron Jones - CB",,,,"#37 Toby Dunn - CB","#28 Richard Winn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,11:26,"GFQ 26",1,2,7,"I Formation Normal PA Fullback Flat","4-3 Normal OLB Blitz Outside",,0,0,"2-7-GFQ 26 (11:25) 5-Robert Green pass Pass knocked down by 56-Hammer Nails. incomplete, intended for 87-Tony Griffith.","#5 Robert Green - QB","#27 Robert Bennett - RB",,,"#43 Kenneth Miller - FB","#87 Tony Griffith - TE",,"#14 Timothy Leighton - WR",,"#81 Michael Blackburn - WR",,,"#73 Earl Terry - LG","#62 Elijah Phelan - LG","#60 Antonio Rosales - C","#65 Herman Akins - LG","#76 Angel Walker - RT",,"#8 Jon Adams - CB",,"#91 Burton Riddick - LDE","#54 Thomas Gay - WLB","#52 Dennis Wyatt - CB","#76 George Gainey - FS","#56 Hammer Nails - FS",,"#47 Timothy Dorn - CB","#59 David Saucedo - CB","#44 Phineas Ferb - CB",,,,"#37 Toby Dunn - CB","#28 Richard Winn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,11:22,"GFQ 26",1,3,7,"I Formation Normal FL Hook","4-3 Under Crash Right",4,0,0,"3-7-GFQ 26 (11:23) 5-Robert Green pass complete to 14-Timothy Leighton to GFQ 23 for 4 yards. Tackle by 56-Hammer Nails.","#5 Robert Green - QB","#27 Robert Bennett - RB",,,"#43 Kenneth Miller - FB","#87 Tony Griffith - TE",,"#14 Timothy Leighton - WR",,"#81 Michael Blackburn - WR",,,"#73 Earl Terry - LG","#62 Elijah Phelan - LG","#60 Antonio Rosales - C","#65 Herman Akins - LG","#76 Angel Walker - RT",,"#52 Dennis Wyatt - CB",,"#91 Burton Riddick - LDE","#54 Thomas Gay - WLB","#8 Jon Adams - CB","#76 George Gainey - FS","#56 Hammer Nails - FS",,"#47 Timothy Dorn - CB","#59 David Saucedo - CB","#44 Phineas Ferb - CB",,,,"#37 Toby Dunn - CB","#28 Richard Winn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,10:39,"GFQ 23",1,4,4,"Field Goal","FG Block",33,3,0,"4-4-GFQ 23 (10:38) 6-Lionel Kramer 40 yard field goal is GOOD. LAN 3 GFQ 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Robert Green - QB","#80 Sam Torres - WR",,,,,,,,,,,,,,"#6 Lionel Kramer - K","#90 William Gonzalez - LDE","#57 Michael Buchanan - LG","#79 Anthony Nunez - RG","#73 Earl Terry - LG","#60 Antonio Rosales - C","#65 Herman Akins - LG","#62 Elijah Phelan - LG","#66 Geoffrey Cornwell - LT","#44 Phineas Ferb - CB","#52 Dennis Wyatt - CB","#30 Herman Smith - WR","#74 Vincent Cobb - CB","#13 Henry Dugan - WR","#28 Richard Winn - CB","#82 Billy Arrowood - WR","#53 Bryan Keenan - CB","#56 Hammer Nails - FS","#96 Robert Burkett - LDE","#91 Burton Riddick - LDE"
LAN,10:34,"LAN 35",1,6,10,Kickoff,"Kick Return",,3,0,"(10:35) 6-Lionel Kramer kicks 69 yards from LAN 35 to GFQ -4. 20-Joshua Rowland to GFQ 21 for 26 yards. Tackle by 40-Larry Stewart.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#20 Joshua Rowland - WR",,"#82 Billy Arrowood - WR","#74 Vincent Cobb - CB","#52 Dennis Wyatt - CB","#56 Hammer Nails - FS","#30 Herman Smith - WR","#43 Philip McCafferty - CB","#29 Caleb Parker - CB","#7 Michael Martinez - CB","#96 Robert Burkett - LDE","#44 Phineas Ferb - CB","#6 Lionel Kramer - K",,,,,,,,,,,,,,,,,,,,
GFQ,10:30,"GFQ 21",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",7,3,0,"1-10-GFQ 21 (10:31) 14-Charles Miller pass complete to 13-Henry Dugan to GFQ 28 for 7 yards. Tackle by 49-Tony Demott.","#14 Charles Miller - QB","#86 Jack Robinson - WR",,"#48 Tony Maldonado - RB","#23 Charles Davison - WR","#13 Henry Dugan - WR",,"#41 George Johnson - WR",,,,,"#75 Lonnie Vick - LT","#57 Michael Standifer - C","#55 James Garcia - C","#60 Ruben Price - RG","#66 Michael Reddick - RT",,"#92 Alvaro Ferguson - RDE","#61 Robin Moore - DT","#99 Mark Miller - DT","#91 Robert Dickinson - DT","#63 Robert Linden - DT","#90 William Gonzalez - LDE","#51 Charles Knight - MLB",,"#55 Jonathan Bermudez - WLB","#58 Byron Carr - CB","#49 Tony Demott - CB",,,,"#59 Reginald Flora - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,9:58,"GFQ 28",1,2,3,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 CB1 CB3 Blitz",-1,3,0,"2-3-GFQ 28 (9:57) 48-Tony Maldonado ran to GFQ 27 for -1 yards. Tackle by 36-Timothy Hauser.","#14 Charles Miller - QB","#48 Tony Maldonado - RB",,,"#23 Charles Davison - WR",,,"#20 Joshua Rowland - WR","#13 Henry Dugan - WR","#41 George Johnson - WR",,,"#75 Lonnie Vick - LT","#57 Michael Standifer - C","#55 James Garcia - C","#60 Ruben Price - RG","#66 Michael Reddick - RT",,"#92 Alvaro Ferguson - RDE",,"#99 Mark Miller - DT",,"#63 Robert Linden - DT","#90 William Gonzalez - LDE","#51 Charles Knight - MLB",,"#55 Jonathan Bermudez - WLB","#40 Larry Stewart - CB","#58 Byron Carr - CB",,"#36 Timothy Hauser - CB",,"#49 Tony Demott - CB","#59 Reginald Flora - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,9:25,"GFQ 27",1,3,4,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Blitz",15,3,0,"3-4-GFQ 27 (9:24) 14-Charles Miller pass complete to 41-George Johnson to GFQ 42 for 15 yards. Tackle by 59-Reginald Flora.","#14 Charles Miller - QB","#86 Jack Robinson - WR",,"#23 Charles Davison - WR","#82 Billy Arrowood - WR","#13 Henry Dugan - WR",,"#41 George Johnson - WR",,,,,"#75 Lonnie Vick - LT","#57 Michael Standifer - C","#55 James Garcia - C","#60 Ruben Price - RG","#66 Michael Reddick - RT",,"#92 Alvaro Ferguson - RDE","#98 Michael Stingley - DT","#99 Mark Miller - DT","#61 Robin Moore - DT","#63 Robert Linden - DT","#90 William Gonzalez - LDE","#51 Charles Knight - MLB",,"#55 Jonathan Bermudez - WLB","#40 Larry Stewart - CB","#58 Byron Carr - CB",,,,"#59 Reginald Flora - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,8:50,"GFQ 42",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #2",20,3,0,"1-10-GFQ 42 (8:49) 14-Charles Miller pass complete to 41-George Johnson to LAN 44 for 14 yards. 41-George Johnson FUMBLES (52-Jonathan Bermudez) recovered by GFQ-41-George Johnson to LAN 38 for 3 yards. Tackle by 51-Charles Knight.","#14 Charles Miller - QB","#86 Jack Robinson - WR",,"#23 Charles Davison - WR","#82 Billy Arrowood - WR","#13 Henry Dugan - WR",,"#41 George Johnson - WR",,,,,"#75 Lonnie Vick - LT","#57 Michael Standifer - C","#55 James Garcia - C","#60 Ruben Price - RG","#66 Michael Reddick - RT",,"#92 Alvaro Ferguson - RDE","#98 Michael Stingley - DT","#99 Mark Miller - DT","#61 Robin Moore - DT","#63 Robert Linden - DT","#90 William Gonzalez - LDE","#51 Charles Knight - MLB",,"#55 Jonathan Bermudez - WLB","#40 Larry Stewart - CB","#58 Byron Carr - CB",,,,"#59 Reginald Flora - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,8:11,"LAN 38",1,1,10,"Split Backs Normal Posts","4-3 Normal Man Under 1",6,3,0,"1-10-LAN 38 (8:10) 14-Charles Miller pass complete to 86-Jack Robinson to LAN 32 for 6 yards. Tackle by 49-Tony Demott. 86-Jack Robinson did some fancy footwork there.","#14 Charles Miller - QB","#86 Jack Robinson - WR",,,"#23 Charles Davison - WR","#15 Alan Roberts - WR",,"#20 Joshua Rowland - WR",,"#13 Henry Dugan - WR",,,"#75 Lonnie Vick - LT","#57 Michael Standifer - C","#55 James Garcia - C","#60 Ruben Price - RG","#66 Michael Reddick - RT",,"#92 Alvaro Ferguson - RDE",,"#99 Mark Miller - DT","#98 Michael Stingley - DT","#63 Robert Linden - DT","#90 William Gonzalez - LDE","#51 Charles Knight - MLB",,"#55 Jonathan Bermudez - WLB","#58 Byron Carr - CB","#49 Tony Demott - CB",,,,"#40 Larry Stewart - CB","#59 Reginald Flora - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,7:32,"LAN 32",1,2,4,"Singleback Big Ins and Outs","4-3 Normal SS Blitz",10,3,0,"2-4-LAN 32 (7:31) 14-Charles Miller pass complete to 16-Quincy Hawkins to LAN 22 for 10 yards. Tackle by 51-Charles Knight.","#14 Charles Miller - QB","#23 Charles Davison - WR",,,,"#15 Alan Roberts - WR","#82 Billy Arrowood - WR","#20 Joshua Rowland - WR",,"#16 Quincy Hawkins - WR",,,"#75 Lonnie Vick - LT","#57 Michael Standifer - C","#55 James Garcia - C","#60 Ruben Price - RG","#66 Michael Reddick - RT",,"#92 Alvaro Ferguson - RDE",,"#99 Mark Miller - DT","#98 Michael Stingley - DT","#63 Robert Linden - DT","#90 William Gonzalez - LDE","#51 Charles Knight - MLB",,"#55 Jonathan Bermudez - WLB","#58 Byron Carr - CB","#49 Tony Demott - CB",,,,"#59 Reginald Flora - FS","#40 Larry Stewart - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,6:54,"LAN 22",1,1,10,"I Formation Normal HB Blast","4-3 Normal Man Under 1",3,3,0,"1-10-LAN 22 (6:53) 23-Charles Davison ran to LAN 19 for 3 yards. Tackle by 52-Jonathan Bermudez. LAN 36-Timothy Hauser was injured on the play. He looks like he should be able to return.","#14 Charles Miller - QB","#23 Charles Davison - WR",,,"#82 Billy Arrowood - WR","#13 Henry Dugan - WR",,"#20 Joshua Rowland - WR",,"#41 George Johnson - WR",,,"#75 Lonnie Vick - LT","#57 Michael Standifer - C","#55 James Garcia - C","#60 Ruben Price - RG","#66 Michael Reddick - RT",,"#92 Alvaro Ferguson - RDE",,"#99 Mark Miller - DT","#98 Michael Stingley - DT","#63 Robert Linden - DT","#90 William Gonzalez - LDE","#51 Charles Knight - MLB",,"#55 Jonathan Bermudez - WLB","#58 Byron Carr - CB","#36 Timothy Hauser - CB",,,,"#49 Tony Demott - CB","#40 Larry Stewart - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,6:13,"LAN 19",1,2,7,"Shotgun Normal HB Flare","Nickel Normal Double WR1",10,3,0,"2-7-LAN 19 (6:12) 14-Charles Miller pass complete to 16-Quincy Hawkins to LAN 9 for 10 yards. Tackle by 59-Reginald Flora.","#14 Charles Miller - QB","#41 George Johnson - WR",,,,"#13 Henry Dugan - WR",,"#20 Joshua Rowland - WR","#16 Quincy Hawkins - WR","#82 Billy Arrowood - WR",,,"#75 Lonnie Vick - LT","#57 Michael Standifer - C","#55 James Garcia - C","#60 Ruben Price - RG","#66 Michael Reddick - RT",,"#92 Alvaro Ferguson - RDE",,"#99 Mark Miller - DT","#98 Michael Stingley - DT","#63 Robert Linden - DT",,"#51 Charles Knight - MLB",,"#55 Jonathan Bermudez - WLB","#40 Larry Stewart - CB","#58 Byron Carr - CB",,"#41 Eric Roberts - CB",,"#49 Tony Demott - CB","#59 Reginald Flora - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,5:31,"LAN 9",1,1,9,"I Formation Normal HB Dive","4-3 Normal SS Blitz",4,3,0,"1-9-LAN 9 (5:30) 23-Charles Davison ran to LAN 4 for 4 yards. Tackle by 49-Tony Demott.","#14 Charles Miller - QB","#23 Charles Davison - WR",,,"#82 Billy Arrowood - WR","#13 Henry Dugan - WR",,"#20 Joshua Rowland - WR",,"#41 George Johnson - WR",,,"#75 Lonnie Vick - LT","#57 Michael Standifer - C","#55 James Garcia - C","#60 Ruben Price - RG","#66 Michael Reddick - RT",,"#92 Alvaro Ferguson - RDE",,"#99 Mark Miller - DT","#98 Michael Stingley - DT","#63 Robert Linden - DT","#90 William Gonzalez - LDE","#51 Charles Knight - MLB",,"#95 Michael Thomas - SLB","#40 Larry Stewart - CB","#58 Byron Carr - CB",,,,"#49 Tony Demott - CB","#41 Eric Roberts - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,4:55,"LAN 4",1,2,4,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",5,3,6,"2-4-LAN 4 (4:54) 14-Charles Miller pass complete to 13-Henry Dugan for 4 yards. TOUCHDOWN! LAN 3 GFQ 6","#14 Charles Miller - QB","#86 Jack Robinson - WR",,"#23 Charles Davison - WR","#82 Billy Arrowood - WR","#13 Henry Dugan - WR",,"#41 George Johnson - WR",,,,,"#75 Lonnie Vick - LT","#57 Michael Standifer - C","#55 James Garcia - C","#60 Ruben Price - RG","#66 Michael Reddick - RT",,"#92 Alvaro Ferguson - RDE","#98 Michael Stingley - DT","#99 Mark Miller - DT","#61 Robin Moore - DT","#63 Robert Linden - DT","#90 William Gonzalez - LDE","#51 Charles Knight - MLB",,"#55 Jonathan Bermudez - WLB","#40 Larry Stewart - CB","#58 Byron Carr - CB",,,,"#59 Reginald Flora - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,4:51,"LAN 15",1,7,15,"Field Goal","FG Block",25,3,7,"(4:52) Extra point GOOD by 4-Larry Carlton. LAN 92-Alvaro Ferguson was injured on the play. He looks like he should be able to return. LAN 3 GFQ 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Neil Mallette - QB","#55 James Garcia - C",,,,,,,,,,,,,,"#4 Larry Carlton - K","#69 Troy Langley - LG","#57 Michael Standifer - C","#82 Billy Arrowood - WR","#75 Lonnie Vick - LT","#66 Michael Reddick - RT","#67 Lawrence Shelly - RT","#61 Antony Harris - LT","#70 John Figueiredo - C","#61 Robin Moore - DT","#90 William Gonzalez - LDE","#99 Mark Miller - DT","#92 Alvaro Ferguson - RDE","#59 Reginald Flora - FS","#95 Michael Thomas - SLB","#91 Robert Dickinson - DT","#55 Jonathan Bermudez - WLB","#75 Eddie Duncan - MLB","#98 Michael Stingley - DT","#51 Charles Knight - MLB"
GFQ,4:51,"GFQ 35",1,6,10,Kickoff,"Kick Return",75,3,7,"(4:52) 4-Larry Carlton kicks 75 yards from GFQ 35 to LAN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 Robert Bennett - RB",,"#41 Eric Roberts - CB","#57 Guadalupe Lunsford - CB","#59 Reginald Flora - FS","#75 Eddie Duncan - MLB","#90 William Gonzalez - LDE","#40 Larry Stewart - CB","#55 Jonathan Bermudez - WLB","#95 Michael Thomas - SLB","#98 Michael Stingley - DT","#91 Robert Dickinson - DT","#4 Larry Carlton - K",,,,,,,,,,,,,,,,,,,,
LAN,4:51,"LAN 25",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal OLB Blitz Outside",2,3,7,"1-10-LAN 25 (4:52) 27-Robert Bennett ran to LAN 27 for 2 yards. Tackle by 47-Timothy Dorn.","#5 Robert Green - QB","#27 Robert Bennett - RB",,,"#43 Kenneth Miller - FB","#87 Tony Griffith - TE",,"#14 Timothy Leighton - WR",,"#81 Michael Blackburn - WR",,,"#73 Earl Terry - LG","#62 Elijah Phelan - LG","#60 Antonio Rosales - C","#65 Herman Akins - LG","#76 Angel Walker - RT",,"#8 Jon Adams - CB",,"#91 Burton Riddick - LDE","#54 Thomas Gay - WLB","#52 Dennis Wyatt - CB","#76 George Gainey - FS","#56 Hammer Nails - FS",,"#47 Timothy Dorn - CB","#59 David Saucedo - CB","#44 Phineas Ferb - CB",,,,"#37 Toby Dunn - CB","#28 Richard Winn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,4:12,"LAN 27",1,2,8,"Shotgun Normal HB Flare","4-3 Normal OLB Blitz Outside",9,3,7,"2-8-LAN 27 (4:11) 5-Robert Green pass complete to 81-Michael Blackburn to LAN 35 for 9 yards. Tackle by 44-Phineas Ferb.","#5 Robert Green - QB","#27 Robert Bennett - RB",,,,"#87 Tony Griffith - TE",,"#14 Timothy Leighton - WR","#29 Irvin Lor - WR","#81 Michael Blackburn - WR",,,"#73 Earl Terry - LG","#62 Elijah Phelan - LG","#60 Antonio Rosales - C","#65 Herman Akins - LG","#76 Angel Walker - RT",,"#8 Jon Adams - CB",,"#91 Burton Riddick - LDE","#54 Thomas Gay - WLB","#52 Dennis Wyatt - CB","#76 George Gainey - FS","#56 Hammer Nails - FS",,"#47 Timothy Dorn - CB","#59 David Saucedo - CB","#44 Phineas Ferb - CB",,,,"#37 Toby Dunn - CB","#28 Richard Winn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,3:30,"LAN 35",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",-3,3,7,"1-10-LAN 35 (3:29) 27-Robert Bennett ran to LAN 32 for -3 yards. Tackle by 37-Toby Dunn.","#5 Robert Green - QB","#27 Robert Bennett - RB",,"#33 Randy Ramsey - RB","#43 Kenneth Miller - FB","#87 Tony Griffith - TE","#82 Dominic Marshall - TE",,,,,,"#73 Earl Terry - LG","#62 Elijah Phelan - LG","#60 Antonio Rosales - C","#65 Herman Akins - LG","#76 Angel Walker - RT",,"#36 Ron Jones - CB","#96 Robert Burkett - LDE","#91 Burton Riddick - LDE","#54 Thomas Gay - WLB","#76 George Gainey - FS","#52 Dennis Wyatt - CB","#37 Toby Dunn - CB",,"#29 Caleb Parker - CB","#59 David Saucedo - CB","#44 Phineas Ferb - CB",,,,"#28 Richard Winn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,2:56,"LAN 32",1,2,13,"Shotgun Normal HB Flare","4-3 Normal WLB Outside Blitz",5,3,7,"2-13-LAN 32 (2:55) 5-Robert Green pass complete to 27-Robert Bennett to LAN 37 for 5 yards. Tackle by 56-Hammer Nails. Pressure by 52-Dennis Wyatt.","#5 Robert Green - QB","#27 Robert Bennett - RB",,,,"#87 Tony Griffith - TE",,"#14 Timothy Leighton - WR","#29 Irvin Lor - WR","#81 Michael Blackburn - WR",,,"#73 Earl Terry - LG","#62 Elijah Phelan - LG","#60 Antonio Rosales - C","#65 Herman Akins - LG","#76 Angel Walker - RT",,"#8 Jon Adams - CB",,"#91 Burton Riddick - LDE","#54 Thomas Gay - WLB","#52 Dennis Wyatt - CB","#76 George Gainey - FS","#56 Hammer Nails - FS",,"#47 Timothy Dorn - CB","#59 David Saucedo - CB","#44 Phineas Ferb - CB",,,,"#37 Toby Dunn - CB","#28 Richard Winn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,2:17,"LAN 37",1,3,8,"Shotgun Normal Deep Weak In and Out","4-3 Normal OLB Blitz Outside",2,3,7,"3-8-LAN 37 (2:16) 5-Robert Green pass complete to 87-Tony Griffith to LAN 39 for 2 yards. Tackle by 37-Toby Dunn. Pressure by 52-Dennis Wyatt.","#5 Robert Green - QB","#27 Robert Bennett - RB",,,,"#87 Tony Griffith - TE",,"#14 Timothy Leighton - WR","#29 Irvin Lor - WR","#81 Michael Blackburn - WR",,,"#73 Earl Terry - LG","#62 Elijah Phelan - LG","#60 Antonio Rosales - C","#65 Herman Akins - LG","#76 Angel Walker - RT",,"#8 Jon Adams - CB",,"#91 Burton Riddick - LDE","#54 Thomas Gay - WLB","#52 Dennis Wyatt - CB","#76 George Gainey - FS","#56 Hammer Nails - FS",,"#47 Timothy Dorn - CB","#59 David Saucedo - CB","#44 Phineas Ferb - CB",,,,"#37 Toby Dunn - CB","#28 Richard Winn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,