HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,15,,,,0,0,"DAT has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAT,15:00,"DAT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-Gary Verrill kicks 74 yards from DAT 35 to RFD -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 Christopher Lea - WR",,"#59 Wild Bill Hickok - LDE","#21 Michael Lowe - CB","#78 Desmond Liggins - RDE","#91 Tyrone Horner - CB","#72 Ted Goosby - DT","#53 Randy Williams - DT","#57 William Quinn - SLB","#30 John Green - CB","#70 Michael Cooley - RDE","#30 Ken Beers - CB","#15 Gary Verrill - K",,,,,,,,,,,,,,,,,,,,
RFD,15:00,"RFD 25",1,1,10,"Strong I Normal WR Post TE Out","Nickel Normal Double LB Blitz",4,0,0,"1-10-RFD 25 (15:00) 9-Glenn Shook pass complete to 15-Bruce Barton to RFD 29 for 4 yards. Tackle by 25-Fred Lockett.","#9 Glenn Shook - QB","#19 Bruce Barton - WR",,,"#80 James Trussell - TE","#84 Michael Salazar - RB",,"#14 Armando Stout - WR",,"#80 David Tracy - RB",,,"#69 Steven Castillo - C","#74 Brian Gero - LT","#63 Ethan Brown - C","#54 Eugene Trotter - RG","#64 Michael Sellner - RT",,"#90 Eric Alexander - RDE",,"#68 Tank Johnson - DT","#72 Edward Lebron - DT","#96 Matthew Miller - RDE",,"#92 Benjamin Darby - MLB",,"#50 Juan Roan - WLB","#24 Michael Ricketts - LDE","#25 Fred Lockett - CB",,"#26 Harry Jones - CB",,"#43 Brian Ayala - SS","#42 Daniel Wild - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RFD,14:21,"RFD 29",1,2,6,"Strong I Normal Counter Strong","Dime Normal Man Cover 1",1,0,0,"2-6-RFD 29 (14:20) 15-Bruce Barton ran to RFD 30 for 1 yards. Tackle by 90-Eric Alexander.","#9 Glenn Shook - QB","#19 Bruce Barton - WR",,,"#80 James Trussell - TE","#84 Michael Salazar - RB",,"#14 Armando Stout - WR",,"#80 David Tracy - RB",,,"#69 Steven Castillo - C","#74 Brian Gero - LT","#63 Ethan Brown - C","#54 Eugene Trotter - RG","#64 Michael Sellner - RT",,"#90 Eric Alexander - RDE",,"#68 Tank Johnson - DT","#72 Edward Lebron - DT","#96 Matthew Miller - RDE",,"#92 Benjamin Darby - MLB",,,"#24 Michael Ricketts - LDE","#25 Fred Lockett - CB","#39 Lewis Muir - FS","#26 Harry Jones - CB",,"#43 Brian Ayala - SS","#42 Daniel Wild - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RFD,13:37,"RFD 30",1,3,5,"Singleback Normal HB Dive Weak","Dime Flat Man Cover 1",8,0,0,"3-5-RFD 30 (13:36) 15-Bruce Barton ran to RFD 38 for 8 yards. Tackle by 43-Brian Ayala.","#9 Glenn Shook - QB","#19 Bruce Barton - WR",,,,"#84 Michael Salazar - RB",,"#14 Armando Stout - WR","#82 Robert Gardner - WR","#80 David Tracy - RB",,,"#69 Steven Castillo - C","#74 Brian Gero - LT","#63 Ethan Brown - C","#54 Eugene Trotter - RG","#64 Michael Sellner - RT",,"#90 Eric Alexander - RDE",,"#68 Tank Johnson - DT","#72 Edward Lebron - DT","#96 Matthew Miller - RDE",,"#92 Benjamin Darby - MLB",,,"#24 Michael Ricketts - LDE","#25 Fred Lockett - CB","#39 Lewis Muir - FS","#26 Harry Jones - CB",,"#43 Brian Ayala - SS","#42 Daniel Wild - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RFD,13:02,"RFD 38",1,1,10,"Shotgun Normal HB Flare","Dime Normal 2 Deep Man Under",2,0,0,"1-10-RFD 38 (13:01) 9-Glenn Shook pass complete to 83-David Gusman to RFD 40 for 2 yards. Tackle by 24-Michael Ricketts.","#9 Glenn Shook - QB","#83 David Gusman - WR",,,,"#84 Michael Salazar - RB",,"#82 Robert Gardner - WR","#14 Armando Stout - WR","#19 Bruce Barton - WR",,,"#69 Steven Castillo - C","#74 Brian Gero - LT","#63 Ethan Brown - C","#54 Eugene Trotter - RG","#64 Michael Sellner - RT",,"#90 Eric Alexander - RDE",,"#68 Tank Johnson - DT","#72 Edward Lebron - DT","#96 Matthew Miller - RDE",,"#92 Benjamin Darby - MLB",,,"#24 Michael Ricketts - LDE","#25 Fred Lockett - CB","#39 Lewis Muir - FS","#26 Harry Jones - CB",,"#43 Brian Ayala - SS","#42 Daniel Wild - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RFD,12:18,"RFD 40",1,2,8,"Singleback Normal TE Quick Out","4-3 Under Double Safety Blitz",9,0,0,"2-8-RFD 40 (12:17) 9-Glenn Shook pass complete to 80-David Tracy to RFD 49 for 9 yards. Tackle by 25-Fred Lockett. Great move by 80-David Tracy to get free of his coverage. 25-Fred Lockett got away with a hold on that play.","#9 Glenn Shook - QB","#19 Bruce Barton - WR",,,,"#84 Michael Salazar - RB",,"#14 Armando Stout - WR","#82 Robert Gardner - WR","#80 David Tracy - RB",,,"#69 Steven Castillo - C","#74 Brian Gero - LT","#63 Ethan Brown - C","#54 Eugene Trotter - RG","#64 Michael Sellner - RT",,"#90 Eric Alexander - RDE",,"#68 Tank Johnson - DT","#72 Edward Lebron - DT","#96 Matthew Miller - RDE","#53 Steven Kelsey - MLB","#92 Benjamin Darby - MLB",,"#50 Juan Roan - WLB","#24 Michael Ricketts - LDE","#25 Fred Lockett - CB",,,,"#43 Brian Ayala - SS","#42 Daniel Wild - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RFD,11:40,"RFD 49",1,1,10,"Singleback Normal TE Quick Out","4-3 Under Crash Right",51,0,6,"1-10-RFD 49 (11:39) 9-Glenn Shook pass complete to 80-David Tracy for 51 yards. TOUCHDOWN! DAT 0 RFD 6","#9 Glenn Shook - QB","#19 Bruce Barton - WR",,,,"#84 Michael Salazar - RB",,"#14 Armando Stout - WR","#82 Robert Gardner - WR","#80 David Tracy - RB",,,"#69 Steven Castillo - C","#74 Brian Gero - LT","#63 Ethan Brown - C","#54 Eugene Trotter - RG","#64 Michael Sellner - RT",,"#90 Eric Alexander - RDE",,"#68 Tank Johnson - DT","#72 Edward Lebron - DT","#96 Matthew Miller - RDE","#53 Steven Kelsey - MLB","#92 Benjamin Darby - MLB",,"#50 Juan Roan - WLB","#24 Michael Ricketts - LDE","#25 Fred Lockett - CB",,,,"#43 Brian Ayala - SS","#42 Daniel Wild - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RFD,11:31,"DAT 15",1,7,15,"Field Goal","FG Block",25,0,7,"(11:32) Extra point GOOD by 2-Thomas Wright. DAT 0 RFD 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 George Alexander - QB","#54 Eugene Trotter - RG",,,,,,,,,,,,,,"#18 Thomas Wright - K","#24 Vincent Janicki - RB","#8 Tony Wilfong - C","#69 Steven Castillo - C","#63 Ethan Brown - C","#72 Ted Goosby - DT","#70 Michael Cooley - RDE","#74 Brian Gero - LT","#64 Michael Sellner - RT","#96 Matthew Miller - RDE","#57 Paul Dattilo - SS","#68 Tank Johnson - DT","#64 Clifford Osgood - RDE","#50 Juan Roan - WLB","#98 Barry Meyerson - WLB","#24 Michael Ricketts - LDE","#90 Eric Alexander - RDE","#54 Freddy Kreuger - DT","#92 Benjamin Darby - MLB","#53 Steven Kelsey - MLB"
RFD,11:31,"RFD 35",1,6,10,Kickoff,"Kick Return",,0,7,"(11:32) 2-Thomas Wright kicks 74 yards from RFD 35 to DAT -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Robert Bailey - WR",,"#54 Freddy Kreuger - DT","#24 Michael Ricketts - LDE","#57 Paul Dattilo - SS","#92 Benjamin Darby - MLB","#72 Edward Lebron - DT","#42 Daniel Wild - FS","#68 Tank Johnson - DT","#37 Steven Bean - SS","#96 Matthew Miller - RDE","#53 Steven Kelsey - MLB","#18 Thomas Wright - K",,,,,,,,,,,,,,,,,,,,
DAT,11:31,"DAT 25",1,1,10,"Singleback Normal HB Dive Strong","3-4 Normal OLBs Blitz",9,0,7,"1-10-DAT 25 (11:32) 20-Christopher Hobbs ran to DAT 34 for 9 yards. Tackle by 29-Seth Bullock.","#3 Kent Blough - QB","#20 Christopher Hobbs - RB",,,,"#87 Eric Malcom - TE",,"#81 Robert Bailey - WR","#2 Thomas McAdams - WR","#83 James Reynosa - WR",,,"#61 Antony Harris - LT","#62 Earl Henderson - LG","#73 Arthur Holahan - C","#64 Chuck Donahue - RG","#66 John Cannady - C",,"#61 Jeff Baylor - LDE",,"#72 Ted Goosby - DT",,"#91 Burton Riddick - RDE","#30 John Green - CB","#57 William Quinn - SLB","#28 Richard Frisbee - CB","#59 Wild Bill Hickok - LDE","#21 Michael Lowe - CB","#29 Seth Bullock - CB",,,,"#30 Ken Beers - CB","#91 Tyrone Horner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAT,10:54,"DAT 34",1,2,1,"Split Backs 3 Wide WR Quick Out","4-3 Under Crash Right",7,0,7,"2-1-DAT 34 (10:53) 12-Kent Blough pass complete to 2-Thomas McAdams to DAT 41 for 7 yards. Tackle by 91-Tyrone Horner. Nice job by 2-Thomas McAdams on that route to lose his coverage.","#3 Kent Blough - QB","#20 Christopher Hobbs - RB",,,"#40 Joseph Manning - LG",,,"#81 Robert Bailey - WR","#2 Thomas McAdams - WR","#83 James Reynosa - WR",,,"#61 Antony Harris - LT","#62 Earl Henderson - LG","#73 Arthur Holahan - C","#64 Chuck Donahue - RG","#66 John Cannady - C",,"#61 Jeff Baylor - LDE",,"#72 Ted Goosby - DT","#53 Randy Williams - DT","#91 Burton Riddick - RDE","#59 Wild Bill Hickok - LDE","#57 William Quinn - SLB",,"#30 John Green - CB","#21 Michael Lowe - CB","#29 Seth Bullock - CB",,,,"#30 Ken Beers - CB","#91 Tyrone Horner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAT,10:10,"DAT 41",1,1,10,"I Formation Normal Max Protect","3-4 Normal OLBs Blitz",12,0,7,"1-10-DAT 41 (10:09) 12-Kent Blough pass complete to 83-James Reynosa to RFD 47 for 12 yards. Tackle by 29-Seth Bullock.","#3 Kent Blough - QB","#20 Christopher Hobbs - RB",,,"#40 Joseph Manning - LG","#87 Eric Malcom - TE",,"#81 Robert Bailey - WR",,"#83 James Reynosa - WR",,,"#61 Antony Harris - LT","#62 Earl Henderson - LG","#73 Arthur Holahan - C","#64 Chuck Donahue - RG","#66 John Cannady - C",,"#61 Jeff Baylor - LDE",,"#72 Ted Goosby - DT",,"#91 Burton Riddick - RDE","#30 John Green - CB","#57 William Quinn - SLB","#28 Richard Frisbee - CB","#59 Wild Bill Hickok - LDE","#21 Michael Lowe - CB","#29 Seth Bullock - CB",,,,"#30 Ken Beers - CB","#91 Tyrone Horner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAT,9:36,"RFD 47",1,1,10,"I Formation Normal FL Hitch","4-3 Normal WLB Outside Blitz",11,0,7,"1-10-RFD 47 (9:35) 12-Kent Blough pass complete to 83-James Reynosa to RFD 36 for 11 yards. Tackle by 29-Seth Bullock.","#3 Kent Blough - QB","#20 Christopher Hobbs - RB",,,"#40 Joseph Manning - LG","#87 Eric Malcom - TE",,"#81 Robert Bailey - WR",,"#83 James Reynosa - WR",,,"#61 Antony Harris - LT","#62 Earl Henderson - LG","#73 Arthur Holahan - C","#64 Chuck Donahue - RG","#66 John Cannady - C",,"#61 Jeff Baylor - LDE",,"#72 Ted Goosby - DT","#53 Randy Williams - DT","#91 Burton Riddick - RDE","#30 John Green - CB","#57 William Quinn - SLB",,"#59 Wild Bill Hickok - LDE","#21 Michael Lowe - CB","#29 Seth Bullock - CB",,,,"#30 Ken Beers - CB","#91 Tyrone Horner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAT,8:57,"RFD 36",1,1,10,"Split Backs 3 Wide Dive Left","Quarter Normal CB3 CB4 Blitz",4,0,7,"1-10-RFD 36 (8:56) 40-Joseph Manning ran to RFD 33 for 4 yards. Tackle by 22-James Roberts.","#3 Kent Blough - QB","#20 Christopher Hobbs - RB",,,"#40 Joseph Manning - LG",,,"#81 Robert Bailey - WR","#1 Michael Hunt - WR","#2 Thomas McAdams - WR",,,"#61 Antony Harris - LT","#62 Earl Henderson - LG","#73 Arthur Holahan - C","#64 Chuck Donahue - RG","#66 John Cannady - C",,"#61 Jeff Baylor - LDE",,"#72 Ted Goosby - DT",,"#91 Burton Riddick - RDE",,"#28 Richard Frisbee - CB",,,"#29 Seth Bullock - CB","#21 Michael Lowe - CB","#22 James Roberts - CB","#90 Douglas Norwood - CB","#57 William Quinn - SLB","#30 Ken Beers - CB","#35 Wyatt Earp - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAT,8:23,"RFD 33",1,2,6,"Singleback Big WR Deep","Dime Flat MLB SS Blitz",7,0,7,"2-6-RFD 33 (8:22) 12-Kent Blough pass complete to 87-Eric Malcom to RFD 26 for 7 yards. Tackle by 28-Richard Frisbee.","#3 Kent Blough - QB","#20 Christopher Hobbs - RB",,,,"#87 Eric Malcom - TE","#85 Daniel Gidley - TE","#83 James Reynosa - WR",,"#2 Thomas McAdams - WR",,,"#61 Antony Harris - LT","#62 Earl Henderson - LG","#73 Arthur Holahan - C","#64 Chuck Donahue - RG","#66 John Cannady - C",,"#61 Jeff Baylor - LDE",,"#72 Ted Goosby - DT","#53 Randy Williams - DT","#91 Burton Riddick - RDE",,"#57 William Quinn - SLB",,,"#29 Seth Bullock - CB","#21 Michael Lowe - CB","#35 Wyatt Earp - CB","#28 Richard Frisbee - CB",,"#30 Ken Beers - CB","#91 Tyrone Horner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAT,7:43,"RFD 26",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Dime Flat MLB SS Blitz",-1,0,7,"1-10-RFD 26 (7:42) 21-Jose Travis ran to RFD 27 for -1 yards. Tackle by 57-William Quinn.","#3 Kent Blough - QB","#20 Christopher Hobbs - RB","#21 Jose Travis - RB",,,,,"#81 Robert Bailey - WR","#1 Michael Hunt - WR","#2 Thomas McAdams - WR",,,"#61 Antony Harris - LT","#62 Earl Henderson - LG","#73 Arthur Holahan - C","#64 Chuck Donahue - RG","#66 John Cannady - C",,"#61 Jeff Baylor - LDE",,"#72 Ted Goosby - DT","#53 Randy Williams - DT","#91 Burton Riddick - RDE",,"#57 William Quinn - SLB",,,"#29 Seth Bullock - CB","#28 Richard Frisbee - CB","#30 John Green - CB","#90 Douglas Norwood - CB",,"#30 Ken Beers - CB","#35 Wyatt Earp - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAT,7:10,"RFD 27",1,2,11,"I Formation Normal Max Protect","4-3 Normal WLB Outside Blitz",,0,7,"2-11-RFD 27 (7:09) 12-Kent Blough pass Pass knocked down by 21-Michael Lowe. incomplete, intended for 21-Jose Travis.","#3 Kent Blough - QB","#21 Jose Travis - RB",,,"#40 Joseph Manning - LG","#87 Eric Malcom - TE",,"#81 Robert Bailey - WR",,"#83 James Reynosa - WR",,,"#61 Antony Harris - LT","#62 Earl Henderson - LG","#73 Arthur Holahan - C","#64 Chuck Donahue - RG","#66 John Cannady - C",,"#61 Jeff Baylor - LDE",,"#72 Ted Goosby - DT","#53 Randy Williams - DT","#91 Burton Riddick - RDE","#30 John Green - CB","#57 William Quinn - SLB",,"#59 Wild Bill Hickok - LDE","#21 Michael Lowe - CB","#29 Seth Bullock - CB",,,,"#30 Ken Beers - CB","#91 Tyrone Horner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAT,7:04,"RFD 27",1,3,11,"I Formation Normal Max Protect","Dime Normal Man Cover 1",,0,7,"3-11-RFD 27 (7:05) 12-Kent Blough pass Pass knocked down by 57-William Quinn. incomplete, intended for 20-Christopher Hobbs.","#3 Kent Blough - QB","#20 Christopher Hobbs - RB",,,"#40 Joseph Manning - LG","#87 Eric Malcom - TE",,"#81 Robert Bailey - WR",,"#2 Thomas McAdams - WR",,,"#61 Antony Harris - LT","#62 Earl Henderson - LG","#73 Arthur Holahan - C","#64 Chuck Donahue - RG","#66 John Cannady - C",,"#61 Jeff Baylor - LDE",,"#72 Ted Goosby - DT","#53 Randy Williams - DT","#91 Burton Riddick - RDE",,"#57 William Quinn - SLB",,,"#21 Michael Lowe - CB","#28 Richard Frisbee - CB","#30 John Green - CB","#90 Douglas Norwood - CB",,"#35 Wyatt Earp - CB","#91 Tyrone Horner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAT,6:59,"RFD 27",1,4,11,"Field Goal","FG Block",37,3,7,"4-11-RFD 27 (7:00) 15-Gary Verrill 44 yard field goal is GOOD. DAT 3 RFD 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Craig Carn - P","#64 Chuck Donahue - RG",,,,,,,,,,,,,,"#15 Gary Verrill - K","#71 Nicholas Mealy - LT","#66 John Cannady - C","#40 Joseph Manning - LG","#61 Antony Harris - LT","#85 Daniel Gidley - TE","#62 Earl Henderson - LG","#72 Greg Watson - LG","#49 Edward Gomez - FB","#78 Desmond Liggins - RDE","#59 Wild Bill Hickok - LDE","#72 Ted Goosby - DT","#70 Michael Cooley - RDE","#91 Burton Riddick - RDE","#28 Richard Frisbee - CB","#30 John Green - CB","#94 Charles Chamblee - MLB","#61 Jeff Baylor - LDE","#97 Al Smith - WLB","#29 Seth Bullock - CB"
DAT,6:55,"DAT 35",1,6,10,Kickoff,"Kick Return",,3,7,"(6:56) 15-Gary Verrill kicks 59 yards from DAT 35 to RFD 6. 86-Christopher Lea to RFD 23 for 17 yards. Tackle by 54-Benjamin Darby.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 Christopher Lea - WR",,"#61 Jeff Baylor - LDE","#53 Randy Williams - DT","#78 Desmond Liggins - RDE","#21 Michael Lowe - CB","#72 Ted Goosby - DT","#70 Michael Cooley - RDE","#57 William Quinn - SLB","#30 John Green - CB","#59 Wild Bill Hickok - LDE","#30 Ken Beers - CB","#15 Gary Verrill - K",,,,,,,,,,,,,,,,,,,,
RFD,6:52,"RFD 23",1,1,10,"Singleback Normal HB Dive Strong","Dime Flat MLB SS Blitz",6,3,7,"1-10-RFD 23 (6:53) 15-Bruce Barton ran to RFD 29 for 6 yards. Tackle by 42-Daniel Wild.","#9 Glenn Shook - QB","#19 Bruce Barton - WR",,,,"#84 Michael Salazar - RB",,"#14 Armando Stout - WR","#82 Robert Gardner - WR","#80 David Tracy - RB",,,"#69 Steven Castillo - C","#74 Brian Gero - LT","#63 Ethan Brown - C","#54 Eugene Trotter - RG","#64 Michael Sellner - RT",,"#90 Eric Alexander - RDE",,"#72 Edward Lebron - DT","#68 Tank Johnson - DT","#64 Clifford Osgood - RDE",,"#92 Benjamin Darby - MLB",,,"#24 Michael Ricketts - LDE","#25 Fred Lockett - CB","#39 Lewis Muir - FS","#26 Harry Jones - CB",,"#43 Brian Ayala - SS","#42 Daniel Wild - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RFD,6:09,"RFD 29",1,2,4,"I Formation Twin WR Hard Slants","Dime Flat Man Cover 1",,3,7,"2-4-RFD 29 (6:08) 9-Glenn Shook pass Pass knocked down by 24-Michael Ricketts. incomplete, intended for 17-Armando Stout. 24-Michael Ricketts got away with a hold on that play.","#9 Glenn Shook - QB","#19 Bruce Barton - WR",,,"#83 David Gusman - WR","#84 Michael Salazar - RB",,"#14 Armando Stout - WR",,"#80 David Tracy - RB",,,"#69 Steven Castillo - C","#74 Brian Gero - LT","#63 Ethan Brown - C","#54 Eugene Trotter - RG","#64 Michael Sellner - RT",,"#90 Eric Alexander - RDE",,"#68 Tank Johnson - DT","#72 Edward Lebron - DT","#96 Matthew Miller - RDE",,"#92 Benjamin Darby - MLB",,,"#24 Michael Ricketts - LDE","#25 Fred Lockett - CB","#39 Lewis Muir - FS","#26 Harry Jones - CB",,"#43 Brian Ayala - SS","#42 Daniel Wild - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RFD,6:04,"RFD 29",1,3,4,"Singleback Normal TE Quick Out","Dime Flat Man Cover 1",8,3,7,"3-4-RFD 29 (6:05) 9-Glenn Shook pass complete to 82-Robert Gardner to RFD 38 for 8 yards. Tackle by 26-Harry Jones.","#9 Glenn Shook - QB","#19 Bruce Barton - WR",,,,"#84 Michael Salazar - RB",,"#14 Armando Stout - WR","#82 Robert Gardner - WR","#80 David Tracy - RB",,,"#69 Steven Castillo - C","#74 Brian Gero - LT","#63 Ethan Brown - C","#54 Eugene Trotter - RG","#64 Michael Sellner - RT",,"#90 Eric Alexander - RDE",,"#68 Tank Johnson - DT","#72 Edward Lebron - DT","#96 Matthew Miller - RDE",,"#92 Benjamin Darby - MLB",,,"#24 Michael Ricketts - LDE","#25 Fred Lockett - CB","#39 Lewis Muir - FS","#26 Harry Jones - CB",,"#43 Brian Ayala - SS","#42 Daniel Wild - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RFD,5:20,"RFD 38",1,1,10,"Singleback Normal HB Dive Weak","46 Normal Outside Blitz",10,3,7,"1-10-RFD 38 (5:19) 15-Bruce Barton ran to RFD 48 for 10 yards. Tackle by 42-Daniel Wild.","#9 Glenn Shook - QB","#19 Bruce Barton - WR",,,,"#84 Michael Salazar - RB",,"#14 Armando Stout - WR","#82 Robert Gardner - WR","#80 David Tracy - RB",,,"#69 Steven Castillo - C","#74 Brian Gero - LT","#63 Ethan Brown - C","#54 Eugene Trotter - RG","#64 Michael Sellner - RT",,"#90 Eric Alexander - RDE",,"#68 Tank Johnson - DT","#72 Edward Lebron - DT","#96 Matthew Miller - RDE","#53 Steven Kelsey - MLB","#92 Benjamin Darby - MLB",,"#50 Juan Roan - WLB","#24 Michael Ricketts - LDE","#25 Fred Lockett - CB",,,,"#43 Brian Ayala - SS","#42 Daniel Wild - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RFD,4:42,"RFD 48",1,1,10,"Singleback Normal TE Quick Out","Dime Normal LB Blitz",38,3,7,"1-10-RFD 48 (4:41) 9-Glenn Shook pass complete to 84-Michael Salazar to DAT 14 for 38 yards.","#9 Glenn Shook - QB","#19 Bruce Barton - WR",,,,"#84 Michael Salazar - RB",,"#14 Armando Stout - WR","#82 Robert Gardner - WR","#80 David Tracy - RB",,,"#69 Steven Castillo - C","#74 Brian Gero - LT","#63 Ethan Brown - C","#54 Eugene Trotter - RG","#64 Michael Sellner - RT",,"#90 Eric Alexander - RDE",,"#68 Tank Johnson - DT","#72 Edward Lebron - DT","#96 Matthew Miller - RDE",,"#92 Benjamin Darby - MLB",,,"#24 Michael Ricketts - LDE","#25 Fred Lockett - CB","#39 Lewis Muir - FS","#26 Harry Jones - CB",,"#43 Brian Ayala - SS","#42 Daniel Wild - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RFD,4:00,"DAT 14",1,1,10,"I Formation Normal HB Counter","4-3 Under Double Safety Blitz",2,3,7,"1-10-DAT 14 (3:59) 15-Bruce Barton ran to DAT 12 for 2 yards. Tackle by 37-Steven Bean.","#9 Glenn Shook - QB","#19 Bruce Barton - WR",,,"#83 David Gusman - WR","#80 James Trussell - TE",,"#14 Armando Stout - WR",,"#84 Terry Echols - TE",,,"#69 Steven Castillo - C","#74 Brian Gero - LT","#63 Ethan Brown - C","#54 Eugene Trotter - RG","#64 Michael Sellner - RT",,"#64 Clifford Osgood - RDE",,"#68 Tank Johnson - DT","#72 Edward Lebron - DT","#90 Eric Alexander - RDE","#53 Steven Kelsey - MLB","#98 Barry Meyerson - WLB",,"#50 Juan Roan - WLB","#24 Michael Ricketts - LDE","#26 Harry Jones - CB",,,,"#37 Steven Bean - SS","#39 Lewis Muir - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RFD,3:22,"DAT 12",1,2,8,"Singleback Normal HB Dive Weak","4-3 Under Crash Right",1,3,7,"2-8-DAT 12 (3:21) 83-David Gusman ran to DAT 11 for 1 yards. Tackle by 50-Juan Roan.","#9 Glenn Shook - QB","#83 David Gusman - WR",,,,"#80 James Trussell - TE",,"#14 Armando Stout - WR","#84 Terry Echols - TE","#82 Robert Gardner - WR",,,"#69 Steven Castillo - C","#74 Brian Gero - LT","#63 Ethan Brown - C","#54 Eugene Trotter - RG","#64 Michael Sellner - RT",,"#90 Eric Alexander - RDE",,"#68 Tank Johnson - DT","#72 Edward Lebron - DT","#96 Matthew Miller - RDE","#53 Steven Kelsey - MLB","#92 Benjamin Darby - MLB",,"#50 Juan Roan - WLB","#24 Michael Ricketts - LDE","#25 Fred Lockett - CB",,,,"#37 Steven Bean - SS","#39 Lewis Muir - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RFD,2:40,"DAT 11",1,3,7,"Strong I Big Backfield Drag","Dime Flat 2 Deep Man Under",11,3,7,"3-7-DAT 11 (2:39) 9-Glenn Shook pass complete to 82-Robert Gardner to DAT 0 for 11 yards. Tackle by 24-Michael Ricketts.","#9 Glenn Shook - QB","#19 Bruce Barton - WR",,,"#80 David Tracy - RB","#80 James Trussell - TE","#14 Armando Stout - WR","#82 Robert Gardner - WR",,,,,"#69 Steven Castillo - C","#74 Brian Gero - LT","#63 Ethan Brown - C","#54 Eugene Trotter - RG","#64 Michael Sellner - RT",,"#90 Eric Alexander - RDE",,"#68 Tank Johnson - DT","#72 Edward Lebron - DT","#96 Matthew Miller - RDE",,"#92 Benjamin Darby - MLB",,,"#24 Michael Ricketts - LDE","#25 Fred Lockett - CB","#39 Lewis Muir - FS","#26 Harry Jones - CB",,"#43 Brian Ayala - SS","#42 Daniel Wild - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RFD,1:55,"DAT 0",1,1,,"Singleback Normal TE Quick Out","4-3 Under Double Safety Blitz",,3,7,"1-1-DAT 0 (1:54) 9-Glenn Shook pass Pass knocked down by 50-Juan Roan. incomplete, intended for 85-Terry Echols.","#9 Glenn Shook - QB","#83 David Gusman - WR",,,,"#84 Michael Salazar - RB",,"#14 Armando Stout - WR","#84 Terry Echols - TE","#82 Robert Gardner - WR",,,"#69 Steven Castillo - C","#74 Brian Gero - LT","#63 Ethan Brown - C","#54 Eugene Trotter - RG","#64 Michael Sellner - RT",,"#90 Eric Alexander - RDE",,"#68 Tank Johnson - DT","#72 Edward Lebron - DT","#96 Matthew Miller - RDE","#53 Steven Kelsey - MLB","#92 Benjamin Darby - MLB",,"#50 Juan Roan - WLB","#24 Michael Ricketts - LDE","#37 Steven Bean - SS",,,,"#43 Brian Ayala - SS","#26 Harry Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RFD,1:50,"DAT 0",1,2,,"Strong I Big TE Post","Dime Flat 2 Deep Man Under",,3,7,"2-1-DAT 0 (1:51) 9-Glenn Shook pass Pass knocked down by 43-Brian Ayala. incomplete, intended for 84-Michael Salazar.","#9 Glenn Shook - QB","#19 Bruce Barton - WR",,,"#80 David Tracy - RB","#84 Michael Salazar - RB","#80 James Trussell - TE","#14 Armando Stout - WR",,,,,"#69 Steven Castillo - C","#74 Brian Gero - LT","#63 Ethan Brown - C","#54 Eugene Trotter - RG","#64 Michael Sellner - RT",,"#90 Eric Alexander - RDE",,"#68 Tank Johnson - DT","#72 Edward Lebron - DT","#96 Matthew Miller - RDE",,"#98 Barry Meyerson - WLB",,,"#24 Michael Ricketts - LDE","#25 Fred Lockett - CB","#37 Steven Bean - SS","#39 Lewis Muir - FS",,"#43 Brian Ayala - SS","#42 Daniel Wild - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,