HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,6,10,,,,0,0,"BRH has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUL,15:00,"DUL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 12-Harold Sanders kicks 73 yards from DUL 35 to BRH -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#25 Thomas Freed - RB",,"#35 Bobby Boucher - CB","#38 Edgardo Barrett - CB","#48 Johnie Cascio - LDE","#42 George Walton - FS","#54 Michael Duncan - MLB","#51 Frederick Barkley - SLB","#97 Ben Grimm - MLB","#95 Gregory Copper - WLB","#26 Evan Williams - SS","#57 Edwin Ketner - WLB","#12 Harold Sanders - K",,,,,,,,,,,,,,,,,,,,
BRH,15:00,"BRH 25",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double WR3",3,0,0,"1-10-BRH 25 (15:00) 25-Thomas Freed ran to BRH 28 for 3 yards. Tackle by 59-Edwin Parker. 87-Joseph Chavez was caught flat-footed on this play.","#6 Vincent Welch - QB","#25 Thomas Freed - RB",,,"#28 Steve  Pocatello - FB","#87 Joseph Chavez - TE",,"#82 Bobby Bonilla - WR",,"#44 J      Peterman - WR",,,"#67 Michael  Chiklis - LT","#50 Uncle Sam  - LG","#77 Tony  Scali  - C","#64 Ichabod Crane  - RG","#58 Kenneth Smith - RT",,"#96 Edwin Parker - LDE",,"#71 Jessie Nishimura - DT","#54 Mark Jennings - DT","#69 Adam Martin - RDE","#94 James Collier - MLB","#97 James Rice - MLB",,"#96 Carlton Raymond - WLB","#47 Jim Vinson - CB","#35 Walter Hancock - CB",,,,"#41 Daniel Hayes - CB","#48 Robert Higgins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRH,14:19,"BRH 28",1,2,7,"I Formation 3WR Slot Corner Short","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-7-BRH 28 (14:18) 6-Vincent Welch pass Pass knocked down by 99-James Rice. incomplete, intended for 25-Thomas Freed.","#6 Vincent Welch - QB","#25 Thomas Freed - RB",,,"#28 Steve  Pocatello - FB",,,"#82 Bobby Bonilla - WR","#17 Michael Kiske  - WR","#44 J      Peterman - WR",,,"#67 Michael  Chiklis - LT","#50 Uncle Sam  - LG","#77 Tony  Scali  - C","#64 Ichabod Crane  - RG","#58 Kenneth Smith - RT",,"#96 Edwin Parker - LDE",,"#71 Jessie Nishimura - DT",,"#69 Adam Martin - RDE","#94 James Collier - MLB","#97 James Rice - MLB",,"#96 Carlton Raymond - WLB","#35 Walter Hancock - CB","#24 Joseph Meadows - CB",,"#48 Robert Higgins - CB",,"#41 Daniel Hayes - CB","#47 Jim Vinson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRH,14:14,"BRH 28",1,3,7,"Shotgun 2 RB 3 WR RB Curls","Nickel Strong 1 Deep Man Under",6,0,0,"3-7-BRH 28 (14:15) 6-Vincent Welch pass complete to 25-Thomas Freed to BRH 33 for 6 yards. Tackle by 99-James Rice.","#6 Vincent Welch - QB","#25 Thomas Freed - RB","#30 Vic  Mackey - RB",,,,,"#82 Bobby Bonilla - WR","#17 Michael Kiske  - WR","#44 J      Peterman - WR",,,"#67 Michael  Chiklis - LT","#50 Uncle Sam  - LG","#77 Tony  Scali  - C","#64 Ichabod Crane  - RG","#58 Kenneth Smith - RT",,"#96 Edwin Parker - LDE",,"#71 Jessie Nishimura - DT","#54 Mark Jennings - DT","#69 Adam Martin - RDE",,"#97 James Rice - MLB",,"#96 Carlton Raymond - WLB","#35 Walter Hancock - CB","#24 Joseph Meadows - CB",,"#48 Robert Higgins - CB",,"#41 Daniel Hayes - CB","#47 Jim Vinson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRH,13:33,"BRH 33",1,4,2,Punt,"Punt Return",,0,0,"4-2-BRH 33 (13:32) 1-Randy Gibson punts 49 yards to DUL 18. 35-Walter Hancock to DUL 22 for 5 yards. Tackle by 48-Johnie Cascio.",,,,,,,,,,,,,,,,,,"#1 Randy Gibson - P",,,,,,,,,,,,,,,,,,,"#77 Tony  Scali  - C",,"#35 Walter Hancock - CB",,,"#96 Edwin Parker - LDE","#95 Richard Evatt - SS","#98 Evan Gibson - LDE",,"#96 Carlton Raymond - WLB","#54 Mark Jennings - DT",,"#47 Jim Vinson - CB",,,,"#68 Tom Browning - C","#58 Kenneth Smith - RT","#67 Michael  Chiklis - LT","#75 Allen Jeffrey - RT","#53 Mark Carroll - RT","#64 Ichabod Crane  - RG",,"#73 Stanley Hall - RDE","#55 Jeremy Hannon - WLB","#94 James Collier - MLB","#69 Adam Martin - RDE",,,,,,,
DUL,13:23,"DUL 22",1,1,10,"I Formation Normal PA Fullback Flat","46 Heavy SS MLB Blitz",6,0,0,"1-10-DUL 22 (13:24) 9-Walton Smith pass complete to 81-Scott Morris to DUL 28 for 6 yards. Tackle by 95-Gregory Copper.","#9 Walton Smith - QB","#39 Edward Clement - RB",,,"#38 James Cortes - FB","#81 Scott Morris - TE",,"#15 Clark Driscoll - WR",,"#13 Johnny Alicea - WR",,,"#87 Chad Turner - LT","#56 David Rigby - LG","#74 Raymond Vasquez - C","#68 Gregory Santiago - RG","#77 Jess Gonzalez - RT",,"#68 Joe Smith - RDE",,"#60 Yukon Cornelius - DT","#96 Terry Numbers - DT","#93 Jason Pierre-Paul - RDE","#51 Frederick Barkley - SLB","#97 Ben Grimm - MLB",,"#95 Gregory Copper - WLB","#35 Bobby Boucher - CB","#38 Edgardo Barrett - CB",,,,"#26 Evan Williams - SS","#41 Kris Kringle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUL,12:51,"DUL 28",1,2,4,"I Formation Normal PA Fullback Flat","4-3 Normal WLB MLB Blitz",,0,0,"2-4-DUL 28 (12:50) 9-Walton Smith pass incomplete, intended for 81-Scott Morris. That ball was not released cleanly.","#9 Walton Smith - QB","#39 Edward Clement - RB",,,"#38 James Cortes - FB","#81 Scott Morris - TE",,"#15 Clark Driscoll - WR",,"#13 Johnny Alicea - WR",,,"#87 Chad Turner - LT","#56 David Rigby - LG","#74 Raymond Vasquez - C","#68 Gregory Santiago - RG","#77 Jess Gonzalez - RT",,"#68 Joe Smith - RDE",,"#60 Yukon Cornelius - DT","#96 Terry Numbers - DT","#93 Jason Pierre-Paul - RDE","#51 Frederick Barkley - SLB","#54 Michael Duncan - MLB",,"#95 Gregory Copper - WLB","#48 Johnie Cascio - LDE","#35 Bobby Boucher - CB",,,,"#26 Evan Williams - SS","#41 Kris Kringle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUL,12:48,"DUL 28",1,3,4,"Strong I Normal HB Sweep Strong","Dime Normal Double WR1",4,0,0,"3-4-DUL 28 (12:49) 39-Edward Clement ran to DUL 32 for 4 yards. Tackle by 54-Michael Duncan.","#9 Walton Smith - QB","#39 Edward Clement - RB",,,"#38 James Cortes - FB","#81 Scott Morris - TE",,"#15 Clark Driscoll - WR",,"#13 Johnny Alicea - WR",,,"#87 Chad Turner - LT","#56 David Rigby - LG","#74 Raymond Vasquez - C","#68 Gregory Santiago - RG","#77 Jess Gonzalez - RT",,"#68 Joe Smith - RDE",,"#60 Yukon Cornelius - DT","#96 Terry Numbers - DT","#93 Jason Pierre-Paul - RDE",,"#54 Michael Duncan - MLB",,,"#48 Johnie Cascio - LDE","#35 Bobby Boucher - CB","#34 Donald Palm - CB","#38 Edgardo Barrett - CB",,"#26 Evan Williams - SS","#41 Kris Kringle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUL,12:11,"DUL 32",1,4,,Punt,"Punt Return",,0,0,"4-1-DUL 32 (12:10) 6-Juan Lara punts 50 yards to BRH 18. Fair Catch by 44-J      Peterman.",,,,,,,,,,,,,,,,,,"#6 Juan Lara - P",,,,,,,,,,,,,,,,,,,"#87 Chad Turner - LT",,"#44 J      Peterman - WR",,,"#48 Johnie Cascio - LDE","#42 George Walton - FS","#54 Michael Duncan - MLB",,"#97 Ben Grimm - MLB","#95 Gregory Copper - WLB",,"#57 Edwin Ketner - WLB",,,,"#68 Gregory Santiago - RG","#77 Jess Gonzalez - RT","#58 Roy Castrejon - LT","#74 Raymond Vasquez - C","#56 David Rigby - LG","#78 Charles Weiss - RG",,"#96 Terry Numbers - DT","#93 Jason Pierre-Paul - RDE","#60 Yukon Cornelius - DT","#71 Little Jerry Seinfeld - LDE",,,,,,,
BRH,12:02,"BRH 18",1,1,10,"I Formation Normal HB Dive","4-3 Under Double Safety Blitz",2,0,0,"1-10-BRH 18 (12:03) 25-Thomas Freed ran to BRH 19 for 2 yards. Tackle by 48-Robert Higgins.","#6 Vincent Welch - QB","#25 Thomas Freed - RB",,,"#28 Steve  Pocatello - FB","#87 Joseph Chavez - TE",,"#82 Bobby Bonilla - WR",,"#44 J      Peterman - WR",,,"#67 Michael  Chiklis - LT","#50 Uncle Sam  - LG","#77 Tony  Scali  - C","#64 Ichabod Crane  - RG","#58 Kenneth Smith - RT",,"#96 Edwin Parker - LDE",,"#71 Jessie Nishimura - DT","#54 Mark Jennings - DT","#69 Adam Martin - RDE","#94 James Collier - MLB","#97 James Rice - MLB",,"#96 Carlton Raymond - WLB","#47 Jim Vinson - CB","#35 Walter Hancock - CB",,,,"#41 Daniel Hayes - CB","#48 Robert Higgins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRH,11:26,"BRH 19",1,2,8,"Singleback Empty 4 TE Corner","Dime Normal Man Cover 1",,0,0,"2-8-BRH 19 (11:25) 6-Vincent Welch pass Pass knocked down by 99-James Rice. incomplete, intended for 14-Short Stuff     .","#6 Vincent Welch - QB",,,,,"#87 Joseph Chavez - TE",,"#82 Bobby Bonilla - WR","#17 Michael Kiske  - WR","#44 J      Peterman - WR","#14 Short Stuff      - WR",,"#67 Michael  Chiklis - LT","#50 Uncle Sam  - LG","#77 Tony  Scali  - C","#64 Ichabod Crane  - RG","#58 Kenneth Smith - RT",,"#96 Edwin Parker - LDE",,"#71 Jessie Nishimura - DT","#54 Mark Jennings - DT","#69 Adam Martin - RDE",,"#97 James Rice - MLB",,,"#35 Walter Hancock - CB","#24 Joseph Meadows - CB","#37 Scott Desai - CB","#48 Robert Higgins - CB",,"#41 Daniel Hayes - CB","#47 Jim Vinson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRH,11:21,"BRH 19",1,3,8,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",7,0,0,"3-8-BRH 19 (11:22) 6-Vincent Welch pass complete to 44-J      Peterman to BRH 26 for 7 yards. Tackle by 35-Walter Hancock.","#6 Vincent Welch - QB","#25 Thomas Freed - RB",,,,"#87 Joseph Chavez - TE",,"#82 Bobby Bonilla - WR","#17 Michael Kiske  - WR","#44 J      Peterman - WR",,,"#67 Michael  Chiklis - LT","#50 Uncle Sam  - LG","#77 Tony  Scali  - C","#64 Ichabod Crane  - RG","#58 Kenneth Smith - RT",,"#96 Edwin Parker - LDE",,"#71 Jessie Nishimura - DT",,"#69 Adam Martin - RDE","#94 James Collier - MLB","#97 James Rice - MLB",,"#96 Carlton Raymond - WLB","#47 Jim Vinson - CB","#35 Walter Hancock - CB",,"#24 Joseph Meadows - CB",,"#41 Daniel Hayes - CB","#48 Robert Higgins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRH,10:37,"BRH 26",1,4,1,Punt,"Punt Return",,0,0,"4-1-BRH 26 (10:36) PENALTY - False Start (BRH 63-Kenneth Smith)",,,,,,,,,,,,,,,,,,"#1 Randy Gibson - P",,,,,,,,,,,,,,,,,,,"#77 Tony  Scali  - C",,"#35 Walter Hancock - CB",,,"#96 Edwin Parker - LDE","#95 Richard Evatt - SS","#98 Evan Gibson - LDE",,"#96 Carlton Raymond - WLB","#54 Mark Jennings - DT",,"#47 Jim Vinson - CB",,,,"#68 Tom Browning - C","#58 Kenneth Smith - RT","#67 Michael  Chiklis - LT","#75 Allen Jeffrey - RT","#53 Mark Carroll - RT","#64 Ichabod Crane  - RG",,"#73 Stanley Hall - RDE","#55 Jeremy Hannon - WLB","#94 James Collier - MLB","#69 Adam Martin - RDE",,,,,,,
BRH,10:35,"BRH 21",1,4,6,Punt,"Punt Return",,0,0,"4-6-BRH 21 (10:36) 1-Randy Gibson punts 43 yards to DUL 36. Fair Catch by 35-Walter Hancock.",,,,,,,,,,,,,,,,,,"#1 Randy Gibson - P",,,,,,,,,,,,,,,,,,,"#77 Tony  Scali  - C",,"#35 Walter Hancock - CB",,,"#96 Edwin Parker - LDE","#95 Richard Evatt - SS","#98 Evan Gibson - LDE",,"#96 Carlton Raymond - WLB","#54 Mark Jennings - DT",,"#47 Jim Vinson - CB",,,,"#68 Tom Browning - C","#58 Kenneth Smith - RT","#67 Michael  Chiklis - LT","#75 Allen Jeffrey - RT","#53 Mark Carroll - RT","#64 Ichabod Crane  - RG",,"#73 Stanley Hall - RDE","#55 Jeremy Hannon - WLB","#94 James Collier - MLB","#69 Adam Martin - RDE",,,,,,,
DUL,10:29,"DUL 36",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","4-3 Normal WLB MLB Blitz",4,0,0,"1-10-DUL 36 (10:30) 9-Walton Smith pass complete to 19-Brian West to DUL 40 for 4 yards. Tackle by 26-Evan Williams.","#9 Walton Smith - QB","#39 Edward Clement - RB","#45 William Jones - RB",,,,,"#15 Clark Driscoll - WR","#19 Brian West - WR","#13 Johnny Alicea - WR",,,"#87 Chad Turner - LT","#56 David Rigby - LG","#74 Raymond Vasquez - C","#68 Gregory Santiago - RG","#77 Jess Gonzalez - RT",,"#68 Joe Smith - RDE",,"#60 Yukon Cornelius - DT","#96 Terry Numbers - DT","#93 Jason Pierre-Paul - RDE","#51 Frederick Barkley - SLB","#54 Michael Duncan - MLB",,"#95 Gregory Copper - WLB","#35 Bobby Boucher - CB","#38 Edgardo Barrett - CB",,,,"#26 Evan Williams - SS","#41 Kris Kringle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUL,9:51,"DUL 40",1,2,6,"Shotgun Normal Double Outs","4-3 Under Double LB Blitz",1,0,0,"2-6-DUL 40 (9:50) 9-Walton Smith pass complete to 19-Brian West to DUL 41 for 1 yards. Tackle by 41-Kris Kringle.","#9 Walton Smith - QB","#39 Edward Clement - RB",,,,"#81 Scott Morris - TE",,"#15 Clark Driscoll - WR","#19 Brian West - WR","#13 Johnny Alicea - WR",,,"#87 Chad Turner - LT","#56 David Rigby - LG","#74 Raymond Vasquez - C","#68 Gregory Santiago - RG","#77 Jess Gonzalez - RT",,"#68 Joe Smith - RDE",,"#60 Yukon Cornelius - DT","#96 Terry Numbers - DT","#93 Jason Pierre-Paul - RDE","#51 Frederick Barkley - SLB","#54 Michael Duncan - MLB",,"#95 Gregory Copper - WLB","#48 Johnie Cascio - LDE","#35 Bobby Boucher - CB",,,,"#26 Evan Williams - SS","#41 Kris Kringle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUL,9:16,"DUL 41",1,3,5,"Shotgun 2 RB 3 WR FB In","Dime Flat 2 Deep Man Under",-9,0,0,"3-5-DUL 41 (9:15) 9-Walton Smith sacked at DUL 31 for -9 yards (60-Yukon Cornelius). Sack allowed by 68-Gregory Santiago.","#9 Walton Smith - QB","#39 Edward Clement - RB","#45 William Jones - RB",,,,,"#15 Clark Driscoll - WR","#19 Brian West - WR","#13 Johnny Alicea - WR",,,"#87 Chad Turner - LT","#56 David Rigby - LG","#74 Raymond Vasquez - C","#68 Gregory Santiago - RG","#77 Jess Gonzalez - RT",,"#68 Joe Smith - RDE",,"#60 Yukon Cornelius - DT","#96 Terry Numbers - DT","#93 Jason Pierre-Paul - RDE",,"#54 Michael Duncan - MLB",,,"#48 Johnie Cascio - LDE","#35 Bobby Boucher - CB","#34 Donald Palm - CB","#38 Edgardo Barrett - CB",,"#26 Evan Williams - SS","#41 Kris Kringle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUL,8:35,"DUL 31",1,4,14,Punt,"Punt Return",,0,0,"4-14-DUL 31 (8:34) 6-Juan Lara punts 54 yards to BRH 15. Fair Catch by 44-J      Peterman.",,,,,,,,,,,,,,,,,,"#6 Juan Lara - P",,,,,,,,,,,,,,,,,,,"#87 Chad Turner - LT",,"#44 J      Peterman - WR",,,"#48 Johnie Cascio - LDE","#42 George Walton - FS","#54 Michael Duncan - MLB",,"#97 Ben Grimm - MLB","#95 Gregory Copper - WLB",,"#57 Edwin Ketner - WLB",,,,"#68 Gregory Santiago - RG","#77 Jess Gonzalez - RT","#58 Roy Castrejon - LT","#74 Raymond Vasquez - C","#56 David Rigby - LG","#78 Charles Weiss - RG",,"#96 Terry Numbers - DT","#93 Jason Pierre-Paul - RDE","#60 Yukon Cornelius - DT","#71 Little Jerry Seinfeld - LDE",,,,,,,
BRH,8:26,"BRH 15",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Double LB Blitz",-1,0,0,"1-10-BRH 15 (8:27) 25-Thomas Freed ran to BRH 14 for -1 yards. Tackle by 99-James Rice.","#6 Vincent Welch - QB","#25 Thomas Freed - RB",,,"#28 Steve  Pocatello - FB","#87 Joseph Chavez - TE",,"#82 Bobby Bonilla - WR",,"#44 J      Peterman - WR",,,"#67 Michael  Chiklis - LT","#50 Uncle Sam  - LG","#77 Tony  Scali  - C","#64 Ichabod Crane  - RG","#58 Kenneth Smith - RT",,"#96 Edwin Parker - LDE",,"#71 Jessie Nishimura - DT","#54 Mark Jennings - DT","#69 Adam Martin - RDE","#94 James Collier - MLB","#97 James Rice - MLB",,"#96 Carlton Raymond - WLB","#35 Walter Hancock - CB","#24 Joseph Meadows - CB",,,,"#41 Daniel Hayes - CB","#47 Jim Vinson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRH,7:55,"BRH 14",1,2,11,"Singleback Slot Strong TE Corner","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"2-11-BRH 14 (7:54) 6-Vincent Welch pass complete to 82-Bobby Bonilla to BRH 23 for 9 yards. Tackle by 47-Jim Vinson.","#6 Vincent Welch - QB","#25 Thomas Freed - RB",,,,"#87 Joseph Chavez - TE",,"#82 Bobby Bonilla - WR","#17 Michael Kiske  - WR","#44 J      Peterman - WR",,,"#67 Michael  Chiklis - LT","#50 Uncle Sam  - LG","#77 Tony  Scali  - C","#64 Ichabod Crane  - RG","#58 Kenneth Smith - RT",,"#96 Edwin Parker - LDE",,"#71 Jessie Nishimura - DT",,"#69 Adam Martin - RDE","#94 James Collier - MLB","#97 James Rice - MLB",,"#96 Carlton Raymond - WLB","#47 Jim Vinson - CB","#35 Walter Hancock - CB",,"#24 Joseph Meadows - CB",,"#41 Daniel Hayes - CB","#48 Robert Higgins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRH,7:11,"BRH 23",1,3,1,"Singleback Slot Strong HB Strong Inside","Nickel Normal Double WR1",13,0,0,"3-1-BRH 23 (7:10) 25-Thomas Freed ran to BRH 36 for 13 yards. Tackle by 48-Robert Higgins.","#6 Vincent Welch - QB","#25 Thomas Freed - RB",,,,"#87 Joseph Chavez - TE",,"#82 Bobby Bonilla - WR","#17 Michael Kiske  - WR","#44 J      Peterman - WR",,,"#67 Michael  Chiklis - LT","#50 Uncle Sam  - LG","#77 Tony  Scali  - C","#64 Ichabod Crane  - RG","#58 Kenneth Smith - RT",,"#96 Edwin Parker - LDE",,"#71 Jessie Nishimura - DT","#54 Mark Jennings - DT","#69 Adam Martin - RDE",,"#97 James Rice - MLB",,"#96 Carlton Raymond - WLB","#47 Jim Vinson - CB","#35 Walter Hancock - CB",,"#24 Joseph Meadows - CB",,"#41 Daniel Hayes - CB","#48 Robert Higgins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRH,6:30,"BRH 36",1,1,10,"I Formation 3WR SE Post","Nickel Normal Man Cover 2",8,0,0,"1-10-BRH 36 (6:29) 6-Vincent Welch pass complete to 25-Thomas Freed to BRH 44 for 8 yards. Tackle by 41-Daniel Hayes.","#6 Vincent Welch - QB","#25 Thomas Freed - RB",,,"#28 Steve  Pocatello - FB",,,"#82 Bobby Bonilla - WR","#17 Michael Kiske  - WR","#44 J      Peterman - WR",,,"#67 Michael  Chiklis - LT","#50 Uncle Sam  - LG","#77 Tony  Scali  - C","#64 Ichabod Crane  - RG","#58 Kenneth Smith - RT",,"#96 Edwin Parker - LDE",,"#71 Jessie Nishimura - DT","#54 Mark Jennings - DT","#69 Adam Martin - RDE",,"#97 James Rice - MLB",,"#96 Carlton Raymond - WLB","#35 Walter Hancock - CB","#24 Joseph Meadows - CB",,"#48 Robert Higgins - CB",,"#41 Daniel Hayes - CB","#47 Jim Vinson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRH,5:45,"BRH 44",1,2,2,"I Formation Normal Cross In","4-3 Normal Double WR3",-0,0,0,"2-2-BRH 44 (5:44) 6-Vincent Welch pass complete to 30-Vic  Mackey to BRH 44 for a short loss. Tackle by 41-Daniel Hayes.","#6 Vincent Welch - QB","#30 Vic  Mackey - RB",,,"#28 Steve  Pocatello - FB","#87 Joseph Chavez - TE",,"#82 Bobby Bonilla - WR",,"#44 J      Peterman - WR",,,"#67 Michael  Chiklis - LT","#50 Uncle Sam  - LG","#77 Tony  Scali  - C","#64 Ichabod Crane  - RG","#58 Kenneth Smith - RT",,"#96 Edwin Parker - LDE",,"#71 Jessie Nishimura - DT","#54 Mark Jennings - DT","#69 Adam Martin - RDE","#94 James Collier - MLB","#97 James Rice - MLB",,"#96 Carlton Raymond - WLB","#35 Walter Hancock - CB","#24 Joseph Meadows - CB",,,,"#41 Daniel Hayes - CB","#47 Jim Vinson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRH,5:06,"BRH 44",1,3,2,"I Formation Normal HB Counter","4-3 Normal Man QB Spy",2,0,0,"3-2-BRH 44 (5:05) 30-Vic  Mackey ran to BRH 45 for 2 yards. Tackle by 59-Edwin Parker.","#6 Vincent Welch - QB","#30 Vic  Mackey - RB",,,"#28 Steve  Pocatello - FB","#87 Joseph Chavez - TE",,"#82 Bobby Bonilla - WR",,"#44 J      Peterman - WR",,,"#67 Michael  Chiklis - LT","#50 Uncle Sam  - LG","#77 Tony  Scali  - C","#64 Ichabod Crane  - RG","#58 Kenneth Smith - RT",,"#96 Edwin Parker - LDE",,"#71 Jessie Nishimura - DT","#54 Mark Jennings - DT","#69 Adam Martin - RDE","#94 James Collier - MLB","#97 James Rice - MLB",,"#96 Carlton Raymond - WLB","#47 Jim Vinson - CB","#35 Walter Hancock - CB",,,,"#41 Daniel Hayes - CB","#48 Robert Higgins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRH,4:20,"BRH 45",1,4,1,Punt,"Punt Return",,0,0,"4-1-BRH 45 (4:19) 1-Randy Gibson punts 47 yards to DUL 8. Fair Catch by 35-Walter Hancock.",,,,,,,,,,,,,,,,,,"#1 Randy Gibson - P",,,,,,,,,,,,,,,,,,,"#77 Tony  Scali  - C",,"#35 Walter Hancock - CB",,,"#96 Edwin Parker - LDE","#95 Richard Evatt - SS","#98 Evan Gibson - LDE",,"#96 Carlton Raymond - WLB","#54 Mark Jennings - DT",,"#47 Jim Vinson - CB",,,,"#68 Tom Browning - C","#58 Kenneth Smith - RT","#67 Michael  Chiklis - LT","#75 Allen Jeffrey - RT","#53 Mark Carroll - RT","#64 Ichabod Crane  - RG",,"#73 Stanley Hall - RDE","#55 Jeremy Hannon - WLB","#94 James Collier - MLB","#69 Adam Martin - RDE",,,,,,,
DUL,4:12,"DUL 8",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","46 Heavy 2 Deep Man Under",,0,0,"1-10-DUL 8 (4:13) 9-Walton Smith pass Pass knocked down by 51-Frederick Barkley. incomplete, intended for 45-William Jones.","#9 Walton Smith - QB","#39 Edward Clement - RB","#45 William Jones - RB",,,,,"#15 Clark Driscoll - WR","#19 Brian West - WR","#13 Johnny Alicea - WR",,,"#87 Chad Turner - LT","#56 David Rigby - LG","#74 Raymond Vasquez - C","#68 Gregory Santiago - RG","#77 Jess Gonzalez - RT",,"#68 Joe Smith - RDE",,"#60 Yukon Cornelius - DT","#96 Terry Numbers - DT","#93 Jason Pierre-Paul - RDE","#51 Frederick Barkley - SLB","#97 Ben Grimm - MLB",,"#95 Gregory Copper - WLB","#35 Bobby Boucher - CB","#38 Edgardo Barrett - CB",,,,"#26 Evan Williams - SS","#41 Kris Kringle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUL,4:10,"DUL 8",1,2,10,"Shotgun 2 RB 3 WR FB In","4-3 Normal OLB Blitz Outside",,0,0,"2-10-DUL 8 (4:11) 9-Walton Smith pass INTERCEPTED by 48-Johnie Cascio at DUL 11. 48-Johnie Cascio to DUL 10 for 1 yards. Tackle by 15-Clark Driscoll.","#9 Walton Smith - QB","#39 Edward Clement - RB","#45 William Jones - RB",,,,,"#15 Clark Driscoll - WR","#19 Brian West - WR","#13 Johnny Alicea - WR",,,"#87 Chad Turner - LT","#56 David Rigby - LG","#74 Raymond Vasquez - C","#68 Gregory Santiago - RG","#77 Jess Gonzalez - RT",,"#68 Joe Smith - RDE",,"#60 Yukon Cornelius - DT","#96 Terry Numbers - DT","#93 Jason Pierre-Paul - RDE","#51 Frederick Barkley - SLB","#54 Michael Duncan - MLB",,"#95 Gregory Copper - WLB","#48 Johnie Cascio - LDE","#35 Bobby Boucher - CB",,,,"#26 Evan Williams - SS","#41 Kris Kringle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRH,4:06,"DUL 10",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man QB Spy",,0,0,"1-10-DUL 10 (4:07) 25-Thomas Freed ran to DUL 3 for 7 yards. 25-Thomas Freed FUMBLES (48-Robert Higgins) recovered by DUL-94-James Collier at DUL 2. Tackle by 77-Tony  Scali .","#6 Vincent Welch - QB","#25 Thomas Freed - RB",,,"#28 Steve  Pocatello - FB","#87 Joseph Chavez - TE",,"#82 Bobby Bonilla - WR",,"#44 J      Peterman - WR",,,"#67 Michael  Chiklis - LT","#50 Uncle Sam  - LG","#77 Tony  Scali  - C","#64 Ichabod Crane  - RG","#58 Kenneth Smith - RT",,"#96 Edwin Parker - LDE",,"#71 Jessie Nishimura - DT","#54 Mark Jennings - DT","#69 Adam Martin - RDE","#94 James Collier - MLB","#97 James Rice - MLB",,"#96 Carlton Raymond - WLB","#47 Jim Vinson - CB","#35 Walter Hancock - CB",,,,"#41 Daniel Hayes - CB","#48 Robert Higgins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUL,4:01,"DUL 2",1,1,10,"Shotgun Normal Double Outs","4-3 Normal WLB Outside Blitz",4,0,0,"1-10-DUL 2 (4:02) 9-Walton Smith pass complete to 19-Brian West to DUL 7 for 4 yards. Tackle by 35-Bobby Boucher. PENALTY - Pass Interference (BRH 41-Kris Kringle)","#9 Walton Smith - QB","#39 Edward Clement - RB",,,,"#81 Scott Morris - TE",,"#15 Clark Driscoll - WR","#19 Brian West - WR","#13 Johnny Alicea - WR",,,"#87 Chad Turner - LT","#56 David Rigby - LG","#74 Raymond Vasquez - C","#68 Gregory Santiago - RG","#77 Jess Gonzalez - RT",,"#68 Joe Smith - RDE",,"#60 Yukon Cornelius - DT","#96 Terry Numbers - DT","#93 Jason Pierre-Paul - RDE","#51 Frederick Barkley - SLB","#54 Michael Duncan - MLB",,"#95 Gregory Copper - WLB","#48 Johnie Cascio - LDE","#35 Bobby Boucher - CB",,,,"#26 Evan Williams - SS","#41 Kris Kringle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,