HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,6,,,,0,0,"CHA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,15:00,"ATL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Douglas Mart kicks 73 yards from ATL 35 to CHA -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#38 Stewart Preston - WR",,"#20 Michael Johnson - CB","#95 Gregorio Peterson - CB","#24 Thomas Marden - SS","#97 Bernard Schultz - SS","#33 Huey Burt - FS","#59 Richard Davis - CB","#28 Cory Bailey - SS","#22 Herbert McIntosh - CB","#53 Ronald Lesage - SS","#94 John Fox - LDE","#7 Douglas Mart - K",,,,,,,,,,,,,,,,,,,,
CHA,15:00,"CHA 25",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"1-10-CHA 25 (15:00) 13-James Evers pass complete to 11-James Bundy to CHA 27 for 2 yards. Tackle by 37-Richard Degree.","#13 James Evers - QB","#11 James Bundy - WR",,,,"#45 Marshall McCrary - WR",,"#28 Rodney Field - WR","#88 Willie Davis - WR","#48 Silas Ramos - WR",,,"#63 Lewis Guerrero - RT","#53 Mark Cunningham - LT","#66 Bruce Cortina - C","#50 Carlos Holland - RG","#56 Arnold Yates - RT",,"#79 Henry Broughton - DT",,"#52 Leo Benford - DT",,"#59 Daniel White - RDE","#99 Warren Crawford - SLB","#54 Richard Swafford - MLB",,"#57 William Martinez - WLB","#37 Richard Degree - CB","#23 Milton Fuchs - CB",,"#47 Reggie Stroud - CB",,"#27 Samuel Thomas - SS","#32 Randy Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,14:17,"CHA 27",1,2,8,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",12,0,0,"2-8-CHA 27 (14:16) 13-James Evers pass complete to 88-Willie Davis to CHA 39 for 12 yards. Tackle by 47-Reggie Stroud.","#13 James Evers - QB","#11 James Bundy - WR",,,,"#45 Marshall McCrary - WR",,"#28 Rodney Field - WR","#88 Willie Davis - WR","#48 Silas Ramos - WR",,,"#63 Lewis Guerrero - RT","#53 Mark Cunningham - LT","#66 Bruce Cortina - C","#50 Carlos Holland - RG","#56 Arnold Yates - RT",,"#79 Henry Broughton - DT",,"#52 Leo Benford - DT","#77 Perry Berger - DT","#59 Daniel White - RDE",,"#54 Richard Swafford - MLB",,"#57 William Martinez - WLB","#37 Richard Degree - CB","#23 Milton Fuchs - CB",,"#47 Reggie Stroud - CB",,"#27 Samuel Thomas - SS","#32 Randy Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,13:38,"CHA 39",1,1,10,"I Formation Normal FL Hitch","3-4 Normal Man Cover 1",,0,0,"1-10-CHA 39 (13:37) 13-James Evers pass Pass knocked down by 32-Randy Walker. incomplete, intended for 88-Willie Davis. PENALTY - Pass Interference (ATL 32-Randy Walker)","#13 James Evers - QB","#11 James Bundy - WR",,,"#83 Peter Mazzarella - WR","#88 Willie Davis - WR",,"#28 Rodney Field - WR",,"#48 Silas Ramos - WR",,,"#63 Lewis Guerrero - RT","#53 Mark Cunningham - LT","#66 Bruce Cortina - C","#50 Carlos Holland - RG","#56 Arnold Yates - RT",,"#79 Henry Broughton - DT",,"#52 Leo Benford - DT",,"#59 Daniel White - RDE","#99 Warren Crawford - SLB","#54 Richard Swafford - MLB","#51 Stephen King - MLB","#57 William Martinez - WLB","#37 Richard Degree - CB","#23 Milton Fuchs - CB",,,,"#27 Samuel Thomas - SS","#32 Randy Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,13:32,"CHA 46",1,1,10,"Singleback 4 Wide Quick Outs","Dime Flat CB4 Blitz",6,0,0,"1-10-CHA 46 (13:33) 13-James Evers pass complete to 48-Silas Ramos to ATL 47 for 6 yards. Tackle by 47-Reggie Stroud.","#13 James Evers - QB","#11 James Bundy - WR",,,,,,"#28 Rodney Field - WR","#88 Willie Davis - WR","#48 Silas Ramos - WR","#45 Marshall McCrary - WR",,"#63 Lewis Guerrero - RT","#53 Mark Cunningham - LT","#66 Bruce Cortina - C","#50 Carlos Holland - RG","#56 Arnold Yates - RT",,"#79 Henry Broughton - DT",,"#52 Leo Benford - DT","#77 Perry Berger - DT","#59 Daniel White - RDE",,"#54 Richard Swafford - MLB",,,"#37 Richard Degree - CB","#23 Milton Fuchs - CB","#26 Gary Pierce - CB","#47 Reggie Stroud - CB",,"#27 Samuel Thomas - SS","#32 Randy Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,12:50,"ATL 47",1,2,4,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Zone Under",48,0,6,"2-4-ATL 47 (12:49) 13-James Evers pass complete to 88-Willie Davis for 47 yards. TOUCHDOWN! ATL 0 CHA 6","#13 James Evers - QB","#11 James Bundy - WR",,"#45 Marshall McCrary - WR","#83 Peter Mazzarella - WR","#88 Willie Davis - WR",,"#28 Rodney Field - WR",,,,,"#63 Lewis Guerrero - RT","#53 Mark Cunningham - LT","#66 Bruce Cortina - C","#50 Carlos Holland - RG","#56 Arnold Yates - RT",,"#79 Henry Broughton - DT","#62 Johnny Ross - RDE","#52 Leo Benford - DT","#77 Perry Berger - DT","#59 Daniel White - RDE","#99 Warren Crawford - SLB","#54 Richard Swafford - MLB",,"#57 William Martinez - WLB","#37 Richard Degree - CB","#23 Milton Fuchs - CB",,,,"#27 Samuel Thomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,12:40,"ATL 2",1,7,2,"Shotgun Normal HB Flare","Nickel Blitz Weak Blitz",,0,6,"(12:41) 13-James Evers pass incomplete, intended for 10-Charles Kurtz. CHA 69-Bruce Cortina was injured on the play. He looks like he should be able to return.","#13 James Evers - QB","#11 James Bundy - WR",,,,"#38 Stewart Preston - WR",,"#48 Silas Ramos - WR","#10 Charles Kurtz - WR","#45 Marshall McCrary - WR",,,"#63 Lewis Guerrero - RT","#53 Mark Cunningham - LT","#66 Bruce Cortina - C","#50 Carlos Holland - RG","#56 Arnold Yates - RT",,"#79 Henry Broughton - DT",,"#52 Leo Benford - DT","#77 Perry Berger - DT","#59 Daniel White - RDE",,"#51 Stephen King - MLB",,"#57 William Martinez - WLB","#47 Reggie Stroud - CB","#26 Gary Pierce - CB",,"#29 Keith Lopez - CB",,"#22 Nolan Wilborn - FS","#32 Randy Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,12:40,"CHA 35",1,6,10,Kickoff,"Kick Return",,0,6,"(12:41) 5-Donald Fraser kicks 74 yards from CHA 35 to ATL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 Manuel Morin - RB",,"#51 Stephen King - MLB","#60 Sterling Michaelis - LG","#77 Perry Berger - DT","#52 Leo Benford - DT","#32 Randy Walker - FS","#23 Milton Fuchs - CB","#75 Alex Rogers - LG","#71 Michael Jones - RT","#54 Richard Swafford - MLB","#59 Daniel White - RDE","#5 Donald Fraser - K",,,,,,,,,,,,,,,,,,,,
ATL,12:40,"ATL 25",1,1,10,"Goal Line Normal HB Weak","4-3 Under Double Safety Blitz",1,0,6,"1-10-ATL 25 (12:41) 39-Manuel Morin ran to ATL 26 for 1 yards. Tackle by 76-Robert Johnson. PENALTY - Unnecessary Roughness (CHA 76-Robert Johnson)","#3 Francisco Fuentes - QB","#37 Manuel Morin - RB",,"#21 Clifford Nuckols - RB","#33 Dwight Furman - FB","#86 John Rivera - TE","#82 Elbert Davis - TE",,,,,,"#66 Joseph Miller - LT","#60 Sterling Michaelis - LG","#65 David Mund - C","#75 Alex Rogers - LG","#71 Michael Jones - RT",,"#94 John Fox - LDE",,"#51 Stephen Marx - DT","#99 Harry Johnson - DT","#76 Robert Johnson - RDE","#28 Cory Bailey - SS","#24 Thomas Marden - SS",,"#97 Bernard Schultz - SS","#36 Ronald Mercer - CB","#95 Gregorio Peterson - CB",,,,"#20 Michael Johnson - CB","#29 David Marshall - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:38,"ATL 41",1,1,10,"I Formation 3WR HB Inside Weak","Dime Normal Man Cover 1",5,0,6,"1-10-ATL 41 (12:39) 39-Manuel Morin ran to ATL 47 for 5 yards. Tackle by 20-Michael Johnson.","#3 Francisco Fuentes - QB","#37 Manuel Morin - RB",,,"#33 Dwight Furman - FB",,,"#10 Perry Stickler - WR","#18 John Banks - WR","#81 Robert Bailey - WR",,,"#66 Joseph Miller - LT","#60 Sterling Michaelis - LG","#65 David Mund - C","#75 Alex Rogers - LG","#71 Michael Jones - RT",,"#94 John Fox - LDE",,"#51 Stephen Marx - DT","#99 Harry Johnson - DT","#76 Robert Johnson - RDE",,"#24 Thomas Marden - SS",,,"#36 Ronald Mercer - CB","#95 Gregorio Peterson - CB","#33 Huey Burt - FS","#46 Kurt Phoenix - CB",,"#20 Michael Johnson - CB","#29 David Marshall - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:01,"ATL 47",1,2,5,"I Formation Twin WR Quick Outs","4-3 Under Double LB Blitz",5,0,6,"2-5-ATL 47 (12:00) 3-Francisco Fuentes pass complete to 86-John Rivera to CHA 48 for 5 yards. Tackle by 29-David Marshall. 86-John Rivera did some fancy footwork there. 29-David Marshall got away with a hold on that play.","#3 Francisco Fuentes - QB","#37 Manuel Morin - RB",,,"#33 Dwight Furman - FB","#86 John Rivera - TE",,"#10 Perry Stickler - WR",,"#81 Robert Bailey - WR",,,"#66 Joseph Miller - LT","#60 Sterling Michaelis - LG","#65 David Mund - C","#75 Alex Rogers - LG","#71 Michael Jones - RT",,"#94 John Fox - LDE",,"#51 Stephen Marx - DT","#99 Harry Johnson - DT","#76 Robert Johnson - RDE","#28 Cory Bailey - SS","#24 Thomas Marden - SS",,"#97 Bernard Schultz - SS","#36 Ronald Mercer - CB","#95 Gregorio Peterson - CB",,,,"#20 Michael Johnson - CB","#29 David Marshall - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,11:23,"CHA 48",1,1,10,"Singleback Slot Strong HB Counter","3-4 Normal Man Cover 1",-3,0,6,"1-10-CHA 48 (11:22) 39-Manuel Morin ran to ATL 49 for -3 yards. Tackle by 98-Cory Bailey.","#3 Francisco Fuentes - QB","#37 Manuel Morin - RB",,,,"#86 John Rivera - TE",,"#10 Perry Stickler - WR","#18 John Banks - WR","#81 Robert Bailey - WR",,,"#66 Joseph Miller - LT","#60 Sterling Michaelis - LG","#65 David Mund - C","#75 Alex Rogers - LG","#71 Michael Jones - RT",,"#94 John Fox - LDE",,"#51 Stephen Marx - DT",,"#76 Robert Johnson - RDE","#28 Cory Bailey - SS","#24 Thomas Marden - SS","#57 John Shafer - SS","#97 Bernard Schultz - SS","#36 Ronald Mercer - CB","#95 Gregorio Peterson - CB",,,,"#20 Michael Johnson - CB","#29 David Marshall - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,10:43,"ATL 49",1,2,13,"I Formation Normal PA Outside Curls","Dime Normal Man Cover 1",,0,6,"2-13-ATL 49 (10:42) 3-Francisco Fuentes pass Pass knocked down by 46-Kurt Phoenix. incomplete, intended for 10-Perry Stickler.","#3 Francisco Fuentes - QB","#37 Manuel Morin - RB",,,"#33 Dwight Furman - FB","#86 John Rivera - TE",,"#10 Perry Stickler - WR",,"#81 Robert Bailey - WR",,,"#66 Joseph Miller - LT","#60 Sterling Michaelis - LG","#65 David Mund - C","#75 Alex Rogers - LG","#71 Michael Jones - RT",,"#94 John Fox - LDE",,"#51 Stephen Marx - DT","#99 Harry Johnson - DT","#76 Robert Johnson - RDE",,"#24 Thomas Marden - SS",,,"#36 Ronald Mercer - CB","#95 Gregorio Peterson - CB","#33 Huey Burt - FS","#46 Kurt Phoenix - CB",,"#20 Michael Johnson - CB","#29 David Marshall - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,10:37,"ATL 49",1,3,13,"I Formation 3WR SE Post","Dime Normal Man Cover 1",3,0,6,"3-13-ATL 49 (10:38) 3-Francisco Fuentes pass complete to 39-Manuel Morin to CHA 48 for 3 yards. Tackle by 33-Huey Burt.","#3 Francisco Fuentes - QB","#37 Manuel Morin - RB",,,"#33 Dwight Furman - FB",,,"#10 Perry Stickler - WR","#18 John Banks - WR","#81 Robert Bailey - WR",,,"#66 Joseph Miller - LT","#60 Sterling Michaelis - LG","#65 David Mund - C","#75 Alex Rogers - LG","#71 Michael Jones - RT",,"#94 John Fox - LDE",,"#51 Stephen Marx - DT","#99 Harry Johnson - DT","#76 Robert Johnson - RDE",,"#24 Thomas Marden - SS",,,"#36 Ronald Mercer - CB","#95 Gregorio Peterson - CB","#33 Huey Burt - FS","#46 Kurt Phoenix - CB",,"#20 Michael Johnson - CB","#29 David Marshall - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,10:02,"CHA 48",1,4,9,Punt,"Punt Return",47,0,6,"4-9-CHA 48 (10:01) 5-Billy Reeves punts 47 yards to CHA 1.",,,,,,,,,,,,,,,,,,"#5 Billy Reeves - P",,,,,,,,,,,,,,,,,,,"#82 Elbert Davis - TE",,"#38 Stewart Preston - WR",,,"#28 Cory Bailey - SS","#95 Gregorio Peterson - CB","#33 Huey Burt - FS",,"#22 Herbert McIntosh - CB","#94 John Fox - LDE",,"#97 Bernard Schultz - SS",,,,"#65 David Mund - C","#70 Freddie Rasmussen - C","#71 Michael Jones - RT","#53 Charles Summers - RG","#60 Sterling Michaelis - LG","#66 Joseph Miller - LT",,"#51 Stephen Marx - DT","#99 Harry Johnson - DT","#24 Thomas Marden - SS","#29 David Marshall - CB",,,,,,,
CHA,9:50,"CHA 1",1,1,10,"Weak I Normal HB Inside Weak","46 Heavy SS MLB Blitz",6,0,6,"1-10-CHA 1 (9:51) 11-James Bundy ran to CHA 7 for 6 yards. Tackle by 59-Daniel White.","#13 James Evers - QB","#11 James Bundy - WR",,,"#83 Peter Mazzarella - WR","#88 Willie Davis - WR",,"#45 Marshall McCrary - WR",,"#28 Rodney Field - WR",,,"#63 Lewis Guerrero - RT","#53 Mark Cunningham - LT","#66 Bruce Cortina - C","#50 Carlos Holland - RG","#56 Arnold Yates - RT",,"#79 Henry Broughton - DT",,"#52 Leo Benford - DT","#62 Johnny Ross - RDE","#59 Daniel White - RDE","#99 Warren Crawford - SLB","#51 Stephen King - MLB",,"#57 William Martinez - WLB","#37 Richard Degree - CB","#23 Milton Fuchs - CB",,,,"#27 Samuel Thomas - SS","#22 Nolan Wilborn - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,9:06,"CHA 7",1,2,4,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR3",29,0,6,"2-4-CHA 7 (9:05) 11-James Bundy ran to CHA 36 for 29 yards. Tackle by 27-Samuel Thomas.","#13 James Evers - QB","#11 James Bundy - WR",,,"#83 Peter Mazzarella - WR",,,"#28 Rodney Field - WR","#88 Willie Davis - WR","#48 Silas Ramos - WR",,,"#63 Lewis Guerrero - RT","#53 Mark Cunningham - LT","#66 Bruce Cortina - C","#50 Carlos Holland - RG","#56 Arnold Yates - RT",,"#79 Henry Broughton - DT",,"#52 Leo Benford - DT","#77 Perry Berger - DT","#59 Daniel White - RDE",,"#54 Richard Swafford - MLB",,"#57 William Martinez - WLB","#37 Richard Degree - CB","#23 Milton Fuchs - CB",,"#47 Reggie Stroud - CB",,"#27 Samuel Thomas - SS","#32 Randy Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,8:18,"CHA 36",1,1,10,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",5,0,6,"1-10-CHA 36 (8:17) 43-Bob Simpson ran to CHA 41 for 5 yards. Tackle by 54-Richard Swafford.","#13 James Evers - QB","#43 Bob Simpson - WR",,,,"#45 Marshall McCrary - WR",,"#28 Rodney Field - WR","#88 Willie Davis - WR","#48 Silas Ramos - WR",,,"#63 Lewis Guerrero - RT","#53 Mark Cunningham - LT","#66 Bruce Cortina - C","#50 Carlos Holland - RG","#56 Arnold Yates - RT",,"#79 Henry Broughton - DT",,"#52 Leo Benford - DT",,"#59 Daniel White - RDE","#99 Warren Crawford - SLB","#54 Richard Swafford - MLB",,"#57 William Martinez - WLB","#37 Richard Degree - CB","#23 Milton Fuchs - CB",,"#47 Reggie Stroud - CB",,"#27 Samuel Thomas - SS","#32 Randy Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,7:39,"CHA 41",1,2,5,"Singleback Slot Strong HB Strong Inside","Nickel Normal Double WR3",3,0,6,"2-5-CHA 41 (7:38) 11-James Bundy ran to CHA 44 for 3 yards. Tackle by 57-William Martinez.","#13 James Evers - QB","#11 James Bundy - WR",,,,"#45 Marshall McCrary - WR",,"#28 Rodney Field - WR","#88 Willie Davis - WR","#48 Silas Ramos - WR",,,"#63 Lewis Guerrero - RT","#53 Mark Cunningham - LT","#66 Bruce Cortina - C","#50 Carlos Holland - RG","#56 Arnold Yates - RT",,"#79 Henry Broughton - DT",,"#52 Leo Benford - DT","#77 Perry Berger - DT","#59 Daniel White - RDE",,"#54 Richard Swafford - MLB",,"#57 William Martinez - WLB","#37 Richard Degree - CB","#23 Milton Fuchs - CB",,"#47 Reggie Stroud - CB",,"#27 Samuel Thomas - SS","#32 Randy Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,7:06,"CHA 44",1,3,2,"Weak I Normal HB Inside Strong","46 Heavy 3 Deep LB Blitz",-0,0,6,"3-2-CHA 44 (7:05) 11-James Bundy ran to CHA 44 for a short loss. Tackle by 54-Richard Swafford. CHA 74-Mark Cunningham was injured on the play. He looks like he should be able to return.","#13 James Evers - QB","#11 James Bundy - WR",,,"#83 Peter Mazzarella - WR","#88 Willie Davis - WR",,"#45 Marshall McCrary - WR",,"#28 Rodney Field - WR",,,"#63 Lewis Guerrero - RT","#53 Mark Cunningham - LT","#66 Bruce Cortina - C","#50 Carlos Holland - RG","#56 Arnold Yates - RT",,"#79 Henry Broughton - DT",,"#52 Leo Benford - DT","#77 Perry Berger - DT","#59 Daniel White - RDE","#99 Warren Crawford - SLB","#54 Richard Swafford - MLB",,"#57 William Martinez - WLB","#37 Richard Degree - CB","#23 Milton Fuchs - CB",,,,"#27 Samuel Thomas - SS","#32 Randy Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,6:30,"CHA 44",1,4,2,Punt,"Punt Return",57,0,6,"4-2-CHA 44 (6:29) 14-Archie Powers punts 57 yards to ATL -1.4-2-CHA 44 (6:29) 14-Archie Powers punts 57 yards to ATL -1. Touchback.",,,,,,,,,,,,,,,,,,"#14 Archie Powers - P",,,,,,,,,,,,,,,,,,,"#56 Arnold Yates - RT",,"#37 Manuel Morin - RB",,,"#54 Richard Swafford - MLB","#60 Sterling Michaelis - LG","#32 Randy Walker - FS",,"#75 Alex Rogers - LG","#23 Milton Fuchs - CB",,"#71 Michael Jones - RT",,,,"#50 Carlos Holland - RG","#64 Ray Hester - C","#66 Bruce Cortina - C","#66 Patrick Sexton - RT","#63 Lewis Guerrero - RT","#71 Gordon Quinn - RT",,"#79 Henry Broughton - DT","#52 Leo Benford - DT","#77 Perry Berger - DT","#59 Daniel White - RDE",,,,,,,
ATL,6:19,"ATL 20",1,1,10,"I Formation Normal HB Dive","Dime Normal Man Cover 1",13,0,6,"1-10-ATL 20 (6:20) 39-Manuel Morin ran to ATL 33 for 13 yards. Tackle by 20-Michael Johnson.","#3 Francisco Fuentes - QB","#37 Manuel Morin - RB",,,"#33 Dwight Furman - FB","#86 John Rivera - TE",,"#10 Perry Stickler - WR",,"#81 Robert Bailey - WR",,,"#66 Joseph Miller - LT","#60 Sterling Michaelis - LG","#65 David Mund - C","#53 Charles Summers - RG","#71 Michael Jones - RT",,"#94 John Fox - LDE",,"#51 Stephen Marx - DT","#99 Harry Johnson - DT","#76 Robert Johnson - RDE",,"#24 Thomas Marden - SS",,,"#36 Ronald Mercer - CB","#95 Gregorio Peterson - CB","#33 Huey Burt - FS","#46 Kurt Phoenix - CB",,"#20 Michael Johnson - CB","#29 David Marshall - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,5:39,"ATL 33",1,1,10,"Weak I Normal WR Corner TE Middle","Dime Normal Man Cover 1",12,0,6,"1-10-ATL 33 (5:38) 3-Francisco Fuentes pass complete to 39-Manuel Morin to ATL 45 for 12 yards. Tackle by 36-Ronald Mercer.","#3 Francisco Fuentes - QB","#37 Manuel Morin - RB",,,"#33 Dwight Furman - FB","#86 John Rivera - TE",,"#10 Perry Stickler - WR",,"#81 Robert Bailey - WR",,,"#66 Joseph Miller - LT","#60 Sterling Michaelis - LG","#65 David Mund - C","#75 Alex Rogers - LG","#71 Michael Jones - RT",,"#94 John Fox - LDE",,"#51 Stephen Marx - DT","#99 Harry Johnson - DT","#76 Robert Johnson - RDE",,"#24 Thomas Marden - SS",,,"#36 Ronald Mercer - CB","#95 Gregorio Peterson - CB","#33 Huey Burt - FS","#46 Kurt Phoenix - CB",,"#20 Michael Johnson - CB","#29 David Marshall - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,4:54,"ATL 45",1,1,10,"I Formation Normal HB Dive","Dime Normal Man Cover 1",4,0,6,"1-10-ATL 45 (4:53) 21-Clifford Nuckols ran to ATL 49 for 4 yards. Tackle by 24-Thomas Marden.","#3 Francisco Fuentes - QB","#21 Clifford Nuckols - RB",,,"#33 Dwight Furman - FB","#86 John Rivera - TE",,"#10 Perry Stickler - WR",,"#81 Robert Bailey - WR",,,"#66 Joseph Miller - LT","#60 Sterling Michaelis - LG","#65 David Mund - C","#75 Alex Rogers - LG","#71 Michael Jones - RT",,"#94 John Fox - LDE",,"#51 Stephen Marx - DT","#99 Harry Johnson - DT","#76 Robert Johnson - RDE",,"#24 Thomas Marden - SS",,,"#36 Ronald Mercer - CB","#95 Gregorio Peterson - CB","#33 Huey Burt - FS","#46 Kurt Phoenix - CB",,"#20 Michael Johnson - CB","#29 David Marshall - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,4:10,"ATL 49",1,2,6,"Goal Line Normal HB Weak","4-3 Under Double Safety Blitz",-0,0,6,"2-6-ATL 49 (4:09) 39-Manuel Morin ran to ATL 49 for a short loss. Tackle by 29-David Marshall.","#3 Francisco Fuentes - QB","#37 Manuel Morin - RB",,"#21 Clifford Nuckols - RB","#33 Dwight Furman - FB","#86 John Rivera - TE","#82 Elbert Davis - TE",,,,,,"#66 Joseph Miller - LT","#60 Sterling Michaelis - LG","#65 David Mund - C","#75 Alex Rogers - LG","#71 Michael Jones - RT",,"#94 John Fox - LDE",,"#51 Stephen Marx - DT","#99 Harry Johnson - DT","#76 Robert Johnson - RDE","#28 Cory Bailey - SS","#24 Thomas Marden - SS",,"#97 Bernard Schultz - SS","#36 Ronald Mercer - CB","#95 Gregorio Peterson - CB",,,,"#20 Michael Johnson - CB","#29 David Marshall - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,3:26,"ATL 49",1,3,6,"I Formation 3WR HB Inside Weak","Dime Normal Man Cover 1",6,0,6,"3-6-ATL 49 (3:25) 39-Manuel Morin ran to CHA 46 for 6 yards. Tackle by 20-Michael Johnson.","#3 Francisco Fuentes - QB","#37 Manuel Morin - RB",,,"#33 Dwight Furman - FB",,,"#10 Perry Stickler - WR","#18 John Banks - WR","#81 Robert Bailey - WR",,,"#66 Joseph Miller - LT","#60 Sterling Michaelis - LG","#65 David Mund - C","#75 Alex Rogers - LG","#71 Michael Jones - RT",,"#94 John Fox - LDE",,"#51 Stephen Marx - DT","#99 Harry Johnson - DT","#76 Robert Johnson - RDE",,"#24 Thomas Marden - SS",,,"#36 Ronald Mercer - CB","#95 Gregorio Peterson - CB","#33 Huey Burt - FS","#46 Kurt Phoenix - CB",,"#20 Michael Johnson - CB","#29 David Marshall - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,2:51,"CHA 46",1,4,1,Punt,"Punt Return",,0,6,"4-1-CHA 46 (2:50) 5-Billy Reeves punts 39 yards to CHA 6. Fair Catch by 38-Stewart Preston.",,,,,,,,,,,,,,,,,,"#5 Billy Reeves - P",,,,,,,,,,,,,,,,,,,"#82 Elbert Davis - TE",,"#38 Stewart Preston - WR",,,"#24 Thomas Marden - SS","#95 Gregorio Peterson - CB","#33 Huey Burt - FS",,"#28 Cory Bailey - SS","#22 Herbert McIntosh - CB",,"#94 John Fox - LDE",,,,"#65 David Mund - C","#70 Freddie Rasmussen - C","#71 Michael Jones - RT","#53 Charles Summers - RG","#60 Sterling Michaelis - LG","#66 Joseph Miller - LT",,"#97 Bernard Schultz - SS","#99 Harry Johnson - DT","#29 David Marshall - CB","#51 Stephen Marx - DT",,,,,,,
CHA,2:43,"CHA 6",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Blitz Weak Blitz",2,0,6,"1-10-CHA 6 (2:44) 11-James Bundy ran to CHA 8 for 2 yards. Tackle by 47-Reggie Stroud.","#13 James Evers - QB","#11 James Bundy - WR",,,"#83 Peter Mazzarella - WR",,,"#28 Rodney Field - WR","#88 Willie Davis - WR","#48 Silas Ramos - WR",,,"#63 Lewis Guerrero - RT","#53 Mark Cunningham - LT","#66 Bruce Cortina - C","#50 Carlos Holland - RG","#56 Arnold Yates - RT",,"#79 Henry Broughton - DT",,"#52 Leo Benford - DT","#77 Perry Berger - DT","#59 Daniel White - RDE",,"#54 Richard Swafford - MLB",,"#57 William Martinez - WLB","#37 Richard Degree - CB","#23 Milton Fuchs - CB",,"#47 Reggie Stroud - CB",,"#27 Samuel Thomas - SS","#32 Randy Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,2:00,"CHA 8",1,2,8,"Singleback Big HB Inside Strong","46 Heavy 3 Deep LB Blitz",,0,6,"2-8-CHA 8 (1:59) 11-James Bundy ran to CHA 8 for a short gain. Tackle by 54-Richard Swafford.","#13 James Evers - QB","#11 James Bundy - WR",,,,"#88 Willie Davis - WR","#48 Silas Ramos - WR","#45 Marshall McCrary - WR",,"#28 Rodney Field - WR",,,"#63 Lewis Guerrero - RT","#53 Mark Cunningham - LT","#66 Bruce Cortina - C","#50 Carlos Holland - RG","#56 Arnold Yates - RT",,"#79 Henry Broughton - DT",,"#52 Leo Benford - DT","#77 Perry Berger - DT","#59 Daniel White - RDE","#99 Warren Crawford - SLB","#54 Richard Swafford - MLB",,"#57 William Martinez - WLB","#37 Richard Degree - CB","#23 Milton Fuchs - CB",,,,"#27 Samuel Thomas - SS","#32 Randy Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,