HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"HWS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,15:00,"LON 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Robert Shanks kicks 63 yards from LON 35 to HWS 2. 82-William Sanches to HWS 26 for 25 yards. Tackle by 82-Matt Marley.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 William Sanches - WR",,"#42 Thomas Gamboa - CB","#60 Brandon Harris - DT","#53 Wilbur Randolph - SLB","#56 Max Howard - RDE","#41 Herman Carroll - SS","#43 Erik Speier - CB","#47 Russell Charles - FS","#40 James Gonzalez - CB","#48 Robert Cooper - CB","#58 Michael Naughton - MLB","#5 Robert Shanks - K",,,,,,,,,,,,,,,,,,,,
HWS,14:55,"HWS 26",1,1,10,"Shotgun Normal HB Flare","4-3 Normal Double WR3",7,0,0,"1-10-HWS 26 (14:56) 4-Gregory Lopez pass complete to 21-Fabian Montague to HWS 33 for 7 yards. Tackle by 34-Eddie Jarvis.","#4 Gregory Lopez - QB","#21 Fabian Montague - RB",,,,"#85 Daniel Gidley - TE",,"#16 Kevin Libbey - WR","#14 Armando Stout - WR","#13 Ernest Matson - WR",,,"#72 Roger Collins - LT","#67 Michael Dillard - LG","#59 Keith Laclair - C","#63 Anibal Tate - RG","#73 Michael Tardiff - RT",,"#94 William Buxton - LDE",,"#67 Edward Thomas - DT","#72 Charles Vasquez - DT","#90 Russell Mikels - RDE","#24 Santiago Smith - CB","#50 Eric Treadway - MLB",,"#32 David Hinkle - CB","#42 Ronald Rooney - CB","#23 Felix Sawyer - CB",,,,"#34 Eddie Jarvis - CB","#47 James Salvatore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWS,14:15,"HWS 33",1,2,3,"Goal Line Normal HB Outside Strong","3-4 Normal Man Cover 1",,0,0,"2-3-HWS 33 (14:14) 21-Fabian Montague ran to HWS 34 for a short gain. Tackle by 94-William Buxton.","#4 Gregory Lopez - QB","#21 Fabian Montague - RB",,"#20 Steven Arnold - RB","#33 Ben Dorsey - FB","#85 Daniel Gidley - TE","#87 Jerry McManus - TE",,,,,,"#72 Roger Collins - LT","#67 Michael Dillard - LG","#59 Keith Laclair - C","#63 Anibal Tate - RG","#73 Michael Tardiff - RT",,"#94 William Buxton - LDE",,"#67 Edward Thomas - DT",,"#90 Russell Mikels - RDE","#24 Santiago Smith - CB","#50 Eric Treadway - MLB","#35 Albert Horvath - FS","#32 David Hinkle - CB","#42 Ronald Rooney - CB","#23 Felix Sawyer - CB",,,,"#34 Eddie Jarvis - CB","#47 James Salvatore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWS,13:35,"HWS 34",1,3,3,"Shotgun 2 RB 3 WR Shotgun Sweep","3-4 Normal Man Cover 1",2,0,0,"3-3-HWS 34 (13:34) 20-Steven Arnold ran to HWS 36 for 2 yards. Tackle by 50-Eric Treadway.","#4 Gregory Lopez - QB","#21 Fabian Montague - RB","#20 Steven Arnold - RB",,,,,"#82 William Sanches - WR","#13 Ernest Matson - WR","#16 Kevin Libbey - WR",,,"#72 Roger Collins - LT","#67 Michael Dillard - LG","#59 Keith Laclair - C","#63 Anibal Tate - RG","#73 Michael Tardiff - RT",,"#94 William Buxton - LDE",,"#67 Edward Thomas - DT",,"#90 Russell Mikels - RDE","#32 David Hinkle - CB","#50 Eric Treadway - MLB","#24 Santiago Smith - CB","#42 Ronald Rooney - CB","#23 Felix Sawyer - CB","#35 Albert Horvath - FS",,,,"#34 Eddie Jarvis - CB","#47 James Salvatore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWS,12:55,"HWS 36",1,4,,Punt,"Punt Return",,0,0,"4-1-HWS 36 (12:54) 2-Noel Lewis punts 46 yards to LON 18. 11-Harris Ward to LON 28 for 10 yards. Tackle by 71-Keith Laclair.",,,,,,,,,,,,,,,,,,"#2 Noel Lewis - P",,,,,,,,,,,,,,,,,,,"#72 Roger Collins - LT",,"#11 Harris Ward - WR",,,"#34 Eddie Jarvis - CB","#24 Santiago Smith - CB","#32 David Hinkle - CB",,"#42 Ronald Rooney - CB","#82 Matt Marley - WR",,"#47 James Salvatore - FS",,,,"#73 Michael Tardiff - RT","#62 David Dudek - LG","#63 Anibal Tate - RG","#69 Robert Hampton - RG","#59 Keith Laclair - C","#67 Michael Dillard - LG",,"#73 Anthony Brooks - RDE","#94 William Buxton - LDE","#65 Terrence Eaton - DT","#95 Micheal Valdez - LDE",,,,,,,
LON,12:44,"LON 28",1,1,10,"Singleback 4 Wide Post and Drag","Dime Flat MLB SS Blitz",67,0,0,"1-10-LON 28 (12:45) 2-Harlan Graham pass complete to 87-Gregory Alley to HWS 5 for 67 yards. Tackle by 40-James Gonzalez.","#2 Harlan Graham - QB","#86 Elliot Young - WR",,,,,,"#19 Michael Albright - WR","#88 Fred Riley - WR","#87 Gregory Alley - WR","#16 Howard Haas - WR",,"#77 Cecil Irvine - LT","#66 Roy Morgan - LG","#63 Ethan Brown - C","#53 Leonard Hoffman - RG","#76 Eugene Rose - RT",,"#95 Joe Behrens - LDE",,"#98 Jerry Hanlon - DT","#77 James Powell - DT","#56 Max Howard - RDE",,"#58 Michael Naughton - MLB",,,"#29 Albert Counts - CB","#40 James Gonzalez - CB","#43 Erik Speier - CB","#48 Robert Cooper - CB",,"#42 Thomas Gamboa - CB","#47 Russell Charles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,12:00,"HWS 5",1,1,5,"Strong I Normal HB Sweep Strong","4-3 Normal Man QB Spy",2,0,0,"1-5-HWS 5 (11:59) 86-Elliot Young ran to HWS 2 for 2 yards. Tackle by 50-Norman Mabry.","#2 Harlan Graham - QB","#86 Elliot Young - WR",,,"#40 Anthony Ruddy - FB","#80 Joseph Gardner - TE",,"#16 Howard Haas - WR",,"#12 Gerald Tompkins - WR",,,"#77 Cecil Irvine - LT","#66 Roy Morgan - LG","#63 Ethan Brown - C","#53 Leonard Hoffman - RG","#76 Eugene Rose - RT",,"#77 James Powell - DT",,"#98 Jerry Hanlon - DT","#60 Brandon Harris - DT","#92 Phillip Scott - RDE","#53 Wilbur Randolph - SLB","#56 Howard Alvarez - MLB",,"#54 Norman Mabry - WLB","#42 Thomas Gamboa - CB","#43 Erik Speier - CB",,,,"#41 Herman Carroll - SS","#49 Paul Bowers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,11:24,"HWS 2",1,2,2,"Singleback 4 Wide Post and Drag","Dime Normal Double WR1 WR2",,0,0,"2-2-HWS 2 (11:23) 2-Harlan Graham pass Pass knocked down by 48-Robert Cooper. incomplete, intended for 12-Gerald Tompkins.","#2 Harlan Graham - QB","#82 Matt Marley - WR",,,,,,"#19 Michael Albright - WR","#16 Howard Haas - WR","#88 Fred Riley - WR","#12 Gerald Tompkins - WR",,"#77 Cecil Irvine - LT","#66 Roy Morgan - LG","#63 Ethan Brown - C","#53 Leonard Hoffman - RG","#76 Eugene Rose - RT",,"#95 Joe Behrens - LDE",,"#98 Jerry Hanlon - DT","#77 James Powell - DT","#56 Max Howard - RDE",,"#58 Michael Naughton - MLB",,,"#29 Albert Counts - CB","#40 James Gonzalez - CB","#48 Robert Cooper - CB","#42 Thomas Gamboa - CB",,"#41 Herman Carroll - SS","#47 Russell Charles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,11:18,"HWS 2",1,3,2,"Singleback 4 Wide WR Crosses","Dime Normal Double WR1 WR2",,0,0,"3-2-HWS 2 (11:19) 2-Harlan Graham pass Pass knocked down by 43-Erik Speier. incomplete, intended for 12-Gerald Tompkins.","#2 Harlan Graham - QB","#22 John Kaplan - RB",,,,,,"#12 Gerald Tompkins - WR","#11 Harris Ward - WR","#82 Matt Marley - WR","#86 Elliot Young - WR",,"#77 Cecil Irvine - LT","#66 Roy Morgan - LG","#63 Ethan Brown - C","#53 Leonard Hoffman - RG","#76 Eugene Rose - RT",,"#95 Joe Behrens - LDE",,"#98 Jerry Hanlon - DT","#77 James Powell - DT","#56 Max Howard - RDE",,"#58 Michael Naughton - MLB",,,"#43 Erik Speier - CB","#29 Albert Counts - CB","#42 Thomas Gamboa - CB","#40 James Gonzalez - CB",,"#49 Paul Bowers - CB","#41 Herman Carroll - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,11:15,"HWS 2",1,4,2,"Field Goal","FG Block",13,3,0,"4-2-HWS 2 (11:16) 5-Robert Shanks 20 yard field goal is GOOD. LON 3 HWS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Steven Cullen - P","#66 Roy Morgan - LG",,,,,,,,,,,,,,"#5 Robert Shanks - K","#71 Craig Small - LT","#63 Ethan Brown - C","#62 Steven Newcomer - C","#75 Mike Flickinger - RT","#80 Joseph Gardner - TE","#76 Eugene Rose - RT","#77 Cecil Irvine - LT","#74 David Royer - RG","#98 Jerry Hanlon - DT","#56 Max Howard - RDE","#54 Norman Mabry - WLB","#77 James Powell - DT","#48 Robert Cooper - CB","#58 Michael Naughton - MLB","#92 Phillip Scott - RDE","#60 Brandon Harris - DT","#56 Howard Alvarez - MLB","#95 Joe Behrens - LDE","#66 Jose Helms - DT"
LON,11:13,"LON 35",1,6,10,Kickoff,"Kick Return",,3,0,"(11:14) 5-Robert Shanks kicks 75 yards from LON 35 to HWS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 William Sanches - WR",,"#42 Thomas Gamboa - CB","#60 Brandon Harris - DT","#53 Wilbur Randolph - SLB","#56 Max Howard - RDE","#41 Herman Carroll - SS","#43 Erik Speier - CB","#47 Russell Charles - FS","#40 James Gonzalez - CB","#48 Robert Cooper - CB","#58 Michael Naughton - MLB","#5 Robert Shanks - K",,,,,,,,,,,,,,,,,,,,
HWS,11:13,"HWS 25",1,1,10,"Shotgun 2 RB 3 WR WR Curl","3-4 Normal OLBs Blitz",,3,0,"1-10-HWS 25 (11:14) 4-Gregory Lopez pass incomplete, the ball was thrown away. Pressure by 24-Santiago Smith.","#4 Gregory Lopez - QB","#21 Fabian Montague - RB","#20 Steven Arnold - RB",,,,,"#82 William Sanches - WR","#13 Ernest Matson - WR","#16 Kevin Libbey - WR",,,"#72 Roger Collins - LT","#67 Michael Dillard - LG","#59 Keith Laclair - C","#63 Anibal Tate - RG","#73 Michael Tardiff - RT",,"#94 William Buxton - LDE",,"#67 Edward Thomas - DT",,"#90 Russell Mikels - RDE","#32 David Hinkle - CB","#50 Eric Treadway - MLB","#35 Albert Horvath - FS","#24 Santiago Smith - CB","#42 Ronald Rooney - CB","#23 Felix Sawyer - CB",,,,"#34 Eddie Jarvis - CB","#47 James Salvatore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWS,11:09,"HWS 25",1,2,10,"Split Backs 3 Wide Off Tackle Strong","3-4 Normal Man Cover 1",6,3,0,"2-10-HWS 25 (11:10) 21-Fabian Montague ran to HWS 31 for 6 yards. Tackle by 32-David Hinkle.","#4 Gregory Lopez - QB","#21 Fabian Montague - RB",,,"#33 Ben Dorsey - FB",,,"#82 William Sanches - WR","#13 Ernest Matson - WR","#16 Kevin Libbey - WR",,,"#72 Roger Collins - LT","#67 Michael Dillard - LG","#59 Keith Laclair - C","#63 Anibal Tate - RG","#73 Michael Tardiff - RT",,"#94 William Buxton - LDE",,"#67 Edward Thomas - DT",,"#90 Russell Mikels - RDE","#42 Ronald Rooney - CB","#50 Eric Treadway - MLB","#24 Santiago Smith - CB","#32 David Hinkle - CB","#23 Felix Sawyer - CB","#35 Albert Horvath - FS",,,,"#34 Eddie Jarvis - CB","#47 James Salvatore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWS,10:30,"HWS 31",1,3,4,"I Formation Normal PA Fullback Flat","3-4 Normal Man Cover 1",46,3,0,"3-4-HWS 31 (10:29) 4-Gregory Lopez pass complete to 16-Kevin Libbey to LON 23 for 46 yards. Tackle by 23-Felix Sawyer.","#4 Gregory Lopez - QB","#21 Fabian Montague - RB",,,"#33 Ben Dorsey - FB","#85 Daniel Gidley - TE",,"#82 William Sanches - WR",,"#16 Kevin Libbey - WR",,,"#72 Roger Collins - LT","#67 Michael Dillard - LG","#59 Keith Laclair - C","#63 Anibal Tate - RG","#73 Michael Tardiff - RT",,"#94 William Buxton - LDE",,"#67 Edward Thomas - DT",,"#90 Russell Mikels - RDE","#32 David Hinkle - CB","#50 Eric Treadway - MLB","#35 Albert Horvath - FS","#34 Eddie Jarvis - CB","#42 Ronald Rooney - CB","#23 Felix Sawyer - CB",,,,"#24 Santiago Smith - CB","#47 James Salvatore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWS,9:51,"LON 23",1,1,10,"Shotgun Normal HB Flare","4-3 Normal Double WR3",,3,0,"1-10-LON 23 (9:50) 4-Gregory Lopez pass incomplete, dropped by 21-Fabian Montague.","#4 Gregory Lopez - QB","#21 Fabian Montague - RB",,,,"#85 Daniel Gidley - TE",,"#13 Ernest Matson - WR","#87 Justin Law - WR","#14 Armando Stout - WR",,,"#72 Roger Collins - LT","#67 Michael Dillard - LG","#59 Keith Laclair - C","#63 Anibal Tate - RG","#73 Michael Tardiff - RT",,"#94 William Buxton - LDE",,"#67 Edward Thomas - DT","#72 Charles Vasquez - DT","#90 Russell Mikels - RDE","#35 Albert Horvath - FS","#42 Ronald Rooney - CB",,"#91 Billy Gobin - WLB","#23 Felix Sawyer - CB","#24 Santiago Smith - CB",,,,"#32 David Hinkle - CB","#47 James Salvatore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWS,9:45,"LON 23",1,2,10,"Singleback Normal HB Counter Weak","4-3 Normal WLB Outside Blitz",-2,3,0,"2-10-LON 23 (9:46) 21-Fabian Montague ran to LON 26 for -2 yards. Tackle by 32-David Hinkle.","#4 Gregory Lopez - QB","#21 Fabian Montague - RB",,,,"#87 Jerry McManus - TE",,"#13 Ernest Matson - WR","#87 Justin Law - WR","#14 Armando Stout - WR",,,"#72 Roger Collins - LT","#67 Michael Dillard - LG","#59 Keith Laclair - C","#63 Anibal Tate - RG","#73 Michael Tardiff - RT",,"#94 William Buxton - LDE",,"#67 Edward Thomas - DT","#72 Charles Vasquez - DT","#90 Russell Mikels - RDE","#91 Billy Gobin - WLB","#50 Eric Treadway - MLB",,"#32 David Hinkle - CB","#34 Eddie Jarvis - CB","#35 Albert Horvath - FS",,,,"#23 Felix Sawyer - CB","#47 James Salvatore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWS,9:08,"LON 26",1,3,12,"I Formation Normal SE Post","3-4 Normal Man Cover 1",10,3,0,"3-12-LON 26 (9:07) 4-Gregory Lopez pass complete to 33-Ben Dorsey to LON 16 for 10 yards. Tackle by 24-Santiago Smith.","#4 Gregory Lopez - QB","#20 Steven Arnold - RB",,,"#33 Ben Dorsey - FB","#85 Daniel Gidley - TE",,"#82 William Sanches - WR",,"#13 Ernest Matson - WR",,,"#72 Roger Collins - LT","#67 Michael Dillard - LG","#59 Keith Laclair - C","#63 Anibal Tate - RG","#73 Michael Tardiff - RT",,"#94 William Buxton - LDE",,"#67 Edward Thomas - DT",,"#90 Russell Mikels - RDE","#34 Eddie Jarvis - CB","#50 Eric Treadway - MLB","#24 Santiago Smith - CB","#91 Billy Gobin - WLB","#42 Ronald Rooney - CB","#35 Albert Horvath - FS",,,,"#23 Felix Sawyer - CB","#32 David Hinkle - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWS,8:26,"LON 16",1,4,3,"Field Goal","FG Block",26,3,3,"4-3-LON 16 (8:25) 12-Gregory Bombardier 34 yard field goal is GOOD. LON 3 HWS 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Noel Lewis - P","#72 Roger Collins - LT",,,,,,,,,,,,,,"#12 Gregory Bombardier - K","#51 William Griffith - RT","#73 Michael Tardiff - RT","#62 David Dudek - LG","#63 Anibal Tate - RG","#69 Robert Hampton - RG","#59 Keith Laclair - C","#67 Michael Dillard - LG","#68 Eric Young - C","#73 Anthony Brooks - RDE","#94 William Buxton - LDE","#65 Terrence Eaton - DT","#95 Micheal Valdez - LDE","#35 Albert Horvath - FS","#24 Santiago Smith - CB","#91 Billy Gobin - WLB","#72 Charles Vasquez - DT","#47 James Salvatore - FS","#90 Russell Mikels - RDE","#67 Edward Thomas - DT"
HWS,8:21,"HWS 35",1,6,10,Kickoff,"Kick Return",,3,3,"(8:22) 12-Gregory Bombardier kicks 70 yards from HWS 35 to LON -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Harris Ward - WR",,"#67 Edward Thomas - DT","#73 Anthony Brooks - RDE","#82 Matt Marley - WR","#95 Micheal Valdez - LDE","#32 David Hinkle - CB","#72 Charles Vasquez - DT","#47 James Salvatore - FS","#65 Terrence Eaton - DT","#90 Russell Mikels - RDE","#94 William Buxton - LDE","#12 Gregory Bombardier - K",,,,,,,,,,,,,,,,,,,,
LON,8:21,"LON 25",1,1,10,"Singleback Normal HB Release Mid","Nickel Strong 2 Deep Man Under",75,9,3,"1-10-LON 25 (8:22) 2-Harlan Graham pass complete to 86-Elliot Young for 75 yards. TOUCHDOWN! LON 9 HWS 3","#2 Harlan Graham - QB","#86 Elliot Young - WR",,,,"#80 Joseph Gardner - TE",,"#19 Michael Albright - WR","#88 Fred Riley - WR","#87 Gregory Alley - WR",,,"#77 Cecil Irvine - LT","#66 Roy Morgan - LG","#63 Ethan Brown - C","#53 Leonard Hoffman - RG","#76 Eugene Rose - RT",,"#95 Joe Behrens - LDE",,"#98 Jerry Hanlon - DT","#77 James Powell - DT","#56 Max Howard - RDE",,"#58 Michael Naughton - MLB",,"#54 Norman Mabry - WLB","#29 Albert Counts - CB","#40 James Gonzalez - CB",,"#42 Thomas Gamboa - CB",,"#41 Herman Carroll - SS","#47 Russell Charles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,8:11,"HWS 15",1,7,15,"Field Goal","FG Block",25,10,3,"(8:12) Extra point GOOD by 5-Robert Shanks. LON 10 HWS 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Steven Cullen - P","#66 Roy Morgan - LG",,,,,,,,,,,,,,"#5 Robert Shanks - K","#70 Virgil Halle - LT","#77 Cecil Irvine - LT","#63 Ethan Brown - C","#75 Mike Flickinger - RT","#76 Eugene Rose - RT","#62 Steven Newcomer - C","#74 David Royer - RG","#71 Craig Small - LT","#56 Howard Alvarez - MLB","#56 Max Howard - RDE","#77 James Powell - DT","#98 Jerry Hanlon - DT","#48 Robert Cooper - CB","#58 Michael Naughton - MLB","#54 Norman Mabry - WLB","#66 Jose Helms - DT","#60 Brandon Harris - DT","#92 Phillip Scott - RDE","#95 Joe Behrens - LDE"
LON,8:11,"LON 35",1,6,10,Kickoff,"Kick Return",,10,3,"(8:12) 5-Robert Shanks kicks 70 yards from LON 35 to HWS -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 William Sanches - WR",,"#40 James Gonzalez - CB","#13 Ernest Matson - WR","#56 Max Howard - RDE","#49 Paul Bowers - CB","#53 Wilbur Randolph - SLB","#41 Herman Carroll - SS","#60 Brandon Harris - DT","#43 Erik Speier - CB","#47 Russell Charles - FS","#48 Robert Cooper - CB","#5 Robert Shanks - K",,,,,,,,,,,,,,,,,,,,
HWS,8:11,"HWS 25",1,1,10,"Split Backs 3 Wide Off Tackle Strong","3-4 Normal OLBs Blitz",4,10,3,"1-10-HWS 25 (8:12) 21-Fabian Montague ran to HWS 21 for -4 yards. 21-Fabian Montague FUMBLES (42-Ronald Rooney) Tackle by 23-Felix Sawyer.","#4 Gregory Lopez - QB","#21 Fabian Montague - RB",,,"#33 Ben Dorsey - FB",,,"#82 William Sanches - WR","#13 Ernest Matson - WR","#16 Kevin Libbey - WR",,,"#72 Roger Collins - LT","#67 Michael Dillard - LG","#59 Keith Laclair - C","#63 Anibal Tate - RG","#73 Michael Tardiff - RT",,"#94 William Buxton - LDE",,"#67 Edward Thomas - DT",,"#90 Russell Mikels - RDE","#32 David Hinkle - CB","#50 Eric Treadway - MLB","#24 Santiago Smith - CB","#42 Ronald Rooney - CB","#23 Felix Sawyer - CB","#35 Albert Horvath - FS",,,,"#34 Eddie Jarvis - CB","#47 James Salvatore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWS,7:36,"HWS 29",1,2,6,"Goal Line Normal HB Outside Strong","3-4 Normal Man Cover 1",6,10,3,"2-6-HWS 29 (7:35) 21-Fabian Montague ran to HWS 35 for 6 yards. Tackle by 47-James Salvatore.","#4 Gregory Lopez - QB","#21 Fabian Montague - RB",,"#20 Steven Arnold - RB","#33 Ben Dorsey - FB","#85 Daniel Gidley - TE","#87 Jerry McManus - TE",,,,,,"#72 Roger Collins - LT","#67 Michael Dillard - LG","#59 Keith Laclair - C","#63 Anibal Tate - RG","#73 Michael Tardiff - RT",,"#94 William Buxton - LDE",,"#67 Edward Thomas - DT",,"#90 Russell Mikels - RDE","#32 David Hinkle - CB","#50 Eric Treadway - MLB","#35 Albert Horvath - FS","#34 Eddie Jarvis - CB","#42 Ronald Rooney - CB","#23 Felix Sawyer - CB",,,,"#24 Santiago Smith - CB","#47 James Salvatore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWS,6:52,"HWS 35",1,3,,"Weak I Normal HB Inside Weak","4-3 Normal Man Under 1",14,10,3,"3-1-HWS 35 (6:51) 21-Fabian Montague ran to HWS 49 for 14 yards. Tackle by 34-Eddie Jarvis.","#4 Gregory Lopez - QB","#21 Fabian Montague - RB",,,"#33 Ben Dorsey - FB","#85 Daniel Gidley - TE",,"#82 William Sanches - WR",,"#16 Kevin Libbey - WR",,,"#72 Roger Collins - LT","#67 Michael Dillard - LG","#59 Keith Laclair - C","#63 Anibal Tate - RG","#73 Michael Tardiff - RT",,"#94 William Buxton - LDE",,"#67 Edward Thomas - DT","#72 Charles Vasquez - DT","#90 Russell Mikels - RDE","#32 David Hinkle - CB","#50 Eric Treadway - MLB",,"#24 Santiago Smith - CB","#42 Ronald Rooney - CB","#23 Felix Sawyer - CB",,,,"#34 Eddie Jarvis - CB","#47 James Salvatore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,6:47,,1,1,10,,,,10,3,"Timeout HWS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWS,6:10,"HWS 49",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal WLB MLB Blitz",,10,3,"1-10-HWS 49 (6:11) 4-Gregory Lopez pass Pass knocked down by 47-James Salvatore. incomplete, intended for 85-Daniel Gidley.","#4 Gregory Lopez - QB","#20 Steven Arnold - RB",,,"#33 Ben Dorsey - FB","#85 Daniel Gidley - TE",,"#82 William Sanches - WR",,"#16 Kevin Libbey - WR",,,"#72 Roger Collins - LT","#67 Michael Dillard - LG","#59 Keith Laclair - C","#63 Anibal Tate - RG","#73 Michael Tardiff - RT",,"#94 William Buxton - LDE",,"#67 Edward Thomas - DT","#72 Charles Vasquez - DT","#90 Russell Mikels - RDE","#32 David Hinkle - CB","#50 Eric Treadway - MLB",,"#24 Santiago Smith - CB","#42 Ronald Rooney - CB","#23 Felix Sawyer - CB",,,,"#34 Eddie Jarvis - CB","#47 James Salvatore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWS,6:09,"HWS 49",1,2,10,"I Formation Normal FL Hook","4-3 Normal Man Under 1",,10,3,"2-10-HWS 49 (6:10) 4-Gregory Lopez pass incomplete, intended for 21-Fabian Montague.","#4 Gregory Lopez - QB","#21 Fabian Montague - RB",,,"#33 Ben Dorsey - FB","#85 Daniel Gidley - TE",,"#82 William Sanches - WR",,"#16 Kevin Libbey - WR",,,"#72 Roger Collins - LT","#67 Michael Dillard - LG","#59 Keith Laclair - C","#63 Anibal Tate - RG","#73 Michael Tardiff - RT",,"#94 William Buxton - LDE",,"#67 Edward Thomas - DT","#72 Charles Vasquez - DT","#90 Russell Mikels - RDE","#24 Santiago Smith - CB","#50 Eric Treadway - MLB",,"#32 David Hinkle - CB","#42 Ronald Rooney - CB","#23 Felix Sawyer - CB",,,,"#34 Eddie Jarvis - CB","#47 James Salvatore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWS,6:06,"HWS 49",1,3,10,"Weak I Normal HB Inside Weak","3-4 Normal Man Cover 1",6,10,3,"3-10-HWS 49 (6:07) 21-Fabian Montague ran to LON 45 for 6 yards. Tackle by 50-Eric Treadway.","#4 Gregory Lopez - QB","#21 Fabian Montague - RB",,,"#33 Ben Dorsey - FB","#85 Daniel Gidley - TE",,"#82 William Sanches - WR",,"#16 Kevin Libbey - WR",,,"#72 Roger Collins - LT","#67 Michael Dillard - LG","#59 Keith Laclair - C","#63 Anibal Tate - RG","#73 Michael Tardiff - RT",,"#94 William Buxton - LDE",,"#67 Edward Thomas - DT",,"#90 Russell Mikels - RDE","#24 Santiago Smith - CB","#50 Eric Treadway - MLB","#35 Albert Horvath - FS","#32 David Hinkle - CB","#42 Ronald Rooney - CB","#23 Felix Sawyer - CB",,,,"#34 Eddie Jarvis - CB","#47 James Salvatore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWS,5:32,"LON 45",1,4,4,Punt,"Punt Return",37,10,3,"4-4-LON 45 (5:31) 2-Noel Lewis punts 37 yards to LON 7.",,,,,,,,,,,,,,,,,,"#2 Noel Lewis - P",,,,,,,,,,,,,,,,,,,"#72 Roger Collins - LT",,"#11 Harris Ward - WR",,,"#34 Eddie Jarvis - CB","#24 Santiago Smith - CB","#32 David Hinkle - CB",,"#42 Ronald Rooney - CB","#82 Matt Marley - WR",,"#47 James Salvatore - FS",,,,"#73 Michael Tardiff - RT","#62 David Dudek - LG","#63 Anibal Tate - RG","#69 Robert Hampton - RG","#59 Keith Laclair - C","#67 Michael Dillard - LG",,"#73 Anthony Brooks - RDE","#94 William Buxton - LDE","#65 Terrence Eaton - DT","#95 Micheal Valdez - LDE",,,,,,,
LON,5:22,"LON 7",1,1,10,"Weak I Normal HB Inside Weak","46 Normal Strong Blitz",9,10,3,"1-10-LON 7 (5:23) 86-Elliot Young ran to LON 16 for 9 yards. Tackle by 47-Russell Charles.","#2 Harlan Graham - QB","#86 Elliot Young - WR",,,"#40 Anthony Ruddy - FB","#80 Joseph Gardner - TE",,"#19 Michael Albright - WR",,"#87 Gregory Alley - WR",,,"#77 Cecil Irvine - LT","#66 Roy Morgan - LG","#63 Ethan Brown - C","#53 Leonard Hoffman - RG","#76 Eugene Rose - RT",,"#95 Joe Behrens - LDE",,"#98 Jerry Hanlon - DT","#77 James Powell - DT","#56 Max Howard - RDE","#53 Wilbur Randolph - SLB","#58 Michael Naughton - MLB",,"#54 Norman Mabry - WLB","#29 Albert Counts - CB","#40 James Gonzalez - CB",,,,"#41 Herman Carroll - SS","#47 Russell Charles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,