HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"BUF has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUL,15:00,"DUL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 12-Harold Sanders kicks 72 yards from DUL 35 to BUF -7. 43-Stevie Thomas to BUF 23 for 30 yards. Tackle by 99-Michael Naughton.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#43 Stevie Thomas - RB",,"#60 John Letchworth - DT","#58 Roberto Franklin - SLB","#91 Billy Gobin - WLB","#91 Jason Fernandez - DT","#62 John Croom - RDE","#42 Christopher Downs - CB","#91 Cory Linkous - SLB","#96 Gary Schwartz - DT","#33 Samuel Dean - FS","#68 Joe Smith - RDE","#12 Harold Sanders - K",,,,,,,,,,,,,,,,,,,,
TBR,14:55,"TBR 23",1,1,10,"Goal Line Normal HB Toss Strong","4-3 Under Double Safety Blitz",1,0,0,"1-10-BUF 23 (14:56) 35-Ian Smith ran to BUF 24 for 1 yards. Tackle by 97-William Richardson.","#48 Tony Maldonado - RB","#35 Ian Smith - RB",,"#21 Rodrigo Taft - RB","#24 Gerald Gant - FB","#73 William Ackley - LT","#80 Christopher Garcia - TE",,,,,,"#60 Daniel Williams - LT","#54 Harold Wilson - LT","#73 Mike Miesner - C","#60 Michael Boerner - LG","#74 Craig Scalf - RT",,"#65 Shawn Gustafson - RDE",,"#91 Michael Baker - DT","#76 Angel Inge - DT","#56 Ricky Hinton - RDE","#98 John Saunders - SLB","#97 William Richardson - MLB",,"#57 Alan Mozingo - WLB","#41 Patrick Gilfillan - CB","#23 Brent Apel - CB",,,,"#20 Thomas Hill - SS","#51 Terry Davis - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBR,14:24,"TBR 24",1,2,9,"I Formation Normal HB Dive","4-3 Normal WLB MLB Blitz",2,0,0,"2-9-BUF 24 (14:23) 35-Ian Smith ran to BUF 26 for 2 yards. Tackle by 51-Frederick Barkley.","#48 Tony Maldonado - RB","#35 Ian Smith - RB",,,"#24 Gerald Gant - FB","#73 William Ackley - LT",,"#15 Denis Camp - WR",,"#18 Joseph Moen - WR",,,"#60 Daniel Williams - LT","#54 Harold Wilson - LT","#73 Mike Miesner - C","#60 Michael Boerner - LG","#74 Craig Scalf - RT",,"#69 Steven McCarty - LDE",,"#91 Michael Baker - DT","#76 Angel Inge - DT","#56 Ricky Hinton - RDE","#51 Frederick Barkley - SLB","#97 William Richardson - MLB",,"#54 Nicholas Barlow - WLB","#41 Patrick Gilfillan - CB","#23 Brent Apel - CB",,,,"#2 Jordan Wall - FS","#51 Terry Davis - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBR,13:49,"TBR 26",1,3,7,"Goal Line Normal HB Off Tackle","4-3 Normal Double Safety Blitz",,0,0,"3-7-BUF 26 (13:48) 35-Ian Smith ran to BUF 26 for 1 yards. 35-Ian Smith FUMBLES (96-Steven McCarty) recovered by DUL-96-Steven McCarty at BUF 24. Tackle by 35-Ian Smith.","#48 Tony Maldonado - RB","#35 Ian Smith - RB",,"#43 Stevie Thomas - RB","#24 Gerald Gant - FB","#73 William Ackley - LT","#80 Christopher Garcia - TE",,,,,,"#60 Daniel Williams - LT","#54 Harold Wilson - LT","#73 Mike Miesner - C","#60 Michael Boerner - LG","#74 Craig Scalf - RT",,"#69 Steven McCarty - LDE",,"#91 Michael Baker - DT","#76 Angel Inge - DT","#56 Ricky Hinton - RDE","#51 Frederick Barkley - SLB","#97 William Richardson - MLB",,"#54 Nicholas Barlow - WLB","#41 Patrick Gilfillan - CB","#23 Brent Apel - CB",,,,"#2 Jordan Wall - FS","#51 Terry Davis - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUL,13:44,"TBR 24",1,1,10,"Singleback Normal HB Dive Strong","Nickel Normal Double WR2",15,0,0,"1-10-BUF 24 (13:45) 22-Brian Cotter ran to BUF 9 for 15 yards. Tackle by 34-Kevin Hancock.","#14 Steven Ammons - QB","#22 Brian Cotter - RB",,,,"#80 Gerald Smith - TE",,"#19 Luis Williamson - WR","#14 Stephen Dixon - LG","#14 Timothy McGehee - WR",,,"#66 Michael Reddick - RT","#66 Nathan Miller - LG","#70 Peter Larkin - RT","#58 Bruce Haider - RG","#72 Robert Fujiwara - RT",,"#71 Carlos Reilly - LDE",,"#96 Gary Schwartz - DT","#60 John Letchworth - DT","#62 John Croom - RDE",,"#58 Anthony Kim - LDE",,"#91 Billy Gobin - WLB","#42 Christopher Downs - CB","#37 Chris Hall - CB",,"#33 Joseph Sheaffer - CB",,"#34 Kevin Hancock - SS","#33 Samuel Dean - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13:41,,1,1,9,,,,0,0,"Timeout DUL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUL,13:15,"TBR 9",1,1,9,"Singleback Normal HB Dive Weak","Nickel Normal Double WR2",4,0,0,"1-9-BUF 9 (13:16) 46-Aaron Payton ran to BUF 5 for 4 yards. Tackle by 72-John Letchworth.","#14 Steven Ammons - QB","#46 Aaron Payton - RB",,,,"#80 Gerald Smith - TE",,"#19 Luis Williamson - WR","#14 Stephen Dixon - LG","#14 Timothy McGehee - WR",,,"#66 Michael Reddick - RT","#66 Nathan Miller - LG","#70 Peter Larkin - RT","#58 Bruce Haider - RG","#72 Robert Fujiwara - RT",,"#71 Carlos Reilly - LDE",,"#96 Gary Schwartz - DT","#60 John Letchworth - DT","#62 John Croom - RDE",,"#58 Anthony Kim - LDE",,"#91 Billy Gobin - WLB","#42 Christopher Downs - CB","#37 Chris Hall - CB",,"#33 Joseph Sheaffer - CB",,"#34 Kevin Hancock - SS","#33 Samuel Dean - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUL,12:34,"TBR 5",1,2,5,"Weak I Normal HB Inside Weak","3-4 Normal Man Cover 1",3,0,0,"2-5-BUF 5 (12:33) 22-Brian Cotter ran to BUF 2 for 3 yards. Tackle by 53-Billy Gobin.","#14 Steven Ammons - QB","#22 Brian Cotter - RB",,,"#24 Virgil Jeffrey - WR","#80 Gerald Smith - TE",,"#19 Luis Williamson - WR",,"#14 Timothy McGehee - WR",,,"#66 Michael Reddick - RT","#66 Nathan Miller - LG","#70 Peter Larkin - RT","#58 Bruce Haider - RG","#72 Robert Fujiwara - RT",,"#71 Carlos Reilly - LDE",,"#96 Gary Schwartz - DT",,"#62 John Croom - RDE","#99 Warren Crawford - SLB","#58 Anthony Kim - LDE","#91 Cory Linkous - SLB","#91 Billy Gobin - WLB","#42 Christopher Downs - CB","#37 Chris Hall - CB",,,,"#34 Kevin Hancock - SS","#33 Samuel Dean - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUL,11:58,"TBR 2",1,3,2,"Strong I Big TE Post","Goal Line 3 Deep Man",,0,0,"3-2-BUF 2 (11:57) 14-Steven Ammons pass Pass knocked down by 45-Chris Hall. incomplete, intended for 80-Gerald Smith.","#14 Steven Ammons - QB","#22 Brian Cotter - RB",,,"#24 Virgil Jeffrey - WR","#80 Gerald Smith - TE","#74 Michael Uy - LT","#19 Luis Williamson - WR",,,,,"#66 Michael Reddick - RT","#66 Nathan Miller - LG","#70 Peter Larkin - RT","#58 Bruce Haider - RG","#72 Robert Fujiwara - RT",,"#71 Carlos Reilly - LDE","#68 Joe Smith - RDE","#96 Gary Schwartz - DT","#60 John Letchworth - DT","#62 John Croom - RDE","#99 Warren Crawford - SLB","#58 Anthony Kim - LDE",,"#91 Billy Gobin - WLB","#42 Christopher Downs - CB","#37 Chris Hall - CB",,,,"#34 Kevin Hancock - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUL,11:52,"TBR 2",1,4,2,"Field Goal","FG Block",13,3,0,"4-2-BUF 2 (11:53) 12-Harold Sanders 20 yard field goal is GOOD. DUL 3 BUF 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Marlin Nott - QB","#73 David Lomax - RG",,,,,,,,,,,,,,"#12 Harold Sanders - K","#74 Raymond Vasquez - C","#59 Ryan Meyer - LT","#72 Robert Fujiwara - RT","#80 Gerald Smith - TE","#70 Peter Larkin - RT","#74 Michael Uy - LT","#66 Nathan Miller - LG","#83 Thomas Spaulding - LT","#60 John Letchworth - DT","#91 Billy Gobin - WLB","#62 John Croom - RDE","#96 Gary Schwartz - DT","#51 Robert Miller - MLB","#58 Anthony Kim - LDE","#42 Christopher Downs - CB","#71 Carlos Reilly - LDE","#34 Kevin Hancock - SS","#91 Jason Fernandez - DT","#68 Joe Smith - RDE"
DUL,11:50,"DUL 35",1,6,10,Kickoff,"Kick Return",,3,0,"(11:51) 12-Harold Sanders kicks 68 yards from DUL 35 to BUF -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#43 Stevie Thomas - RB",,"#60 John Letchworth - DT","#58 Roberto Franklin - SLB","#91 Billy Gobin - WLB","#91 Jason Fernandez - DT","#62 John Croom - RDE","#42 Christopher Downs - CB","#91 Cory Linkous - SLB","#96 Gary Schwartz - DT","#33 Samuel Dean - FS","#68 Joe Smith - RDE","#12 Harold Sanders - K",,,,,,,,,,,,,,,,,,,,
TBR,11:50,"TBR 25",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal OLB Blitz Inside",,3,0,"1-10-BUF 25 (11:51) 1-Tony Maldonado pass incomplete, intended for 85-William Ackley.","#48 Tony Maldonado - RB","#35 Ian Smith - RB",,,"#24 Gerald Gant - FB","#73 William Ackley - LT",,"#15 Denis Camp - WR",,"#18 Joseph Moen - WR",,,"#60 Daniel Williams - LT","#54 Harold Wilson - LT","#73 Mike Miesner - C","#60 Michael Boerner - LG","#74 Craig Scalf - RT",,"#65 Shawn Gustafson - RDE",,"#91 Michael Baker - DT","#76 Angel Inge - DT","#56 Ricky Hinton - RDE","#51 Frederick Barkley - SLB","#97 William Richardson - MLB",,"#54 Nicholas Barlow - WLB","#41 Patrick Gilfillan - CB","#23 Brent Apel - CB",,,,"#2 Jordan Wall - FS","#51 Terry Davis - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBR,11:48,"TBR 25",1,2,10,"I Formation Power PA Flats","4-3 Normal OLB Blitz Inside",10,3,0,"2-10-BUF 25 (11:49) 1-Tony Maldonado ran to BUF 35 for 10 yards. 1-Tony Maldonado slides to avoid being hit.","#48 Tony Maldonado - RB","#35 Ian Smith - RB",,"#43 Stevie Thomas - RB","#24 Gerald Gant - FB","#73 William Ackley - LT",,"#15 Denis Camp - WR",,,,,"#60 Daniel Williams - LT","#54 Harold Wilson - LT","#73 Mike Miesner - C","#60 Michael Boerner - LG","#74 Craig Scalf - RT",,"#69 Steven McCarty - LDE",,"#91 Michael Baker - DT","#76 Angel Inge - DT","#56 Ricky Hinton - RDE","#51 Frederick Barkley - SLB","#97 William Richardson - MLB",,"#54 Nicholas Barlow - WLB","#41 Patrick Gilfillan - CB","#23 Brent Apel - CB",,,,"#2 Jordan Wall - FS","#51 Terry Davis - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBR,11:09,"TBR 35",1,3,,"Strong I Normal HB Dive Strong","4-3 Normal WLB MLB Blitz",4,3,0,"3-1-BUF 35 (11:08) 21-Rodrigo Taft ran to BUF 38 for 4 yards. Tackle by 54-Nicholas Barlow.","#48 Tony Maldonado - RB","#21 Rodrigo Taft - RB",,,"#24 Gerald Gant - FB","#73 William Ackley - LT",,"#18 Joseph Moen - WR",,"#18 David Rutledge - WR",,,"#60 Daniel Williams - LT","#54 Harold Wilson - LT","#73 Mike Miesner - C","#60 Michael Boerner - LG","#74 Craig Scalf - RT",,"#69 Steven McCarty - LDE",,"#76 Angel Inge - DT","#93 James Radley - DT","#56 Ricky Hinton - RDE","#98 Jonathan Garcia - SLB","#58 Michael Naughton - MLB",,"#54 Nicholas Barlow - WLB","#23 Brent Apel - CB","#51 Terry Davis - WLB",,,,"#20 Thomas Hill - SS","#40 Noel Powell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBR,10:31,"TBR 38",1,1,10,"Strong I Normal Counter Strong","4-3 Under Double LB Blitz",4,3,0,"1-10-BUF 38 (10:30) 35-Ian Smith ran to BUF 42 for 4 yards. Tackle by 54-Nicholas Barlow.","#48 Tony Maldonado - RB","#35 Ian Smith - RB",,,"#24 Gerald Gant - FB","#73 William Ackley - LT",,"#15 Denis Camp - WR",,"#18 Joseph Moen - WR",,,"#60 Daniel Williams - LT","#54 Harold Wilson - LT","#73 Mike Miesner - C","#60 Michael Boerner - LG","#74 Craig Scalf - RT",,"#69 Steven McCarty - LDE",,"#91 Michael Baker - DT","#76 Angel Inge - DT","#56 Ricky Hinton - RDE","#51 Frederick Barkley - SLB","#58 Michael Naughton - MLB",,"#54 Nicholas Barlow - WLB","#41 Patrick Gilfillan - CB","#23 Brent Apel - CB",,,,"#2 Jordan Wall - FS","#51 Terry Davis - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBR,9:50,"TBR 42",1,2,6,"I Formation Power PA Flats","4-3 Normal OLB Blitz Outside",,3,0,"2-6-BUF 42 (9:49) 1-Tony Maldonado pass incomplete, dropped by 85-William Ackley. Excellent coverage on that play. Pressure by 94-Ricky Hinton.","#48 Tony Maldonado - RB","#43 Stevie Thomas - RB",,"#21 Rodrigo Taft - RB","#24 Gerald Gant - FB","#73 William Ackley - LT",,"#15 Denis Camp - WR",,,,,"#60 Daniel Williams - LT","#54 Harold Wilson - LT","#73 Mike Miesner - C","#60 Michael Boerner - LG","#74 Craig Scalf - RT",,"#69 Steven McCarty - LDE",,"#91 Michael Baker - DT","#76 Angel Inge - DT","#56 Ricky Hinton - RDE","#51 Frederick Barkley - SLB","#97 William Richardson - MLB",,"#54 Nicholas Barlow - WLB","#41 Patrick Gilfillan - CB","#23 Brent Apel - CB",,,,"#2 Jordan Wall - FS","#51 Terry Davis - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBR,9:44,"TBR 42",1,3,6,"Goal Line Normal HB Outside Strong","4-3 Under Double Safety Blitz",,3,0,"3-6-BUF 42 (9:45) 35-Ian Smith ran to BUF 43 for a short gain. Tackle by 96-Steven McCarty.","#48 Tony Maldonado - RB","#35 Ian Smith - RB",,"#43 Stevie Thomas - RB","#24 Gerald Gant - FB","#73 William Ackley - LT","#80 Christopher Garcia - TE",,,,,,"#60 Daniel Williams - LT","#54 Harold Wilson - LT","#73 Mike Miesner - C","#60 Michael Boerner - LG","#74 Craig Scalf - RT",,"#69 Steven McCarty - LDE",,"#91 Michael Baker - DT","#76 Angel Inge - DT","#56 Ricky Hinton - RDE","#51 Frederick Barkley - SLB","#97 William Richardson - MLB",,"#54 Nicholas Barlow - WLB","#23 Brent Apel - CB","#20 Thomas Hill - SS",,,,"#2 Jordan Wall - FS","#51 Terry Davis - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBR,9:05,"TBR 43",1,4,6,Punt,"Punt Return",,3,0,"4-6-BUF 43 (9:04) 8-Donald McGaughey punts 46 yards to DUL 11. 46-Aaron Payton to DUL 23 for 12 yards. Tackle by 85-William Ackley.",,,,,,,,,,,,,,,,,,"#8 Donald McGaughey - P",,,,,,,,,,,,,,,,,,,"#73 Mike Miesner - C",,"#46 Aaron Payton - RB",,,"#97 William Richardson - MLB","#58 Michael Naughton - MLB","#2 Jordan Wall - FS",,"#51 Terry Davis - WLB","#20 Thomas Hill - SS",,"#41 Patrick Gilfillan - CB",,,,"#56 Jorge Robinson - LT","#79 Daniel Campos - LT","#60 Michael Boerner - LG","#60 Daniel Williams - LT","#71 Wayne Gay - LT","#73 William Ackley - LT",,"#91 Michael Baker - DT","#69 Steven McCarty - LDE","#56 Ricky Hinton - RDE","#76 Angel Inge - DT",,,,,,,
DUL,8:54,"DUL 23",1,1,10,"I Formation Twin WR Quick Outs","3-4 Normal 2 Deep Man",6,3,0,"1-10-DUL 23 (8:55) 14-Steven Ammons pass complete to 80-Gerald Smith to DUL 29 for 6 yards. Tackle by 59-Warren Crawford.","#14 Steven Ammons - QB","#22 Brian Cotter - RB",,,"#24 Virgil Jeffrey - WR","#80 Gerald Smith - TE",,"#19 Luis Williamson - WR",,"#14 Timothy McGehee - WR",,,"#66 Michael Reddick - RT","#66 Nathan Miller - LG","#70 Peter Larkin - RT","#58 Bruce Haider - RG","#72 Robert Fujiwara - RT",,"#71 Carlos Reilly - LDE",,"#96 Gary Schwartz - DT",,"#62 John Croom - RDE","#99 Warren Crawford - SLB","#58 Anthony Kim - LDE","#91 Cory Linkous - SLB","#58 Roberto Franklin - SLB","#42 Christopher Downs - CB","#37 Chris Hall - CB",,,,"#34 Kevin Hancock - SS","#33 Samuel Dean - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUL,8:15,"DUL 29",1,2,4,"Split Backs 3 Wide Slot Post","Nickel Normal Man Zone",11,3,0,"2-4-DUL 29 (8:14) 14-Steven Ammons pass complete to 19-Luis Williamson to DUL 40 for 11 yards. Tackle by 34-Kevin Hancock.","#14 Steven Ammons - QB","#22 Brian Cotter - RB",,,"#24 Virgil Jeffrey - WR",,,"#19 Luis Williamson - WR","#14 Stephen Dixon - LG","#14 Timothy McGehee - WR",,,"#66 Michael Reddick - RT","#66 Nathan Miller - LG","#70 Peter Larkin - RT","#58 Bruce Haider - RG","#72 Robert Fujiwara - RT",,"#71 Carlos Reilly - LDE",,"#96 Gary Schwartz - DT","#60 John Letchworth - DT","#62 John Croom - RDE",,"#58 Anthony Kim - LDE",,"#91 Billy Gobin - WLB","#42 Christopher Downs - CB","#37 Chris Hall - CB",,"#33 Joseph Sheaffer - CB",,"#34 Kevin Hancock - SS","#33 Samuel Dean - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUL,7:32,"DUL 40",1,1,10,"Singleback Normal SE Quick Hit","Nickel 3-3-5 Cover 2 Man Under",6,3,0,"1-10-DUL 40 (7:31) 14-Steven Ammons pass complete to 82-Stephen Dixon to DUL 46 for 6 yards. Tackle by 33-Joseph Sheaffer. 82-Stephen Dixon did some fancy footwork there.","#14 Steven Ammons - QB","#46 Aaron Payton - RB",,,,"#80 Gerald Smith - TE",,"#19 Luis Williamson - WR","#14 Stephen Dixon - LG","#14 Timothy McGehee - WR",,,"#66 Michael Reddick - RT","#66 Nathan Miller - LG","#70 Peter Larkin - RT","#58 Bruce Haider - RG","#72 Robert Fujiwara - RT",,"#71 Carlos Reilly - LDE",,"#96 Gary Schwartz - DT",,"#62 John Croom - RDE","#99 Warren Crawford - SLB","#58 Anthony Kim - LDE",,"#91 Billy Gobin - WLB","#42 Christopher Downs - CB","#37 Chris Hall - CB",,"#33 Joseph Sheaffer - CB",,"#34 Kevin Hancock - SS","#33 Samuel Dean - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUL,6:47,"DUL 46",1,2,4,"Strong I Big TE Post","Goal Line 3 Deep Man",,3,0,"2-4-DUL 46 (6:46) 14-Steven Ammons pass Pass knocked down by 53-Billy Gobin. incomplete, intended for 88-Michael Uy.","#14 Steven Ammons - QB","#22 Brian Cotter - RB",,,"#24 Virgil Jeffrey - WR","#80 Gerald Smith - TE","#74 Michael Uy - LT","#19 Luis Williamson - WR",,,,,"#66 Michael Reddick - RT","#66 Nathan Miller - LG","#70 Peter Larkin - RT","#58 Bruce Haider - RG","#72 Robert Fujiwara - RT",,"#71 Carlos Reilly - LDE","#68 Joe Smith - RDE","#96 Gary Schwartz - DT","#60 John Letchworth - DT","#62 John Croom - RDE","#99 Warren Crawford - SLB","#58 Anthony Kim - LDE",,"#91 Billy Gobin - WLB","#42 Christopher Downs - CB","#37 Chris Hall - CB",,,,"#34 Kevin Hancock - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUL,6:41,"DUL 46",1,3,4,"I Formation Normal HB Blast","3-4 Normal 2 Deep Man",7,3,0,"3-4-DUL 46 (6:42) 46-Aaron Payton ran to BUF 47 for 7 yards. Tackle by 53-Billy Gobin.","#14 Steven Ammons - QB","#46 Aaron Payton - RB",,,"#24 Virgil Jeffrey - WR","#74 Michael Uy - LT",,"#14 Timothy McGehee - WR",,"#14 Stephen Dixon - LG",,,"#66 Michael Reddick - RT","#66 Nathan Miller - LG","#70 Peter Larkin - RT","#58 Bruce Haider - RG","#72 Robert Fujiwara - RT",,"#71 Carlos Reilly - LDE",,"#96 Gary Schwartz - DT",,"#62 John Croom - RDE","#99 Warren Crawford - SLB","#58 Anthony Kim - LDE","#91 Cory Linkous - SLB","#91 Billy Gobin - WLB","#42 Christopher Downs - CB","#37 Chris Hall - CB",,,,"#34 Kevin Hancock - SS","#33 Samuel Dean - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUL,5:58,"TBR 47",1,1,10,"Strong I Normal HB Off Tackle Strong","3-4 Normal Man Cover 1",3,3,0,"1-10-BUF 47 (5:57) 22-Brian Cotter ran to BUF 44 for 3 yards. Tackle by 97-Anthony Kim.","#14 Steven Ammons - QB","#22 Brian Cotter - RB",,,"#24 Virgil Jeffrey - WR","#80 Gerald Smith - TE",,"#19 Luis Williamson - WR",,"#14 Timothy McGehee - WR",,,"#66 Michael Reddick - RT","#66 Nathan Miller - LG","#70 Peter Larkin - RT","#58 Bruce Haider - RG","#72 Robert Fujiwara - RT",,"#71 Carlos Reilly - LDE",,"#96 Gary Schwartz - DT",,"#62 John Croom - RDE","#99 Warren Crawford - SLB","#58 Anthony Kim - LDE","#91 Cory Linkous - SLB","#91 Billy Gobin - WLB","#42 Christopher Downs - CB","#37 Chris Hall - CB",,,,"#34 Kevin Hancock - SS","#33 Samuel Dean - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUL,5:14,"TBR 44",1,2,7,"Split Backs 3 Wide Dive Right","Nickel Normal Double WR2",14,3,0,"2-7-BUF 44 (5:13) 22-Brian Cotter ran to BUF 31 for 14 yards. Tackle by 33-Joseph Sheaffer.","#14 Steven Ammons - QB","#22 Brian Cotter - RB",,,"#24 Virgil Jeffrey - WR",,,"#19 Luis Williamson - WR","#14 Stephen Dixon - LG","#14 Timothy McGehee - WR",,,"#66 Michael Reddick - RT","#66 Nathan Miller - LG","#70 Peter Larkin - RT","#58 Bruce Haider - RG","#72 Robert Fujiwara - RT",,"#71 Carlos Reilly - LDE",,"#96 Gary Schwartz - DT","#60 John Letchworth - DT","#62 John Croom - RDE",,"#58 Anthony Kim - LDE",,"#91 Billy Gobin - WLB","#42 Christopher Downs - CB","#37 Chris Hall - CB",,"#33 Joseph Sheaffer - CB",,"#34 Kevin Hancock - SS","#33 Samuel Dean - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUL,4:29,"TBR 31",1,1,10,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",5,3,0,"1-10-BUF 31 (4:28) 46-Aaron Payton ran to BUF 25 for 5 yards. Tackle by 53-Billy Gobin.","#14 Steven Ammons - QB","#46 Aaron Payton - RB",,,,"#80 Gerald Smith - TE",,"#19 Luis Williamson - WR","#14 Stephen Dixon - LG","#14 Timothy McGehee - WR",,,"#66 Michael Reddick - RT","#66 Nathan Miller - LG","#70 Peter Larkin - RT","#58 Bruce Haider - RG","#72 Robert Fujiwara - RT",,"#71 Carlos Reilly - LDE",,"#96 Gary Schwartz - DT",,"#62 John Croom - RDE","#99 Warren Crawford - SLB","#58 Anthony Kim - LDE",,"#91 Billy Gobin - WLB","#42 Christopher Downs - CB","#37 Chris Hall - CB",,"#33 Joseph Sheaffer - CB",,"#34 Kevin Hancock - SS","#33 Samuel Dean - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUL,3:44,"TBR 25",1,2,5,"Singleback Normal TE Quick Out","Nickel Normal Double WR2",6,3,0,"2-5-BUF 25 (3:43) 14-Steven Ammons pass complete to 80-Gerald Smith to BUF 19 for 6 yards. Tackle by 97-Anthony Kim. Nice job by 80-Gerald Smith on that route to lose his coverage.","#14 Steven Ammons - QB","#22 Brian Cotter - RB",,,,"#80 Gerald Smith - TE",,"#19 Luis Williamson - WR","#14 Stephen Dixon - LG","#14 Timothy McGehee - WR",,,"#66 Michael Reddick - RT","#66 Nathan Miller - LG","#70 Peter Larkin - RT","#58 Bruce Haider - RG","#72 Robert Fujiwara - RT",,"#71 Carlos Reilly - LDE",,"#96 Gary Schwartz - DT","#60 John Letchworth - DT","#62 John Croom - RDE",,"#58 Anthony Kim - LDE",,"#91 Billy Gobin - WLB","#42 Christopher Downs - CB","#37 Chris Hall - CB",,"#33 Joseph Sheaffer - CB",,"#34 Kevin Hancock - SS","#33 Samuel Dean - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUL,3:01,"TBR 19",1,1,10,"Singleback Normal HB Release Mid","Nickel Normal Double WR2",,3,0,"1-10-BUF 19 (3:00) PENALTY - False Start (DUL 70-Peter Larkin)","#14 Steven Ammons - QB","#22 Brian Cotter - RB",,,,"#80 Gerald Smith - TE",,"#19 Luis Williamson - WR","#14 Stephen Dixon - LG","#14 Timothy McGehee - WR",,,"#66 Michael Reddick - RT","#66 Nathan Miller - LG","#70 Peter Larkin - RT","#58 Bruce Haider - RG","#72 Robert Fujiwara - RT",,"#71 Carlos Reilly - LDE",,"#96 Gary Schwartz - DT","#60 John Letchworth - DT","#62 John Croom - RDE",,"#58 Anthony Kim - LDE",,"#91 Billy Gobin - WLB","#42 Christopher Downs - CB","#37 Chris Hall - CB",,"#33 Joseph Sheaffer - CB",,"#34 Kevin Hancock - SS","#33 Samuel Dean - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUL,2:59,"TBR 24",1,1,15,"Singleback Normal SE Quick Hit","Nickel Normal Double WR2",-1,3,0,"1-15-BUF 24 (3:00) 14-Steven Ammons pass complete to 22-Brian Cotter to BUF 25 for -1 yards. Tackle by 53-Billy Gobin.","#14 Steven Ammons - QB","#22 Brian Cotter - RB",,,,"#80 Gerald Smith - TE",,"#19 Luis Williamson - WR","#14 Stephen Dixon - LG","#14 Timothy McGehee - WR",,,"#66 Michael Reddick - RT","#66 Nathan Miller - LG","#70 Peter Larkin - RT","#58 Bruce Haider - RG","#72 Robert Fujiwara - RT",,"#71 Carlos Reilly - LDE",,"#96 Gary Schwartz - DT","#60 John Letchworth - DT","#62 John Croom - RDE",,"#58 Anthony Kim - LDE",,"#91 Billy Gobin - WLB","#42 Christopher Downs - CB","#37 Chris Hall - CB",,"#33 Joseph Sheaffer - CB",,"#34 Kevin Hancock - SS","#33 Samuel Dean - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUL,2:17,"TBR 25",1,2,16,"Singleback Big HB Inside Strong","3-4 Normal 2 Deep Man",13,3,0,"2-16-BUF 25 (2:16) 22-Brian Cotter ran to BUF 13 for 13 yards. Tackle by 47-Christopher Downs.","#14 Steven Ammons - QB","#22 Brian Cotter - RB",,,,"#80 Gerald Smith - TE","#74 Michael Uy - LT","#19 Luis Williamson - WR",,"#14 Timothy McGehee - WR",,,"#66 Michael Reddick - RT","#66 Nathan Miller - LG","#70 Peter Larkin - RT","#58 Bruce Haider - RG","#72 Robert Fujiwara - RT",,"#71 Carlos Reilly - LDE",,"#96 Gary Schwartz - DT",,"#62 John Croom - RDE","#99 Warren Crawford - SLB","#58 Anthony Kim - LDE","#91 Cory Linkous - SLB","#91 Billy Gobin - WLB","#42 Christopher Downs - CB","#37 Chris Hall - CB",,,,"#34 Kevin Hancock - SS","#33 Samuel Dean - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,