HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"HBD has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,15:00,"ATL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 12-Adrian Lee kicks 74 yards from IND 35 to HBD -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#36 Jonathan Hintz - RB",,"#43 David Harris - FS","#34 Justin Simmons - FS","#96 Roger Patterson - MLB","#71 Louis Johnson - DT","#57 Alan Walker - WLB","#52 Calais Campbell - LDE","#91 Edgar Pond - LDE","#21 Bo Hansen - FS","#59 Shaquil Barrett - SLB","#55 Von Miller - LDE","#12 Adrian Lee - K",,,,,,,,,,,,,,,,,,,,
FAY,15:00,"FAY 25",1,1,10,"I Formation Normal FL Hitch","4-3 Normal SS Blitz",48,0,0,"1-10-HBD 25 (15:00) 3-Daniel Wiles pass complete to 16-Courtney Sutton to IND 27 for 48 yards. Pushed out of bounds by 56-Victor Digby.","#3 Daniel Wiles - QB","#30 Terrell Davis - RB",,,"#38 Howard Griffith - RB","#36 Jonathan Hintz - RB",,"#16 Lucius Ragan - WR",,"#16 Courtney Sutton - WR",,,"#70 Derick Maguire - LT","#57 Albert Harris - LG","#54 Reginald Sanford - RT","#75 Michael Thompson - RG","#67 Juan James - RT",,"#95 Robert Dickerson - LDE",,"#97 Roy Thomas - DT","#71 Ryan Gilbreath - DT","#52 Sammy Johnson - RDE","#53 Joseph Henry - MLB","#50 William Day - MLB",,"#99 Thurman Schulz - WLB","#38 James Wilson - CB","#47 James Hartford - SS",,,,"#35 Daniel Vasquez - SS","#56 Victor Digby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,14:13,"ATL 27",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal SS Blitz",5,0,0,"1-10-IND 27 (14:12) 24-Terrell Davis ran to IND 23 for 5 yards. Tackle by 22-Donald Moore.","#3 Daniel Wiles - QB","#30 Terrell Davis - RB",,,,"#36 Jonathan Hintz - RB",,"#16 Lucius Ragan - WR","#83 Ed McCaffrey - WR","#17 Jerry Jeudy - WR",,,"#70 Derick Maguire - LT","#57 Albert Harris - LG","#54 Reginald Sanford - RT","#75 Michael Thompson - RG","#67 Juan James - RT",,"#95 Robert Dickerson - LDE",,"#71 Ryan Gilbreath - DT","#97 Carl Richardson - DT","#52 Sammy Johnson - RDE",,"#55 David Jolly - WLB",,"#99 Thurman Schulz - WLB","#47 James Hartford - SS","#31 Kurt Carter - CB",,"#49 Edward Castro - CB",,"#39 Donald Moore - CB","#36 Erin Cruz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,13:37,"ATL 23",1,2,5,"Strong I Big TE Post","Goal Line 3 Deep Man",23,0,6,"2-5-IND 23 (13:36) 3-Daniel Wiles pass complete to 24-Terrell Davis for 23 yards. TOUCHDOWN! Great move by 24-Terrell Davis to get free of his coverage. HBD 62-Michael Thompson was injured on the play. He looks like he should be able to return. IND 0 HBD 6","#3 Daniel Wiles - QB","#30 Terrell Davis - RB",,,"#38 Howard Griffith - RB","#36 Jonathan Hintz - RB","#84 Ashley Lelie - WR","#16 Lucius Ragan - WR",,,,,"#70 Derick Maguire - LT","#57 Albert Harris - LG","#54 Reginald Sanford - RT","#75 Michael Thompson - RG","#67 Juan James - RT",,"#95 Robert Dickerson - LDE","#72 Homer Compton - RDE","#97 Roy Thomas - DT","#71 Ryan Gilbreath - DT","#52 Sammy Johnson - RDE","#53 Joseph Henry - MLB","#50 William Day - MLB",,"#99 Thurman Schulz - WLB","#38 James Wilson - CB","#47 James Hartford - SS",,,,"#35 Daniel Vasquez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,13:29,"ATL 15",1,7,15,"Field Goal","FG Block",26,0,7,"(13:30) Extra point GOOD by 19-Joe Parsons. IND 0 HBD 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#49 Jeffrey Walker - RB","#65 Roy Boulay - RT",,,,,,,,,,,,,,"#19 Joe Parsons - K","#57 Albert Harris - LG","#70 Derick Maguire - LT","#67 Juan James - RT","#65 Larry Chung - RT","#38 Howard Griffith - RB","#60 Elvin Damian - C","#54 Reginald Sanford - RT","#68 Don Grass - RG","#71 Ryan Gilbreath - DT","#95 Robert Dickerson - LDE","#72 Homer Compton - RDE","#56 Victor Digby - FS","#69 Keith Smith - RG","#47 James Hartford - SS","#52 Sammy Johnson - RDE","#97 Roy Thomas - DT","#69 Merle Standish - DT","#53 Joseph Henry - MLB","#50 William Day - MLB"
FAY,13:29,"FAY 35",1,6,10,Kickoff,"Kick Return",75,0,7,"(13:30) 19-Joe Parsons kicks 75 yards from HBD 35 to IND -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Micheal Schnell - WR",,"#52 Sammy Johnson - RDE","#38 James Wilson - CB","#56 Victor Digby - FS","#97 Roy Thomas - DT","#31 Kurt Carter - CB","#35 Daniel Vasquez - SS","#49 Edward Castro - CB","#95 Robert Dickerson - LDE","#50 William Day - MLB","#72 Homer Compton - RDE","#19 Joe Parsons - K",,,,,,,,,,,,,,,,,,,,
ATL,13:29,"ATL 25",1,1,10,"I Formation Normal HB Blast","Dime Normal Man Cover 1",6,0,7,"1-10-IND 25 (13:30) 35-Joshua Monette ran to IND 31 for 6 yards. Tackle by 37-Kareem Jackson.","#9 Leon Herrera - QB","#37 Joshua Monette - RB",,,"#48 Ralph Pafford - RB","#80 James Smith - TE",,"#84 Micheal Schnell - WR",,"#83 Steven Lane - WR",,,"#75 James White - LT","#31 Joseph Kinyon - LG","#66 Barrett Reyes - C","#69 Keith Smith - RG","#50 Joseph Fennell - LT",,"#90 Kristopher Carter - MLB",,"#55 Von Miller - LDE","#52 Calais Campbell - LDE","#71 Louis Johnson - DT",,"#90 Brian Urlacher - DT",,,"#35 Timothy Shamblin - FS","#21 Bo Hansen - FS","#49 Rufus Weber - CB","#41 Melvin Woodard - CB",,"#37 Kareem Jackson - CB","#34 Justin Simmons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:55,"ATL 31",1,2,4,"Singleback Normal HB Dive Weak","4-3 Normal Man QB Spy",5,0,7,"2-4-IND 31 (12:54) 35-Joshua Monette ran to IND 35 for 5 yards. Tackle by 51-Alan Walker.","#9 Leon Herrera - QB","#37 Joshua Monette - RB",,,,"#80 James Smith - TE",,"#84 Micheal Schnell - WR","#84 James Browning - WR","#83 Steven Lane - WR",,,"#75 James White - LT","#31 Joseph Kinyon - LG","#66 Barrett Reyes - C","#69 Keith Smith - RG","#50 Joseph Fennell - LT",,"#55 Von Miller - LDE",,"#99 Mike Purcell - DT","#92 Trevor Pryce - DT","#52 Calais Campbell - LDE","#59 Shaquil Barrett - SLB","#57 Alan Walker - WLB",,"#90 Brian Urlacher - DT","#35 Timothy Shamblin - FS","#21 Bo Hansen - FS",,,,"#37 Kareem Jackson - CB","#34 Justin Simmons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:13,"ATL 35",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Man QB Spy",3,0,7,"1-10-IND 35 (12:12) 35-Joshua Monette ran to IND 38 for 3 yards. Tackle by 51-Alan Walker.","#9 Leon Herrera - QB","#37 Joshua Monette - RB",,,"#48 Ralph Pafford - RB","#80 James Smith - TE",,"#84 Micheal Schnell - WR",,"#83 Steven Lane - WR",,,"#75 James White - LT","#31 Joseph Kinyon - LG","#66 Barrett Reyes - C","#69 Keith Smith - RG","#50 Joseph Fennell - LT",,"#55 Von Miller - LDE",,"#99 Mike Purcell - DT","#92 Trevor Pryce - DT","#52 Calais Campbell - LDE","#59 Shaquil Barrett - SLB","#57 Alan Walker - WLB",,"#90 Brian Urlacher - DT","#35 Timothy Shamblin - FS","#21 Bo Hansen - FS",,,,"#37 Kareem Jackson - CB","#34 Justin Simmons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,11:35,"ATL 38",1,2,7,"I Formation Power PA Flats","4-3 Normal Man OLB Flat Zone",,0,7,"2-7-IND 38 (11:34) 9-Leon Herrera pass incomplete, dropped by 80-James Smith.","#9 Leon Herrera - QB","#37 Joshua Monette - RB",,"#85 John Easter - TE","#48 Ralph Pafford - RB","#80 James Smith - TE",,"#84 Micheal Schnell - WR",,,,,"#75 James White - LT","#31 Joseph Kinyon - LG","#66 Barrett Reyes - C","#69 Keith Smith - RG","#50 Joseph Fennell - LT",,"#55 Von Miller - LDE",,"#99 Mike Purcell - DT","#92 Trevor Pryce - DT","#52 Calais Campbell - LDE","#59 Shaquil Barrett - SLB","#57 Alan Walker - WLB",,"#90 Brian Urlacher - DT","#35 Timothy Shamblin - FS","#21 Bo Hansen - FS",,,,"#37 Kareem Jackson - CB","#34 Justin Simmons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,11:30,"ATL 38",1,3,7,"Split Backs 3 Wide Dive Right","46 Heavy 2 Deep Man Under",10,0,7,"3-7-IND 38 (11:31) 35-Joshua Monette ran to IND 48 for 10 yards. Tackle by 37-Kareem Jackson.","#9 Leon Herrera - QB","#37 Joshua Monette - RB",,,"#48 Ralph Pafford - RB",,,"#84 Micheal Schnell - WR","#84 James Browning - WR","#83 Steven Lane - WR",,,"#75 James White - LT","#31 Joseph Kinyon - LG","#66 Barrett Reyes - C","#69 Keith Smith - RG","#50 Joseph Fennell - LT",,"#55 Von Miller - LDE",,"#99 Mike Purcell - DT","#92 Trevor Pryce - DT","#52 Calais Campbell - LDE","#90 Brian Urlacher - DT","#96 Roger Patterson - MLB",,"#57 Alan Walker - WLB","#35 Timothy Shamblin - FS","#21 Bo Hansen - FS",,,,"#37 Kareem Jackson - CB","#34 Justin Simmons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,10:48,"ATL 48",1,1,10,"I Formation 3WR HB Inside Strong","46 Heavy 2 Deep Man Under",4,0,7,"1-10-IND 48 (10:47) 35-Joshua Monette ran to HBD 48 for 4 yards. Tackle by 96-Roger Patterson.","#9 Leon Herrera - QB","#37 Joshua Monette - RB",,,"#48 Ralph Pafford - RB",,,"#84 Micheal Schnell - WR","#84 James Browning - WR","#83 Steven Lane - WR",,,"#75 James White - LT","#31 Joseph Kinyon - LG","#66 Barrett Reyes - C","#69 Keith Smith - RG","#50 Joseph Fennell - LT",,"#55 Von Miller - LDE",,"#99 Mike Purcell - DT","#92 Trevor Pryce - DT","#52 Calais Campbell - LDE","#90 Brian Urlacher - DT","#96 Roger Patterson - MLB",,"#57 Alan Walker - WLB","#35 Timothy Shamblin - FS","#21 Bo Hansen - FS",,,,"#37 Kareem Jackson - CB","#34 Justin Simmons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,10:04,"FAY 48",1,2,6,"Goal Line Normal HB Weak","4-3 Under Double LB Blitz",-1,0,7,"2-6-HBD 48 (10:03) 25-Ralph Pafford ran to HBD 49 for -1 yards. Tackle by 96-Roger Patterson.","#9 Leon Herrera - QB","#48 Ralph Pafford - RB",,"#83 Steven Lane - WR","#37 Joshua Monette - RB","#80 James Smith - TE","#85 John Easter - TE",,,,,,"#75 James White - LT","#31 Joseph Kinyon - LG","#66 Barrett Reyes - C","#69 Keith Smith - RG","#50 Joseph Fennell - LT",,"#55 Von Miller - LDE",,"#99 Mike Purcell - DT","#92 Trevor Pryce - DT","#52 Calais Campbell - LDE","#59 Shaquil Barrett - SLB","#57 Alan Walker - WLB",,"#96 Roger Patterson - MLB","#35 Timothy Shamblin - FS","#21 Bo Hansen - FS",,,,"#37 Kareem Jackson - CB","#34 Justin Simmons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,9:25,"FAY 49",1,3,7,"Weak I Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",-1,0,7,"3-7-HBD 49 (9:24) 35-Joshua Monette ran to HBD 50 for -1 yards. Tackle by 99-Mike Purcell.","#9 Leon Herrera - QB","#37 Joshua Monette - RB",,,"#48 Ralph Pafford - RB","#80 James Smith - TE",,"#84 Micheal Schnell - WR",,"#83 Steven Lane - WR",,,"#75 James White - LT","#31 Joseph Kinyon - LG","#66 Barrett Reyes - C","#69 Keith Smith - RG","#50 Joseph Fennell - LT",,"#55 Von Miller - LDE",,"#99 Mike Purcell - DT",,"#52 Calais Campbell - LDE","#21 Kevin Greene - CB","#57 Alan Walker - WLB",,"#90 Brian Urlacher - DT","#35 Timothy Shamblin - FS","#21 Bo Hansen - FS",,"#41 Melvin Woodard - CB",,"#37 Kareem Jackson - CB","#34 Justin Simmons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,8:46,"FAY 50",1,4,8,Punt,"Punt Return",40,0,7,"4-8-HBD 50 (8:45) 17-Nicholas Briseno punts 40 yards to HBD 10.",,,,,,,,,,,,,,,,,,"#17 Nicholas Briseno - P",,,,,,,,,,,,,,,,,,,"#69 Keith Smith - RG",,"#36 Jonathan Hintz - RB",,,"#96 Roger Patterson - MLB","#59 Shaquil Barrett - SLB","#57 Alan Walker - WLB",,"#21 Bo Hansen - FS","#55 Von Miller - LDE",,"#34 Justin Simmons - FS",,,,"#31 Joseph Kinyon - LG","#50 Joseph Fennell - LT","#66 Barrett Reyes - C","#75 James White - LT","#80 James Smith - TE","#37 Joshua Monette - RB",,"#52 Calais Campbell - LDE","#71 Louis Johnson - DT","#91 Edgar Pond - LDE","#90 Kristopher Carter - MLB",,,,,,,
FAY,8:35,"FAY 10",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal WLB Outside Blitz",,0,7,"1-10-HBD 10 (8:36) 3-Daniel Wiles pass incomplete, dropped by 16-Courtney Sutton.","#3 Daniel Wiles - QB","#30 Terrell Davis - RB",,,"#38 Howard Griffith - RB","#36 Jonathan Hintz - RB",,"#16 Lucius Ragan - WR",,"#16 Courtney Sutton - WR",,,"#70 Derick Maguire - LT","#57 Albert Harris - LG","#54 Reginald Sanford - RT","#68 Don Grass - RG","#67 Juan James - RT",,"#95 Robert Dickerson - LDE",,"#71 Ryan Gilbreath - DT","#97 Carl Richardson - DT","#52 Sammy Johnson - RDE","#53 Joseph Henry - MLB","#50 William Day - MLB",,"#99 Thurman Schulz - WLB","#38 James Wilson - CB","#47 James Hartford - SS",,,,"#35 Daniel Vasquez - SS","#36 Erin Cruz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,8:30,"FAY 10",1,2,10,"Singleback Normal HB Inside Weak","Nickel Normal SS Blitz",11,0,7,"2-10-HBD 10 (8:31) 24-Terrell Davis ran to HBD 21 for 11 yards. Tackle by 56-Victor Digby.","#3 Daniel Wiles - QB","#30 Terrell Davis - RB",,,,"#36 Jonathan Hintz - RB",,"#16 Lucius Ragan - WR","#17 Jerry Jeudy - WR","#16 Courtney Sutton - WR",,,"#70 Derick Maguire - LT","#57 Albert Harris - LG","#54 Reginald Sanford - RT","#68 Don Grass - RG","#67 Juan James - RT",,"#95 Robert Dickerson - LDE",,"#97 Roy Thomas - DT","#71 Ryan Gilbreath - DT","#52 Sammy Johnson - RDE",,"#50 William Day - MLB",,"#99 Thurman Schulz - WLB","#38 James Wilson - CB","#47 James Hartford - SS",,"#31 Kurt Carter - CB",,"#35 Daniel Vasquez - SS","#56 Victor Digby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,7:58,"FAY 21",1,1,10,"Strong I Big HB Toss Weak","Goal Line Attack #2",1,0,7,"1-10-HBD 21 (7:57) 24-Terrell Davis ran to HBD 22 for 1 yards. Tackle by 40-Daniel Vasquez. 87-Ashley Lelie was caught flat-footed on this play.","#3 Daniel Wiles - QB","#30 Terrell Davis - RB",,,"#38 Howard Griffith - RB","#36 Jonathan Hintz - RB","#84 Ashley Lelie - WR","#16 Lucius Ragan - WR",,,,,"#70 Derick Maguire - LT","#57 Albert Harris - LG","#54 Reginald Sanford - RT","#68 Don Grass - RG","#67 Juan James - RT",,"#95 Robert Dickerson - LDE","#72 Homer Compton - RDE","#97 Roy Thomas - DT","#71 Ryan Gilbreath - DT","#52 Sammy Johnson - RDE","#53 Joseph Henry - MLB","#50 William Day - MLB",,"#99 Thurman Schulz - WLB","#38 James Wilson - CB","#47 James Hartford - SS",,,,"#35 Daniel Vasquez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,7:20,"FAY 22",1,2,9,"Singleback Normal All Go","Nickel Normal Double WR1",31,0,7,"2-9-HBD 22 (7:19) 3-Daniel Wiles pass complete to 16-Courtney Sutton to IND 48 for 31 yards. 34-James Hartford got away with a hold on that play.","#3 Daniel Wiles - QB","#30 Terrell Davis - RB",,,,"#36 Jonathan Hintz - RB",,"#16 Lucius Ragan - WR","#17 Jerry Jeudy - WR","#16 Courtney Sutton - WR",,,"#70 Derick Maguire - LT","#57 Albert Harris - LG","#54 Reginald Sanford - RT","#68 Don Grass - RG","#67 Juan James - RT",,"#95 Robert Dickerson - LDE",,"#97 Roy Thomas - DT","#71 Ryan Gilbreath - DT","#52 Sammy Johnson - RDE",,"#50 William Day - MLB",,"#99 Thurman Schulz - WLB","#38 James Wilson - CB","#47 James Hartford - SS",,"#31 Kurt Carter - CB",,"#35 Daniel Vasquez - SS","#56 Victor Digby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,6:38,"ATL 48",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal Cover 2",,0,7,"1-10-IND 48 (6:37) 35-Jeffrey Walker ran to IND 47 for a short gain. Tackle by 95-Robert Dickerson.","#3 Daniel Wiles - QB","#49 Jeffrey Walker - RB",,,,"#36 Jonathan Hintz - RB",,"#17 Jerry Jeudy - WR","#84 Ashley Lelie - WR","#83 Ed McCaffrey - WR",,,"#70 Derick Maguire - LT","#57 Albert Harris - LG","#54 Reginald Sanford - RT","#75 Michael Thompson - RG","#67 Juan James - RT",,"#95 Robert Dickerson - LDE",,"#97 Roy Thomas - DT","#71 Ryan Gilbreath - DT","#52 Sammy Johnson - RDE",,"#50 William Day - MLB",,"#99 Thurman Schulz - WLB","#47 James Hartford - SS","#31 Kurt Carter - CB",,"#49 Edward Castro - CB",,"#35 Daniel Vasquez - SS","#36 Erin Cruz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,5:54,"ATL 47",1,2,10,"I Formation Normal PA Fullback Flat","4-3 Normal 3 Deep Zone Flat Right",4,0,7,"2-10-IND 47 (5:53) 3-Daniel Wiles pass complete to 31-Howard Griffith to IND 43 for 4 yards. Tackle by 98-William Day.","#3 Daniel Wiles - QB","#49 Jeffrey Walker - RB",,,"#38 Howard Griffith - RB","#36 Jonathan Hintz - RB",,"#16 Courtney Sutton - WR",,"#17 Jerry Jeudy - WR",,,"#70 Derick Maguire - LT","#57 Albert Harris - LG","#54 Reginald Sanford - RT","#75 Michael Thompson - RG","#67 Juan James - RT",,"#95 Robert Dickerson - LDE",,"#97 Roy Thomas - DT","#71 Ryan Gilbreath - DT","#52 Sammy Johnson - RDE","#53 Joseph Henry - MLB","#50 William Day - MLB",,"#99 Thurman Schulz - WLB","#38 James Wilson - CB","#47 James Hartford - SS",,,,"#35 Daniel Vasquez - SS","#56 Victor Digby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,5:15,"ATL 43",1,3,5,"Strong I Big TE Deep Corner","Goal Line 3 Deep Man",17,0,7,"3-5-IND 43 (5:14) 3-Daniel Wiles pass complete to 24-Terrell Davis to IND 26 for 17 yards. Tackle by 40-Daniel Vasquez.","#3 Daniel Wiles - QB","#30 Terrell Davis - RB",,,"#38 Howard Griffith - RB","#36 Jonathan Hintz - RB","#84 Ashley Lelie - WR","#16 Lucius Ragan - WR",,,,,"#70 Derick Maguire - LT","#57 Albert Harris - LG","#54 Reginald Sanford - RT","#75 Michael Thompson - RG","#67 Juan James - RT",,"#95 Robert Dickerson - LDE","#72 Homer Compton - RDE","#97 Roy Thomas - DT","#71 Ryan Gilbreath - DT","#52 Sammy Johnson - RDE","#53 Joseph Henry - MLB","#55 David Jolly - WLB",,"#99 Thurman Schulz - WLB","#38 James Wilson - CB","#47 James Hartford - SS",,,,"#35 Daniel Vasquez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,4:33,"ATL 26",1,1,10,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",6,0,7,"1-10-IND 26 (4:32) 35-Jeffrey Walker ran to IND 20 for 6 yards. Tackle by 98-William Day.","#3 Daniel Wiles - QB","#49 Jeffrey Walker - RB",,,,"#84 Ashley Lelie - WR",,"#16 Courtney Sutton - WR","#83 Ed McCaffrey - WR","#17 Jerry Jeudy - WR",,,"#70 Derick Maguire - LT","#57 Albert Harris - LG","#54 Reginald Sanford - RT","#75 Michael Thompson - RG","#67 Juan James - RT",,"#95 Robert Dickerson - LDE",,"#97 Roy Thomas - DT",,"#59 Claude Hill - LDE","#53 Joseph Henry - MLB","#50 William Day - MLB",,"#92 Alex Williams - WLB","#31 Kurt Carter - CB","#49 Edward Castro - CB",,"#36 Erin Cruz - FS",,"#39 Donald Moore - CB","#56 Victor Digby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,3:49,"ATL 20",1,2,4,"Shotgun 5 Wide 5 WR Deep Ins","Quarter Normal CB5 Blitz",,0,7,"2-4-IND 20 (3:48) 3-Daniel Wiles pass incomplete, intended for 87-Ashley Lelie. Pressure by 52-Sammy Johnson.","#3 Daniel Wiles - QB",,,,,,,"#16 Courtney Sutton - WR","#83 Ed McCaffrey - WR","#17 Jerry Jeudy - WR","#84 Ashley Lelie - WR","#16 Lucius Ragan - WR","#70 Derick Maguire - LT","#57 Albert Harris - LG","#54 Reginald Sanford - RT","#75 Michael Thompson - RG","#67 Juan James - RT",,"#95 Robert Dickerson - LDE",,"#97 Roy Thomas - DT",,"#52 Sammy Johnson - RDE",,"#50 William Day - MLB",,,"#31 Kurt Carter - CB","#49 Edward Castro - CB","#38 James Wilson - CB","#36 Erin Cruz - FS","#47 James Hartford - SS","#39 Donald Moore - CB","#56 Victor Digby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,3:43,"ATL 20",1,3,4,"I Formation Twin WR Slot Out","4-3 Normal Man Under 1",5,0,7,"3-4-IND 20 (3:44) 3-Daniel Wiles pass complete to 16-Courtney Sutton to IND 15 for 5 yards. Tackle by 29-Kurt Carter.","#3 Daniel Wiles - QB","#49 Jeffrey Walker - RB",,,"#38 Howard Griffith - RB","#36 Jonathan Hintz - RB",,"#16 Courtney Sutton - WR",,"#17 Jerry Jeudy - WR",,,"#70 Derick Maguire - LT","#57 Albert Harris - LG","#54 Reginald Sanford - RT","#75 Michael Thompson - RG","#67 Juan James - RT",,"#95 Robert Dickerson - LDE",,"#97 Roy Thomas - DT","#71 Ryan Gilbreath - DT","#52 Sammy Johnson - RDE","#53 Joseph Henry - MLB","#50 William Day - MLB",,"#99 Thurman Schulz - WLB","#31 Kurt Carter - CB","#49 Edward Castro - CB",,,,"#35 Daniel Vasquez - SS","#56 Victor Digby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,2:59,"ATL 15",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Double WR1",11,0,7,"1-10-IND 15 (2:58) 24-Terrell Davis ran to IND 4 for 11 yards. Tackle by 43-James Wilson.","#3 Daniel Wiles - QB","#30 Terrell Davis - RB",,,,"#36 Jonathan Hintz - RB",,"#16 Courtney Sutton - WR","#83 Ed McCaffrey - WR","#17 Jerry Jeudy - WR",,,"#70 Derick Maguire - LT","#57 Albert Harris - LG","#54 Reginald Sanford - RT","#75 Michael Thompson - RG","#67 Juan James - RT",,"#95 Robert Dickerson - LDE",,"#97 Roy Thomas - DT","#71 Ryan Gilbreath - DT","#52 Sammy Johnson - RDE",,"#50 William Day - MLB",,"#99 Thurman Schulz - WLB","#38 James Wilson - CB","#47 James Hartford - SS",,"#31 Kurt Carter - CB",,"#39 Donald Moore - CB","#56 Victor Digby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,2:14,"ATL 4",1,1,4,"I Formation Twin WR HB Toss Strong","4-3 Normal Man QB Spy",,0,7,"1-4-IND 4 (2:13) 35-Jeffrey Walker ran to IND 3 for a short gain. Tackle by 99-Thurman Schulz.","#3 Daniel Wiles - QB","#49 Jeffrey Walker - RB",,,"#38 Howard Griffith - RB","#36 Jonathan Hintz - RB",,"#16 Lucius Ragan - WR",,"#16 Courtney Sutton - WR",,,"#70 Derick Maguire - LT","#57 Albert Harris - LG","#54 Reginald Sanford - RT","#75 Michael Thompson - RG","#67 Juan James - RT",,"#95 Robert Dickerson - LDE",,"#97 Roy Thomas - DT","#71 Ryan Gilbreath - DT","#52 Sammy Johnson - RDE","#53 Joseph Henry - MLB","#50 William Day - MLB",,"#99 Thurman Schulz - WLB","#47 James Hartford - SS","#31 Kurt Carter - CB",,,,"#35 Daniel Vasquez - SS","#36 Erin Cruz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,1:35,"ATL 3",1,2,3,"I Formation Power HB Sweep Weak","Goal Line 3 Deep Man",-3,0,7,"2-3-IND 3 (1:34) 24-Terrell Davis ran to IND 6 for -3 yards. Tackle by 34-James Hartford.","#3 Daniel Wiles - QB","#30 Terrell Davis - RB",,"#84 Ashley Lelie - WR","#38 Howard Griffith - RB","#36 Jonathan Hintz - RB",,"#16 Lucius Ragan - WR",,,,,"#70 Derick Maguire - LT","#57 Albert Harris - LG","#54 Reginald Sanford - RT","#75 Michael Thompson - RG","#67 Juan James - RT",,"#95 Robert Dickerson - LDE","#72 Homer Compton - RDE","#97 Roy Thomas - DT","#71 Ryan Gilbreath - DT","#52 Sammy Johnson - RDE","#53 Joseph Henry - MLB","#50 William Day - MLB",,"#99 Thurman Schulz - WLB","#38 James Wilson - CB","#47 James Hartford - SS",,,,"#35 Daniel Vasquez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,1:01,"ATL 6",1,3,6,"Strong I Big HB Toss Weak","Goal Line 3 Deep Man",1,0,7,"3-6-IND 6 (1:00) 24-Terrell Davis ran to IND 5 for 1 yards. Tackle by 98-William Day.","#3 Daniel Wiles - QB","#30 Terrell Davis - RB",,,"#38 Howard Griffith - RB","#36 Jonathan Hintz - RB","#84 Ashley Lelie - WR","#16 Lucius Ragan - WR",,,,,"#70 Derick Maguire - LT","#57 Albert Harris - LG","#54 Reginald Sanford - RT","#75 Michael Thompson - RG","#67 Juan James - RT",,"#95 Robert Dickerson - LDE","#72 Homer Compton - RDE","#97 Roy Thomas - DT","#71 Ryan Gilbreath - DT","#52 Sammy Johnson - RDE","#53 Joseph Henry - MLB","#50 William Day - MLB",,"#99 Thurman Schulz - WLB","#38 James Wilson - CB","#47 James Hartford - SS",,,,"#35 Daniel Vasquez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,0:20,"ATL 5",1,4,5,"Field Goal","FG Block",16,0,7,"4-5-IND 5 (0:19) 19-Joe Parsons 22 yard field goal is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#49 Jeffrey Walker - RB","#65 Roy Boulay - RT",,,,,,,,,,,,,,"#19 Joe Parsons - K","#57 Albert Harris - LG","#70 Derick Maguire - LT","#67 Juan James - RT","#65 Larry Chung - RT","#38 Howard Griffith - RB","#60 Elvin Damian - C","#54 Reginald Sanford - RT","#68 Don Grass - RG","#56 Victor Digby - FS","#97 Roy Thomas - DT","#95 Robert Dickerson - LDE","#72 Homer Compton - RDE","#69 Keith Smith - RG","#53 Joseph Henry - MLB","#47 James Hartford - SS","#52 Sammy Johnson - RDE","#50 William Day - MLB","#71 Ryan Gilbreath - DT","#69 Merle Standish - DT"