HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"CCC has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HNC,15:00,"HNC 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Jerald Harris kicks 75 yards from BAF 35 to CCC -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Bradley Vizcaino - RB",,"#73 Dean Green - DT","#59 Jose Lopez - SLB","#25 Nicholas Harvey - SS","#69 Steven McCarty - LDE","#31 Michael Kuhn - SS","#55 Kerry Hall - WLB","#92 Don Jennings - CB","#37 David Breedlove - CB","#21 Arthur Harrington - CB","#51 Robert Miller - MLB","#8 Jerald Harris - K",,,,,,,,,,,,,,,,,,,,
CCC,15:00,"CCC 25",1,1,10,"I Formation Normal HB Counter","4-3 Normal Double WR3",4,0,0,"1-10-CCC 25 (15:00) 15-Bradley Vizcaino ran to CCC 29 for 4 yards. Tackle by 95-Robert Fisher.","#8 Stephen Broomfield - QB","#15 Bradley Vizcaino - RB",,,"#83 Sammy Altman - TE","#85 Paul Salazar - TE",,"#18 Eugene Martinez - WR",,"#17 Stacey Guevara - WR",,,"#62 Thomas Whang - LG","#90 Rodney Underhill - LG","#74 Edward Martinez - C","#72 Carl Ramos - RG","#75 Jonathan McKinney - RG",,"#81 Richard Stewart - LDE",,"#99 Peter Zelaya - DT","#98 Allen Adkins - DT","#87 Bo Prince - RDE","#93 James Wells - SLB","#92 James Crain - MLB",,"#96 Robert Fisher - WLB","#26 George McCauley - CB","#22 Michael Herman - CB",,,,"#56 Andrew Daniel - SS","#27 Jared Rogers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCC,14:21,"CCC 29",1,2,6,"Strong I Normal HB Off Tackle Strong","4-3 Normal WLB Outside Blitz",3,0,0,"2-6-CCC 29 (14:20) 15-Bradley Vizcaino ran to CCC 32 for 3 yards. Tackle by 81-Richard Stewart. 85-Paul Salazar totally missed that block. 85-Paul Salazar missed that block completely.","#8 Stephen Broomfield - QB","#15 Bradley Vizcaino - RB",,,"#83 Sammy Altman - TE","#85 Paul Salazar - TE",,"#18 Eugene Martinez - WR",,"#17 Stacey Guevara - WR",,,"#62 Thomas Whang - LG","#90 Rodney Underhill - LG","#74 Edward Martinez - C","#72 Carl Ramos - RG","#75 Jonathan McKinney - RG",,"#81 Richard Stewart - LDE",,"#99 Peter Zelaya - DT","#98 Allen Adkins - DT","#87 Bo Prince - RDE","#93 James Wells - SLB","#92 James Crain - MLB",,"#96 Robert Fisher - WLB","#26 George McCauley - CB","#22 Michael Herman - CB",,,,"#56 Andrew Daniel - SS","#27 Jared Rogers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCC,13:44,"CCC 32",1,3,3,"I Formation Normal HB Counter","4-3 Normal 3 Deep LB Blitz",-2,0,0,"3-3-CCC 32 (13:43) 15-Bradley Vizcaino ran to CCC 30 for -2 yards. Tackle by 93-James Wells.","#8 Stephen Broomfield - QB","#15 Bradley Vizcaino - RB",,,"#83 Sammy Altman - TE","#85 Paul Salazar - TE",,"#18 Eugene Martinez - WR",,"#17 Stacey Guevara - WR",,,"#62 Thomas Whang - LG","#90 Rodney Underhill - LG","#74 Edward Martinez - C","#72 Carl Ramos - RG","#75 Jonathan McKinney - RG",,"#81 Richard Stewart - LDE",,"#99 Peter Zelaya - DT","#98 Allen Adkins - DT","#87 Bo Prince - RDE","#93 James Wells - SLB","#92 James Crain - MLB",,"#96 Robert Fisher - WLB","#26 George McCauley - CB","#22 Michael Herman - CB",,,,"#56 Andrew Daniel - SS","#27 Jared Rogers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCC,13:03,"CCC 30",1,4,5,Punt,"Punt Return",,0,0,"4-5-CCC 30 (13:02) 5-Michael Loving punts 45 yards to BAF 25. Fair Catch by 32-Sean Davis. PENALTY - Offsides (BAF 85-Ernest Hiatt)",,,,,,,,,,,,,,,,,,"#5 Michael Loving - P",,,,,,,,,,,,,,,,,,,"#83 Sammy Altman - TE",,"#32 Sean Davis - WR",,,"#98 Allen Adkins - DT","#55 Charles Sweatt - SS","#26 George McCauley - CB",,"#87 Bo Prince - RDE","#42 Christopher Downs - CB",,"#22 Michael Herman - CB",,,,"#71 Landon Snider - RG","#63 Joseph Kirkpatrick - LT","#85 Paul Salazar - TE","#72 Carl Ramos - RG","#75 Jonathan McKinney - RG","#84 Delbert Hall - TE",,"#55 Jeffrey Rodriguez - DT","#99 Peter Zelaya - DT","#81 Richard Stewart - LDE","#85 Ernest Hiatt - LDE",,,,,,,
CCC,12:54,"CCC 35",1,1,10,"I Formation Normal PA Outside Curls","4-3 Under Strong Blitz Outside",7,0,0,"1-10-CCC 35 (12:55) 8-Stephen Broomfield pass complete to 15-Bradley Vizcaino to CCC 42 for 7 yards. Tackle by 95-Robert Fisher.","#8 Stephen Broomfield - QB","#15 Bradley Vizcaino - RB",,,"#83 Sammy Altman - TE","#85 Paul Salazar - TE",,"#18 Eugene Martinez - WR",,"#17 Stacey Guevara - WR",,,"#62 Thomas Whang - LG","#90 Rodney Underhill - LG","#74 Edward Martinez - C","#72 Carl Ramos - RG","#75 Jonathan McKinney - RG",,"#81 Richard Stewart - LDE",,"#99 Peter Zelaya - DT","#98 Allen Adkins - DT","#87 Bo Prince - RDE","#93 James Wells - SLB","#92 James Crain - MLB",,"#96 Robert Fisher - WLB","#22 Michael Herman - CB","#42 Christopher Downs - CB",,,,"#56 Andrew Daniel - SS","#27 Jared Rogers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCC,12:23,"CCC 42",1,2,3,"Weak I Normal HB Inside Weak","4-3 Normal 3 Deep LB Blitz",2,0,0,"2-3-CCC 42 (12:22) 15-Bradley Vizcaino ran to CCC 44 for 2 yards. Tackle by 98-Allen Adkins.","#8 Stephen Broomfield - QB","#15 Bradley Vizcaino - RB",,,"#83 Sammy Altman - TE","#85 Paul Salazar - TE",,"#18 Eugene Martinez - WR",,"#17 Stacey Guevara - WR",,,"#62 Thomas Whang - LG","#90 Rodney Underhill - LG","#74 Edward Martinez - C","#72 Carl Ramos - RG","#75 Jonathan McKinney - RG",,"#81 Richard Stewart - LDE",,"#99 Peter Zelaya - DT","#98 Allen Adkins - DT","#87 Bo Prince - RDE","#93 James Wells - SLB","#92 James Crain - MLB",,"#96 Robert Fisher - WLB","#26 George McCauley - CB","#22 Michael Herman - CB",,,,"#56 Andrew Daniel - SS","#27 Jared Rogers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCC,11:47,"CCC 44",1,3,1,"I Formation Power HB Dive Weak","Goal Line Attack #2",,0,0,"3-1-CCC 44 (11:46) 15-Bradley Vizcaino ran to CCC 45 for a short gain. Tackle by 92-James Crain. 30-Douglas Reyes completely missed his blocking assignment.","#8 Stephen Broomfield - QB","#15 Bradley Vizcaino - RB",,"#30 Douglas Reyes - FB","#83 Sammy Altman - TE","#85 Paul Salazar - TE",,"#18 Eugene Martinez - WR",,,,,"#62 Thomas Whang - LG","#90 Rodney Underhill - LG","#74 Edward Martinez - C","#72 Carl Ramos - RG","#75 Jonathan McKinney - RG",,"#81 Richard Stewart - LDE","#85 Ernest Hiatt - LDE","#99 Peter Zelaya - DT","#98 Allen Adkins - DT","#87 Bo Prince - RDE","#93 James Wells - SLB","#92 James Crain - MLB",,"#96 Robert Fisher - WLB","#26 George McCauley - CB","#22 Michael Herman - CB",,,,"#56 Andrew Daniel - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCC,11:11,"CCC 45",1,4,1,Punt,"Punt Return",56,0,0,"4-1-CCC 45 (11:10) 5-Michael Loving punts 56 yards to BAF -1. PENALTY - Holding (CCC 85-Paul Salazar)",,,,,,,,,,,,,,,,,,"#5 Michael Loving - P",,,,,,,,,,,,,,,,,,,"#83 Sammy Altman - TE",,"#32 Sean Davis - WR",,,"#98 Allen Adkins - DT","#55 Charles Sweatt - SS","#26 George McCauley - CB",,"#87 Bo Prince - RDE","#42 Christopher Downs - CB",,"#22 Michael Herman - CB",,,,"#71 Landon Snider - RG","#63 Joseph Kirkpatrick - LT","#85 Paul Salazar - TE","#72 Carl Ramos - RG","#75 Jonathan McKinney - RG","#84 Delbert Hall - TE",,"#55 Jeffrey Rodriguez - DT","#99 Peter Zelaya - DT","#81 Richard Stewart - LDE","#85 Ernest Hiatt - LDE",,,,,,,
CCC,11:03,"CCC 35",1,4,11,Punt,"Punt Return",,0,0,"4-11-CCC 35 (11:04) 5-Michael Loving punts 55 yards to BAF 10. 32-Sean Davis to BAF 23 for 13 yards. Tackle by 84-Delbert Hall.",,,,,,,,,,,,,,,,,,"#5 Michael Loving - P",,,,,,,,,,,,,,,,,,,"#74 Edward Martinez - C",,"#32 Sean Davis - WR",,,"#42 Christopher Downs - CB","#92 James Crain - MLB","#98 Allen Adkins - DT",,"#55 Charles Sweatt - SS","#28 James Hanger - CB",,"#27 Jared Rogers - CB",,,,"#71 Landon Snider - RG","#63 Joseph Kirkpatrick - LT","#85 Paul Salazar - TE","#72 Carl Ramos - RG","#75 Jonathan McKinney - RG","#84 Delbert Hall - TE",,"#55 Jeffrey Rodriguez - DT","#99 Peter Zelaya - DT","#81 Richard Stewart - LDE","#85 Ernest Hiatt - LDE",,,,,,,
HNC,10:54,"HNC 23",1,1,10,"I Formation 3WR SE Post","Nickel Normal SS Blitz",4,0,0,"1-10-BAF 23 (10:55) 7-Paul Lazenby pass complete to 14-Micheal Best to BAF 27 for 4 yards. Tackle by 36-Leonard Collins. 36-Leonard Collins got away with a hold on that play. CCC 64-Clifford Osgood was injured on the play. He looks like he should be able to return.","#7 Paul Lazenby - QB","#49 Robert Quintero - RB",,,"#47 Leopoldo Moore - FB",,,"#14 Micheal Best - WR","#19 Patrick Jones - WR","#12 Lamont Randall - WR",,,"#66 Todd Baker - LT","#62 Tommy Mayton - LG","#68 Cole Ball - C","#76 Frank Courtney - RG","#73 Justin Wade - RT",,"#69 Steven McCarty - LDE",,"#73 Dean Green - DT","#65 Kurt Hathaway - DT","#64 Clifford Osgood - RDE",,"#91 John Gibbs - MLB",,"#55 Kerry Hall - WLB","#36 Leonard Collins - CB","#46 Taylor Stubblefield - CB",,"#92 Don Jennings - CB",,"#37 David Breedlove - CB","#21 Arthur Harrington - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HNC,10:15,"HNC 27",1,2,6,"I Formation Normal FL Hitch","3-4 Normal 2 Deep Man",3,0,0,"2-6-BAF 27 (10:14) 7-Paul Lazenby pass complete to 14-Micheal Best to BAF 30 for 3 yards. Tackle by 21-Arthur Harrington.","#7 Paul Lazenby - QB","#49 Robert Quintero - RB",,,"#47 Leopoldo Moore - FB","#84 Steven Wortman - TE",,"#14 Micheal Best - WR",,"#12 Lamont Randall - WR",,,"#66 Todd Baker - LT","#62 Tommy Mayton - LG","#68 Cole Ball - C","#76 Frank Courtney - RG","#73 Justin Wade - RT",,"#69 Steven McCarty - LDE",,"#73 Dean Green - DT",,"#96 Carmen Tilghman - RDE","#97 Ricardo Jackson - MLB","#91 John Gibbs - MLB","#51 Robert Miller - MLB","#55 Kerry Hall - WLB","#21 Arthur Harrington - CB","#92 Don Jennings - CB",,,,"#31 Michael Kuhn - SS","#25 Nicholas Harvey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HNC,9:40,"HNC 30",1,3,3,"I Formation Normal FL Hitch","4-3 Under Crash Right",8,0,0,"3-3-BAF 30 (9:39) 7-Paul Lazenby pass complete to 84-Steven Wortman to BAF 38 for 8 yards. Tackle by 25-Nicholas Harvey.","#7 Paul Lazenby - QB","#49 Robert Quintero - RB",,,"#47 Leopoldo Moore - FB","#84 Steven Wortman - TE",,"#14 Micheal Best - WR",,"#12 Lamont Randall - WR",,,"#66 Todd Baker - LT","#62 Tommy Mayton - LG","#68 Cole Ball - C","#76 Frank Courtney - RG","#73 Justin Wade - RT",,"#69 Steven McCarty - LDE",,"#73 Dean Green - DT","#65 Kurt Hathaway - DT","#96 Carmen Tilghman - RDE","#97 Ricardo Jackson - MLB","#91 John Gibbs - MLB",,"#55 Kerry Hall - WLB","#21 Arthur Harrington - CB","#92 Don Jennings - CB",,,,"#31 Michael Kuhn - SS","#25 Nicholas Harvey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HNC,8:57,"HNC 38",1,1,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal Double WR3",,0,0,"1-10-BAF 38 (8:56) 7-Paul Lazenby pass Pass knocked down by 21-Arthur Harrington. incomplete, intended for 14-Micheal Best. Pressure by 96-Carmen Tilghman. 21-Arthur Harrington got away with a hold on that play. PENALTY - Holding (BAF 73-Justin Wade)","#7 Paul Lazenby - QB","#49 Robert Quintero - RB","#39 Daniel Tang - RB",,,,,"#14 Micheal Best - WR","#19 Patrick Jones - WR","#12 Lamont Randall - WR",,,"#66 Todd Baker - LT","#62 Tommy Mayton - LG","#68 Cole Ball - C","#76 Frank Courtney - RG","#73 Justin Wade - RT",,"#69 Steven McCarty - LDE",,"#73 Dean Green - DT","#65 Kurt Hathaway - DT","#96 Carmen Tilghman - RDE",,"#91 John Gibbs - MLB",,"#55 Kerry Hall - WLB","#21 Arthur Harrington - CB","#92 Don Jennings - CB",,"#37 David Breedlove - CB",,"#31 Michael Kuhn - SS","#25 Nicholas Harvey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HNC,8:50,"HNC 28",1,1,20,"Singleback Normal HB Inside Weak","Nickel Strong Man Strong Zone Weak",10,0,0,"1-20-BAF 28 (8:51) 49-Robert Quintero ran to BAF 38 for 10 yards. Tackle by 92-Don Jennings.","#7 Paul Lazenby - QB","#49 Robert Quintero - RB",,,,"#84 Steven Wortman - TE",,"#14 Micheal Best - WR","#19 Patrick Jones - WR","#12 Lamont Randall - WR",,,"#66 Todd Baker - LT","#62 Tommy Mayton - LG","#68 Cole Ball - C","#76 Frank Courtney - RG","#73 Justin Wade - RT",,"#69 Steven McCarty - LDE",,"#73 Dean Green - DT","#65 Kurt Hathaway - DT","#96 Carmen Tilghman - RDE",,"#91 John Gibbs - MLB",,"#55 Kerry Hall - WLB","#21 Arthur Harrington - CB","#37 David Breedlove - CB",,"#36 Leonard Collins - CB",,"#92 Don Jennings - CB","#25 Nicholas Harvey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HNC,8:10,"HNC 38",1,2,10,"Singleback Normal HB Counter Weak","Nickel Strong Man Strong Zone Weak",4,0,0,"2-10-BAF 38 (8:09) 49-Robert Quintero ran to BAF 42 for 4 yards. Tackle by 36-Leonard Collins.","#7 Paul Lazenby - QB","#49 Robert Quintero - RB",,,,"#84 Steven Wortman - TE",,"#12 Lamont Randall - WR","#18 Joseph Moen - WR","#19 Patrick Jones - WR",,,"#66 Todd Baker - LT","#62 Tommy Mayton - LG","#68 Cole Ball - C","#76 Frank Courtney - RG","#73 Justin Wade - RT",,"#69 Steven McCarty - LDE",,"#73 Dean Green - DT","#65 Kurt Hathaway - DT","#96 Carmen Tilghman - RDE",,"#91 John Gibbs - MLB",,"#55 Kerry Hall - WLB","#21 Arthur Harrington - CB","#37 David Breedlove - CB",,"#36 Leonard Collins - CB",,"#31 Michael Kuhn - SS","#25 Nicholas Harvey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HNC,7:26,"HNC 42",1,3,6,"Shotgun Normal HB Flare","Nickel 3-3-5 CB1 CB3 Blitz",,0,0,"3-6-BAF 42 (7:25) 7-Paul Lazenby pass Pass knocked down by 91-John Gibbs. incomplete, intended for 19-Patrick Jones.","#7 Paul Lazenby - QB","#39 Daniel Tang - RB",,,,"#84 Steven Wortman - TE",,"#14 Micheal Best - WR","#19 Patrick Jones - WR","#12 Lamont Randall - WR",,,"#66 Todd Baker - LT","#62 Tommy Mayton - LG","#68 Cole Ball - C","#76 Frank Courtney - RG","#73 Justin Wade - RT",,"#69 Steven McCarty - LDE",,"#73 Dean Green - DT",,"#96 Carmen Tilghman - RDE","#97 Ricardo Jackson - MLB","#91 John Gibbs - MLB",,"#55 Kerry Hall - WLB","#21 Arthur Harrington - CB","#92 Don Jennings - CB",,"#37 David Breedlove - CB",,"#31 Michael Kuhn - SS","#25 Nicholas Harvey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HNC,7:22,"HNC 42",1,4,6,Punt,"Punt Return",40,0,0,"4-6-BAF 42 (7:23) 4-Lincoln Spencer punts 40 yards to CCC 18.",,,,,,,,,,,,,,,,,,"#4 Lincoln Spencer - P",,,,,,,,,,,,,,,,,,,"#65 Henry Potts - C",,"#15 Bradley Vizcaino - RB",,,"#25 Nicholas Harvey - SS","#55 Kerry Hall - WLB","#31 Michael Kuhn - SS",,"#92 Don Jennings - CB","#37 David Breedlove - CB",,"#51 Robert Miller - MLB",,,,"#68 Cole Ball - C","#62 Tommy Mayton - LG","#76 Frank Courtney - RG","#73 Justin Wade - RT","#66 Todd Baker - LT","#63 Larry Holm - LT",,"#59 Jose Lopez - SLB","#64 Clifford Osgood - RDE","#69 Steven McCarty - LDE","#93 Joseph Hanson - DT",,,,,,,
CCC,7:12,"CCC 18",1,1,10,"I Formation Normal SE Post","4-3 Under Double LB Blitz",-10,0,0,"1-10-CCC 18 (7:13) 8-Stephen Broomfield sacked at CCC 8 for -10 yards (83-Edward Pollard). Sack allowed by 62-Thomas Whang.","#8 Stephen Broomfield - QB","#15 Bradley Vizcaino - RB",,,"#83 Sammy Altman - TE","#85 Paul Salazar - TE",,"#18 Eugene Martinez - WR",,"#17 Stacey Guevara - WR",,,"#62 Thomas Whang - LG","#90 Rodney Underhill - LG","#74 Edward Martinez - C","#72 Carl Ramos - RG","#75 Jonathan McKinney - RG",,"#81 Richard Stewart - LDE",,"#99 Peter Zelaya - DT","#55 Jeffrey Rodriguez - DT","#83 Edward Pollard - RDE","#93 James Wells - SLB","#92 James Crain - MLB",,"#96 Robert Fisher - WLB","#22 Michael Herman - CB","#42 Christopher Downs - CB",,,,"#56 Andrew Daniel - SS","#27 Jared Rogers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCC,6:35,"CCC 8",1,2,20,"I Formation Normal PA Streaks","4-3 Under Double Safety Blitz",-8,0,0,"2-20-CCC 8 (6:34) 8-Stephen Broomfield sacked at CCC 0 for -8 yards (87-Bo Prince). Sack allowed by 62-Thomas Whang. 62-Thomas Whang missed that block completely.","#8 Stephen Broomfield - QB","#15 Bradley Vizcaino - RB",,,"#83 Sammy Altman - TE","#85 Paul Salazar - TE",,"#18 Eugene Martinez - WR",,"#17 Stacey Guevara - WR",,,"#62 Thomas Whang - LG","#90 Rodney Underhill - LG","#74 Edward Martinez - C","#72 Carl Ramos - RG","#75 Jonathan McKinney - RG",,"#81 Richard Stewart - LDE",,"#99 Peter Zelaya - DT","#98 Allen Adkins - DT","#87 Bo Prince - RDE","#93 James Wells - SLB","#92 James Crain - MLB",,"#96 Robert Fisher - WLB","#26 George McCauley - CB","#22 Michael Herman - CB",,,,"#56 Andrew Daniel - SS","#27 Jared Rogers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCC,6:00,"CCC 0",1,3,28,"I Formation Normal PA Streaks","4-3 Normal WLB MLB Blitz",16,0,0,"3-28-CCC 0 (5:59) 8-Stephen Broomfield pass complete to 83-Sammy Altman to CCC 16 for 16 yards. Pushed out of bounds by 56-Andrew Daniel.","#8 Stephen Broomfield - QB","#15 Bradley Vizcaino - RB",,,"#83 Sammy Altman - TE","#85 Paul Salazar - TE",,"#18 Eugene Martinez - WR",,"#17 Stacey Guevara - WR",,,"#62 Thomas Whang - LG","#90 Rodney Underhill - LG","#74 Edward Martinez - C","#72 Carl Ramos - RG","#75 Jonathan McKinney - RG",,"#81 Richard Stewart - LDE",,"#99 Peter Zelaya - DT","#98 Allen Adkins - DT","#87 Bo Prince - RDE","#93 James Wells - SLB","#92 James Crain - MLB",,"#96 Robert Fisher - WLB","#26 George McCauley - CB","#22 Michael Herman - CB",,,,"#56 Andrew Daniel - SS","#27 Jared Rogers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCC,5:13,"CCC 16",1,4,13,Punt,"Punt Return",,0,0,"4-13-CCC 16 (5:12) 5-Michael Loving punts 48 yards to BAF 36. 32-Sean Davis to BAF 37 for 0 yards. Tackle by 53-Michael Kuhn.",,,,,,,,,,,,,,,,,,"#5 Michael Loving - P",,,,,,,,,,,,,,,,,,,"#74 Edward Martinez - C",,"#32 Sean Davis - WR",,,"#87 Bo Prince - RDE","#28 James Hanger - CB","#98 Allen Adkins - DT",,"#42 Christopher Downs - CB","#22 Michael Herman - CB",,"#55 Charles Sweatt - SS",,,,"#71 Landon Snider - RG","#63 Joseph Kirkpatrick - LT","#83 Sammy Altman - TE","#72 Carl Ramos - RG","#75 Jonathan McKinney - RG","#84 Delbert Hall - TE",,"#55 Jeffrey Rodriguez - DT","#99 Peter Zelaya - DT","#81 Richard Stewart - LDE","#85 Ernest Hiatt - LDE",,,,,,,
HNC,5:03,"HNC 37",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Strong Man Strong Zone Weak",2,0,0,"1-10-BAF 37 (5:04) 49-Robert Quintero ran to BAF 38 for 2 yards. Tackle by 91-John Gibbs.","#7 Paul Lazenby - QB","#49 Robert Quintero - RB",,,"#47 Leopoldo Moore - FB",,,"#14 Micheal Best - WR","#19 Patrick Jones - WR","#12 Lamont Randall - WR",,,"#66 Todd Baker - LT","#62 Tommy Mayton - LG","#68 Cole Ball - C","#76 Frank Courtney - RG","#73 Justin Wade - RT",,"#69 Steven McCarty - LDE",,"#73 Dean Green - DT","#65 Kurt Hathaway - DT","#64 Clifford Osgood - RDE",,"#91 John Gibbs - MLB",,"#55 Kerry Hall - WLB","#36 Leonard Collins - CB","#46 Taylor Stubblefield - CB",,"#92 Don Jennings - CB",,"#37 David Breedlove - CB","#21 Arthur Harrington - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HNC,4:32,"HNC 38",1,2,8,"Split Backs Normal Posts","3-4 Normal 2 Deep Man",,0,0,"2-8-BAF 38 (4:31) 7-Paul Lazenby pass INTERCEPTED by 97-Ricardo Jackson at BAF 44. 97-Ricardo Jackson to BAF 44 for -0 yards. Tackle by 84-Steven Wortman. 91-John Gibbs was caught flat-footed on this play.","#7 Paul Lazenby - QB","#49 Robert Quintero - RB",,,"#47 Leopoldo Moore - FB","#84 Steven Wortman - TE",,"#14 Micheal Best - WR",,"#12 Lamont Randall - WR",,,"#66 Todd Baker - LT","#62 Tommy Mayton - LG","#68 Cole Ball - C","#76 Frank Courtney - RG","#73 Justin Wade - RT",,"#69 Steven McCarty - LDE",,"#73 Dean Green - DT",,"#64 Clifford Osgood - RDE","#97 Ricardo Jackson - MLB","#91 John Gibbs - MLB","#51 Robert Miller - MLB","#55 Kerry Hall - WLB","#21 Arthur Harrington - CB","#92 Don Jennings - CB",,,,"#31 Michael Kuhn - SS","#25 Nicholas Harvey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCC,4:26,"HNC 44",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-BAF 44 (4:27) 8-Stephen Broomfield pass Pass knocked down by 92-James Crain. incomplete, intended for 15-Bradley Vizcaino.","#8 Stephen Broomfield - QB","#15 Bradley Vizcaino - RB","#47 Randy Iser - RB",,,,,"#18 Eugene Martinez - WR","#14 James Brown - WR","#17 Stacey Guevara - WR",,,"#62 Thomas Whang - LG","#90 Rodney Underhill - LG","#74 Edward Martinez - C","#72 Carl Ramos - RG","#75 Jonathan McKinney - RG",,"#81 Richard Stewart - LDE",,"#99 Peter Zelaya - DT",,"#87 Bo Prince - RDE","#93 James Wells - SLB","#92 James Crain - MLB",,"#96 Robert Fisher - WLB","#26 George McCauley - CB","#22 Michael Herman - CB",,"#42 Christopher Downs - CB",,"#56 Andrew Daniel - SS","#27 Jared Rogers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCC,4:23,"HNC 44",1,2,10,"Singleback Normal WR Post","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-10-BAF 44 (4:24) 8-Stephen Broomfield pass Pass knocked down by 92-James Crain. incomplete, intended for 14-James Brown.","#8 Stephen Broomfield - QB","#15 Bradley Vizcaino - RB",,,,"#85 Paul Salazar - TE",,"#18 Eugene Martinez - WR","#14 James Brown - WR","#17 Stacey Guevara - WR",,,"#62 Thomas Whang - LG","#90 Rodney Underhill - LG","#74 Edward Martinez - C","#72 Carl Ramos - RG","#75 Jonathan McKinney - RG",,"#81 Richard Stewart - LDE",,"#99 Peter Zelaya - DT",,"#87 Bo Prince - RDE","#93 James Wells - SLB","#92 James Crain - MLB",,"#96 Robert Fisher - WLB","#26 George McCauley - CB","#22 Michael Herman - CB",,"#42 Christopher Downs - CB",,"#56 Andrew Daniel - SS","#27 Jared Rogers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCC,4:20,"HNC 44",1,3,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Double WR2",1,0,0,"3-10-BAF 44 (4:21) 8-Stephen Broomfield pass complete to 15-Bradley Vizcaino to BAF 43 for 1 yards. Tackle by 42-Christopher Downs. 15-Bradley Vizcaino breaks down the CB.","#8 Stephen Broomfield - QB","#15 Bradley Vizcaino - RB","#47 Randy Iser - RB",,,,,"#18 Eugene Martinez - WR","#14 James Brown - WR","#17 Stacey Guevara - WR",,,"#62 Thomas Whang - LG","#90 Rodney Underhill - LG","#74 Edward Martinez - C","#72 Carl Ramos - RG","#75 Jonathan McKinney - RG",,"#81 Richard Stewart - LDE",,"#99 Peter Zelaya - DT","#98 Allen Adkins - DT","#87 Bo Prince - RDE",,"#92 James Crain - MLB",,"#96 Robert Fisher - WLB","#26 George McCauley - CB","#22 Michael Herman - CB",,"#42 Christopher Downs - CB",,"#56 Andrew Daniel - SS","#27 Jared Rogers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCC,3:46,"HNC 43",1,4,9,Punt,"Punt Return",48,0,0,"4-9-BAF 43 (3:45) 5-Michael Loving punts 48 yards to BAF -4.4-9-BAF 43 (3:45) 5-Michael Loving punts 48 yards to BAF -4. Touchback.",,,,,,,,,,,,,,,,,,"#5 Michael Loving - P",,,,,,,,,,,,,,,,,,,"#83 Sammy Altman - TE",,"#32 Sean Davis - WR",,,"#98 Allen Adkins - DT","#55 Charles Sweatt - SS","#26 George McCauley - CB",,"#87 Bo Prince - RDE","#42 Christopher Downs - CB",,"#22 Michael Herman - CB",,,,"#71 Landon Snider - RG","#63 Joseph Kirkpatrick - LT","#85 Paul Salazar - TE","#72 Carl Ramos - RG","#75 Jonathan McKinney - RG","#84 Delbert Hall - TE",,"#55 Jeffrey Rodriguez - DT","#99 Peter Zelaya - DT","#81 Richard Stewart - LDE","#85 Ernest Hiatt - LDE",,,,,,,
HNC,3:36,"HNC 20",1,1,10,"Weak I Big Off Tackle Weak","Goal Line Attack #2",1,0,0,"1-10-BAF 20 (3:37) 49-Robert Quintero ran to BAF 21 for 1 yards. Tackle by 91-John Gibbs.","#7 Paul Lazenby - QB","#49 Robert Quintero - RB",,,"#47 Leopoldo Moore - FB","#84 Steven Wortman - TE","#88 Larry Panton - TE","#14 Micheal Best - WR",,,,,"#66 Todd Baker - LT","#62 Tommy Mayton - LG","#68 Cole Ball - C","#76 Frank Courtney - RG","#73 Justin Wade - RT",,"#69 Steven McCarty - LDE","#65 Kurt Hathaway - DT","#73 Dean Green - DT","#93 Joseph Hanson - DT","#64 Clifford Osgood - RDE","#97 Ricardo Jackson - MLB","#91 John Gibbs - MLB",,"#55 Kerry Hall - WLB","#21 Arthur Harrington - CB","#92 Don Jennings - CB",,,,"#25 Nicholas Harvey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,