HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"LAN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,15:00,"TBY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 12-Lee Lee kicks 74 yards from TBY 35 to LAN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Alfred Lowe - WR",,"#40 Larry Stewart - CB","#75 Eddie Duncan - MLB","#59 Reginald Flora - FS","#91 Robert Dickinson - DT","#90 William Gonzalez - LDE","#94 Jesse Graybill - LDE","#52 Jonathan Bermudez - WLB","#71 Terry Fox - LDE","#36 Timothy Hauser - CB","#54 Michael Thomas - SLB","#12 Lee Lee - K",,,,,,,,,,,,,,,,,,,,
LAN,15:00,"LAN 25",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",7,0,0,"1-10-LAN 25 (15:00) 5-Robert Green pass complete to 82-Dominic Marshall to LAN 32 for 7 yards. Tackle by 32-Joseph Como.","#5 Robert Green - QB","#33 Randy Ramsey - RB",,"#29 Irvin Lor - WR","#43 Kenneth Miller - FB","#82 Dominic Marshall - TE",,"#14 Timothy Leighton - WR",,,,,"#73 Earl Terry - LG","#62 Elijah Phelan - LG","#60 Antonio Rosales - C","#65 Herman Akins - LG","#76 Angel Walker - RT",,"#51 Dominic Hartley - LDE","#67 Mason Archuleta - RDE","#99 Steven Gaston - DT","#71 Ian Vanslyke - DT","#79 James Alexander - RDE","#58 Michael Edwards - SLB","#59 Thomas Cintron - MLB",,"#96 Garry Lacour - WLB","#37 Scott Sams - CB","#32 Joseph Como - CB",,,,"#43 Allan Husk - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,14:22,"LAN 32",1,2,3,"Shotgun Normal HB Delay","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"2-3-LAN 32 (14:21) 33-Randy Ramsey ran to LAN 35 for 3 yards. Tackle by 30-Jose Albarran.","#5 Robert Green - QB","#33 Randy Ramsey - RB",,,,"#82 Dominic Marshall - TE",,"#14 Timothy Leighton - WR","#81 Michael Blackburn - WR","#29 Irvin Lor - WR",,,"#73 Earl Terry - LG","#62 Elijah Phelan - LG","#60 Antonio Rosales - C","#65 Herman Akins - LG","#76 Angel Walker - RT",,"#51 Dominic Hartley - LDE",,"#99 Steven Gaston - DT",,"#79 James Alexander - RDE","#58 Michael Edwards - SLB","#59 Thomas Cintron - MLB",,"#96 Garry Lacour - WLB","#37 Scott Sams - CB","#32 Joseph Como - CB",,"#30 Jose Albarran - CB",,"#43 Allan Husk - SS","#42 Richard Spina - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,13:48,"LAN 35",1,3,,"Singleback Normal HB Inside Weak","Nickel Strong 2 Deep Man Under",5,0,0,"3-1-LAN 35 (13:47) 33-Randy Ramsey ran to LAN 40 for 5 yards. Tackle by 42-Richard Spina.","#5 Robert Green - QB","#33 Randy Ramsey - RB",,,,"#82 Dominic Marshall - TE",,"#14 Timothy Leighton - WR","#81 Michael Blackburn - WR","#29 Irvin Lor - WR",,,"#73 Earl Terry - LG","#62 Elijah Phelan - LG","#60 Antonio Rosales - C","#65 Herman Akins - LG","#76 Angel Walker - RT",,"#51 Dominic Hartley - LDE",,"#99 Steven Gaston - DT","#71 Ian Vanslyke - DT","#79 James Alexander - RDE",,"#59 Thomas Cintron - MLB",,"#96 Garry Lacour - WLB","#37 Scott Sams - CB","#32 Joseph Como - CB",,"#30 Jose Albarran - CB",,"#43 Allan Husk - SS","#42 Richard Spina - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,13:02,"LAN 40",1,1,10,"Singleback Normal TE Quick Out","Nickel Normal Double WR1",5,0,0,"1-10-LAN 40 (13:01) 5-Robert Green pass complete to 82-Dominic Marshall to LAN 45 for 5 yards. Tackle by 59-Thomas Cintron.","#5 Robert Green - QB","#33 Randy Ramsey - RB",,,,"#82 Dominic Marshall - TE",,"#14 Timothy Leighton - WR","#81 Michael Blackburn - WR","#29 Irvin Lor - WR",,,"#73 Earl Terry - LG","#62 Elijah Phelan - LG","#60 Antonio Rosales - C","#65 Herman Akins - LG","#76 Angel Walker - RT",,"#51 Dominic Hartley - LDE",,"#99 Steven Gaston - DT","#71 Ian Vanslyke - DT","#79 James Alexander - RDE",,"#59 Thomas Cintron - MLB",,"#96 Garry Lacour - WLB","#37 Scott Sams - CB","#32 Joseph Como - CB",,"#30 Jose Albarran - CB",,"#43 Allan Husk - SS","#42 Richard Spina - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,12:19,"LAN 45",1,2,5,"Shotgun Normal HB Delay","Nickel Normal 2 Deep",3,0,0,"2-5-LAN 45 (12:18) 33-Randy Ramsey ran to LAN 48 for 3 yards. Tackle by 30-Jose Albarran.","#5 Robert Green - QB","#33 Randy Ramsey - RB",,,,"#82 Dominic Marshall - TE",,"#14 Timothy Leighton - WR","#81 Michael Blackburn - WR","#29 Irvin Lor - WR",,,"#73 Earl Terry - LG","#62 Elijah Phelan - LG","#60 Antonio Rosales - C","#65 Herman Akins - LG","#76 Angel Walker - RT",,"#51 Dominic Hartley - LDE",,"#99 Steven Gaston - DT","#71 Ian Vanslyke - DT","#79 James Alexander - RDE",,"#59 Thomas Cintron - MLB",,"#96 Garry Lacour - WLB","#37 Scott Sams - CB","#32 Joseph Como - CB",,"#30 Jose Albarran - CB",,"#43 Allan Husk - SS","#42 Richard Spina - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,11:34,"LAN 48",1,3,2,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Double WR1",20,0,0,"3-2-LAN 48 (11:33) 5-Robert Green pass complete to 29-Irvin Lor to TBY 33 for 20 yards.","#5 Robert Green - QB","#33 Randy Ramsey - RB","#43 Kenneth Miller - FB",,,,,"#14 Timothy Leighton - WR","#81 Michael Blackburn - WR","#29 Irvin Lor - WR",,,"#73 Earl Terry - LG","#62 Elijah Phelan - LG","#60 Antonio Rosales - C","#65 Herman Akins - LG","#76 Angel Walker - RT",,"#51 Dominic Hartley - LDE",,"#99 Steven Gaston - DT","#71 Ian Vanslyke - DT","#79 James Alexander - RDE",,"#59 Thomas Cintron - MLB",,"#96 Garry Lacour - WLB","#37 Scott Sams - CB","#32 Joseph Como - CB",,"#30 Jose Albarran - CB",,"#43 Allan Husk - SS","#42 Richard Spina - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,10:54,"TBY 33",1,1,10,"Goal Line Normal HB Dive","Goal Line 3 Deep Zone Under",4,0,0,"1-10-TBY 33 (10:53) 14-Timothy Leighton ran to TBY 29 for 4 yards. Tackle by 59-Thomas Cintron. PENALTY - Offsides (TBY 71-Ian Vanslyke)","#5 Robert Green - QB","#14 Timothy Leighton - WR",,"#33 Randy Ramsey - RB","#43 Kenneth Miller - FB","#82 Dominic Marshall - TE","#87 Tony Griffith - TE",,,,,,"#73 Earl Terry - LG","#62 Elijah Phelan - LG","#60 Antonio Rosales - C","#65 Herman Akins - LG","#76 Angel Walker - RT",,"#51 Dominic Hartley - LDE","#71 Ian Vanslyke - DT","#99 Steven Gaston - DT","#62 Max Polanco - DT","#79 James Alexander - RDE","#58 Michael Edwards - SLB","#59 Thomas Cintron - MLB",,"#96 Garry Lacour - WLB","#37 Scott Sams - CB","#32 Joseph Como - CB",,,,"#35 James Savarese - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,10:50,"TBY 28",1,1,5,"I Formation Power HB Sweep Weak","Goal Line 3 Deep Zone Under",1,0,0,"1-5-TBY 28 (10:51) 43-Kenneth Miller ran to TBY 27 for 1 yards. Tackle by 59-Thomas Cintron.","#5 Robert Green - QB","#43 Kenneth Miller - FB",,"#29 Irvin Lor - WR","#33 Randy Ramsey - RB","#82 Dominic Marshall - TE",,"#14 Timothy Leighton - WR",,,,,"#73 Earl Terry - LG","#62 Elijah Phelan - LG","#60 Antonio Rosales - C","#65 Herman Akins - LG","#76 Angel Walker - RT",,"#51 Dominic Hartley - LDE","#67 Mason Archuleta - RDE","#99 Steven Gaston - DT","#71 Ian Vanslyke - DT","#79 James Alexander - RDE","#58 Michael Edwards - SLB","#59 Thomas Cintron - MLB",,"#96 Garry Lacour - WLB","#37 Scott Sams - CB","#32 Joseph Como - CB",,,,"#35 James Savarese - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,10:17,"TBY 27",1,2,4,"Split Backs 3 Wide Dive Left","Nickel Normal 2 Deep",10,0,0,"2-4-TBY 27 (10:16) 43-Kenneth Miller ran to TBY 17 for 10 yards. Tackle by 43-Allan Husk.","#5 Robert Green - QB","#33 Randy Ramsey - RB",,,"#43 Kenneth Miller - FB",,,"#14 Timothy Leighton - WR","#81 Michael Blackburn - WR","#29 Irvin Lor - WR",,,"#73 Earl Terry - LG","#62 Elijah Phelan - LG","#60 Antonio Rosales - C","#65 Herman Akins - LG","#76 Angel Walker - RT",,"#51 Dominic Hartley - LDE",,"#99 Steven Gaston - DT","#71 Ian Vanslyke - DT","#79 James Alexander - RDE",,"#59 Thomas Cintron - MLB",,"#96 Garry Lacour - WLB","#37 Scott Sams - CB","#32 Joseph Como - CB",,"#30 Jose Albarran - CB",,"#43 Allan Husk - SS","#42 Richard Spina - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,9:38,"TBY 17",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Normal Shallow Zone Deep",3,0,0,"1-10-TBY 17 (9:37) 43-Kenneth Miller ran to TBY 14 for 3 yards. Tackle by 96-Garry Lacour.","#5 Robert Green - QB","#33 Randy Ramsey - RB",,,"#43 Kenneth Miller - FB",,,"#81 Michael Blackburn - WR","#12 Alfred Lowe - WR","#80 Sam Torres - WR",,,"#73 Earl Terry - LG","#62 Elijah Phelan - LG","#60 Antonio Rosales - C","#65 Herman Akins - LG","#76 Angel Walker - RT",,"#51 Dominic Hartley - LDE",,"#99 Steven Gaston - DT","#71 Ian Vanslyke - DT","#79 James Alexander - RDE",,"#59 Thomas Cintron - MLB",,"#96 Garry Lacour - WLB","#30 Jose Albarran - CB","#44 Edward Briggs - FS",,"#37 Scott Sams - CB",,"#35 James Savarese - SS","#42 Richard Spina - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,8:55,"TBY 14",1,2,7,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",13,0,0,"2-7-TBY 14 (8:54) 14-Timothy Leighton ran to TBY 1 for 13 yards. Tackle by 59-Thomas Cintron.","#5 Robert Green - QB","#14 Timothy Leighton - WR",,"#43 Kenneth Miller - FB","#33 Randy Ramsey - RB","#82 Dominic Marshall - TE","#87 Tony Griffith - TE",,,,,,"#73 Earl Terry - LG","#62 Elijah Phelan - LG","#60 Antonio Rosales - C","#65 Herman Akins - LG","#76 Angel Walker - RT",,"#51 Dominic Hartley - LDE","#71 Ian Vanslyke - DT","#99 Steven Gaston - DT","#62 Max Polanco - DT","#79 James Alexander - RDE","#58 Michael Edwards - SLB","#59 Thomas Cintron - MLB",,"#96 Garry Lacour - WLB","#32 Joseph Como - CB","#30 Jose Albarran - CB",,,,"#43 Allan Husk - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,8:15,"TBY 1",1,1,1,"Singleback Normal HB Inside Weak","Nickel Normal Double WR1",1,6,0,"1-1-TBY 1 (8:14) 33-Randy Ramsey ran for 1 yards. TOUCHDOWN! LAN 6 TBY 0","#5 Robert Green - QB","#33 Randy Ramsey - RB",,,,"#82 Dominic Marshall - TE",,"#29 Irvin Lor - WR","#80 Sam Torres - WR","#81 Michael Blackburn - WR",,,"#73 Earl Terry - LG","#62 Elijah Phelan - LG","#60 Antonio Rosales - C","#65 Herman Akins - LG","#76 Angel Walker - RT",,"#51 Dominic Hartley - LDE",,"#99 Steven Gaston - DT","#71 Ian Vanslyke - DT","#79 James Alexander - RDE",,"#59 Thomas Cintron - MLB",,"#96 Garry Lacour - WLB","#37 Scott Sams - CB","#32 Joseph Como - CB",,"#30 Jose Albarran - CB",,"#43 Allan Husk - SS","#42 Richard Spina - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,8:11,"TBY 15",1,7,15,"Field Goal","FG Block",26,7,0,"(8:12) Extra point GOOD by 6-Lionel Kramer. LAN 7 TBY 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Robert Green - QB","#80 Sam Torres - WR",,,,,,,,,,,,,,"#6 Lionel Kramer - K","#90 William Gonzalez - LDE","#57 Michael Buchanan - LG","#79 Anthony Nunez - RG","#73 Earl Terry - LG","#60 Antonio Rosales - C","#65 Herman Akins - LG","#62 Elijah Phelan - LG","#66 Geoffrey Cornwell - LT","#71 Ian Vanslyke - DT","#79 James Alexander - RDE","#99 Steven Gaston - DT","#76 Matthew Olvera - DT","#65 Daniel Colon - RDE","#54 Ross Mullen - WLB","#51 Dominic Hartley - LDE","#96 Garry Lacour - WLB","#62 Max Polanco - DT","#58 Michael Edwards - SLB","#67 Mason Archuleta - RDE"
LAN,8:11,"LAN 35",1,6,10,Kickoff,"Kick Return",,7,0,"(8:12) 6-Lionel Kramer kicks 74 yards from LAN 35 to TBY -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Alfredo Kondo - WR",,"#32 Joseph Como - CB","#51 Dominic Hartley - LDE","#96 Garry Lacour - WLB","#71 Ian Vanslyke - DT","#79 James Alexander - RDE","#67 Mason Archuleta - RDE","#43 Allan Husk - SS","#30 Jose Albarran - CB","#54 Ross Mullen - WLB","#62 Max Polanco - DT","#6 Lionel Kramer - K",,,,,,,,,,,,,,,,,,,,
TBY,8:11,"TBY 25",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Double Safety Blitz",,7,0,"1-10-TBY 25 (8:12) 38-Paul Watson ran to TBY 25 for a short gain. Tackle by 40-Larry Stewart.","#9 Travis Jackson - QB","#38 Paul Watson - RB",,,"#21 Erick Omara - FB","#81 Emory Stone - TE",,"#87 Kevin Willis - WR",,"#89 Alfredo Kondo - WR",,,"#73 Elijah Garrett - LT","#25 Stephen Mandujano - LG","#77 Everett Morey - C","#57 Wesley Ruiz - RG","#67 Gerald Sylvester - RT",,"#94 Jesse Graybill - LDE",,"#99 Mark Miller - DT","#98 Michael Stingley - DT","#78 Drew Ellis - RDE","#90 William Gonzalez - LDE","#51 Charles Knight - MLB",,"#52 Jonathan Bermudez - WLB","#58 Byron Carr - CB","#49 Tony Demott - CB",,,,"#59 Reginald Flora - FS","#40 Larry Stewart - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,7:34,"TBY 25",1,2,10,"I Formation 3WR WR Out","Nickel Normal SS Blitz",,7,0,"2-10-TBY 25 (7:33) 9-Travis Jackson pass Pass knocked down by 36-Timothy Hauser. incomplete, intended for 82-Stephen Schmidt.","#9 Travis Jackson - QB","#38 Paul Watson - RB",,,"#21 Erick Omara - FB",,,"#87 Kevin Willis - WR","#82 Stephen Schmidt - C","#89 Alfredo Kondo - WR",,,"#73 Elijah Garrett - LT","#25 Stephen Mandujano - LG","#77 Everett Morey - C","#57 Wesley Ruiz - RG","#67 Gerald Sylvester - RT",,"#94 Jesse Graybill - LDE",,"#99 Mark Miller - DT","#98 Michael Stingley - DT","#78 Drew Ellis - RDE",,"#51 Charles Knight - MLB",,"#52 Jonathan Bermudez - WLB","#58 Byron Carr - CB","#49 Tony Demott - CB",,"#36 Timothy Hauser - CB",,"#40 Larry Stewart - CB","#59 Reginald Flora - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,7:29,"TBY 25",1,3,10,"I Formation Normal Curl & Post","4-3 Under Zone Blitz",5,7,0,"3-10-TBY 25 (7:30) 9-Travis Jackson pass complete to 81-Emory Stone to TBY 30 for 5 yards. Tackle by 99-Mark Miller.","#9 Travis Jackson - QB","#38 Paul Watson - RB",,,"#21 Erick Omara - FB","#81 Emory Stone - TE",,"#87 Kevin Willis - WR",,"#89 Alfredo Kondo - WR",,,"#73 Elijah Garrett - LT","#25 Stephen Mandujano - LG","#77 Everett Morey - C","#57 Wesley Ruiz - RG","#67 Gerald Sylvester - RT",,"#94 Jesse Graybill - LDE",,"#99 Mark Miller - DT","#98 Michael Stingley - DT","#78 Drew Ellis - RDE","#90 William Gonzalez - LDE","#51 Charles Knight - MLB",,"#52 Jonathan Bermudez - WLB","#58 Byron Carr - CB","#49 Tony Demott - CB",,,,"#40 Larry Stewart - CB","#59 Reginald Flora - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,6:49,"TBY 30",1,4,5,Punt,"Punt Return",,7,0,"4-5-TBY 30 (6:48) 2-Charles Kollman punts 47 yards to LAN 23. 12-Alfred Lowe to LAN 32 for 9 yards. Tackle by 55-Thomas Wyman.",,,,,,,,,,,,,,,,,,"#2 Charles Kollman - P",,,,,,,,,,,,,,,,,,,"#57 Wesley Ruiz - RG",,"#12 Alfred Lowe - WR",,,"#59 Reginald Flora - FS","#75 Eddie Duncan - MLB","#90 William Gonzalez - LDE",,"#52 Jonathan Bermudez - WLB","#54 Michael Thomas - SLB",,"#91 Robert Dickinson - DT",,,,"#73 Elijah Garrett - LT","#55 Thomas Wyman - C","#77 Everett Morey - C","#67 Gerald Sylvester - RT","#25 Stephen Mandujano - LG","#56 Aldo Gragg - LG",,"#94 Jesse Graybill - LDE","#99 Mark Miller - DT","#71 Terry Fox - LDE","#92 Alvaro Ferguson - RDE",,,,,,,
LAN,6:39,"LAN 32",1,1,10,"I Formation Normal HB Toss Weak","3-4 Normal 2 Deep Man",1,7,0,"1-10-LAN 32 (6:40) 33-Randy Ramsey ran to LAN 34 for 1 yards. Tackle by 54-Ross Mullen.","#5 Robert Green - QB","#33 Randy Ramsey - RB",,,"#43 Kenneth Miller - FB","#82 Dominic Marshall - TE",,"#14 Timothy Leighton - WR",,"#29 Irvin Lor - WR",,,"#73 Earl Terry - LG","#62 Elijah Phelan - LG","#60 Antonio Rosales - C","#65 Herman Akins - LG","#76 Angel Walker - RT",,"#51 Dominic Hartley - LDE",,"#99 Steven Gaston - DT",,"#79 James Alexander - RDE","#58 Michael Edwards - SLB","#59 Thomas Cintron - MLB","#98 Eugene Knight - MLB","#54 Ross Mullen - WLB","#37 Scott Sams - CB","#32 Joseph Como - CB",,,,"#43 Allan Husk - SS","#42 Richard Spina - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,6:04,"LAN 34",1,2,9,"Strong I Big HB Toss Weak","Goal Line 3 Deep Zone Under",8,7,0,"2-9-LAN 34 (6:03) 33-Randy Ramsey ran to LAN 41 for 8 yards. Tackle by 43-Allan Husk.","#5 Robert Green - QB","#33 Randy Ramsey - RB",,,"#43 Kenneth Miller - FB","#82 Dominic Marshall - TE","#87 Tony Griffith - TE","#14 Timothy Leighton - WR",,,,,"#73 Earl Terry - LG","#62 Elijah Phelan - LG","#60 Antonio Rosales - C","#65 Herman Akins - LG","#76 Angel Walker - RT",,"#51 Dominic Hartley - LDE","#71 Ian Vanslyke - DT","#99 Steven Gaston - DT","#62 Max Polanco - DT","#79 James Alexander - RDE","#58 Michael Edwards - SLB","#59 Thomas Cintron - MLB",,"#96 Garry Lacour - WLB","#37 Scott Sams - CB","#32 Joseph Como - CB",,,,"#43 Allan Husk - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,5:28,"LAN 41",1,3,1,"I Formation Power HB Sweep Weak","Goal Line 3 Deep Man",1,7,0,"3-1-LAN 41 (5:27) 33-Randy Ramsey ran to LAN 42 for 1 yards. Tackle by 58-Michael Edwards. 82-Dominic Marshall totally missed that block.","#5 Robert Green - QB","#33 Randy Ramsey - RB",,"#29 Irvin Lor - WR","#43 Kenneth Miller - FB","#82 Dominic Marshall - TE",,"#14 Timothy Leighton - WR",,,,,"#73 Earl Terry - LG","#62 Elijah Phelan - LG","#60 Antonio Rosales - C","#65 Herman Akins - LG","#76 Angel Walker - RT",,"#51 Dominic Hartley - LDE","#67 Mason Archuleta - RDE","#99 Steven Gaston - DT","#71 Ian Vanslyke - DT","#79 James Alexander - RDE","#58 Michael Edwards - SLB","#59 Thomas Cintron - MLB",,"#96 Garry Lacour - WLB","#37 Scott Sams - CB","#32 Joseph Como - CB",,,,"#43 Allan Husk - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,4:44,"LAN 42",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel 3-3-5 Cover 2 Man Under",-1,7,0,"1-10-LAN 42 (4:43) 43-Kenneth Miller ran to LAN 41 for -1 yards. Tackle by 99-Steven Gaston. 60-Antonio Rosales was completely beat on that play.","#5 Robert Green - QB","#43 Kenneth Miller - FB","#33 Randy Ramsey - RB",,,,,"#14 Timothy Leighton - WR","#81 Michael Blackburn - WR","#29 Irvin Lor - WR",,,"#73 Earl Terry - LG","#62 Elijah Phelan - LG","#60 Antonio Rosales - C","#65 Herman Akins - LG","#76 Angel Walker - RT",,"#51 Dominic Hartley - LDE",,"#99 Steven Gaston - DT",,"#79 James Alexander - RDE","#58 Michael Edwards - SLB","#59 Thomas Cintron - MLB",,"#96 Garry Lacour - WLB","#37 Scott Sams - CB","#32 Joseph Como - CB",,"#30 Jose Albarran - CB",,"#43 Allan Husk - SS","#42 Richard Spina - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,4:10,"LAN 41",1,2,11,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Man Zone",4,7,0,"2-11-LAN 41 (4:09) 5-Robert Green pass complete to 43-Kenneth Miller to LAN 46 for 4 yards. Tackle by 37-Scott Sams.","#5 Robert Green - QB","#43 Kenneth Miller - FB","#33 Randy Ramsey - RB",,,,,"#14 Timothy Leighton - WR","#81 Michael Blackburn - WR","#29 Irvin Lor - WR",,,"#73 Earl Terry - LG","#62 Elijah Phelan - LG","#60 Antonio Rosales - C","#65 Herman Akins - LG","#76 Angel Walker - RT",,"#51 Dominic Hartley - LDE",,"#99 Steven Gaston - DT","#71 Ian Vanslyke - DT","#79 James Alexander - RDE",,"#59 Thomas Cintron - MLB",,"#96 Garry Lacour - WLB","#37 Scott Sams - CB","#32 Joseph Como - CB",,"#30 Jose Albarran - CB",,"#43 Allan Husk - SS","#42 Richard Spina - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,3:34,"LAN 46",1,3,6,"Strong I Normal FB Trap Weak","4-3 Under Double LB Blitz",-2,7,0,"3-6-LAN 46 (3:33) 33-Randy Ramsey ran to LAN 44 for -2 yards. Tackle by 96-Garry Lacour. TBY 96-Garry Lacour was injured on the play. He looks like he should be able to return.","#5 Robert Green - QB","#43 Kenneth Miller - FB",,,"#33 Randy Ramsey - RB","#82 Dominic Marshall - TE",,"#14 Timothy Leighton - WR",,"#29 Irvin Lor - WR",,,"#73 Earl Terry - LG","#62 Elijah Phelan - LG","#60 Antonio Rosales - C","#65 Herman Akins - LG","#76 Angel Walker - RT",,"#51 Dominic Hartley - LDE",,"#99 Steven Gaston - DT","#71 Ian Vanslyke - DT","#79 James Alexander - RDE","#58 Michael Edwards - SLB","#59 Thomas Cintron - MLB",,"#96 Garry Lacour - WLB","#37 Scott Sams - CB","#32 Joseph Como - CB",,,,"#43 Allan Husk - SS","#42 Richard Spina - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,2:51,"LAN 44",1,4,8,Punt,"Punt Return",,7,0,"4-8-LAN 44 (2:50) 7-Ronald Burns punts 43 yards to TBY 13. Fair Catch by 89-Alfredo Kondo.",,,,,,,,,,,,,,,,,,"#7 Ronald Burns - P",,,,,,,,,,,,,,,,,,,"#80 Sam Torres - WR",,"#89 Alfredo Kondo - WR",,,"#43 Allan Husk - SS","#67 Mason Archuleta - RDE","#79 James Alexander - RDE",,"#30 Jose Albarran - CB","#62 Max Polanco - DT",,"#51 Dominic Hartley - LDE",,,,"#57 Michael Buchanan - LG","#79 Anthony Nunez - RG","#73 Earl Terry - LG","#60 Antonio Rosales - C","#65 Herman Akins - LG","#62 Elijah Phelan - LG",,"#58 Michael Edwards - SLB","#99 Steven Gaston - DT","#76 Matthew Olvera - DT","#71 Ian Vanslyke - DT",,,,,,,
TBY,2:43,"TBY 13",1,1,10,"I Formation Normal SE Post","4-3 Normal WLB Outside Blitz",8,7,0,"1-10-TBY 13 (2:44) 9-Travis Jackson pass complete to 21-Erick Omara to TBY 21 for 8 yards. Tackle by 51-Charles Knight.","#9 Travis Jackson - QB","#38 Paul Watson - RB",,,"#21 Erick Omara - FB","#81 Emory Stone - TE",,"#87 Kevin Willis - WR",,"#89 Alfredo Kondo - WR",,,"#73 Elijah Garrett - LT","#25 Stephen Mandujano - LG","#77 Everett Morey - C","#57 Wesley Ruiz - RG","#67 Gerald Sylvester - RT",,"#94 Jesse Graybill - LDE",,"#99 Mark Miller - DT","#98 Michael Stingley - DT","#78 Drew Ellis - RDE","#90 William Gonzalez - LDE","#51 Charles Knight - MLB",,"#52 Jonathan Bermudez - WLB","#58 Byron Carr - CB","#49 Tony Demott - CB",,,,"#40 Larry Stewart - CB","#59 Reginald Flora - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,1:59,"TBY 21",1,2,2,"Shotgun Normal HB Flare","Nickel Blitz CB SS LB Blitz",13,7,0,"2-2-TBY 21 (1:58) (Hot Read) 9-Travis Jackson pass complete to 82-Stephen Schmidt to TBY 34 for 13 yards. Tackle by 59-Reginald Flora.","#9 Travis Jackson - QB","#38 Paul Watson - RB",,,,"#81 Emory Stone - TE",,"#87 Kevin Willis - WR","#82 Stephen Schmidt - C","#89 Alfredo Kondo - WR",,,"#73 Elijah Garrett - LT","#25 Stephen Mandujano - LG","#77 Everett Morey - C","#57 Wesley Ruiz - RG","#67 Gerald Sylvester - RT",,"#94 Jesse Graybill - LDE",,"#99 Mark Miller - DT","#98 Michael Stingley - DT","#78 Drew Ellis - RDE",,"#51 Charles Knight - MLB",,"#52 Jonathan Bermudez - WLB","#58 Byron Carr - CB","#49 Tony Demott - CB",,"#36 Timothy Hauser - CB",,"#40 Larry Stewart - CB","#59 Reginald Flora - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,1:22,"TBY 34",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #3",-3,7,0,"1-10-TBY 34 (1:21) (Hot Read) 9-Travis Jackson pass complete to 38-Paul Watson to TBY 31 for -3 yards. Tackle by 40-Larry Stewart. Pressure by 52-Jonathan Bermudez.","#9 Travis Jackson - QB","#38 Paul Watson - RB",,"#27 Douglas Rackley - RB","#21 Erick Omara - FB","#81 Emory Stone - TE","#86 Rodney Brady - TE",,,,,,"#73 Elijah Garrett - LT","#25 Stephen Mandujano - LG","#77 Everett Morey - C","#57 Wesley Ruiz - RG","#67 Gerald Sylvester - RT",,"#94 Jesse Graybill - LDE","#92 Alvaro Ferguson - RDE","#99 Mark Miller - DT","#98 Michael Stingley - DT","#78 Drew Ellis - RDE","#90 William Gonzalez - LDE","#51 Charles Knight - MLB",,"#52 Jonathan Bermudez - WLB","#58 Byron Carr - CB","#40 Larry Stewart - CB",,,,"#59 Reginald Flora - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,0:44,"TBY 31",1,2,13,"Shotgun Normal Double Outs","Nickel Normal SS Blitz",,7,0,"2-13-TBY 31 (0:43) 9-Travis Jackson pass Pass knocked down by 36-Timothy Hauser. incomplete, intended for 82-Stephen Schmidt.","#9 Travis Jackson - QB","#38 Paul Watson - RB",,,,"#81 Emory Stone - TE",,"#87 Kevin Willis - WR","#82 Stephen Schmidt - C","#89 Alfredo Kondo - WR",,,"#73 Elijah Garrett - LT","#25 Stephen Mandujano - LG","#77 Everett Morey - C","#57 Wesley Ruiz - RG","#67 Gerald Sylvester - RT",,"#94 Jesse Graybill - LDE",,"#99 Mark Miller - DT","#98 Michael Stingley - DT","#78 Drew Ellis - RDE",,"#51 Charles Knight - MLB",,"#52 Jonathan Bermudez - WLB","#58 Byron Carr - CB","#49 Tony Demott - CB",,"#36 Timothy Hauser - CB",,"#59 Reginald Flora - FS","#40 Larry Stewart - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,