HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"VIR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORE,15:00,"ORE 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Earnest Bowman kicks 72 yards from ORE 35 to VIR -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#30 Herman Ford - RB",,"#20 Steven Pfarr - CB","#32 Elijah Brackin - CB","#50 Dennis Tores - MLB","#59 Douglas Soto - WLB","#56 James Nelson - DT","#52 Charles Brown - WLB","#90 John Surber - SLB","#21 Ryan Merritt - CB","#95 James Sloan - DT","#47 William Steward - CB","#2 Earnest Bowman - K",,,,,,,,,,,,,,,,,,,,
VIR,15:00,"VIR 25",1,1,10,"Goal Line Normal HB Toss Strong","Quarter Normal CB5 MLB Blitz",4,0,0,"1-10-VIR 25 (15:00) 30-Herman Ford ran to VIR 29 for 4 yards. Tackle by 37-Chris Hall.","#10 Russell Hall - QB","#30 Herman Ford - RB",,"#44 Louis Peterson - RB","#49 William Carvalho - FB","#82 Jerry McCormick - TE","#88 Clayton Ramos - TE",,,,,,"#73 Craig Matthews - LT","#72 Michael Stone - LG","#78 Micheal Marcus - C","#77 Wayne Woodside - RT","#74 Norman McCants - RT",,"#72 Russell Balfour - LDE",,"#70 Micheal Simpkins - DT",,"#98 Eric Ward - RDE",,"#55 Stuart Jones - MLB",,,"#35 Stephen Wood - CB","#20 Bryan Derrickson - CB","#25 Thomas Kim - CB","#37 Chris Hall - CB","#39 Gordon Jackson - CB","#36 Robert Shearer - SS","#45 Dennis Jackson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIR,14:23,"VIR 29",1,2,6,"Shotgun 2 RB 3 WR WR Hooks","Nickel Strong 2 Deep Man Under",6,0,0,"2-6-VIR 29 (14:22) 10-Russell Hall pass complete to 15-William Smitherman to VIR 36 for 6 yards. Tackle by 35-Stephen Wood.","#10 Russell Hall - QB","#30 Herman Ford - RB","#44 Louis Peterson - RB",,,,,"#15 William Smitherman - WR","#17 Jason Vincent - WR","#38 Stanley Dodson - WR",,,"#73 Craig Matthews - LT","#72 Michael Stone - LG","#78 Micheal Marcus - C","#77 Wayne Woodside - RT","#74 Norman McCants - RT",,"#72 Russell Balfour - LDE",,"#70 Micheal Simpkins - DT","#91 Roger Carrington - DT","#98 Eric Ward - RDE",,"#55 Stuart Jones - MLB",,"#40 Brian Perry - WLB","#35 Stephen Wood - CB","#20 Bryan Derrickson - CB",,"#37 Chris Hall - CB",,"#36 Robert Shearer - SS","#45 Dennis Jackson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIR,13:48,"VIR 36",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Strong CB3 Blitz Man",9,0,0,"1-10-VIR 36 (13:47) 30-Herman Ford ran to VIR 44 for 9 yards. Tackle by 36-Robert Shearer.","#10 Russell Hall - QB","#30 Herman Ford - RB",,,"#49 William Carvalho - FB",,,"#15 William Smitherman - WR","#17 Jason Vincent - WR","#38 Stanley Dodson - WR",,,"#73 Craig Matthews - LT","#72 Michael Stone - LG","#78 Micheal Marcus - C","#77 Wayne Woodside - RT","#74 Norman McCants - RT",,"#72 Russell Balfour - LDE",,"#70 Micheal Simpkins - DT","#91 Roger Carrington - DT","#98 Eric Ward - RDE",,"#55 Stuart Jones - MLB",,"#40 Brian Perry - WLB","#35 Stephen Wood - CB","#20 Bryan Derrickson - CB",,"#37 Chris Hall - CB",,"#36 Robert Shearer - SS","#33 Wayne Ellis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIR,13:08,"VIR 44",1,2,1,"I Formation Power HB Strong Outside","Dime Normal Double WR1",6,0,0,"2-1-VIR 44 (13:07) 30-Herman Ford ran to VIR 50 for 6 yards. Tackle by 37-Chris Hall.","#10 Russell Hall - QB","#30 Herman Ford - RB",,"#44 Louis Peterson - RB","#49 William Carvalho - FB","#82 Jerry McCormick - TE",,"#15 William Smitherman - WR",,,,,"#73 Craig Matthews - LT","#72 Michael Stone - LG","#78 Micheal Marcus - C","#77 Wayne Woodside - RT","#74 Norman McCants - RT",,"#72 Russell Balfour - LDE",,"#70 Micheal Simpkins - DT","#91 Roger Carrington - DT","#98 Eric Ward - RDE",,"#55 Stuart Jones - MLB",,,"#35 Stephen Wood - CB","#20 Bryan Derrickson - CB","#25 Thomas Kim - CB","#37 Chris Hall - CB",,"#22 John Marco - SS","#33 Wayne Ellis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIR,12:23,"VIR 50",1,1,10,"I Formation Normal FL Hitch","4-3 Normal OLB Blitz Outside",11,0,0,"1-10-VIR 50 (12:22) 10-Russell Hall pass complete to 38-Stanley Dodson to ORE 39 for 11 yards. Tackle by 20-Bryan Derrickson.","#10 Russell Hall - QB","#44 Louis Peterson - RB",,,"#49 William Carvalho - FB","#82 Jerry McCormick - TE",,"#15 William Smitherman - WR",,"#38 Stanley Dodson - WR",,,"#73 Craig Matthews - LT","#72 Michael Stone - LG","#78 Micheal Marcus - C","#77 Wayne Woodside - RT","#74 Norman McCants - RT",,"#72 Russell Balfour - LDE",,"#70 Micheal Simpkins - DT","#91 Roger Carrington - DT","#98 Eric Ward - RDE","#52 Ted Forbes - SLB","#55 Stuart Jones - MLB",,"#40 Brian Perry - WLB","#35 Stephen Wood - CB","#20 Bryan Derrickson - CB",,,,"#36 Robert Shearer - SS","#45 Dennis Jackson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIR,11:42,"ORE 39",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal SS Blitz",6,0,0,"1-10-ORE 39 (11:41) 10-Russell Hall pass complete to 17-Jason Vincent to ORE 32 for 6 yards. Tackle by 37-Chris Hall.","#10 Russell Hall - QB","#30 Herman Ford - RB",,,"#49 William Carvalho - FB",,,"#15 William Smitherman - WR","#17 Jason Vincent - WR","#38 Stanley Dodson - WR",,,"#73 Craig Matthews - LT","#72 Michael Stone - LG","#78 Micheal Marcus - C","#77 Wayne Woodside - RT","#74 Norman McCants - RT",,"#72 Russell Balfour - LDE",,"#70 Micheal Simpkins - DT","#91 Roger Carrington - DT","#98 Eric Ward - RDE",,"#55 Stuart Jones - MLB",,"#40 Brian Perry - WLB","#35 Stephen Wood - CB","#20 Bryan Derrickson - CB",,"#37 Chris Hall - CB",,"#36 Robert Shearer - SS","#33 Wayne Ellis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIR,11:04,"ORE 32",1,2,4,"Shotgun Normal HB Delay","Nickel Strong CB3 Blitz Man",3,0,0,"2-4-ORE 32 (11:03) 30-Herman Ford ran to ORE 29 for 3 yards. Tackle by 40-Brian Perry.","#10 Russell Hall - QB","#30 Herman Ford - RB",,,,"#82 Jerry McCormick - TE",,"#15 William Smitherman - WR","#17 Jason Vincent - WR","#38 Stanley Dodson - WR",,,"#73 Craig Matthews - LT","#72 Michael Stone - LG","#78 Micheal Marcus - C","#77 Wayne Woodside - RT","#74 Norman McCants - RT",,"#72 Russell Balfour - LDE",,"#70 Micheal Simpkins - DT","#91 Roger Carrington - DT","#98 Eric Ward - RDE",,"#55 Stuart Jones - MLB",,"#40 Brian Perry - WLB","#35 Stephen Wood - CB","#20 Bryan Derrickson - CB",,"#37 Chris Hall - CB",,"#36 Robert Shearer - SS","#45 Dennis Jackson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIR,10:29,"ORE 29",1,3,,"Goal Line Normal HB Pitch Weak","46 Normal Inside Blitz",-3,0,0,"3-1-ORE 29 (10:28) 30-Herman Ford ran to ORE 32 for -3 yards. Tackle by 55-Stuart Jones.","#10 Russell Hall - QB","#30 Herman Ford - RB",,"#44 Louis Peterson - RB","#49 William Carvalho - FB","#82 Jerry McCormick - TE","#88 Clayton Ramos - TE",,,,,,"#73 Craig Matthews - LT","#72 Michael Stone - LG","#78 Micheal Marcus - C","#77 Wayne Woodside - RT","#74 Norman McCants - RT",,"#72 Russell Balfour - LDE",,"#70 Micheal Simpkins - DT","#91 Roger Carrington - DT","#98 Eric Ward - RDE","#52 Ted Forbes - SLB","#55 Stuart Jones - MLB",,"#40 Brian Perry - WLB","#35 Stephen Wood - CB","#20 Bryan Derrickson - CB",,,,"#36 Robert Shearer - SS","#33 Wayne Ellis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIR,9:44,"ORE 32",1,4,3,"Field Goal","FG Block",43,0,3,"4-3-ORE 32 (9:43) 5-Robert Schroeder 51 yard field goal is GOOD. ORE 0 VIR 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 John King - P","#74 Norman McCants - RT",,,,,,,,,,,,,,"#5 Robert Schroeder - K","#56 James Nelson - DT","#72 Michael Stone - LG","#75 Mark Becker - C","#77 Wayne Woodside - RT","#62 Al Chapman - LG","#73 Craig Matthews - LT","#53 James Keller - LG","#50 Dennis Tores - MLB","#55 Stuart Jones - MLB","#98 Eric Ward - RDE","#52 Ted Forbes - SLB","#22 John Marco - SS","#92 Jason Contreras - MLB","#71 Stanley Storer - RT","#70 Micheal Simpkins - DT","#62 Robert Alston - LDE","#96 Walter Dominguez - WLB","#95 Andrew Frisch - SLB","#35 Stephen Wood - CB"
VIR,9:39,"VIR 35",1,6,10,Kickoff,"Kick Return",,0,3,"(9:40) 5-Robert Schroeder kicks 75 yards from VIR 35 to ORE -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 Thomas Williams - WR",,"#52 Ted Forbes - SLB","#51 Michael Inman - WLB","#96 Walter Dominguez - WLB","#45 Dennis Jackson - FS","#22 John Marco - SS","#35 Stephen Wood - CB","#36 Robert Shearer - SS","#20 Bryan Derrickson - CB","#98 Eric Ward - RDE","#55 Stuart Jones - MLB","#5 Robert Schroeder - K",,,,,,,,,,,,,,,,,,,,
ORE,9:39,"ORE 25",1,1,10,"I Formation Twin WR Hard Slants","4-3 Normal Double WR1",,0,3,"1-10-ORE 25 (9:40) 17-Jonathan Hunt pass incomplete, dropped by 12-Kerry Newsome. 46-Francisco Booher got away with a hold on that play.","#17 Jonathan Hunt - QB","#26 Newton Yoder - RB",,,"#28 Richard Duncan - FB","#81 Herman Anderton - TE",,"#12 Kerry Newsome - WR",,"#32 Thomas Williams - WR",,,"#73 William Ackley - LT","#59 Rodney Lininger - LG","#68 Issac Hutchinson - C","#66 Charles Shattuck - RG","#69 Steven Smith - LT",,"#96 Travis Pike - LDE",,"#56 James Nelson - DT","#95 James Sloan - DT","#55 Richard Chapa - RDE","#90 John Surber - SLB","#58 Keith Moreau - MLB",,"#59 Douglas Soto - WLB","#21 Ryan Merritt - CB","#32 Elijah Brackin - CB",,,,"#46 Francisco Booher - SS","#24 Brian Suarez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORE,9:36,"ORE 25",1,2,10,"I Formation Twin WR Hard Slants","4-3 Under 2 Deep Flat Outside",,0,3,"2-10-ORE 25 (9:37) 17-Jonathan Hunt pass Pass knocked down by 21-Ryan Merritt. incomplete, intended for 81-Herman Anderton.","#17 Jonathan Hunt - QB","#26 Newton Yoder - RB",,,"#28 Richard Duncan - FB","#81 Herman Anderton - TE",,"#12 Kerry Newsome - WR",,"#32 Thomas Williams - WR",,,"#73 William Ackley - LT","#59 Rodney Lininger - LG","#68 Issac Hutchinson - C","#66 Charles Shattuck - RG","#69 Steven Smith - LT",,"#96 Travis Pike - LDE",,"#56 James Nelson - DT","#95 James Sloan - DT","#55 Richard Chapa - RDE","#90 John Surber - SLB","#58 Keith Moreau - MLB",,"#59 Douglas Soto - WLB","#21 Ryan Merritt - CB","#32 Elijah Brackin - CB",,,,"#46 Francisco Booher - SS","#24 Brian Suarez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORE,9:33,"ORE 25",1,3,10,"Strong I Big TE Post","Goal Line 3 Deep Zone Under",21,0,3,"3-10-ORE 25 (9:34) 17-Jonathan Hunt pass complete to 26-Newton Yoder to ORE 46 for 21 yards.","#17 Jonathan Hunt - QB","#26 Newton Yoder - RB",,,"#28 Richard Duncan - FB","#81 Herman Anderton - TE","#84 Terry Echols - TE","#12 Kerry Newsome - WR",,,,,"#73 William Ackley - LT","#59 Rodney Lininger - LG","#68 Issac Hutchinson - C","#66 Charles Shattuck - RG","#69 Steven Smith - LT",,"#96 Travis Pike - LDE","#51 Buster Mills - RDE","#56 James Nelson - DT","#95 James Sloan - DT","#55 Richard Chapa - RDE","#90 John Surber - SLB","#58 Keith Moreau - MLB",,"#59 Douglas Soto - WLB","#21 Ryan Merritt - CB","#32 Elijah Brackin - CB",,,,"#46 Francisco Booher - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORE,8:50,"ORE 46",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Crowd Middle",9,0,3,"1-10-ORE 46 (8:49) 43-Eric Lemaster ran to VIR 45 for 9 yards. Tackle by 47-William Steward.","#17 Jonathan Hunt - QB","#43 Eric Lemaster - RB",,,"#28 Richard Duncan - FB","#81 Herman Anderton - TE",,"#12 Kerry Newsome - WR",,"#32 Thomas Williams - WR",,,"#73 William Ackley - LT","#59 Rodney Lininger - LG","#68 Issac Hutchinson - C","#66 Charles Shattuck - RG","#69 Steven Smith - LT",,"#96 Travis Pike - LDE",,"#56 James Nelson - DT","#95 James Sloan - DT","#55 Richard Chapa - RDE","#59 Douglas Soto - WLB","#58 Keith Moreau - MLB",,"#52 Charles Brown - WLB","#21 Ryan Merritt - CB","#57 Arnold Walker - CB",,,,"#47 William Steward - CB","#24 Brian Suarez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORE,8:07,"VIR 45",1,2,1,"Singleback Normal TE Quick Out","Nickel 3-3-5 Cover 2 Man Under",5,0,3,"2-1-VIR 45 (8:06) 17-Jonathan Hunt pass complete to 81-Herman Anderton to VIR 40 for 5 yards. Tackle by 90-John Surber. 90-John Surber got away with a hold on that play.","#17 Jonathan Hunt - QB","#26 Newton Yoder - RB",,,,"#81 Herman Anderton - TE",,"#12 Kerry Newsome - WR","#82 Terry Clark - WR","#32 Thomas Williams - WR",,,"#73 William Ackley - LT","#59 Rodney Lininger - LG","#68 Issac Hutchinson - C","#66 Charles Shattuck - RG","#69 Steven Smith - LT",,"#96 Travis Pike - LDE",,"#56 James Nelson - DT",,"#55 Richard Chapa - RDE","#90 John Surber - SLB","#58 Keith Moreau - MLB",,"#59 Douglas Soto - WLB","#21 Ryan Merritt - CB","#32 Elijah Brackin - CB",,"#47 William Steward - CB",,"#46 Francisco Booher - SS","#24 Brian Suarez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORE,7:28,"VIR 40",1,1,10,"Strong I Normal HB Power Strong","4-3 Normal Man Under 1",4,0,3,"1-10-VIR 40 (7:27) 26-Newton Yoder ran to VIR 36 for 4 yards. Tackle by 59-Douglas Soto.","#17 Jonathan Hunt - QB","#26 Newton Yoder - RB",,,"#28 Richard Duncan - FB","#81 Herman Anderton - TE",,"#12 Kerry Newsome - WR",,"#32 Thomas Williams - WR",,,"#73 William Ackley - LT","#59 Rodney Lininger - LG","#68 Issac Hutchinson - C","#66 Charles Shattuck - RG","#69 Steven Smith - LT",,"#96 Travis Pike - LDE",,"#56 James Nelson - DT","#95 James Sloan - DT","#55 Richard Chapa - RDE","#90 John Surber - SLB","#58 Keith Moreau - MLB",,"#59 Douglas Soto - WLB","#21 Ryan Merritt - CB","#47 William Steward - CB",,,,"#32 Elijah Brackin - CB","#24 Brian Suarez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORE,6:43,"VIR 36",1,2,6,"Singleback Normal Hitch Corner","Nickel Normal Prevent",4,0,3,"2-6-VIR 36 (6:42) 17-Jonathan Hunt pass complete to 26-Newton Yoder to VIR 33 for 4 yards. Tackle by 59-Douglas Soto.","#17 Jonathan Hunt - QB","#26 Newton Yoder - RB",,,,"#81 Herman Anderton - TE",,"#12 Kerry Newsome - WR","#82 Terry Clark - WR","#32 Thomas Williams - WR",,,"#73 William Ackley - LT","#59 Rodney Lininger - LG","#68 Issac Hutchinson - C","#66 Charles Shattuck - RG","#69 Steven Smith - LT",,"#96 Travis Pike - LDE",,"#56 James Nelson - DT","#95 James Sloan - DT","#55 Richard Chapa - RDE",,"#58 Keith Moreau - MLB",,"#59 Douglas Soto - WLB","#21 Ryan Merritt - CB","#32 Elijah Brackin - CB",,"#47 William Steward - CB",,"#46 Francisco Booher - SS","#24 Brian Suarez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORE,6:02,"VIR 33",1,3,2,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double WR1",8,0,3,"3-2-VIR 33 (6:01) 43-Eric Lemaster ran to VIR 25 for 8 yards. Tackle by 32-Elijah Brackin. ORE 43-Eric Lemaster was injured on the play. He looks like he should be able to return.","#17 Jonathan Hunt - QB","#43 Eric Lemaster - RB",,,"#28 Richard Duncan - FB","#81 Herman Anderton - TE",,"#32 Thomas Williams - WR",,"#82 Terry Clark - WR",,,"#73 William Ackley - LT","#59 Rodney Lininger - LG","#68 Issac Hutchinson - C","#66 Charles Shattuck - RG","#69 Steven Smith - LT",,"#96 Travis Pike - LDE",,"#56 James Nelson - DT","#95 James Sloan - DT","#55 Richard Chapa - RDE","#90 John Surber - SLB","#58 Keith Moreau - MLB",,"#59 Douglas Soto - WLB","#32 Elijah Brackin - CB","#47 William Steward - CB",,,,"#24 Brian Suarez - CB","#21 Ryan Merritt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORE,5:19,"VIR 25",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Shallow Zone Deep",11,0,3,"1-10-VIR 25 (5:18) 26-Newton Yoder ran to VIR 14 for 11 yards. Tackle by 24-Brian Suarez. VIR 47-William Steward was injured on the play. He looks like he should be able to return.","#17 Jonathan Hunt - QB","#26 Newton Yoder - RB",,,,"#81 Herman Anderton - TE",,"#12 Kerry Newsome - WR","#82 Terry Clark - WR","#32 Thomas Williams - WR",,,"#73 William Ackley - LT","#59 Rodney Lininger - LG","#68 Issac Hutchinson - C","#66 Charles Shattuck - RG","#69 Steven Smith - LT",,"#96 Travis Pike - LDE",,"#56 James Nelson - DT","#95 James Sloan - DT","#55 Richard Chapa - RDE",,"#58 Keith Moreau - MLB",,"#59 Douglas Soto - WLB","#21 Ryan Merritt - CB","#57 Arnold Walker - CB",,"#20 Steven Pfarr - CB",,"#24 Brian Suarez - CB","#47 William Steward - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORE,4:42,"VIR 14",1,1,10,"I Formation Twin WR Hard Slants","4-3 Normal Man Under 1",13,0,3,"1-10-VIR 14 (4:41) 17-Jonathan Hunt pass complete to 12-Kerry Newsome to VIR 1 for 13 yards. Tackle by 90-John Surber.","#17 Jonathan Hunt - QB","#28 Richard Duncan - FB",,,"#26 Newton Yoder - RB","#81 Herman Anderton - TE",,"#12 Kerry Newsome - WR",,"#32 Thomas Williams - WR",,,"#73 William Ackley - LT","#59 Rodney Lininger - LG","#68 Issac Hutchinson - C","#66 Charles Shattuck - RG","#69 Steven Smith - LT",,"#96 Travis Pike - LDE",,"#56 James Nelson - DT","#95 James Sloan - DT","#55 Richard Chapa - RDE","#90 John Surber - SLB","#58 Keith Moreau - MLB",,"#59 Douglas Soto - WLB","#32 Elijah Brackin - CB","#57 Arnold Walker - CB",,,,"#46 Francisco Booher - SS","#24 Brian Suarez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORE,4:06,"VIR 1",1,1,1,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal SS Blitz",,0,3,"1-1-VIR 1 (4:05) 17-Jonathan Hunt pass Pass knocked down by 59-Douglas Soto. incomplete, intended for 26-Newton Yoder.","#17 Jonathan Hunt - QB","#28 Richard Duncan - FB","#26 Newton Yoder - RB",,,,,"#32 Thomas Williams - WR","#29 Robert Hearn - WR","#82 Terry Clark - WR",,,"#73 William Ackley - LT","#59 Rodney Lininger - LG","#68 Issac Hutchinson - C","#66 Charles Shattuck - RG","#69 Steven Smith - LT",,"#96 Travis Pike - LDE",,"#56 James Nelson - DT","#95 James Sloan - DT","#55 Richard Chapa - RDE",,"#58 Keith Moreau - MLB",,"#59 Douglas Soto - WLB","#21 Ryan Merritt - CB","#57 Arnold Walker - CB",,"#20 Steven Pfarr - CB",,"#32 Elijah Brackin - CB","#24 Brian Suarez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORE,4:00,"VIR 1",1,2,1,"Singleback Normal HB Counter Weak","Nickel Strong CB3 Blitz Zone",-3,0,3,"2-1-VIR 1 (4:01) 43-Eric Lemaster ran to VIR 4 for -3 yards. Tackle by 55-Richard Chapa.","#17 Jonathan Hunt - QB","#43 Eric Lemaster - RB",,,,"#81 Herman Anderton - TE",,"#12 Kerry Newsome - WR","#29 Robert Hearn - WR","#82 Terry Clark - WR",,,"#73 William Ackley - LT","#59 Rodney Lininger - LG","#68 Issac Hutchinson - C","#66 Charles Shattuck - RG","#69 Steven Smith - LT",,"#96 Travis Pike - LDE",,"#56 James Nelson - DT","#95 James Sloan - DT","#55 Richard Chapa - RDE",,"#58 Keith Moreau - MLB",,"#59 Douglas Soto - WLB","#32 Elijah Brackin - CB","#57 Arnold Walker - CB",,"#21 Ryan Merritt - CB",,"#24 Brian Suarez - CB","#20 Steven Pfarr - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORE,3:24,"VIR 4",1,3,4,"I Formation Twin WR Hard Slants","4-3 Normal Man QB Spy",,0,3,"3-4-VIR 4 (3:23) PENALTY - False Start (ORE 59-Rodney Lininger)","#17 Jonathan Hunt - QB","#43 Eric Lemaster - RB",,,"#28 Richard Duncan - FB","#81 Herman Anderton - TE",,"#12 Kerry Newsome - WR",,"#32 Thomas Williams - WR",,,"#73 William Ackley - LT","#59 Rodney Lininger - LG","#68 Issac Hutchinson - C","#66 Charles Shattuck - RG","#69 Steven Smith - LT",,"#96 Travis Pike - LDE",,"#56 James Nelson - DT","#95 James Sloan - DT","#55 Richard Chapa - RDE","#90 John Surber - SLB","#58 Keith Moreau - MLB",,"#59 Douglas Soto - WLB","#21 Ryan Merritt - CB","#32 Elijah Brackin - CB",,,,"#46 Francisco Booher - SS","#24 Brian Suarez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORE,3:22,"VIR 9",1,3,9,"Split Backs 3 Wide Drag In","Nickel 3-3-5 CB1 CB2 Blitz",6,0,3,"3-9-VIR 9 (3:23) 17-Jonathan Hunt pass complete to 43-Eric Lemaster to VIR 3 for 6 yards. Tackle by 24-Brian Suarez.","#17 Jonathan Hunt - QB","#43 Eric Lemaster - RB",,,"#28 Richard Duncan - FB",,,"#12 Kerry Newsome - WR","#82 Terry Clark - WR","#32 Thomas Williams - WR",,,"#73 William Ackley - LT","#59 Rodney Lininger - LG","#68 Issac Hutchinson - C","#66 Charles Shattuck - RG","#69 Steven Smith - LT",,"#96 Travis Pike - LDE",,"#56 James Nelson - DT",,"#55 Richard Chapa - RDE","#90 John Surber - SLB","#58 Keith Moreau - MLB",,"#59 Douglas Soto - WLB","#21 Ryan Merritt - CB","#32 Elijah Brackin - CB",,"#57 Arnold Walker - CB",,"#46 Francisco Booher - SS","#24 Brian Suarez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORE,2:43,"VIR 3",1,4,3,"Field Goal","FG Block",14,0,3,"4-3-VIR 3 (2:42) 2-Earnest Bowman 21 yard field goal is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Graham Jensen - P","#69 Steven Smith - LT",,,,,,,,,,,,,,"#2 Earnest Bowman - K","#67 John Richmond - LG","#56 Micheal Torres - RT","#81 Herman Anderton - TE","#66 Charles Shattuck - RG","#68 Issac Hutchinson - C","#59 Rodney Lininger - LG","#73 William Ackley - LT","#71 Stanley Storer - RT","#55 Richard Chapa - RDE","#58 Keith Moreau - MLB","#59 Douglas Soto - WLB","#51 Buster Mills - RDE","#24 Brian Suarez - CB","#50 Dennis Tores - MLB","#90 John Surber - SLB","#54 Edward Smith - MLB","#95 James Sloan - DT","#56 James Nelson - DT","#76 John Tichenor - DT"
VIR,2:39,"VIR 20",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal SS Blitz",-4,0,3,"1-10-VIR 20 (2:40) 30-Herman Ford ran to VIR 16 for -4 yards. Tackle by 72-Russell Balfour.","#10 Russell Hall - QB","#30 Herman Ford - RB",,,"#49 William Carvalho - FB",,,"#15 William Smitherman - WR","#17 Jason Vincent - WR","#38 Stanley Dodson - WR",,,"#73 Craig Matthews - LT","#72 Michael Stone - LG","#78 Micheal Marcus - C","#77 Wayne Woodside - RT","#74 Norman McCants - RT",,"#72 Russell Balfour - LDE",,"#70 Micheal Simpkins - DT","#91 Roger Carrington - DT","#98 Eric Ward - RDE",,"#55 Stuart Jones - MLB",,"#40 Brian Perry - WLB","#35 Stephen Wood - CB","#20 Bryan Derrickson - CB",,"#37 Chris Hall - CB",,"#36 Robert Shearer - SS","#45 Dennis Jackson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIR,1:58,"VIR 16",1,2,14,"Goal Line Normal HB Toss Strong","Dime Flat MLB SS Blitz",-2,0,3,"2-14-VIR 16 (1:57) 30-Herman Ford ran to VIR 14 for -2 yards. Tackle by 36-Robert Shearer.","#10 Russell Hall - QB","#30 Herman Ford - RB",,"#44 Louis Peterson - RB","#49 William Carvalho - FB","#82 Jerry McCormick - TE","#88 Clayton Ramos - TE",,,,,,"#73 Craig Matthews - LT","#72 Michael Stone - LG","#78 Micheal Marcus - C","#77 Wayne Woodside - RT","#74 Norman McCants - RT",,"#72 Russell Balfour - LDE",,"#70 Micheal Simpkins - DT","#91 Roger Carrington - DT","#98 Eric Ward - RDE",,"#55 Stuart Jones - MLB",,,"#35 Stephen Wood - CB","#20 Bryan Derrickson - CB","#25 Thomas Kim - CB","#37 Chris Hall - CB",,"#36 Robert Shearer - SS","#45 Dennis Jackson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIR,1:17,"VIR 14",1,3,16,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",5,0,3,"3-16-VIR 14 (1:16) 10-Russell Hall pass complete to 38-Stanley Dodson to VIR 18 for 5 yards. Tackle by 20-Bryan Derrickson. Great move by 38-Stanley Dodson to get free of his coverage. PENALTY - Pass Interference (ORE 20-Bryan Derrickson)","#10 Russell Hall - QB","#30 Herman Ford - RB","#44 Louis Peterson - RB",,,,,"#15 William Smitherman - WR","#17 Jason Vincent - WR","#38 Stanley Dodson - WR",,,"#73 Craig Matthews - LT","#72 Michael Stone - LG","#78 Micheal Marcus - C","#77 Wayne Woodside - RT","#74 Norman McCants - RT",,"#72 Russell Balfour - LDE",,"#70 Micheal Simpkins - DT",,"#98 Eric Ward - RDE","#52 Ted Forbes - SLB","#55 Stuart Jones - MLB",,"#40 Brian Perry - WLB","#35 Stephen Wood - CB","#20 Bryan Derrickson - CB",,"#37 Chris Hall - CB",,"#36 Robert Shearer - SS","#45 Dennis Jackson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,