HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"STL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,15:00,"CHA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Donald Fraser kicks 72 yards from CHA 35 to STL -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#44 Robert Mathews - RB",,"#41 Donnie Ramirez - CB","#82 Jonathan Talley - WR","#99 Gerald Taylor - DT","#54 Earl Brown - DT","#35 Howard Newell - FS","#22 Terry Vinson - CB","#23 David Dill - FS","#97 Jesse Stevenson - LDE","#49 Frederic Drago - CB","#21 George Green - SS","#5 Donald Fraser - K",,,,,,,,,,,,,,,,,,,,
STL,15:00,"STL 25",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Dime Normal Man Cover 1",10,0,0,"1-10-STL 25 (15:00) 9-Joseph Adams pass complete to 44-Robert Mathews to STL 35 for 10 yards. Tackle by 33-Huey Burt.","#9 Joseph Adams - QB","#44 Robert Mathews - RB","#48 Myles Nelson - RB",,,,,"#82 Jonathan Talley - WR","#18 Michael Drayton - WR","#14 James Reynosa - WR",,,"#69 Norman Litchfield - LT","#70 William Jackson - RG","#78 Mark Grimes - C","#73 Jamar Wilkins - RG","#52 Bernard Whitaker - RT",,"#67 Richard Miles - LDE",,"#51 Stephen Marx - DT","#99 Harry Johnson - DT","#76 Robert Johnson - RDE",,"#24 Thomas Marden - SS",,,"#36 Ronald Mercer - CB","#95 Gregorio Peterson - CB","#33 Huey Burt - LDE","#46 Kurt Phoenix - CB",,"#59 Richard Davis - CB","#29 David Marshall - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,14:20,"STL 35",1,1,10,"I Formation Power PA Flats","3-4 Normal Man Cover 1",,0,0,"1-10-STL 35 (14:19) 9-Joseph Adams pass Pass knocked down by 95-Gregorio Peterson. incomplete, intended for 81-Daniel Harmon.","#9 Joseph Adams - QB","#44 Robert Mathews - RB",,"#48 Myles Nelson - RB","#48 Jared Flakes - FB","#81 Daniel Harmon - TE",,"#82 Jonathan Talley - WR",,,,,"#69 Norman Litchfield - LT","#70 William Jackson - RG","#78 Mark Grimes - C","#73 Jamar Wilkins - RG","#52 Bernard Whitaker - RT",,"#67 Richard Miles - LDE",,"#51 Stephen Marx - DT",,"#76 Robert Johnson - RDE","#28 Cory Bailey - RDE","#24 Thomas Marden - SS","#57 John Shafer - SS","#97 Bernard Schultz - SS","#36 Ronald Mercer - CB","#95 Gregorio Peterson - CB",,,,"#59 Richard Davis - CB","#29 David Marshall - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,14:14,"STL 35",1,2,10,"I Formation Normal PA Fullback Flat","Dime Normal Man Cover 1",1,0,0,"2-10-STL 35 (14:15) 9-Joseph Adams pass complete to 20-Jared Flakes to STL 36 for 1 yards. Tackle by 59-Richard Davis. 20-Jared Flakes made a great move on the CB.","#9 Joseph Adams - QB","#44 Robert Mathews - RB",,,"#48 Jared Flakes - FB","#81 Daniel Harmon - TE",,"#82 Jonathan Talley - WR",,"#14 James Reynosa - WR",,,"#69 Norman Litchfield - LT","#70 William Jackson - RG","#78 Mark Grimes - C","#73 Jamar Wilkins - RG","#52 Bernard Whitaker - RT",,"#67 Richard Miles - LDE",,"#51 Stephen Marx - DT","#99 Harry Johnson - DT","#76 Robert Johnson - RDE",,"#24 Thomas Marden - SS",,,"#36 Ronald Mercer - CB","#95 Gregorio Peterson - CB","#33 Huey Burt - LDE","#46 Kurt Phoenix - CB",,"#59 Richard Davis - CB","#29 David Marshall - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,13:36,"STL 36",1,3,9,"Shotgun Normal HB Flare","3-4 Normal Man Cover 1",,0,0,"3-9-STL 36 (13:35) 9-Joseph Adams pass incomplete, intended for 81-Daniel Harmon. PENALTY - Holding (STL 78-Mark Grimes) (Declined)","#9 Joseph Adams - QB","#44 Robert Mathews - RB",,,,"#81 Daniel Harmon - TE",,"#82 Jonathan Talley - WR","#18 Michael Drayton - WR","#14 James Reynosa - WR",,,"#69 Norman Litchfield - LT","#70 William Jackson - RG","#78 Mark Grimes - C","#73 Jamar Wilkins - RG","#52 Bernard Whitaker - RT",,"#67 Richard Miles - LDE",,"#51 Stephen Marx - DT",,"#76 Robert Johnson - RDE","#28 Cory Bailey - RDE","#24 Thomas Marden - SS","#57 John Shafer - SS","#97 Bernard Schultz - SS","#36 Ronald Mercer - CB","#95 Gregorio Peterson - CB",,,,"#59 Richard Davis - CB","#29 David Marshall - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,13:32,"STL 36",1,4,9,Punt,"Punt Return",,0,0,"4-9-STL 36 (13:33) 7-Richard Hughes punts 46 yards to CHA 18. Fair Catch by 38-Stewart Preston.",,,,,,,,,,,,,,,,,,"#7 Richard Hughes - P",,,,,,,,,,,,,,,,,,,"#81 Daniel Harmon - TE",,"#38 Stewart Preston - WR",,,"#24 Thomas Marden - SS","#59 Richard Davis - CB","#33 Huey Burt - LDE",,"#28 Cory Bailey - RDE","#22 Herbert McIntosh - CB",,"#95 Gregorio Peterson - CB",,,,"#76 Joseph Cunningham - RG","#55 Chris Bayerl - C","#78 Mark Grimes - C","#69 Norman Litchfield - LT","#73 Jamar Wilkins - RG","#52 Bernard Whitaker - RT",,"#97 Bernard Schultz - SS","#99 Harry Johnson - DT","#29 David Marshall - CB","#51 Stephen Marx - DT",,,,,,,
CHA,13:26,"CHA 18",1,1,10,"Empty 4 Wide Spread Corner Post","Dime Flat 2 Deep Man Under",12,0,0,"1-10-CHA 18 (13:27) 13-James Evers pass complete to 45-Marshall McCrary to CHA 30 for 12 yards. Tackle by 94-Steven Heard.","#13 James Evers - QB",,,,,"#10 Charles Kurtz - WR",,"#28 Rodney Field - WR","#88 Willie Davis - WR","#48 Silas Ramos - WR","#45 Marshall McCrary - WR",,"#61 Donald Murphy - RG","#58 Charles Simmons - LG","#66 Bruce Cortina - C","#50 Carlos Holland - RG","#56 Arnold Yates - RT",,"#97 Jesse Stevenson - LDE",,"#99 Gerald Taylor - DT","#67 Lonnie Flores - DT","#71 Ronald Ward - RDE",,"#94 Steven Heard - MLB",,,"#41 Donnie Ramirez - CB","#49 Frederic Drago - CB","#21 George Green - SS","#22 Terry Vinson - CB",,"#35 Howard Newell - FS","#23 David Dill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,12:53,"CHA 30",1,1,10,"Singleback 4 Wide Quick Outs","Dime Flat Prevent",7,0,0,"1-10-CHA 30 (12:52) 13-James Evers pass complete to 48-Silas Ramos to CHA 37 for 7 yards. Tackle by 22-Terry Vinson.","#13 James Evers - QB","#11 James Bundy - WR",,,,,,"#28 Rodney Field - WR","#88 Willie Davis - WR","#48 Silas Ramos - WR","#45 Marshall McCrary - WR",,"#61 Donald Murphy - RG","#58 Charles Simmons - LG","#66 Bruce Cortina - C","#50 Carlos Holland - RG","#56 Arnold Yates - RT",,"#97 Jesse Stevenson - LDE",,"#99 Gerald Taylor - DT","#67 Lonnie Flores - DT","#71 Ronald Ward - RDE",,"#94 Steven Heard - MLB",,,"#41 Donnie Ramirez - CB","#49 Frederic Drago - CB","#21 George Green - SS","#22 Terry Vinson - CB",,"#35 Howard Newell - FS","#23 David Dill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,12:11,"CHA 37",1,2,3,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",,0,0,"2-3-CHA 37 (12:10) 11-James Bundy ran to CHA 37 for a short gain. Tackle by 90-Samuel Martin. 88-Willie Davis totally missed that block.","#13 James Evers - QB","#11 James Bundy - WR",,"#10 Charles Kurtz - WR","#83 Peter Mazzarella - WR","#88 Willie Davis - WR","#48 Silas Ramos - WR",,,,,,"#61 Donald Murphy - RG","#58 Charles Simmons - LG","#66 Bruce Cortina - C","#50 Carlos Holland - RG","#56 Arnold Yates - RT",,"#97 Jesse Stevenson - LDE","#63 Robert Villanueva - LDE","#99 Gerald Taylor - DT","#67 Lonnie Flores - DT","#71 Ronald Ward - RDE","#90 Samuel Martin - SLB","#94 Steven Heard - MLB",,"#58 Ernest Jurgens - WLB","#41 Donnie Ramirez - CB","#49 Frederic Drago - CB",,,,"#35 Howard Newell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,11:29,"CHA 37",1,3,3,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,0,0,"3-3-CHA 37 (11:28) 13-James Evers pass incomplete, intended for 88-Willie Davis.","#13 James Evers - QB","#11 James Bundy - WR",,"#45 Marshall McCrary - WR","#83 Peter Mazzarella - WR","#88 Willie Davis - WR",,"#28 Rodney Field - WR",,,,,"#61 Donald Murphy - RG","#58 Charles Simmons - LG","#66 Bruce Cortina - C","#50 Carlos Holland - RG","#56 Arnold Yates - RT",,"#97 Jesse Stevenson - LDE","#63 Robert Villanueva - LDE","#99 Gerald Taylor - DT","#67 Lonnie Flores - DT","#71 Ronald Ward - RDE","#90 Samuel Martin - SLB","#94 Steven Heard - MLB",,"#58 Ernest Jurgens - WLB","#41 Donnie Ramirez - CB","#49 Frederic Drago - CB",,,,"#35 Howard Newell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,11:24,"CHA 37",1,4,3,Punt,"Punt Return",57,0,0,"4-3-CHA 37 (11:25) 14-Archie Powers punts 57 yards to STL 6.",,,,,,,,,,,,,,,,,,"#14 Archie Powers - P",,,,,,,,,,,,,,,,,,,"#56 Arnold Yates - RT",,"#82 Jonathan Talley - WR",,,"#23 David Dill - FS","#22 Terry Vinson - CB","#35 Howard Newell - FS",,"#97 Jesse Stevenson - LDE","#21 George Green - SS",,"#54 Earl Brown - DT",,,,"#58 Charles Simmons - LG","#61 Donald Murphy - RG","#66 Bruce Cortina - C","#66 Patrick Sexton - RT","#53 Mark Cunningham - LT","#63 Lewis Guerrero - RT",,"#63 Robert Villanueva - LDE","#99 Gerald Taylor - DT","#71 Ronald Ward - RDE","#67 Lonnie Flores - DT",,,,,,,
STL,11:14,"STL 6",1,1,10,"Strong I Normal HB Sweep Strong","Dime Normal Man Cover 1",-3,0,0,"1-10-STL 6 (11:15) 44-Robert Mathews ran to STL 3 for -3 yards. Tackle by 67-Richard Miles.","#9 Joseph Adams - QB","#44 Robert Mathews - RB",,,"#48 Jared Flakes - FB","#81 Daniel Harmon - TE",,"#82 Jonathan Talley - WR",,"#14 James Reynosa - WR",,,"#69 Norman Litchfield - LT","#70 William Jackson - RG","#78 Mark Grimes - C","#73 Jamar Wilkins - RG","#52 Bernard Whitaker - RT",,"#67 Richard Miles - LDE",,"#51 Stephen Marx - DT","#99 Harry Johnson - DT","#76 Robert Johnson - RDE",,"#24 Thomas Marden - SS",,,"#36 Ronald Mercer - CB","#95 Gregorio Peterson - CB","#33 Huey Burt - LDE","#46 Kurt Phoenix - CB",,"#59 Richard Davis - CB","#29 David Marshall - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,10:32,"STL 3",1,2,13,"Shotgun 2 RB 3 WR WR Curl","Dime Normal Man Cover 1",4,0,0,"2-13-STL 3 (10:31) 9-Joseph Adams pass complete to 83-James Reynosa to STL 7 for 4 yards. Tackle by 95-Gregorio Peterson. Great move by 83-James Reynosa to get free of his coverage. CHA 99-Harry Johnson was injured on the play. He looks like he should be able to return.","#9 Joseph Adams - QB","#44 Robert Mathews - RB","#48 Myles Nelson - RB",,,,,"#82 Jonathan Talley - WR","#18 Michael Drayton - WR","#14 James Reynosa - WR",,,"#69 Norman Litchfield - LT","#70 William Jackson - RG","#78 Mark Grimes - C","#73 Jamar Wilkins - RG","#52 Bernard Whitaker - RT",,"#67 Richard Miles - LDE",,"#51 Stephen Marx - DT","#99 Harry Johnson - DT","#76 Robert Johnson - RDE",,"#24 Thomas Marden - SS",,,"#36 Ronald Mercer - CB","#95 Gregorio Peterson - CB","#33 Huey Burt - LDE","#46 Kurt Phoenix - CB",,"#59 Richard Davis - CB","#29 David Marshall - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,9:54,"STL 7",1,3,9,"Shotgun 2 RB 3 WR WR Curl","Dime Normal Man Cover 1",4,0,0,"3-9-STL 7 (9:53) 9-Joseph Adams pass complete to 83-James Reynosa to STL 12 for 4 yards. Tackle by 95-Gregorio Peterson. 83-James Reynosa breaks down the CB.","#9 Joseph Adams - QB","#44 Robert Mathews - RB","#48 Myles Nelson - RB",,,,,"#82 Jonathan Talley - WR","#18 Michael Drayton - WR","#14 James Reynosa - WR",,,"#69 Norman Litchfield - LT","#70 William Jackson - RG","#78 Mark Grimes - C","#73 Jamar Wilkins - RG","#52 Bernard Whitaker - RT",,"#67 Richard Miles - LDE",,"#51 Stephen Marx - DT","#70 Robert Jackson - DT","#76 Robert Johnson - RDE",,"#24 Thomas Marden - SS",,,"#36 Ronald Mercer - CB","#95 Gregorio Peterson - CB","#40 Robby Bailey - CB","#46 Kurt Phoenix - CB",,"#59 Richard Davis - CB","#29 David Marshall - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,9:19,"STL 12",1,4,5,Punt,"Punt Return",,0,0,"4-5-STL 12 (9:18) 7-Richard Hughes punts 45 yards to CHA 43. 38-Stewart Preston to STL 36 for 21 yards.",,,,,,,,,,,,,,,,,,"#7 Richard Hughes - P",,,,,,,,,,,,,,,,,,,"#81 Daniel Harmon - TE",,"#38 Stewart Preston - WR",,,"#28 Cory Bailey - RDE","#59 Richard Davis - CB","#33 Huey Burt - LDE",,"#22 Herbert McIntosh - CB","#24 Thomas Marden - SS",,"#95 Gregorio Peterson - CB",,,,"#76 Joseph Cunningham - RG","#55 Chris Bayerl - C","#78 Mark Grimes - C","#69 Norman Litchfield - LT","#73 Jamar Wilkins - RG","#52 Bernard Whitaker - RT",,"#46 Kurt Phoenix - CB","#29 David Marshall - CB","#51 Stephen Marx - DT","#97 Bernard Schultz - SS",,,,,,,
CHA,9:07,"STL 36",1,1,10,"I Formation 3WR FL Post","Nickel Normal Prevent",11,0,0,"1-10-STL 36 (9:08) 13-James Evers pass complete to 11-James Bundy to STL 25 for 11 yards. Tackle by 41-Donnie Ramirez.","#13 James Evers - QB","#11 James Bundy - WR",,,"#83 Peter Mazzarella - WR",,,"#28 Rodney Field - WR","#88 Willie Davis - WR","#48 Silas Ramos - WR",,,"#61 Donald Murphy - RG","#58 Charles Simmons - LG","#66 Bruce Cortina - C","#50 Carlos Holland - RG","#56 Arnold Yates - RT",,"#97 Jesse Stevenson - LDE",,"#99 Gerald Taylor - DT","#67 Lonnie Flores - DT","#71 Ronald Ward - RDE",,"#94 Steven Heard - MLB",,"#58 Ernest Jurgens - WLB","#41 Donnie Ramirez - CB","#22 Terry Vinson - CB",,"#23 David Dill - FS",,"#49 Frederic Drago - CB","#21 George Green - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,8:33,"STL 25",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-STL 25 (8:32) 13-James Evers pass incomplete, dropped by 28-Rodney Field.","#13 James Evers - QB","#11 James Bundy - WR",,,,"#45 Marshall McCrary - WR",,"#28 Rodney Field - WR","#88 Willie Davis - WR","#48 Silas Ramos - WR",,,"#61 Donald Murphy - RG","#58 Charles Simmons - LG","#66 Bruce Cortina - C","#50 Carlos Holland - RG","#56 Arnold Yates - RT",,"#97 Jesse Stevenson - LDE",,"#99 Gerald Taylor - DT",,"#71 Ronald Ward - RDE","#90 Samuel Martin - SLB","#94 Steven Heard - MLB",,"#58 Ernest Jurgens - WLB","#41 Donnie Ramirez - CB","#49 Frederic Drago - CB",,"#22 Terry Vinson - CB",,"#35 Howard Newell - FS","#23 David Dill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,8:28,"STL 25",1,2,10,"Weak I Normal HB Inside Strong","4-3 Normal Man QB Spy",2,0,0,"2-10-STL 25 (8:29) 11-James Bundy ran to STL 23 for 2 yards. Tackle by 99-Gerald Taylor.","#13 James Evers - QB","#11 James Bundy - WR",,,"#83 Peter Mazzarella - WR","#88 Willie Davis - WR",,"#45 Marshall McCrary - WR",,"#28 Rodney Field - WR",,,"#61 Donald Murphy - RG","#58 Charles Simmons - LG","#66 Bruce Cortina - C","#50 Carlos Holland - RG","#56 Arnold Yates - RT",,"#97 Jesse Stevenson - LDE",,"#99 Gerald Taylor - DT","#67 Lonnie Flores - DT","#71 Ronald Ward - RDE","#90 Samuel Martin - SLB","#94 Steven Heard - MLB",,"#58 Ernest Jurgens - WLB","#41 Donnie Ramirez - CB","#49 Frederic Drago - CB",,,,"#35 Howard Newell - FS","#23 David Dill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,7:50,"STL 23",1,3,8,"Shotgun Normal TE Out","Nickel Normal Double WR2",,0,0,"3-8-STL 23 (7:49) 13-James Evers pass INTERCEPTED by 94-Steven Heard at STL 18. 94-Steven Heard to STL 41 for 23 yards. 94-Steven Heard got away with a hold on that play.","#13 James Evers - QB","#11 James Bundy - WR",,,,"#45 Marshall McCrary - WR",,"#28 Rodney Field - WR","#88 Willie Davis - WR","#48 Silas Ramos - WR",,,"#61 Donald Murphy - RG","#58 Charles Simmons - LG","#66 Bruce Cortina - C","#50 Carlos Holland - RG","#56 Arnold Yates - RT",,"#97 Jesse Stevenson - LDE",,"#99 Gerald Taylor - DT","#67 Lonnie Flores - DT","#71 Ronald Ward - RDE",,"#94 Steven Heard - MLB",,"#58 Ernest Jurgens - WLB","#41 Donnie Ramirez - CB","#49 Frederic Drago - CB",,"#22 Terry Vinson - CB",,"#35 Howard Newell - FS","#23 David Dill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,7:42,"STL 41",1,1,10,"Goal Line Normal HB Toss Strong","4-3 Under Double Safety Blitz",1,0,0,"1-10-STL 41 (7:43) 44-Robert Mathews ran to STL 41 for 1 yards. Tackle by 59-Richard Davis.","#9 Joseph Adams - QB","#44 Robert Mathews - RB",,"#48 Myles Nelson - RB","#48 Jared Flakes - FB","#81 Daniel Harmon - TE","#84 Juan Curry - TE",,,,,,"#69 Norman Litchfield - LT","#70 William Jackson - RG","#78 Mark Grimes - C","#73 Jamar Wilkins - RG","#52 Bernard Whitaker - RT",,"#67 Richard Miles - LDE",,"#51 Stephen Marx - DT","#99 Harry Johnson - DT","#76 Robert Johnson - RDE","#28 Cory Bailey - RDE","#24 Thomas Marden - SS",,"#97 Bernard Schultz - SS","#36 Ronald Mercer - CB","#95 Gregorio Peterson - CB",,,,"#59 Richard Davis - CB","#29 David Marshall - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,7:04,"STL 41",1,2,9,"Shotgun Normal Double Outs","3-4 Normal Man Cover 1",3,0,0,"2-9-STL 41 (7:03) 9-Joseph Adams pass complete to 83-James Reynosa to STL 44 for 3 yards. Tackle by 95-Gregorio Peterson.","#9 Joseph Adams - QB","#44 Robert Mathews - RB",,,,"#81 Daniel Harmon - TE",,"#82 Jonathan Talley - WR","#18 Michael Drayton - WR","#14 James Reynosa - WR",,,"#69 Norman Litchfield - LT","#70 William Jackson - RG","#78 Mark Grimes - C","#73 Jamar Wilkins - RG","#52 Bernard Whitaker - RT",,"#67 Richard Miles - LDE",,"#51 Stephen Marx - DT",,"#76 Robert Johnson - RDE","#28 Cory Bailey - RDE","#24 Thomas Marden - SS","#57 John Shafer - SS","#97 Bernard Schultz - SS","#36 Ronald Mercer - CB","#95 Gregorio Peterson - CB",,,,"#59 Richard Davis - CB","#29 David Marshall - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,6:22,"STL 44",1,3,7,"Goal Line Normal HB Off Tackle","4-3 Under Double Safety Blitz",1,0,0,"3-7-STL 44 (6:21) 44-Robert Mathews ran to STL 45 for 1 yards. Tackle by 59-Richard Davis.","#9 Joseph Adams - QB","#44 Robert Mathews - RB",,"#48 Myles Nelson - RB","#48 Jared Flakes - FB","#81 Daniel Harmon - TE","#84 Juan Curry - TE",,,,,,"#69 Norman Litchfield - LT","#70 William Jackson - RG","#78 Mark Grimes - C","#73 Jamar Wilkins - RG","#52 Bernard Whitaker - RT",,"#67 Richard Miles - LDE",,"#51 Stephen Marx - DT","#99 Harry Johnson - DT","#76 Robert Johnson - RDE","#28 Cory Bailey - RDE","#24 Thomas Marden - SS",,"#97 Bernard Schultz - SS","#36 Ronald Mercer - CB","#95 Gregorio Peterson - CB",,,,"#59 Richard Davis - CB","#29 David Marshall - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,5:41,"STL 45",1,4,6,Punt,"Punt Return",43,0,0,"4-6-STL 45 (5:40) 7-Richard Hughes punts 43 yards to CHA 12.",,,,,,,,,,,,,,,,,,"#7 Richard Hughes - P",,,,,,,,,,,,,,,,,,,"#81 Daniel Harmon - TE",,"#38 Stewart Preston - WR",,,"#24 Thomas Marden - SS","#59 Richard Davis - CB","#33 Huey Burt - LDE",,"#28 Cory Bailey - RDE","#22 Herbert McIntosh - CB",,"#95 Gregorio Peterson - CB",,,,"#76 Joseph Cunningham - RG","#55 Chris Bayerl - C","#78 Mark Grimes - C","#69 Norman Litchfield - LT","#73 Jamar Wilkins - RG","#52 Bernard Whitaker - RT",,"#97 Bernard Schultz - SS","#99 Harry Johnson - DT","#29 David Marshall - CB","#51 Stephen Marx - DT",,,,,,,
CHA,5:30,"CHA 12",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-CHA 12 (5:31) 13-James Evers pass incomplete, intended for 88-Willie Davis.","#13 James Evers - QB","#11 James Bundy - WR",,,"#83 Peter Mazzarella - WR",,,"#28 Rodney Field - WR","#88 Willie Davis - WR","#48 Silas Ramos - WR",,,"#61 Donald Murphy - RG","#58 Charles Simmons - LG","#66 Bruce Cortina - C","#50 Carlos Holland - RG","#56 Arnold Yates - RT",,"#97 Jesse Stevenson - LDE",,"#67 Lonnie Flores - DT",,"#71 Ronald Ward - RDE","#90 Samuel Martin - SLB","#94 Steven Heard - MLB",,"#58 Ernest Jurgens - WLB","#49 Frederic Drago - CB","#22 Terry Vinson - CB",,"#23 David Dill - FS",,"#21 George Green - SS","#41 Donnie Ramirez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,5:26,"CHA 12",1,2,10,"Shotgun Normal HB Flare","Nickel Strong 2 Deep Man Under",5,0,0,"2-10-CHA 12 (5:27) 13-James Evers pass complete to 11-James Bundy to CHA 18 for 5 yards. Tackle by 58-Ernest Jurgens.","#13 James Evers - QB","#11 James Bundy - WR",,,,"#45 Marshall McCrary - WR",,"#28 Rodney Field - WR","#88 Willie Davis - WR","#48 Silas Ramos - WR",,,"#61 Donald Murphy - RG","#58 Charles Simmons - LG","#66 Bruce Cortina - C","#50 Carlos Holland - RG","#56 Arnold Yates - RT",,"#97 Jesse Stevenson - LDE",,"#99 Gerald Taylor - DT","#67 Lonnie Flores - DT","#71 Ronald Ward - RDE",,"#94 Steven Heard - MLB",,"#58 Ernest Jurgens - WLB","#41 Donnie Ramirez - CB","#49 Frederic Drago - CB",,"#22 Terry Vinson - CB",,"#35 Howard Newell - FS","#21 George Green - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,4:43,"CHA 18",1,3,5,"I Formation Big TE Sneak Out","Goal Line 3 Deep Man",,0,0,"3-5-CHA 18 (4:42) PENALTY - False Start (CHA 13-James Evers)","#13 James Evers - QB","#11 James Bundy - WR",,,"#83 Peter Mazzarella - WR","#88 Willie Davis - WR","#48 Silas Ramos - WR","#28 Rodney Field - WR",,,,,"#61 Donald Murphy - RG","#58 Charles Simmons - LG","#66 Bruce Cortina - C","#50 Carlos Holland - RG","#56 Arnold Yates - RT",,"#97 Jesse Stevenson - LDE","#63 Robert Villanueva - LDE","#99 Gerald Taylor - DT","#67 Lonnie Flores - DT","#71 Ronald Ward - RDE","#90 Samuel Martin - SLB","#94 Steven Heard - MLB",,"#58 Ernest Jurgens - WLB","#41 Donnie Ramirez - CB","#49 Frederic Drago - CB",,,,"#35 Howard Newell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,4:41,"CHA 13",1,3,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #2",11,0,0,"3-10-CHA 13 (4:42) 13-James Evers pass complete to 88-Willie Davis to CHA 24 for 11 yards. Tackle by 49-Frederic Drago. CHA 69-Bruce Cortina was injured on the play. He looks like he should be able to return.","#13 James Evers - QB","#11 James Bundy - WR",,"#45 Marshall McCrary - WR","#83 Peter Mazzarella - WR","#88 Willie Davis - WR",,"#28 Rodney Field - WR",,,,,"#61 Donald Murphy - RG","#58 Charles Simmons - LG","#66 Bruce Cortina - C","#50 Carlos Holland - RG","#56 Arnold Yates - RT",,"#97 Jesse Stevenson - LDE","#63 Robert Villanueva - LDE","#99 Gerald Taylor - DT","#67 Lonnie Flores - DT","#71 Ronald Ward - RDE","#90 Samuel Martin - SLB","#94 Steven Heard - MLB",,"#58 Ernest Jurgens - WLB","#41 Donnie Ramirez - CB","#49 Frederic Drago - CB",,,,"#35 Howard Newell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,3:58,"CHA 24",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Double WR1",7,0,0,"1-10-CHA 24 (3:57) 13-James Evers pass complete to 88-Willie Davis to CHA 31 for 7 yards. Tackle by 23-David Dill. PENALTY - Pass Interference (STL 23-David Dill)","#13 James Evers - QB","#11 James Bundy - WR",,,"#83 Peter Mazzarella - WR","#88 Willie Davis - WR",,"#28 Rodney Field - WR",,"#48 Silas Ramos - WR",,,"#61 Donald Murphy - RG","#58 Charles Simmons - LG","#64 Ray Hester - C","#50 Carlos Holland - RG","#56 Arnold Yates - RT",,"#97 Jesse Stevenson - LDE",,"#99 Gerald Taylor - DT","#67 Lonnie Flores - DT","#71 Ronald Ward - RDE","#90 Samuel Martin - SLB","#94 Steven Heard - MLB",,"#58 Ernest Jurgens - WLB","#41 Donnie Ramirez - CB","#49 Frederic Drago - CB",,,,"#35 Howard Newell - FS","#23 David Dill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,3:53,"CHA 31",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal 3 Deep Man Under",14,0,0,"1-10-CHA 31 (3:54) 11-James Bundy ran to CHA 46 for 14 yards. Tackle by 35-Howard Newell.","#13 James Evers - QB","#11 James Bundy - WR",,,,"#45 Marshall McCrary - WR",,"#28 Rodney Field - WR","#88 Willie Davis - WR","#48 Silas Ramos - WR",,,"#61 Donald Murphy - RG","#58 Charles Simmons - LG","#64 Ray Hester - C","#50 Carlos Holland - RG","#56 Arnold Yates - RT",,"#97 Jesse Stevenson - LDE",,"#99 Gerald Taylor - DT","#67 Lonnie Flores - DT","#71 Ronald Ward - RDE",,"#94 Steven Heard - MLB",,"#58 Ernest Jurgens - WLB","#41 Donnie Ramirez - CB","#49 Frederic Drago - CB",,"#22 Terry Vinson - CB",,"#35 Howard Newell - FS","#23 David Dill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,