HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"ABS has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ABS,15:00,"ABS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Gregory Mixon kicks 72 yards from ABS 35 to FAY -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#47 James Barrier - FB",,"#94 Michael Brown - RDE","#36 Tony Gibson - FS","#91 James Minter - MLB","#45 Richard Moore - MLB","#2 Jordan Wall - FS","#95 Leonard Cook - WLB","#32 Ernest Severt - SS","#52 Roger Chambers - RDE","#98 Albert Miles - SLB","#75 Mack Jones - DT","#5 Gregory Mixon - K",,,,,,,,,,,,,,,,,,,,
FAY,15:00,"FAY 25",1,1,10,"I Formation Normal HB Dive","46 Normal Inside Blitz",,0,0,"1-10-FAY 25 (15:00) 30-Daniel Butler ran to FAY 25 for a short gain. Tackle by 54-Perry Wright.","#3 Randy Scott - QB","#30 Daniel Butler - RB",,,"#47 James Barrier - FB","#84 Larry Smith - TE",,"#82 James Giancola - WR",,"#87 Dean Hansen - WR",,,"#55 Samuel Turner - RG","#73 Junior Paul - LG","#68 Michael Puckett - C","#56 Harold Marvin - RG","#51 Mark Mosley - RT",,"#95 Tom Richards - RDE",,"#96 Donald Tarbell - DT","#89 Michael Johnson - DT","#94 Brian Moffett - LDE","#54 Perry Wright - SLB","#57 Tod Jackson - MLB",,"#55 Paul Rodriguez - WLB","#36 Carlos Stalter - CB","#44 Kirk Basaldua - CB",,,,"#23 Richard Hagan - CB","#25 Roger Bowman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,14:25,"FAY 25",1,2,10,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"2-10-FAY 25 (14:24) 30-Daniel Butler ran to FAY 32 for 6 yards. Tackle by 23-Richard Hagan.","#3 Randy Scott - QB","#30 Daniel Butler - RB",,,,"#84 Larry Smith - TE",,"#82 James Giancola - WR","#15 Denis Camp - WR","#87 Dean Hansen - WR",,,"#73 Junior Paul - LG","#24 Trey Propp - LG","#68 Michael Puckett - C","#55 Samuel Turner - RG","#51 Mark Mosley - RT",,"#95 Tom Richards - RDE",,"#96 Donald Tarbell - DT",,"#94 Brian Moffett - LDE","#54 Perry Wright - SLB","#57 Tod Jackson - MLB",,"#55 Paul Rodriguez - WLB","#36 Carlos Stalter - CB","#44 Kirk Basaldua - CB",,"#26 Kurtis Marques - CB",,"#23 Richard Hagan - CB","#25 Roger Bowman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,13:46,"FAY 32",1,3,3,"Weak I Normal WR Corner TE Middle","4-3 Under Shallow Right Zone",,0,0,"3-3-FAY 32 (13:45) 3-Randy Scott pass Pass knocked down by 36-Carlos Stalter. incomplete, intended for 84-Larry Smith.","#3 Randy Scott - QB","#30 Daniel Butler - RB",,,"#47 James Barrier - FB","#84 Larry Smith - TE",,"#82 James Giancola - WR",,"#87 Dean Hansen - WR",,,"#73 Junior Paul - LG","#24 Trey Propp - LG","#68 Michael Puckett - C","#55 Samuel Turner - RG","#51 Mark Mosley - RT",,"#95 Tom Richards - RDE",,"#96 Donald Tarbell - DT","#89 Michael Johnson - DT","#94 Brian Moffett - LDE","#54 Perry Wright - SLB","#57 Tod Jackson - MLB",,"#55 Paul Rodriguez - WLB","#36 Carlos Stalter - CB","#44 Kirk Basaldua - CB",,,,"#23 Richard Hagan - CB","#25 Roger Bowman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,13:41,"FAY 32",1,4,3,Punt,"Punt Return",,0,0,"4-3-FAY 32 (13:42) 1-David Allen punts 56 yards to ABS 12. 41-David Harriman to ABS 23 for 11 yards. Tackle by 84-Larry Smith.",,,,,,,,,,,,,,,,,,"#1 David Allen - P",,,,,,,,,,,,,,,,,,,"#84 Larry Smith - TE",,"#41 David Harriman - RB",,,"#23 Richard Hagan - CB","#25 Roger Bowman - FS","#36 Carlos Stalter - CB",,"#54 Perry Wright - SLB","#95 Tom Richards - RDE",,"#57 Tod Jackson - MLB",,,,"#68 Michael Puckett - C","#56 Harold Marvin - RG","#55 Samuel Turner - RG","#51 Mark Mosley - RT","#73 Junior Paul - LG","#59 William Kunkel - C",,"#93 Ian Burress - DT","#55 Paul Rodriguez - WLB","#96 Donald Tarbell - DT","#94 Brian Moffett - LDE",,,,,,,
ABS,13:32,"ABS 23",1,1,10,"I Formation 3WR WR Out","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-ABS 23 (13:33) 3-Javier Crowell pass Pass knocked down by 48-Jose Hickman. incomplete, intended for 88-Kevin Jones. FAY 75-Mack Jones was injured on the play. He looks like he should be able to return.","#3 Javier Crowell - QB","#38 Edward Flores - RB",,,"#40 John Gafford - FB",,,"#84 Jose Taylor - WR","#88 Kevin Jones - WR","#86 Nathaniel Barrera - WR",,,"#70 Clarence Williams - LT","#76 Jacob Burns - LG","#68 Ryan Egan - C","#60 Steven Carson - RG","#64 Michael Sellner - RT",,"#71 Carlos Reilly - LDE",,"#75 Mack Jones - DT",,"#94 Michael Brown - RDE","#98 Albert Miles - SLB","#91 James Minter - MLB",,"#42 Charles Houston - WLB","#38 Henry Wilson - CB","#38 Ralph Harris - CB",,"#32 Jose Hickman - CB",,"#32 Ernest Severt - SS","#2 Jordan Wall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ABS,13:30,"ABS 23",1,2,10,"I Formation 3WR FL Post","Nickel 3-3-5 Cover 2 Man Under",15,0,0,"2-10-ABS 23 (13:31) 3-Javier Crowell pass complete to 38-Edward Flores to ABS 38 for 15 yards. Tackle by 48-Jose Hickman.","#3 Javier Crowell - QB","#38 Edward Flores - RB",,,"#40 John Gafford - FB",,,"#84 Jose Taylor - WR","#88 Kevin Jones - WR","#86 Nathaniel Barrera - WR",,,"#70 Clarence Williams - LT","#76 Jacob Burns - LG","#68 Ryan Egan - C","#60 Steven Carson - RG","#64 Michael Sellner - RT",,"#71 Carlos Reilly - LDE",,"#99 Reginald Barajas - DT",,"#94 Michael Brown - RDE","#98 Albert Miles - SLB","#91 James Minter - MLB",,"#42 Charles Houston - WLB","#38 Henry Wilson - CB","#38 Ralph Harris - CB",,"#32 Jose Hickman - CB",,"#32 Ernest Severt - SS","#2 Jordan Wall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ABS,12:49,"ABS 38",1,1,10,"Shotgun Normal TE Out","Nickel Normal Double WR1",4,0,0,"1-10-ABS 38 (12:48) 3-Javier Crowell pass complete to 14-Miguel Clark to ABS 42 for 4 yards. Tackle by 48-Jose Hickman. PENALTY - Holding (ABS 76-Jacob Burns)","#3 Javier Crowell - QB","#41 David Harriman - RB",,,,"#85 John Smith - TE",,"#84 Jose Taylor - WR","#14 Miguel Clark - WR","#86 Nathaniel Barrera - WR",,,"#70 Clarence Williams - LT","#76 Jacob Burns - LG","#68 Ryan Egan - C","#60 Steven Carson - RG","#64 Michael Sellner - RT",,"#71 Carlos Reilly - LDE",,"#99 Reginald Barajas - DT","#76 Arturo McCormick - DT","#94 Michael Brown - RDE",,"#91 James Minter - MLB",,"#42 Charles Houston - WLB","#38 Henry Wilson - CB","#38 Ralph Harris - CB",,"#32 Jose Hickman - CB",,"#32 Ernest Severt - SS","#2 Jordan Wall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ABS,12:44,"ABS 28",1,1,20,"I Formation 3WR WR Post","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-20-ABS 28 (12:45) 3-Javier Crowell pass Pass knocked down by 48-Jose Hickman. incomplete, intended for 88-Kevin Jones.","#3 Javier Crowell - QB","#41 David Harriman - RB",,,"#40 John Gafford - FB",,,"#84 Jose Taylor - WR","#88 Kevin Jones - WR","#86 Nathaniel Barrera - WR",,,"#70 Clarence Williams - LT","#76 Jacob Burns - LG","#68 Ryan Egan - C","#60 Steven Carson - RG","#64 Michael Sellner - RT",,"#71 Carlos Reilly - LDE",,"#99 Reginald Barajas - DT",,"#94 Michael Brown - RDE","#98 Albert Miles - SLB","#91 James Minter - MLB",,"#42 Charles Houston - WLB","#38 Henry Wilson - CB","#38 Ralph Harris - CB",,"#32 Jose Hickman - CB",,"#32 Ernest Severt - SS","#2 Jordan Wall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ABS,12:40,"ABS 28",1,2,20,"I Formation Normal FL Hook","4-3 Normal Double Safety Blitz",3,0,0,"2-20-ABS 28 (12:41) 3-Javier Crowell pass complete to 14-Miguel Clark to ABS 31 for 3 yards. Tackle by 33-Ralph Harris.","#3 Javier Crowell - QB","#38 Edward Flores - RB",,,"#40 John Gafford - FB","#85 John Smith - TE",,"#84 Jose Taylor - WR",,"#14 Miguel Clark - WR",,,"#70 Clarence Williams - LT","#76 Jacob Burns - LG","#68 Ryan Egan - C","#60 Steven Carson - RG","#64 Michael Sellner - RT",,"#71 Carlos Reilly - LDE",,"#99 Reginald Barajas - DT","#76 Arturo McCormick - DT","#94 Michael Brown - RDE","#98 Albert Miles - SLB","#91 James Minter - MLB",,"#42 Charles Houston - WLB","#38 Henry Wilson - CB","#38 Ralph Harris - CB",,,,"#32 Ernest Severt - SS","#2 Jordan Wall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ABS,11:57,"ABS 31",1,3,17,"I Formation 3WR WR Post","Nickel Normal Man Zone",,0,0,"3-17-ABS 31 (11:56) 3-Javier Crowell pass Pass knocked down by 42-Charles Houston. incomplete, intended for 88-Kevin Jones. PENALTY - Pass Interference (FAY 42-Charles Houston)","#3 Javier Crowell - QB","#38 Edward Flores - RB",,,"#40 John Gafford - FB",,,"#86 Nathaniel Barrera - WR","#14 Miguel Clark - WR","#88 Kevin Jones - WR",,,"#70 Clarence Williams - LT","#76 Jacob Burns - LG","#68 Ryan Egan - C","#60 Steven Carson - RG","#64 Michael Sellner - RT",,"#71 Carlos Reilly - LDE",,"#99 Reginald Barajas - DT","#76 Arturo McCormick - DT","#94 Michael Brown - RDE",,"#91 James Minter - MLB",,"#42 Charles Houston - WLB","#38 Henry Wilson - CB","#38 Ralph Harris - CB",,"#32 Jose Hickman - CB",,"#32 Ernest Severt - SS","#2 Jordan Wall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ABS,11:51,"ABS 40",1,1,10,"I Formation 3WR Weak Flood","Nickel Strong 2 Deep Man Under",6,0,0,"1-10-ABS 40 (11:52) 3-Javier Crowell pass complete to 40-John Gafford to ABS 46 for 6 yards. Tackle by 36-Tony Gibson.","#3 Javier Crowell - QB","#38 Edward Flores - RB",,,"#40 John Gafford - FB",,,"#84 Jose Taylor - WR","#14 Miguel Clark - WR","#88 Kevin Jones - WR",,,"#70 Clarence Williams - LT","#76 Jacob Burns - LG","#68 Ryan Egan - C","#60 Steven Carson - RG","#64 Michael Sellner - RT",,"#71 Carlos Reilly - LDE",,"#99 Reginald Barajas - DT","#76 Arturo McCormick - DT","#94 Michael Brown - RDE",,"#45 Richard Moore - MLB",,"#42 Charles Houston - WLB","#38 Henry Wilson - CB","#32 Jose Hickman - CB",,"#37 Dennis Hamada - CB",,"#38 Ralph Harris - CB","#36 Tony Gibson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ABS,11:15,"ABS 46",1,2,4,"Weak I Normal HB Inside Weak","46 Normal 3 Deep Zone",9,0,0,"2-4-ABS 46 (11:14) 41-David Harriman ran to FAY 44 for 9 yards. Tackle by 2-Jordan Wall.","#3 Javier Crowell - QB","#41 David Harriman - RB",,,"#40 John Gafford - FB","#85 John Smith - TE",,"#86 Nathaniel Barrera - WR",,"#16 William Bailey - WR",,,"#70 Clarence Williams - LT","#76 Jacob Burns - LG","#68 Ryan Egan - C","#60 Steven Carson - RG","#64 Michael Sellner - RT",,"#71 Carlos Reilly - LDE",,"#99 Reginald Barajas - DT","#76 Arturo McCormick - DT","#94 Michael Brown - RDE","#98 Albert Miles - SLB","#91 James Minter - MLB",,"#95 Leonard Cook - WLB","#32 Jose Hickman - CB","#37 Dennis Hamada - CB",,,,"#32 Ernest Severt - SS","#2 Jordan Wall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ABS,10:33,"FAY 44",1,1,10,"I Formation Normal TE Flag","4-3 Normal Double Safety Blitz",24,0,0,"1-10-FAY 44 (10:32) 3-Javier Crowell ran to FAY 20 for 24 yards. 3-Javier Crowell slides to avoid being hit.","#3 Javier Crowell - QB","#38 Edward Flores - RB",,,"#40 John Gafford - FB","#85 John Smith - TE",,"#84 Jose Taylor - WR",,"#86 Nathaniel Barrera - WR",,,"#70 Clarence Williams - LT","#76 Jacob Burns - LG","#68 Ryan Egan - C","#60 Steven Carson - RG","#64 Michael Sellner - RT",,"#71 Carlos Reilly - LDE",,"#99 Reginald Barajas - DT","#76 Arturo McCormick - DT","#94 Michael Brown - RDE","#98 Albert Miles - SLB","#91 James Minter - MLB",,"#42 Charles Houston - WLB","#38 Henry Wilson - CB","#32 Jose Hickman - CB",,,,"#38 Ralph Harris - CB","#2 Jordan Wall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ABS,9:51,"FAY 20",1,1,10,"Strong I Normal Short Attack","4-3 Normal Man Under 1",,0,0,"1-10-FAY 20 (9:50) 3-Javier Crowell pass complete to 41-David Harriman to FAY 20 for a short gain. Tackle by 38-Henry Wilson.","#3 Javier Crowell - QB","#41 David Harriman - RB",,,"#40 John Gafford - FB","#83 Richard Tinch - TE",,"#86 Nathaniel Barrera - WR",,"#88 Kevin Jones - WR",,,"#70 Clarence Williams - LT","#76 Jacob Burns - LG","#68 Ryan Egan - C","#60 Steven Carson - RG","#64 Michael Sellner - RT",,"#71 Carlos Reilly - LDE",,"#99 Reginald Barajas - DT","#76 Arturo McCormick - DT","#94 Michael Brown - RDE","#98 Albert Miles - SLB","#45 Richard Moore - MLB",,"#95 Leonard Cook - WLB","#38 Henry Wilson - CB","#32 Jose Hickman - CB",,,,"#32 Ernest Severt - SS","#2 Jordan Wall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ABS,9:11,"FAY 20",1,2,10,"Strong I Normal Short Attack","4-3 Under Double Safety Blitz",,0,0,"2-10-FAY 20 (9:10) PENALTY - False Start (ABS 40-John Gafford)","#3 Javier Crowell - QB","#41 David Harriman - RB",,,"#40 John Gafford - FB","#83 Richard Tinch - TE",,"#84 Jose Taylor - WR",,"#88 Kevin Jones - WR",,,"#70 Clarence Williams - LT","#76 Jacob Burns - LG","#68 Ryan Egan - C","#60 Steven Carson - RG","#64 Michael Sellner - RT",,"#71 Carlos Reilly - LDE",,"#99 Reginald Barajas - DT","#76 Arturo McCormick - DT","#94 Michael Brown - RDE","#98 Albert Miles - SLB","#45 Richard Moore - MLB",,"#95 Leonard Cook - WLB","#38 Ralph Harris - CB","#32 Jose Hickman - CB",,,,"#32 Ernest Severt - SS","#36 Tony Gibson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ABS,9:09,"FAY 25",1,2,15,"I Formation 3WR WR Post","Nickel Normal Shallow Zone Deep",,0,0,"2-15-FAY 25 (9:10) 3-Javier Crowell pass Pass knocked down by 95-Leonard Cook. incomplete, intended for 88-Kevin Jones. Pressure by 99-Reginald Barajas.","#3 Javier Crowell - QB","#38 Edward Flores - RB",,,"#40 John Gafford - FB",,,"#84 Jose Taylor - WR","#88 Kevin Jones - WR","#86 Nathaniel Barrera - WR",,,"#70 Clarence Williams - LT","#76 Jacob Burns - LG","#68 Ryan Egan - C","#60 Steven Carson - RG","#64 Michael Sellner - RT",,"#71 Carlos Reilly - LDE",,"#99 Reginald Barajas - DT","#76 Arturo McCormick - DT","#94 Michael Brown - RDE",,"#91 James Minter - MLB",,"#95 Leonard Cook - WLB","#38 Henry Wilson - CB","#38 Ralph Harris - CB",,"#32 Jose Hickman - CB",,"#32 Ernest Severt - SS","#2 Jordan Wall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ABS,9:05,"FAY 25",1,3,15,"Singleback Normal Post Corner","Nickel Normal Shallow Zone Deep",8,0,0,"3-15-FAY 25 (9:06) 3-Javier Crowell pass complete to 88-Kevin Jones to FAY 16 for 8 yards. Tackle by 48-Jose Hickman.","#3 Javier Crowell - QB","#41 David Harriman - RB",,,,"#85 John Smith - TE",,"#84 Jose Taylor - WR","#14 Miguel Clark - WR","#88 Kevin Jones - WR",,,"#70 Clarence Williams - LT","#76 Jacob Burns - LG","#68 Ryan Egan - C","#60 Steven Carson - RG","#64 Michael Sellner - RT",,"#71 Carlos Reilly - LDE",,"#99 Reginald Barajas - DT","#76 Arturo McCormick - DT","#94 Michael Brown - RDE",,"#45 Richard Moore - MLB",,"#42 Charles Houston - WLB","#38 Ralph Harris - CB","#32 Jose Hickman - CB",,"#37 Dennis Hamada - CB",,"#32 Ernest Severt - SS","#36 Tony Gibson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ABS,8:27,"FAY 16",1,4,6,"Field Goal","FG Block",27,3,0,"4-6-FAY 16 (8:26) 5-Gregory Mixon 35 yard field goal is GOOD. ABS 3 FAY 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Rick Reuter - QB","#83 Richard Tinch - TE",,,,,,,,,,,,,,"#5 Gregory Mixon - K","#94 Brian Moffett - LDE","#68 Ryan Egan - C","#60 Steven Carson - RG","#64 Michael Sellner - RT","#70 Clarence Williams - LT","#40 John Gafford - FB","#85 John Smith - TE","#76 Jacob Burns - LG","#99 Reginald Barajas - DT","#91 James Minter - MLB","#52 Roger Chambers - RDE","#45 Richard Moore - MLB","#37 Dennis Hamada - CB","#38 Henry Wilson - CB","#76 Arturo McCormick - DT","#98 Albert Miles - SLB","#94 Michael Brown - RDE","#71 Carlos Reilly - LDE","#95 Leonard Cook - WLB"
ABS,8:22,"ABS 35",1,6,10,Kickoff,"Kick Return",,3,0,"(8:23) 5-Gregory Mixon kicks 74 yards from ABS 35 to FAY -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#47 James Barrier - FB",,"#42 Charles Houston - WLB","#95 Leonard Cook - WLB","#91 James Minter - MLB","#36 Tony Gibson - FS","#2 Jordan Wall - FS","#98 Albert Miles - SLB","#32 Ernest Severt - SS","#52 Roger Chambers - RDE","#94 Michael Brown - RDE","#45 Richard Moore - MLB","#5 Gregory Mixon - K",,,,,,,,,,,,,,,,,,,,
FAY,8:22,"FAY 25",1,1,10,"I Formation Normal FL Hook","46 Normal Inside Blitz",,3,0,"1-10-FAY 25 (8:23) 3-Randy Scott pass Pass knocked down by 36-Carlos Stalter. incomplete, intended for 82-James Giancola.","#3 Randy Scott - QB","#30 Daniel Butler - RB",,,"#47 James Barrier - FB","#84 Larry Smith - TE",,"#82 James Giancola - WR",,"#87 Dean Hansen - WR",,,"#63 Matthew Hanley - RT","#73 Junior Paul - LG","#68 Michael Puckett - C","#55 Samuel Turner - RG","#51 Mark Mosley - RT",,"#95 Tom Richards - RDE",,"#96 Donald Tarbell - DT","#89 Michael Johnson - DT","#94 Brian Moffett - LDE","#54 Perry Wright - SLB","#57 Tod Jackson - MLB",,"#55 Paul Rodriguez - WLB","#36 Carlos Stalter - CB","#44 Kirk Basaldua - CB",,,,"#23 Richard Hagan - CB","#25 Roger Bowman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,8:19,"FAY 25",1,2,10,"I Formation Normal HB Dive","4-3 Under Shallow Right Zone",10,3,0,"2-10-FAY 25 (8:20) 30-Daniel Butler ran to FAY 35 for 10 yards. Tackle by 23-Richard Hagan.","#3 Randy Scott - QB","#30 Daniel Butler - RB",,,"#47 James Barrier - FB","#84 Larry Smith - TE",,"#82 James Giancola - WR",,"#87 Dean Hansen - WR",,,"#73 Junior Paul - LG","#24 Trey Propp - LG","#68 Michael Puckett - C","#55 Samuel Turner - RG","#51 Mark Mosley - RT",,"#95 Tom Richards - RDE",,"#96 Donald Tarbell - DT","#89 Michael Johnson - DT","#94 Brian Moffett - LDE","#54 Perry Wright - SLB","#57 Tod Jackson - MLB",,"#55 Paul Rodriguez - WLB","#36 Carlos Stalter - CB","#44 Kirk Basaldua - CB",,,,"#23 Richard Hagan - CB","#25 Roger Bowman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,7:42,"FAY 35",1,3,,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",5,3,0,"3-1-FAY 35 (7:41) 30-Daniel Butler ran to FAY 40 for 5 yards. Tackle by 55-Paul Rodriguez.","#3 Randy Scott - QB","#30 Daniel Butler - RB",,"#25 James Fields - RB","#47 James Barrier - FB","#84 Larry Smith - TE","#83 Leslie Tucker - TE",,,,,,"#73 Junior Paul - LG","#24 Trey Propp - LG","#68 Michael Puckett - C","#55 Samuel Turner - RG","#51 Mark Mosley - RT",,"#95 Tom Richards - RDE","#52 Frederick Keele - LDE","#96 Donald Tarbell - DT","#89 Michael Johnson - DT","#94 Brian Moffett - LDE","#54 Perry Wright - SLB","#57 Tod Jackson - MLB",,"#55 Paul Rodriguez - WLB","#44 Kirk Basaldua - CB","#26 Kurtis Marques - CB",,,,"#23 Richard Hagan - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,7:08,"FAY 40",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",-6,3,0,"1-10-FAY 40 (7:07) 30-Daniel Butler ran to FAY 33 for -6 yards. Tackle by 57-Tod Jackson.","#3 Randy Scott - QB","#30 Daniel Butler - RB",,"#25 James Fields - RB","#47 James Barrier - FB","#84 Larry Smith - TE","#83 Leslie Tucker - TE",,,,,,"#73 Junior Paul - LG","#24 Trey Propp - LG","#68 Michael Puckett - C","#55 Samuel Turner - RG","#51 Mark Mosley - RT",,"#95 Tom Richards - RDE","#52 Frederick Keele - LDE","#96 Donald Tarbell - DT","#89 Michael Johnson - DT","#94 Brian Moffett - LDE","#54 Perry Wright - SLB","#57 Tod Jackson - MLB",,"#55 Paul Rodriguez - WLB","#36 Carlos Stalter - CB","#44 Kirk Basaldua - CB",,,,"#23 Richard Hagan - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,6:28,"FAY 33",1,2,16,"I Formation Twin WR Hard Slants","46 Normal Weak Blitz",33,3,0,"2-16-FAY 33 (6:27) 3-Randy Scott pass complete to 84-Larry Smith to ABS 33 for 33 yards. Tackle by 25-Roger Bowman.","#3 Randy Scott - QB","#30 Daniel Butler - RB",,,"#47 James Barrier - FB","#84 Larry Smith - TE",,"#82 James Giancola - WR",,"#87 Dean Hansen - WR",,,"#73 Junior Paul - LG","#24 Trey Propp - LG","#68 Michael Puckett - C","#55 Samuel Turner - RG","#51 Mark Mosley - RT",,"#95 Tom Richards - RDE",,"#96 Donald Tarbell - DT","#89 Michael Johnson - DT","#94 Brian Moffett - LDE","#54 Perry Wright - SLB","#57 Tod Jackson - MLB",,"#55 Paul Rodriguez - WLB","#36 Carlos Stalter - CB","#44 Kirk Basaldua - CB",,,,"#21 Don Anderson - SS","#25 Roger Bowman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,5:47,"ABS 33",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel 3-3-5 Cover 2 Man Under",5,3,0,"1-10-ABS 33 (5:46) 3-Randy Scott pass complete to 25-James Fields to ABS 28 for 5 yards. Tackle by 23-Richard Hagan. 59-Eddie Egan got away with a hold on that play.","#3 Randy Scott - QB","#30 Daniel Butler - RB","#25 James Fields - RB",,,,,"#82 James Giancola - WR","#15 Denis Camp - WR","#87 Dean Hansen - WR",,,"#55 Samuel Turner - RG","#73 Junior Paul - LG","#68 Michael Puckett - C","#56 Harold Marvin - RG","#51 Mark Mosley - RT",,"#95 Tom Richards - RDE",,"#96 Donald Tarbell - DT",,"#94 Brian Moffett - LDE","#59 Eddie Egan - SLB","#57 Tod Jackson - MLB",,"#56 Pete Wolfe - WLB","#26 Kurtis Marques - CB","#36 Carlos Stalter - CB",,"#44 Kirk Basaldua - CB",,"#21 Don Anderson - SS","#23 Richard Hagan - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,5:06,"ABS 28",1,2,5,"I Formation Normal FL Hook","46 Normal Inside Blitz",,3,0,"2-5-ABS 28 (5:05) 3-Randy Scott pass complete to 47-James Barrier to ABS 28 for a short gain. Tackle by 26-Kurtis Marques.","#3 Randy Scott - QB","#25 James Fields - RB",,,"#47 James Barrier - FB","#84 Larry Smith - TE",,"#87 Dean Hansen - WR",,"#15 Denis Camp - WR",,,"#63 Matthew Hanley - RT","#73 Junior Paul - LG","#68 Michael Puckett - C","#55 Samuel Turner - RG","#51 Mark Mosley - RT",,"#95 Tom Richards - RDE",,"#96 Donald Tarbell - DT","#89 Michael Johnson - DT","#94 Brian Moffett - LDE","#54 Perry Wright - SLB","#58 Craig Willis - MLB",,"#55 Paul Rodriguez - WLB","#26 Kurtis Marques - CB","#44 Kirk Basaldua - CB",,,,"#23 Richard Hagan - CB","#25 Roger Bowman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,4:23,"ABS 28",1,3,5,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",,3,0,"3-5-ABS 28 (4:22) PENALTY - False Start (FAY 15-Denis Camp)","#3 Randy Scott - QB","#30 Daniel Butler - RB",,,,"#84 Larry Smith - TE",,"#82 James Giancola - WR","#80 David McCoy - WR","#15 Denis Camp - WR",,,"#63 Matthew Hanley - RT","#73 Junior Paul - LG","#68 Michael Puckett - C","#55 Samuel Turner - RG","#51 Mark Mosley - RT",,"#95 Tom Richards - RDE",,"#96 Donald Tarbell - DT",,"#94 Brian Moffett - LDE","#54 Perry Wright - SLB","#57 Tod Jackson - MLB",,"#55 Paul Rodriguez - WLB","#26 Kurtis Marques - CB","#23 Richard Hagan - CB",,"#21 Don Anderson - SS",,"#25 Roger Bowman - FS","#36 Carlos Stalter - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,4:21,"ABS 33",1,3,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Shallow Right Zone",-1,3,0,"3-10-ABS 33 (4:22) 30-Daniel Butler ran to ABS 33 for -1 yards. Tackle by 95-Tom Richards.","#3 Randy Scott - QB","#30 Daniel Butler - RB",,,"#47 James Barrier - FB","#84 Larry Smith - TE",,"#82 James Giancola - WR",,"#87 Dean Hansen - WR",,,"#51 Mark Mosley - RT","#73 Junior Paul - LG","#68 Michael Puckett - C","#55 Samuel Turner - RG","#64 Roger Parker - RT",,"#95 Tom Richards - RDE",,"#96 Donald Tarbell - DT","#89 Michael Johnson - DT","#94 Brian Moffett - LDE","#54 Perry Wright - SLB","#57 Tod Jackson - MLB",,"#55 Paul Rodriguez - WLB","#36 Carlos Stalter - CB","#26 Kurtis Marques - CB",,,,"#23 Richard Hagan - CB","#25 Roger Bowman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,