HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"GFQ has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,15:00,"GFQ 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Larry Carlton kicks 73 yards from GFQ 35 to FAY -8. 47-James Barrier to FAY 12 for 22 yards. Tackle by 56-Hammer Nails.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#47 James Barrier - FB",,"#36 Tony Gibson - FS","#95 Leonard Cook - WLB","#91 James Minter - MLB","#45 Richard Moore - MLB","#2 Jordan Wall - FS","#94 Michael Brown - RDE","#32 Ernest Severt - SS","#75 Mack Jones - DT","#98 Albert Miles - SLB","#52 Roger Chambers - RDE","#4 Larry Carlton - K",,,,,,,,,,,,,,,,,,,,
FAY,14:56,"FAY 12",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #3",,0,0,"1-10-FAY 12 (14:57) 3-Randy Scott pass Pass knocked down by 59-David Saucedo. incomplete, intended for 84-Larry Smith.","#3 Randy Scott - QB","#30 Daniel Butler - RB",,"#40 David Bonaparte - RB","#25 James Fields - RB","#84 Larry Smith - TE","#83 Leslie Tucker - TE",,,,,,"#73 Matthew Rogers - LT","#73 Junior Paul - LG","#52 Brad Barrick - C","#55 Samuel Turner - RG","#51 Mark Mosley - RT",,"#36 Ron Jones - CB","#7 Michael Martinez - CB","#91 Burton Riddick - LDE","#32 Shad Seales - SS","#76 George Gainey - FS","#52 Dennis Wyatt - CB","#37 Toby Dunn - CB",,"#29 Caleb Parker - CB","#59 David Saucedo - CB","#44 Phineas Ferb - CB",,,,"#28 Richard Winn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,14:54,"FAY 12",1,2,10,"Shotgun 2 RB 3 WR FL Drag","4-3 Under Crash Right",-0,0,0,"2-10-FAY 12 (14:55) 3-Randy Scott pass complete to 30-Daniel Butler to FAY 12 for a short loss. Tackle by 59-David Saucedo.","#3 Randy Scott - QB","#30 Daniel Butler - RB","#25 James Fields - RB",,,,,"#82 James Giancola - WR","#15 Denis Camp - WR","#87 Dean Hansen - WR",,,"#73 Matthew Rogers - LT","#73 Junior Paul - LG","#52 Brad Barrick - C","#55 Samuel Turner - RG","#51 Mark Mosley - RT",,"#52 Dennis Wyatt - CB",,"#91 Burton Riddick - LDE","#54 Thomas Gay - WLB","#8 Jon Adams - CB","#76 George Gainey - FS","#56 Hammer Nails - FS",,"#47 Timothy Dorn - CB","#59 David Saucedo - CB","#44 Phineas Ferb - CB",,,,"#37 Toby Dunn - CB","#28 Richard Winn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,14:20,"FAY 12",1,3,10,"Strong I Big TE Post","Goal Line Attack #3",14,0,0,"3-10-FAY 12 (14:19) 3-Randy Scott pass complete to 84-Larry Smith to FAY 27 for 14 yards. Tackle by 44-Phineas Ferb. Pressure by 37-Toby Dunn. 44-Phineas Ferb got away with a hold on that play.","#3 Randy Scott - QB","#30 Daniel Butler - RB",,,"#47 James Barrier - FB","#84 Larry Smith - TE","#83 Leslie Tucker - TE","#82 James Giancola - WR",,,,,"#73 Matthew Rogers - LT","#73 Junior Paul - LG","#52 Brad Barrick - C","#55 Samuel Turner - RG","#51 Mark Mosley - RT",,"#36 Ron Jones - CB","#96 Robert Burkett - LDE","#91 Burton Riddick - LDE","#32 Shad Seales - SS","#76 George Gainey - FS","#52 Dennis Wyatt - CB","#37 Toby Dunn - CB",,"#29 Caleb Parker - CB","#59 David Saucedo - CB","#44 Phineas Ferb - CB",,,,"#28 Richard Winn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,13:46,"FAY 27",1,1,10,"Singleback Normal PA Rollout","4-3 Normal WLB Outside Blitz",10,0,0,"1-10-FAY 27 (13:45) 3-Randy Scott ran to FAY 37 for 10 yards. 3-Randy Scott slides to avoid being hit.","#3 Randy Scott - QB","#30 Daniel Butler - RB",,,,"#84 Larry Smith - TE",,"#82 James Giancola - WR","#15 Denis Camp - WR","#87 Dean Hansen - WR",,,"#73 Matthew Rogers - LT","#73 Junior Paul - LG","#52 Brad Barrick - C","#55 Samuel Turner - RG","#51 Mark Mosley - RT",,"#8 Jon Adams - CB",,"#91 Burton Riddick - LDE","#54 Thomas Gay - WLB","#52 Dennis Wyatt - CB","#76 George Gainey - FS","#56 Hammer Nails - FS",,"#47 Timothy Dorn - CB","#59 David Saucedo - CB","#44 Phineas Ferb - CB",,,,"#37 Toby Dunn - CB","#28 Richard Winn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,13:10,"FAY 37",1,1,10,"Singleback Big Off Tackle Strong","4-3 Normal OLB Blitz Outside",-1,0,0,"1-10-FAY 37 (13:09) 30-Daniel Butler ran to FAY 36 for -1 yards. Tackle by 76-George Gainey.","#3 Randy Scott - QB","#30 Daniel Butler - RB",,,,"#84 Larry Smith - TE","#83 Leslie Tucker - TE","#82 James Giancola - WR",,"#87 Dean Hansen - WR",,,"#73 Matthew Rogers - LT","#73 Junior Paul - LG","#52 Brad Barrick - C","#55 Samuel Turner - RG","#51 Mark Mosley - RT",,"#8 Jon Adams - CB",,"#91 Burton Riddick - LDE","#54 Thomas Gay - WLB","#52 Dennis Wyatt - CB","#76 George Gainey - FS","#56 Hammer Nails - FS",,"#47 Timothy Dorn - CB","#59 David Saucedo - CB","#44 Phineas Ferb - CB",,,,"#37 Toby Dunn - CB","#28 Richard Winn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,12:33,"FAY 36",1,2,11,"Singleback Big HB Pitch Weak","4-3 Normal OLB Blitz Outside",-6,0,0,"2-11-FAY 36 (12:32) 30-Daniel Butler ran to FAY 30 for -6 yards. Tackle by 47-Timothy Dorn.","#3 Randy Scott - QB","#30 Daniel Butler - RB",,,,"#84 Larry Smith - TE","#83 Leslie Tucker - TE","#82 James Giancola - WR",,"#87 Dean Hansen - WR",,,"#73 Matthew Rogers - LT","#73 Junior Paul - LG","#52 Brad Barrick - C","#55 Samuel Turner - RG","#51 Mark Mosley - RT",,"#8 Jon Adams - CB",,"#91 Burton Riddick - LDE","#54 Thomas Gay - WLB","#52 Dennis Wyatt - CB","#76 George Gainey - FS","#56 Hammer Nails - FS",,"#47 Timothy Dorn - CB","#59 David Saucedo - CB","#44 Phineas Ferb - CB",,,,"#37 Toby Dunn - CB","#28 Richard Winn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,11:54,"FAY 30",1,3,17,"Shotgun Normal Deep Weak In and Out","4-3 Normal OLB Blitz Outside",20,0,0,"3-17-FAY 30 (11:53) 3-Randy Scott pass complete to 82-James Giancola to FAY 50 for 20 yards. Tackle by 59-David Saucedo. 44-Phineas Ferb got away with a hold on that play.","#3 Randy Scott - QB","#30 Daniel Butler - RB",,,,"#84 Larry Smith - TE",,"#82 James Giancola - WR","#15 Denis Camp - WR","#87 Dean Hansen - WR",,,"#73 Matthew Rogers - LT","#73 Junior Paul - LG","#52 Brad Barrick - C","#55 Samuel Turner - RG","#51 Mark Mosley - RT",,"#8 Jon Adams - CB",,"#91 Burton Riddick - LDE","#54 Thomas Gay - WLB","#52 Dennis Wyatt - CB","#76 George Gainey - FS","#56 Hammer Nails - FS",,"#70 Tim Alexander - SLB","#59 David Saucedo - CB","#44 Phineas Ferb - CB",,,,"#37 Toby Dunn - CB","#28 Richard Winn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,11:18,"FAY 50",1,1,10,"I Formation Normal HB Blast","4-3 Under Crash Right",-1,0,0,"1-10-FAY 50 (11:17) 30-Daniel Butler ran to FAY 48 for -1 yards. Tackle by 70-Tim Alexander. FAY 73-Matthew Rogers was injured on the play. He looks like he should be able to return.","#3 Randy Scott - QB","#30 Daniel Butler - RB",,,"#47 James Barrier - FB","#84 Larry Smith - TE",,"#87 Dean Hansen - WR",,"#15 Denis Camp - WR",,,"#73 Matthew Rogers - LT","#73 Junior Paul - LG","#52 Brad Barrick - C","#55 Samuel Turner - RG","#51 Mark Mosley - RT",,"#52 Dennis Wyatt - CB",,"#91 Burton Riddick - LDE","#54 Thomas Gay - WLB","#8 Jon Adams - CB","#76 George Gainey - FS","#56 Hammer Nails - FS",,"#70 Tim Alexander - SLB","#59 David Saucedo - CB","#44 Phineas Ferb - CB",,,,"#47 Timothy Dorn - CB","#29 Caleb Parker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,10:41,"FAY 48",1,2,11,"Singleback Normal PA Rollout","4-3 Normal WLB Outside Blitz",,0,0,"2-11-FAY 48 (10:40) 3-Randy Scott pass Pass knocked down by 37-Toby Dunn. incomplete, intended for 84-Larry Smith.","#3 Randy Scott - QB","#30 Daniel Butler - RB",,,,"#84 Larry Smith - TE",,"#82 James Giancola - WR","#15 Denis Camp - WR","#87 Dean Hansen - WR",,,"#73 Junior Paul - LG","#24 Trey Propp - LG","#52 Brad Barrick - C","#55 Samuel Turner - RG","#51 Mark Mosley - RT",,"#8 Jon Adams - CB",,"#91 Burton Riddick - LDE","#54 Thomas Gay - WLB","#52 Dennis Wyatt - CB","#76 George Gainey - FS","#56 Hammer Nails - FS",,"#70 Tim Alexander - SLB","#59 David Saucedo - CB","#36 Ron Jones - CB",,,,"#37 Toby Dunn - CB","#28 Richard Winn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,10:35,"FAY 48",1,3,11,"Shotgun 2 RB 3 WR WR Curl","4-3 Under Crash Right",7,0,0,"3-11-FAY 48 (10:36) 3-Randy Scott pass complete to 30-Daniel Butler to GFQ 45 for 7 yards. Tackle by 76-George Gainey. PENALTY - Pass Interference (GFQ 44-Phineas Ferb)","#3 Randy Scott - QB","#30 Daniel Butler - RB","#25 James Fields - RB",,,,,"#87 Dean Hansen - WR","#80 David McCoy - WR","#15 Denis Camp - WR",,,"#63 Matthew Hanley - RT","#73 Junior Paul - LG","#52 Brad Barrick - C","#55 Samuel Turner - RG","#51 Mark Mosley - RT",,"#52 Dennis Wyatt - CB",,"#91 Burton Riddick - LDE","#54 Thomas Gay - WLB","#8 Jon Adams - CB","#76 George Gainey - FS","#56 Hammer Nails - FS",,"#47 Timothy Dorn - CB","#44 Phineas Ferb - CB","#36 Ron Jones - CB",,,,"#37 Toby Dunn - CB","#29 Caleb Parker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,10:31,"GFQ 43",1,1,10,"Shotgun Normal HB Flare","4-3 Normal WLB Outside Blitz",8,0,0,"1-10-GFQ 43 (10:32) 3-Randy Scott pass complete to 80-David McCoy to GFQ 35 for 8 yards. Tackle by 29-Caleb Parker.","#3 Randy Scott - QB","#30 Daniel Butler - RB",,,,"#84 Larry Smith - TE",,"#82 James Giancola - WR","#14 Danny Maurer - WR","#80 David McCoy - WR",,,"#55 Samuel Turner - RG","#73 Junior Paul - LG","#52 Brad Barrick - C","#56 Harold Marvin - RG","#51 Mark Mosley - RT",,"#8 Jon Adams - CB",,"#91 Burton Riddick - LDE","#54 Thomas Gay - WLB","#52 Dennis Wyatt - CB","#76 George Gainey - FS","#36 Ron Jones - CB",,"#70 Tim Alexander - SLB","#59 David Saucedo - CB","#29 Caleb Parker - CB",,,,"#32 Shad Seales - SS","#28 Richard Winn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,9:59,"GFQ 35",1,2,2,"Singleback Big Off Tackle Strong","4-3 Normal WLB Outside Blitz",4,0,0,"2-2-GFQ 35 (9:58) 30-Daniel Butler ran to GFQ 31 for 4 yards. Tackle by 53-Bryan Keenan.","#3 Randy Scott - QB","#30 Daniel Butler - RB",,,,"#84 Larry Smith - TE","#83 Leslie Tucker - TE","#82 James Giancola - WR",,"#87 Dean Hansen - WR",,,"#63 Matthew Hanley - RT","#73 Junior Paul - LG","#52 Brad Barrick - C","#55 Samuel Turner - RG","#51 Mark Mosley - RT",,"#8 Jon Adams - CB",,"#91 Burton Riddick - LDE","#54 Thomas Gay - WLB","#52 Dennis Wyatt - CB","#53 Bryan Keenan - CB","#56 Hammer Nails - FS",,"#47 Timothy Dorn - CB","#59 David Saucedo - CB","#44 Phineas Ferb - CB",,,,"#37 Toby Dunn - CB","#28 Richard Winn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,9:19,"GFQ 31",1,1,10,"Singleback Normal FL Post","4-3 Under Crash Right",,0,0,"1-10-GFQ 31 (9:18) 3-Randy Scott pass Pass knocked down by 28-Richard Winn. incomplete, intended for 14-Danny Maurer.","#3 Randy Scott - QB","#30 Daniel Butler - RB",,,,"#84 Larry Smith - TE",,"#15 Denis Camp - WR","#14 Danny Maurer - WR","#80 David McCoy - WR",,,"#55 Samuel Turner - RG","#73 Junior Paul - LG","#52 Brad Barrick - C","#56 Harold Marvin - RG","#51 Mark Mosley - RT",,"#52 Dennis Wyatt - CB",,"#91 Burton Riddick - LDE","#54 Thomas Gay - WLB","#8 Jon Adams - CB","#76 George Gainey - FS","#56 Hammer Nails - FS",,"#47 Timothy Dorn - CB","#59 David Saucedo - CB","#44 Phineas Ferb - CB",,,,"#37 Toby Dunn - CB","#28 Richard Winn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,9:13,"GFQ 31",1,2,10,"Shotgun Normal Double Outs","4-3 Normal WLB Outside Blitz",2,0,0,"2-10-GFQ 31 (9:14) 3-Randy Scott pass complete to 15-Denis Camp to GFQ 29 for 2 yards. Tackle by 36-Ron Jones.","#3 Randy Scott - QB","#30 Daniel Butler - RB",,,,"#84 Larry Smith - TE",,"#82 James Giancola - WR","#15 Denis Camp - WR","#87 Dean Hansen - WR",,,"#73 Junior Paul - LG","#24 Trey Propp - LG","#52 Brad Barrick - C","#55 Samuel Turner - RG","#51 Mark Mosley - RT",,"#8 Jon Adams - CB",,"#91 Burton Riddick - LDE","#54 Thomas Gay - WLB","#52 Dennis Wyatt - CB","#76 George Gainey - FS","#56 Hammer Nails - FS",,"#47 Timothy Dorn - CB","#44 Phineas Ferb - CB","#36 Ron Jones - CB",,,,"#37 Toby Dunn - CB","#28 Richard Winn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,8:33,"GFQ 29",1,3,8,"Singleback Normal FL Post","4-3 Normal OLB Blitz Outside",16,0,0,"3-8-GFQ 29 (8:32) 3-Randy Scott pass complete to 82-James Giancola to GFQ 13 for 16 yards. Tackle by 59-David Saucedo.","#3 Randy Scott - QB","#30 Daniel Butler - RB",,,,"#84 Larry Smith - TE",,"#82 James Giancola - WR","#15 Denis Camp - WR","#87 Dean Hansen - WR",,,"#55 Samuel Turner - RG","#73 Junior Paul - LG","#52 Brad Barrick - C","#56 Harold Marvin - RG","#51 Mark Mosley - RT",,"#8 Jon Adams - CB",,"#91 Burton Riddick - LDE","#54 Thomas Gay - WLB","#52 Dennis Wyatt - CB","#76 George Gainey - FS","#56 Hammer Nails - FS",,"#47 Timothy Dorn - CB","#59 David Saucedo - CB","#44 Phineas Ferb - CB",,,,"#37 Toby Dunn - CB","#28 Richard Winn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,7:58,"GFQ 13",1,1,10,"I Formation Normal FL Hook","4-3 Normal WLB Outside Blitz",,0,0,"1-10-GFQ 13 (7:57) 3-Randy Scott pass incomplete, intended for 47-James Barrier.","#3 Randy Scott - QB","#25 James Fields - RB",,,"#47 James Barrier - FB","#84 Larry Smith - TE",,"#82 James Giancola - WR",,"#80 David McCoy - WR",,,"#73 Junior Paul - LG","#24 Trey Propp - LG","#52 Brad Barrick - C","#55 Samuel Turner - RG","#51 Mark Mosley - RT",,"#8 Jon Adams - CB",,"#91 Burton Riddick - LDE","#54 Thomas Gay - WLB","#52 Dennis Wyatt - CB","#76 George Gainey - FS","#56 Hammer Nails - FS",,"#47 Timothy Dorn - CB","#59 David Saucedo - CB","#36 Ron Jones - CB",,,,"#37 Toby Dunn - CB","#29 Caleb Parker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,7:53,"GFQ 13",1,2,10,"I Formation Normal FL Hitch","4-3 Normal WLB Outside Blitz",2,0,0,"2-10-GFQ 13 (7:54) 3-Randy Scott pass complete to 87-Dean Hansen to GFQ 11 for 2 yards. Tackle by 59-David Saucedo.","#3 Randy Scott - QB","#30 Daniel Butler - RB",,,"#47 James Barrier - FB","#84 Larry Smith - TE",,"#87 Dean Hansen - WR",,"#15 Denis Camp - WR",,,"#51 Mark Mosley - RT","#73 Junior Paul - LG","#52 Brad Barrick - C","#55 Samuel Turner - RG","#64 Roger Parker - RT",,"#8 Jon Adams - CB",,"#91 Burton Riddick - LDE","#54 Thomas Gay - WLB","#52 Dennis Wyatt - CB","#53 Bryan Keenan - CB","#36 Ron Jones - CB",,"#47 Timothy Dorn - CB","#59 David Saucedo - CB","#44 Phineas Ferb - CB",,,,"#37 Toby Dunn - CB","#28 Richard Winn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,7:17,"GFQ 11",1,3,8,"Goal Line Normal PA TE Drag","Goal Line Attack #3",-7,0,0,"3-8-GFQ 11 (7:16) (Hot Read) 3-Randy Scott sacked at GFQ 18 for -7 yards (37-Toby Dunn) 3-Randy Scott FUMBLES (37-Toby Dunn) recovered by FAY-3-Randy Scott at GFQ 18. 3-Randy Scott sacked at GFQ 18 for -7 yards (91-Burton Riddick). Sack allowed by 30-Daniel Butler.","#3 Randy Scott - QB","#30 Daniel Butler - RB",,"#25 James Fields - RB","#47 James Barrier - FB","#84 Larry Smith - TE","#83 Leslie Tucker - TE",,,,,,"#73 Junior Paul - LG","#24 Trey Propp - LG","#52 Brad Barrick - C","#55 Samuel Turner - RG","#51 Mark Mosley - RT",,"#36 Ron Jones - CB","#96 Robert Burkett - LDE","#91 Burton Riddick - LDE","#32 Shad Seales - SS","#76 George Gainey - FS","#52 Dennis Wyatt - CB","#37 Toby Dunn - CB",,"#70 Tim Alexander - SLB","#29 Caleb Parker - CB","#47 Timothy Dorn - CB",,,,"#28 Richard Winn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,6:40,"GFQ 18",1,4,15,"Field Goal","FG Block",29,0,3,"4-15-GFQ 18 (6:39) 9-Daniel Ortega 35 yard field goal is GOOD. GFQ 0 FAY 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Randy Scott - QB","#84 Larry Smith - TE",,,,,,,,,,,,,,"#9 Daniel Ortega - K","#63 Matthew Hanley - RT","#56 Harold Marvin - RG","#68 Michael Puckett - C","#55 Samuel Turner - RG","#51 Mark Mosley - RT","#73 Junior Paul - LG","#24 Trey Propp - LG","#52 Brad Barrick - C","#44 Phineas Ferb - CB","#52 Dennis Wyatt - CB","#30 Herman Smith - WR","#74 Vincent Cobb - CB","#13 Henry Dugan - WR","#62 Jorge McCauley - LG","#82 Billy Arrowood - WR","#53 Bryan Keenan - CB","#56 Hammer Nails - FS","#96 Robert Burkett - LDE","#91 Burton Riddick - LDE"
FAY,6:35,"FAY 35",1,6,10,Kickoff,"Kick Return",,0,3,"(6:36) 9-Daniel Ortega kicks 74 yards from FAY 35 to GFQ -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#20 Joshua Rowland - WR",,"#62 Jorge McCauley - LG","#74 Vincent Cobb - CB","#52 Dennis Wyatt - CB","#56 Hammer Nails - FS","#30 Herman Smith - WR","#43 Philip McCafferty - CB","#29 Caleb Parker - CB","#7 Michael Martinez - CB","#96 Robert Burkett - LDE","#44 Phineas Ferb - CB","#9 Daniel Ortega - K",,,,,,,,,,,,,,,,,,,,
GFQ,6:35,"GFQ 25",1,1,10,"I Formation Normal HB Dive","4-3 Normal Double Safety Blitz",3,0,3,"1-10-GFQ 25 (6:36) 23-Charles Davison ran to GFQ 28 for 3 yards. Tackle by 32-Ernest Severt.","#14 Charles Miller - QB","#23 Charles Davison - WR",,,"#82 Billy Arrowood - WR","#13 Henry Dugan - WR",,"#20 Joshua Rowland - WR",,"#41 George Johnson - WR",,,"#75 Lonnie Vick - LT","#62 Jorge McCauley - LG","#55 James Garcia - C","#67 Lawrence Shelly - RT","#66 Michael Reddick - RT",,"#71 Carlos Reilly - LDE",,"#75 Mack Jones - DT","#99 Reginald Barajas - DT","#94 Michael Brown - RDE","#98 Albert Miles - SLB","#91 James Minter - MLB",,"#42 Charles Houston - WLB","#38 Henry Wilson - CB","#38 Ralph Harris - CB",,,,"#32 Ernest Severt - SS","#2 Jordan Wall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,6:00,"GFQ 28",1,2,7,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Man Cover 2",11,0,3,"2-7-GFQ 28 (5:59) 48-Tony Maldonado ran to GFQ 39 for 11 yards. Tackle by 32-Ernest Severt.","#14 Charles Miller - QB","#23 Charles Davison - WR","#48 Tony Maldonado - RB",,,,,"#15 Alan Roberts - WR","#13 Henry Dugan - WR","#82 Billy Arrowood - WR",,,"#75 Lonnie Vick - LT","#62 Jorge McCauley - LG","#55 James Garcia - C","#67 Lawrence Shelly - RT","#66 Michael Reddick - RT",,"#71 Carlos Reilly - LDE",,"#75 Mack Jones - DT","#99 Reginald Barajas - DT","#94 Michael Brown - RDE",,"#91 James Minter - MLB",,"#42 Charles Houston - WLB","#38 Henry Wilson - CB","#38 Ralph Harris - CB",,"#30 Jose Hickman - CB",,"#32 Ernest Severt - SS","#2 Jordan Wall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,5:24,"GFQ 39",1,1,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",7,0,3,"1-10-GFQ 39 (5:23) 48-Tony Maldonado ran to GFQ 46 for 7 yards. Tackle by 2-Jordan Wall.","#14 Charles Miller - QB","#48 Tony Maldonado - RB",,,"#23 Charles Davison - WR",,,"#20 Joshua Rowland - WR","#13 Henry Dugan - WR","#41 George Johnson - WR",,,"#75 Lonnie Vick - LT","#62 Jorge McCauley - LG","#55 James Garcia - C","#67 Lawrence Shelly - RT","#66 Michael Reddick - RT",,"#71 Carlos Reilly - LDE",,"#75 Mack Jones - DT",,"#94 Michael Brown - RDE","#98 Albert Miles - SLB","#91 James Minter - MLB",,"#42 Charles Houston - WLB","#38 Henry Wilson - CB","#38 Ralph Harris - CB",,"#30 Jose Hickman - CB",,"#32 Ernest Severt - SS","#2 Jordan Wall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,4:41,"GFQ 46",1,2,3,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",14,0,3,"2-3-GFQ 46 (4:40) 14-Charles Miller pass complete to 13-Henry Dugan to FAY 40 for 14 yards. Tackle by 33-Ralph Harris.","#14 Charles Miller - QB","#23 Charles Davison - WR",,,"#82 Billy Arrowood - WR",,,"#20 Joshua Rowland - WR","#13 Henry Dugan - WR","#41 George Johnson - WR",,,"#75 Lonnie Vick - LT","#62 Jorge McCauley - LG","#55 James Garcia - C","#67 Lawrence Shelly - RT","#66 Michael Reddick - RT",,"#71 Carlos Reilly - LDE",,"#75 Mack Jones - DT",,"#94 Michael Brown - RDE","#98 Albert Miles - SLB","#91 James Minter - MLB",,"#42 Charles Houston - WLB","#38 Henry Wilson - CB","#30 Jose Hickman - CB",,"#37 Dennis Hamada - CB",,"#38 Ralph Harris - CB","#36 Tony Gibson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,3:54,"FAY 40",1,1,10,"I Formation 3WR FL Post","Nickel Normal Man Cover 2",1,0,3,"1-10-FAY 40 (3:53) 14-Charles Miller pass complete to 86-Jack Robinson to FAY 39 for 1 yards. Tackle by 91-James Minter.","#14 Charles Miller - QB","#86 Jack Robinson - WR",,,"#82 Billy Arrowood - WR",,,"#20 Joshua Rowland - WR","#13 Henry Dugan - WR","#41 George Johnson - WR",,,"#75 Lonnie Vick - LT","#62 Jorge McCauley - LG","#55 James Garcia - C","#67 Lawrence Shelly - RT","#66 Michael Reddick - RT",,"#71 Carlos Reilly - LDE",,"#75 Mack Jones - DT","#99 Reginald Barajas - DT","#94 Michael Brown - RDE",,"#91 James Minter - MLB",,"#42 Charles Houston - WLB","#38 Henry Wilson - CB","#38 Ralph Harris - CB",,"#30 Jose Hickman - CB",,"#32 Ernest Severt - SS","#2 Jordan Wall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,3:12,"FAY 39",1,2,9,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Prevent",22,0,3,"2-9-FAY 39 (3:11) 48-Tony Maldonado ran to FAY 17 for 22 yards.","#14 Charles Miller - QB","#23 Charles Davison - WR","#48 Tony Maldonado - RB",,,,,"#15 Alan Roberts - WR","#13 Henry Dugan - WR","#82 Billy Arrowood - WR",,,"#75 Lonnie Vick - LT","#62 Jorge McCauley - LG","#55 James Garcia - C","#67 Lawrence Shelly - RT","#66 Michael Reddick - RT",,"#71 Carlos Reilly - LDE",,"#75 Mack Jones - DT","#99 Reginald Barajas - DT","#94 Michael Brown - RDE",,"#91 James Minter - MLB",,"#42 Charles Houston - WLB","#38 Henry Wilson - CB","#38 Ralph Harris - CB",,"#30 Jose Hickman - CB",,"#32 Ernest Severt - SS","#2 Jordan Wall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,2:24,"FAY 17",1,1,10,"Singleback Big Ins and Outs","4-3 Normal WLB MLB Blitz",,0,3,"1-10-FAY 17 (2:23) 14-Charles Miller pass Pass knocked down by 32-Ernest Severt. incomplete, intended for 16-Quincy Hawkins.","#14 Charles Miller - QB","#86 Jack Robinson - WR",,,,"#15 Alan Roberts - WR","#41 George Johnson - WR","#20 Joshua Rowland - WR",,"#16 Quincy Hawkins - WR",,,"#75 Lonnie Vick - LT","#62 Jorge McCauley - LG","#55 James Garcia - C","#67 Lawrence Shelly - RT","#66 Michael Reddick - RT",,"#71 Carlos Reilly - LDE",,"#75 Mack Jones - DT","#99 Reginald Barajas - DT","#94 Michael Brown - RDE","#98 Albert Miles - SLB","#45 Richard Moore - MLB",,"#42 Charles Houston - WLB","#38 Henry Wilson - CB","#38 Ralph Harris - CB",,,,"#32 Ernest Severt - SS","#36 Tony Gibson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,2:20,"FAY 17",1,2,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Shallow Zone Deep",9,0,3,"2-10-FAY 17 (2:21) 86-Jack Robinson ran to FAY 8 for 9 yards. Tackle by 2-Jordan Wall.","#14 Charles Miller - QB","#23 Charles Davison - WR","#86 Jack Robinson - WR",,,,,"#15 Alan Roberts - WR","#13 Henry Dugan - WR","#82 Billy Arrowood - WR",,,"#75 Lonnie Vick - LT","#62 Jorge McCauley - LG","#55 James Garcia - C","#67 Lawrence Shelly - RT","#66 Michael Reddick - RT",,"#71 Carlos Reilly - LDE",,"#75 Mack Jones - DT","#99 Reginald Barajas - DT","#94 Michael Brown - RDE",,"#91 James Minter - MLB",,"#42 Charles Houston - WLB","#38 Henry Wilson - CB","#38 Ralph Harris - CB",,"#30 Jose Hickman - CB",,"#32 Ernest Severt - SS","#2 Jordan Wall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,