HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"BAL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SGR,15:00,"SGR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Daniel Ortega kicks 74 yards from SGR 35 to BAL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#48 Michael Muir - RB",,"#53 Michael Kuhn - SS","#36 Stacy Hodge - CB","#94 Jose Jetton - RDE","#38 Keith Harding - FS","#45 Richard Moore - MLB","#61 Albert Barba - LDE","#21 Robert Quinlan - CB","#61 Brain Emmett - DT","#19 Jerome Rogers - WR","#52 Calais Campbell - LDE","#9 Daniel Ortega - K",,,,,,,,,,,,,,,,,,,,
FAY,15:00,"FAY 25",1,1,10,"I Formation 3WR WR Post","4-3 Normal SLB Outside Blitz",,0,0,"1-10-BAL 25 (15:00) 11-Angel Hall pass Pass knocked down by 55-Paul Gipson. incomplete, intended for 19-Jerome Rogers. Pressure by 54-Rudy Bernier.","#9 Angel Hall - QB","#48 Michael Muir - RB",,,"#33 Ernest Scott - FB",,,"#87 Sammi    Curr  - WR","#19 Jerome Rogers - WR","#16 Mark Williams - WR",,,"#59 Donn Boggs - LT","#77 Darren Newman - LG","#68 Gregory Santiago - RG","#52 Jason Jackman - RG","#74 Wayne Ledet - LT",,"#74 Terry Marx - SLB",,"#67 Lonnie Flores - DT","#67 William Gilpin - DT","#60 Jeffrey Eggleston - RDE","#54 Rudy Bernier - WLB","#55 Paul Gipson - CB",,"#40 Brian Perry - WLB","#20 Larry Thompson - CB","#43 James Campbell - CB",,,,"#40 Jason Roberts - CB","#21 Randy Kluge - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,14:55,"FAY 25",1,2,10,"I Formation Power HB Sweep Weak","4-3 Normal Man Under 1",4,0,0,"2-10-BAL 25 (14:56) 20-Michael Muir ran to BAL 29 for 4 yards. Tackle by 96-Brian Perry. BAL 33-Ernest Scott was injured on the play. He looks like he should be able to return.","#9 Angel Hall - QB","#48 Michael Muir - RB",,"#49 Joseph Orr - RB","#33 Ernest Scott - FB","#40 Anthony Ruddy - FB",,"#87 Sammi    Curr  - WR",,,,,"#59 Donn Boggs - LT","#77 Darren Newman - LG","#68 Gregory Santiago - RG","#52 Jason Jackman - RG","#74 Wayne Ledet - LT",,"#74 Terry Marx - SLB",,"#67 Lonnie Flores - DT","#67 William Gilpin - DT","#60 Jeffrey Eggleston - RDE","#55 Paul Gipson - CB","#40 Brian Perry - WLB",,"#54 Rudy Bernier - WLB","#20 Larry Thompson - CB","#43 James Campbell - CB",,,,"#40 Jason Roberts - CB","#21 Randy Kluge - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,14:15,"FAY 29",1,3,6,"I Formation Normal FL Hitch","4-3 Normal Man QB Spy",11,0,0,"3-6-BAL 29 (14:14) 11-Angel Hall pass complete to 84-Mark Williams to BAL 40 for 11 yards. Tackle by 30-James Campbell.","#9 Angel Hall - QB","#48 Michael Muir - RB",,,"#49 Joseph Orr - RB","#40 Anthony Ruddy - FB",,"#87 Sammi    Curr  - WR",,"#16 Mark Williams - WR",,,"#59 Donn Boggs - LT","#77 Darren Newman - LG","#68 Gregory Santiago - RG","#52 Jason Jackman - RG","#74 Wayne Ledet - LT",,"#74 Terry Marx - SLB",,"#67 Lonnie Flores - DT","#67 William Gilpin - DT","#60 Jeffrey Eggleston - RDE","#40 Brian Perry - WLB","#54 Rudy Bernier - WLB",,"#55 Paul Gipson - CB","#20 Larry Thompson - CB","#43 James Campbell - CB",,,,"#40 Jason Roberts - CB","#21 Randy Kluge - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,13:40,"FAY 40",1,1,10,"I Formation Power HB Sweep Weak","4-3 Under Crash Right",7,0,0,"1-10-BAL 40 (13:39) 20-Michael Muir ran to BAL 47 for 7 yards. Tackle by 96-Brian Perry.","#9 Angel Hall - QB","#48 Michael Muir - RB",,"#62 Tommy Mayton - LG","#49 Joseph Orr - RB","#40 Anthony Ruddy - FB",,"#87 Sammi    Curr  - WR",,,,,"#59 Donn Boggs - LT","#77 Darren Newman - LG","#68 Gregory Santiago - RG","#52 Jason Jackman - RG","#74 Wayne Ledet - LT",,"#74 Terry Marx - SLB",,"#67 Lonnie Flores - DT","#67 William Gilpin - DT","#60 Jeffrey Eggleston - RDE","#55 Paul Gipson - CB","#54 Rudy Bernier - WLB",,"#40 Brian Perry - WLB","#20 Larry Thompson - CB","#43 James Campbell - CB",,,,"#21 Randy Kluge - CB","#40 Jason Roberts - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,12:54,"FAY 47",1,2,3,"I Formation Normal HB Blast","4-3 Under Double LB Blitz",-1,0,0,"2-3-BAL 47 (12:53) 20-Michael Muir ran to BAL 46 for -1 yards. Tackle by 55-Paul Gipson.","#9 Angel Hall - QB","#48 Michael Muir - RB",,,"#49 Joseph Orr - RB","#40 Anthony Ruddy - FB",,"#87 Sammi    Curr  - WR",,"#16 Mark Williams - WR",,,"#59 Donn Boggs - LT","#77 Darren Newman - LG","#68 Gregory Santiago - RG","#52 Jason Jackman - RG","#74 Wayne Ledet - LT",,"#74 Terry Marx - SLB",,"#67 Lonnie Flores - DT","#67 William Gilpin - DT","#60 Jeffrey Eggleston - RDE","#54 Rudy Bernier - WLB","#93 Andrew Harrington - WLB",,"#55 Paul Gipson - CB","#20 Larry Thompson - CB","#43 James Campbell - CB",,,,"#21 Randy Kluge - CB","#40 Jason Roberts - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,12:19,"FAY 46",1,3,4,"I Formation Normal PA Fullback Flat","4-3 Under Double LB Blitz",,0,0,"3-4-BAL 46 (12:18) 11-Angel Hall pass Pass knocked down by 27-Randy Kluge. incomplete, intended for 85-Anthony Ruddy.","#9 Angel Hall - QB","#48 Michael Muir - RB",,,"#49 Joseph Orr - RB","#40 Anthony Ruddy - FB",,"#87 Sammi    Curr  - WR",,"#16 Mark Williams - WR",,,"#59 Donn Boggs - LT","#77 Darren Newman - LG","#68 Gregory Santiago - RG","#52 Jason Jackman - RG","#74 Wayne Ledet - LT",,"#74 Terry Marx - SLB",,"#67 Lonnie Flores - DT","#67 William Gilpin - DT","#60 Jeffrey Eggleston - RDE","#55 Paul Gipson - CB","#40 Brian Perry - WLB",,"#54 Rudy Bernier - WLB","#20 Larry Thompson - CB","#43 James Campbell - CB",,,,"#40 Jason Roberts - CB","#21 Randy Kluge - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,12:15,"FAY 46",1,4,4,Punt,"Punt Return",53,0,0,"4-4-BAL 46 (12:16) 6-Juan Lara punts 53 yards to SGR 1.",,,,,,,,,,,,,,,,,,"#6 Juan Lara - P",,,,,,,,,,,,,,,,,,,"#52 Jason Jackman - RG",,"#21 Randy Kluge - CB",,,"#40 Jason Roberts - CB","#20 Larry Thompson - CB","#43 James Campbell - CB",,"#40 Brian Perry - WLB","#28 Gregory Floyd - LDE",,"#54 Rudy Bernier - WLB",,,,"#68 Gregory Santiago - RG","#59 Donn Boggs - LT","#74 Wayne Ledet - LT","#77 Darren Newman - LG","#64 Andre Cannon - LG","#40 Anthony Ruddy - FB",,"#50 Ted Morin - SS","#74 Terry Marx - SLB","#93 Theodore Harris - LDE","#60 Jeffrey Eggleston - RDE",,,,,,,
SGR,12:06,"SGR 1",1,1,10,"I Formation Twin WR Hard Slants","4-3 Under Double Safety Blitz",99,6,0,"1-10-SGR 1 (12:07) 8-Keith Shields pass complete to 13-Scott Jackson for 99 yards. TOUCHDOWN! 13-Scott Jackson did some fancy footwork there. 50-Frederic Drago got away with a hold on that play. SGR 6 BAL 0","#6 Keith Shields - QB","#26 Shawn Jamar - WR",,,"#26 James Reed - WR","#13 Scott Jackson - WR",,"#18 Hiram Ofarrell - WR",,"#16 Fredrick Rodriquez - WR",,,"#78 Joe Bob Cuda - LT","#75 Harold Sapp - LG","#63 Roberto Hickey - C","#53 Charles Summers - RG","#78 Lee King - RG",,"#50 Marcus Gray - RDE",,"#98 John Darden - DT","#97 Max Howard - RDE","#51 Roger Chambers - RDE","#53 Michael Kuhn - SS","#91 Ryan Smoot - MLB",,"#49 Frederic Drago - CB","#48 Joe Hilliard - CB","#36 Stacy Hodge - CB",,,,"#39 Gordon Jackson - CB","#32 Richard Lee - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SGR,11:52,"FAY 15",1,7,15,"Field Goal","FG Block",25,6,0,"(11:53) Extra point by 2-Daniel Ortega is NO GOOD. (Wide Left)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Stephen Tanner - QB","#80 Wendell Day - TE",,,,,,,,,,,,,,"#9 Daniel Ortega - K","#75 Harold Sapp - LG","#61 Ian Jimenez - LG","#71 Alex Scott - RT","#53 Charles Summers - RG","#52 Jack Ashby - RT","#53 Leonard Hoffman - RG","#63 Roberto Hickey - C","#78 Joe Bob Cuda - LT","#45 Richard Moore - MLB","#94 Jose Jetton - RDE","#52 Calais Campbell - LDE","#98 John Darden - DT","#56 Gregory King - WLB","#53 Michael Kuhn - SS","#49 Frederic Drago - CB","#61 Albert Barba - LDE","#48 Joe Hilliard - CB","#21 Robert Quinlan - CB","#32 Richard Lee - CB"
SGR,11:52,"SGR 35",1,6,10,Kickoff,"Kick Return",,6,0,"(11:53) 2-Daniel Ortega kicks 71 yards from SGR 35 to BAL -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#48 Michael Muir - RB",,"#53 Michael Kuhn - SS","#36 Stacy Hodge - CB","#94 Jose Jetton - RDE","#38 Keith Harding - FS","#45 Richard Moore - MLB","#61 Albert Barba - LDE","#21 Robert Quinlan - CB","#61 Brain Emmett - DT","#19 Jerome Rogers - WR","#52 Calais Campbell - LDE","#9 Daniel Ortega - K",,,,,,,,,,,,,,,,,,,,
FAY,11:52,"FAY 25",1,1,10,"Goal Line Normal HB Pitch Weak","4-3 Normal WLB Outside Blitz",-2,6,0,"1-10-BAL 25 (11:53) 20-Michael Muir ran to BAL 23 for -2 yards. Tackle by 54-Rudy Bernier.","#9 Angel Hall - QB","#48 Michael Muir - RB",,"#74 Wayne Ledet - LT","#49 Joseph Orr - RB","#40 Anthony Ruddy - FB","#62 Tommy Mayton - LG",,,,,,"#59 Donn Boggs - LT","#77 Darren Newman - LG","#68 Gregory Santiago - RG","#52 Jason Jackman - RG","#64 Corey Williams - RT",,"#74 Terry Marx - SLB",,"#67 Lonnie Flores - DT","#67 William Gilpin - DT","#60 Jeffrey Eggleston - RDE","#98 James Garner - CB","#55 Paul Gipson - CB",,"#54 Rudy Bernier - WLB","#20 Larry Thompson - CB","#28 Gregory Floyd - LDE",,,,"#21 Randy Kluge - CB","#37 Christopher Bowers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,11:20,"FAY 23",1,2,12,"Goal Line Normal HB Off Tackle","4-3 Normal Man QB Spy",-1,6,0,"2-12-BAL 23 (11:19) 20-Michael Muir ran to BAL 21 for -1 yards. Tackle by 67-Lonnie Flores.","#9 Angel Hall - QB","#48 Michael Muir - RB",,"#74 Wayne Ledet - LT","#49 Joseph Orr - RB","#40 Anthony Ruddy - FB","#62 Tommy Mayton - LG",,,,,,"#59 Donn Boggs - LT","#77 Darren Newman - LG","#68 Gregory Santiago - RG","#52 Jason Jackman - RG","#64 Corey Williams - RT",,"#74 Terry Marx - SLB",,"#67 Lonnie Flores - DT","#67 William Gilpin - DT","#60 Jeffrey Eggleston - RDE","#54 Rudy Bernier - WLB","#55 Paul Gipson - CB",,"#40 Brian Perry - WLB","#20 Larry Thompson - CB","#43 James Campbell - CB",,,,"#40 Jason Roberts - CB","#21 Randy Kluge - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,10:38,"FAY 21",1,3,14,"Goal Line Normal PA TE Drag","4-3 Normal Man Under 1",,6,0,"3-14-BAL 21 (10:37) 11-Angel Hall pass incomplete, dropped by 33-Ernest Scott. Pressure by 60-Jeffrey Eggleston. 54-Rudy Bernier got away with a hold on that play.","#9 Angel Hall - QB","#48 Michael Muir - RB",,"#49 Joseph Orr - RB","#33 Ernest Scott - FB","#40 Anthony Ruddy - FB","#62 Tommy Mayton - LG",,,,,,"#59 Donn Boggs - LT","#77 Darren Newman - LG","#68 Gregory Santiago - RG","#52 Jason Jackman - RG","#74 Wayne Ledet - LT",,"#74 Terry Marx - SLB",,"#67 Lonnie Flores - DT","#67 William Gilpin - DT","#60 Jeffrey Eggleston - RDE","#40 Brian Perry - WLB","#55 Paul Gipson - CB",,"#54 Rudy Bernier - WLB","#20 Larry Thompson - CB","#43 James Campbell - CB",,,,"#40 Jason Roberts - CB","#21 Randy Kluge - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,10:33,"FAY 21",1,4,14,Punt,"Punt Return",,6,0,"4-14-BAL 21 (10:34) 6-Juan Lara punts 47 yards to SGR 31. Fair Catch by 27-Randy Kluge.",,,,,,,,,,,,,,,,,,"#6 Juan Lara - P",,,,,,,,,,,,,,,,,,,"#52 Jason Jackman - RG",,"#21 Randy Kluge - CB",,,"#40 Jason Roberts - CB","#20 Larry Thompson - CB","#43 James Campbell - CB",,"#40 Brian Perry - WLB","#28 Gregory Floyd - LDE",,"#54 Rudy Bernier - WLB",,,,"#68 Gregory Santiago - RG","#59 Donn Boggs - LT","#74 Wayne Ledet - LT","#77 Darren Newman - LG","#64 Andre Cannon - LG","#40 Anthony Ruddy - FB",,"#50 Ted Morin - SS","#74 Terry Marx - SLB","#93 Theodore Harris - LDE","#60 Jeffrey Eggleston - RDE",,,,,,,
SGR,10:26,"SGR 31",1,1,10,"Singleback Empty 4 Slot Crosses","Dime Normal Double WR3",22,6,0,"1-10-SGR 31 (10:27) 8-Keith Shields pass complete to 12-Bryan Eggers to BAL 46 for 22 yards. Tackle by 31-Gregg Bragg. 12-Bryan Eggers made a great move on the CB.","#6 Keith Shields - QB",,,,,"#13 Scott Jackson - WR",,"#18 Hiram Ofarrell - WR","#87 Carl Moreno - WR","#16 Fredrick Rodriquez - WR","#12 Bryan Eggers - WR",,"#78 Joe Bob Cuda - LT","#75 Harold Sapp - LG","#63 Roberto Hickey - C","#53 Charles Summers - RG","#78 Lee King - RG",,"#50 Marcus Gray - RDE",,"#98 John Darden - DT","#97 Max Howard - RDE","#94 Jose Jetton - RDE",,"#45 Richard Moore - MLB",,,"#21 Robert Quinlan - CB","#48 Joe Hilliard - CB","#31 Gregg Bragg - CB","#36 Stacy Hodge - CB",,"#39 Gordon Jackson - CB","#32 Richard Lee - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SGR,9:42,"FAY 46",1,1,10,"I Formation Normal HB Blast","4-3 Under Crash Right",14,6,0,"1-10-BAL 46 (9:41) 26-Shawn Jamar ran to BAL 32 for 14 yards. Tackle by 21-Robert Quinlan.","#6 Keith Shields - QB","#26 Shawn Jamar - WR",,,"#26 James Reed - WR","#13 Scott Jackson - WR",,"#18 Hiram Ofarrell - WR",,"#16 Fredrick Rodriquez - WR",,,"#78 Joe Bob Cuda - LT","#75 Harold Sapp - LG","#63 Roberto Hickey - C","#53 Charles Summers - RG","#78 Lee King - RG",,"#50 Marcus Gray - RDE",,"#98 John Darden - DT","#97 Max Howard - RDE","#94 Jose Jetton - RDE","#53 Michael Kuhn - SS","#45 Richard Moore - MLB",,"#49 Frederic Drago - CB","#21 Robert Quinlan - CB","#48 Joe Hilliard - CB",,,,"#39 Gordon Jackson - CB","#32 Richard Lee - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SGR,8:57,"FAY 32",1,1,10,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",10,6,0,"1-10-BAL 32 (8:56) 26-Shawn Jamar ran to BAL 22 for 10 yards. Tackle by 32-Richard Lee.","#6 Keith Shields - QB","#26 Shawn Jamar - WR",,,,"#13 Scott Jackson - WR",,"#18 Hiram Ofarrell - WR","#87 Carl Moreno - WR","#16 Fredrick Rodriquez - WR",,,"#78 Joe Bob Cuda - LT","#75 Harold Sapp - LG","#63 Roberto Hickey - C","#53 Charles Summers - RG","#78 Lee King - RG",,"#50 Marcus Gray - RDE",,"#98 John Darden - DT",,"#94 Jose Jetton - RDE","#53 Michael Kuhn - SS","#45 Richard Moore - MLB",,"#49 Frederic Drago - CB","#21 Robert Quinlan - CB","#48 Joe Hilliard - CB",,"#36 Stacy Hodge - CB",,"#39 Gordon Jackson - CB","#32 Richard Lee - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SGR,8:20,"FAY 22",1,2,,"Weak I Normal HB Inside Weak","4-3 Under Double Safety Blitz",2,6,0,"2-1-BAL 22 (8:19) 25-Martin Ludwig ran to BAL 21 for 2 yards. Tackle by 32-Richard Lee.","#6 Keith Shields - QB","#25 Martin Ludwig - WR",,,"#26 James Reed - WR","#13 Scott Jackson - WR",,"#18 Hiram Ofarrell - WR",,"#16 Fredrick Rodriquez - WR",,,"#78 Joe Bob Cuda - LT","#75 Harold Sapp - LG","#63 Roberto Hickey - C","#53 Charles Summers - RG","#78 Lee King - RG",,"#50 Marcus Gray - RDE",,"#98 John Darden - DT","#97 Max Howard - RDE","#94 Jose Jetton - RDE","#53 Michael Kuhn - SS","#45 Richard Moore - MLB",,"#49 Frederic Drago - CB","#21 Robert Quinlan - CB","#48 Joe Hilliard - CB",,,,"#39 Gordon Jackson - CB","#32 Richard Lee - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SGR,7:43,"FAY 21",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal Shallow Zone Deep",9,6,0,"1-10-BAL 21 (7:42) 25-Martin Ludwig ran to BAL 12 for 9 yards. Tackle by 47-Gordon Jackson.","#6 Keith Shields - QB","#25 Martin Ludwig - WR",,,,"#13 Scott Jackson - WR",,"#18 Hiram Ofarrell - WR","#87 Carl Moreno - WR","#16 Fredrick Rodriquez - WR",,,"#78 Joe Bob Cuda - LT","#75 Harold Sapp - LG","#63 Roberto Hickey - C","#53 Charles Summers - RG","#78 Lee King - RG",,"#50 Marcus Gray - RDE",,"#98 John Darden - DT","#97 Max Howard - RDE","#94 Jose Jetton - RDE",,"#45 Richard Moore - MLB",,"#49 Frederic Drago - CB","#21 Robert Quinlan - CB","#48 Joe Hilliard - CB",,"#36 Stacy Hodge - CB",,"#39 Gordon Jackson - CB","#32 Richard Lee - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SGR,7:05,"FAY 12",1,2,1,"Weak I Normal WR Corner TE Middle","4-3 Under Double LB Blitz",-9,6,0,"2-1-BAL 12 (7:04) 8-Keith Shields sacked at BAL 21 for -9 yards (54-Max Howard). Sack allowed by 75-Harold Sapp. 75-Harold Sapp was caught flat-footed on this play.","#6 Keith Shields - QB","#26 Shawn Jamar - WR",,,"#26 James Reed - WR","#13 Scott Jackson - WR",,"#18 Hiram Ofarrell - WR",,"#16 Fredrick Rodriquez - WR",,,"#78 Joe Bob Cuda - LT","#75 Harold Sapp - LG","#63 Roberto Hickey - C","#53 Charles Summers - RG","#78 Lee King - RG",,"#50 Marcus Gray - RDE",,"#98 John Darden - DT","#97 Max Howard - RDE","#94 Jose Jetton - RDE","#53 Michael Kuhn - SS","#45 Richard Moore - MLB",,"#49 Frederic Drago - CB","#21 Robert Quinlan - CB","#48 Joe Hilliard - CB",,,,"#39 Gordon Jackson - CB","#32 Richard Lee - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SGR,6:30,"FAY 21",1,3,10,"Shotgun 5 Wide Parallel Slants","Quarter Normal CB5 MLB Blitz",4,6,0,"3-10-BAL 21 (6:29) 8-Keith Shields pass complete to 81-Richard Buckner to BAL 16 for 4 yards. Tackle by 36-Stacy Hodge.","#6 Keith Shields - QB",,,,,,,"#18 Hiram Ofarrell - WR","#87 Carl Moreno - WR","#16 Fredrick Rodriquez - WR","#12 Bryan Eggers - WR","#13 Richard Buckner - WR","#78 Joe Bob Cuda - LT","#75 Harold Sapp - LG","#63 Roberto Hickey - C","#53 Charles Summers - RG","#78 Lee King - RG",,"#50 Marcus Gray - RDE",,"#98 John Darden - DT",,"#94 Jose Jetton - RDE",,"#45 Richard Moore - MLB",,,"#21 Robert Quinlan - CB","#48 Joe Hilliard - CB","#31 Gregg Bragg - CB","#36 Stacy Hodge - CB","#38 Keith Harding - FS","#39 Gordon Jackson - CB","#32 Richard Lee - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SGR,5:49,"FAY 16",1,4,6,"Field Goal","FG Block",26,9,0,"4-6-BAL 16 (5:48) 2-Daniel Ortega 35 yard field goal is GOOD. SGR 9 BAL 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Stephen Tanner - QB","#78 Lee King - RG",,,,,,,,,,,,,,"#9 Daniel Ortega - K","#75 Harold Sapp - LG","#80 Wendell Day - TE","#26 James Reed - WR","#78 Joe Bob Cuda - LT","#53 Charles Summers - RG","#52 Jack Ashby - RT","#53 Leonard Hoffman - RG","#71 Alex Scott - RT","#45 Richard Moore - MLB","#94 Jose Jetton - RDE","#52 Calais Campbell - LDE","#98 John Darden - DT","#51 Roger Chambers - RDE","#53 Michael Kuhn - SS","#21 Robert Quinlan - CB","#48 Joe Hilliard - CB","#49 Frederic Drago - CB","#61 Albert Barba - LDE","#32 Richard Lee - CB"
SGR,5:44,"SGR 35",1,6,10,Kickoff,"Kick Return",,9,0,"(5:45) 2-Daniel Ortega kicks 75 yards from SGR 35 to BAL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#48 Michael Muir - RB",,"#53 Michael Kuhn - SS","#36 Stacy Hodge - CB","#94 Jose Jetton - RDE","#38 Keith Harding - FS","#45 Richard Moore - MLB","#61 Albert Barba - LDE","#21 Robert Quinlan - CB","#61 Brain Emmett - DT","#19 Jerome Rogers - WR","#52 Calais Campbell - LDE","#9 Daniel Ortega - K",,,,,,,,,,,,,,,,,,,,
FAY,5:44,"FAY 25",1,1,10,"I Formation Normal FL Hitch","4-3 Normal WLB Outside Blitz",6,9,0,"1-10-BAL 25 (5:45) 11-Angel Hall pass complete to 16-Sammi    Curr  to BAL 31 for 6 yards. Tackle by 27-Randy Kluge.","#9 Angel Hall - QB","#48 Michael Muir - RB",,,"#33 Ernest Scott - FB","#40 Anthony Ruddy - FB",,"#87 Sammi    Curr  - WR",,"#16 Mark Williams - WR",,,"#59 Donn Boggs - LT","#77 Darren Newman - LG","#68 Gregory Santiago - RG","#52 Jason Jackman - RG","#74 Wayne Ledet - LT",,"#74 Terry Marx - SLB",,"#67 Lonnie Flores - DT","#67 William Gilpin - DT","#60 Jeffrey Eggleston - RDE","#55 Paul Gipson - CB","#40 Brian Perry - WLB",,"#54 Rudy Bernier - WLB","#20 Larry Thompson - CB","#43 James Campbell - CB",,,,"#21 Randy Kluge - CB","#40 Jason Roberts - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,5:02,"FAY 31",1,2,4,"I Formation Power Play Action HB Downfield","4-3 Normal SLB Outside Blitz",,9,0,"2-4-BAL 31 (5:01) 11-Angel Hall pass Pass knocked down by 30-James Campbell. incomplete, intended for 85-Anthony Ruddy. 30-James Campbell got away with a hold on that play.","#9 Angel Hall - QB","#48 Michael Muir - RB",,"#49 Joseph Orr - RB","#33 Ernest Scott - FB","#40 Anthony Ruddy - FB",,"#87 Sammi    Curr  - WR",,,,,"#59 Donn Boggs - LT","#77 Darren Newman - LG","#68 Gregory Santiago - RG","#52 Jason Jackman - RG","#74 Wayne Ledet - LT",,"#74 Terry Marx - SLB",,"#67 Lonnie Flores - DT","#67 William Gilpin - DT","#60 Jeffrey Eggleston - RDE","#40 Brian Perry - WLB","#54 Rudy Bernier - WLB",,"#55 Paul Gipson - CB","#20 Larry Thompson - CB","#43 James Campbell - CB",,,,"#21 Randy Kluge - CB","#40 Jason Roberts - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,4:56,"FAY 31",1,3,4,"Strong I Big TE Post","4-3 Normal SLB Middle Blitz",-8,9,0,"3-4-BAL 31 (4:57) 11-Angel Hall sacked at BAL 23 for -8 yards (60-Jeffrey Eggleston). Sack allowed by 59-Donn Boggs.","#9 Angel Hall - QB","#48 Michael Muir - RB",,,"#33 Ernest Scott - FB","#40 Anthony Ruddy - FB","#62 Tommy Mayton - LG","#87 Sammi    Curr  - WR",,,,,"#59 Donn Boggs - LT","#77 Darren Newman - LG","#68 Gregory Santiago - RG","#52 Jason Jackman - RG","#74 Wayne Ledet - LT",,"#74 Terry Marx - SLB",,"#67 Lonnie Flores - DT","#67 William Gilpin - DT","#60 Jeffrey Eggleston - RDE","#40 Brian Perry - WLB","#54 Rudy Bernier - WLB",,"#55 Paul Gipson - CB","#20 Larry Thompson - CB","#43 James Campbell - CB",,,,"#40 Jason Roberts - CB","#21 Randy Kluge - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,4:22,"FAY 23",1,4,12,Punt,"Punt Return",,9,0,"4-12-BAL 23 (4:21) 6-Juan Lara punts 52 yards to SGR 24. 27-Randy Kluge to SGR 28 for 4 yards. Tackle by 97-Richard Moore.",,,,,,,,,,,,,,,,,,"#6 Juan Lara - P",,,,,,,,,,,,,,,,,,,"#52 Jason Jackman - RG",,"#21 Randy Kluge - CB",,,"#40 Jason Roberts - CB","#20 Larry Thompson - CB","#43 James Campbell - CB",,"#40 Brian Perry - WLB","#28 Gregory Floyd - LDE",,"#54 Rudy Bernier - WLB",,,,"#68 Gregory Santiago - RG","#59 Donn Boggs - LT","#74 Wayne Ledet - LT","#77 Darren Newman - LG","#64 Andre Cannon - LG","#40 Anthony Ruddy - FB",,"#50 Ted Morin - SS","#74 Terry Marx - SLB","#93 Theodore Harris - LDE","#60 Jeffrey Eggleston - RDE",,,,,,,
SGR,4:12,"SGR 28",1,1,10,"I Formation Normal FL Hitch","46 Heavy 1 Deep SS MLB Blitz",2,9,0,"1-10-SGR 28 (4:13) 8-Keith Shields pass complete to 18-Hiram Ofarrell to SGR 30 for 2 yards. Tackle by 21-Robert Quinlan.","#6 Keith Shields - QB","#26 Shawn Jamar - WR",,,"#26 James Reed - WR","#13 Scott Jackson - WR",,"#18 Hiram Ofarrell - WR",,"#16 Fredrick Rodriquez - WR",,,"#78 Joe Bob Cuda - LT","#75 Harold Sapp - LG","#63 Roberto Hickey - C","#53 Charles Summers - RG","#78 Lee King - RG",,"#50 Marcus Gray - RDE",,"#98 John Darden - DT","#97 Max Howard - RDE","#94 Jose Jetton - RDE","#53 Michael Kuhn - SS","#45 Richard Moore - MLB",,"#49 Frederic Drago - CB","#21 Robert Quinlan - CB","#48 Joe Hilliard - CB",,,,"#39 Gordon Jackson - CB","#32 Richard Lee - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SGR,3:35,"SGR 30",1,2,8,"Shotgun Normal HB Flare","Nickel Normal 2 Deep",7,9,0,"2-8-SGR 30 (3:34) 8-Keith Shields pass complete to 26-Shawn Jamar to SGR 37 for 7 yards. Tackle by 50-Frederic Drago.","#6 Keith Shields - QB","#26 Shawn Jamar - WR",,,,"#13 Scott Jackson - WR",,"#18 Hiram Ofarrell - WR","#87 Carl Moreno - WR","#16 Fredrick Rodriquez - WR",,,"#78 Joe Bob Cuda - LT","#75 Harold Sapp - LG","#63 Roberto Hickey - C","#53 Charles Summers - RG","#78 Lee King - RG",,"#50 Marcus Gray - RDE",,"#98 John Darden - DT","#97 Max Howard - RDE","#94 Jose Jetton - RDE",,"#45 Richard Moore - MLB",,"#49 Frederic Drago - CB","#21 Robert Quinlan - CB","#48 Joe Hilliard - CB",,"#36 Stacy Hodge - CB",,"#39 Gordon Jackson - CB","#32 Richard Lee - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,