HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"SGR has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SGR,15:00,"SGR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Daniel Ortega kicks 74 yards from SGR 35 to BRH -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 Yngwie Malmsteen - WR",,"#45 Paul Hayes - CB","#90 Lee Leung - MLB","#49 Jose Rijo - CB","#24 Abdul Jamison - CB","#55 Michael Tobin - SLB","#38 Bit Coin - CB","#48 Robert Parrish - SS","#41 Phil Villapiano - SLB","#95 Shiba Inu - WLB","#50 Eddie Stratton - SLB","#9 Daniel Ortega - K",,,,,,,,,,,,,,,,,,,,
BRH,15:00,"BRH 25",1,1,10,"I Formation 3WR WR Out","4-3 Under Double LB Blitz",15,0,0,"1-10-BRH 25 (15:00) 33-Larry Bird pass complete to 17-Michael Kiske  to BRH 40 for 15 yards. Tackle by 44-Jason Roberts.","#33 Larry Bird - QB","#33 Yngwie Malmsteen - WR",,,"#29 Irvin Lor - WR",,,"#13 Tony Iommi - WR","#17 Michael Kiske  - WR","#15 Alice Cooper - WR",,,"#76 Gomez Addams - LT","#79 William Wagoner - C","#65 Jim Otto - C","#62 Larry Gunn - RG","#78 Wolf Hoffmann - LT",,"#74 Terry Marx - SLB",,"#72 James Wilson - DT","#67 Lonnie Flores - DT","#93 Theodore Harris - LDE","#94 James Rice - CB","#54 Rudy Bernier - WLB",,"#40 Brian Perry - WLB","#20 Larry Thompson - CB","#43 James Campbell - CB",,,,"#21 Randy Kluge - CB","#40 Jason Roberts - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRH,14:16,"BRH 40",1,1,10,"I Formation Normal FB Middle","4-3 Normal Man Under 1",7,0,0,"1-10-BRH 40 (14:15) 33-Larry Bird pass complete to 82-Jeffrey Scott to BRH 47 for 7 yards. Tackle by 44-Jason Roberts.","#33 Larry Bird - QB","#33 Yngwie Malmsteen - WR",,,"#29 Irvin Lor - WR","#44 Jeffrey Scott - FB",,"#13 Tony Iommi - WR",,"#15 Alice Cooper - WR",,,"#76 Gomez Addams - LT","#79 William Wagoner - C","#65 Jim Otto - C","#62 Larry Gunn - RG","#78 Wolf Hoffmann - LT",,"#74 Terry Marx - SLB",,"#72 James Wilson - DT","#67 Lonnie Flores - DT","#93 Theodore Harris - LDE","#40 Brian Perry - WLB","#54 Rudy Bernier - WLB",,"#94 James Rice - CB","#20 Larry Thompson - CB","#43 James Campbell - CB",,,,"#21 Randy Kluge - CB","#40 Jason Roberts - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRH,13:33,"BRH 47",1,2,3,"I Formation 3WR HB Inside Weak","4-3 Under Crash Right",14,0,0,"2-3-BRH 47 (13:32) 28-Yngwie Malmsteen ran to SGR 39 for 14 yards. Tackle by 27-Randy Kluge.","#33 Larry Bird - QB","#33 Yngwie Malmsteen - WR",,,"#29 Irvin Lor - WR",,,"#13 Tony Iommi - WR","#17 Michael Kiske  - WR","#15 Alice Cooper - WR",,,"#76 Gomez Addams - LT","#79 William Wagoner - C","#65 Jim Otto - C","#62 Larry Gunn - RG","#78 Wolf Hoffmann - LT",,"#74 Terry Marx - SLB",,"#72 James Wilson - DT","#67 Lonnie Flores - DT","#93 Theodore Harris - LDE","#54 Rudy Bernier - WLB","#94 James Rice - CB",,"#40 Brian Perry - WLB","#20 Larry Thompson - CB","#43 James Campbell - CB",,,,"#21 Randy Kluge - CB","#40 Jason Roberts - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRH,12:53,"SGR 39",1,1,10,"I Formation Normal HB Counter","4-3 Normal Man QB Spy",5,0,0,"1-10-SGR 39 (12:52) 28-Yngwie Malmsteen ran to SGR 35 for 5 yards. Tackle by 96-Brian Perry.","#33 Larry Bird - QB","#33 Yngwie Malmsteen - WR",,,"#29 Irvin Lor - WR","#44 Jeffrey Scott - FB",,"#13 Tony Iommi - WR",,"#15 Alice Cooper - WR",,,"#76 Gomez Addams - LT","#79 William Wagoner - C","#65 Jim Otto - C","#62 Larry Gunn - RG","#78 Wolf Hoffmann - LT",,"#74 Terry Marx - SLB",,"#72 James Wilson - DT","#67 Lonnie Flores - DT","#93 Theodore Harris - LDE","#40 Brian Perry - WLB","#94 James Rice - CB",,"#54 Rudy Bernier - WLB","#20 Larry Thompson - CB","#43 James Campbell - CB",,,,"#21 Randy Kluge - CB","#40 Jason Roberts - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRH,12:19,"SGR 35",1,2,5,"Singleback Big PA Curls","4-3 Normal Double WR1",,0,0,"2-5-SGR 35 (12:18) 33-Larry Bird pass Pass knocked down by 20-Larry Thompson. incomplete, intended for 87-Tony Iommi. PENALTY - Pass Interference (SGR 20-Larry Thompson) PENALTY - Holding (BRH 76-Gomez Addams) - Penalties offset, replay down.","#33 Larry Bird - QB","#2 Bob ""Maestro"" Cobb - WR",,,,"#44 Jeffrey Scott - FB","#37 Armando Amundsen - FB","#13 Tony Iommi - WR",,"#15 Alice Cooper - WR",,,"#76 Gomez Addams - LT","#79 William Wagoner - C","#65 Jim Otto - C","#62 Larry Gunn - RG","#78 Wolf Hoffmann - LT",,"#74 Terry Marx - SLB",,"#72 James Wilson - DT","#67 Lonnie Flores - DT","#93 Theodore Harris - LDE","#54 Rudy Bernier - WLB","#94 James Rice - CB",,"#40 Brian Perry - WLB","#20 Larry Thompson - CB","#43 James Campbell - CB",,,,"#21 Randy Kluge - CB","#40 Jason Roberts - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRH,12:14,"SGR 35",1,2,5,"I Formation 3WR FL Post","4-3 Normal Man Under 1",,0,0,"2-5-SGR 35 (12:15) 33-Larry Bird pass Pass knocked down by 94-James Rice. incomplete, intended for 28-Yngwie Malmsteen.","#33 Larry Bird - QB","#33 Yngwie Malmsteen - WR",,,"#29 Irvin Lor - WR",,,"#13 Tony Iommi - WR","#17 Michael Kiske  - WR","#15 Alice Cooper - WR",,,"#76 Gomez Addams - LT","#79 William Wagoner - C","#65 Jim Otto - C","#62 Larry Gunn - RG","#78 Wolf Hoffmann - LT",,"#74 Terry Marx - SLB",,"#72 James Wilson - DT","#67 Lonnie Flores - DT","#93 Theodore Harris - LDE","#94 James Rice - CB","#54 Rudy Bernier - WLB",,"#40 Brian Perry - WLB","#20 Larry Thompson - CB","#43 James Campbell - CB",,,,"#40 Jason Roberts - CB","#21 Randy Kluge - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRH,12:10,"SGR 35",1,3,5,"Shotgun Normal HB Flare","4-3 Normal Man QB Spy",,0,0,"3-5-SGR 35 (12:11) 33-Larry Bird pass Pass knocked down by 54-Rudy Bernier. incomplete, intended for 39-Bob ""Maestro"" Cobb.","#33 Larry Bird - QB","#2 Bob ""Maestro"" Cobb - WR",,,,"#44 Jeffrey Scott - FB",,"#13 Tony Iommi - WR","#17 Michael Kiske  - WR","#15 Alice Cooper - WR",,,"#76 Gomez Addams - LT","#79 William Wagoner - C","#65 Jim Otto - C","#62 Larry Gunn - RG","#78 Wolf Hoffmann - LT",,"#74 Terry Marx - SLB",,"#72 James Wilson - DT","#67 Lonnie Flores - DT","#93 Theodore Harris - LDE","#54 Rudy Bernier - WLB","#40 Brian Perry - WLB",,"#94 James Rice - CB","#20 Larry Thompson - CB","#43 James Campbell - CB",,,,"#40 Jason Roberts - CB","#37 Christopher Bowers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRH,12:06,"SGR 35",1,4,5,"Field Goal","FG Block",45,3,0,"4-5-SGR 35 (12:07) 8-Jerald Harris 52 yard field goal is GOOD. BRH 3 SGR 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 Larry Bird - QB","#66 Tony Morel - LG",,,,,,,,,,,,,,"#8 Jerald Harris - K","#79 William Wagoner - C","#68 Nate Newton - LT","#62 Larry Gunn - RG","#76 Gomez Addams - LT","#65 Jim Otto - C","#78 Wolf Hoffmann - LT","#77 Daniel Knight - C","#68 Tom Browning - C","#55 Richard Chapa - RDE","#74 Terry Marx - SLB","#93 Theodore Harris - LDE","#50 Ted Morin - SS","#20 Larry Thompson - CB","#98 James Garner - CB","#94 James Rice - CB","#67 Lonnie Flores - DT","#72 James Wilson - DT","#67 William Gilpin - DT","#75 Antonio Howes - RDE"
BRH,12:02,"BRH 35",1,6,10,Kickoff,"Kick Return",,3,0,"(12:03) 8-Jerald Harris kicks 74 yards from BRH 35 to SGR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#39 Charles Mays - CB",,"#57 Paul Gipson - WLB","#20 Larry Thompson - CB","#40 Jason Roberts - CB","#54 Rudy Bernier - WLB","#43 James Campbell - CB","#38 Robert Sena - CB","#40 Brian Perry - WLB","#28 Gregory Floyd - LDE","#37 Christopher Bowers - CB","#21 Randy Kluge - CB","#8 Jerald Harris - K",,,,,,,,,,,,,,,,,,,,
SGR,12:02,"SGR 25",1,1,10,"Goal Line Normal HB Toss Strong","3-4 Normal OLBs Blitz",6,3,0,"1-10-SGR 25 (12:03) 26-Shawn Jamar ran to SGR 31 for 6 yards. Tackle by 47-Leo Sine.","#5 Keith Shields - QB","#26 Shawn Jamar - WR",,"#85 Bryan Eggers - WR","#33 Joel Dunn - FB","#13 Scott Jackson - WR","#80 Wendell Day - TE",,,,,,"#78 Joe Bob Cuda - LT","#75 Harold Sapp - LG","#63 Roberto Hickey - C","#53 Charles Summers - RG","#78 Lee King - RG",,"#58 Letroy Guion - LDE",,"#93 Cesar Varner - DT",,"#50 Michael Carter - LDE","#41 Phil Villapiano - SLB","#90 Lee Leung - MLB","#55 Michael Tobin - SLB","#95 Shiba Inu - WLB","#38 Bit Coin - CB","#47 Leo Sine - CB",,,,"#48 Robert Parrish - SS","#49 Jose Rijo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SGR,11:20,"SGR 31",1,2,4,"Singleback Normal HB Counter Weak","Nickel Normal SS Blitz",11,3,0,"2-4-SGR 31 (11:19) 26-Shawn Jamar ran to SGR 42 for 11 yards. Tackle by 90-Lee Leung.","#5 Keith Shields - QB","#26 Shawn Jamar - WR",,,,"#13 Scott Jackson - WR",,"#18 Hiram Ofarrell - WR","#87 Carl Moreno - WR","#16 Fredrick Rodriquez - WR",,,"#78 Joe Bob Cuda - LT","#75 Harold Sapp - LG","#63 Roberto Hickey - C","#53 Charles Summers - RG","#78 Lee King - RG",,"#58 Letroy Guion - LDE",,"#93 Cesar Varner - DT","#67 Edward Thomas - DT","#50 Michael Carter - LDE",,"#90 Lee Leung - MLB",,"#95 Shiba Inu - WLB","#38 Bit Coin - CB","#47 Leo Sine - CB",,"#24 Abdul Jamison - CB",,"#48 Robert Parrish - SS","#49 Jose Rijo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SGR,10:46,"SGR 42",1,1,10,"Weak I Normal Fullback Counter Weak","Nickel Normal 2 Deep Zone Under",7,3,0,"1-10-SGR 42 (10:45) 80-Wendell Day ran to SGR 50 for 7 yards. Tackle by 88-Robert Parrish.","#5 Keith Shields - QB","#25 Martin Ludwig - WR",,,"#80 Wendell Day - TE","#13 Scott Jackson - WR",,"#18 Hiram Ofarrell - WR",,"#16 Fredrick Rodriquez - WR",,,"#78 Joe Bob Cuda - LT","#75 Harold Sapp - LG","#63 Roberto Hickey - C","#53 Charles Summers - RG","#78 Lee King - RG",,"#58 Letroy Guion - LDE",,"#93 Cesar Varner - DT","#67 Edward Thomas - DT","#50 Michael Carter - LDE",,"#90 Lee Leung - MLB",,"#95 Shiba Inu - WLB","#38 Bit Coin - CB","#47 Leo Sine - CB",,"#24 Abdul Jamison - CB",,"#48 Robert Parrish - SS","#30 Jack Tatum - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SGR,10:01,"SGR 50",1,2,3,"Shotgun 4 Wide In and Out","Dime Normal Double WR1",-9,3,0,"2-3-SGR 50 (10:00) 8-Keith Shields sacked at SGR 40 for -9 yards (93-Edward Thomas). Sack allowed by 75-Harold Sapp.","#5 Keith Shields - QB","#26 Shawn Jamar - WR",,,,,,"#18 Hiram Ofarrell - WR","#87 Carl Moreno - WR","#16 Fredrick Rodriquez - WR","#85 Bryan Eggers - WR",,"#78 Joe Bob Cuda - LT","#75 Harold Sapp - LG","#63 Roberto Hickey - C","#53 Charles Summers - RG","#78 Lee King - RG",,"#58 Letroy Guion - LDE",,"#93 Cesar Varner - DT","#67 Edward Thomas - DT","#50 Michael Carter - LDE",,"#90 Lee Leung - MLB",,,"#38 Bit Coin - CB","#47 Leo Sine - CB","#45 Paul Hayes - CB","#24 Abdul Jamison - CB",,"#48 Robert Parrish - SS","#49 Jose Rijo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SGR,9:28,"SGR 40",1,3,12,"Split Backs 3 Wide WR2 Deep Post","Dime Normal Double WR1 WR2",,3,0,"3-12-SGR 40 (9:27) PENALTY - False Start (SGR 76-Charles Summers)","#5 Keith Shields - QB","#26 Shawn Jamar - WR",,,"#13 Scott Jackson - WR",,,"#18 Hiram Ofarrell - WR","#87 Carl Moreno - WR","#16 Fredrick Rodriquez - WR",,,"#78 Joe Bob Cuda - LT","#75 Harold Sapp - LG","#63 Roberto Hickey - C","#53 Charles Summers - RG","#78 Lee King - RG",,"#58 Letroy Guion - LDE",,"#93 Cesar Varner - DT","#67 Edward Thomas - DT","#50 Michael Carter - LDE",,"#90 Lee Leung - MLB",,,"#38 Bit Coin - CB","#47 Leo Sine - CB","#45 Paul Hayes - CB","#24 Abdul Jamison - CB",,"#48 Robert Parrish - SS","#49 Jose Rijo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SGR,9:26,"SGR 35",1,3,17,"Strong I Big TE Post","Dime Normal Double WR2",,3,0,"3-17-SGR 35 (9:27) 8-Keith Shields pass Pass knocked down by 49-Jose Rijo. incomplete, intended for 13-Scott Jackson.","#5 Keith Shields - QB","#26 Shawn Jamar - WR",,,"#33 Joel Dunn - FB","#13 Scott Jackson - WR","#80 Wendell Day - TE","#18 Hiram Ofarrell - WR",,,,,"#78 Joe Bob Cuda - LT","#75 Harold Sapp - LG","#63 Roberto Hickey - C","#53 Charles Summers - RG","#78 Lee King - RG",,"#58 Letroy Guion - LDE",,"#93 Cesar Varner - DT","#67 Edward Thomas - DT","#50 Michael Carter - LDE",,"#90 Lee Leung - MLB",,,"#38 Bit Coin - CB","#47 Leo Sine - CB","#45 Paul Hayes - CB","#24 Abdul Jamison - CB",,"#48 Robert Parrish - SS","#49 Jose Rijo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SGR,9:22,"SGR 35",1,4,17,Punt,"Punt Return",,3,0,"4-17-SGR 35 (9:23) 10-Jasper Stinson punts 50 yards to BRH 15. Fair Catch by 28-Yngwie Malmsteen.",,,,,,,,,,,,,,,,,,"#11 Jasper Stinson - P",,,,,,,,,,,,,,,,,,,"#80 Wendell Day - TE",,"#33 Yngwie Malmsteen - WR",,,"#49 Jose Rijo - CB","#24 Abdul Jamison - CB","#55 Michael Tobin - SLB",,"#48 Robert Parrish - SS","#41 Phil Villapiano - SLB",,"#50 Eddie Stratton - SLB",,,,"#72 Eugene Tanner - LG","#52 Jack Ashby - RT","#78 Lee King - RG","#78 Joe Bob Cuda - LT","#53 Charles Summers - RG","#70 Virgil Halle - LT",,"#93 Cesar Varner - DT","#50 Michael Carter - LDE","#96 Jaime Sullivan - RDE","#58 Letroy Guion - LDE",,,,,,,
BRH,9:15,"BRH 15",1,1,10,"I Formation Normal HB Counter","4-3 Under Crash Right",5,3,0,"1-10-BRH 15 (9:16) 28-Yngwie Malmsteen ran to BRH 20 for 5 yards. Tackle by 96-Brian Perry.","#33 Larry Bird - QB","#33 Yngwie Malmsteen - WR",,,"#29 Irvin Lor - WR","#44 Jeffrey Scott - FB",,"#13 Tony Iommi - WR",,"#15 Alice Cooper - WR",,,"#76 Gomez Addams - LT","#79 William Wagoner - C","#65 Jim Otto - C","#62 Larry Gunn - RG","#78 Wolf Hoffmann - LT",,"#74 Terry Marx - SLB",,"#72 James Wilson - DT","#67 Lonnie Flores - DT","#93 Theodore Harris - LDE","#94 James Rice - CB","#54 Rudy Bernier - WLB",,"#40 Brian Perry - WLB","#20 Larry Thompson - CB","#43 James Campbell - CB",,,,"#21 Randy Kluge - CB","#40 Jason Roberts - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRH,8:35,"BRH 20",1,2,5,"I Formation 3WR PA Fullback Flat","4-3 Normal Double WR1",,3,0,"2-5-BRH 20 (8:34) 33-Larry Bird pass complete to 21-Irvin Lor to BRH 21 for 1 yards. 21-Irvin Lor FUMBLES (96-Brian Perry) recovered by SGR-54-Rudy Bernier to BRH 3 for 19 yards. Tackle by 28-Yngwie Malmsteen.","#33 Larry Bird - QB","#33 Yngwie Malmsteen - WR",,,"#29 Irvin Lor - WR",,,"#13 Tony Iommi - WR","#17 Michael Kiske  - WR","#15 Alice Cooper - WR",,,"#76 Gomez Addams - LT","#79 William Wagoner - C","#65 Jim Otto - C","#62 Larry Gunn - RG","#78 Wolf Hoffmann - LT",,"#74 Terry Marx - SLB",,"#72 James Wilson - DT","#67 Lonnie Flores - DT","#93 Theodore Harris - LDE","#54 Rudy Bernier - WLB","#40 Brian Perry - WLB",,"#94 James Rice - CB","#20 Larry Thompson - CB","#43 James Campbell - CB",,,,"#21 Randy Kluge - CB","#40 Jason Roberts - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SGR,8:26,"BRH 3",1,1,3,"Singleback Normal HB Dive Strong","Nickel Strong 1 Deep Man Under",3,3,6,"1-3-BRH 3 (8:27) 26-Shawn Jamar ran for 3 yards. TOUCHDOWN! BRH 3 SGR 6","#5 Keith Shields - QB","#26 Shawn Jamar - WR",,,,"#13 Scott Jackson - WR",,"#18 Hiram Ofarrell - WR","#87 Carl Moreno - WR","#16 Fredrick Rodriquez - WR",,,"#78 Joe Bob Cuda - LT","#75 Harold Sapp - LG","#63 Roberto Hickey - C","#53 Charles Summers - RG","#78 Lee King - RG",,"#58 Letroy Guion - LDE",,"#93 Cesar Varner - DT","#67 Edward Thomas - DT","#50 Michael Carter - LDE",,"#90 Lee Leung - MLB",,"#95 Shiba Inu - WLB","#38 Bit Coin - CB","#47 Leo Sine - CB",,"#24 Abdul Jamison - CB",,"#48 Robert Parrish - SS","#49 Jose Rijo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SGR,8:24,"BRH 15",1,7,15,"Field Goal","FG Block",25,3,7,"(8:25) Extra point GOOD by 2-Daniel Ortega. BRH 3 SGR 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Stephen Tanner - QB","#78 Lee King - RG",,,,,,,,,,,,,,"#9 Daniel Ortega - K","#75 Harold Sapp - LG","#70 Virgil Halle - LT","#72 Eugene Tanner - LG","#78 Joe Bob Cuda - LT","#53 Charles Summers - RG","#52 Jack Ashby - RT","#80 Wendell Day - TE","#53 Leonard Hoffman - RG","#93 Cesar Varner - DT","#50 Michael Carter - LDE","#96 Jaime Sullivan - RDE","#58 Letroy Guion - LDE","#50 Eddie Stratton - SLB","#90 Lee Leung - MLB","#95 Shiba Inu - WLB","#66 Dwight Robinson - RDE","#74 Aaron Harang - DT","#67 Edward Thomas - DT","#41 Phil Villapiano - SLB"
SGR,8:24,"SGR 35",1,6,10,Kickoff,"Kick Return",,3,7,"(8:25) 2-Daniel Ortega kicks 75 yards from SGR 35 to BRH -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 Yngwie Malmsteen - WR",,"#45 Paul Hayes - CB","#90 Lee Leung - MLB","#49 Jose Rijo - CB","#24 Abdul Jamison - CB","#55 Michael Tobin - SLB","#38 Bit Coin - CB","#48 Robert Parrish - SS","#41 Phil Villapiano - SLB","#95 Shiba Inu - WLB","#50 Eddie Stratton - SLB","#9 Daniel Ortega - K",,,,,,,,,,,,,,,,,,,,
BRH,8:24,"BRH 25",1,1,10,"I Formation 3WR WR Out","4-3 Normal WLB Outside Blitz",,3,7,"1-10-BRH 25 (8:25) 33-Larry Bird pass Pass knocked down by 27-Randy Kluge. incomplete, intended for 17-Michael Kiske .","#33 Larry Bird - QB","#33 Yngwie Malmsteen - WR",,,"#29 Irvin Lor - WR",,,"#13 Tony Iommi - WR","#17 Michael Kiske  - WR","#15 Alice Cooper - WR",,,"#76 Gomez Addams - LT","#79 William Wagoner - C","#65 Jim Otto - C","#62 Larry Gunn - RG","#78 Wolf Hoffmann - LT",,"#74 Terry Marx - SLB",,"#72 James Wilson - DT","#67 Lonnie Flores - DT","#93 Theodore Harris - LDE","#40 Brian Perry - WLB","#94 James Rice - CB",,"#54 Rudy Bernier - WLB","#20 Larry Thompson - CB","#43 James Campbell - CB",,,,"#40 Jason Roberts - CB","#21 Randy Kluge - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRH,8:21,"BRH 25",1,2,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man Under 1",8,3,7,"2-10-BRH 25 (8:22) 28-Yngwie Malmsteen ran to BRH 33 for 8 yards. Tackle by 20-Larry Thompson.","#33 Larry Bird - QB","#33 Yngwie Malmsteen - WR",,,"#29 Irvin Lor - WR","#44 Jeffrey Scott - FB",,"#13 Tony Iommi - WR",,"#15 Alice Cooper - WR",,,"#76 Gomez Addams - LT","#79 William Wagoner - C","#65 Jim Otto - C","#62 Larry Gunn - RG","#78 Wolf Hoffmann - LT",,"#74 Terry Marx - SLB",,"#72 James Wilson - DT","#67 Lonnie Flores - DT","#93 Theodore Harris - LDE","#40 Brian Perry - WLB","#54 Rudy Bernier - WLB",,"#94 James Rice - CB","#20 Larry Thompson - CB","#43 James Campbell - CB",,,,"#21 Randy Kluge - CB","#40 Jason Roberts - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRH,7:47,"BRH 33",1,3,2,"I Formation 3WR HB Inside Weak","4-3 Normal Man QB Spy",8,3,7,"3-2-BRH 33 (7:46) 28-Yngwie Malmsteen ran to BRH 40 for 8 yards. Tackle by 44-Jason Roberts.","#33 Larry Bird - QB","#33 Yngwie Malmsteen - WR",,,"#29 Irvin Lor - WR",,,"#13 Tony Iommi - WR","#17 Michael Kiske  - WR","#15 Alice Cooper - WR",,,"#76 Gomez Addams - LT","#79 William Wagoner - C","#65 Jim Otto - C","#62 Larry Gunn - RG","#78 Wolf Hoffmann - LT",,"#74 Terry Marx - SLB",,"#72 James Wilson - DT","#67 Lonnie Flores - DT","#93 Theodore Harris - LDE","#54 Rudy Bernier - WLB","#94 James Rice - CB",,"#40 Brian Perry - WLB","#20 Larry Thompson - CB","#43 James Campbell - CB",,,,"#40 Jason Roberts - CB","#21 Randy Kluge - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRH,7:09,"BRH 40",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Man Under 1",2,3,7,"1-10-BRH 40 (7:08) 33-Larry Bird pass complete to 87-Tony Iommi to BRH 43 for 2 yards. Tackle by 20-Larry Thompson.","#33 Larry Bird - QB","#2 Bob ""Maestro"" Cobb - WR",,,"#29 Irvin Lor - WR","#44 Jeffrey Scott - FB",,"#13 Tony Iommi - WR",,"#15 Alice Cooper - WR",,,"#76 Gomez Addams - LT","#79 William Wagoner - C","#65 Jim Otto - C","#62 Larry Gunn - RG","#78 Wolf Hoffmann - LT",,"#74 Terry Marx - SLB",,"#72 James Wilson - DT","#67 Lonnie Flores - DT","#93 Theodore Harris - LDE","#40 Brian Perry - WLB","#94 James Rice - CB",,"#54 Rudy Bernier - WLB","#20 Larry Thompson - CB","#43 James Campbell - CB",,,,"#40 Jason Roberts - CB","#21 Randy Kluge - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRH,6:24,"BRH 43",1,2,8,"Shotgun Normal HB Flare","4-3 Normal Man Under 1",9,3,7,"2-8-BRH 43 (6:23) 33-Larry Bird pass complete to 17-Michael Kiske  to SGR 48 for 9 yards. Tackle by 27-Randy Kluge. Great move by 17-Michael Kiske  to get free of his coverage.","#33 Larry Bird - QB","#33 Yngwie Malmsteen - WR",,,,"#44 Jeffrey Scott - FB",,"#13 Tony Iommi - WR","#17 Michael Kiske  - WR","#15 Alice Cooper - WR",,,"#76 Gomez Addams - LT","#79 William Wagoner - C","#65 Jim Otto - C","#62 Larry Gunn - RG","#78 Wolf Hoffmann - LT",,"#74 Terry Marx - SLB",,"#72 James Wilson - DT","#67 Lonnie Flores - DT","#93 Theodore Harris - LDE","#40 Brian Perry - WLB","#94 James Rice - CB",,"#54 Rudy Bernier - WLB","#20 Larry Thompson - CB","#43 James Campbell - CB",,,,"#40 Jason Roberts - CB","#21 Randy Kluge - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRH,5:44,"SGR 48",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Double WR1",-0,3,7,"1-10-SGR 48 (5:43) 28-Yngwie Malmsteen ran to SGR 49 for a short loss. Tackle by 54-Rudy Bernier.","#33 Larry Bird - QB","#33 Yngwie Malmsteen - WR",,,"#29 Irvin Lor - WR","#44 Jeffrey Scott - FB",,"#13 Tony Iommi - WR",,"#15 Alice Cooper - WR",,,"#76 Gomez Addams - LT","#79 William Wagoner - C","#65 Jim Otto - C","#62 Larry Gunn - RG","#78 Wolf Hoffmann - LT",,"#74 Terry Marx - SLB",,"#72 James Wilson - DT","#67 Lonnie Flores - DT","#93 Theodore Harris - LDE","#40 Brian Perry - WLB","#94 James Rice - CB",,"#54 Rudy Bernier - WLB","#20 Larry Thompson - CB","#43 James Campbell - CB",,,,"#40 Jason Roberts - CB","#21 Randy Kluge - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRH,5:10,"SGR 49",1,2,10,"I Formation Normal FL Hitch","4-3 Under Crash Right",1,3,7,"2-10-SGR 49 (5:09) 33-Larry Bird pass complete to 87-Tony Iommi to SGR 48 for 1 yards. Tackle by 20-Larry Thompson.","#33 Larry Bird - QB","#33 Yngwie Malmsteen - WR",,,"#29 Irvin Lor - WR","#44 Jeffrey Scott - FB",,"#13 Tony Iommi - WR",,"#15 Alice Cooper - WR",,,"#76 Gomez Addams - LT","#79 William Wagoner - C","#65 Jim Otto - C","#62 Larry Gunn - RG","#78 Wolf Hoffmann - LT",,"#74 Terry Marx - SLB",,"#72 James Wilson - DT","#67 Lonnie Flores - DT","#93 Theodore Harris - LDE","#94 James Rice - CB","#54 Rudy Bernier - WLB",,"#40 Brian Perry - WLB","#20 Larry Thompson - CB","#43 James Campbell - CB",,,,"#21 Randy Kluge - CB","#40 Jason Roberts - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRH,4:35,"SGR 48",1,3,9,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",6,3,7,"3-9-SGR 48 (4:34) 28-Yngwie Malmsteen ran to SGR 41 for 6 yards. Tackle by 94-James Rice.","#33 Larry Bird - QB","#33 Yngwie Malmsteen - WR",,,,"#44 Jeffrey Scott - FB",,"#13 Tony Iommi - WR","#17 Michael Kiske  - WR","#15 Alice Cooper - WR",,,"#76 Gomez Addams - LT","#79 William Wagoner - C","#65 Jim Otto - C","#62 Larry Gunn - RG","#78 Wolf Hoffmann - LT",,"#74 Terry Marx - SLB",,"#72 James Wilson - DT",,"#93 Theodore Harris - LDE","#40 Brian Perry - WLB","#54 Rudy Bernier - WLB",,"#94 James Rice - CB","#20 Larry Thompson - CB","#43 James Campbell - CB",,"#37 Christopher Bowers - CB",,"#40 Jason Roberts - CB","#21 Randy Kluge - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,