HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"OMS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CWS,15:00,"CWS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 18-Alfred Anderson kicks 75 yards from CWS 35 to OMS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Jeffrey Ruelas - RB",,"#49 Jose Rijo - CB","#60 John Letchworth - DT","#52 Andrew Chmielewski - WLB","#98 Burt Egan - RDE","#67 David Hornsby - DT","#57 Douglas Juarez - MLB","#50 Carl Blackburn - MLB","#55 Julian Work - LDE","#96 Gary Schwartz - DT","#28 Jason Orr - SS","#18 Alfred Anderson - K",,,,,,,,,,,,,,,,,,,,
OMS,15:00,"OMS 25",1,1,10,"I Formation Normal PA Streaks","4-3 Normal OLB Blitz Outside",-8,0,0,"1-10-OMS 25 (15:00) 18-Chad Hardison sacked at OMS 17 for -8 yards (73-William Woodall). Sack allowed by 64-Alvin Riley.","#18 Chad Hardison - QB","#13 Jeffrey Ruelas - RB",,,"#33 Anthony Spear - FB","#88 Walter Clark - TE",,"#83 Arthur Zarate - WR",,"#17 William Williams - WR",,,"#64 Alvin Riley - LT","#67 Hal Skinner - LG","#69 Wade Ervin - C","#75 Robert Laliberte - RG","#73 Eddie G. Robinson - RT",,"#56 Wilbur Franklin - LDE",,"#92 Thomas Miller - DT","#51 Phillip Boer - DT","#73 William Woodall - RDE","#99 Jeremy Grossman - SLB","#93 John Vickery - MLB",,"#95 Douglas Levesque - WLB","#24 Ramon Alvarado - CB","#46 Alfred Clark - CB",,,,"#36 Marc Pafford - SS","#48 John Rael - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OMS,14:22,"OMS 17",1,2,18,"Goal Line Normal HB Off Tackle","4-3 Normal Man Under 1",1,0,0,"2-18-OMS 17 (14:21) 13-Jeffrey Ruelas ran to OMS 18 for 1 yards. Tackle by 56-Wilbur Franklin.","#18 Chad Hardison - QB","#13 Jeffrey Ruelas - RB",,"#41 Vaughn Myrick - RB","#33 Anthony Spear - FB","#88 Walter Clark - TE","#87 Warren Duncan - TE",,,,,,"#64 Alvin Riley - LT","#67 Hal Skinner - LG","#69 Wade Ervin - C","#75 Robert Laliberte - RG","#73 Eddie G. Robinson - RT",,"#56 Wilbur Franklin - LDE",,"#92 Thomas Miller - DT","#51 Phillip Boer - DT","#73 William Woodall - RDE","#99 Jeremy Grossman - SLB","#93 John Vickery - MLB",,"#95 Douglas Levesque - WLB","#24 Ramon Alvarado - CB","#46 Alfred Clark - CB",,,,"#36 Marc Pafford - SS","#48 John Rael - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OMS,13:44,"OMS 18",1,3,17,"Singleback Normal FL Post","4-3 Normal WLB Outside Blitz",,0,0,"3-17-OMS 18 (13:43) 18-Chad Hardison pass INTERCEPTED by 48-John Rael at OMS 23. 48-John Rael to OMS 17 for 6 yards. Tackle by 64-Alvin Riley.","#18 Chad Hardison - QB","#13 Jeffrey Ruelas - RB",,,,"#88 Walter Clark - TE",,"#83 Arthur Zarate - WR","#35 James Duckworth - WR","#17 William Williams - WR",,,"#64 Alvin Riley - LT","#67 Hal Skinner - LG","#69 Wade Ervin - C","#75 Robert Laliberte - RG","#73 Eddie G. Robinson - RT",,"#56 Wilbur Franklin - LDE",,"#92 Thomas Miller - DT","#51 Phillip Boer - DT","#73 William Woodall - RDE","#99 Jeremy Grossman - SLB","#93 John Vickery - MLB",,"#95 Douglas Levesque - WLB","#24 Ramon Alvarado - CB","#46 Alfred Clark - CB",,,,"#36 Marc Pafford - SS","#48 John Rael - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CWS,13:38,"OMS 17",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Normal Double WR3",11,0,0,"1-10-OMS 17 (13:39) 87-Harley Alexander ran to OMS 6 for 11 yards. Tackle by 27-Robert Hassler.","#17 Richard Heise - QB","#35 Ian Smith - RB",,,"#87 Harley Alexander - TE",,,"#85 Steven Sorensen - WR","#84 Ronald Broadwater - WR","#10 Duane Roach - WR",,,"#60 Horacio Schenk - LT","#64 Sal Leone - LG","#71 Eric Hancock - C","#65 Clyde Pearson - RG","#63 Harris Brennan - RT",,"#55 Julian Work - LDE",,"#93 Cesar Varner - DT","#67 David Hornsby - DT","#77 Reginald Throckmorton - RDE",,"#50 Carl Blackburn - MLB",,"#52 Andrew Chmielewski - WLB","#49 Jose Rijo - CB","#45 Ronald Baggett - CB",,"#27 Robert Hassler - CB",,"#28 Jason Orr - SS","#32 Richard Lee - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CWS,13:02,"OMS 6",1,1,6,"Singleback Big WR Deep","4-3 Normal Man Under 1",-8,0,0,"1-6-OMS 6 (13:01) 17-Richard Heise sacked at OMS 14 for -8 yards (77-Reginald Throckmorton). Sack allowed by 60-Horacio Schenk.","#17 Richard Heise - QB","#35 Ian Smith - RB",,,,"#87 Harley Alexander - TE","#89 Benjamin Edwards - WR","#85 Steven Sorensen - WR",,"#10 Duane Roach - WR",,,"#60 Horacio Schenk - LT","#64 Sal Leone - LG","#71 Eric Hancock - C","#65 Clyde Pearson - RG","#63 Harris Brennan - RT",,"#55 Julian Work - LDE",,"#93 Cesar Varner - DT","#67 David Hornsby - DT","#77 Reginald Throckmorton - RDE","#53 Joshua Allen - CB","#50 Carl Blackburn - MLB",,"#52 Andrew Chmielewski - WLB","#45 Ronald Baggett - CB","#27 Robert Hassler - CB",,,,"#28 Jason Orr - SS","#49 Jose Rijo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CWS,12:29,"OMS 14",1,2,14,"Singleback Big WR Deep","4-3 Normal Man Under 1",10,0,0,"2-14-OMS 14 (12:28) 17-Richard Heise pass complete to 87-Harley Alexander to OMS 4 for 10 yards. Tackle by 28-Jason Orr. 87-Harley Alexander breaks down the CB.","#17 Richard Heise - QB","#35 Ian Smith - RB",,,,"#87 Harley Alexander - TE","#89 Benjamin Edwards - WR","#85 Steven Sorensen - WR",,"#10 Duane Roach - WR",,,"#60 Horacio Schenk - LT","#64 Sal Leone - LG","#71 Eric Hancock - C","#65 Clyde Pearson - RG","#63 Harris Brennan - RT",,"#55 Julian Work - LDE",,"#93 Cesar Varner - DT","#67 David Hornsby - DT","#77 Reginald Throckmorton - RDE","#53 Joshua Allen - CB","#50 Carl Blackburn - MLB",,"#52 Andrew Chmielewski - WLB","#49 Jose Rijo - CB","#45 Ronald Baggett - CB",,,,"#28 Jason Orr - SS","#32 Richard Lee - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CWS,11:53,"OMS 4",1,3,4,"I Formation Normal Max Protect","4-3 Normal Man Under 1",,0,0,"3-4-OMS 4 (11:52) 17-Richard Heise pass Pass knocked down by 28-Jason Orr. incomplete, intended for 35-Ian Smith.","#17 Richard Heise - QB","#35 Ian Smith - RB",,,"#80 Jeffrey Sherman - TE","#89 Benjamin Edwards - WR",,"#85 Steven Sorensen - WR",,"#10 Duane Roach - WR",,,"#60 Horacio Schenk - LT","#64 Sal Leone - LG","#71 Eric Hancock - C","#65 Clyde Pearson - RG","#63 Harris Brennan - RT",,"#55 Julian Work - LDE",,"#93 Cesar Varner - DT","#67 David Hornsby - DT","#77 Reginald Throckmorton - RDE","#53 Joshua Allen - CB","#50 Carl Blackburn - MLB",,"#52 Andrew Chmielewski - WLB","#49 Jose Rijo - CB","#45 Ronald Baggett - CB",,,,"#28 Jason Orr - SS","#32 Richard Lee - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CWS,11:47,"OMS 4",1,4,4,"Field Goal","FG Block",15,3,0,"4-4-OMS 4 (11:48) 18-Alfred Anderson 21 yard field goal is GOOD. CWS 3 OMS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Jeremy Roberts - P","#62 James Spain - C",,,,,,,,,,,,,,"#18 Alfred Anderson - K","#53 Raymundo Ha - LG","#83 Thomas Spaulding - LT","#64 Sal Leone - LG","#62 Shawn McCarty - C","#60 Horacio Schenk - LT","#63 Harris Brennan - RT","#65 Clyde Pearson - RG","#71 Eric Hancock - C","#93 Cesar Varner - DT","#60 John Letchworth - DT","#52 Andrew Chmielewski - WLB","#77 Reginald Throckmorton - RDE","#98 Burt Egan - RDE","#57 Douglas Juarez - MLB","#53 Joshua Allen - CB","#96 Gary Schwartz - DT","#55 Julian Work - LDE","#98 Joseph Jones - WLB","#50 Carl Blackburn - MLB"
CWS,11:45,"CWS 35",1,6,10,Kickoff,"Kick Return",,3,0,"(11:46) 18-Alfred Anderson kicks 72 yards from CWS 35 to OMS -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Jeffrey Ruelas - RB",,"#49 Jose Rijo - CB","#60 John Letchworth - DT","#52 Andrew Chmielewski - WLB","#98 Burt Egan - RDE","#67 David Hornsby - DT","#57 Douglas Juarez - MLB","#50 Carl Blackburn - MLB","#55 Julian Work - LDE","#96 Gary Schwartz - DT","#28 Jason Orr - SS","#18 Alfred Anderson - K",,,,,,,,,,,,,,,,,,,,
OMS,11:45,"OMS 25",1,1,10,"Shotgun 2 RB 3 WR RB Curls","4-3 Normal OLB Blitz Inside",12,3,0,"1-10-OMS 25 (11:46) 18-Chad Hardison pass complete to 83-Arthur Zarate to OMS 37 for 12 yards. Tackle by 24-Ramon Alvarado. PENALTY - Pass Interference (CWS 24-Ramon Alvarado) (Declined)","#18 Chad Hardison - QB","#13 Jeffrey Ruelas - RB","#41 Vaughn Myrick - RB",,,,,"#83 Arthur Zarate - WR","#35 James Duckworth - WR","#17 William Williams - WR",,,"#64 Alvin Riley - LT","#67 Hal Skinner - LG","#69 Wade Ervin - C","#75 Robert Laliberte - RG","#73 Eddie G. Robinson - RT",,"#56 Wilbur Franklin - LDE",,"#92 Thomas Miller - DT","#51 Phillip Boer - DT","#73 William Woodall - RDE","#99 Jeremy Grossman - SLB","#93 John Vickery - MLB",,"#95 Douglas Levesque - WLB","#24 Ramon Alvarado - CB","#46 Alfred Clark - CB",,,,"#36 Marc Pafford - SS","#48 John Rael - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OMS,11:40,"OMS 37",1,1,10,"Shotgun Normal Double Outs","4-3 Normal WLB Outside Blitz",2,3,0,"1-10-OMS 37 (11:41) 18-Chad Hardison pass complete to 85-James Duckworth to OMS 39 for 2 yards. Tackle by 48-John Rael.","#18 Chad Hardison - QB","#13 Jeffrey Ruelas - RB",,,,"#88 Walter Clark - TE",,"#83 Arthur Zarate - WR","#35 James Duckworth - WR","#17 William Williams - WR",,,"#64 Alvin Riley - LT","#67 Hal Skinner - LG","#69 Wade Ervin - C","#75 Robert Laliberte - RG","#73 Eddie G. Robinson - RT",,"#56 Wilbur Franklin - LDE",,"#92 Thomas Miller - DT","#51 Phillip Boer - DT","#73 William Woodall - RDE","#99 Jeremy Grossman - SLB","#93 John Vickery - MLB",,"#95 Douglas Levesque - WLB","#24 Ramon Alvarado - CB","#46 Alfred Clark - CB",,,,"#36 Marc Pafford - SS","#48 John Rael - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OMS,11:07,"OMS 39",1,2,8,"I Formation Twin WR HB Toss Strong","4-3 Normal Man Under 1",3,3,0,"2-8-OMS 39 (11:06) 13-Jeffrey Ruelas ran to OMS 42 for 3 yards. Tackle by 99-Jeremy Grossman.","#18 Chad Hardison - QB","#13 Jeffrey Ruelas - RB",,,"#33 Anthony Spear - FB","#88 Walter Clark - TE",,"#83 Arthur Zarate - WR",,"#17 William Williams - WR",,,"#64 Alvin Riley - LT","#67 Hal Skinner - LG","#69 Wade Ervin - C","#75 Robert Laliberte - RG","#73 Eddie G. Robinson - RT",,"#56 Wilbur Franklin - LDE",,"#92 Thomas Miller - DT","#51 Phillip Boer - DT","#73 William Woodall - RDE","#99 Jeremy Grossman - SLB","#93 John Vickery - MLB",,"#95 Douglas Levesque - WLB","#45 Keith Noel - CB","#26 Frank Sharpe - CB",,,,"#36 Marc Pafford - SS","#48 John Rael - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OMS,10:27,"OMS 42",1,3,5,"Singleback Big Ins and Outs","4-3 Normal WLB MLB Blitz",,3,0,"3-5-OMS 42 (10:26) 18-Chad Hardison pass INTERCEPTED by 36-Marc Pafford at OMS 46. 36-Marc Pafford to OMS 46 for -0 yards. Tackle by 87-Warren Duncan.","#18 Chad Hardison - QB","#13 Jeffrey Ruelas - RB",,,,"#88 Walter Clark - TE","#87 Warren Duncan - TE","#83 Arthur Zarate - WR",,"#17 William Williams - WR",,,"#64 Alvin Riley - LT","#67 Hal Skinner - LG","#69 Wade Ervin - C","#75 Robert Laliberte - RG","#73 Eddie G. Robinson - RT",,"#56 Wilbur Franklin - LDE",,"#92 Thomas Miller - DT","#51 Phillip Boer - DT","#73 William Woodall - RDE","#99 Jeremy Grossman - SLB","#93 John Vickery - MLB",,"#97 Paul Allen - WLB","#24 Ramon Alvarado - CB","#46 Alfred Clark - CB",,,,"#36 Marc Pafford - SS","#48 John Rael - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CWS,10:23,"OMS 46",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal Double WR3",11,3,0,"1-10-OMS 46 (10:24) 35-Ian Smith ran to OMS 35 for 11 yards. Tackle by 32-Richard Lee.","#17 Richard Heise - QB","#35 Ian Smith - RB",,,,"#87 Harley Alexander - TE",,"#85 Steven Sorensen - WR","#84 Ronald Broadwater - WR","#10 Duane Roach - WR",,,"#60 Horacio Schenk - LT","#64 Sal Leone - LG","#71 Eric Hancock - C","#65 Clyde Pearson - RG","#63 Harris Brennan - RT",,"#55 Julian Work - LDE",,"#93 Cesar Varner - DT","#67 David Hornsby - DT","#77 Reginald Throckmorton - RDE",,"#50 Carl Blackburn - MLB",,"#52 Andrew Chmielewski - WLB","#49 Jose Rijo - CB","#45 Ronald Baggett - CB",,"#27 Robert Hassler - CB",,"#28 Jason Orr - SS","#32 Richard Lee - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CWS,9:39,"OMS 35",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal Double WR3",,3,0,"1-10-OMS 35 (9:38) 35-Ian Smith ran to OMS 35 for a short gain. Tackle by 65-David Hornsby.","#17 Richard Heise - QB","#35 Ian Smith - RB","#41 John Young - RB",,,,,"#85 Steven Sorensen - WR","#84 Ronald Broadwater - WR","#10 Duane Roach - WR",,,"#60 Horacio Schenk - LT","#64 Sal Leone - LG","#71 Eric Hancock - C","#65 Clyde Pearson - RG","#63 Harris Brennan - RT",,"#55 Julian Work - LDE",,"#93 Cesar Varner - DT","#67 David Hornsby - DT","#77 Reginald Throckmorton - RDE",,"#50 Carl Blackburn - MLB",,"#52 Andrew Chmielewski - WLB","#49 Jose Rijo - CB","#45 Ronald Baggett - CB",,"#27 Robert Hassler - CB",,"#28 Jason Orr - SS","#32 Richard Lee - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CWS,9:06,"OMS 35",1,2,10,"Split Backs 3 Wide Dive Left","Nickel Normal 2 Deep",-0,3,0,"2-10-OMS 35 (9:05) 87-Harley Alexander ran to OMS 35 for a short loss. Tackle by 65-David Hornsby.","#17 Richard Heise - QB","#35 Ian Smith - RB",,,"#87 Harley Alexander - TE",,,"#85 Steven Sorensen - WR","#84 Ronald Broadwater - WR","#10 Duane Roach - WR",,,"#60 Horacio Schenk - LT","#64 Sal Leone - LG","#71 Eric Hancock - C","#65 Clyde Pearson - RG","#63 Harris Brennan - RT",,"#55 Julian Work - LDE",,"#93 Cesar Varner - DT","#67 David Hornsby - DT","#77 Reginald Throckmorton - RDE",,"#50 Carl Blackburn - MLB",,"#52 Andrew Chmielewski - WLB","#49 Jose Rijo - CB","#45 Ronald Baggett - CB",,"#27 Robert Hassler - CB",,"#28 Jason Orr - SS","#32 Richard Lee - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CWS,8:29,"OMS 35",1,3,10,"Shotgun Normal HB Sweep","Nickel Normal 2 Deep",-4,3,0,"3-10-OMS 35 (8:28) 35-Ian Smith ran to OMS 39 for -4 yards. Tackle by 27-Robert Hassler.","#17 Richard Heise - QB","#35 Ian Smith - RB",,,,"#87 Harley Alexander - TE",,"#85 Steven Sorensen - WR","#84 Ronald Broadwater - WR","#10 Duane Roach - WR",,,"#60 Horacio Schenk - LT","#64 Sal Leone - LG","#71 Eric Hancock - C","#65 Clyde Pearson - RG","#63 Harris Brennan - RT",,"#55 Julian Work - LDE",,"#93 Cesar Varner - DT","#67 David Hornsby - DT","#77 Reginald Throckmorton - RDE",,"#50 Carl Blackburn - MLB",,"#52 Andrew Chmielewski - WLB","#49 Jose Rijo - CB","#45 Ronald Baggett - CB",,"#27 Robert Hassler - CB",,"#28 Jason Orr - SS","#32 Richard Lee - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CWS,7:52,"OMS 39",1,4,13,Punt,"Punt Return",,3,0,"4-13-OMS 39 (7:51) 3-Jeremy Roberts punts 28 yards to OMS 10. Fair Catch by 17-William Williams.",,,,,,,,,,,,,,,,,,"#3 Jeremy Roberts - P",,,,,,,,,,,,,,,,,,,"#62 James Spain - C",,"#17 William Williams - WR",,,"#50 Carl Blackburn - MLB","#57 Douglas Juarez - MLB","#67 David Hornsby - DT",,"#55 Julian Work - LDE","#28 Jason Orr - SS",,"#98 Burt Egan - RDE",,,,"#83 Thomas Spaulding - LT","#64 Sal Leone - LG","#62 Shawn McCarty - C","#60 Horacio Schenk - LT","#63 Harris Brennan - RT","#65 Clyde Pearson - RG",,"#93 Cesar Varner - DT","#60 John Letchworth - DT","#52 Andrew Chmielewski - WLB","#77 Reginald Throckmorton - RDE",,,,,,,
OMS,7:43,"OMS 10",1,1,10,"Singleback Normal HB Counter Weak","4-3 Normal WLB Outside Blitz",-2,3,0,"1-10-OMS 10 (7:44) 13-Jeffrey Ruelas ran to OMS 8 for -2 yards. Tackle by 95-Douglas Levesque.","#18 Chad Hardison - QB","#13 Jeffrey Ruelas - RB",,,,"#88 Walter Clark - TE",,"#83 Arthur Zarate - WR","#35 James Duckworth - WR","#17 William Williams - WR",,,"#64 Alvin Riley - LT","#67 Hal Skinner - LG","#69 Wade Ervin - C","#75 Robert Laliberte - RG","#73 Eddie G. Robinson - RT",,"#56 Wilbur Franklin - LDE",,"#92 Thomas Miller - DT","#51 Phillip Boer - DT","#73 William Woodall - RDE","#99 Jeremy Grossman - SLB","#93 John Vickery - MLB",,"#95 Douglas Levesque - WLB","#24 Ramon Alvarado - CB","#46 Alfred Clark - CB",,,,"#36 Marc Pafford - SS","#48 John Rael - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OMS,7:04,"OMS 8",1,2,12,"I Formation Normal PA Streaks","4-3 Normal Man QB Spy",5,3,0,"2-12-OMS 8 (7:03) 18-Chad Hardison ran to OMS 13 for 5 yards. Tackle by 93-John Vickery.","#18 Chad Hardison - QB","#13 Jeffrey Ruelas - RB",,,"#33 Anthony Spear - FB","#88 Walter Clark - TE",,"#83 Arthur Zarate - WR",,"#17 William Williams - WR",,,"#64 Alvin Riley - LT","#67 Hal Skinner - LG","#69 Wade Ervin - C","#75 Robert Laliberte - RG","#73 Eddie G. Robinson - RT",,"#56 Wilbur Franklin - LDE",,"#92 Thomas Miller - DT","#51 Phillip Boer - DT","#73 William Woodall - RDE","#99 Jeremy Grossman - SLB","#93 John Vickery - MLB",,"#95 Douglas Levesque - WLB","#24 Ramon Alvarado - CB","#46 Alfred Clark - CB",,,,"#36 Marc Pafford - SS","#48 John Rael - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OMS,6:27,"OMS 13",1,3,7,"I Formation Normal PA Fullback Flat","4-3 Normal Man Under 1",,3,0,"3-7-OMS 13 (6:26) 18-Chad Hardison pass incomplete, dropped by 33-Anthony Spear.","#18 Chad Hardison - QB","#13 Jeffrey Ruelas - RB",,,"#33 Anthony Spear - FB","#88 Walter Clark - TE",,"#83 Arthur Zarate - WR",,"#17 William Williams - WR",,,"#64 Alvin Riley - LT","#67 Hal Skinner - LG","#69 Wade Ervin - C","#75 Robert Laliberte - RG","#73 Eddie G. Robinson - RT",,"#56 Wilbur Franklin - LDE",,"#92 Thomas Miller - DT","#51 Phillip Boer - DT","#73 William Woodall - RDE","#99 Jeremy Grossman - SLB","#93 John Vickery - MLB",,"#95 Douglas Levesque - WLB","#24 Ramon Alvarado - CB","#46 Alfred Clark - CB",,,,"#36 Marc Pafford - SS","#48 John Rael - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OMS,6:23,"OMS 13",1,4,7,Punt,"Punt Return",,3,0,"4-7-OMS 13 (6:24) 7-Joshua Madden punts 46 yards to CWS 41. 85-Steven Sorensen to OMS 50 for 9 yards. Tackle by 69-Wade Ervin.",,,,,,,,,,,,,,,,,,"#7 Joshua Madden - P",,,,,,,,,,,,,,,,,,,"#69 Wade Ervin - C",,"#85 Steven Sorensen - WR",,,"#45 Keith Noel - CB","#48 John Rael - FS","#26 Frank Sharpe - CB",,"#24 Ramon Alvarado - CB","#32 Matthew Williams - SS",,"#28 Charles Hill - FS",,,,"#64 Alvin Riley - LT","#75 Robert Laliberte - RG","#76 James Backman - C","#73 Eddie G. Robinson - RT","#58 Brian Marts - LT","#60 John Letchworth - DT",,"#73 William Woodall - RDE","#93 John Vickery - MLB","#56 Wilbur Franklin - LDE","#99 Jeremy Grossman - SLB",,,,,,,
CWS,6:15,"OMS 50",1,1,10,"Shotgun Normal HB Sweep","Nickel 3-3-5 Cover 2 Man Under",9,3,0,"1-10-OMS 50 (6:16) 35-Ian Smith ran to OMS 41 for 9 yards. Tackle by 28-Jason Orr.","#17 Richard Heise - QB","#35 Ian Smith - RB",,,,"#87 Harley Alexander - TE",,"#85 Steven Sorensen - WR","#84 Ronald Broadwater - WR","#10 Duane Roach - WR",,,"#60 Horacio Schenk - LT","#64 Sal Leone - LG","#71 Eric Hancock - C","#65 Clyde Pearson - RG","#63 Harris Brennan - RT",,"#55 Julian Work - LDE",,"#93 Cesar Varner - DT",,"#77 Reginald Throckmorton - RDE","#53 Joshua Allen - CB","#50 Carl Blackburn - MLB",,"#52 Andrew Chmielewski - WLB","#45 Ronald Baggett - CB","#27 Robert Hassler - CB",,"#32 Richard Lee - CB",,"#28 Jason Orr - SS","#49 Jose Rijo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CWS,5:30,"OMS 41",1,2,1,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",7,3,0,"2-1-OMS 41 (5:29) 17-Richard Heise pass complete to 87-Harley Alexander to OMS 34 for 7 yards. Tackle by 45-Ronald Baggett. PENALTY - Unnecessary Roughness (OMS 45-Ronald Baggett)","#17 Richard Heise - QB","#41 John Young - RB",,"#80 Jeffrey Sherman - TE","#89 Benjamin Edwards - WR","#87 Harley Alexander - TE",,"#85 Steven Sorensen - WR",,,,,"#60 Horacio Schenk - LT","#64 Sal Leone - LG","#71 Eric Hancock - C","#65 Clyde Pearson - RG","#63 Harris Brennan - RT",,"#55 Julian Work - LDE","#60 John Letchworth - DT","#93 Cesar Varner - DT","#67 David Hornsby - DT","#77 Reginald Throckmorton - RDE","#53 Joshua Allen - CB","#50 Carl Blackburn - MLB",,"#52 Andrew Chmielewski - WLB","#49 Jose Rijo - CB","#45 Ronald Baggett - CB",,,,"#28 Jason Orr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CWS,5:25,"OMS 19",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Double Safety Blitz",2,3,0,"1-10-OMS 19 (5:26) 35-Ian Smith ran to OMS 16 for 2 yards. Tackle by 32-Richard Lee.","#17 Richard Heise - QB","#35 Ian Smith - RB",,,"#89 Benjamin Edwards - WR","#87 Harley Alexander - TE",,"#85 Steven Sorensen - WR",,"#10 Duane Roach - WR",,,"#60 Horacio Schenk - LT","#64 Sal Leone - LG","#71 Eric Hancock - C","#65 Clyde Pearson - RG","#63 Harris Brennan - RT",,"#55 Julian Work - LDE",,"#93 Cesar Varner - DT","#67 David Hornsby - DT","#77 Reginald Throckmorton - RDE","#53 Joshua Allen - CB","#50 Carl Blackburn - MLB",,"#52 Andrew Chmielewski - WLB","#49 Jose Rijo - CB","#45 Ronald Baggett - CB",,,,"#28 Jason Orr - SS","#32 Richard Lee - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CWS,4:48,"OMS 16",1,2,8,"I Formation Normal HB Dive","4-3 Under Double Safety Blitz",,3,0,"2-8-OMS 16 (4:47) PENALTY - False Start (CWS 89-Benjamin Edwards)","#17 Richard Heise - QB","#35 Ian Smith - RB",,,"#89 Benjamin Edwards - WR","#87 Harley Alexander - TE",,"#85 Steven Sorensen - WR",,"#10 Duane Roach - WR",,,"#60 Horacio Schenk - LT","#64 Sal Leone - LG","#71 Eric Hancock - C","#65 Clyde Pearson - RG","#63 Harris Brennan - RT",,"#55 Julian Work - LDE",,"#93 Cesar Varner - DT","#67 David Hornsby - DT","#77 Reginald Throckmorton - RDE","#53 Joshua Allen - CB","#50 Carl Blackburn - MLB",,"#52 Andrew Chmielewski - WLB","#45 Ronald Baggett - CB","#27 Robert Hassler - CB",,,,"#28 Jason Orr - SS","#49 Jose Rijo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CWS,4:46,"OMS 21",1,2,13,"Singleback Normal HB Counter Weak","Nickel Normal Double WR3",18,3,0,"2-13-OMS 21 (4:47) 35-Ian Smith ran to OMS 3 for 18 yards. Tackle by 28-Jason Orr.","#17 Richard Heise - QB","#35 Ian Smith - RB",,,,"#87 Harley Alexander - TE",,"#85 Steven Sorensen - WR","#84 Ronald Broadwater - WR","#10 Duane Roach - WR",,,"#60 Horacio Schenk - LT","#64 Sal Leone - LG","#71 Eric Hancock - C","#65 Clyde Pearson - RG","#63 Harris Brennan - RT",,"#55 Julian Work - LDE",,"#93 Cesar Varner - DT","#67 David Hornsby - DT","#77 Reginald Throckmorton - RDE",,"#50 Carl Blackburn - MLB",,"#52 Andrew Chmielewski - WLB","#45 Ronald Baggett - CB","#27 Robert Hassler - CB",,"#32 Richard Lee - CB",,"#28 Jason Orr - SS","#49 Jose Rijo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CWS,4:02,"OMS 3",1,1,3,"Shotgun 5 Wide Parallel Slants","Quarter Normal CB5 Blitz",,3,0,"1-3-OMS 3 (4:01) 17-Richard Heise pass Pass knocked down by 27-Robert Hassler. incomplete, intended for 84-Ronald Broadwater.","#17 Richard Heise - QB",,,,,,,"#85 Steven Sorensen - WR","#84 Ronald Broadwater - WR","#10 Duane Roach - WR","#15 Andrew Guercio - WR","#82 Mark Khan - WR","#60 Horacio Schenk - LT","#64 Sal Leone - LG","#71 Eric Hancock - C","#65 Clyde Pearson - RG","#63 Harris Brennan - RT",,"#55 Julian Work - LDE",,"#93 Cesar Varner - DT",,"#77 Reginald Throckmorton - RDE",,"#50 Carl Blackburn - MLB",,,"#49 Jose Rijo - CB","#45 Ronald Baggett - CB","#42 Kevin Walker - CB","#27 Robert Hassler - CB","#34 Gary Williams - CB","#28 Jason Orr - SS","#32 Richard Lee - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,