HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"KCM has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,15:00,"BMT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-James Calderon kicks 75 yards from BMT 35 to KCM -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#44 Richard Pearson - WR",,"#66 Roy Darbonne - LDE","#70 Colton Redfield - RDE","#43 Norman Collins - LDE","#90 Joshua Butler - LDE","#91 Alfred Magnuson - LDE","#48 Michael Wetzel - RDE","#78 Richard Crutchfield - RDE","#33 Ronald Patrick - RDE","#39 John Fish - CB","#58 Matthew Echeverria - SLB","#2 James Calderon - K",,,,,,,,,,,,,,,,,,,,
AZH,15:00,"AZH 25",1,1,10,"I Formation Twin WR Quick Outs","4-3 Under Double LB Blitz",7,0,0,"1-10-KCM 25 (15:00) 6-Michael Cassell pass complete to 19-Joaquin Creasy to KCM 32 for 7 yards. Tackle by 21-Julio Graziani.","#6 Michael Cassell - QB","#88 Terry Carter - WR",,,"#44 Richard Pearson - WR","#19 Joaquin Creasy - WR",,"#80 Timothy Serrano - WR",,"#17 Alan Vasquez - TE",,,"#50 Von Mullen - LT","#61 Jay McCoy - LG","#66 Albert Ramirez - C","#66 Wayne Adams - RG","#66 Manuel Gonzales - RG",,"#66 Kenneth Landaverde - LDE",,"#73 Michael Thomas - DT","#55 Malcolm Shannon - LDE","#73 Jerry Kelley - WLB","#57 Douglas Juarez - MLB","#92 Clayton Denton - WLB",,"#93 Ryan Sanders - DT","#23 Alfred Mitchel - FS","#49 Bobby Contreras - CB",,,,"#26 Shawn Dahl - MLB","#37 Julio Graziani - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZH,14:26,"AZH 32",1,2,3,"I Formation Twin WR Hard Slants","4-3 Normal WLB MLB Blitz",16,0,0,"2-3-KCM 32 (14:25) 6-Michael Cassell pass complete to 17-Alan Vasquez to KCM 47 for 16 yards. Tackle by 22-Bobby Contreras.","#6 Michael Cassell - QB","#88 Terry Carter - WR",,,"#44 Richard Pearson - WR","#19 Joaquin Creasy - WR",,"#80 Timothy Serrano - WR",,"#17 Alan Vasquez - TE",,,"#50 Von Mullen - LT","#61 Jay McCoy - LG","#66 Albert Ramirez - C","#66 Wayne Adams - RG","#66 Manuel Gonzales - RG",,"#66 Kenneth Landaverde - LDE",,"#73 Michael Thomas - DT","#55 Malcolm Shannon - LDE","#73 Jerry Kelley - WLB","#59 Derek Ness - RDE","#57 Douglas Juarez - MLB",,"#91 Fernando Freeman - DT","#23 Alfred Mitchel - FS","#49 Bobby Contreras - CB",,,,"#26 Shawn Dahl - MLB","#37 Julio Graziani - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZH,13:49,"AZH 47",1,1,10,"I Formation Twin WR Quick Outs","4-3 Normal WLB MLB Blitz",6,0,0,"1-10-KCM 47 (13:48) 6-Michael Cassell pass complete to 82-Richard Brown to BMT 47 for 6 yards. Tackle by 22-Bobby Contreras.","#6 Michael Cassell - QB","#88 Terry Carter - WR",,,"#83 Chester Parks - WR","#89 Chad Mullen - TE",,"#82 Richard Brown - WR",,"#12 Hector Minter - WR",,,"#50 Von Mullen - LT","#61 Jay McCoy - LG","#66 Albert Ramirez - C","#66 Wayne Adams - RG","#66 Manuel Gonzales - RG",,"#66 Kenneth Landaverde - LDE",,"#73 Michael Thomas - DT","#55 Malcolm Shannon - LDE","#73 Jerry Kelley - WLB","#59 Derek Ness - RDE","#57 Douglas Juarez - MLB",,"#91 Fernando Freeman - DT","#49 Bobby Contreras - CB","#29 Pablo Santos - WLB",,,,"#26 Shawn Dahl - MLB","#37 Julio Graziani - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZH,13:10,"BMT 47",1,2,4,"I Formation 3WR HB Inside Weak","4-3 Normal Man OLB Flat Zone",4,0,0,"2-4-BMT 47 (13:09) 88-Terry Carter ran to BMT 43 for 4 yards. Tackle by 95-Douglas Juarez.","#6 Michael Cassell - QB","#88 Terry Carter - WR",,,"#44 Richard Pearson - WR",,,"#82 Richard Brown - WR","#11 Terry Newton - WR","#12 Hector Minter - WR",,,"#50 Von Mullen - LT","#61 Jay McCoy - LG","#66 Albert Ramirez - C","#66 Wayne Adams - RG","#66 Manuel Gonzales - RG",,"#66 Kenneth Landaverde - LDE",,"#73 Michael Thomas - DT","#55 Malcolm Shannon - LDE","#73 Jerry Kelley - WLB","#59 Derek Ness - RDE","#57 Douglas Juarez - MLB",,"#91 Fernando Freeman - DT","#49 Bobby Contreras - CB","#29 Pablo Santos - WLB",,,,"#26 Shawn Dahl - MLB","#37 Julio Graziani - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZH,12:26,"BMT 43",1,3,1,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",-0,0,0,"3-1-BMT 43 (12:25) 88-Terry Carter ran to BMT 44 for a short loss. Tackle by 94-Clayton Denton.","#6 Michael Cassell - QB","#88 Terry Carter - WR",,"#44 Justin Grande - RB","#83 Chester Parks - WR","#89 Chad Mullen - TE","#19 Joaquin Creasy - WR",,,,,,"#50 Von Mullen - LT","#61 Jay McCoy - LG","#66 Albert Ramirez - C","#66 Wayne Adams - RG","#66 Manuel Gonzales - RG",,"#66 Kenneth Landaverde - LDE","#28 Joseph Betz - SLB","#73 Michael Thomas - DT","#55 Malcolm Shannon - LDE","#73 Jerry Kelley - WLB","#91 Fernando Freeman - DT","#92 Clayton Denton - WLB",,"#59 Derek Ness - RDE","#49 Charles Sandford - CB","#29 Pablo Santos - WLB",,,,"#26 Shawn Dahl - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZH,11:42,"BMT 44",1,4,1,"Goal Line Normal FB Dive","Goal Line Attack #3",4,0,0,"4-1-BMT 44 (11:41) 27-Chester Parks ran to BMT 39 for 4 yards. Tackle by 29-Pablo Santos.","#6 Michael Cassell - QB","#44 Richard Pearson - WR",,"#44 Justin Grande - RB","#83 Chester Parks - WR","#89 Chad Mullen - TE","#19 Joaquin Creasy - WR",,,,,,"#50 Von Mullen - LT","#61 Jay McCoy - LG","#66 Albert Ramirez - C","#66 Wayne Adams - RG","#66 Manuel Gonzales - RG",,"#66 Kenneth Landaverde - LDE","#28 Joseph Betz - SLB","#73 Michael Thomas - DT","#55 Malcolm Shannon - LDE","#73 Jerry Kelley - WLB","#91 Fernando Freeman - DT","#57 Douglas Juarez - MLB",,"#93 Ryan Sanders - DT","#23 Alfred Mitchel - FS","#29 Pablo Santos - WLB",,,,"#49 Charles Sandford - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZH,11:03,"BMT 39",1,1,10,"I Formation Normal HB Blast","4-3 Under Double LB Blitz",2,0,0,"1-10-BMT 39 (11:02) 88-Terry Carter ran to BMT 37 for 2 yards. Tackle by 94-Clayton Denton.","#6 Michael Cassell - QB","#88 Terry Carter - WR",,,"#44 Richard Pearson - WR","#89 Chad Mullen - TE",,"#80 Timothy Serrano - WR",,"#17 Alan Vasquez - TE",,,"#50 Von Mullen - LT","#61 Jay McCoy - LG","#66 Albert Ramirez - C","#66 Wayne Adams - RG","#66 Manuel Gonzales - RG",,"#66 Kenneth Landaverde - LDE",,"#73 Michael Thomas - DT","#55 Malcolm Shannon - LDE","#73 Jerry Kelley - WLB","#91 Fernando Freeman - DT","#92 Clayton Denton - WLB",,"#93 Ryan Sanders - DT","#49 Bobby Contreras - CB","#29 Pablo Santos - WLB",,,,"#26 Shawn Dahl - MLB","#37 Julio Graziani - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZH,10:24,"BMT 37",1,2,8,"I Formation Normal FL Hitch","4-3 Normal OLB Blitz Outside",,0,0,"2-8-BMT 37 (10:23) 6-Michael Cassell pass Pass knocked down by 23-Alfred Mitchel. incomplete, intended for 17-Alan Vasquez.","#6 Michael Cassell - QB","#44 Richard Pearson - WR",,,"#83 Chester Parks - WR","#89 Chad Mullen - TE",,"#17 Alan Vasquez - TE",,"#19 Joaquin Creasy - WR",,,"#50 Von Mullen - LT","#61 Jay McCoy - LG","#66 Albert Ramirez - C","#66 Wayne Adams - RG","#66 Manuel Gonzales - RG",,"#66 Kenneth Landaverde - LDE",,"#73 Michael Thomas - DT","#55 Malcolm Shannon - LDE","#73 Jerry Kelley - WLB","#59 Derek Ness - RDE","#57 Douglas Juarez - MLB",,"#91 Fernando Freeman - DT","#23 Alfred Mitchel - FS","#49 Bobby Contreras - CB",,,,"#49 Charles Sandford - CB","#37 Julio Graziani - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZH,10:19,"BMT 37",1,3,8,"Weak I Normal Skinny Posts","4-3 Normal Man OLB Flat Zone",-4,0,0,"3-8-BMT 37 (10:20) 6-Michael Cassell pass complete to 27-Chester Parks to BMT 41 for -4 yards. Tackle by 22-Bobby Contreras.","#6 Michael Cassell - QB","#83 Chester Parks - WR",,,"#44 Justin Grande - RB","#19 Joaquin Creasy - WR",,"#80 Timothy Serrano - WR",,"#17 Alan Vasquez - TE",,,"#50 Von Mullen - LT","#61 Jay McCoy - LG","#66 Albert Ramirez - C","#66 Wayne Adams - RG","#66 Manuel Gonzales - RG",,"#66 Kenneth Landaverde - LDE",,"#73 Michael Thomas - DT","#55 Malcolm Shannon - LDE","#73 Jerry Kelley - WLB","#59 Derek Ness - RDE","#57 Douglas Juarez - MLB",,"#91 Fernando Freeman - DT","#49 Bobby Contreras - CB","#29 Pablo Santos - WLB",,,,"#26 Shawn Dahl - MLB","#37 Julio Graziani - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZH,9:45,"BMT 41",1,4,12,Punt,"Punt Return",,0,0,"4-12-BMT 41 (9:44) 13-David Hunter punts 27 yards to BMT 15. Fair Catch by 15-Kurt Waring.",,,,,,,,,,,,,,,,,,"#5 David Hunter - P",,,,,,,,,,,,,,,,,,,"#61 Larry Simon - C",,"#15 Kurt Waring - WR",,,"#41 Kevin Akbar - CB","#44 Mark Wellington - LT","#49 Charles Sandford - CB",,"#23 Alfred Mitchel - FS","#29 Pablo Santos - WLB",,"#68 Curtis Newman - RT",,,,"#66 Wayne Adams - RG","#72 Jean Kohl - RG","#88 Terry Carter - WR","#50 Von Mullen - LT","#66 Manuel Gonzales - RG","#44 Richard Pearson - WR",,"#54 Harrison Simmons - RG","#54 James Price - LG","#66 Charles Parker - LG","#79 Robert Cook - LG",,,,,,,
BMT,9:36,"BMT 15",1,1,10,"I Formation 3WR HB Inside Strong","4-3 Normal Man OLB Flat Zone",4,0,0,"1-10-BMT 15 (9:37) 84-James English ran to BMT 18 for 4 yards. Tackle by 57-Michael Higa.","#3 Drew Lock - QB","#84 James English - WR",,,"#28 Eric Fitch - WR",,,"#82 Larry Shepherd - RB","#38 Craig Nadeau - WR","#89 Stephen Barnett - WR",,,"#51 Emmett Wallace - C","#54 James Price - LG","#52 Dustin McCool - RT","#44 Mark Wellington - LT","#79 Robert Cook - LG",,"#90 Joshua Butler - LDE",,"#54 Keith Holtzman - DT","#94 Grady Thompson - DT","#70 Colton Redfield - RDE","#48 Michael Wetzel - RDE","#57 Michael Higa - SLB",,"#58 Matthew Echeverria - SLB","#39 John Fish - CB","#40 Matthew Ford - LDE",,,,"#33 Ronald Patrick - RDE","#26 Arthur Dewalt - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,9:00,"BMT 18",1,2,6,"Weak I Normal HB Inside Weak","4-3 Under Crash Right",4,0,0,"2-6-BMT 18 (8:59) 38-Craig Nadeau ran to BMT 23 for 4 yards. Tackle by 91-Alfred Magnuson.","#3 Drew Lock - QB","#38 Craig Nadeau - WR",,,"#28 Eric Fitch - WR","#89 Stephen Barnett - WR",,"#2 Thomas Johnson - WR",,"#15 Kurt Waring - WR",,,"#51 Emmett Wallace - C","#54 James Price - LG","#52 Dustin McCool - RT","#44 Mark Wellington - LT","#79 Robert Cook - LG",,"#90 Joshua Butler - LDE",,"#54 Keith Holtzman - DT","#94 Grady Thompson - DT","#70 Colton Redfield - RDE","#43 Norman Collins - LDE","#91 Alfred Magnuson - LDE",,"#58 Matthew Echeverria - SLB","#39 John Fish - CB","#40 Matthew Ford - LDE",,,,"#33 Ronald Patrick - RDE","#26 Arthur Dewalt - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,8:25,"BMT 23",1,3,2,"Goal Line Normal FB Dive","Goal Line Attack #2",3,0,0,"3-2-BMT 23 (8:24) 32-Justin Goff ran to BMT 26 for 3 yards. Tackle by 28-Matthew Echeverria. PENALTY - Unnecessary Roughness (KCM 28-Matthew Echeverria)","#3 Drew Lock - QB","#8 Randy McClelland - RB",,"#2 Thomas Johnson - WR","#32 Justin Goff - RB","#82 Larry Shepherd - RB","#15 Kurt Waring - WR",,,,,,"#66 Charles Parker - LG","#54 James Price - LG","#52 Dustin McCool - RT","#54 Harrison Simmons - RG","#68 Curtis Newman - RT",,"#90 Joshua Butler - LDE","#78 Richard Crutchfield - RDE","#54 Keith Holtzman - DT","#94 Grady Thompson - DT","#70 Colton Redfield - RDE","#43 Norman Collins - LDE","#91 Alfred Magnuson - LDE",,"#58 Matthew Echeverria - SLB","#39 John Fish - CB","#40 Matthew Ford - LDE",,,,"#33 Ronald Patrick - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,8:22,"BMT 41",1,1,10,"I Formation Power Play Action HB Downfield","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-BMT 41 (8:23) 3-Drew Lock pass Pass knocked down by 43-Norman Collins. incomplete, intended for 38-Craig Nadeau.","#3 Drew Lock - QB","#8 Randy McClelland - RB",,"#82 Larry Shepherd - RB","#28 Eric Fitch - WR","#38 Craig Nadeau - WR",,"#89 Stephen Barnett - WR",,,,,"#51 Emmett Wallace - C","#68 Curtis Newman - RT","#57 Richard Davis - C","#44 Mark Wellington - LT","#79 Robert Cook - LG",,"#90 Joshua Butler - LDE",,"#54 Keith Holtzman - DT","#94 Grady Thompson - DT","#70 Colton Redfield - RDE","#43 Norman Collins - LDE","#91 Alfred Magnuson - LDE",,"#58 Matthew Echeverria - SLB","#39 John Fish - CB","#40 Matthew Ford - LDE",,,,"#33 Ronald Patrick - RDE","#26 Arthur Dewalt - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,8:18,"BMT 41",1,2,10,"Singleback Normal TE Quick Out","Dime Normal Man Cover 1",,0,0,"2-10-BMT 41 (8:19) PENALTY - False Start (BMT 82-Larry Shepherd)","#3 Drew Lock - QB","#28 Arron Sherwood - RB",,,,"#82 Larry Shepherd - RB",,"#2 Thomas Johnson - WR","#38 Craig Nadeau - WR","#15 Kurt Waring - WR",,,"#51 Emmett Wallace - C","#54 James Price - LG","#52 Dustin McCool - RT","#44 Mark Wellington - LT","#79 Robert Cook - LG",,"#90 Joshua Butler - LDE",,"#54 Keith Holtzman - DT","#94 Grady Thompson - DT","#70 Colton Redfield - RDE",,"#48 Michael Wetzel - RDE",,,"#40 Matthew Ford - LDE","#38 Tracy Davis - CB","#24 Corey Frye - CB","#41 Jimmy McNeese - CB",,"#43 Norman Collins - LDE","#26 Arthur Dewalt - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,8:18,"BMT 36",1,2,15,"Weak I Normal WR Corner TE Middle","4-3 Normal Man OLB Flat Zone",,0,0,"2-15-BMT 36 (8:19) 3-Drew Lock pass incomplete, intended for 38-Craig Nadeau. Pressure by 90-Joshua Butler.","#3 Drew Lock - QB","#38 Craig Nadeau - WR",,,"#28 Eric Fitch - WR","#89 Stephen Barnett - WR",,"#2 Thomas Johnson - WR",,"#15 Kurt Waring - WR",,,"#51 Emmett Wallace - C","#54 James Price - LG","#52 Dustin McCool - RT","#44 Mark Wellington - LT","#79 Robert Cook - LG",,"#90 Joshua Butler - LDE",,"#54 Keith Holtzman - DT","#94 Grady Thompson - DT","#70 Colton Redfield - RDE","#48 Michael Wetzel - RDE","#91 Alfred Magnuson - LDE",,"#58 Matthew Echeverria - SLB","#40 Matthew Ford - LDE","#38 Tracy Davis - CB",,,,"#43 Norman Collins - LDE","#26 Arthur Dewalt - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,8:14,"BMT 36",1,3,15,"I Formation 3WR Slot Short WR Deep","4-3 Normal Man OLB Flat Zone",11,0,0,"3-15-BMT 36 (8:15) 3-Drew Lock pass complete to 15-Kurt Waring to BMT 47 for 11 yards. Tackle by 49-Elias Santiago.","#3 Drew Lock - QB","#84 James English - WR",,,"#28 Eric Fitch - WR",,,"#82 Larry Shepherd - RB","#15 Kurt Waring - WR","#89 Stephen Barnett - WR",,,"#51 Emmett Wallace - C","#54 James Price - LG","#52 Dustin McCool - RT","#44 Mark Wellington - LT","#79 Robert Cook - LG",,"#90 Joshua Butler - LDE",,"#54 Keith Holtzman - DT","#94 Grady Thompson - DT","#70 Colton Redfield - RDE","#57 Michael Higa - SLB","#78 Richard Crutchfield - RDE",,"#48 Michael Wetzel - RDE","#39 John Fish - CB","#38 Tracy Davis - CB",,,,"#33 Ronald Patrick - RDE","#49 Elias Santiago - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,7:37,"BMT 47",1,4,4,Punt,"Punt Return",55,0,0,"4-4-BMT 47 (7:36) 2-Arthur Carrera punts 55 yards to KCM -2.4-4-BMT 47 (7:36) 2-Arthur Carrera punts 55 yards to KCM -2. Touchback.",,,,,,,,,,,,,,,,,,"#2 Arthur Carrera - P",,,,,,,,,,,,,,,,,,,"#52 Dustin McCool - RT",,"#80 Timothy Serrano - WR",,,"#91 Alfred Magnuson - LDE","#66 Roy Darbonne - LDE","#78 Richard Crutchfield - RDE",,"#43 Norman Collins - LDE","#58 Matthew Echeverria - SLB",,"#33 Ronald Patrick - RDE",,,,"#68 Curtis Newman - RT","#82 Larry Shepherd - RB","#54 Harrison Simmons - RG","#66 Charles Parker - LG","#54 James Price - LG","#44 Mark Wellington - LT",,"#98 Lucius Camacho - DT","#70 Colton Redfield - RDE","#90 Joshua Butler - LDE","#94 Grady Thompson - DT",,,,,,,
AZH,7:27,"AZH 20",1,1,10,"I Formation Normal FL Hitch","46 Normal Inside Blitz",25,0,0,"1-10-KCM 20 (7:28) 6-Michael Cassell pass complete to 80-Timothy Serrano to KCM 45 for 25 yards. Tackle by 23-Alfred Mitchel.","#6 Michael Cassell - QB","#88 Terry Carter - WR",,,"#44 Richard Pearson - WR","#89 Chad Mullen - TE",,"#80 Timothy Serrano - WR",,"#17 Alan Vasquez - TE",,,"#50 Von Mullen - LT","#61 Jay McCoy - LG","#66 Albert Ramirez - C","#66 Wayne Adams - RG","#66 Manuel Gonzales - RG",,"#66 Kenneth Landaverde - LDE",,"#73 Michael Thomas - DT","#55 Malcolm Shannon - LDE","#73 Jerry Kelley - WLB","#92 Clayton Denton - WLB","#93 Ryan Sanders - DT",,"#57 Douglas Juarez - MLB","#23 Alfred Mitchel - FS","#49 Bobby Contreras - CB",,,,"#37 Julio Graziani - FS","#26 Shawn Dahl - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZH,6:49,"AZH 45",1,1,10,"I Formation 3WR FL Post","4-3 Normal Double WR3",,0,0,"1-10-KCM 45 (6:48) 6-Michael Cassell pass incomplete, intended for 27-Chester Parks.","#6 Michael Cassell - QB","#83 Chester Parks - WR",,,"#44 Justin Grande - RB",,,"#19 Joaquin Creasy - WR","#12 Hector Minter - WR","#82 Richard Brown - WR",,,"#50 Von Mullen - LT","#61 Jay McCoy - LG","#66 Albert Ramirez - C","#66 Wayne Adams - RG","#66 Manuel Gonzales - RG",,"#66 Kenneth Landaverde - LDE",,"#73 Michael Thomas - DT","#55 Malcolm Shannon - LDE","#73 Jerry Kelley - WLB","#59 Derek Ness - RDE","#57 Douglas Juarez - MLB",,"#91 Fernando Freeman - DT","#23 Alfred Mitchel - FS","#49 Bobby Contreras - CB",,,,"#26 Shawn Dahl - MLB","#37 Julio Graziani - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZH,6:44,"AZH 45",1,2,10,"I Formation Normal FL Hitch","46 Normal Inside Blitz",2,0,0,"2-10-KCM 45 (6:45) 6-Michael Cassell pass complete to 19-Joaquin Creasy to KCM 47 for 2 yards. Tackle by 23-Alfred Mitchel.","#6 Michael Cassell - QB","#44 Richard Pearson - WR",,,"#83 Chester Parks - WR","#87 Robert Gonzales - TE",,"#19 Joaquin Creasy - WR",,"#82 Richard Brown - WR",,,"#50 Von Mullen - LT","#61 Jay McCoy - LG","#66 Albert Ramirez - C","#66 Wayne Adams - RG","#66 Manuel Gonzales - RG",,"#28 Joseph Betz - SLB",,"#73 Michael Thomas - DT","#55 Malcolm Shannon - LDE","#73 Jerry Kelley - WLB","#92 Clayton Denton - WLB","#93 Ryan Sanders - DT",,"#57 Douglas Juarez - MLB","#23 Alfred Mitchel - FS","#29 Pablo Santos - WLB",,,,"#37 Julio Graziani - FS","#26 Shawn Dahl - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZH,6:01,"AZH 47",1,3,8,"I Formation Twin WR Hard Slants","46 Normal Inside Blitz",,0,0,"3-8-KCM 47 (6:00) 6-Michael Cassell pass Pass knocked down by 94-Clayton Denton. incomplete, intended for 81-Chad Mullen.","#6 Michael Cassell - QB","#88 Terry Carter - WR",,,"#44 Richard Pearson - WR","#89 Chad Mullen - TE",,"#17 Alan Vasquez - TE",,"#12 Hector Minter - WR",,,"#50 Von Mullen - LT","#61 Jay McCoy - LG","#66 Albert Ramirez - C","#66 Wayne Adams - RG","#66 Manuel Gonzales - RG",,"#66 Kenneth Landaverde - LDE",,"#73 Michael Thomas - DT","#55 Malcolm Shannon - LDE","#73 Jerry Kelley - WLB","#91 Fernando Freeman - DT","#93 Ryan Sanders - DT",,"#92 Clayton Denton - WLB","#49 Bobby Contreras - CB","#29 Pablo Santos - WLB",,,,"#20 Reginald Brewster - FS","#49 Charles Sandford - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZH,5:57,"AZH 47",1,4,8,Punt,"Punt Return",49,0,0,"4-8-KCM 47 (5:58) 13-David Hunter punts 49 yards to BMT 5.",,,,,,,,,,,,,,,,,,"#5 David Hunter - P",,,,,,,,,,,,,,,,,,,"#61 Larry Simon - C",,"#15 Kurt Waring - WR",,,"#41 Kevin Akbar - CB","#44 Mark Wellington - LT","#49 Charles Sandford - CB",,"#91 Fernando Freeman - DT","#29 Pablo Santos - WLB",,"#68 Curtis Newman - RT",,,,"#66 Wayne Adams - RG","#72 Jean Kohl - RG","#88 Terry Carter - WR","#50 Von Mullen - LT","#66 Manuel Gonzales - RG","#44 Richard Pearson - WR",,"#54 Harrison Simmons - RG","#54 James Price - LG","#66 Charles Parker - LG","#79 Robert Cook - LG",,,,,,,
BMT,5:48,"BMT 5",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal OLB Blitz Outside",,0,0,"1-10-BMT 5 (5:49) 3-Drew Lock pass Pass knocked down by 42-Arthur Dewalt. incomplete, intended for 89-Stephen Barnett. PENALTY - Pass Interference (KCM 42-Arthur Dewalt)","#3 Drew Lock - QB","#38 Craig Nadeau - WR",,,"#28 Eric Fitch - WR","#89 Stephen Barnett - WR",,"#2 Thomas Johnson - WR",,"#15 Kurt Waring - WR",,,"#51 Emmett Wallace - C","#66 Charles Parker - LG","#57 Richard Davis - C","#54 James Price - LG","#52 Dustin McCool - RT",,"#66 Roy Darbonne - LDE",,"#54 Keith Holtzman - DT","#94 Grady Thompson - DT","#70 Colton Redfield - RDE","#49 Elias Santiago - SS","#48 Michael Wetzel - RDE",,"#57 Michael Higa - SLB","#39 John Fish - CB","#40 Matthew Ford - LDE",,,,"#41 Jimmy McNeese - CB","#26 Arthur Dewalt - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,5:45,"BMT 13",1,1,10,"Singleback Normal TE Quick Out","Dime Normal Man Cover 1",-8,0,0,"1-10-BMT 13 (5:46) 3-Drew Lock sacked at BMT 6 for -8 yards (54-Keith Holtzman). Sack allowed by 27-Arron Sherwood.","#3 Drew Lock - QB","#28 Arron Sherwood - RB",,,,"#82 Larry Shepherd - RB",,"#2 Thomas Johnson - WR","#38 Craig Nadeau - WR","#15 Kurt Waring - WR",,,"#51 Emmett Wallace - C","#54 James Price - LG","#52 Dustin McCool - RT","#54 Harrison Simmons - RG","#79 Robert Cook - LG",,"#90 Joshua Butler - LDE",,"#54 Keith Holtzman - DT","#94 Grady Thompson - DT","#70 Colton Redfield - RDE",,"#48 Michael Wetzel - RDE",,,"#39 John Fish - CB","#40 Matthew Ford - LDE","#41 Jimmy McNeese - CB","#38 Tracy Davis - CB",,"#49 Elias Santiago - SS","#26 Arthur Dewalt - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,5:04,"BMT 6",1,2,18,"I Formation Normal FL Hitch","4-3 Normal WLB Outside Blitz",16,0,0,"2-18-BMT 6 (5:03) 3-Drew Lock pass complete to 38-Craig Nadeau to BMT 21 for 16 yards. Tackle by 57-Michael Higa.","#3 Drew Lock - QB","#28 Eric Fitch - WR",,,"#44 Mark Wellington - LT","#82 Larry Shepherd - RB",,"#89 Stephen Barnett - WR",,"#38 Craig Nadeau - WR",,,"#51 Emmett Wallace - C","#68 Curtis Newman - RT","#57 Richard Davis - C","#54 Harrison Simmons - RG","#79 Robert Cook - LG",,"#90 Joshua Butler - LDE",,"#54 Keith Holtzman - DT","#94 Grady Thompson - DT","#70 Colton Redfield - RDE","#48 Michael Wetzel - RDE","#57 Michael Higa - SLB",,"#58 Matthew Echeverria - SLB","#38 Tracy Davis - CB","#24 Corey Frye - CB",,,,"#72 Johnny Wong - CB","#49 Elias Santiago - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,4:29,"BMT 21",1,3,2,"Goal Line Normal FB Dive","Goal Line Attack #2",3,0,0,"3-2-BMT 21 (4:28) 32-Justin Goff ran to BMT 25 for 3 yards. Tackle by 33-Ronald Patrick.","#3 Drew Lock - QB","#8 Randy McClelland - RB",,"#2 Thomas Johnson - WR","#32 Justin Goff - RB","#83 Quinn Hancock - TE","#15 Kurt Waring - WR",,,,,,"#66 Charles Parker - LG","#54 James Price - LG","#52 Dustin McCool - RT","#51 Emmett Wallace - C","#79 Robert Cook - LG",,"#66 Roy Darbonne - LDE","#98 Lucius Camacho - DT","#54 Keith Holtzman - DT","#94 Grady Thompson - DT","#70 Colton Redfield - RDE","#57 Michael Higa - SLB","#58 Matthew Echeverria - SLB",,"#48 Michael Wetzel - RDE","#39 John Fish - CB","#40 Matthew Ford - LDE",,,,"#33 Ronald Patrick - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,3:50,"BMT 25",1,1,10,"Shotgun Normal HB Flare","Dime Normal Man Cover 1",22,0,0,"1-10-BMT 25 (3:49) 3-Drew Lock pass complete to 27-Arron Sherwood to BMT 46 for 22 yards.","#3 Drew Lock - QB","#28 Arron Sherwood - RB",,,,"#15 Kurt Waring - WR",,"#89 Stephen Barnett - WR","#38 Craig Nadeau - WR","#2 Thomas Johnson - WR",,,"#51 Emmett Wallace - C","#54 James Price - LG","#57 Richard Davis - C","#52 Dustin McCool - RT","#79 Robert Cook - LG",,"#90 Joshua Butler - LDE",,"#54 Keith Holtzman - DT","#94 Grady Thompson - DT","#70 Colton Redfield - RDE",,"#57 Michael Higa - SLB",,,"#39 John Fish - CB","#40 Matthew Ford - LDE","#24 Corey Frye - CB","#41 Jimmy McNeese - CB",,"#33 Ronald Patrick - RDE","#26 Arthur Dewalt - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,