HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"LLV has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,15:00,"GFQ 35",1,6,10,Kickoff,"Kick Return",75,0,0,"(15:00) 4-Larry Carlton kicks 75 yards from GFQ 35 to LLV -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#38 Joseph Boyd - RB",,"#71 Willie Larmon - RDE","#98 Karl Bullock - RDE","#57 Albert Weir - SLB","#95 Paul Santiago - MLB","#97 Anthony Harrison - DT","#90 Donald Parks - LDE","#96 Jerry Burgess - MLB","#95 Gordon McCoy - WLB","#51 Johnnie Roy - MLB","#21 John Jenkins - CB","#4 Larry Carlton - K",,,,,,,,,,,,,,,,,,,,
LLV,15:00,"LLV 25",1,1,10,"Shotgun Normal HB Delay","4-3 Normal OLB Blitz Outside",-2,0,0,"1-10-LLV 25 (15:00) 38-Joseph Boyd ran to LLV 23 for -2 yards. Tackle by 47-Timothy Dorn.","#16 Troy Maurice - QB","#38 Joseph Boyd - RB",,,,"#88 Jeremy Nguyen - TE",,"#14 Nathan Boss - WR","#82 Otis Rocco - WR","#13 Glenn Pitts - WR",,,"#77 Virgil Oleary - LT","#62 Charles Farwell - LG","#66 John Cannady - C","#60 Douglas Villanueva - RG","#68 Steve Barfield - RT",,"#8 Jon Adams - CB",,"#91 Burton Riddick - LDE","#54 Thomas Gay - WLB","#52 Dennis Wyatt - CB","#76 George Gainey - FS","#56 Hammer Nails - FS",,"#47 Timothy Dorn - CB","#59 David Saucedo - CB","#44 Phineas Ferb - CB",,,,"#37 Toby Dunn - CB","#28 Richard Winn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLV,14:22,"LLV 23",1,2,12,"Shotgun 5 Wide Parallel Slants","Dime Flat 2 Deep Man Under",6,0,0,"2-12-LLV 23 (14:21) 16-Troy Maurice pass complete to 38-Joseph Boyd to LLV 28 for 6 yards. Tackle by 56-Hammer Nails.","#16 Troy Maurice - QB",,,,,,,"#14 Nathan Boss - WR","#82 Otis Rocco - WR","#13 Glenn Pitts - WR","#17 Charles Bascom - WR","#38 Joseph Boyd - RB","#77 Virgil Oleary - LT","#62 Charles Farwell - LG","#66 John Cannady - C","#60 Douglas Villanueva - RG","#68 Steve Barfield - RT",,"#52 Dennis Wyatt - CB",,"#91 Burton Riddick - LDE","#54 Thomas Gay - WLB","#8 Jon Adams - CB",,"#56 Hammer Nails - FS",,,"#59 David Saucedo - CB","#44 Phineas Ferb - CB","#29 Caleb Parker - CB","#36 Ron Jones - CB",,"#37 Toby Dunn - CB","#28 Richard Winn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLV,13:40,"LLV 28",1,3,7,"Singleback Normal HB Release Mid","4-3 Normal OLB Blitz Outside",-10,0,0,"3-7-LLV 28 (13:39) 16-Troy Maurice sacked at LLV 18 for -10 yards (52-Dennis Wyatt). Sack allowed by 77-Virgil Oleary.","#16 Troy Maurice - QB","#38 Joseph Boyd - RB",,,,"#88 Jeremy Nguyen - TE",,"#14 Nathan Boss - WR","#82 Otis Rocco - WR","#13 Glenn Pitts - WR",,,"#77 Virgil Oleary - LT","#62 Charles Farwell - LG","#66 John Cannady - C","#60 Douglas Villanueva - RG","#68 Steve Barfield - RT",,"#8 Jon Adams - CB",,"#91 Burton Riddick - LDE","#54 Thomas Gay - WLB","#52 Dennis Wyatt - CB","#76 George Gainey - FS","#56 Hammer Nails - FS",,"#47 Timothy Dorn - CB","#59 David Saucedo - CB","#44 Phineas Ferb - CB",,,,"#37 Toby Dunn - CB","#28 Richard Winn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLV,13:02,"LLV 18",1,4,17,Punt,"Punt Return",,0,0,"4-17-LLV 18 (13:01) 5-Chas Dawe punts 51 yards to GFQ 30. 20-Joshua Rowland to LLV 48 for 22 yards. Tackle by 97-Anthony Harrison.",,,,,,,,,,,,,,,,,,"#5 Chas Dawe - P",,,,,,,,,,,,,,,,,,,"#84 Jason Aguirre - TE",,"#20 Joshua Rowland - WR",,,"#29 Caleb Parker - CB","#82 Billy Arrowood - WR","#30 Herman Smith - WR",,"#7 Michael Martinez - CB","#43 Philip McCafferty - CB",,"#96 Robert Burkett - LDE",,,,"#60 Douglas Villanueva - RG","#68 Steve Barfield - RT","#77 Virgil Oleary - LT","#75 Brian Delatorre - LT","#69 Aaron Mohammed - C","#66 John Cannady - C",,"#56 Hammer Nails - FS","#52 Dennis Wyatt - CB","#74 Vincent Cobb - CB","#44 Phineas Ferb - CB",,,,,,,
GFQ,12:49,"LLV 48",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Man Cover 2",11,0,0,"1-10-LLV 48 (12:50) 48-Tony Maldonado ran to LLV 38 for 11 yards. Tackle by 23-Loren Kirby.","#14 Charles Miller - QB","#23 Charles Davison - WR","#48 Tony Maldonado - RB",,,,,"#15 Alan Roberts - WR","#13 Henry Dugan - WR","#41 George Johnson - WR",,,"#75 Lonnie Vick - LT","#57 Michael Standifer - C","#55 James Garcia - C","#60 Ruben Price - RG","#66 Michael Reddick - RT",,"#90 Donald Parks - LDE",,"#93 Norman Elkins - DT","#97 Anthony Harrison - DT","#98 Karl Bullock - RDE",,"#95 Paul Santiago - MLB",,"#95 Gordon McCoy - WLB","#28 Michael Dash - CB","#21 John Jenkins - CB",,"#22 Tyler Hines - CB",,"#33 Gordon Stanford - SS","#23 Loren Kirby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,12:13,"LLV 38",1,1,10,"Split Backs Normal Posts","46 Heavy WLB Blitz",38,6,0,"1-10-LLV 38 (12:12) 14-Charles Miller pass complete to 86-Jack Robinson for 38 yards. TOUCHDOWN! GFQ 6 LLV 0","#14 Charles Miller - QB","#86 Jack Robinson - WR",,,"#23 Charles Davison - WR","#13 Henry Dugan - WR",,"#20 Joshua Rowland - WR",,"#41 George Johnson - WR",,,"#75 Lonnie Vick - LT","#57 Michael Standifer - C","#55 James Garcia - C","#60 Ruben Price - RG","#66 Michael Reddick - RT",,"#90 Donald Parks - LDE",,"#93 Norman Elkins - DT","#97 Anthony Harrison - DT","#98 Karl Bullock - RDE","#57 Albert Weir - SLB","#95 Paul Santiago - MLB",,"#95 Gordon McCoy - WLB","#28 Michael Dash - CB","#21 John Jenkins - CB",,,,"#33 Gordon Stanford - SS","#23 Loren Kirby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,12:04,"LLV 15",1,7,15,"Field Goal","FG Block",25,7,0,"(12:05) Extra point GOOD by 4-Larry Carlton. GFQ 7 LLV 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Neil Mallette - QB","#55 James Garcia - C",,,,,,,,,,,,,,"#4 Larry Carlton - K","#69 Troy Langley - LG","#57 Michael Standifer - C","#82 Billy Arrowood - WR","#75 Lonnie Vick - LT","#66 Michael Reddick - RT","#67 Lawrence Shelly - RT","#61 Antony Harris - LT","#70 John Figueiredo - C","#95 Paul Santiago - MLB","#97 Anthony Harrison - DT","#98 Karl Bullock - RDE","#91 Michael Baker - DT","#95 Gordon McCoy - WLB","#57 Albert Weir - SLB","#96 Jerry Burgess - MLB","#93 Norman Elkins - DT","#99 Jose Patrick - LDE","#90 Donald Parks - LDE","#71 Willie Larmon - RDE"
GFQ,12:04,"GFQ 35",1,6,10,Kickoff,"Kick Return",75,7,0,"(12:05) 4-Larry Carlton kicks 75 yards from GFQ 35 to LLV -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#38 Joseph Boyd - RB",,"#71 Willie Larmon - RDE","#98 Karl Bullock - RDE","#57 Albert Weir - SLB","#95 Paul Santiago - MLB","#97 Anthony Harrison - DT","#90 Donald Parks - LDE","#96 Jerry Burgess - MLB","#95 Gordon McCoy - WLB","#51 Johnnie Roy - MLB","#21 John Jenkins - CB","#4 Larry Carlton - K",,,,,,,,,,,,,,,,,,,,
LLV,12:04,"LLV 25",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double WR1",-2,7,0,"1-10-LLV 25 (12:05) 38-Joseph Boyd ran to LLV 23 for -2 yards. Tackle by 91-Burton Riddick.","#16 Troy Maurice - QB","#38 Joseph Boyd - RB",,,"#81 Wendell McCormick - FB","#88 Jeremy Nguyen - TE",,"#14 Nathan Boss - WR",,"#13 Glenn Pitts - WR",,,"#77 Virgil Oleary - LT","#62 Charles Farwell - LG","#66 John Cannady - C","#60 Douglas Villanueva - RG","#68 Steve Barfield - RT",,"#8 Jon Adams - CB",,"#91 Burton Riddick - LDE","#54 Thomas Gay - WLB","#52 Dennis Wyatt - CB","#76 George Gainey - FS","#56 Hammer Nails - FS",,"#47 Timothy Dorn - CB","#59 David Saucedo - CB","#44 Phineas Ferb - CB",,,,"#37 Toby Dunn - CB","#28 Richard Winn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLV,11:24,"LLV 23",1,2,12,"Shotgun 2 RB 3 WR FB In","4-3 Normal Double WR1",,7,0,"2-12-LLV 23 (11:23) 16-Troy Maurice pass Pass knocked down by 59-David Saucedo. incomplete, intended for 14-Nathan Boss. Pressure by 8-Jon Adams.","#16 Troy Maurice - QB","#38 Joseph Boyd - RB","#35 Kyle James - RB",,,,,"#14 Nathan Boss - WR","#82 Otis Rocco - WR","#13 Glenn Pitts - WR",,,"#77 Virgil Oleary - LT","#62 Charles Farwell - LG","#66 John Cannady - C","#60 Douglas Villanueva - RG","#68 Steve Barfield - RT",,"#8 Jon Adams - CB",,"#91 Burton Riddick - LDE","#54 Thomas Gay - WLB","#52 Dennis Wyatt - CB","#76 George Gainey - FS","#56 Hammer Nails - FS",,"#47 Timothy Dorn - CB","#59 David Saucedo - CB","#44 Phineas Ferb - CB",,,,"#37 Toby Dunn - CB","#28 Richard Winn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLV,11:18,"LLV 23",1,3,12,"Singleback Normal HB Release Mid","4-3 Normal OLB Blitz Outside",52,7,0,"3-12-LLV 23 (11:19) 16-Troy Maurice pass complete to 13-Glenn Pitts to GFQ 24 for 52 yards. Tackle by 28-Richard Winn.","#16 Troy Maurice - QB","#38 Joseph Boyd - RB",,,,"#88 Jeremy Nguyen - TE",,"#14 Nathan Boss - WR","#82 Otis Rocco - WR","#13 Glenn Pitts - WR",,,"#77 Virgil Oleary - LT","#62 Charles Farwell - LG","#66 John Cannady - C","#60 Douglas Villanueva - RG","#68 Steve Barfield - RT",,"#8 Jon Adams - CB",,"#91 Burton Riddick - LDE","#54 Thomas Gay - WLB","#52 Dennis Wyatt - CB","#76 George Gainey - FS","#56 Hammer Nails - FS",,"#47 Timothy Dorn - CB","#59 David Saucedo - CB","#44 Phineas Ferb - CB",,,,"#37 Toby Dunn - CB","#28 Richard Winn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLV,10:40,"GFQ 24",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",-1,7,0,"1-10-GFQ 24 (10:39) 35-Kyle James ran to GFQ 25 for -1 yards. Tackle by 36-Ron Jones.","#16 Troy Maurice - QB","#35 Kyle James - RB",,"#43 Stevie Thomas - RB","#81 Wendell McCormick - FB","#88 Jeremy Nguyen - TE","#89 Christian Joshi - TE",,,,,,"#77 Virgil Oleary - LT","#62 Charles Farwell - LG","#66 John Cannady - C","#60 Douglas Villanueva - RG","#68 Steve Barfield - RT",,"#7 Michael Martinez - CB","#96 Robert Burkett - LDE","#54 Thomas Gay - WLB","#74 Vincent Cobb - CB","#58 Cliff Biggins - WLB","#53 Bryan Keenan - CB","#36 Ron Jones - CB",,"#70 Tim Alexander - SLB","#43 Philip McCafferty - CB","#97 Percy Drake - CB",,,,"#29 Caleb Parker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLV,9:58,"GFQ 25",1,2,11,"I Formation Normal HB Blast","4-3 Normal OLB Blitz Outside",-1,7,0,"2-11-GFQ 25 (9:57) 35-Kyle James ran to GFQ 26 for -1 yards. Tackle by 47-Timothy Dorn.","#16 Troy Maurice - QB","#35 Kyle James - RB",,,"#81 Wendell McCormick - FB","#88 Jeremy Nguyen - TE",,"#14 Nathan Boss - WR",,"#82 Otis Rocco - WR",,,"#77 Virgil Oleary - LT","#62 Charles Farwell - LG","#66 John Cannady - C","#60 Douglas Villanueva - RG","#68 Steve Barfield - RT",,"#8 Jon Adams - CB",,"#91 Burton Riddick - LDE","#54 Thomas Gay - WLB","#52 Dennis Wyatt - CB","#76 George Gainey - FS","#36 Ron Jones - CB",,"#47 Timothy Dorn - CB","#43 Philip McCafferty - CB","#97 Percy Drake - CB",,,,"#77 John Taylor - FS","#29 Caleb Parker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLV,9:22,"GFQ 26",1,3,12,"Singleback Normal HB Release Mid","4-3 Normal OLB Blitz Outside",15,7,0,"3-12-GFQ 26 (9:21) 16-Troy Maurice pass complete to 82-Otis Rocco to GFQ 11 for 15 yards. Tackle by 36-Ron Jones.","#16 Troy Maurice - QB","#38 Joseph Boyd - RB",,,,"#88 Jeremy Nguyen - TE",,"#14 Nathan Boss - WR","#17 Charles Bascom - WR","#82 Otis Rocco - WR",,,"#77 Virgil Oleary - LT","#62 Charles Farwell - LG","#66 John Cannady - C","#60 Douglas Villanueva - RG","#68 Steve Barfield - RT",,"#8 Jon Adams - CB",,"#91 Burton Riddick - LDE","#54 Thomas Gay - WLB","#52 Dennis Wyatt - CB","#76 George Gainey - FS","#56 Hammer Nails - FS",,"#47 Timothy Dorn - CB","#59 David Saucedo - CB","#36 Ron Jones - CB",,,,"#37 Toby Dunn - CB","#28 Richard Winn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLV,8:42,"GFQ 11",1,1,10,"Shotgun 5 Wide Parallel Slants","Dime Normal 2 Deep Man Under",2,7,0,"1-10-GFQ 11 (8:41) 16-Troy Maurice pass complete to 38-Joseph Boyd to GFQ 9 for 2 yards. Tackle by 28-Richard Winn.","#16 Troy Maurice - QB",,,,,,,"#14 Nathan Boss - WR","#82 Otis Rocco - WR","#13 Glenn Pitts - WR","#17 Charles Bascom - WR","#38 Joseph Boyd - RB","#77 Virgil Oleary - LT","#62 Charles Farwell - LG","#66 John Cannady - C","#60 Douglas Villanueva - RG","#68 Steve Barfield - RT",,"#52 Dennis Wyatt - CB",,"#91 Burton Riddick - LDE","#54 Thomas Gay - WLB","#8 Jon Adams - CB",,"#36 Ron Jones - CB",,,"#59 David Saucedo - CB","#44 Phineas Ferb - CB","#29 Caleb Parker - CB","#28 Richard Winn - CB",,"#37 Toby Dunn - CB","#47 Timothy Dorn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLV,8:00,"GFQ 9",1,2,8,"Singleback Big HB Inside Strong","4-3 Under Crash Right",3,7,0,"2-8-GFQ 9 (7:59) 35-Kyle James ran to GFQ 6 for 3 yards. Tackle by 70-Tim Alexander.","#16 Troy Maurice - QB","#35 Kyle James - RB",,,,"#88 Jeremy Nguyen - TE","#89 Christian Joshi - TE","#17 Charles Bascom - WR",,"#14 Nathan Boss - WR",,,"#77 Virgil Oleary - LT","#62 Charles Farwell - LG","#66 John Cannady - C","#60 Douglas Villanueva - RG","#68 Steve Barfield - RT",,"#52 Dennis Wyatt - CB",,"#91 Burton Riddick - LDE","#54 Thomas Gay - WLB","#8 Jon Adams - CB","#76 George Gainey - FS","#56 Hammer Nails - FS",,"#70 Tim Alexander - SLB","#36 Ron Jones - CB","#29 Caleb Parker - CB",,,,"#44 Phineas Ferb - CB","#28 Richard Winn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLV,7:27,"GFQ 6",1,3,5,"Singleback Normal HB Inside Weak","4-3 Normal OLB Blitz Outside",-2,7,0,"3-5-GFQ 6 (7:26) 38-Joseph Boyd ran to GFQ 8 for -2 yards. Tackle by 47-Timothy Dorn.","#16 Troy Maurice - QB","#38 Joseph Boyd - RB",,,,"#88 Jeremy Nguyen - TE",,"#14 Nathan Boss - WR","#82 Otis Rocco - WR","#13 Glenn Pitts - WR",,,"#77 Virgil Oleary - LT","#62 Charles Farwell - LG","#66 John Cannady - C","#60 Douglas Villanueva - RG","#68 Steve Barfield - RT",,"#8 Jon Adams - CB",,"#91 Burton Riddick - LDE","#54 Thomas Gay - WLB","#52 Dennis Wyatt - CB","#76 George Gainey - FS","#56 Hammer Nails - FS",,"#47 Timothy Dorn - CB","#59 David Saucedo - CB","#44 Phineas Ferb - CB",,,,"#37 Toby Dunn - CB","#28 Richard Winn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLV,6:49,"GFQ 8",1,4,7,"Field Goal","FG Block",19,7,3,"4-7-GFQ 8 (6:48) 4-Clayton Cox 25 yard field goal is GOOD. GFQ 7 LLV 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Chas Dawe - P","#84 Jason Aguirre - TE",,,,,,,,,,,,,,"#4 Clayton Cox - K","#98 Karl Bullock - RDE","#60 Douglas Villanueva - RG","#68 Steve Barfield - RT","#77 Virgil Oleary - LT","#75 Brian Delatorre - LT","#69 Aaron Mohammed - C","#66 John Cannady - C","#62 Charles Farwell - LG","#44 Phineas Ferb - CB","#52 Dennis Wyatt - CB","#30 Herman Smith - WR","#74 Vincent Cobb - CB","#13 Henry Dugan - WR","#28 Richard Winn - CB","#82 Billy Arrowood - WR","#53 Bryan Keenan - CB","#56 Hammer Nails - FS","#96 Robert Burkett - LDE","#91 Burton Riddick - LDE"
LLV,6:45,"LLV 35",1,6,10,Kickoff,"Kick Return",,7,3,"(6:46) 4-Clayton Cox kicks 72 yards from LLV 35 to GFQ -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#20 Joshua Rowland - WR",,"#82 Billy Arrowood - WR","#74 Vincent Cobb - CB","#52 Dennis Wyatt - CB","#56 Hammer Nails - FS","#30 Herman Smith - WR","#43 Philip McCafferty - CB","#29 Caleb Parker - CB","#7 Michael Martinez - CB","#96 Robert Burkett - LDE","#44 Phineas Ferb - CB","#4 Clayton Cox - K",,,,,,,,,,,,,,,,,,,,
GFQ,6:45,"GFQ 25",1,1,10,"Weak I Big WR Post TE Out","Goal Line Attack #1",10,7,3,"1-10-GFQ 25 (6:46) 14-Charles Miller pass complete to 13-Henry Dugan to GFQ 35 for 10 yards. Tackle by 21-John Jenkins.","#14 Charles Miller - QB","#86 Jack Robinson - WR",,,"#23 Charles Davison - WR","#13 Henry Dugan - WR","#41 George Johnson - WR","#20 Joshua Rowland - WR",,,,,"#75 Lonnie Vick - LT","#57 Michael Standifer - C","#55 James Garcia - C","#60 Ruben Price - RG","#66 Michael Reddick - RT",,"#90 Donald Parks - LDE","#99 Jose Patrick - LDE","#93 Norman Elkins - DT","#97 Anthony Harrison - DT","#98 Karl Bullock - RDE","#57 Albert Weir - SLB","#95 Paul Santiago - MLB",,"#95 Gordon McCoy - WLB","#28 Michael Dash - CB","#21 John Jenkins - CB",,,,"#33 Gordon Stanford - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,6:05,"GFQ 35",1,1,10,"I Formation Normal HB Blast","46 Heavy WLB Blitz",4,7,3,"1-10-GFQ 35 (6:04) 23-Charles Davison ran to GFQ 40 for 4 yards. Tackle by 58-Gordon McCoy.","#14 Charles Miller - QB","#23 Charles Davison - WR",,,"#82 Billy Arrowood - WR","#13 Henry Dugan - WR",,"#20 Joshua Rowland - WR",,"#41 George Johnson - WR",,,"#75 Lonnie Vick - LT","#57 Michael Standifer - C","#55 James Garcia - C","#60 Ruben Price - RG","#66 Michael Reddick - RT",,"#90 Donald Parks - LDE",,"#93 Norman Elkins - DT","#97 Anthony Harrison - DT","#98 Karl Bullock - RDE","#57 Albert Weir - SLB","#95 Paul Santiago - MLB",,"#95 Gordon McCoy - WLB","#28 Michael Dash - CB","#21 John Jenkins - CB",,,,"#33 Gordon Stanford - SS","#23 Loren Kirby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,5:25,"GFQ 40",1,2,6,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",10,7,3,"2-6-GFQ 40 (5:24) 14-Charles Miller pass complete to 41-George Johnson to GFQ 49 for 10 yards. Tackle by 28-Michael Dash. 22-Tyler Hines got away with a hold on that play.","#14 Charles Miller - QB","#41 George Johnson - WR",,,,"#13 Henry Dugan - WR",,"#20 Joshua Rowland - WR","#16 Quincy Hawkins - WR","#82 Billy Arrowood - WR",,,"#75 Lonnie Vick - LT","#57 Michael Standifer - C","#55 James Garcia - C","#60 Ruben Price - RG","#66 Michael Reddick - RT",,"#90 Donald Parks - LDE",,"#93 Norman Elkins - DT",,"#98 Karl Bullock - RDE","#57 Albert Weir - SLB","#95 Paul Santiago - MLB",,"#95 Gordon McCoy - WLB","#28 Michael Dash - CB","#21 John Jenkins - CB",,"#22 Tyler Hines - CB",,"#33 Gordon Stanford - SS","#23 Loren Kirby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,4:40,"GFQ 49",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Zone Under",12,7,3,"1-10-GFQ 49 (4:39) 14-Charles Miller pass complete to 41-George Johnson to LLV 39 for 12 yards. Tackle by 58-Gordon McCoy.","#14 Charles Miller - QB","#86 Jack Robinson - WR",,"#23 Charles Davison - WR","#82 Billy Arrowood - WR","#13 Henry Dugan - WR",,"#41 George Johnson - WR",,,,,"#75 Lonnie Vick - LT","#57 Michael Standifer - C","#55 James Garcia - C","#60 Ruben Price - RG","#66 Michael Reddick - RT",,"#90 Donald Parks - LDE","#99 Jose Patrick - LDE","#93 Norman Elkins - DT","#97 Anthony Harrison - DT","#98 Karl Bullock - RDE","#57 Albert Weir - SLB","#95 Paul Santiago - MLB",,"#95 Gordon McCoy - WLB","#28 Michael Dash - CB","#21 John Jenkins - CB",,,,"#33 Gordon Stanford - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,3:59,"LLV 39",1,1,10,"Strong I Normal Short Attack","46 Heavy WLB Blitz",-1,7,3,"1-10-LLV 39 (3:58) 14-Charles Miller pass complete to 48-Tony Maldonado to LLV 40 for -1 yards. Tackle by 33-Gordon Stanford.","#14 Charles Miller - QB","#48 Tony Maldonado - RB",,,"#23 Charles Davison - WR","#13 Henry Dugan - WR",,"#20 Joshua Rowland - WR",,"#41 George Johnson - WR",,,"#75 Lonnie Vick - LT","#57 Michael Standifer - C","#55 James Garcia - C","#60 Ruben Price - RG","#66 Michael Reddick - RT",,"#90 Donald Parks - LDE",,"#93 Norman Elkins - DT","#97 Anthony Harrison - DT","#98 Karl Bullock - RDE","#57 Albert Weir - SLB","#95 Paul Santiago - MLB",,"#95 Gordon McCoy - WLB","#28 Michael Dash - CB","#21 John Jenkins - CB",,,,"#33 Gordon Stanford - SS","#23 Loren Kirby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,3:19,"LLV 40",1,2,11,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",4,7,3,"2-11-LLV 40 (3:18) 48-Tony Maldonado ran to LLV 36 for 4 yards. Tackle by 58-Gordon McCoy.","#14 Charles Miller - QB","#48 Tony Maldonado - RB",,,"#23 Charles Davison - WR",,,"#20 Joshua Rowland - WR","#82 Billy Arrowood - WR","#16 Quincy Hawkins - WR",,,"#75 Lonnie Vick - LT","#57 Michael Standifer - C","#55 James Garcia - C","#60 Ruben Price - RG","#66 Michael Reddick - RT",,"#90 Donald Parks - LDE",,"#93 Norman Elkins - DT",,"#98 Karl Bullock - RDE","#57 Albert Weir - SLB","#95 Paul Santiago - MLB",,"#95 Gordon McCoy - WLB","#28 Michael Dash - CB","#22 Tyler Hines - CB",,"#39 Richard Shaffer - SS",,"#33 Gordon Stanford - SS","#23 Loren Kirby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,2:44,"LLV 36",1,3,7,"Strong I Normal Short Attack","4-3 Normal Double WR3",5,7,3,"3-7-LLV 36 (2:43) 14-Charles Miller pass complete to 86-Jack Robinson to LLV 31 for 5 yards. Tackle by 33-Gordon Stanford.","#14 Charles Miller - QB","#86 Jack Robinson - WR",,,"#23 Charles Davison - WR","#15 Alan Roberts - WR",,"#20 Joshua Rowland - WR",,"#13 Henry Dugan - WR",,,"#75 Lonnie Vick - LT","#57 Michael Standifer - C","#55 James Garcia - C","#60 Ruben Price - RG","#66 Michael Reddick - RT",,"#90 Donald Parks - LDE",,"#93 Norman Elkins - DT","#97 Anthony Harrison - DT","#98 Karl Bullock - RDE","#57 Albert Weir - SLB","#95 Paul Santiago - MLB",,"#95 Gordon McCoy - WLB","#28 Michael Dash - CB","#21 John Jenkins - CB",,,,"#33 Gordon Stanford - SS","#23 Loren Kirby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,1:59,"LLV 31",1,4,2,"Field Goal","FG Block",42,10,3,"4-2-LLV 31 (1:58) 4-Larry Carlton 49 yard field goal is GOOD. GFQ 10 LLV 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Neil Mallette - QB","#55 James Garcia - C",,,,,,,,,,,,,,"#4 Larry Carlton - K","#69 Troy Langley - LG","#57 Michael Standifer - C","#82 Billy Arrowood - WR","#75 Lonnie Vick - LT","#66 Michael Reddick - RT","#67 Lawrence Shelly - RT","#61 Antony Harris - LT","#70 John Figueiredo - C","#95 Paul Santiago - MLB","#97 Anthony Harrison - DT","#98 Karl Bullock - RDE","#91 Michael Baker - DT","#33 Gordon Stanford - SS","#57 Albert Weir - SLB","#96 Jerry Burgess - MLB","#93 Norman Elkins - DT","#99 Jose Patrick - LDE","#90 Donald Parks - LDE","#71 Willie Larmon - RDE"
GFQ,1:54,"GFQ 35",1,6,10,Kickoff,"Kick Return",,10,3,"(1:55) 4-Larry Carlton kicks 72 yards from GFQ 35 to LLV -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#38 Joseph Boyd - RB",,"#71 Willie Larmon - RDE","#98 Karl Bullock - RDE","#57 Albert Weir - SLB","#95 Paul Santiago - MLB","#97 Anthony Harrison - DT","#90 Donald Parks - LDE","#96 Jerry Burgess - MLB","#95 Gordon McCoy - WLB","#51 Johnnie Roy - MLB","#21 John Jenkins - CB","#4 Larry Carlton - K",,,,,,,,,,,,,,,,,,,,
LLV,1:54,"LLV 25",1,1,10,"I Formation Normal Max Protect","4-3 Under Crash Right",5,10,3,"1-10-LLV 25 (1:55) 16-Troy Maurice pass complete to 38-Joseph Boyd to LLV 30 for 5 yards. Tackle by 76-George Gainey.","#16 Troy Maurice - QB","#38 Joseph Boyd - RB",,,"#81 Wendell McCormick - FB","#88 Jeremy Nguyen - TE",,"#14 Nathan Boss - WR",,"#13 Glenn Pitts - WR",,,"#77 Virgil Oleary - LT","#62 Charles Farwell - LG","#66 John Cannady - C","#60 Douglas Villanueva - RG","#68 Steve Barfield - RT",,"#52 Dennis Wyatt - CB",,"#91 Burton Riddick - LDE","#54 Thomas Gay - WLB","#8 Jon Adams - CB","#76 George Gainey - FS","#56 Hammer Nails - FS",,"#47 Timothy Dorn - CB","#59 David Saucedo - CB","#44 Phineas Ferb - CB",,,,"#37 Toby Dunn - CB","#28 Richard Winn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1:51,,1,2,5,,,,10,3,"Timeout LLV",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,