HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,4,,,,0,0,"LCR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,15:00,"GFQ 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Larry Carlton kicks 75 yards from GFQ 35 to LCR -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Andrew Winston - FB",,"#58 Andrew Simmons - C","#51 Robert Rosemond - C","#16 Douglas Crawford - C","#66 Robert Azure - C","#80 James Forte - C","#64 Paul Delaney - C","#84 Anthony Mistretta - WR","#86 Arthur Sexton - WR","#8 Tony Wilfong - C","#57 Marc Dewitt - C","#4 Larry Carlton - K",,,,,,,,,,,,,,,,,,,,
LCR,15:00,"LCR 25",1,1,10,"I Formation Power Play Action HB Downfield","Dime Normal 2 Deep Man Under",15,0,0,"1-10-LCR 25 (15:00) 9-John Parker pass complete to 11-Jesse Connelly to LCR 40 for 15 yards. Tackle by 37-Toby Dunn. Pressure by 91-Burton Riddick.","#9 John Parker - QB","#7 David Edwards - WR",,"#4 Andrew Winston - FB","#80 James Forte - C","#11 Jesse Connelly - WR",,"#19 William Jackson - WR",,,,,"#51 Robert Rosemond - C","#64 Paul Delaney - C","#53 Leslie Bray - C","#57 Marc Dewitt - C","#8 Tony Wilfong - C",,"#52 Dennis Wyatt - CB",,"#91 Burton Riddick - LDE","#54 Thomas Gay - WLB","#8 Jon Adams - CB",,"#56 Hammer Nails - FS",,,"#59 David Saucedo - CB","#44 Phineas Ferb - CB","#36 Ron Jones - CB","#28 Richard Winn - CB",,"#37 Toby Dunn - CB","#47 Timothy Dorn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCR,14:26,"LCR 40",1,1,10,"Weak I Big WR Post TE Out","4-3 Normal OLB Blitz Outside",,0,0,"1-10-LCR 40 (14:25) 9-John Parker pass Pass knocked down by 44-Phineas Ferb. incomplete, intended for 21-Donald McClain. Pressure by 52-Dennis Wyatt.","#9 John Parker - QB","#7 David Edwards - WR",,,"#46 Chris Wilson - FB","#21 Donald McClain - LG","#19 William Jackson - WR","#11 Jesse Connelly - WR",,,,,"#80 James Forte - C","#68 Earl Arrellano - LT","#53 Leslie Bray - C","#8 Tony Wilfong - C","#51 Robert Rosemond - C",,"#8 Jon Adams - CB",,"#91 Burton Riddick - LDE","#54 Thomas Gay - WLB","#52 Dennis Wyatt - CB","#76 George Gainey - FS","#56 Hammer Nails - FS",,"#47 Timothy Dorn - CB","#59 David Saucedo - CB","#44 Phineas Ferb - CB",,,,"#37 Toby Dunn - CB","#28 Richard Winn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCR,14:21,"LCR 40",1,2,10,"Weak I Big WR Post TE Out","Dime Normal 2 Deep Man Under",6,0,0,"2-10-LCR 40 (14:22) 9-John Parker pass complete to 7-David Edwards to LCR 47 for 6 yards. Tackle by 36-Ron Jones.","#9 John Parker - QB","#7 David Edwards - WR",,,"#46 Chris Wilson - FB","#21 Donald McClain - LG","#19 William Jackson - WR","#11 Jesse Connelly - WR",,,,,"#80 James Forte - C","#68 Earl Arrellano - LT","#53 Leslie Bray - C","#8 Tony Wilfong - C","#51 Robert Rosemond - C",,"#52 Dennis Wyatt - CB",,"#91 Burton Riddick - LDE","#54 Thomas Gay - WLB","#8 Jon Adams - CB",,"#56 Hammer Nails - FS",,,"#59 David Saucedo - CB","#44 Phineas Ferb - CB","#36 Ron Jones - CB","#28 Richard Winn - CB",,"#37 Toby Dunn - CB","#47 Timothy Dorn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCR,13:41,"LCR 47",1,3,4,"Shotgun Normal HB Flare","Dime Normal 2 Deep Man Under",,0,0,"3-4-LCR 47 (13:40) 9-John Parker pass Pass knocked down by 59-David Saucedo. incomplete, intended for 22-Michael Caulkins.","#9 John Parker - QB","#22 Michael Caulkins - CB",,,,"#7 David Edwards - WR",,"#18 David Rutledge - WR","#19 William Jackson - WR","#21 Donald McClain - LG",,,"#70 Tony Victoria - C","#8 Tony Wilfong - C","#72 Matthew Huber - C","#64 Paul Delaney - C","#51 Robert Rosemond - C",,"#52 Dennis Wyatt - CB",,"#91 Burton Riddick - LDE","#54 Thomas Gay - WLB","#8 Jon Adams - CB",,"#56 Hammer Nails - FS",,,"#59 David Saucedo - CB","#36 Ron Jones - CB","#29 Caleb Parker - CB","#28 Richard Winn - CB",,"#37 Toby Dunn - CB","#47 Timothy Dorn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCR,13:36,"LCR 47",1,4,4,Punt,"Punt Return",56,0,0,"4-4-LCR 47 (13:37) 1-Robert Williams punts 56 yards to GFQ -3.4-4-LCR 47 (13:37) 1-Robert Williams punts 56 yards to GFQ -3. Touchback.",,,,,,,,,,,,,,,,,,"#1 Robert Williams - P",,,,,,,,,,,,,,,,,,,"#76 Jim Tubbs - RG",,"#20 Joshua Rowland - WR",,,"#29 Caleb Parker - CB","#96 Robert Burkett - LDE","#30 Herman Smith - WR",,"#7 Michael Martinez - CB","#43 Philip McCafferty - CB",,"#56 Hammer Nails - FS",,,,"#54 Billy Ortega - SS","#8 Tony Wilfong - C","#64 Paul Delaney - C","#51 Robert Rosemond - C","#80 James Forte - C","#72 Arnold Ledford - FS",,"#53 Bryan Keenan - CB","#52 Dennis Wyatt - CB","#74 Vincent Cobb - CB","#44 Phineas Ferb - CB",,,,,,,
GFQ,13:28,"GFQ 20",1,1,10,"Singleback Normal TE Quick Out","4-3 Normal Man QB Spy",,0,0,"1-10-GFQ 20 (13:29) 14-Charles Miller pass Pass knocked down by 38-Samuel Morrison. incomplete, intended for 86-Jack Robinson. PENALTY - Pass Interference (LCR 91-Michael Lyman)","#14 Charles Miller - QB","#23 Charles Davison - WR",,,,"#13 Henry Dugan - WR",,"#20 Joshua Rowland - WR","#41 George Johnson - WR","#86 Jack Robinson - WR",,,"#75 Lonnie Vick - LT","#62 Jorge McCauley - LT","#70 John Figueiredo - C","#60 Ruben Price - RG","#66 Michael Reddick - RT",,"#90 Joseph Nordman - LDE",,"#98 Derrick Fuller - SS","#99 Floyd Gaylor - DT","#67 Dean Harris - RDE","#2 Alan Brown - CB","#96 Vincent Sosa - SS",,"#91 Michael Lyman - CB","#24 Michael Ricketts - SS","#38 Samuel Morrison - SS",,,,"#23 Michael Rainwater - CB","#72 Arnold Ledford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,13:25,"GFQ 26",1,1,10,"I Formation Power PA Flats","Dime Normal Double WR1 WR2",2,0,0,"1-10-GFQ 26 (13:26) 14-Charles Miller pass complete to 23-Charles Davison to GFQ 27 for 2 yards. Tackle by 98-Derrick Fuller.","#14 Charles Miller - QB","#86 Jack Robinson - WR",,"#23 Charles Davison - WR","#82 Billy Arrowood - WR","#13 Henry Dugan - WR",,"#41 George Johnson - WR",,,,,"#75 Lonnie Vick - LT","#62 Jorge McCauley - LT","#70 John Figueiredo - C","#60 Ruben Price - RG","#66 Michael Reddick - RT",,"#90 Joseph Nordman - LDE",,"#99 Floyd Gaylor - DT","#97 Russell Ashmore - MLB","#67 Dean Harris - RDE",,"#98 Derrick Fuller - SS",,,"#38 Samuel Morrison - SS","#24 Michael Ricketts - SS","#23 Michael Rainwater - CB","#2 Alan Brown - CB",,"#91 Michael Lyman - CB","#96 Vincent Sosa - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,12:47,"GFQ 27",1,2,8,"Split Backs Normal Posts","Dime Flat 2 Deep Man Under",8,0,0,"2-8-GFQ 27 (12:46) 14-Charles Miller pass complete to 86-Jack Robinson to GFQ 35 for 8 yards. Tackle by 24-Michael Ricketts. Great move by 86-Jack Robinson to get free of his coverage.","#14 Charles Miller - QB","#86 Jack Robinson - WR",,,"#23 Charles Davison - WR","#13 Henry Dugan - WR",,"#20 Joshua Rowland - WR",,"#41 George Johnson - WR",,,"#75 Lonnie Vick - LT","#62 Jorge McCauley - LT","#70 John Figueiredo - C","#60 Ruben Price - RG","#66 Michael Reddick - RT",,"#90 Joseph Nordman - LDE",,"#98 Derrick Fuller - SS","#99 Floyd Gaylor - DT","#67 Dean Harris - RDE",,"#96 Vincent Sosa - SS",,,"#38 Samuel Morrison - SS","#24 Michael Ricketts - SS","#22 Michael Caulkins - CB","#23 Michael Rainwater - CB",,"#2 Alan Brown - CB","#72 Arnold Ledford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,12:11,"GFQ 35",1,3,,"I Formation 3WR HB Inside Strong","Dime Flat MLB SS Blitz",-1,0,0,"3-1-GFQ 35 (12:10) 48-Tony Maldonado ran to GFQ 34 for -1 yards. Tackle by 91-Michael Lyman.","#14 Charles Miller - QB","#48 Tony Maldonado - RB",,,"#23 Charles Davison - WR",,,"#20 Joshua Rowland - WR","#13 Henry Dugan - WR","#41 George Johnson - WR",,,"#75 Lonnie Vick - LT","#62 Jorge McCauley - LT","#70 John Figueiredo - C","#60 Ruben Price - RG","#66 Michael Reddick - RT",,"#90 Joseph Nordman - LDE",,"#98 Derrick Fuller - SS","#99 Floyd Gaylor - DT","#67 Dean Harris - RDE",,"#91 Michael Lyman - CB",,,"#38 Samuel Morrison - SS","#23 Michael Rainwater - CB","#22 Michael Caulkins - CB","#96 Vincent Sosa - SS",,"#24 Michael Ricketts - SS","#72 Arnold Ledford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,11:31,"GFQ 34",1,4,2,Punt,"Punt Return",59,0,0,"4-2-GFQ 34 (11:30) 6-Howard Snow punts 59 yards to LCR 7.",,,,,,,,,,,,,,,,,,"#6 Howard Snow - P",,,,,,,,,,,,,,,,,,,"#66 Michael Reddick - RT",,"#19 William Jackson - WR",,,"#80 James Forte - C","#29 Robert Clark - CB","#51 Robert Rosemond - C",,"#4 Andrew Winston - FB","#8 Tony Wilfong - C",,"#15 Paul Smith - CB",,,,"#57 Michael Standifer - C","#82 Billy Arrowood - WR","#75 Lonnie Vick - LT","#62 Jorge McCauley - LT","#67 Lawrence Shelly - RT","#61 Antony Harris - LT",,"#67 Dean Harris - RDE","#63 Homer Longoria - DT","#99 Floyd Gaylor - DT","#97 Russell Ashmore - MLB",,,,,,,
LCR,11:19,"LCR 7",1,1,10,"I Formation Power HB Strong Outside","4-3 Under Crash Right",-1,0,0,"1-10-LCR 7 (11:20) 7-David Edwards ran to LCR 6 for -1 yards. Tackle by 47-Timothy Dorn.","#9 John Parker - QB","#7 David Edwards - WR",,"#46 Chris Wilson - FB","#21 Donald McClain - LG","#11 Jesse Connelly - WR",,"#19 William Jackson - WR",,,,,"#70 Tony Victoria - C","#64 Paul Delaney - C","#53 Leslie Bray - C","#57 Marc Dewitt - C","#58 Andrew Simmons - C",,"#58 Cliff Biggins - WLB",,"#91 Burton Riddick - LDE","#54 Thomas Gay - WLB","#8 Jon Adams - CB","#76 George Gainey - FS","#56 Hammer Nails - FS",,"#47 Timothy Dorn - CB","#59 David Saucedo - CB","#44 Phineas Ferb - CB",,,,"#37 Toby Dunn - CB","#28 Richard Winn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCR,10:37,"LCR 6",1,2,11,"I Formation Power HB Strong Outside","Dime Normal 2 Deep Man Under",14,0,0,"2-11-LCR 6 (10:36) 7-David Edwards ran to LCR 21 for 14 yards. Tackle by 37-Toby Dunn.","#9 John Parker - QB","#7 David Edwards - WR",,"#4 Andrew Winston - FB","#80 James Forte - C","#11 Jesse Connelly - WR",,"#19 William Jackson - WR",,,,,"#51 Robert Rosemond - C","#64 Paul Delaney - C","#53 Leslie Bray - C","#57 Marc Dewitt - C","#8 Tony Wilfong - C",,"#52 Dennis Wyatt - CB",,"#91 Burton Riddick - LDE","#54 Thomas Gay - WLB","#8 Jon Adams - CB",,"#56 Hammer Nails - FS",,,"#59 David Saucedo - CB","#44 Phineas Ferb - CB","#36 Ron Jones - CB","#28 Richard Winn - CB",,"#37 Toby Dunn - CB","#47 Timothy Dorn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCR,10:03,"LCR 21",1,1,10,"I Formation Power Play Action HB Downfield","4-3 Normal OLB Blitz Outside",,0,0,"1-10-LCR 21 (10:02) 9-John Parker pass incomplete, dropped by 11-Jesse Connelly. Excellent coverage on that play. Pressure by 8-Jon Adams.","#9 John Parker - QB","#7 David Edwards - WR",,"#4 Andrew Winston - FB","#80 James Forte - C","#11 Jesse Connelly - WR",,"#19 William Jackson - WR",,,,,"#51 Robert Rosemond - C","#64 Paul Delaney - C","#53 Leslie Bray - C","#57 Marc Dewitt - C","#8 Tony Wilfong - C",,"#8 Jon Adams - CB",,"#91 Burton Riddick - LDE","#54 Thomas Gay - WLB","#52 Dennis Wyatt - CB","#76 George Gainey - FS","#56 Hammer Nails - FS",,"#47 Timothy Dorn - CB","#59 David Saucedo - CB","#44 Phineas Ferb - CB",,,,"#37 Toby Dunn - CB","#28 Richard Winn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCR,9:58,"LCR 21",1,2,10,"I Formation Power Play Action HB Downfield","Dime Normal 2 Deep Man Under",23,0,0,"2-10-LCR 21 (9:59) 9-John Parker pass complete to 11-Jesse Connelly to LCR 43 for 23 yards.","#9 John Parker - QB","#7 David Edwards - WR",,"#4 Andrew Winston - FB","#80 James Forte - C","#11 Jesse Connelly - WR",,"#19 William Jackson - WR",,,,,"#51 Robert Rosemond - C","#64 Paul Delaney - C","#53 Leslie Bray - C","#57 Marc Dewitt - C","#8 Tony Wilfong - C",,"#52 Dennis Wyatt - CB",,"#91 Burton Riddick - LDE","#54 Thomas Gay - WLB","#8 Jon Adams - CB",,"#56 Hammer Nails - FS",,,"#59 David Saucedo - CB","#44 Phineas Ferb - CB","#36 Ron Jones - CB","#28 Richard Winn - CB",,"#37 Toby Dunn - CB","#47 Timothy Dorn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCR,9:18,"LCR 43",1,1,10,"I Formation Power PA Flats","Dime Normal 2 Deep Man Under",3,0,0,"1-10-LCR 43 (9:17) 9-John Parker pass complete to 4-Andrew Winston to LCR 46 for 3 yards. Tackle by 59-David Saucedo.","#9 John Parker - QB","#22 Michael Caulkins - CB",,"#4 Andrew Winston - FB","#21 Donald McClain - LG","#18 David Rutledge - WR",,"#19 William Jackson - WR",,,,,"#51 Robert Rosemond - C","#64 Paul Delaney - C","#53 Leslie Bray - C","#57 Marc Dewitt - C","#8 Tony Wilfong - C",,"#52 Dennis Wyatt - CB",,"#91 Burton Riddick - LDE","#54 Thomas Gay - WLB","#8 Jon Adams - CB",,"#56 Hammer Nails - FS",,,"#59 David Saucedo - CB","#44 Phineas Ferb - CB","#36 Ron Jones - CB","#28 Richard Winn - CB",,"#37 Toby Dunn - CB","#47 Timothy Dorn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCR,8:33,"LCR 46",1,2,7,"Weak I Big WR Post TE Out","Dime Normal 2 Deep Man Under",,0,0,"2-7-LCR 46 (8:32) 9-John Parker pass Pass knocked down by 29-Caleb Parker. incomplete, intended for 7-David Edwards.","#9 John Parker - QB","#7 David Edwards - WR",,,"#46 Chris Wilson - FB","#21 Donald McClain - LG","#19 William Jackson - WR","#11 Jesse Connelly - WR",,,,,"#80 James Forte - C","#68 Earl Arrellano - LT","#53 Leslie Bray - C","#8 Tony Wilfong - C","#51 Robert Rosemond - C",,"#52 Dennis Wyatt - CB",,"#91 Burton Riddick - LDE","#54 Thomas Gay - WLB","#8 Jon Adams - CB",,"#56 Hammer Nails - FS",,,"#59 David Saucedo - CB","#36 Ron Jones - CB","#29 Caleb Parker - CB","#28 Richard Winn - CB",,"#37 Toby Dunn - CB","#47 Timothy Dorn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCR,8:27,"LCR 46",1,3,7,"I Formation Power Play Action HB Downfield","4-3 Normal OLB Blitz Outside",,0,0,"3-7-LCR 46 (8:28) 9-John Parker pass INTERCEPTED by 59-David Saucedo at GFQ 44. 59-David Saucedo to GFQ 44 for 0 yards. Tackle by 11-Jesse Connelly.","#9 John Parker - QB","#22 Michael Caulkins - CB",,"#4 Andrew Winston - FB","#80 James Forte - C","#18 David Rutledge - WR",,"#11 Jesse Connelly - WR",,,,,"#51 Robert Rosemond - C","#64 Paul Delaney - C","#53 Leslie Bray - C","#57 Marc Dewitt - C","#8 Tony Wilfong - C",,"#8 Jon Adams - CB",,"#91 Burton Riddick - LDE","#54 Thomas Gay - WLB","#52 Dennis Wyatt - CB","#76 George Gainey - FS","#56 Hammer Nails - FS",,"#70 Tim Alexander - SLB","#59 David Saucedo - CB","#36 Ron Jones - CB",,,,"#44 Phineas Ferb - CB","#28 Richard Winn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,8:23,"GFQ 44",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Dime Flat MLB SS Blitz",-3,0,0,"1-10-GFQ 44 (8:24) 48-Tony Maldonado ran to GFQ 40 for -3 yards. Tackle by 2-Alan Brown.","#14 Charles Miller - QB","#23 Charles Davison - WR","#48 Tony Maldonado - RB",,,,,"#15 Alan Roberts - WR","#13 Henry Dugan - WR","#82 Billy Arrowood - WR",,,"#75 Lonnie Vick - LT","#62 Jorge McCauley - LT","#70 John Figueiredo - C","#60 Ruben Price - RG","#66 Michael Reddick - RT",,"#90 Joseph Nordman - LDE",,"#98 Derrick Fuller - SS","#99 Floyd Gaylor - DT","#67 Dean Harris - RDE",,"#91 Michael Lyman - CB",,,"#38 Samuel Morrison - SS","#24 Michael Ricketts - SS","#23 Michael Rainwater - CB","#96 Vincent Sosa - SS",,"#2 Alan Brown - CB","#72 Arnold Ledford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,8:21,,1,2,13,,,,0,0,"Timeout GFQ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,7:54,"GFQ 40",1,2,13,"Shotgun Normal HB Flare","4-3 Normal Man QB Spy",,0,0,"2-13-GFQ 40 (7:55) 14-Charles Miller pass incomplete, intended for 41-George Johnson.","#14 Charles Miller - QB","#41 George Johnson - WR",,,,"#13 Henry Dugan - WR",,"#20 Joshua Rowland - WR","#16 Quincy Hawkins - WR","#82 Billy Arrowood - WR",,,"#75 Lonnie Vick - LT","#62 Jorge McCauley - LT","#70 John Figueiredo - C","#60 Ruben Price - RG","#66 Michael Reddick - RT",,"#90 Joseph Nordman - LDE",,"#98 Derrick Fuller - SS","#99 Floyd Gaylor - DT","#67 Dean Harris - RDE","#2 Alan Brown - CB","#96 Vincent Sosa - SS",,"#91 Michael Lyman - CB","#24 Michael Ricketts - SS","#38 Samuel Morrison - SS",,,,"#23 Michael Rainwater - CB","#72 Arnold Ledford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,7:52,"GFQ 40",1,3,13,"Shotgun 2 RB 3 WR Shotgun Sweep","Dime Flat MLB SS Blitz",-3,0,0,"3-13-GFQ 40 (7:53) 48-Tony Maldonado ran to GFQ 37 for -3 yards. Tackle by 2-Alan Brown.","#14 Charles Miller - QB","#23 Charles Davison - WR","#48 Tony Maldonado - RB",,,,,"#15 Alan Roberts - WR","#13 Henry Dugan - WR","#82 Billy Arrowood - WR",,,"#75 Lonnie Vick - LT","#62 Jorge McCauley - LT","#70 John Figueiredo - C","#60 Ruben Price - RG","#66 Michael Reddick - RT",,"#90 Joseph Nordman - LDE",,"#98 Derrick Fuller - SS","#99 Floyd Gaylor - DT","#67 Dean Harris - RDE",,"#91 Michael Lyman - CB",,,"#38 Samuel Morrison - SS","#24 Michael Ricketts - SS","#23 Michael Rainwater - CB","#96 Vincent Sosa - SS",,"#2 Alan Brown - CB","#72 Arnold Ledford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,7:21,"GFQ 37",1,4,17,Punt,"Punt Return",41,0,0,"4-17-GFQ 37 (7:20) 6-Howard Snow punts 41 yards to LCR 22.",,,,,,,,,,,,,,,,,,"#6 Howard Snow - P",,,,,,,,,,,,,,,,,,,"#66 Michael Reddick - RT",,"#19 William Jackson - WR",,,"#80 James Forte - C","#29 Robert Clark - CB","#51 Robert Rosemond - C",,"#4 Andrew Winston - FB","#8 Tony Wilfong - C",,"#15 Paul Smith - CB",,,,"#57 Michael Standifer - C","#82 Billy Arrowood - WR","#75 Lonnie Vick - LT","#62 Jorge McCauley - LT","#67 Lawrence Shelly - RT","#61 Antony Harris - LT",,"#67 Dean Harris - RDE","#63 Homer Longoria - DT","#99 Floyd Gaylor - DT","#97 Russell Ashmore - MLB",,,,,,,
LCR,7:10,"LCR 22",1,1,10,"I Formation Power Play Action HB Downfield","4-3 Normal WLB Outside Blitz",11,0,0,"1-10-LCR 22 (7:11) 9-John Parker pass complete to 11-Jesse Connelly to LCR 33 for 11 yards. Tackle by 44-Phineas Ferb.","#9 John Parker - QB","#7 David Edwards - WR",,"#21 Donald McClain - LG","#80 James Forte - C","#11 Jesse Connelly - WR",,"#19 William Jackson - WR",,,,,"#51 Robert Rosemond - C","#64 Paul Delaney - C","#53 Leslie Bray - C","#57 Marc Dewitt - C","#8 Tony Wilfong - C",,"#8 Jon Adams - CB",,"#91 Burton Riddick - LDE","#54 Thomas Gay - WLB","#52 Dennis Wyatt - CB","#76 George Gainey - FS","#56 Hammer Nails - FS",,"#47 Timothy Dorn - CB","#59 David Saucedo - CB","#44 Phineas Ferb - CB",,,,"#37 Toby Dunn - CB","#28 Richard Winn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCR,6:37,"LCR 33",1,1,10,"I Formation Power PA Flats","Dime Normal 2 Deep Man Under",,0,0,"1-10-LCR 33 (6:36) 9-John Parker pass incomplete, dropped by 4-Andrew Winston.","#9 John Parker - QB","#7 David Edwards - WR",,"#4 Andrew Winston - FB","#80 James Forte - C","#11 Jesse Connelly - WR",,"#19 William Jackson - WR",,,,,"#70 Tony Victoria - C","#64 Paul Delaney - C","#53 Leslie Bray - C","#57 Marc Dewitt - C","#8 Tony Wilfong - C",,"#58 Cliff Biggins - WLB",,"#91 Burton Riddick - LDE","#54 Thomas Gay - WLB","#8 Jon Adams - CB",,"#56 Hammer Nails - FS",,,"#59 David Saucedo - CB","#44 Phineas Ferb - CB","#36 Ron Jones - CB","#28 Richard Winn - CB",,"#37 Toby Dunn - CB","#47 Timothy Dorn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCR,6:32,"LCR 33",1,2,10,"Weak I Big WR Post TE Out","4-3 Normal WLB Outside Blitz",-8,0,0,"2-10-LCR 33 (6:33) 9-John Parker sacked at LCR 24 for -8 yards (91-Burton Riddick). Sack allowed by 8-Tony Wilfong.","#9 John Parker - QB","#7 David Edwards - WR",,,"#46 Chris Wilson - FB","#21 Donald McClain - LG","#19 William Jackson - WR","#11 Jesse Connelly - WR",,,,,"#80 James Forte - C","#68 Earl Arrellano - LT","#53 Leslie Bray - C","#8 Tony Wilfong - C","#51 Robert Rosemond - C",,"#8 Jon Adams - CB",,"#91 Burton Riddick - LDE","#54 Thomas Gay - WLB","#52 Dennis Wyatt - CB","#76 George Gainey - FS","#56 Hammer Nails - FS",,"#47 Timothy Dorn - CB","#59 David Saucedo - CB","#44 Phineas Ferb - CB",,,,"#37 Toby Dunn - CB","#28 Richard Winn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCR,5:58,"LCR 24",1,3,18,"I Formation Normal HB Dive","Dime Normal 2 Deep Man Under",14,0,0,"3-18-LCR 24 (5:57) 7-David Edwards ran to LCR 38 for 14 yards. Tackle by 37-Toby Dunn.","#9 John Parker - QB","#7 David Edwards - WR",,,"#4 Andrew Winston - FB","#80 James Forte - C",,"#11 Jesse Connelly - WR",,"#19 William Jackson - WR",,,"#51 Robert Rosemond - C","#57 Marc Dewitt - C","#53 Leslie Bray - C","#64 Paul Delaney - C","#70 Tony Victoria - C",,"#52 Dennis Wyatt - CB",,"#91 Burton Riddick - LDE","#54 Thomas Gay - WLB","#8 Jon Adams - CB",,"#56 Hammer Nails - FS",,,"#59 David Saucedo - CB","#44 Phineas Ferb - CB","#36 Ron Jones - CB","#28 Richard Winn - CB",,"#37 Toby Dunn - CB","#47 Timothy Dorn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCR,5:20,"LCR 38",1,4,5,Punt,"Punt Return",55,0,0,"4-5-LCR 38 (5:19) 1-Robert Williams punts 55 yards to GFQ 7.",,,,,,,,,,,,,,,,,,"#1 Robert Williams - P",,,,,,,,,,,,,,,,,,,"#76 Jim Tubbs - RG",,"#20 Joshua Rowland - WR",,,"#29 Caleb Parker - CB","#62 Jorge McCauley - LT","#30 Herman Smith - WR",,"#7 Michael Martinez - CB","#43 Philip McCafferty - CB",,"#96 Robert Burkett - LDE",,,,"#54 Billy Ortega - SS","#8 Tony Wilfong - C","#64 Paul Delaney - C","#51 Robert Rosemond - C","#80 James Forte - C","#72 Arnold Ledford - FS",,"#56 Hammer Nails - FS","#52 Dennis Wyatt - CB","#74 Vincent Cobb - CB","#44 Phineas Ferb - CB",,,,,,,
GFQ,5:11,"GFQ 7",1,1,10,"Weak I Big WR Post TE Out","Dime Flat 2 Deep Man Under",12,0,0,"1-10-GFQ 7 (5:12) 14-Charles Miller pass complete to 41-George Johnson to GFQ 19 for 12 yards. Tackle by 72-Arnold Ledford.","#14 Charles Miller - QB","#86 Jack Robinson - WR",,,"#23 Charles Davison - WR","#13 Henry Dugan - WR","#41 George Johnson - WR","#20 Joshua Rowland - WR",,,,,"#75 Lonnie Vick - LT","#62 Jorge McCauley - LT","#70 John Figueiredo - C","#60 Ruben Price - RG","#66 Michael Reddick - RT",,"#90 Joseph Nordman - LDE",,"#98 Derrick Fuller - SS","#99 Floyd Gaylor - DT","#67 Dean Harris - RDE",,"#91 Michael Lyman - CB",,,"#38 Samuel Morrison - SS","#24 Michael Ricketts - SS","#23 Michael Rainwater - CB","#96 Vincent Sosa - SS",,"#2 Alan Brown - CB","#72 Arnold Ledford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,4:37,"GFQ 19",1,1,10,"Shotgun Normal HB Flare","4-3 Normal Man QB Spy",,0,0,"1-10-GFQ 19 (4:36) 14-Charles Miller pass Pass knocked down by 98-Derrick Fuller. incomplete, intended for 41-George Johnson.","#14 Charles Miller - QB","#41 George Johnson - WR",,,,"#13 Henry Dugan - WR",,"#20 Joshua Rowland - WR","#16 Quincy Hawkins - WR","#82 Billy Arrowood - WR",,,"#75 Lonnie Vick - LT","#62 Jorge McCauley - LT","#70 John Figueiredo - C","#60 Ruben Price - RG","#66 Michael Reddick - RT",,"#90 Joseph Nordman - LDE",,"#99 Floyd Gaylor - DT","#63 Homer Longoria - DT","#67 Dean Harris - RDE","#98 Derrick Fuller - SS","#22 Michael Caulkins - CB",,"#96 Vincent Sosa - SS","#24 Michael Ricketts - SS","#38 Samuel Morrison - SS",,,,"#23 Michael Rainwater - CB","#72 Arnold Ledford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,4:32,"GFQ 19",1,2,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Dime Flat MLB SS Blitz",-4,0,0,"2-10-GFQ 19 (4:33) 48-Tony Maldonado ran to GFQ 15 for -4 yards. Tackle by 2-Alan Brown.","#14 Charles Miller - QB","#23 Charles Davison - WR","#48 Tony Maldonado - RB",,,,,"#15 Alan Roberts - WR","#13 Henry Dugan - WR","#82 Billy Arrowood - WR",,,"#75 Lonnie Vick - LT","#62 Jorge McCauley - LT","#70 John Figueiredo - C","#60 Ruben Price - RG","#66 Michael Reddick - RT",,"#90 Joseph Nordman - LDE",,"#98 Derrick Fuller - SS","#99 Floyd Gaylor - DT","#67 Dean Harris - RDE",,"#91 Michael Lyman - CB",,,"#38 Samuel Morrison - SS","#24 Michael Ricketts - SS","#22 Michael Caulkins - CB","#23 Michael Rainwater - CB",,"#2 Alan Brown - CB","#96 Vincent Sosa - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,