HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,2,,,,0,0,"HWS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HNC,15:00,"HNC 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Jerald Harris kicks 75 yards from BAF 35 to HWS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 William Sanches - WR",,"#60 Brandon Harris - DT","#43 Erik Speier - CB","#53 Wilbur Randolph - SLB","#58 Michael Naughton - MLB","#41 Herman Carroll - SS","#42 Thomas Gamboa - CB","#40 James Gonzalez - CB","#47 Russell Charles - FS","#48 Robert Cooper - CB","#56 Max Howard - RDE","#8 Jerald Harris - K",,,,,,,,,,,,,,,,,,,,
HWS,15:00,"HWS 25",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",,0,0,"1-10-HWS 25 (15:00) 22-David Mitchell ran to HWS 25 for a short gain. Tackle by 93-James Wells.","#4 Gregory Lopez - QB","#22 David Mitchell - RB",,"#20 Steven Arnold - RB","#33 Ben Dorsey - FB","#85 Daniel Gidley - TE","#87 Jerry McManus - TE",,,,,,"#72 Roger Collins - LT","#67 Michael Dillard - LG","#71 Keith Laclair - C","#63 Anibal Tate - RG","#73 Michael Tardiff - RT",,"#81 Richard Stewart - LDE","#85 Ernest Hiatt - LDE","#99 Peter Zelaya - DT","#98 Allen Adkins - DT","#87 Bo Prince - RDE","#93 James Wells - SLB","#92 James Crain - MLB",,"#95 Robert Fisher - WLB","#26 George McCauley - CB","#22 Michael Herman - CB",,,,"#56 Andrew Daniel - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWS,14:24,"HWS 25",1,2,10,"Goal Line Normal HB Dive","Goal Line Attack #2",4,0,0,"2-10-HWS 25 (14:23) 22-David Mitchell ran to HWS 29 for 4 yards. Tackle by 95-Robert Fisher.","#4 Gregory Lopez - QB","#22 David Mitchell - RB",,"#20 Steven Arnold - RB","#33 Ben Dorsey - FB","#85 Daniel Gidley - TE","#87 Jerry McManus - TE",,,,,,"#72 Roger Collins - LT","#67 Michael Dillard - LG","#71 Keith Laclair - C","#63 Anibal Tate - RG","#73 Michael Tardiff - RT",,"#81 Richard Stewart - LDE","#85 Ernest Hiatt - LDE","#99 Peter Zelaya - DT","#98 Allen Adkins - DT","#87 Bo Prince - RDE","#93 James Wells - SLB","#92 James Crain - MLB",,"#95 Robert Fisher - WLB","#26 George McCauley - CB","#22 Michael Herman - CB",,,,"#56 Andrew Daniel - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWS,13:50,"HWS 29",1,3,6,"I Formation Normal PA Fullback Flat","4-3 Under Double Safety Blitz",5,0,0,"3-6-HWS 29 (13:49) 4-Gregory Lopez pass complete to 85-Daniel Gidley to HWS 34 for 5 yards. Tackle by 95-Robert Fisher.","#4 Gregory Lopez - QB","#22 David Mitchell - RB",,,"#33 Ben Dorsey - FB","#85 Daniel Gidley - TE",,"#82 William Sanches - WR",,"#16 Kevin Libbey - WR",,,"#72 Roger Collins - LT","#67 Michael Dillard - LG","#71 Keith Laclair - C","#63 Anibal Tate - RG","#73 Michael Tardiff - RT",,"#81 Richard Stewart - LDE",,"#99 Peter Zelaya - DT","#98 Allen Adkins - DT","#87 Bo Prince - RDE","#93 James Wells - SLB","#92 James Crain - MLB",,"#95 Robert Fisher - WLB","#26 George McCauley - CB","#22 Michael Herman - CB",,,,"#56 Andrew Daniel - SS","#27 Jared Rogers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWS,13:08,"HWS 34",1,4,1,Punt,"Punt Return",,0,0,"4-1-HWS 34 (13:07) 2-Noel Lewis punts 46 yards to BAF 21. 32-Sean Davis to BAF 27 for 7 yards. Tackle by 40-James Gonzalez.",,,,,,,,,,,,,,,,,,"#2 Noel Lewis - P",,,,,,,,,,,,,,,,,,,"#72 Roger Collins - LT",,"#32 Sean Davis - WR",,,"#98 Allen Adkins - DT","#55 Charles Sweatt - SS","#26 George McCauley - CB",,"#87 Bo Prince - RDE","#42 Christopher Downs - CB",,"#22 Michael Herman - CB",,,,"#73 Michael Tardiff - RT","#62 David Dudek - LG","#63 Anibal Tate - RG","#69 Robert Hampton - RG","#71 Keith Laclair - C","#67 Michael Dillard - LG",,"#85 Ernest Hiatt - LDE","#99 Peter Zelaya - DT","#81 Richard Stewart - LDE","#55 Jeffrey Rodriguez - DT",,,,,,,
HNC,12:58,"HNC 27",1,1,10,"Weak I Big Off Tackle Weak","Goal Line Attack #1",1,0,0,"1-10-BAF 27 (12:59) 49-Robert Quintero ran to BAF 28 for 1 yards. Tackle by 50-Norman Mabry.","#7 Paul Lazenby - QB","#49 Robert Quintero - RB",,,"#47 Leopoldo Moore - FB","#84 Steven Wortman - TE","#88 Larry Panton - TE","#14 Micheal Best - WR",,,,,"#66 Todd Baker - LT","#62 Tommy Mayton - LG","#68 Cole Ball - C","#76 Frank Courtney - RG","#73 Justin Wade - RT",,"#95 Joe Behrens - LDE","#56 Max Howard - RDE","#98 Jerry Hanlon - DT","#77 James Powell - DT","#79 Alphonse Weathers - RDE","#59 Jonathan Hamill - SLB","#58 Michael Naughton - MLB",,"#54 Norman Mabry - WLB","#40 James Gonzalez - CB","#29 Albert Counts - CB",,,,"#41 Herman Carroll - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HNC,12:21,"HNC 28",1,2,9,"Shotgun 2 RB 3 WR WR Curl","Nickel Strong Cover 2",6,0,0,"2-9-BAF 28 (12:20) 7-Paul Lazenby pass complete to 49-Robert Quintero to BAF 33 for 6 yards. Tackle by 58-Michael Naughton.","#7 Paul Lazenby - QB","#49 Robert Quintero - RB","#39 Daniel Tang - RB",,,,,"#14 Micheal Best - WR","#19 Patrick Jones - WR","#12 Lamont Randall - WR",,,"#66 Todd Baker - LT","#62 Tommy Mayton - LG","#68 Cole Ball - C","#76 Frank Courtney - RG","#73 Justin Wade - RT",,"#95 Joe Behrens - LDE",,"#98 Jerry Hanlon - DT","#77 James Powell - DT","#79 Alphonse Weathers - RDE",,"#58 Michael Naughton - MLB",,"#54 Norman Mabry - WLB","#40 James Gonzalez - CB","#29 Albert Counts - CB",,"#42 Thomas Gamboa - CB",,"#41 Herman Carroll - SS","#47 Russell Charles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HNC,11:36,"HNC 33",1,3,4,"I Formation 3WR HB Toss Strong","Nickel Normal Shallow Zone Deep",-1,0,0,"3-4-BAF 33 (11:35) 49-Robert Quintero ran to BAF 33 for -1 yards. Tackle by 95-Joe Behrens.","#7 Paul Lazenby - QB","#49 Robert Quintero - RB",,,"#47 Leopoldo Moore - FB",,,"#14 Micheal Best - WR","#19 Patrick Jones - WR","#12 Lamont Randall - WR",,,"#66 Todd Baker - LT","#62 Tommy Mayton - LG","#68 Cole Ball - C","#76 Frank Courtney - RG","#73 Justin Wade - RT",,"#95 Joe Behrens - LDE",,"#98 Jerry Hanlon - DT","#77 James Powell - DT","#79 Alphonse Weathers - RDE",,"#58 Michael Naughton - MLB",,"#54 Norman Mabry - WLB","#40 James Gonzalez - CB","#29 Albert Counts - CB",,"#42 Thomas Gamboa - CB",,"#41 Herman Carroll - SS","#47 Russell Charles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HNC,10:56,"HNC 33",1,4,4,Punt,"Punt Return",,0,0,"4-4-BAF 33 (10:55) 4-Lincoln Spencer punts 49 yards to HWS 18. Fair Catch by 82-William Sanches.",,,,,,,,,,,,,,,,,,"#4 Lincoln Spencer - P",,,,,,,,,,,,,,,,,,,"#65 Henry Potts - C",,"#82 William Sanches - WR",,,"#53 Wilbur Randolph - SLB","#43 Erik Speier - CB","#41 Herman Carroll - SS",,"#40 James Gonzalez - CB","#47 Russell Charles - FS",,"#58 Michael Naughton - MLB",,,,"#68 Cole Ball - C","#62 Tommy Mayton - LG","#76 Frank Courtney - RG","#73 Justin Wade - RT","#66 Todd Baker - LT","#63 Larry Holm - LT",,"#79 Alphonse Weathers - RDE","#59 Jonathan Hamill - SLB","#56 Max Howard - RDE","#54 Norman Mabry - WLB",,,,,,,
HWS,10:47,"HWS 18",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #2",5,0,0,"1-10-HWS 18 (10:48) 22-David Mitchell ran to HWS 23 for 5 yards. Tackle by 22-Michael Herman.","#4 Gregory Lopez - QB","#22 David Mitchell - RB",,"#20 Steven Arnold - RB","#33 Ben Dorsey - FB","#85 Daniel Gidley - TE","#87 Jerry McManus - TE",,,,,,"#72 Roger Collins - LT","#67 Michael Dillard - LG","#71 Keith Laclair - C","#63 Anibal Tate - RG","#73 Michael Tardiff - RT",,"#81 Richard Stewart - LDE","#85 Ernest Hiatt - LDE","#99 Peter Zelaya - DT","#98 Allen Adkins - DT","#87 Bo Prince - RDE","#93 James Wells - SLB","#92 James Crain - MLB",,"#95 Robert Fisher - WLB","#26 George McCauley - CB","#22 Michael Herman - CB",,,,"#56 Andrew Daniel - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWS,10:12,"HWS 23",1,2,5,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Double WR2",,0,0,"2-5-HWS 23 (10:11) 4-Gregory Lopez pass Pass knocked down by 95-Robert Fisher. incomplete, intended for 22-David Mitchell.","#4 Gregory Lopez - QB","#22 David Mitchell - RB","#20 Steven Arnold - RB",,,,,"#82 William Sanches - WR","#13 Ernest Matson - WR","#16 Kevin Libbey - WR",,,"#72 Roger Collins - LT","#67 Michael Dillard - LG","#71 Keith Laclair - C","#63 Anibal Tate - RG","#73 Michael Tardiff - RT",,"#81 Richard Stewart - LDE",,"#99 Peter Zelaya - DT","#98 Allen Adkins - DT","#87 Bo Prince - RDE",,"#92 James Crain - MLB",,"#95 Robert Fisher - WLB","#26 George McCauley - CB","#22 Michael Herman - CB",,"#42 Christopher Downs - CB",,"#56 Andrew Daniel - SS","#27 Jared Rogers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWS,10:06,"HWS 23",1,3,5,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",1,0,0,"3-5-HWS 23 (10:07) 22-David Mitchell ran to HWS 24 for 1 yards. Tackle by 95-Robert Fisher.","#4 Gregory Lopez - QB","#22 David Mitchell - RB",,"#20 Steven Arnold - RB","#33 Ben Dorsey - FB","#85 Daniel Gidley - TE","#87 Jerry McManus - TE",,,,,,"#72 Roger Collins - LT","#67 Michael Dillard - LG","#71 Keith Laclair - C","#63 Anibal Tate - RG","#73 Michael Tardiff - RT",,"#81 Richard Stewart - LDE","#85 Ernest Hiatt - LDE","#99 Peter Zelaya - DT","#98 Allen Adkins - DT","#87 Bo Prince - RDE","#93 James Wells - SLB","#92 James Crain - MLB",,"#95 Robert Fisher - WLB","#26 George McCauley - CB","#22 Michael Herman - CB",,,,"#56 Andrew Daniel - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWS,9:23,"HWS 24",1,4,5,Punt,"Punt Return",,0,0,"4-5-HWS 24 (9:22) 2-Noel Lewis punts 43 yards to BAF 33. Fair Catch by 32-Sean Davis.",,,,,,,,,,,,,,,,,,"#2 Noel Lewis - P",,,,,,,,,,,,,,,,,,,"#72 Roger Collins - LT",,"#32 Sean Davis - WR",,,"#98 Allen Adkins - DT","#55 Charles Sweatt - SS","#26 George McCauley - CB",,"#87 Bo Prince - RDE","#42 Christopher Downs - CB",,"#22 Michael Herman - CB",,,,"#73 Michael Tardiff - RT","#62 David Dudek - LG","#63 Anibal Tate - RG","#69 Robert Hampton - RG","#71 Keith Laclair - C","#67 Michael Dillard - LG",,"#85 Ernest Hiatt - LDE","#99 Peter Zelaya - DT","#81 Richard Stewart - LDE","#55 Jeffrey Rodriguez - DT",,,,,,,
HNC,9:14,"HNC 33",1,1,10,"Shotgun Normal Double Outs","Nickel Strong 2 Deep Man Under",12,0,0,"1-10-BAF 33 (9:15) 7-Paul Lazenby pass complete to 14-Micheal Best to BAF 45 for 12 yards. Tackle by 40-James Gonzalez.","#7 Paul Lazenby - QB","#49 Robert Quintero - RB",,,,"#84 Steven Wortman - TE",,"#14 Micheal Best - WR","#19 Patrick Jones - WR","#12 Lamont Randall - WR",,,"#66 Todd Baker - LT","#62 Tommy Mayton - LG","#68 Cole Ball - C","#76 Frank Courtney - RG","#73 Justin Wade - RT",,"#95 Joe Behrens - LDE",,"#98 Jerry Hanlon - DT","#77 James Powell - DT","#79 Alphonse Weathers - RDE",,"#58 Michael Naughton - MLB",,"#54 Norman Mabry - WLB","#40 James Gonzalez - CB","#29 Albert Counts - CB",,"#42 Thomas Gamboa - CB",,"#41 Herman Carroll - SS","#47 Russell Charles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HNC,8:34,"HNC 45",1,1,10,"I Formation 3WR WR Out","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-BAF 45 (8:33) 7-Paul Lazenby pass incomplete, dropped by 12-Lamont Randall. Excellent coverage on that play.","#7 Paul Lazenby - QB","#49 Robert Quintero - RB",,,"#47 Leopoldo Moore - FB",,,"#14 Micheal Best - WR","#19 Patrick Jones - WR","#12 Lamont Randall - WR",,,"#66 Todd Baker - LT","#62 Tommy Mayton - LG","#68 Cole Ball - C","#76 Frank Courtney - RG","#73 Justin Wade - RT",,"#95 Joe Behrens - LDE",,"#98 Jerry Hanlon - DT",,"#79 Alphonse Weathers - RDE","#59 Jonathan Hamill - SLB","#58 Michael Naughton - MLB",,"#54 Norman Mabry - WLB","#40 James Gonzalez - CB","#29 Albert Counts - CB",,"#42 Thomas Gamboa - CB",,"#41 Herman Carroll - SS","#47 Russell Charles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HNC,8:28,"HNC 45",1,2,10,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 Cover 2 Man Under",-1,0,0,"2-10-BAF 45 (8:29) 49-Robert Quintero ran to BAF 44 for -1 yards. Tackle by 59-Jonathan Hamill.","#7 Paul Lazenby - QB","#49 Robert Quintero - RB",,,"#47 Leopoldo Moore - FB",,,"#14 Micheal Best - WR","#19 Patrick Jones - WR","#12 Lamont Randall - WR",,,"#66 Todd Baker - LT","#62 Tommy Mayton - LG","#68 Cole Ball - C","#76 Frank Courtney - RG","#73 Justin Wade - RT",,"#95 Joe Behrens - LDE",,"#98 Jerry Hanlon - DT",,"#79 Alphonse Weathers - RDE","#59 Jonathan Hamill - SLB","#58 Michael Naughton - MLB",,"#54 Norman Mabry - WLB","#40 James Gonzalez - CB","#29 Albert Counts - CB",,"#42 Thomas Gamboa - CB",,"#41 Herman Carroll - SS","#47 Russell Charles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HNC,7:46,"HNC 44",1,3,11,"I Formation 3WR SE Post","Nickel Normal Man Zone",3,0,0,"3-11-BAF 44 (7:45) 7-Paul Lazenby pass complete to 49-Robert Quintero to BAF 47 for 3 yards. Tackle by 50-Norman Mabry.","#7 Paul Lazenby - QB","#49 Robert Quintero - RB",,,"#47 Leopoldo Moore - FB",,,"#14 Micheal Best - WR","#19 Patrick Jones - WR","#12 Lamont Randall - WR",,,"#66 Todd Baker - LT","#62 Tommy Mayton - LG","#68 Cole Ball - C","#76 Frank Courtney - RG","#73 Justin Wade - RT",,"#95 Joe Behrens - LDE",,"#98 Jerry Hanlon - DT","#77 James Powell - DT","#79 Alphonse Weathers - RDE",,"#58 Michael Naughton - MLB",,"#54 Norman Mabry - WLB","#40 James Gonzalez - CB","#29 Albert Counts - CB",,"#42 Thomas Gamboa - CB",,"#41 Herman Carroll - SS","#47 Russell Charles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HNC,7:08,"HNC 47",1,4,8,Punt,"Punt Return",45,0,0,"4-8-BAF 47 (7:07) 4-Lincoln Spencer punts 45 yards to HWS 8.",,,,,,,,,,,,,,,,,,"#4 Lincoln Spencer - P",,,,,,,,,,,,,,,,,,,"#65 Henry Potts - C",,"#82 William Sanches - WR",,,"#53 Wilbur Randolph - SLB","#43 Erik Speier - CB","#41 Herman Carroll - SS",,"#40 James Gonzalez - CB","#47 Russell Charles - FS",,"#58 Michael Naughton - MLB",,,,"#68 Cole Ball - C","#62 Tommy Mayton - LG","#76 Frank Courtney - RG","#73 Justin Wade - RT","#66 Todd Baker - LT","#63 Larry Holm - LT",,"#79 Alphonse Weathers - RDE","#59 Jonathan Hamill - SLB","#56 Max Howard - RDE","#54 Norman Mabry - WLB",,,,,,,
HWS,6:57,"HWS 8",1,1,10,"Split Backs 3 Wide Dive Right","Nickel Strong CB3 Blitz Zone",12,0,0,"1-10-HWS 8 (6:58) 22-David Mitchell ran to HWS 20 for 12 yards. Tackle by 27-Jared Rogers.","#4 Gregory Lopez - QB","#22 David Mitchell - RB",,,"#33 Ben Dorsey - FB",,,"#82 William Sanches - WR","#13 Ernest Matson - WR","#16 Kevin Libbey - WR",,,"#72 Roger Collins - LT","#67 Michael Dillard - LG","#71 Keith Laclair - C","#63 Anibal Tate - RG","#73 Michael Tardiff - RT",,"#81 Richard Stewart - LDE",,"#99 Peter Zelaya - DT","#55 Jeffrey Rodriguez - DT","#83 Edward Pollard - RDE",,"#92 James Crain - MLB",,"#95 Robert Fisher - WLB","#22 Michael Herman - CB","#42 Christopher Downs - CB",,"#28 James Hanger - CB",,"#56 Andrew Daniel - SS","#27 Jared Rogers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWS,6:19,"HWS 20",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Double WR3",1,0,0,"1-10-HWS 20 (6:18) 4-Gregory Lopez pass complete to 33-Ben Dorsey to HWS 21 for 1 yards. Tackle by 27-Jared Rogers.","#4 Gregory Lopez - QB","#22 David Mitchell - RB",,,"#33 Ben Dorsey - FB","#85 Daniel Gidley - TE",,"#82 William Sanches - WR",,"#16 Kevin Libbey - WR",,,"#72 Roger Collins - LT","#67 Michael Dillard - LG","#71 Keith Laclair - C","#63 Anibal Tate - RG","#73 Michael Tardiff - RT",,"#81 Richard Stewart - LDE",,"#99 Peter Zelaya - DT","#98 Allen Adkins - DT","#87 Bo Prince - RDE","#93 James Wells - SLB","#92 James Crain - MLB",,"#95 Robert Fisher - WLB","#26 George McCauley - CB","#22 Michael Herman - CB",,,,"#56 Andrew Daniel - SS","#27 Jared Rogers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWS,5:34,"HWS 21",1,2,9,"Strong I Normal HB Sweep Strong","4-3 Normal Double WR3",,0,0,"2-9-HWS 21 (5:33) 22-David Mitchell ran to HWS 21 for a short gain. Tackle by 93-James Wells.","#4 Gregory Lopez - QB","#22 David Mitchell - RB",,,"#33 Ben Dorsey - FB","#85 Daniel Gidley - TE",,"#82 William Sanches - WR",,"#16 Kevin Libbey - WR",,,"#72 Roger Collins - LT","#67 Michael Dillard - LG","#71 Keith Laclair - C","#63 Anibal Tate - RG","#73 Michael Tardiff - RT",,"#81 Richard Stewart - LDE",,"#99 Peter Zelaya - DT","#98 Allen Adkins - DT","#87 Bo Prince - RDE","#93 James Wells - SLB","#92 James Crain - MLB",,"#95 Robert Fisher - WLB","#26 George McCauley - CB","#22 Michael Herman - CB",,,,"#56 Andrew Daniel - SS","#27 Jared Rogers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWS,4:49,"HWS 21",1,3,9,"Shotgun 2 RB 3 WR RB Curls","Nickel Strong CB3 Blitz Zone",9,0,0,"3-9-HWS 21 (4:48) 4-Gregory Lopez pass complete to 16-Kevin Libbey to HWS 30 for 9 yards. Tackle by 95-Robert Fisher.","#4 Gregory Lopez - QB","#22 David Mitchell - RB","#20 Steven Arnold - RB",,,,,"#82 William Sanches - WR","#13 Ernest Matson - WR","#16 Kevin Libbey - WR",,,"#72 Roger Collins - LT","#67 Michael Dillard - LG","#71 Keith Laclair - C","#63 Anibal Tate - RG","#73 Michael Tardiff - RT",,"#81 Richard Stewart - LDE",,"#99 Peter Zelaya - DT","#98 Allen Adkins - DT","#87 Bo Prince - RDE",,"#92 James Crain - MLB",,"#95 Robert Fisher - WLB","#26 George McCauley - CB","#22 Michael Herman - CB",,"#42 Christopher Downs - CB",,"#56 Andrew Daniel - SS","#27 Jared Rogers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWS,4:11,"HWS 30",1,4,,Punt,"Punt Return",,0,0,"4-1-HWS 30 (4:10) 2-Noel Lewis punts 47 yards to BAF 23. 32-Sean Davis to BAF 24 for 1 yards. Tackle by 41-Herman Carroll.",,,,,,,,,,,,,,,,,,"#2 Noel Lewis - P",,,,,,,,,,,,,,,,,,,"#72 Roger Collins - LT",,"#32 Sean Davis - WR",,,"#98 Allen Adkins - DT","#55 Charles Sweatt - SS","#26 George McCauley - CB",,"#87 Bo Prince - RDE","#42 Christopher Downs - CB",,"#22 Michael Herman - CB",,,,"#73 Michael Tardiff - RT","#62 David Dudek - LG","#63 Anibal Tate - RG","#69 Robert Hampton - RG","#71 Keith Laclair - C","#67 Michael Dillard - LG",,"#85 Ernest Hiatt - LDE","#99 Peter Zelaya - DT","#81 Richard Stewart - LDE","#55 Jeffrey Rodriguez - DT",,,,,,,
HNC,4:01,"HNC 24",1,1,10,"Split Backs Normal Posts","4-3 Normal Double WR3",-1,0,0,"1-10-BAF 24 (4:02) 7-Paul Lazenby pass complete to 49-Robert Quintero to BAF 23 for -1 yards. Tackle by 47-Russell Charles.","#7 Paul Lazenby - QB","#49 Robert Quintero - RB",,,"#47 Leopoldo Moore - FB","#84 Steven Wortman - TE",,"#14 Micheal Best - WR",,"#12 Lamont Randall - WR",,,"#66 Todd Baker - LT","#62 Tommy Mayton - LG","#68 Cole Ball - C","#76 Frank Courtney - RG","#73 Justin Wade - RT",,"#95 Joe Behrens - LDE",,"#98 Jerry Hanlon - DT","#77 James Powell - DT","#79 Alphonse Weathers - RDE","#59 Jonathan Hamill - SLB","#58 Michael Naughton - MLB",,"#54 Norman Mabry - WLB","#29 Albert Counts - CB","#43 Erik Speier - CB",,,,"#47 Russell Charles - FS","#42 Thomas Gamboa - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HNC,3:21,"HNC 23",1,2,11,"I Formation Normal FL Hitch","4-3 Under Double Safety Blitz",9,0,0,"2-11-BAF 23 (3:20) 7-Paul Lazenby pass complete to 84-Steven Wortman to BAF 32 for 9 yards. Tackle by 50-Norman Mabry.","#7 Paul Lazenby - QB","#49 Robert Quintero - RB",,,"#47 Leopoldo Moore - FB","#84 Steven Wortman - TE",,"#14 Micheal Best - WR",,"#12 Lamont Randall - WR",,,"#66 Todd Baker - LT","#62 Tommy Mayton - LG","#68 Cole Ball - C","#76 Frank Courtney - RG","#73 Justin Wade - RT",,"#95 Joe Behrens - LDE",,"#98 Jerry Hanlon - DT","#77 James Powell - DT","#79 Alphonse Weathers - RDE","#59 Jonathan Hamill - SLB","#58 Michael Naughton - MLB",,"#54 Norman Mabry - WLB","#40 James Gonzalez - CB","#29 Albert Counts - CB",,,,"#41 Herman Carroll - SS","#47 Russell Charles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HNC,2:41,"HNC 32",1,3,2,"Shotgun Normal Double Outs","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-2-BAF 32 (2:40) 7-Paul Lazenby pass complete to 14-Micheal Best to BAF 32 for a short gain. Tackle by 40-James Gonzalez.","#7 Paul Lazenby - QB","#49 Robert Quintero - RB",,,,"#84 Steven Wortman - TE",,"#14 Micheal Best - WR","#19 Patrick Jones - WR","#12 Lamont Randall - WR",,,"#66 Todd Baker - LT","#62 Tommy Mayton - LG","#68 Cole Ball - C","#76 Frank Courtney - RG","#73 Justin Wade - RT",,"#95 Joe Behrens - LDE",,"#98 Jerry Hanlon - DT",,"#79 Alphonse Weathers - RDE","#59 Jonathan Hamill - SLB","#58 Michael Naughton - MLB",,"#54 Norman Mabry - WLB","#40 James Gonzalez - CB","#29 Albert Counts - CB",,"#42 Thomas Gamboa - CB",,"#41 Herman Carroll - SS","#47 Russell Charles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HNC,2:02,"HNC 32",1,4,2,Punt,"Punt Return",,0,0,"4-2-BAF 32 (2:01) 4-Lincoln Spencer punts 45 yards to HWS 22. Fair Catch by 82-William Sanches.",,,,,,,,,,,,,,,,,,"#4 Lincoln Spencer - P",,,,,,,,,,,,,,,,,,,"#65 Henry Potts - C",,"#82 William Sanches - WR",,,"#53 Wilbur Randolph - SLB","#43 Erik Speier - CB","#41 Herman Carroll - SS",,"#40 James Gonzalez - CB","#47 Russell Charles - FS",,"#58 Michael Naughton - MLB",,,,"#68 Cole Ball - C","#62 Tommy Mayton - LG","#76 Frank Courtney - RG","#73 Justin Wade - RT","#66 Todd Baker - LT","#63 Larry Holm - LT",,"#79 Alphonse Weathers - RDE","#59 Jonathan Hamill - SLB","#56 Max Howard - RDE","#54 Norman Mabry - WLB",,,,,,,
HWS,1:53,"HWS 22",1,1,10,"Split Backs 3 Wide Slot Post","Nickel Strong FS CB3 Blitz",,0,0,"1-10-HWS 22 (1:54) 4-Gregory Lopez pass incomplete, intended for 82-William Sanches.","#4 Gregory Lopez - QB","#22 David Mitchell - RB",,,"#33 Ben Dorsey - FB",,,"#82 William Sanches - WR","#13 Ernest Matson - WR","#16 Kevin Libbey - WR",,,"#72 Roger Collins - LT","#67 Michael Dillard - LG","#71 Keith Laclair - C","#63 Anibal Tate - RG","#73 Michael Tardiff - RT",,"#81 Richard Stewart - LDE",,"#99 Peter Zelaya - DT","#98 Allen Adkins - DT","#87 Bo Prince - RDE",,"#92 James Crain - MLB",,"#95 Robert Fisher - WLB","#26 George McCauley - CB","#22 Michael Herman - CB",,"#42 Christopher Downs - CB",,"#56 Andrew Daniel - SS","#27 Jared Rogers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWS,1:50,"HWS 22",1,2,10,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"2-10-HWS 22 (1:51) 22-David Mitchell ran to HWS 26 for 3 yards. Tackle by 92-James Crain.","#4 Gregory Lopez - QB","#22 David Mitchell - RB",,,,"#85 Daniel Gidley - TE",,"#82 William Sanches - WR","#13 Ernest Matson - WR","#16 Kevin Libbey - WR",,,"#72 Roger Collins - LT","#67 Michael Dillard - LG","#71 Keith Laclair - C","#63 Anibal Tate - RG","#73 Michael Tardiff - RT",,"#81 Richard Stewart - LDE",,"#99 Peter Zelaya - DT",,"#87 Bo Prince - RDE","#93 James Wells - SLB","#92 James Crain - MLB",,"#95 Robert Fisher - WLB","#26 George McCauley - CB","#22 Michael Herman - CB",,"#42 Christopher Downs - CB",,"#56 Andrew Daniel - SS","#27 Jared Rogers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWS,1:14,"HWS 26",1,3,7,"Weak I Normal HB Inside Weak","4-3 Normal Man Under 1",15,0,0,"3-7-HWS 26 (1:13) 22-David Mitchell ran to HWS 41 for 15 yards. Tackle by 27-Jared Rogers.","#4 Gregory Lopez - QB","#22 David Mitchell - RB",,,"#33 Ben Dorsey - FB","#85 Daniel Gidley - TE",,"#82 William Sanches - WR",,"#16 Kevin Libbey - WR",,,"#72 Roger Collins - LT","#67 Michael Dillard - LG","#71 Keith Laclair - C","#63 Anibal Tate - RG","#73 Michael Tardiff - RT",,"#81 Richard Stewart - LDE",,"#99 Peter Zelaya - DT","#98 Allen Adkins - DT","#87 Bo Prince - RDE","#93 James Wells - SLB","#92 James Crain - MLB",,"#95 Robert Fisher - WLB","#26 George McCauley - CB","#22 Michael Herman - CB",,,,"#56 Andrew Daniel - SS","#27 Jared Rogers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,