HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"BAF has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,15:00,"CHA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Donald Fraser kicks 75 yards from CHA 35 to BAF -10. 34-George McCauley to BAF 20 for 30 yards. Tackle by 31-Freddie Jordan.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 George McCauley - CB",,"#90 Anthony Robinson - LDE","#65 Alfred Kingery - DT","#46 Robert McDonald - FS","#27 Salvador Jones - CB","#58 David Watts - SS","#54 Buster Crabbe - RDE","#22 Chuck Mireles - CB","#43 Dennis Thomas - SS","#93 Steven Ferreira - MLB","#95 Curtis Blair - WLB","#5 Donald Fraser - K",,,,,,,,,,,,,,,,,,,,
HNC,14:55,"HNC 20",1,1,10,"Split Backs 3 Wide Dive Left","Dime Normal Man Cover 1",4,0,0,"1-10-BAF 20 (14:56) 44-Jim Johnson ran to BAF 24 for 4 yards. Tackle by 37-David Breedlove.","#5 Michael Rutledge - QB","#29 William Mason - RB",,,"#44 Jim Johnson - FB",,,"#88 Juan Coy - WR","#12 William Houser - WR","#18 Angelo Yarbrough - WR",,,"#63 Max Inman - RG","#30 Randy Vasquez - LG","#67 John Pick - C","#79 Gary Harjo - RG","#69 Mark Johnson - RT",,"#94 Jesse Graybill - LDE",,"#75 Clayton Lyle - DT","#66 Anthony Boysen - DT","#67 Dean Harris - RDE",,"#53 Michael Kuhn - SS",,,"#46 Billy Smith - LDE","#27 Jared Rogers - CB","#31 Freddie Jordan - CB","#42 Alvin Feldmann - CB",,"#37 David Breedlove - CB","#22 Herbert McIntosh - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HNC,14:17,"HNC 24",1,2,6,"Weak I Normal HB Inside Weak","Dime Normal Man Cover 1",9,0,0,"2-6-BAF 24 (14:16) 29-William Mason ran to BAF 33 for 9 yards. Tackle by 42-Alvin Feldmann. PENALTY - Offsides (CHA 73-Anthony Boysen) (Declined)","#5 Michael Rutledge - QB","#29 William Mason - RB",,,"#44 Jim Johnson - FB","#86 Richard Gleeson - TE",,"#88 Juan Coy - WR",,"#18 Angelo Yarbrough - WR",,,"#63 Max Inman - RG","#30 Randy Vasquez - LG","#67 John Pick - C","#79 Gary Harjo - RG","#69 Mark Johnson - RT",,"#94 Jesse Graybill - LDE",,"#75 Clayton Lyle - DT","#66 Anthony Boysen - DT","#67 Dean Harris - RDE",,"#53 Michael Kuhn - SS",,,"#46 Billy Smith - LDE","#27 Jared Rogers - CB","#42 Alvin Feldmann - CB","#39 Gordon Jackson - CB",,"#57 Frank Mendoza - RDE","#29 Tommy Gomez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HNC,14:11,"HNC 33",1,1,10,"Goal Line Normal HB Off Tackle","4-3 Under Double Safety Blitz",,0,0,"1-10-BAF 33 (14:12) 29-William Mason ran to BAF 34 for a short gain. Tackle by 56-Frank Mendoza.","#5 Michael Rutledge - QB","#29 William Mason - RB",,"#12 Lamont Randall - WR","#44 Jim Johnson - FB","#86 Richard Gleeson - TE","#84 John Hanson - TE",,,,,,"#63 Max Inman - RG","#30 Randy Vasquez - LG","#67 John Pick - C","#79 Gary Harjo - RG","#69 Mark Johnson - RT",,"#94 Jesse Graybill - LDE",,"#75 Clayton Lyle - DT","#66 Anthony Boysen - DT","#67 Dean Harris - RDE","#28 Cory Bailey - SS","#53 Michael Kuhn - SS",,"#54 James Dunn - SS","#46 Billy Smith - LDE","#27 Jared Rogers - CB",,,,"#57 Frank Mendoza - RDE","#29 Tommy Gomez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HNC,13:36,"HNC 34",1,2,10,"Goal Line Normal HB Outside Strong","4-3 Under Double Safety Blitz",6,0,0,"2-10-BAF 34 (13:35) 29-William Mason ran to BAF 40 for 6 yards. Tackle by 29-Tommy Gomez.","#5 Michael Rutledge - QB","#29 William Mason - RB",,"#12 Lamont Randall - WR","#44 Jim Johnson - FB","#86 Richard Gleeson - TE","#84 John Hanson - TE",,,,,,"#63 Max Inman - RG","#30 Randy Vasquez - LG","#67 John Pick - C","#79 Gary Harjo - RG","#69 Mark Johnson - RT",,"#94 Jesse Graybill - LDE",,"#75 Clayton Lyle - DT","#66 Anthony Boysen - DT","#67 Dean Harris - RDE","#28 Cory Bailey - SS","#53 Michael Kuhn - SS",,"#54 James Dunn - SS","#46 Billy Smith - LDE","#27 Jared Rogers - CB",,,,"#57 Frank Mendoza - RDE","#29 Tommy Gomez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HNC,13:02,"HNC 40",1,3,4,"I Formation Power PA Flats","4-3 Normal OLB Blitz Outside",6,0,0,"3-4-BAF 40 (13:01) 5-Michael Rutledge pass complete to 86-Richard Gleeson to BAF 46 for 6 yards. Tackle by 38-Jared Rogers. Pressure by 73-Anthony Boysen.","#5 Michael Rutledge - QB","#29 William Mason - RB",,"#12 Lamont Randall - WR","#44 Jim Johnson - FB","#86 Richard Gleeson - TE",,"#88 Juan Coy - WR",,,,,"#63 Max Inman - RG","#30 Randy Vasquez - LG","#67 John Pick - C","#79 Gary Harjo - RG","#69 Mark Johnson - RT",,"#94 Jesse Graybill - LDE",,"#75 Clayton Lyle - DT","#66 Anthony Boysen - DT","#67 Dean Harris - RDE","#28 Cory Bailey - SS","#53 Michael Kuhn - SS",,"#54 James Dunn - SS","#46 Billy Smith - LDE","#27 Jared Rogers - CB",,,,"#57 Frank Mendoza - RDE","#29 Tommy Gomez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HNC,12:24,"HNC 46",1,1,10,"I Formation Power HB Sweep Weak","3-4 Normal Man Cover 1",10,0,0,"1-10-BAF 46 (12:23) 29-William Mason ran to CHA 44 for 10 yards. Tackle by 46-Billy Smith.","#5 Michael Rutledge - QB","#29 William Mason - RB",,"#12 Lamont Randall - WR","#44 Jim Johnson - FB","#86 Richard Gleeson - TE",,"#88 Juan Coy - WR",,,,,"#63 Max Inman - RG","#30 Randy Vasquez - LG","#67 John Pick - C","#79 Gary Harjo - RG","#69 Mark Johnson - RT",,"#94 Jesse Graybill - LDE",,"#75 Clayton Lyle - DT",,"#67 Dean Harris - RDE","#28 Cory Bailey - SS","#53 Michael Kuhn - SS","#39 Gordon Jackson - CB","#54 James Dunn - SS","#46 Billy Smith - LDE","#27 Jared Rogers - CB",,,,"#57 Frank Mendoza - RDE","#22 Herbert McIntosh - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HNC,11:44,"CHA 44",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Dime Normal Man Cover 1",1,0,0,"1-10-CHA 44 (11:43) 38-Lamont Randall ran to CHA 43 for 1 yards. Tackle by 53-Michael Kuhn.","#5 Michael Rutledge - QB","#32 Thomas Williams - WR","#12 Lamont Randall - WR",,,,,"#88 Juan Coy - WR","#12 William Houser - WR","#18 Angelo Yarbrough - WR",,,"#63 Max Inman - RG","#30 Randy Vasquez - LG","#67 John Pick - C","#79 Gary Harjo - RG","#69 Mark Johnson - RT",,"#94 Jesse Graybill - LDE",,"#75 Clayton Lyle - DT","#66 Anthony Boysen - DT","#67 Dean Harris - RDE",,"#53 Michael Kuhn - SS",,,"#27 Jared Rogers - CB","#39 Gordon Jackson - CB","#31 Freddie Jordan - CB","#42 Alvin Feldmann - CB",,"#37 David Breedlove - CB","#29 Tommy Gomez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HNC,11:04,"CHA 43",1,2,9,"Shotgun 2 RB 3 WR Shotgun Sweep","Dime Normal Man Cover 1",,0,0,"2-9-CHA 43 (11:03) 38-Lamont Randall ran to CHA 43 for a short gain. Tackle by 53-Michael Kuhn.","#5 Michael Rutledge - QB","#32 Thomas Williams - WR","#12 Lamont Randall - WR",,,,,"#88 Juan Coy - WR","#12 William Houser - WR","#18 Angelo Yarbrough - WR",,,"#63 Max Inman - RG","#30 Randy Vasquez - LG","#67 John Pick - C","#79 Gary Harjo - RG","#69 Mark Johnson - RT",,"#94 Jesse Graybill - LDE",,"#75 Clayton Lyle - DT","#66 Anthony Boysen - DT","#67 Dean Harris - RDE",,"#53 Michael Kuhn - SS",,,"#46 Billy Smith - LDE","#27 Jared Rogers - CB","#42 Alvin Feldmann - CB","#39 Gordon Jackson - CB",,"#57 Frank Mendoza - RDE","#29 Tommy Gomez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HNC,10:28,"CHA 43",1,3,9,"I Formation Power HB Strong Outside","3-4 Normal Man Cover 1",6,0,0,"3-9-CHA 43 (10:27) 48-Thomas Williams ran to CHA 37 for 6 yards. Tackle by 46-Billy Smith.","#5 Michael Rutledge - QB","#32 Thomas Williams - WR",,"#12 Lamont Randall - WR","#44 Jim Johnson - FB","#86 Richard Gleeson - TE",,"#88 Juan Coy - WR",,,,,"#63 Max Inman - RG","#30 Randy Vasquez - LG","#67 John Pick - C","#79 Gary Harjo - RG","#69 Mark Johnson - RT",,"#94 Jesse Graybill - LDE",,"#75 Clayton Lyle - DT",,"#67 Dean Harris - RDE","#28 Cory Bailey - SS","#39 Gordon Jackson - CB","#37 Hans Leary - SS","#54 James Dunn - SS","#46 Billy Smith - LDE","#27 Jared Rogers - CB",,,,"#57 Frank Mendoza - RDE","#22 Herbert McIntosh - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HNC,9:44,"CHA 37",1,4,3,"Field Goal","FG Block",47,0,0,"4-3-CHA 37 (9:43) 4-Matthew McDaniel 54 yard field goal is NO GOOD. (Wide Left)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 John King - P","#59 Michael Brooks - RT",,,,,,,,,,,,,,"#4 Matthew McDaniel - K","#63 Max Inman - RG","#55 Chris Bayerl - C","#60 Jon Dell - RT","#79 Gary Harjo - RG","#69 Mark Johnson - RT","#67 John Pick - C","#95 Curtis Blair - WLB","#30 Randy Vasquez - LG","#75 Clayton Lyle - DT","#94 Jesse Graybill - LDE","#99 Harry Johnson - DT","#67 Dean Harris - RDE","#29 Tommy Gomez - CB","#53 Michael Kuhn - SS","#52 Kevin Frank - WLB","#96 Robert Marks - WLB","#97 Victor Boss - SS","#66 Anthony Boysen - DT","#54 James Dunn - SS"
CHA,9:39,"CHA 44",1,1,10,"Split Backs 3 Wide WR Quick Out","Nickel Normal 3 Deep Man Under",1,0,0,"1-10-CHA 44 (9:40) 13-James Evers pass complete to 84-Ronald Perkins to CHA 45 for 1 yards. Tackle by 52-Steven Ferreira.","#13 James Evers - QB","#84 Ronald Perkins - WR",,,"#12 Mark Young - WR",,,"#82 Keith Birchfield - WR","#89 Alfredo Kondo - WR","#15 James Gardner - WR",,,"#53 Roy Eyman - LT","#57 Donald Clontz - LG","#66 Bruce Cortina - C","#76 Frank Courtney - RG","#78 Michael Smith - RG",,"#90 Anthony Robinson - LDE",,"#65 Alfred Kingery - DT","#69 Blake Bosco - DT","#54 Buster Crabbe - RDE",,"#93 Steven Ferreira - MLB",,"#52 Scotty Duck - WLB","#27 Salvador Jones - CB","#22 Chuck Mireles - CB",,"#49 Bobby Contreras - CB",,"#43 Dennis Thomas - SS","#46 Robert McDonald - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,9:04,"CHA 45",1,2,9,"Singleback Normal SE Quick Hit","Nickel Normal Man Cover 2",4,0,0,"2-9-CHA 45 (9:03) 13-James Evers pass complete to 84-Ronald Perkins to CHA 49 for 4 yards. Tackle by 27-Salvador Jones.","#13 James Evers - QB","#84 Ronald Perkins - WR",,,,"#87 Paul Campbell - WR",,"#82 Keith Birchfield - WR","#89 Alfredo Kondo - WR","#15 James Gardner - WR",,,"#53 Roy Eyman - LT","#57 Donald Clontz - LG","#66 Bruce Cortina - C","#76 Frank Courtney - RG","#78 Michael Smith - RG",,"#90 Anthony Robinson - LDE",,"#65 Alfred Kingery - DT","#69 Blake Bosco - DT","#54 Buster Crabbe - RDE",,"#93 Steven Ferreira - MLB",,"#52 Scotty Duck - WLB","#27 Salvador Jones - CB","#22 Chuck Mireles - CB",,"#49 Bobby Contreras - CB",,"#43 Dennis Thomas - SS","#46 Robert McDonald - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,8:23,"CHA 49",1,3,5,"Singleback Normal WR Quick In","Nickel Normal 2 Deep",,0,0,"3-5-CHA 49 (8:22) 13-James Evers pass Pass knocked down by 22-Bobby Contreras. incomplete, intended for 15-James Gardner.","#13 James Evers - QB","#84 Ronald Perkins - WR",,,,"#87 Paul Campbell - WR",,"#82 Keith Birchfield - WR","#89 Alfredo Kondo - WR","#15 James Gardner - WR",,,"#53 Roy Eyman - LT","#57 Donald Clontz - LG","#66 Bruce Cortina - C","#76 Frank Courtney - RG","#78 Michael Smith - RG",,"#90 Anthony Robinson - LDE",,"#65 Alfred Kingery - DT","#69 Blake Bosco - DT","#54 Buster Crabbe - RDE",,"#93 Steven Ferreira - MLB",,"#52 Scotty Duck - WLB","#27 Salvador Jones - CB","#22 Chuck Mireles - CB",,"#49 Bobby Contreras - CB",,"#43 Dennis Thomas - SS","#46 Robert McDonald - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,8:19,"CHA 49",1,4,5,Punt,"Punt Return",,0,0,"4-5-CHA 49 (8:20) 14-Archie Powers punts 43 yards to BAF 8. Fair Catch by 88-Juan Coy.",,,,,,,,,,,,,,,,,,"#14 Archie Powers - P",,,,,,,,,,,,,,,,,,,"#53 Roy Eyman - LT",,"#88 Juan Coy - WR",,,"#22 Chuck Mireles - CB","#93 Steven Ferreira - MLB","#46 Robert McDonald - FS",,"#43 Dennis Thomas - SS","#27 Salvador Jones - CB",,"#26 George McCauley - CB",,,,"#60 George Rivers - C","#62 Timothy Scott - C","#80 Richard Conner - TE","#23 Justin Jenkins - RB","#66 Bruce Cortina - C","#76 Reginald Tolbert - C",,"#65 Alfred Kingery - DT","#58 David Watts - SS","#95 Curtis Blair - WLB","#54 Buster Crabbe - RDE",,,,,,,
HNC,8:12,"HNC 8",1,1,10,"I Formation Power PA Flats","3-4 Normal Man Cover 1",,0,0,"1-10-BAF 8 (8:13) 5-Michael Rutledge pass Pass knocked down by 47-Gordon Jackson. incomplete, intended for 86-Richard Gleeson.","#5 Michael Rutledge - QB","#29 William Mason - RB",,"#12 Lamont Randall - WR","#44 Jim Johnson - FB","#86 Richard Gleeson - TE",,"#88 Juan Coy - WR",,,,,"#63 Max Inman - RG","#30 Randy Vasquez - LG","#67 John Pick - C","#79 Gary Harjo - RG","#69 Mark Johnson - RT",,"#94 Jesse Graybill - LDE",,"#75 Clayton Lyle - DT",,"#67 Dean Harris - RDE","#28 Cory Bailey - SS","#53 Michael Kuhn - SS","#37 Hans Leary - SS","#54 James Dunn - SS","#46 Billy Smith - LDE","#39 Gordon Jackson - CB",,,,"#57 Frank Mendoza - RDE","#29 Tommy Gomez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HNC,8:07,"HNC 8",1,2,10,"Goal Line Normal HB Outside Strong","4-3 Under Double Safety Blitz",4,0,0,"2-10-BAF 8 (8:08) 29-William Mason ran to BAF 12 for 4 yards. Tackle by 29-Tommy Gomez.","#5 Michael Rutledge - QB","#29 William Mason - RB",,"#12 Lamont Randall - WR","#44 Jim Johnson - FB","#86 Richard Gleeson - TE","#84 John Hanson - TE",,,,,,"#63 Max Inman - RG","#30 Randy Vasquez - LG","#67 John Pick - C","#79 Gary Harjo - RG","#69 Mark Johnson - RT",,"#94 Jesse Graybill - LDE",,"#75 Clayton Lyle - DT","#66 Anthony Boysen - DT","#67 Dean Harris - RDE","#28 Cory Bailey - SS","#53 Michael Kuhn - SS",,"#54 James Dunn - SS","#46 Billy Smith - LDE","#27 Jared Rogers - CB",,,,"#57 Frank Mendoza - RDE","#29 Tommy Gomez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HNC,7:24,"HNC 12",1,3,6,"Goal Line Normal HB Outside Strong","4-3 Under Double Safety Blitz",-1,0,0,"3-6-BAF 12 (7:23) 29-William Mason ran to BAF 11 for -1 yards. Tackle by 79-Jesse Graybill.","#5 Michael Rutledge - QB","#29 William Mason - RB",,"#12 Lamont Randall - WR","#44 Jim Johnson - FB","#86 Richard Gleeson - TE","#84 John Hanson - TE",,,,,,"#63 Max Inman - RG","#30 Randy Vasquez - LG","#67 John Pick - C","#79 Gary Harjo - RG","#69 Mark Johnson - RT",,"#94 Jesse Graybill - LDE",,"#75 Clayton Lyle - DT","#66 Anthony Boysen - DT","#67 Dean Harris - RDE","#28 Cory Bailey - SS","#53 Michael Kuhn - SS",,"#54 James Dunn - SS","#46 Billy Smith - LDE","#27 Jared Rogers - CB",,,,"#57 Frank Mendoza - RDE","#29 Tommy Gomez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HNC,6:50,"HNC 11",1,4,7,Punt,"Punt Return",,0,0,"4-7-BAF 11 (6:49) 8-John King punts 50 yards to CHA 39. Fair Catch by 44-Alfredo Kondo.",,,,,,,,,,,,,,,,,,"#8 John King - P",,,,,,,,,,,,,,,,,,,"#59 Michael Brooks - RT",,"#89 Alfredo Kondo - WR",,,"#27 Jared Rogers - CB","#37 Hans Leary - SS","#37 David Breedlove - CB",,"#31 Freddie Jordan - CB","#22 Herbert McIntosh - CB",,"#42 Alvin Feldmann - CB",,,,"#55 Chris Bayerl - C","#60 Jon Dell - RT","#79 Gary Harjo - RG","#69 Mark Johnson - RT","#67 John Pick - C","#95 Curtis Blair - WLB",,"#75 Clayton Lyle - DT","#94 Jesse Graybill - LDE","#99 Harry Johnson - DT","#67 Dean Harris - RDE",,,,,,,
CHA,6:41,"CHA 39",1,1,10,"I Formation Twin WR Quick Outs","4-3 Normal Man QB Spy",6,0,0,"1-10-CHA 39 (6:42) 13-James Evers pass complete to 44-Alfredo Kondo to CHA 45 for 6 yards. Tackle by 53-Scotty Duck. 53-Scotty Duck got away with a hold on that play.","#13 James Evers - QB","#84 Ronald Perkins - WR",,,"#12 Mark Young - WR","#89 Alfredo Kondo - WR",,"#82 Keith Birchfield - WR",,"#15 James Gardner - WR",,,"#53 Roy Eyman - LT","#57 Donald Clontz - LG","#66 Bruce Cortina - C","#76 Frank Courtney - RG","#78 Michael Smith - RG",,"#90 Anthony Robinson - LDE",,"#65 Alfred Kingery - DT","#69 Blake Bosco - DT","#54 Buster Crabbe - RDE","#58 David Watts - SS","#93 Steven Ferreira - MLB",,"#52 Scotty Duck - WLB","#27 Salvador Jones - CB","#22 Chuck Mireles - CB",,,,"#43 Dennis Thomas - SS","#46 Robert McDonald - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,6:05,"CHA 45",1,2,4,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal Man Cover 2",1,0,0,"2-4-CHA 45 (6:04) 84-Ronald Perkins ran to CHA 46 for 1 yards. Tackle by 52-Steven Ferreira. 87-George Sayles was completely beat on that play.","#13 James Evers - QB","#84 Ronald Perkins - WR","#87 George Sayles - WR",,,,,"#82 Keith Birchfield - WR","#89 Alfredo Kondo - WR","#15 James Gardner - WR",,,"#53 Roy Eyman - LT","#57 Donald Clontz - LG","#66 Bruce Cortina - C","#76 Frank Courtney - RG","#78 Michael Smith - RG",,"#90 Anthony Robinson - LDE",,"#65 Alfred Kingery - DT","#69 Blake Bosco - DT","#54 Buster Crabbe - RDE",,"#93 Steven Ferreira - MLB",,"#52 Scotty Duck - WLB","#27 Salvador Jones - CB","#22 Chuck Mireles - CB",,"#49 Bobby Contreras - CB",,"#43 Dennis Thomas - SS","#46 Robert McDonald - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,5:30,"CHA 46",1,3,3,"Singleback Normal FL Post","Nickel Normal 2 Deep",7,0,0,"3-3-CHA 46 (5:29) 13-James Evers pass complete to 44-Alfredo Kondo to BAF 47 for 7 yards. Tackle by 22-Bobby Contreras. 44-Alfredo Kondo made a great move on the CB.","#13 James Evers - QB","#84 Ronald Perkins - WR",,,,"#87 Paul Campbell - WR",,"#82 Keith Birchfield - WR","#89 Alfredo Kondo - WR","#15 James Gardner - WR",,,"#53 Roy Eyman - LT","#57 Donald Clontz - LG","#66 Bruce Cortina - C","#76 Frank Courtney - RG","#78 Michael Smith - RG",,"#90 Anthony Robinson - LDE",,"#65 Alfred Kingery - DT","#69 Blake Bosco - DT","#54 Buster Crabbe - RDE",,"#93 Steven Ferreira - MLB",,"#52 Scotty Duck - WLB","#27 Salvador Jones - CB","#22 Chuck Mireles - CB",,"#49 Bobby Contreras - CB",,"#43 Dennis Thomas - SS","#46 Robert McDonald - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,4:54,"HNC 47",1,1,10,"Singleback Normal HB Dive Strong","Nickel Normal Man Cover 2",1,0,0,"1-10-BAF 47 (4:53) 84-Ronald Perkins ran to BAF 45 for 1 yards. Tackle by 92-Alfred Kingery.","#13 James Evers - QB","#84 Ronald Perkins - WR",,,,"#87 Paul Campbell - WR",,"#82 Keith Birchfield - WR","#89 Alfredo Kondo - WR","#15 James Gardner - WR",,,"#53 Roy Eyman - LT","#57 Donald Clontz - LG","#66 Bruce Cortina - C","#76 Frank Courtney - RG","#78 Michael Smith - RG",,"#90 Anthony Robinson - LDE",,"#65 Alfred Kingery - DT","#69 Blake Bosco - DT","#54 Buster Crabbe - RDE",,"#93 Steven Ferreira - MLB",,"#52 Scotty Duck - WLB","#27 Salvador Jones - CB","#22 Chuck Mireles - CB",,"#49 Bobby Contreras - CB",,"#43 Dennis Thomas - SS","#46 Robert McDonald - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,4:22,"HNC 45",1,2,9,"Singleback Big Off Tackle Strong","4-3 Under Double Safety Blitz",1,0,0,"2-9-BAF 45 (4:21) 84-Ronald Perkins ran to BAF 44 for 1 yards. Tackle by 43-Dennis Thomas.","#13 James Evers - QB","#84 Ronald Perkins - WR",,,,"#89 Alfredo Kondo - WR","#80 Richard Conner - TE","#82 Keith Birchfield - WR",,"#15 James Gardner - WR",,,"#53 Roy Eyman - LT","#57 Donald Clontz - LG","#66 Bruce Cortina - C","#76 Frank Courtney - RG","#78 Michael Smith - RG",,"#90 Anthony Robinson - LDE",,"#65 Alfred Kingery - DT","#69 Blake Bosco - DT","#54 Buster Crabbe - RDE","#58 David Watts - SS","#93 Steven Ferreira - MLB",,"#52 Scotty Duck - WLB","#27 Salvador Jones - CB","#22 Chuck Mireles - CB",,,,"#43 Dennis Thomas - SS","#46 Robert McDonald - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,3:40,"HNC 44",1,3,7,"I Formation Twin WR Quick Outs","4-3 Normal Cover 3 Zone Under",,0,0,"3-7-BAF 44 (3:39) 13-James Evers pass incomplete, dropped by 82-Keith Birchfield.","#13 James Evers - QB","#84 Ronald Perkins - WR",,,"#12 Mark Young - WR","#89 Alfredo Kondo - WR",,"#82 Keith Birchfield - WR",,"#15 James Gardner - WR",,,"#53 Roy Eyman - LT","#57 Donald Clontz - LG","#66 Bruce Cortina - C","#76 Frank Courtney - RG","#78 Michael Smith - RG",,"#90 Anthony Robinson - LDE",,"#65 Alfred Kingery - DT","#69 Blake Bosco - DT","#54 Buster Crabbe - RDE","#58 David Watts - SS","#93 Steven Ferreira - MLB",,"#52 Scotty Duck - WLB","#27 Salvador Jones - CB","#22 Chuck Mireles - CB",,,,"#43 Dennis Thomas - SS","#46 Robert McDonald - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,3:35,"HNC 44",1,4,7,Punt,"Punt Return",32,0,0,"4-7-BAF 44 (3:36) 14-Archie Powers punts 32 yards to BAF 13.",,,,,,,,,,,,,,,,,,"#14 Archie Powers - P",,,,,,,,,,,,,,,,,,,"#53 Roy Eyman - LT",,"#88 Juan Coy - WR",,,"#46 Robert McDonald - FS","#26 George McCauley - CB","#58 David Watts - SS",,"#22 Chuck Mireles - CB","#43 Dennis Thomas - SS",,"#27 Salvador Jones - CB",,,,"#60 George Rivers - C","#62 Timothy Scott - C","#80 Richard Conner - TE","#23 Justin Jenkins - RB","#66 Bruce Cortina - C","#76 Reginald Tolbert - C",,"#69 Blake Bosco - DT","#95 Curtis Blair - WLB","#54 Buster Crabbe - RDE","#65 Alfred Kingery - DT",,,,,,,
HNC,3:28,"HNC 13",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Dime Normal Man Cover 1",-0,0,0,"1-10-BAF 13 (3:29) 48-Thomas Williams ran to BAF 12 for a short loss. Tackle by 53-Michael Kuhn.","#5 Michael Rutledge - QB","#29 William Mason - RB","#32 Thomas Williams - WR",,,,,"#88 Juan Coy - WR","#12 William Houser - WR","#18 Angelo Yarbrough - WR",,,"#63 Max Inman - RG","#30 Randy Vasquez - LG","#67 John Pick - C","#79 Gary Harjo - RG","#69 Mark Johnson - RT",,"#94 Jesse Graybill - LDE",,"#75 Clayton Lyle - DT","#66 Anthony Boysen - DT","#67 Dean Harris - RDE",,"#53 Michael Kuhn - SS",,,"#46 Billy Smith - LDE","#39 Gordon Jackson - CB","#22 Herbert McIntosh - CB","#42 Alvin Feldmann - CB",,"#57 Frank Mendoza - RDE","#29 Tommy Gomez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HNC,2:54,"HNC 12",1,2,10,"Goal Line Normal HB Weak","4-3 Under Double Safety Blitz",,0,0,"2-10-BAF 12 (2:53) 29-William Mason ran to BAF 12 for a short gain. 29-William Mason FUMBLES (68-Dean Harris) recovered by CHA-56-Frank Mendoza at BAF 14. Tackle by 79-Gary Harjo.","#5 Michael Rutledge - QB","#29 William Mason - RB",,"#12 Lamont Randall - WR","#44 Jim Johnson - FB","#86 Richard Gleeson - TE","#84 John Hanson - TE",,,,,,"#63 Max Inman - RG","#30 Randy Vasquez - LG","#67 John Pick - C","#79 Gary Harjo - RG","#69 Mark Johnson - RT",,"#94 Jesse Graybill - LDE",,"#75 Clayton Lyle - DT","#66 Anthony Boysen - DT","#67 Dean Harris - RDE","#28 Cory Bailey - SS","#53 Michael Kuhn - SS",,"#54 James Dunn - SS","#46 Billy Smith - LDE","#27 Jared Rogers - CB",,,,"#57 Frank Mendoza - RDE","#29 Tommy Gomez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,2:49,"HNC 14",1,1,10,"Split Backs 3 Wide WR Quick Out","Nickel Normal CB3 MLB Blitz",14,6,0,"1-10-BAF 14 (2:50) 13-James Evers pass complete to 44-Alfredo Kondo for 14 yards. TOUCHDOWN! CHA 6 BAF 0","#13 James Evers - QB","#84 Ronald Perkins - WR",,,"#12 Mark Young - WR",,,"#82 Keith Birchfield - WR","#89 Alfredo Kondo - WR","#15 James Gardner - WR",,,"#53 Roy Eyman - LT","#57 Donald Clontz - LG","#66 Bruce Cortina - C","#76 Frank Courtney - RG","#78 Michael Smith - RG",,"#90 Anthony Robinson - LDE",,"#65 Alfred Kingery - DT","#69 Blake Bosco - DT","#54 Buster Crabbe - RDE",,"#93 Steven Ferreira - MLB",,"#52 Scotty Duck - WLB","#27 Salvador Jones - CB","#22 Chuck Mireles - CB",,"#49 Bobby Contreras - CB",,"#43 Dennis Thomas - SS","#46 Robert McDonald - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,