HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"DUL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBR,15:00,"TBR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 13-Wayne Dyer kicks 73 yards from BUF 35 to DUL -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#46 Aaron Payton - RB",,"#54 Nicholas Barlow - WLB","#24 Robert Caldwell - CB","#20 Thomas Hill - SS","#29 Darrell Vinson - CB","#2 Jordan Wall - FS","#41 Patrick Gilfillan - CB","#69 Steven McCarty - LDE","#97 William Richardson - MLB","#98 Jonathan Garcia - SLB","#51 Terry Davis - WLB","#13 Wayne Dyer - K",,,,,,,,,,,,,,,,,,,,
DUL,15:00,"DUL 25",1,1,10,"Weak I Normal HB Inside Weak","46 Normal Outside Blitz",9,0,0,"1-10-DUL 25 (15:00) 46-Aaron Payton ran to DUL 34 for 9 yards. Tackle by 21-Julio Graziani. PENALTY - Unnecessary Roughness (BUF 21-Julio Graziani)","#14 Steven Ammons - QB","#46 Aaron Payton - RB",,,"#36 Walter Oliver - FB","#80 Gerald Smith - TE",,"#19 Luis Williamson - WR",,"#86 Corey Hoyle - WR",,,"#66 Michael Reddick - RT","#56 David Rigby - LG","#70 Peter Larkin - RT","#74 Joshua Walker - RG","#72 Robert Fujiwara - RT",,"#66 Carlos Reilly - LDE",,"#96 Gary Schwartz - DT","#60 John Letchworth - DT","#91 John Croom - RDE","#99 Warren Crawford - SLB","#58 Anthony Kim - LDE",,"#91 Billy Gobin - WLB","#42 Allen Brown - LDE","#42 Christopher Downs - CB",,,,"#34 Kevin Hancock - SS","#37 Julio Graziani - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUL,14:57,"DUL 49",1,1,10,"Strong I Normal HB Off Tackle Strong","3-4 Normal Man Cover 1",6,0,0,"1-10-DUL 49 (14:58) 45-Gary Higby ran to BUF 45 for 6 yards. Tackle by 59-Warren Crawford.","#14 Steven Ammons - QB","#45 Gary Higby - RB",,,"#36 Walter Oliver - FB","#80 Gerald Smith - TE",,"#19 Luis Williamson - WR",,"#86 Corey Hoyle - WR",,,"#66 Michael Reddick - RT","#56 David Rigby - LG","#70 Peter Larkin - RT","#74 Joshua Walker - RG","#72 Robert Fujiwara - RT",,"#66 Carlos Reilly - LDE",,"#96 Gary Schwartz - DT",,"#91 John Croom - RDE","#99 Warren Crawford - SLB","#58 Anthony Kim - LDE","#91 Cory Linkous - SLB","#91 Billy Gobin - WLB","#42 Allen Brown - LDE","#42 Christopher Downs - CB",,,,"#34 Kevin Hancock - SS","#37 Julio Graziani - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUL,14:13,"TBR 45",1,2,4,"Weak I Normal WR Corner TE Middle","3-4 Normal Man Cover 1",1,0,0,"2-4-BUF 45 (14:12) 14-Steven Ammons pass complete to 86-Corey Hoyle to BUF 44 for 1 yards. Tackle by 47-Christopher Downs.","#14 Steven Ammons - QB","#46 Aaron Payton - RB",,,"#36 Walter Oliver - FB","#80 Gerald Smith - TE",,"#19 Luis Williamson - WR",,"#86 Corey Hoyle - WR",,,"#66 Michael Reddick - RT","#56 David Rigby - LG","#70 Peter Larkin - RT","#74 Joshua Walker - RG","#72 Robert Fujiwara - RT",,"#66 Carlos Reilly - LDE",,"#96 Gary Schwartz - DT",,"#91 John Croom - RDE","#99 Warren Crawford - SLB","#58 Anthony Kim - LDE","#91 Cory Linkous - SLB","#91 Billy Gobin - WLB","#42 Allen Brown - LDE","#42 Christopher Downs - CB",,,,"#34 Kevin Hancock - SS","#37 Julio Graziani - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUL,13:30,"TBR 44",1,3,2,"Strong I Normal HB Off Tackle Strong","3-4 Normal Man Cover 1",3,0,0,"3-2-BUF 44 (13:29) 45-Gary Higby ran to BUF 41 for 3 yards. Tackle by 97-Anthony Kim.","#14 Steven Ammons - QB","#45 Gary Higby - RB",,,"#36 Walter Oliver - FB","#74 Michael Uy - LT",,"#14 Stephen Dixon - LG",,"#87 Richard Medina - WR",,,"#66 Michael Reddick - RT","#56 David Rigby - LG","#70 Peter Larkin - RT","#74 Joshua Walker - RG","#72 Robert Fujiwara - RT",,"#66 Carlos Reilly - LDE",,"#96 Gary Schwartz - DT",,"#91 John Croom - RDE","#99 Warren Crawford - SLB","#58 Anthony Kim - LDE","#91 Cory Linkous - SLB","#91 Billy Gobin - WLB","#42 Allen Brown - LDE","#42 Christopher Downs - CB",,,,"#34 Kevin Hancock - SS","#37 Julio Graziani - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUL,12:52,"TBR 41",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",-2,0,0,"1-10-BUF 41 (12:51) 27-Tim Daniels ran to BUF 43 for -2 yards. Tackle by 59-Warren Crawford.","#14 Steven Ammons - QB","#45 Gary Higby - RB","#27 Tim Daniels - C",,,,,"#19 Luis Williamson - WR","#14 Stephen Dixon - LG","#86 Corey Hoyle - WR",,,"#66 Michael Reddick - RT","#56 David Rigby - LG","#70 Peter Larkin - RT","#74 Joshua Walker - RG","#72 Robert Fujiwara - RT",,"#66 Carlos Reilly - LDE",,"#96 Gary Schwartz - DT",,"#91 John Croom - RDE","#99 Warren Crawford - SLB","#58 Anthony Kim - LDE",,"#91 Billy Gobin - WLB","#42 Allen Brown - LDE","#42 Christopher Downs - CB",,"#37 Chris Hall - CB",,"#34 Kevin Hancock - SS","#37 Julio Graziani - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUL,12:10,"TBR 43",1,2,12,"I Formation Twin WR Quick Outs","3-4 Normal 4 Deep Zone",9,0,0,"2-12-BUF 43 (12:09) 14-Steven Ammons pass complete to 19-Luis Williamson to BUF 34 for 9 yards. Tackle by 42-Allen Brown.","#14 Steven Ammons - QB","#46 Aaron Payton - RB",,,"#36 Walter Oliver - FB","#80 Gerald Smith - TE",,"#19 Luis Williamson - WR",,"#86 Corey Hoyle - WR",,,"#66 Michael Reddick - RT","#56 David Rigby - LG","#70 Peter Larkin - RT","#74 Joshua Walker - RG","#72 Robert Fujiwara - RT",,"#66 Carlos Reilly - LDE",,"#96 Gary Schwartz - DT",,"#91 John Croom - RDE","#99 Warren Crawford - SLB","#58 Anthony Kim - LDE","#91 Cory Linkous - SLB","#91 Billy Gobin - WLB","#42 Allen Brown - LDE","#42 Christopher Downs - CB",,,,"#34 Kevin Hancock - SS","#37 Julio Graziani - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUL,11:31,"TBR 34",1,3,3,"I Formation Normal HB Draw","3-4 Normal Man Cover 1",3,0,0,"3-3-BUF 34 (11:30) 46-Aaron Payton ran to BUF 30 for 3 yards. Tackle by 97-Anthony Kim.","#14 Steven Ammons - QB","#46 Aaron Payton - RB",,,"#36 Walter Oliver - FB","#80 Gerald Smith - TE",,"#86 Corey Hoyle - WR",,"#14 Stephen Dixon - LG",,,"#66 Michael Reddick - RT","#56 David Rigby - LG","#70 Peter Larkin - RT","#74 Joshua Walker - RG","#72 Robert Fujiwara - RT",,"#66 Carlos Reilly - LDE",,"#96 Gary Schwartz - DT",,"#91 John Croom - RDE","#99 Warren Crawford - SLB","#58 Anthony Kim - LDE","#91 Cory Linkous - SLB","#91 Billy Gobin - WLB","#42 Allen Brown - LDE","#42 Christopher Downs - CB",,,,"#34 Kevin Hancock - SS","#37 Julio Graziani - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUL,10:52,"TBR 30",1,1,10,"I Formation Normal HB Draw","3-4 Normal 2 Deep Man",13,0,0,"1-10-BUF 30 (10:51) 45-Gary Higby ran to BUF 17 for 13 yards. Tackle by 34-Kevin Hancock.","#14 Steven Ammons - QB","#45 Gary Higby - RB",,,"#36 Walter Oliver - FB","#80 Gerald Smith - TE",,"#19 Luis Williamson - WR",,"#86 Corey Hoyle - WR",,,"#66 Michael Reddick - RT","#56 David Rigby - LG","#70 Peter Larkin - RT","#74 Joshua Walker - RG","#72 Robert Fujiwara - RT",,"#66 Carlos Reilly - LDE",,"#96 Gary Schwartz - DT",,"#91 John Croom - RDE","#99 Warren Crawford - SLB","#58 Anthony Kim - LDE","#91 Cory Linkous - SLB","#91 Billy Gobin - WLB","#42 Allen Brown - LDE","#42 Christopher Downs - CB",,,,"#34 Kevin Hancock - SS","#37 Julio Graziani - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUL,10:13,"TBR 17",1,1,10,"I Formation Twin WR Hard Slants","46 Normal Inside Blitz",8,0,0,"1-10-BUF 17 (10:12) 14-Steven Ammons pass complete to 80-Gerald Smith to BUF 9 for 8 yards. Tackle by 53-Billy Gobin.","#14 Steven Ammons - QB","#46 Aaron Payton - RB",,,"#36 Walter Oliver - FB","#80 Gerald Smith - TE",,"#19 Luis Williamson - WR",,"#14 Stephen Dixon - LG",,,"#66 Michael Reddick - RT","#56 David Rigby - LG","#70 Peter Larkin - RT","#74 Joshua Walker - RG","#72 Robert Fujiwara - RT",,"#66 Carlos Reilly - LDE",,"#96 Gary Schwartz - DT","#60 John Letchworth - DT","#91 John Croom - RDE","#99 Warren Crawford - SLB","#58 Anthony Kim - LDE",,"#91 Billy Gobin - WLB","#42 Allen Brown - LDE","#42 Christopher Downs - CB",,,,"#34 Kevin Hancock - SS","#37 Julio Graziani - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUL,9:37,"TBR 9",1,2,2,"I Formation Power PA Flats","Goal Line 3 Deep Man",9,0,6,"2-2-BUF 9 (9:36) 14-Steven Ammons pass complete to 80-Gerald Smith for 9 yards. TOUCHDOWN! 80-Gerald Smith made a great move on the CB. BUF 0 DUL 6","#14 Steven Ammons - QB","#46 Aaron Payton - RB",,"#80 Gerald Smith - TE","#36 Walter Oliver - FB","#19 Luis Williamson - WR",,"#87 Richard Medina - WR",,,,,"#66 Michael Reddick - RT","#56 David Rigby - LG","#70 Peter Larkin - RT","#74 Joshua Walker - RG","#72 Robert Fujiwara - RT",,"#66 Carlos Reilly - LDE","#95 Stephen Bunting - DT","#96 Gary Schwartz - DT","#60 John Letchworth - DT","#91 John Croom - RDE","#99 Warren Crawford - SLB","#58 Anthony Kim - LDE",,"#91 Billy Gobin - WLB","#42 Allen Brown - LDE","#42 Christopher Downs - CB",,,,"#34 Kevin Hancock - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUL,9:31,"TBR 15",1,7,15,"Field Goal","FG Block",25,0,7,"(9:32) Extra point GOOD by 12-Harold Sanders. BUF 0 DUL 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 Tim Daniels - C","#73 David Lomax - RG",,,,,,,,,,,,,,"#12 Harold Sanders - K","#78 Christopher Alford - LG","#56 David Rigby - LG","#59 Ryan Meyer - LT","#70 Peter Larkin - RT","#74 Michael Uy - LT","#72 Robert Fujiwara - RT","#74 Joshua Walker - RG","#36 Walter Oliver - FB","#37 Julio Graziani - FS","#96 Gary Schwartz - DT","#91 John Croom - RDE","#91 Billy Gobin - WLB","#58 Anthony Kim - LDE","#34 Kevin Hancock - SS","#91 Joe Smith - RDE","#95 Stephen Bunting - DT","#60 John Letchworth - DT","#66 Carlos Reilly - LDE","#91 Jason Fernandez - DT"
DUL,9:31,"DUL 35",1,6,10,Kickoff,"Kick Return",,0,7,"(9:32) 12-Harold Sanders kicks 62 yards from DUL 35 to BUF 3. 27-William Poitras to BUF 21 for 19 yards. Tackle by 41-Patrick Gilfillan.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#41 William Poitras - FB",,"#58 Roberto Franklin - SLB","#91 Billy Gobin - WLB","#42 Allen Brown - LDE","#91 Jason Fernandez - DT","#37 Julio Graziani - FS","#91 Cory Linkous - SLB","#91 John Croom - RDE","#96 Gary Schwartz - DT","#91 Joe Smith - RDE","#95 Stephen Bunting - DT","#12 Harold Sanders - K",,,,,,,,,,,,,,,,,,,,
TBR,9:27,"TBR 21",1,1,10,"I Formation Twin WR Hook Ins","4-3 Normal WLB MLB Blitz",4,0,7,"1-10-BUF 21 (9:28) 16-Maxwell Perkins pass complete to 24-Gerald Gant to BUF 25 for 4 yards. Tackle by 97-William Richardson. PENALTY - Offsides (DUL 69-Charles Thompson)","#16 Maxwell Perkins - QB","#43 Stevie Thomas - RB",,,"#24 Gerald Gant - FB","#73 William Ackley - LT",,"#18 Joseph Moen - WR",,"#14 Richard Torres - WR",,,"#60 Daniel Williams - LT","#77 Phillip Reyes - LG","#73 Mike Miesner - C","#60 Michael Boerner - LG","#56 Jorge Robinson - LT",,"#69 Charles Thompson - LDE",,"#62 Benito Sustaita - DT","#91 Michael Baker - DT","#56 Ricky Hinton - RDE","#97 William Richardson - MLB","#58 Michael Naughton - MLB",,"#98 John Saunders - SLB","#23 Brent Apel - CB","#20 Thomas Hill - SS",,,,"#2 Jordan Wall - FS","#51 Terry Davis - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBR,9:23,"TBR 26",1,1,5,"Goal Line Normal HB Toss Strong","4-3 Normal Double Safety Blitz",-1,0,7,"1-5-BUF 26 (9:24) 43-Stevie Thomas ran to BUF 26 for -1 yards. Tackle by 31-Jordan Wall.","#16 Maxwell Perkins - QB","#43 Stevie Thomas - RB",,"#41 William Poitras - FB","#24 Gerald Gant - FB","#73 William Ackley - LT","#80 Christopher Garcia - TE",,,,,,"#60 Daniel Williams - LT","#77 Phillip Reyes - LG","#73 Mike Miesner - C","#60 Michael Boerner - LG","#56 Jorge Robinson - LT",,"#69 Steven McCarty - LDE",,"#62 Benito Sustaita - DT","#91 Michael Baker - DT","#56 Ricky Hinton - RDE","#98 Jonathan Garcia - SLB","#97 William Richardson - MLB",,"#54 Nicholas Barlow - WLB","#24 Robert Caldwell - CB","#23 Brent Apel - CB",,,,"#2 Jordan Wall - FS","#51 Terry Davis - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBR,8:42,"TBR 26",1,2,6,"Shotgun 2 RB 3 WR FB In","4-3 Normal WLB MLB Blitz",,0,7,"2-6-BUF 26 (8:41) 16-Maxwell Perkins pass incomplete, intended for 84-Richard Torres. Pressure by 96-Steven McCarty.","#16 Maxwell Perkins - QB","#43 Stevie Thomas - RB","#41 William Poitras - FB",,,,,"#18 Joseph Moen - WR","#86 Jamar Gagne - WR","#14 Richard Torres - WR",,,"#60 Daniel Williams - LT","#77 Phillip Reyes - LG","#73 Mike Miesner - C","#60 Michael Boerner - LG","#56 Jorge Robinson - LT",,"#69 Steven McCarty - LDE",,"#62 Benito Sustaita - DT","#91 Michael Baker - DT","#56 Ricky Hinton - RDE","#98 Jonathan Garcia - SLB","#97 William Richardson - MLB",,"#54 Nicholas Barlow - WLB","#24 Robert Caldwell - CB","#23 Brent Apel - CB",,,,"#2 Jordan Wall - FS","#51 Terry Davis - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBR,8:36,"TBR 26",1,3,6,"I Formation Power PA Flats","4-3 Normal WLB MLB Blitz",8,0,7,"3-6-BUF 26 (8:37) 16-Maxwell Perkins pass complete to 27-William Poitras to BUF 34 for 8 yards. Tackle by 50-Jonathan Garcia.","#16 Maxwell Perkins - QB","#43 Stevie Thomas - RB",,"#41 William Poitras - FB","#24 Gerald Gant - FB","#73 William Ackley - LT",,"#18 Joseph Moen - WR",,,,,"#60 Daniel Williams - LT","#77 Phillip Reyes - LG","#73 Mike Miesner - C","#60 Michael Boerner - LG","#56 Jorge Robinson - LT",,"#69 Charles Thompson - LDE",,"#62 Benito Sustaita - DT","#91 Michael Baker - DT","#56 Ricky Hinton - RDE","#98 Jonathan Garcia - SLB","#97 William Richardson - MLB",,"#54 Nicholas Barlow - WLB","#24 Robert Caldwell - CB","#23 Brent Apel - CB",,,,"#2 Jordan Wall - FS","#51 Terry Davis - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBR,7:52,"TBR 34",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal OLB Blitz Outside",11,0,7,"1-10-BUF 34 (7:51) 16-Maxwell Perkins pass complete to 85-William Ackley to BUF 44 for 11 yards. Tackle by 34-Terry Davis.","#16 Maxwell Perkins - QB","#43 Stevie Thomas - RB",,,"#24 Gerald Gant - FB","#73 William Ackley - LT",,"#14 Richard Torres - WR",,"#86 Jamar Gagne - WR",,,"#60 Daniel Williams - LT","#77 Phillip Reyes - LG","#73 Mike Miesner - C","#60 Michael Boerner - LG","#56 Jorge Robinson - LT",,"#69 Steven McCarty - LDE",,"#62 Benito Sustaita - DT","#91 Michael Baker - DT","#65 Shawn Gustafson - RDE","#98 John Saunders - SLB","#97 William Richardson - MLB",,"#54 Nicholas Barlow - WLB","#24 Robert Caldwell - CB","#23 Brent Apel - CB",,,,"#2 Jordan Wall - FS","#51 Terry Davis - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBR,7:10,"TBR 44",1,1,10,"Goal Line Normal HB Off Tackle","4-3 Normal Double Safety Blitz",1,0,7,"1-10-BUF 44 (7:09) 43-Stevie Thomas ran to BUF 45 for 1 yards. Tackle by 31-Jordan Wall.","#16 Maxwell Perkins - QB","#43 Stevie Thomas - RB",,"#41 William Poitras - FB","#24 Gerald Gant - FB","#73 William Ackley - LT","#80 Christopher Garcia - TE",,,,,,"#60 Daniel Williams - LT","#77 Phillip Reyes - LG","#73 Mike Miesner - C","#60 Michael Boerner - LG","#56 Jorge Robinson - LT",,"#69 Steven McCarty - LDE",,"#62 Benito Sustaita - DT","#91 Michael Baker - DT","#56 Ricky Hinton - RDE","#98 Jonathan Garcia - SLB","#97 William Richardson - MLB",,"#54 Nicholas Barlow - WLB","#24 Robert Caldwell - CB","#23 Brent Apel - CB",,,,"#2 Jordan Wall - FS","#40 Noel Powell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBR,6:32,"TBR 45",1,2,9,"Goal Line Normal HB Toss Strong","4-3 Under Double Safety Blitz",-4,0,7,"2-9-BUF 45 (6:31) 43-Stevie Thomas ran to BUF 42 for -4 yards. Tackle by 31-Jordan Wall.","#16 Maxwell Perkins - QB","#43 Stevie Thomas - RB",,"#41 William Poitras - FB","#24 Gerald Gant - FB","#73 William Ackley - LT","#80 Christopher Garcia - TE",,,,,,"#60 Daniel Williams - LT","#77 Phillip Reyes - LG","#73 Mike Miesner - C","#60 Michael Boerner - LG","#56 Jorge Robinson - LT",,"#69 Steven McCarty - LDE",,"#62 Benito Sustaita - DT","#91 Michael Baker - DT","#56 Ricky Hinton - RDE","#98 Jonathan Garcia - SLB","#97 William Richardson - MLB",,"#54 Nicholas Barlow - WLB","#24 Robert Caldwell - CB","#23 Brent Apel - CB",,,,"#2 Jordan Wall - FS","#51 Terry Davis - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBR,5:56,"TBR 42",1,3,13,"I Formation Power Play Action HB Downfield","4-3 Under Double LB Blitz",,0,7,"3-13-BUF 42 (5:55) 16-Maxwell Perkins pass Pass knocked down by 23-Brent Apel. incomplete, intended for 85-William Ackley.","#16 Maxwell Perkins - QB","#43 Stevie Thomas - RB",,"#41 William Poitras - FB","#24 Gerald Gant - FB","#73 William Ackley - LT",,"#18 Joseph Moen - WR",,,,,"#60 Daniel Williams - LT","#77 Phillip Reyes - LG","#73 Mike Miesner - C","#60 Michael Boerner - LG","#56 Jorge Robinson - LT",,"#69 Steven McCarty - LDE",,"#62 Benito Sustaita - DT","#91 Michael Baker - DT","#56 Ricky Hinton - RDE","#98 Jonathan Garcia - SLB","#97 William Richardson - MLB",,"#54 Nicholas Barlow - WLB","#24 Robert Caldwell - CB","#23 Brent Apel - CB",,,,"#20 Thomas Hill - SS","#51 Terry Davis - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBR,5:51,"TBR 42",1,4,13,Punt,"Punt Return",,0,7,"4-13-BUF 42 (5:52) 8-Donald McGaughey punts 45 yards to DUL 13. Fair Catch by 46-Aaron Payton.",,,,,,,,,,,,,,,,,,"#8 Donald McGaughey - P",,,,,,,,,,,,,,,,,,,"#73 Mike Miesner - C",,"#46 Aaron Payton - RB",,,"#20 Thomas Hill - SS","#24 Robert Caldwell - CB","#2 Jordan Wall - FS",,"#97 William Richardson - MLB","#51 Terry Davis - WLB",,"#29 Darrell Vinson - CB",,,,"#56 Jorge Robinson - LT","#79 Daniel Campos - LT","#60 Michael Boerner - LG","#60 Daniel Williams - LT","#71 Wayne Gay - LT","#73 William Ackley - LT",,"#65 Shawn Gustafson - RDE","#69 Steven McCarty - LDE","#56 Ricky Hinton - RDE","#23 Brent Apel - CB",,,,,,,
DUL,5:45,"DUL 13",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal CB3 LB Blitz",-2,0,7,"1-10-DUL 13 (5:46) 46-Aaron Payton ran to DUL 11 for -2 yards. Tackle by 45-Chris Hall.","#14 Steven Ammons - QB","#46 Aaron Payton - RB",,,,"#80 Gerald Smith - TE",,"#19 Luis Williamson - WR","#14 Stephen Dixon - LG","#86 Corey Hoyle - WR",,,"#66 Michael Reddick - RT","#56 David Rigby - LG","#70 Peter Larkin - RT","#74 Joshua Walker - RG","#72 Robert Fujiwara - RT",,"#66 Carlos Reilly - LDE",,"#96 Gary Schwartz - DT","#60 John Letchworth - DT","#91 John Croom - RDE",,"#58 Anthony Kim - LDE",,"#91 Billy Gobin - WLB","#42 Allen Brown - LDE","#42 Christopher Downs - CB",,"#37 Chris Hall - CB",,"#34 Kevin Hancock - SS","#37 Julio Graziani - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUL,5:08,"DUL 11",1,2,12,"Shotgun Normal TE Out","Nickel 3-3-5 Cover 2 Man Under",8,0,7,"2-12-DUL 11 (5:07) 14-Steven Ammons pass complete to 80-Gerald Smith to DUL 19 for 8 yards. Tackle by 59-Warren Crawford.","#14 Steven Ammons - QB","#46 Aaron Payton - RB",,,,"#80 Gerald Smith - TE",,"#19 Luis Williamson - WR","#14 Stephen Dixon - LG","#86 Corey Hoyle - WR",,,"#66 Michael Reddick - RT","#56 David Rigby - LG","#70 Peter Larkin - RT","#74 Joshua Walker - RG","#72 Robert Fujiwara - RT",,"#66 Carlos Reilly - LDE",,"#96 Gary Schwartz - DT",,"#91 John Croom - RDE","#99 Warren Crawford - SLB","#58 Anthony Kim - LDE",,"#91 Billy Gobin - WLB","#42 Allen Brown - LDE","#42 Christopher Downs - CB",,"#37 Chris Hall - CB",,"#34 Kevin Hancock - SS","#37 Julio Graziani - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUL,4:32,"DUL 19",1,3,3,"I Formation Twin WR Hard Slants","46 Normal Strong Blitz",9,0,7,"3-3-DUL 19 (4:31) 14-Steven Ammons pass complete to 80-Gerald Smith to DUL 29 for 9 yards. Tackle by 53-Billy Gobin.","#14 Steven Ammons - QB","#46 Aaron Payton - RB",,,"#36 Walter Oliver - FB","#80 Gerald Smith - TE",,"#19 Luis Williamson - WR",,"#86 Corey Hoyle - WR",,,"#66 Michael Reddick - RT","#56 David Rigby - LG","#70 Peter Larkin - RT","#74 Joshua Walker - RG","#72 Robert Fujiwara - RT",,"#66 Carlos Reilly - LDE",,"#96 Gary Schwartz - DT","#60 John Letchworth - DT","#91 John Croom - RDE","#99 Warren Crawford - SLB","#58 Anthony Kim - LDE",,"#91 Billy Gobin - WLB","#42 Allen Brown - LDE","#42 Christopher Downs - CB",,,,"#34 Kevin Hancock - SS","#37 Julio Graziani - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUL,3:50,"DUL 29",1,1,10,"I Formation Normal HB Draw","3-4 Normal 2 Deep Man",3,0,7,"1-10-DUL 29 (3:49) 46-Aaron Payton ran to DUL 31 for 3 yards. Tackle by 70-Gary Schwartz.","#14 Steven Ammons - QB","#46 Aaron Payton - RB",,,"#36 Walter Oliver - FB","#74 Michael Uy - LT",,"#19 Luis Williamson - WR",,"#86 Corey Hoyle - WR",,,"#66 Michael Reddick - RT","#56 David Rigby - LG","#70 Peter Larkin - RT","#74 Joshua Walker - RG","#72 Robert Fujiwara - RT",,"#66 Carlos Reilly - LDE",,"#96 Gary Schwartz - DT",,"#91 John Croom - RDE","#99 Warren Crawford - SLB","#58 Anthony Kim - LDE","#91 Cory Linkous - SLB","#91 Billy Gobin - WLB","#42 Allen Brown - LDE","#42 Christopher Downs - CB",,,,"#34 Kevin Hancock - SS","#37 Julio Graziani - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUL,3:17,"DUL 31",1,2,7,"Singleback Normal SE Quick Hit","Nickel 3-3-5 Cover 2 Man Under",2,0,7,"2-7-DUL 31 (3:16) 14-Steven Ammons pass complete to 46-Aaron Payton to DUL 33 for 2 yards. Tackle by 53-Billy Gobin.","#14 Steven Ammons - QB","#46 Aaron Payton - RB",,,,"#80 Gerald Smith - TE",,"#19 Luis Williamson - WR","#14 Stephen Dixon - LG","#86 Corey Hoyle - WR",,,"#66 Michael Reddick - RT","#56 David Rigby - LG","#70 Peter Larkin - RT","#74 Joshua Walker - RG","#72 Robert Fujiwara - RT",,"#66 Carlos Reilly - LDE",,"#96 Gary Schwartz - DT",,"#91 John Croom - RDE","#99 Warren Crawford - SLB","#58 Anthony Kim - LDE",,"#91 Billy Gobin - WLB","#42 Allen Brown - LDE","#42 Christopher Downs - CB",,"#37 Chris Hall - CB",,"#34 Kevin Hancock - SS","#37 Julio Graziani - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUL,2:34,"DUL 33",1,3,5,"I Formation Normal HB Dive","3-4 Normal Man Cover 1",3,0,7,"3-5-DUL 33 (2:33) 45-Gary Higby ran to DUL 36 for 3 yards. Tackle by 53-Billy Gobin.","#14 Steven Ammons - QB","#45 Gary Higby - RB",,,"#36 Walter Oliver - FB","#80 Gerald Smith - TE",,"#19 Luis Williamson - WR",,"#86 Corey Hoyle - WR",,,"#66 Michael Reddick - RT","#56 David Rigby - LG","#70 Peter Larkin - RT","#74 Joshua Walker - RG","#72 Robert Fujiwara - RT",,"#66 Carlos Reilly - LDE",,"#96 Gary Schwartz - DT",,"#91 John Croom - RDE","#99 Warren Crawford - SLB","#58 Anthony Kim - LDE","#91 Cory Linkous - SLB","#91 Billy Gobin - WLB","#42 Allen Brown - LDE","#42 Christopher Downs - CB",,,,"#34 Kevin Hancock - SS","#37 Julio Graziani - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUL,1:50,"DUL 36",1,4,3,Punt,"Punt Return",,0,7,"4-3-DUL 36 (1:49) 6-Juan Lara punts 52 yards to BUF 12. Fair Catch by 43-Stevie Thomas.",,,,,,,,,,,,,,,,,,"#6 Juan Lara - P",,,,,,,,,,,,,,,,,,,"#73 David Lomax - RG",,"#43 Stevie Thomas - RB",,,"#42 Allen Brown - LDE","#91 Joe Smith - RDE","#37 Julio Graziani - FS",,"#95 Stephen Bunting - DT","#91 Jason Fernandez - DT",,"#91 Cory Linkous - SLB",,,,"#59 Ryan Meyer - LT","#72 Robert Fujiwara - RT","#80 Gerald Smith - TE","#70 Peter Larkin - RT","#74 Michael Uy - LT","#56 David Rigby - LG",,"#91 Billy Gobin - WLB","#96 Gary Schwartz - DT","#34 Kevin Hancock - SS","#91 John Croom - RDE",,,,,,,