HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"HAW has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLV,15:00,"LLV 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-Daniel Ortega kicks 74 yards from LAL 35 to HAW -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 David Rodriguez - RB",,"#29 Keith Garrett - FS","#95 Paul Santiago - MLB","#41 Gregory Garcia - CB","#40 David Inman - CB","#65 Jonas Hockenberry - DT","#55 Michael Tarrant - RDE","#96 Steven Pennington - RDE","#36 William Broady - LDE","#57 Reynaldo Bell - CB","#73 Gabriel Grimes - LDE","#9 Daniel Ortega - K",,,,,,,,,,,,,,,,,,,,
HAW,15:00,"HAW 25",1,1,10,"I Formation 3WR Slot Short WR Deep","4-3 Under Double Safety Blitz",,0,0,"1-10-HAW 25 (15:00) 1-Willard Devore pass Pass knocked down by 40-Dennis Woodall. incomplete, intended for 18-Timothy Shields. 51-Troy Jones got away with a hold on that play.","#1 Willard Devore - QB","#41 Stephen Blakeslee - RB",,,"#33 Anthony Spear - FB",,,"#16 Jason Cooper - WR","#18 Timothy Shields - WR","#81 Michael Blackburn - WR",,,"#67 James Finger - LT","#71 Craig Small - LT","#76 Calvin Yandell - LG","#60 Ruben Price - RG","#51 Robert Rosemond - C",,"#94 Barry Reid - LDE",,"#52 Louis Lewis - DT","#96 Matthew Miller - RDE","#98 Karl Bullock - RDE","#95 Armando Davis - SLB","#95 Anthony Wagner - MLB",,"#51 Troy Jones - WLB","#40 Dennis Woodall - CB","#49 Ronald Calhoun - CB",,,,"#24 Rudy Pike - CB","#26 Gilbert Stevens - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAW,14:56,"HAW 25",1,2,10,"I Formation Normal PA Fullback Flat","4-3 Normal Double WR1",1,0,0,"2-10-HAW 25 (14:57) 1-Willard Devore pass complete to 33-Anthony Spear to HAW 26 for 1 yards. Tackle by 26-Gilbert Stevens.","#1 Willard Devore - QB","#41 Stephen Blakeslee - RB",,,"#33 Anthony Spear - FB","#44 Leonard Walling - FB",,"#16 Jason Cooper - WR",,"#81 Michael Blackburn - WR",,,"#67 James Finger - LT","#71 Craig Small - LT","#76 Calvin Yandell - LG","#60 Ruben Price - RG","#51 Robert Rosemond - C",,"#94 Barry Reid - LDE",,"#52 Louis Lewis - DT","#96 Matthew Miller - RDE","#98 Karl Bullock - RDE","#95 Anthony Wagner - MLB","#95 Armando Davis - SLB",,"#51 Troy Jones - WLB","#40 Dennis Woodall - CB","#49 Ronald Calhoun - CB",,,,"#24 Rudy Pike - CB","#26 Gilbert Stevens - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAW,14:16,"HAW 26",1,3,9,"I Formation 3WR PA Fullback Flat","4-3 Normal Double WR3",4,0,0,"3-9-HAW 26 (14:15) 1-Willard Devore pass complete to 18-Timothy Shields to HAW 30 for 4 yards. Tackle by 40-Dennis Woodall. 18-Timothy Shields breaks down the CB.","#1 Willard Devore - QB","#41 Stephen Blakeslee - RB",,,"#33 Anthony Spear - FB",,,"#16 Jason Cooper - WR","#18 Timothy Shields - WR","#81 Michael Blackburn - WR",,,"#67 James Finger - LT","#71 Craig Small - LT","#76 Calvin Yandell - LG","#60 Ruben Price - RG","#51 Robert Rosemond - C",,"#94 Barry Reid - LDE",,"#52 Louis Lewis - DT","#96 Matthew Miller - RDE","#98 Karl Bullock - RDE","#95 Armando Davis - SLB","#95 Anthony Wagner - MLB",,"#51 Troy Jones - WLB","#49 Ronald Calhoun - CB","#23 Dustin McAdams - CB",,,,"#24 Rudy Pike - CB","#40 Dennis Woodall - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAW,13:31,"HAW 30",1,4,5,Punt,"Punt Return",,0,0,"4-5-HAW 30 (13:30) 14-Alton Gomez punts 48 yards to LAL 22. 12-John Perkins to LAL 30 for 8 yards. Tackle by 96-Steven Pennington.",,,,,,,,,,,,,,,,,,"#14 Alton Gomez - P",,,,,,,,,,,,,,,,,,,"#60 Ruben Price - RG",,"#89 John Perkins - WR",,,"#52 Jonathan Bermudez - WLB","#23 Dustin McAdams - CB","#24 Rudy Pike - CB",,"#49 Ronald Calhoun - CB","#51 Troy Jones - WLB",,"#79 Alfonso Sterner - DT",,,,"#71 Ricky Cole - C","#67 James Finger - LT","#51 Robert Rosemond - C","#44 Leonard Walling - FB","#33 Anthony Spear - FB","#85 James Galloway - TE",,"#95 Anthony Wagner - MLB","#98 Karl Bullock - RDE","#52 Louis Lewis - DT","#94 Barry Reid - LDE",,,,,,,
LLV,13:20,"LLV 30",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Double WR2",-0,0,0,"1-10-LAL 30 (13:21) 30-Luis Swint ran to LAL 30 for a short loss. Tackle by 99-Reynaldo Bell. 21-Thomas Davis was completely beat on that play.","#4 Raymond Lopez - QB","#43 Thomas Davis - WR","#30 Luis Swint - FB",,,,,"#11 Michael Barber - WR","#16 Jon Smith - WR","#84 Michael Salazar - RB",,,"#64 Randy Hazley - RG","#61 Joseph Brian - LG","#69 Aaron Mohammed - C","#74 Robert Stacy - LG","#73 Douglas Lowery - RG",,"#94 Joseph Smith - DT",,"#65 Jonas Hockenberry - DT","#96 Steven Pennington - RDE","#73 Gabriel Grimes - LDE",,"#57 Reynaldo Bell - CB",,"#52 Scotty Duck - WLB","#36 William Broady - LDE","#40 David Inman - CB",,"#29 Keith Garrett - FS",,"#46 Robert Valencia - SS","#22 Andy Popp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLV,12:39,"LLV 30",1,2,10,"Singleback Normal HB Counter Weak","Nickel Normal Shallow Zone Deep",13,0,0,"2-10-LAL 30 (12:38) 21-Thomas Davis ran to LAL 43 for 13 yards. Tackle by 34-Robert Valencia.","#4 Raymond Lopez - QB","#43 Thomas Davis - WR",,,,"#75 Michael Bryant - RG",,"#89 John Perkins - WR","#84 Michael Salazar - RB","#11 Michael Barber - WR",,,"#64 Randy Hazley - RG","#61 Joseph Brian - LG","#69 Aaron Mohammed - C","#74 Robert Stacy - LG","#73 Douglas Lowery - RG",,"#96 Steven Pennington - RDE",,"#65 Jonas Hockenberry - DT","#94 Joseph Smith - DT","#73 Gabriel Grimes - LDE",,"#57 Reynaldo Bell - CB",,"#52 Scotty Duck - WLB","#36 William Broady - LDE","#40 David Inman - CB",,"#41 Gregory Garcia - CB",,"#46 Robert Valencia - SS","#22 Andy Popp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLV,12:00,"LLV 43",1,1,10,"Singleback Normal SE Quick Hit","Nickel Normal Man Cover 2",-0,0,0,"1-10-LAL 43 (11:59) 7-Raymond Lopez pass complete to 30-Luis Swint to LAL 43 for a short loss. Tackle by 52-Scotty Duck.","#4 Raymond Lopez - QB","#30 Luis Swint - FB",,,,"#75 Michael Bryant - RG",,"#89 John Perkins - WR","#84 Michael Salazar - RB","#11 Michael Barber - WR",,,"#64 Randy Hazley - RG","#61 Joseph Brian - LG","#69 Aaron Mohammed - C","#74 Robert Stacy - LG","#73 Douglas Lowery - RG",,"#96 Steven Pennington - RDE",,"#65 Jonas Hockenberry - DT","#94 Joseph Smith - DT","#73 Gabriel Grimes - LDE",,"#57 Reynaldo Bell - CB",,"#52 Scotty Duck - WLB","#36 William Broady - LDE","#40 David Inman - CB",,"#41 Gregory Garcia - CB",,"#46 Robert Valencia - SS","#22 Andy Popp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLV,11:15,"LLV 43",1,2,10,"Singleback Normal FL Post","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-10-LAL 43 (11:14) 7-Raymond Lopez pass INTERCEPTED by 99-Reynaldo Bell at HAW 50. 99-Reynaldo Bell to LAL 41 for 10 yards. Tackle by 7-Raymond Lopez.","#4 Raymond Lopez - QB","#43 Thomas Davis - WR",,,,"#75 Michael Bryant - RG",,"#89 John Perkins - WR","#84 Michael Salazar - RB","#11 Michael Barber - WR",,,"#64 Randy Hazley - RG","#61 Joseph Brian - LG","#69 Aaron Mohammed - C","#74 Robert Stacy - LG","#73 Douglas Lowery - RG",,"#96 Steven Pennington - RDE",,"#65 Jonas Hockenberry - DT",,"#73 Gabriel Grimes - LDE","#95 Paul Santiago - MLB","#57 Reynaldo Bell - CB",,"#52 Scotty Duck - WLB","#36 William Broady - LDE","#40 David Inman - CB",,"#41 Gregory Garcia - CB",,"#46 Robert Valencia - SS","#22 Andy Popp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAW,11:09,"LLV 41",1,1,10,"I Formation Normal HB Toss Strong","4-3 Normal Double Safety Blitz",-3,0,0,"1-10-LAL 41 (11:10) 41-Stephen Blakeslee ran to LAL 44 for -3 yards. Tackle by 40-Dennis Woodall.","#1 Willard Devore - QB","#41 Stephen Blakeslee - RB",,,"#33 Anthony Spear - FB","#44 Leonard Walling - FB",,"#16 Jason Cooper - WR",,"#81 Michael Blackburn - WR",,,"#67 James Finger - LT","#71 Craig Small - LT","#76 Calvin Yandell - LG","#60 Ruben Price - RG","#51 Robert Rosemond - C",,"#94 Barry Reid - LDE",,"#52 Louis Lewis - DT","#96 Matthew Miller - RDE","#98 Karl Bullock - RDE","#95 Armando Davis - SLB","#95 Anthony Wagner - MLB",,"#51 Troy Jones - WLB","#24 Rudy Pike - CB","#49 Ronald Calhoun - CB",,,,"#40 Dennis Woodall - CB","#26 Gilbert Stevens - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAW,10:31,"LLV 44",1,2,13,"I Formation 3WR WR Out","4-3 Normal Man Under 1",8,0,0,"2-13-LAL 44 (10:30) 1-Willard Devore pass complete to 18-Timothy Shields to LAL 35 for 8 yards. Tackle by 95-Armando Davis.","#1 Willard Devore - QB","#41 Stephen Blakeslee - RB",,,"#33 Anthony Spear - FB",,,"#16 Jason Cooper - WR","#18 Timothy Shields - WR","#81 Michael Blackburn - WR",,,"#67 James Finger - LT","#71 Craig Small - LT","#76 Calvin Yandell - LG","#60 Ruben Price - RG","#51 Robert Rosemond - C",,"#94 Barry Reid - LDE",,"#52 Louis Lewis - DT","#96 Matthew Miller - RDE","#98 Karl Bullock - RDE","#95 Anthony Wagner - MLB","#95 Armando Davis - SLB",,"#51 Troy Jones - WLB","#24 Rudy Pike - CB","#49 Ronald Calhoun - CB",,,,"#40 Dennis Woodall - CB","#26 Gilbert Stevens - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAW,9:58,"LLV 35",1,3,5,"Goal Line Normal PA TE Drag","4-3 Normal Man Under 1",6,0,0,"3-5-LAL 35 (9:57) 1-Willard Devore pass complete to 33-Anthony Spear to LAL 30 for 6 yards. Tackle by 95-Armando Davis.","#1 Willard Devore - QB","#41 Stephen Blakeslee - RB",,"#26 Jerry Barber - RB","#33 Anthony Spear - FB","#44 Leonard Walling - FB","#85 James Galloway - TE",,,,,,"#67 James Finger - LT","#71 Craig Small - LT","#76 Calvin Yandell - LG","#60 Ruben Price - RG","#51 Robert Rosemond - C",,"#94 Barry Reid - LDE",,"#52 Louis Lewis - DT","#96 Matthew Miller - RDE","#98 Karl Bullock - RDE","#95 Armando Davis - SLB","#95 Anthony Wagner - MLB",,"#51 Troy Jones - WLB","#24 Rudy Pike - CB","#49 Ronald Calhoun - CB",,,,"#23 Dustin McAdams - CB","#40 Dennis Woodall - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAW,9:14,"LLV 30",1,1,10,"I Formation 3WR HB Inside Strong","4-3 Under Double Safety Blitz",2,0,0,"1-10-LAL 30 (9:13) 41-Stephen Blakeslee ran to LAL 27 for 2 yards. Tackle by 51-Troy Jones.","#1 Willard Devore - QB","#41 Stephen Blakeslee - RB",,,"#33 Anthony Spear - FB",,,"#16 Jason Cooper - WR","#18 Timothy Shields - WR","#81 Michael Blackburn - WR",,,"#67 James Finger - LT","#71 Craig Small - LT","#76 Calvin Yandell - LG","#60 Ruben Price - RG","#51 Robert Rosemond - C",,"#94 Barry Reid - LDE",,"#52 Louis Lewis - DT","#96 Matthew Miller - RDE","#98 Karl Bullock - RDE","#95 Armando Davis - SLB","#95 Anthony Wagner - MLB",,"#51 Troy Jones - WLB","#40 Dennis Woodall - CB","#49 Ronald Calhoun - CB",,,,"#24 Rudy Pike - CB","#26 Gilbert Stevens - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAW,8:32,"LLV 27",1,2,8,"I Formation Normal HB Blast","4-3 Normal Man Under 1",4,0,0,"2-8-LAL 27 (8:31) 41-Stephen Blakeslee ran to LAL 23 for 4 yards. Tackle by 51-Troy Jones.","#1 Willard Devore - QB","#41 Stephen Blakeslee - RB",,,"#33 Anthony Spear - FB","#44 Leonard Walling - FB",,"#16 Jason Cooper - WR",,"#81 Michael Blackburn - WR",,,"#67 James Finger - LT","#71 Craig Small - LT","#76 Calvin Yandell - LG","#60 Ruben Price - RG","#51 Robert Rosemond - C",,"#94 Barry Reid - LDE",,"#52 Louis Lewis - DT","#96 Matthew Miller - RDE","#98 Karl Bullock - RDE","#95 Armando Davis - SLB","#95 Anthony Wagner - MLB",,"#51 Troy Jones - WLB","#24 Rudy Pike - CB","#49 Ronald Calhoun - CB",,,,"#23 Dustin McAdams - CB","#40 Dennis Woodall - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAW,7:57,"LLV 23",1,3,4,"I Formation Power HB Sweep Weak","4-3 Normal Man Under 1",4,0,0,"3-4-LAL 23 (7:56) 41-Stephen Blakeslee ran to LAL 19 for 4 yards. Tackle by 95-Armando Davis.","#1 Willard Devore - QB","#41 Stephen Blakeslee - RB",,"#26 Jerry Barber - RB","#33 Anthony Spear - FB","#44 Leonard Walling - FB",,"#16 Jason Cooper - WR",,,,,"#67 James Finger - LT","#71 Craig Small - LT","#76 Calvin Yandell - LG","#60 Ruben Price - RG","#51 Robert Rosemond - C",,"#94 Barry Reid - LDE",,"#52 Louis Lewis - DT","#96 Matthew Miller - RDE","#98 Karl Bullock - RDE","#95 Anthony Wagner - MLB","#95 Armando Davis - SLB",,"#51 Troy Jones - WLB","#40 Dennis Woodall - CB","#49 Ronald Calhoun - CB",,,,"#24 Rudy Pike - CB","#26 Gilbert Stevens - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAW,7:23,"LLV 19",1,1,10,"I Formation Normal HB Dive","4-3 Normal WLB Outside Blitz",2,0,0,"1-10-LAL 19 (7:22) 41-Stephen Blakeslee ran to LAL 17 for 2 yards. Tackle by 53-Anthony Wagner.","#1 Willard Devore - QB","#41 Stephen Blakeslee - RB",,,"#33 Anthony Spear - FB","#44 Leonard Walling - FB",,"#16 Jason Cooper - WR",,"#81 Michael Blackburn - WR",,,"#67 James Finger - LT","#71 Craig Small - LT","#76 Calvin Yandell - LG","#60 Ruben Price - RG","#51 Robert Rosemond - C",,"#94 Barry Reid - LDE",,"#52 Louis Lewis - DT","#96 Matthew Miller - RDE","#98 Karl Bullock - RDE","#95 Armando Davis - SLB","#95 Anthony Wagner - MLB",,"#51 Troy Jones - WLB","#24 Rudy Pike - CB","#49 Ronald Calhoun - CB",,,,"#40 Dennis Woodall - CB","#26 Gilbert Stevens - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAW,6:42,"LLV 17",1,2,8,"I Formation Power HB Sweep Weak","4-3 Normal Man Under 1",6,0,0,"2-8-LAL 17 (6:41) 42-David Rodriguez ran to LAL 11 for 6 yards. Tackle by 53-Anthony Wagner. 33-Anthony Spear completely missed his blocking assignment.","#1 Willard Devore - QB","#26 David Rodriguez - RB",,"#26 Jerry Barber - RB","#33 Anthony Spear - FB","#44 Leonard Walling - FB",,"#16 Jason Cooper - WR",,,,,"#67 James Finger - LT","#71 Craig Small - LT","#76 Calvin Yandell - LG","#60 Ruben Price - RG","#51 Robert Rosemond - C",,"#94 Barry Reid - LDE",,"#52 Louis Lewis - DT","#96 Matthew Miller - RDE","#98 Karl Bullock - RDE","#95 Anthony Wagner - MLB","#95 Armando Davis - SLB",,"#51 Troy Jones - WLB","#40 Dennis Woodall - CB","#49 Ronald Calhoun - CB",,,,"#23 Dustin McAdams - CB","#26 Gilbert Stevens - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAW,6:05,"LLV 11",1,3,2,"I Formation Normal FL Hitch","4-3 Under Double Safety Blitz",12,0,6,"3-2-LAL 11 (6:04) 1-Willard Devore pass complete to 81-Michael Blackburn for 11 yards. TOUCHDOWN! LAL 0 HAW 6","#1 Willard Devore - QB","#41 Stephen Blakeslee - RB",,,"#33 Anthony Spear - FB","#44 Leonard Walling - FB",,"#16 Jason Cooper - WR",,"#81 Michael Blackburn - WR",,,"#67 James Finger - LT","#71 Craig Small - LT","#76 Calvin Yandell - LG","#60 Ruben Price - RG","#51 Robert Rosemond - C",,"#94 Barry Reid - LDE",,"#52 Louis Lewis - DT","#96 Matthew Miller - RDE","#98 Karl Bullock - RDE","#95 Armando Davis - SLB","#95 Anthony Wagner - MLB",,"#51 Troy Jones - WLB","#40 Dennis Woodall - CB","#49 Ronald Calhoun - CB",,,,"#24 Rudy Pike - CB","#26 Gilbert Stevens - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAW,6:00,"LLV 15",1,7,15,"Field Goal","FG Block",26,0,7,"(6:01) Extra point GOOD by 15-Gordon Mullenax. LAL 0 HAW 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#51 Robert Rosemond - C","#60 Ruben Price - RG",,,,,,,,,,,,,,"#15 Gordon Mullenax - K","#60 Tomas Brown - RG","#85 James Galloway - TE","#71 Ricky Cole - C","#44 Leonard Walling - FB","#33 Anthony Spear - FB","#67 James Finger - LT","#58 Aaron Lee - LG","#70 John Jenson - LT","#51 Troy Jones - WLB","#98 Karl Bullock - RDE","#52 Louis Lewis - DT","#94 Barry Reid - LDE","#40 Dennis Woodall - CB","#79 Alfonso Sterner - DT","#24 Rudy Pike - CB","#96 Matthew Miller - RDE","#95 Anthony Wagner - MLB","#99 Edwin Ware - DT","#95 Armando Davis - SLB"
HAW,6:00,"HAW 35",1,6,10,Kickoff,"Kick Return",,0,7,"(6:01) 15-Gordon Mullenax kicks 75 yards from HAW 35 to LAL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 John Perkins - WR",,"#99 Edwin Ware - DT","#23 Dustin McAdams - CB","#98 Karl Bullock - RDE","#79 Alfonso Sterner - DT","#24 Rudy Pike - CB","#96 Matthew Miller - RDE","#52 Jonathan Bermudez - WLB","#49 Ronald Calhoun - CB","#40 Dennis Woodall - CB","#51 Troy Jones - WLB","#15 Gordon Mullenax - K",,,,,,,,,,,,,,,,,,,,
LLV,6:00,"LLV 25",1,1,10,"Singleback Normal TE Quick Out","Nickel 3-3-5 Cover 2 Man Under",2,0,7,"1-10-LAL 25 (6:01) 7-Raymond Lopez pass complete to 84-Michael Salazar to LAL 27 for 2 yards. Tackle by 47-Gregory Garcia.","#4 Raymond Lopez - QB","#43 Thomas Davis - WR",,,,"#75 Michael Bryant - RG",,"#89 John Perkins - WR","#84 Michael Salazar - RB","#11 Michael Barber - WR",,,"#64 Randy Hazley - RG","#61 Joseph Brian - LG","#69 Aaron Mohammed - C","#74 Robert Stacy - LG","#73 Douglas Lowery - RG",,"#96 Steven Pennington - RDE",,"#65 Jonas Hockenberry - DT",,"#73 Gabriel Grimes - LDE","#95 Paul Santiago - MLB","#57 Reynaldo Bell - CB",,"#52 Scotty Duck - WLB","#36 William Broady - LDE","#40 David Inman - CB",,"#41 Gregory Garcia - CB",,"#46 Robert Valencia - SS","#22 Andy Popp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLV,5:18,"LLV 27",1,2,8,"I Formation Power HB Strong Outside","Goal Line Attack #2",73,6,7,"2-8-LAL 27 (5:17) 21-Thomas Davis ran for 73 yards. TOUCHDOWN! LAL 6 HAW 7","#4 Raymond Lopez - QB","#43 Thomas Davis - WR",,"#16 Jon Smith - WR","#30 Luis Swint - FB","#75 Michael Bryant - RG",,"#89 John Perkins - WR",,,,,"#64 Randy Hazley - RG","#61 Joseph Brian - LG","#69 Aaron Mohammed - C","#74 Robert Stacy - LG","#73 Douglas Lowery - RG",,"#96 Steven Pennington - RDE","#54 Sean Music - MLB","#65 Jonas Hockenberry - DT","#94 Joseph Smith - DT","#73 Gabriel Grimes - LDE","#95 Paul Santiago - MLB","#57 Reynaldo Bell - CB",,"#52 Scotty Duck - WLB","#36 William Broady - LDE","#40 David Inman - CB",,,,"#46 Robert Valencia - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLV,5:03,"HAW 15",1,7,15,"Field Goal","FG Block",26,7,7,"(5:04) Extra point GOOD by 15-Daniel Ortega. LAL 7 HAW 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 Dustin McAdams - CB","#73 Charles Richards - RG",,,,,,,,,,,,,,"#9 Daniel Ortega - K","#60 Alan Charest - LG","#77 Virgil Oleary - LT","#73 Douglas Lowery - RG","#70 Charles Wiltshire - RT","#69 Aaron Mohammed - C","#74 Robert Stacy - LG","#64 Randy Hazley - RG","#61 Joseph Brian - LG","#96 Steven Pennington - RDE","#65 Jonas Hockenberry - DT","#73 Gabriel Grimes - LDE","#57 Reynaldo Bell - CB","#54 Billy Ortega - SS","#92 Jesse Williams - MLB","#51 Robert Rosemond - C","#95 Paul Santiago - MLB","#55 Michael Tarrant - RDE","#94 Joseph Smith - DT","#54 Sean Music - MLB"
LLV,5:03,"LLV 35",1,6,10,Kickoff,"Kick Return",,7,7,"(5:04) 15-Daniel Ortega kicks 72 yards from LAL 35 to HAW -7. 42-David Rodriguez to HAW 18 for 25 yards. Tackle by 34-Ronald Calhoun.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 David Rodriguez - RB",,"#54 Sean Music - MLB","#55 Michael Tarrant - RDE","#41 Gregory Garcia - CB","#95 Paul Santiago - MLB","#65 Jonas Hockenberry - DT","#57 Reynaldo Bell - CB","#96 Steven Pennington - RDE","#36 William Broady - LDE","#29 Keith Garrett - FS","#73 Gabriel Grimes - LDE","#9 Daniel Ortega - K",,,,,,,,,,,,,,,,,,,,
HAW,4:59,"HAW 18",1,1,10,"Goal Line Normal HB Pitch Weak","4-3 Under Double LB Blitz",3,7,7,"1-10-HAW 18 (5:00) 41-Stephen Blakeslee ran to HAW 21 for 3 yards. Tackle by 45-Ralph Cutting.","#1 Willard Devore - QB","#41 Stephen Blakeslee - RB",,"#26 Jerry Barber - RB","#33 Anthony Spear - FB","#44 Leonard Walling - FB","#85 James Galloway - TE",,,,,,"#67 James Finger - LT","#71 Craig Small - LT","#76 Calvin Yandell - LG","#60 Ruben Price - RG","#51 Robert Rosemond - C",,"#94 Barry Reid - LDE",,"#52 Louis Lewis - DT","#52 Jonathan Bermudez - WLB","#98 Karl Bullock - RDE","#95 Anthony Wagner - MLB","#95 Armando Davis - SLB",,"#51 Troy Jones - WLB","#24 Rudy Pike - CB","#45 Ralph Cutting - FS",,,,"#23 Dustin McAdams - CB","#26 Gilbert Stevens - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAW,4:23,"HAW 21",1,2,7,"Shotgun Normal HB Flare","4-3 Under Double Safety Blitz",,7,7,"2-7-HAW 21 (4:22) 1-Willard Devore pass Pass knocked down by 53-Anthony Wagner. incomplete, intended for 31-Leonard Walling.","#1 Willard Devore - QB","#41 Stephen Blakeslee - RB",,,,"#44 Leonard Walling - FB",,"#16 Jason Cooper - WR","#18 Timothy Shields - WR","#81 Michael Blackburn - WR",,,"#67 James Finger - LT","#71 Craig Small - LT","#76 Calvin Yandell - LG","#60 Ruben Price - RG","#51 Robert Rosemond - C",,"#94 Barry Reid - LDE",,"#52 Louis Lewis - DT","#96 Matthew Miller - RDE","#98 Karl Bullock - RDE","#95 Armando Davis - SLB","#95 Anthony Wagner - MLB",,"#51 Troy Jones - WLB","#24 Rudy Pike - CB","#49 Ronald Calhoun - CB",,,,"#40 Dennis Woodall - CB","#26 Gilbert Stevens - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAW,4:17,"HAW 21",1,3,7,"Goal Line Normal HB Toss Strong","4-3 Normal Man Under 1",4,7,7,"3-7-HAW 21 (4:18) 41-Stephen Blakeslee ran to HAW 25 for 4 yards. Tackle by 95-Armando Davis. PENALTY - Offsides (LAL 96-Matthew Miller)","#1 Willard Devore - QB","#41 Stephen Blakeslee - RB",,"#26 Jerry Barber - RB","#33 Anthony Spear - FB","#44 Leonard Walling - FB","#85 James Galloway - TE",,,,,,"#67 James Finger - LT","#71 Craig Small - LT","#76 Calvin Yandell - LG","#60 Ruben Price - RG","#51 Robert Rosemond - C",,"#94 Barry Reid - LDE",,"#52 Louis Lewis - DT","#96 Matthew Miller - RDE","#98 Karl Bullock - RDE","#95 Anthony Wagner - MLB","#95 Armando Davis - SLB",,"#51 Troy Jones - WLB","#24 Rudy Pike - CB","#49 Ronald Calhoun - CB",,,,"#23 Dustin McAdams - CB","#40 Dennis Woodall - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAW,4:14,"HAW 26",1,3,2,"Goal Line Normal HB Dive","4-3 Normal WLB MLB Blitz",6,7,7,"3-2-HAW 26 (4:15) 41-Stephen Blakeslee ran to HAW 30 for 4 yards. 41-Stephen Blakeslee FUMBLES (34-Ronald Calhoun) recovered by HAW-41-Stephen Blakeslee at HAW 32. Tackle by 51-Troy Jones.","#1 Willard Devore - QB","#41 Stephen Blakeslee - RB",,"#26 Jerry Barber - RB","#33 Anthony Spear - FB","#44 Leonard Walling - FB","#85 James Galloway - TE",,,,,,"#67 James Finger - LT","#71 Craig Small - LT","#76 Calvin Yandell - LG","#60 Ruben Price - RG","#51 Robert Rosemond - C",,"#94 Barry Reid - LDE",,"#52 Louis Lewis - DT","#96 Matthew Miller - RDE","#98 Karl Bullock - RDE","#95 Anthony Wagner - MLB","#95 Armando Davis - SLB",,"#51 Troy Jones - WLB","#49 Ronald Calhoun - CB","#23 Dustin McAdams - CB",,,,"#24 Rudy Pike - CB","#40 Dennis Woodall - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAW,3:38,"HAW 32",1,1,10,"I Formation Power HB Draw","4-3 Normal Man Under 1",3,7,7,"1-10-HAW 32 (3:37) 41-Stephen Blakeslee ran to HAW 35 for 3 yards. Tackle by 95-Armando Davis.","#1 Willard Devore - QB","#41 Stephen Blakeslee - RB",,"#26 Jerry Barber - RB","#33 Anthony Spear - FB","#44 Leonard Walling - FB",,"#16 Jason Cooper - WR",,,,,"#67 James Finger - LT","#71 Craig Small - LT","#76 Calvin Yandell - LG","#60 Ruben Price - RG","#51 Robert Rosemond - C",,"#94 Barry Reid - LDE",,"#52 Louis Lewis - DT","#96 Matthew Miller - RDE","#98 Karl Bullock - RDE","#95 Anthony Wagner - MLB","#95 Armando Davis - SLB",,"#51 Troy Jones - WLB","#24 Rudy Pike - CB","#49 Ronald Calhoun - CB",,,,"#23 Dustin McAdams - CB","#40 Dennis Woodall - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,