HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"DAT has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,15:00,"ATL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Douglas Mart kicks 75 yards from ATL 35 to DAT -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#36 David Holcomb - WR",,"#96 Tommy Pinon - SS","#33 Samuel Dean - FS","#73 Jimmy Carlson - RDE","#52 Billy Kovacs - WLB","#91 Oliver Ryan - WLB","#90 David Gonzalez - MLB","#92 Edward Gavin - LDE","#98 Edward Huston - LDE","#38 Scott Soto - SS","#95 James Laing - FS","#7 Douglas Mart - K",,,,,,,,,,,,,,,,,,,,
DAT,15:00,"DAT 25",1,1,10,"Singleback Slot Strong Off Tackle Strong","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"1-10-DAT 25 (15:00) 88-Willie Garcia ran to DAT 31 for 6 yards. Tackle by 57-William Martinez.","#5 Michael Rutledge - QB","#88 Willie Garcia - RB",,,,"#89 Louis Morton - TE",,"#21 David Baskin - WR","#84 Thomas Chavez - WR","#16 Craig Baker - WR",,,"#71 Michael Meeks - LT","#65 William Purcell - LG","#68 Lester Strother - C","#75 Tommy Hoffman - RG","#79 Alexander Morris - C",,"#79 Henry Broughton - DT",,"#52 Leo Benford - DT",,"#59 Daniel White - RDE","#99 Warren Crawford - SLB","#54 Richard Swafford - MLB",,"#57 William Martinez - WLB","#37 Richard Degree - CB","#23 Milton Fuchs - CB",,"#47 Reggie Stroud - CB",,"#27 Samuel Thomas - SS","#32 Randy Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAT,14:18,"DAT 31",1,2,4,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",,0,0,"2-4-DAT 31 (14:17) 88-Willie Garcia ran to DAT 38 for 7 yards. 88-Willie Garcia FUMBLES (37-Richard Degree) recovered by ATL-37-Richard Degree at DAT 40. Tackle by 89-Louis Morton.","#5 Michael Rutledge - QB","#88 Willie Garcia - RB",,"#34 Harold Barbosa - RB","#22 Brian Cotter - RB","#89 Louis Morton - TE","#82 Charles Landau - TE",,,,,,"#71 Michael Meeks - LT","#65 William Purcell - LG","#68 Lester Strother - C","#75 Tommy Hoffman - RG","#79 Alexander Morris - C",,"#79 Henry Broughton - DT","#76 Angel Inge - DT","#52 Leo Benford - DT","#62 Johnny Ross - RDE","#59 Daniel White - RDE","#99 Warren Crawford - SLB","#54 Richard Swafford - MLB",,"#57 William Martinez - WLB","#37 Richard Degree - CB","#23 Milton Fuchs - CB",,,,"#27 Samuel Thomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,14:11,"DAT 40",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",6,0,0,"1-10-DAT 40 (14:12) 39-Manuel Morin ran to DAT 33 for 6 yards. Tackle by 90-David Gonzalez.","#3 Francisco Fuentes - QB","#37 Manuel Morin - RB",,"#34 John Garcia - RB","#21 Clifford Nuckols - RB","#86 John Rivera - TE","#89 Elbert Davis - TE",,,,,,"#66 Joseph Miller - LT","#60 Sterling Michaelis - LG","#65 David Mund - C","#53 Charles Summers - RG","#71 Michael Jones - RT",,"#92 Edward Gavin - LDE","#67 Kevin Johnson - LDE","#99 John Meier - DT","#78 Andrew Logan - DT","#73 Jimmy Carlson - RDE","#37 Christopher Shirley - CB","#90 David Gonzalez - MLB",,"#91 Oliver Ryan - WLB","#27 Chris Curtis - CB","#26 Jose Wilson - CB",,,,"#38 Scott Soto - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,13:34,"DAT 33",1,2,4,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"2-4-DAT 33 (13:33) 39-Manuel Morin ran to DAT 30 for 3 yards. Tackle by 91-Oliver Ryan.","#3 Francisco Fuentes - QB","#37 Manuel Morin - RB",,,"#21 Clifford Nuckols - RB",,,"#10 Perry Stickler - WR","#18 John Banks - WR","#81 Robert Bailey - WR",,,"#66 Joseph Miller - LT","#60 Sterling Michaelis - LG","#65 David Mund - C","#53 Charles Summers - RG","#71 Michael Jones - RT",,"#92 Edward Gavin - LDE",,"#99 John Meier - DT",,"#73 Jimmy Carlson - RDE","#91 Oliver Ryan - WLB","#90 David Gonzalez - MLB",,"#52 Billy Kovacs - WLB","#27 Chris Curtis - CB","#26 Jose Wilson - CB",,"#37 Christopher Shirley - CB",,"#38 Scott Soto - SS","#33 Samuel Dean - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:51,"DAT 30",1,3,,"I Formation Normal HB Dive","4-3 Normal Zone Blitz",6,0,0,"3-1-DAT 30 (12:50) 39-Manuel Morin ran to DAT 24 for 6 yards. Tackle by 33-Samuel Dean.","#3 Francisco Fuentes - QB","#37 Manuel Morin - RB",,,"#21 Clifford Nuckols - RB","#86 John Rivera - TE",,"#10 Perry Stickler - WR",,"#81 Robert Bailey - WR",,,"#66 Joseph Miller - LT","#60 Sterling Michaelis - LG","#65 David Mund - C","#53 Charles Summers - RG","#71 Michael Jones - RT",,"#92 Edward Gavin - LDE",,"#99 John Meier - DT","#78 Andrew Logan - DT","#73 Jimmy Carlson - RDE","#37 Christopher Shirley - CB","#90 David Gonzalez - MLB",,"#91 Oliver Ryan - WLB","#27 Chris Curtis - CB","#26 Jose Wilson - CB",,,,"#38 Scott Soto - SS","#33 Samuel Dean - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:09,"DAT 24",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",3,0,0,"1-10-DAT 24 (12:08) 39-Manuel Morin ran to DAT 20 for 3 yards. Tackle by 38-Scott Soto.","#3 Francisco Fuentes - QB","#37 Manuel Morin - RB",,"#34 John Garcia - RB","#21 Clifford Nuckols - RB","#86 John Rivera - TE","#89 Elbert Davis - TE",,,,,,"#66 Joseph Miller - LT","#60 Sterling Michaelis - LG","#65 David Mund - C","#53 Charles Summers - RG","#71 Michael Jones - RT",,"#92 Edward Gavin - LDE","#67 Kevin Johnson - LDE","#99 John Meier - DT","#78 Andrew Logan - DT","#73 Jimmy Carlson - RDE","#91 Oliver Ryan - WLB","#90 David Gonzalez - MLB",,"#52 Billy Kovacs - WLB","#27 Chris Curtis - CB","#26 Jose Wilson - CB",,,,"#38 Scott Soto - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,11:32,"DAT 20",1,2,7,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",8,0,0,"2-7-DAT 20 (11:31) 21-Clifford Nuckols ran to DAT 12 for 8 yards. Tackle by 73-Jimmy Carlson.","#3 Francisco Fuentes - QB","#21 Clifford Nuckols - RB",,"#37 Manuel Morin - RB","#34 John Garcia - RB","#86 John Rivera - TE","#89 Elbert Davis - TE",,,,,,"#66 Joseph Miller - LT","#60 Sterling Michaelis - LG","#65 David Mund - C","#53 Charles Summers - RG","#71 Michael Jones - RT",,"#92 Edward Gavin - LDE","#67 Kevin Johnson - LDE","#99 John Meier - DT","#78 Andrew Logan - DT","#73 Jimmy Carlson - RDE","#91 Oliver Ryan - WLB","#90 David Gonzalez - MLB",,"#52 Billy Kovacs - WLB","#27 Chris Curtis - CB","#26 Jose Wilson - CB",,,,"#38 Scott Soto - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,10:51,"DAT 12",1,1,10,"I Formation Normal FL Hitch","3-4 Normal Man Cover 1",,0,0,"1-10-DAT 12 (10:50) 3-Francisco Fuentes pass Pass knocked down by 33-Samuel Dean. incomplete, intended for 86-John Rivera.","#3 Francisco Fuentes - QB","#21 Clifford Nuckols - RB",,,"#34 John Garcia - RB","#86 John Rivera - TE",,"#10 Perry Stickler - WR",,"#81 Robert Bailey - WR",,,"#66 Joseph Miller - LT","#60 Sterling Michaelis - LG","#65 David Mund - C","#53 Charles Summers - RG","#71 Michael Jones - RT",,"#92 Edward Gavin - LDE",,"#99 John Meier - DT",,"#73 Jimmy Carlson - RDE","#37 Christopher Shirley - CB","#90 David Gonzalez - MLB","#51 Carlos Kelly - MLB","#91 Oliver Ryan - WLB","#27 Chris Curtis - CB","#26 Jose Wilson - CB",,,,"#38 Scott Soto - SS","#33 Samuel Dean - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,10:47,"DAT 12",1,2,10,"I Formation 3WR HB Inside Strong","Nickel Normal SS Blitz",1,0,0,"2-10-DAT 12 (10:48) 39-Manuel Morin ran to DAT 11 for 1 yards. Tackle by 37-Christopher Shirley.","#3 Francisco Fuentes - QB","#37 Manuel Morin - RB",,,"#21 Clifford Nuckols - RB",,,"#10 Perry Stickler - WR","#18 John Banks - WR","#81 Robert Bailey - WR",,,"#66 Joseph Miller - LT","#60 Sterling Michaelis - LG","#65 David Mund - C","#53 Charles Summers - RG","#71 Michael Jones - RT",,"#92 Edward Gavin - LDE",,"#99 John Meier - DT","#78 Andrew Logan - DT","#73 Jimmy Carlson - RDE",,"#90 David Gonzalez - MLB",,"#91 Oliver Ryan - WLB","#27 Chris Curtis - CB","#26 Jose Wilson - CB",,"#37 Christopher Shirley - CB",,"#38 Scott Soto - SS","#33 Samuel Dean - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,10:09,"DAT 11",1,3,9,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",3,0,0,"3-9-DAT 11 (10:08) 39-Manuel Morin ran to DAT 8 for 3 yards. Tackle by 90-David Gonzalez.","#3 Francisco Fuentes - QB","#37 Manuel Morin - RB",,"#34 John Garcia - RB","#21 Clifford Nuckols - RB","#86 John Rivera - TE","#89 Elbert Davis - TE",,,,,,"#66 Joseph Miller - LT","#60 Sterling Michaelis - LG","#65 David Mund - C","#53 Charles Summers - RG","#71 Michael Jones - RT",,"#92 Edward Gavin - LDE","#67 Kevin Johnson - LDE","#99 John Meier - DT","#78 Andrew Logan - DT","#73 Jimmy Carlson - RDE","#37 Christopher Shirley - CB","#90 David Gonzalez - MLB",,"#91 Oliver Ryan - WLB","#27 Chris Curtis - CB","#26 Jose Wilson - CB",,,,"#38 Scott Soto - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,9:34,"DAT 8",1,4,6,"Field Goal","FG Block",18,0,3,"4-6-DAT 8 (9:33) 7-Douglas Mart 25 yard field goal is GOOD. DAT 51-Carlos Kelly was injured on the play. He looks like he should be able to return. DAT 0 ATL 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Francisco Fuentes - QB","#89 Elbert Davis - TE",,,,,,,,,,,,,,"#7 Douglas Mart - K","#54 Richard Swafford - MLB","#65 David Mund - C","#70 Freddie Rasmussen - C","#53 Charles Summers - RG","#60 Sterling Michaelis - LG","#71 Michael Jones - RT","#66 Joseph Miller - LT","#74 James Richards - RT","#52 Billy Kovacs - WLB","#91 Oliver Ryan - WLB","#92 Edward Gavin - LDE","#73 Jimmy Carlson - RDE","#58 Robert Farfan - C","#65 William Purcell - LG","#99 John Meier - DT","#51 Carlos Kelly - MLB","#98 Edward Huston - LDE","#67 Kevin Johnson - LDE","#90 David Gonzalez - MLB"
ATL,9:29,"ATL 35",1,6,10,Kickoff,"Kick Return",,0,3,"(9:30) 7-Douglas Mart kicks 74 yards from ATL 35 to DAT -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#36 David Holcomb - WR",,"#96 Tommy Pinon - SS","#33 Samuel Dean - FS","#73 Jimmy Carlson - RDE","#52 Billy Kovacs - WLB","#91 Oliver Ryan - WLB","#90 David Gonzalez - MLB","#92 Edward Gavin - LDE","#98 Edward Huston - LDE","#38 Scott Soto - SS","#95 James Laing - FS","#7 Douglas Mart - K",,,,,,,,,,,,,,,,,,,,
DAT,9:29,"DAT 25",1,1,10,"Weak I Normal HB Inside Weak","46 Heavy 1 Deep SS MLB Blitz",3,0,3,"1-10-DAT 25 (9:30) 88-Willie Garcia ran to DAT 28 for 3 yards. Tackle by 76-Angel Inge.","#5 Michael Rutledge - QB","#88 Willie Garcia - RB",,,"#22 Brian Cotter - RB","#89 Louis Morton - TE",,"#21 David Baskin - WR",,"#16 Craig Baker - WR",,,"#71 Michael Meeks - LT","#65 William Purcell - LG","#79 Alexander Morris - C","#75 Tommy Hoffman - RG","#68 Lester Strother - C",,"#79 Henry Broughton - DT",,"#52 Leo Benford - DT","#76 Angel Inge - DT","#59 Daniel White - RDE","#99 Warren Crawford - SLB","#54 Richard Swafford - MLB",,"#57 William Martinez - WLB","#37 Richard Degree - CB","#23 Milton Fuchs - CB",,,,"#27 Samuel Thomas - SS","#32 Randy Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAT,8:59,"DAT 28",1,2,7,"I Formation 3WR HB Toss Strong","Nickel Normal Man Cover 2",3,0,3,"2-7-DAT 28 (8:58) 88-Willie Garcia ran to DAT 31 for 3 yards. Tackle by 54-Richard Swafford.","#5 Michael Rutledge - QB","#88 Willie Garcia - RB",,,"#22 Brian Cotter - RB",,,"#21 David Baskin - WR","#84 Thomas Chavez - WR","#16 Craig Baker - WR",,,"#71 Michael Meeks - LT","#65 William Purcell - LG","#79 Alexander Morris - C","#75 Tommy Hoffman - RG","#68 Lester Strother - C",,"#79 Henry Broughton - DT",,"#52 Leo Benford - DT","#76 Angel Inge - DT","#59 Daniel White - RDE",,"#54 Richard Swafford - MLB",,"#57 William Martinez - WLB","#37 Richard Degree - CB","#23 Milton Fuchs - CB",,"#47 Reggie Stroud - CB",,"#27 Samuel Thomas - SS","#32 Randy Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAT,8:13,"DAT 31",1,3,4,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",6,0,3,"3-4-DAT 31 (8:12) 88-Willie Garcia ran to DAT 37 for 6 yards. Tackle by 27-Samuel Thomas.","#5 Michael Rutledge - QB","#88 Willie Garcia - RB",,"#34 Harold Barbosa - RB","#22 Brian Cotter - RB","#89 Louis Morton - TE","#82 Charles Landau - TE",,,,,,"#71 Michael Meeks - LT","#65 William Purcell - LG","#68 Lester Strother - C","#75 Tommy Hoffman - RG","#79 Alexander Morris - C",,"#79 Henry Broughton - DT","#62 Johnny Ross - RDE","#52 Leo Benford - DT","#76 Angel Inge - DT","#59 Daniel White - RDE","#99 Warren Crawford - SLB","#54 Richard Swafford - MLB",,"#57 William Martinez - WLB","#37 Richard Degree - CB","#23 Milton Fuchs - CB",,,,"#27 Samuel Thomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAT,7:39,"DAT 37",1,1,10,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Cover 2 Man Under",,0,3,"1-10-DAT 37 (7:38) 5-Michael Rutledge pass Pass knocked down by 37-Richard Degree. incomplete, intended for 21-David Baskin.","#5 Michael Rutledge - QB","#88 Willie Garcia - RB",,,"#22 Brian Cotter - RB",,,"#21 David Baskin - WR","#84 Thomas Chavez - WR","#16 Craig Baker - WR",,,"#71 Michael Meeks - LT","#65 William Purcell - LG","#79 Alexander Morris - C","#75 Tommy Hoffman - RG","#68 Lester Strother - C",,"#79 Henry Broughton - DT",,"#52 Leo Benford - DT",,"#59 Daniel White - RDE","#99 Warren Crawford - SLB","#54 Richard Swafford - MLB",,"#57 William Martinez - WLB","#37 Richard Degree - CB","#23 Milton Fuchs - CB",,"#47 Reggie Stroud - CB",,"#27 Samuel Thomas - SS","#32 Randy Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAT,7:33,"DAT 37",1,2,10,"I Formation Power HB Sweep Weak","Goal Line 3 Deep Zone Under",4,0,3,"2-10-DAT 37 (7:34) 88-Willie Garcia ran to DAT 41 for 4 yards. Tackle by 54-Richard Swafford.","#5 Michael Rutledge - QB","#88 Willie Garcia - RB",,"#34 Harold Barbosa - RB","#22 Brian Cotter - RB","#89 Louis Morton - TE",,"#21 David Baskin - WR",,,,,"#71 Michael Meeks - LT","#65 William Purcell - LG","#79 Alexander Morris - C","#75 Tommy Hoffman - RG","#68 Lester Strother - C",,"#79 Henry Broughton - DT","#76 Angel Inge - DT","#52 Leo Benford - DT","#62 Johnny Ross - RDE","#59 Daniel White - RDE","#99 Warren Crawford - SLB","#54 Richard Swafford - MLB",,"#57 William Martinez - WLB","#37 Richard Degree - CB","#23 Milton Fuchs - CB",,,,"#27 Samuel Thomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAT,6:55,"DAT 41",1,3,6,"Singleback Slot Strong Off Tackle Strong","Nickel 3-3-5 Cover 2 Man Under",4,0,3,"3-6-DAT 41 (6:54) 22-Brian Cotter ran to DAT 45 for 4 yards. Tackle by 54-Richard Swafford.","#5 Michael Rutledge - QB","#22 Brian Cotter - RB",,,,"#89 Louis Morton - TE",,"#21 David Baskin - WR","#84 Thomas Chavez - WR","#16 Craig Baker - WR",,,"#71 Michael Meeks - LT","#65 William Purcell - LG","#79 Alexander Morris - C","#75 Tommy Hoffman - RG","#68 Lester Strother - C",,"#79 Henry Broughton - DT",,"#52 Leo Benford - DT",,"#59 Daniel White - RDE","#99 Warren Crawford - SLB","#54 Richard Swafford - MLB",,"#57 William Martinez - WLB","#37 Richard Degree - CB","#23 Milton Fuchs - CB",,"#47 Reggie Stroud - CB",,"#27 Samuel Thomas - SS","#32 Randy Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAT,6:14,"DAT 45",1,4,2,Punt,"Punt Return",43,0,3,"4-2-DAT 45 (6:13) 6-Craig Carn punts 43 yards to ATL 12.",,,,,,,,,,,,,,,,,,"#6 Craig Carn - P",,,,,,,,,,,,,,,,,,,"#68 Lester Strother - C",,"#37 Manuel Morin - RB",,,"#23 Milton Fuchs - CB","#60 Sterling Michaelis - LG","#32 Randy Walker - FS",,"#59 Daniel White - RDE","#54 Richard Swafford - MLB",,"#71 Michael Jones - RT",,,,"#75 Tommy Hoffman - RG","#72 Greg Watson - LG","#58 Robert Farfan - C","#60 Marcos Emery - LG","#71 Michael Meeks - LT","#79 Alexander Morris - C",,"#50 Joshua Tiger - WLB","#76 Angel Inge - DT","#52 Leo Benford - DT","#79 Henry Broughton - DT",,,,,,,
ATL,6:04,"ATL 12",1,1,10,"Split Backs 3 Wide Off Tackle Weak","Nickel Normal SS Blitz",4,0,3,"1-10-ATL 12 (6:05) 21-Clifford Nuckols ran to ATL 16 for 4 yards. Tackle by 38-Scott Soto.","#3 Francisco Fuentes - QB","#37 Manuel Morin - RB",,,"#21 Clifford Nuckols - RB",,,"#10 Perry Stickler - WR","#18 John Banks - WR","#81 Robert Bailey - WR",,,"#66 Joseph Miller - LT","#60 Sterling Michaelis - LG","#65 David Mund - C","#53 Charles Summers - RG","#71 Michael Jones - RT",,"#92 Edward Gavin - LDE",,"#99 John Meier - DT","#78 Andrew Logan - DT","#96 Tommy Pinon - SS",,"#90 David Gonzalez - MLB",,"#91 Oliver Ryan - WLB","#27 Chris Curtis - CB","#26 Jose Wilson - CB",,"#37 Christopher Shirley - CB",,"#38 Scott Soto - SS","#33 Samuel Dean - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,5:29,"ATL 16",1,2,6,"Weak I Normal WR Corner TE Middle","46 Normal Strong Blitz",,0,3,"2-6-ATL 16 (5:28) 3-Francisco Fuentes pass Pass knocked down by 52-Billy Kovacs. incomplete, intended for 86-John Rivera.","#3 Francisco Fuentes - QB","#37 Manuel Morin - RB",,,"#21 Clifford Nuckols - RB","#86 John Rivera - TE",,"#10 Perry Stickler - WR",,"#81 Robert Bailey - WR",,,"#66 Joseph Miller - LT","#60 Sterling Michaelis - LG","#65 David Mund - C","#53 Charles Summers - RG","#71 Michael Jones - RT",,"#92 Edward Gavin - LDE",,"#99 John Meier - DT","#78 Andrew Logan - DT","#73 Jimmy Carlson - RDE","#91 Oliver Ryan - WLB","#90 David Gonzalez - MLB",,"#52 Billy Kovacs - WLB","#27 Chris Curtis - CB","#26 Jose Wilson - CB",,,,"#38 Scott Soto - SS","#33 Samuel Dean - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,5:23,"ATL 16",1,3,6,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",-1,0,3,"3-6-ATL 16 (5:24) 39-Manuel Morin ran to ATL 15 for -1 yards. Tackle by 91-Oliver Ryan.","#3 Francisco Fuentes - QB","#37 Manuel Morin - RB",,"#34 John Garcia - RB","#21 Clifford Nuckols - RB","#86 John Rivera - TE","#89 Elbert Davis - TE",,,,,,"#66 Joseph Miller - LT","#60 Sterling Michaelis - LG","#65 David Mund - C","#53 Charles Summers - RG","#71 Michael Jones - RT",,"#92 Edward Gavin - LDE","#67 Kevin Johnson - LDE","#99 John Meier - DT","#78 Andrew Logan - DT","#73 Jimmy Carlson - RDE","#37 Christopher Shirley - CB","#90 David Gonzalez - MLB",,"#91 Oliver Ryan - WLB","#27 Chris Curtis - CB","#26 Jose Wilson - CB",,,,"#38 Scott Soto - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,5:22,,1,4,7,,,,0,3,"Timeout ATL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,4:46,"ATL 15",1,4,7,Punt,"Punt Return",,0,3,"4-7-ATL 15 (4:47) 5-Billy Reeves punts 42 yards to DAT 43. Fair Catch by 36-David Holcomb.",,,,,,,,,,,,,,,,,,"#5 Billy Reeves - P",,,,,,,,,,,,,,,,,,,"#89 Elbert Davis - TE",,"#36 David Holcomb - WR",,,"#73 Jimmy Carlson - RDE","#38 Scott Soto - SS","#91 Oliver Ryan - WLB",,"#95 James Laing - FS","#33 Samuel Dean - FS",,"#90 David Gonzalez - MLB",,,,"#65 David Mund - C","#70 Freddie Rasmussen - C","#53 Charles Summers - RG","#60 Sterling Michaelis - LG","#71 Michael Jones - RT","#66 Joseph Miller - LT",,"#51 Carlos Kelly - MLB","#92 Edward Gavin - LDE","#52 Billy Kovacs - WLB","#98 Edward Huston - LDE",,,,,,,
DAT,4:39,"DAT 43",1,1,10,"I Formation 3WR FL Post","Nickel Normal Man Cover 2",14,0,3,"1-10-DAT 43 (4:40) 5-Michael Rutledge pass complete to 88-Willie Garcia to ATL 43 for 14 yards. Tackle by 27-Samuel Thomas. Pressure by 59-Daniel White.","#5 Michael Rutledge - QB","#88 Willie Garcia - RB",,,"#22 Brian Cotter - RB",,,"#21 David Baskin - WR","#84 Thomas Chavez - WR","#16 Craig Baker - WR",,,"#71 Michael Meeks - LT","#65 William Purcell - LG","#79 Alexander Morris - C","#75 Tommy Hoffman - RG","#68 Lester Strother - C",,"#79 Henry Broughton - DT",,"#52 Leo Benford - DT","#76 Angel Inge - DT","#59 Daniel White - RDE",,"#54 Richard Swafford - MLB",,"#57 William Martinez - WLB","#37 Richard Degree - CB","#23 Milton Fuchs - CB",,"#47 Reggie Stroud - CB",,"#27 Samuel Thomas - SS","#32 Randy Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAT,3:59,"ATL 43",1,1,10,"I Formation Normal HB Blast","4-3 Under Crash Right",2,0,3,"1-10-ATL 43 (3:58) 22-Brian Cotter ran to ATL 41 for 2 yards. Tackle by 54-Richard Swafford.","#5 Michael Rutledge - QB","#22 Brian Cotter - RB",,,"#34 Harold Barbosa - RB","#89 Louis Morton - TE",,"#21 David Baskin - WR",,"#16 Craig Baker - WR",,,"#71 Michael Meeks - LT","#65 William Purcell - LG","#79 Alexander Morris - C","#75 Tommy Hoffman - RG","#68 Lester Strother - C",,"#79 Henry Broughton - DT",,"#52 Leo Benford - DT","#76 Angel Inge - DT","#59 Daniel White - RDE","#99 Warren Crawford - SLB","#54 Richard Swafford - MLB",,"#57 William Martinez - WLB","#37 Richard Degree - CB","#23 Milton Fuchs - CB",,,,"#27 Samuel Thomas - SS","#32 Randy Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAT,3:25,"ATL 41",1,2,8,"Singleback Slot Strong Off Tackle Strong","Nickel Normal Double WR3",2,0,3,"2-8-ATL 41 (3:24) 88-Willie Garcia ran to ATL 40 for 2 yards. Tackle by 32-Randy Walker.","#5 Michael Rutledge - QB","#88 Willie Garcia - RB",,,,"#89 Louis Morton - TE",,"#21 David Baskin - WR","#84 Thomas Chavez - WR","#16 Craig Baker - WR",,,"#71 Michael Meeks - LT","#65 William Purcell - LG","#79 Alexander Morris - C","#75 Tommy Hoffman - RG","#68 Lester Strother - C",,"#79 Henry Broughton - DT",,"#52 Leo Benford - DT","#76 Angel Inge - DT","#59 Daniel White - RDE",,"#54 Richard Swafford - MLB",,"#57 William Martinez - WLB","#37 Richard Degree - CB","#23 Milton Fuchs - CB",,"#47 Reggie Stroud - CB",,"#27 Samuel Thomas - SS","#32 Randy Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAT,2:40,"ATL 40",1,3,6,"I Formation Normal PA Outside Curls","3-4 Normal Man Cover 1",,0,3,"3-6-ATL 40 (2:39) 5-Michael Rutledge pass Pass knocked down by 51-Stephen King. incomplete, intended for 16-Craig Baker. Pressure by 59-Daniel White.","#5 Michael Rutledge - QB","#88 Willie Garcia - RB",,,"#22 Brian Cotter - RB","#89 Louis Morton - TE",,"#21 David Baskin - WR",,"#16 Craig Baker - WR",,,"#71 Michael Meeks - LT","#65 William Purcell - LG","#68 Lester Strother - C","#75 Tommy Hoffman - RG","#79 Alexander Morris - C",,"#79 Henry Broughton - DT",,"#52 Leo Benford - DT",,"#59 Daniel White - RDE","#99 Warren Crawford - SLB","#54 Richard Swafford - MLB","#51 Stephen King - MLB","#57 William Martinez - WLB","#37 Richard Degree - CB","#23 Milton Fuchs - CB",,,,"#27 Samuel Thomas - SS","#32 Randy Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAT,2:34,"ATL 40",1,4,6,"Field Goal","FG Block",50,3,3,"4-6-ATL 40 (2:35) 15-Ronald Lambert 58 yard field goal is GOOD. DAT 3 ATL 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Craig Carn - P","#68 Lester Strother - C",,,,,,,,,,,,,,"#15 Ronald Lambert - K","#66 Chris Williams - LT","#75 Tommy Hoffman - RG","#72 Greg Watson - LG","#58 Robert Farfan - C","#60 Marcos Emery - LG","#71 Michael Meeks - LT","#79 Alexander Morris - C","#65 William Purcell - LG","#79 Henry Broughton - DT","#76 Angel Inge - DT","#52 Leo Benford - DT","#59 Daniel White - RDE","#97 William Colvin - WLB","#62 Johnny Ross - RDE","#72 Norman Conway - RDE","#57 William Martinez - WLB","#50 Joshua Tiger - WLB","#54 Richard Swafford - MLB","#98 Cecil Recker - RDE"
DAT,2:30,"DAT 35",1,6,10,Kickoff,"Kick Return",,3,3,"(2:31) 15-Ronald Lambert kicks 75 yards from DAT 35 to ATL -10. 39-Manuel Morin to ATL 24 for 34 yards. Tackle by 15-Ronald Lambert.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 Manuel Morin - RB",,"#62 Johnny Ross - RDE","#52 Leo Benford - DT","#23 Milton Fuchs - CB","#60 Sterling Michaelis - LG","#32 Randy Walker - FS","#51 Stephen King - MLB","#59 Daniel White - RDE","#54 Richard Swafford - MLB","#76 Angel Inge - DT","#71 Michael Jones - RT","#15 Ronald Lambert - K",,,,,,,,,,,,,,,,,,,,