HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"TOK has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRH,15:00,"BRH 35",1,6,10,Kickoff,"Kick Return",75,0,0,"(15:00) 19-David Furst kicks 75 yards from BRH 35 to TOK -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 Anthony Shepard - RB",,"#72 Edward Lebron - DT","#50 Jeff Andrews - MLB","#25 Robert Rosenbloom - SS","#92 Williams Marcus - SLB","#55 James Khoury - WLB","#40 David Inman - CB","#24 Tony Walker - CB","#99 Tony Page - DT","#41 Richard Ross - CB","#59 Jason Mayor - MLB","#19 David Furst - K",,,,,,,,,,,,,,,,,,,,
TOK,15:00,"TOK 25",1,1,10,"Shotgun Normal HB Delay","4-3 Under Crash Right",-3,0,0,"1-10-TOK 25 (15:00) 39-Micheal Jones ran to TOK 22 for -3 yards. Tackle by 92-Michael Parker.","#7 David Maize - QB","#39 Micheal Jones - RB",,,,"#87 Steven Gonzales - TE",,"#10 Wilbur Slaughter - WR","#84 Richard Igo - WR","#81 Michael Brown - WR",,,"#61 Julio Spencer - LT","#58 Michael Richardson - LG","#65 Adam Pascual - C","#68 Michael To - RG","#77 John Warren - RT",,"#68 Joe Smith - RDE",,"#60 Yukon Cornelius - DT","#96 Terry Numbers - DT","#93 Jason Pierre-Paul - RDE","#51 Frederick Barkley - SLB","#54 Michael Duncan - MLB",,"#92 Michael Parker - SLB","#48 Johnie Cascio - SS","#46 Benjamin Franklin - CB",,,,"#26 Evan Williams - SS","#41 Kris Kringle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,14:25,"TOK 22",1,2,13,"Singleback Big WR Deep","Nickel Normal SS Blitz",8,0,0,"2-13-TOK 22 (14:24) 7-David Maize pass complete to 87-Steven Gonzales to TOK 30 for 8 yards. Tackle by 35-Bobby Boucher.","#7 David Maize - QB","#39 Micheal Jones - RB",,,,"#87 Steven Gonzales - TE","#86 Robert McGee - TE","#10 Wilbur Slaughter - WR",,"#81 Michael Brown - WR",,,"#61 Julio Spencer - LT","#58 Michael Richardson - LG","#65 Adam Pascual - C","#68 Michael To - RG","#77 John Warren - RT",,"#68 Joe Smith - RDE",,"#60 Yukon Cornelius - DT","#96 Terry Numbers - DT","#93 Jason Pierre-Paul - RDE",,"#54 Michael Duncan - MLB",,"#92 Michael Parker - SLB","#48 Johnie Cascio - SS","#46 Benjamin Franklin - CB",,"#35 Bobby Boucher - CB",,"#26 Evan Williams - SS","#41 Kris Kringle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,13:48,"TOK 30",1,3,5,"I Formation Normal FL Hitch","Dime Normal Double WR1",12,0,0,"3-5-TOK 30 (13:47) 7-David Maize pass complete to 81-Michael Brown to TOK 43 for 12 yards. Tackle by 46-Benjamin Franklin.","#7 David Maize - QB","#39 Micheal Jones - RB",,,"#97 John Sheen - FB","#87 Steven Gonzales - TE",,"#10 Wilbur Slaughter - WR",,"#81 Michael Brown - WR",,,"#61 Julio Spencer - LT","#58 Michael Richardson - LG","#65 Adam Pascual - C","#68 Michael To - RG","#77 John Warren - RT",,"#68 Joe Smith - RDE",,"#60 Yukon Cornelius - DT","#96 Terry Numbers - DT","#93 Jason Pierre-Paul - RDE",,"#54 Michael Duncan - MLB",,,"#48 Johnie Cascio - SS","#46 Benjamin Franklin - CB","#38 Edgardo Barrett - CB","#35 Bobby Boucher - CB",,"#26 Evan Williams - SS","#41 Kris Kringle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,13:10,"TOK 43",1,1,10,"I Formation Normal HB Blast","4-3 Under Double LB Blitz",-1,0,0,"1-10-TOK 43 (13:09) 39-Micheal Jones ran to TOK 41 for -1 yards. Tackle by 92-Michael Parker.","#7 David Maize - QB","#39 Micheal Jones - RB",,,"#97 John Sheen - FB","#87 Steven Gonzales - TE",,"#10 Wilbur Slaughter - WR",,"#81 Michael Brown - WR",,,"#61 Julio Spencer - LT","#58 Michael Richardson - LG","#65 Adam Pascual - C","#68 Michael To - RG","#77 John Warren - RT",,"#68 Joe Smith - RDE",,"#60 Yukon Cornelius - DT","#96 Terry Numbers - DT","#93 Jason Pierre-Paul - RDE","#51 Frederick Barkley - SLB","#54 Michael Duncan - MLB",,"#92 Michael Parker - SLB","#46 Benjamin Franklin - CB","#35 Bobby Boucher - CB",,,,"#26 Evan Williams - SS","#41 Kris Kringle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,12:30,"TOK 41",1,2,11,"Split Backs 3 Wide Off Tackle Weak","4-3 Normal SLB Outside Blitz",1,0,0,"2-11-TOK 41 (12:29) 97-John Sheen ran to TOK 42 for 1 yards. Tackle by 46-Benjamin Franklin.","#7 David Maize - QB","#39 Micheal Jones - RB",,,"#97 John Sheen - FB",,,"#10 Wilbur Slaughter - WR","#84 Richard Igo - WR","#81 Michael Brown - WR",,,"#61 Julio Spencer - LT","#58 Michael Richardson - LG","#65 Adam Pascual - C","#68 Michael To - RG","#77 John Warren - RT",,"#68 Joe Smith - RDE",,"#60 Yukon Cornelius - DT","#96 Terry Numbers - DT","#93 Jason Pierre-Paul - RDE","#51 Frederick Barkley - SLB","#54 Michael Duncan - MLB",,"#92 Michael Parker - SLB","#48 Johnie Cascio - SS","#46 Benjamin Franklin - CB",,,,"#26 Evan Williams - SS","#41 Kris Kringle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,11:52,"TOK 42",1,3,10,"I Formation Power Play Action HB Downfield","Nickel Normal Double WR1",-8,0,0,"3-10-TOK 42 (11:51) 7-David Maize sacked at TOK 35 for -8 yards (93-Jason Pierre-Paul). Sack allowed by 45-Anthony Shepard.","#7 David Maize - QB","#39 Micheal Jones - RB",,"#32 Anthony Shepard - RB","#97 John Sheen - FB","#87 Steven Gonzales - TE",,"#10 Wilbur Slaughter - WR",,,,,"#61 Julio Spencer - LT","#58 Michael Richardson - LG","#65 Adam Pascual - C","#68 Michael To - RG","#77 John Warren - RT",,"#68 Joe Smith - RDE",,"#60 Yukon Cornelius - DT","#96 Terry Numbers - DT","#93 Jason Pierre-Paul - RDE",,"#54 Michael Duncan - MLB",,"#92 Michael Parker - SLB","#48 Johnie Cascio - SS","#46 Benjamin Franklin - CB",,"#35 Bobby Boucher - CB",,"#26 Evan Williams - SS","#41 Kris Kringle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,11:13,"TOK 35",1,4,18,Punt,"Punt Return",,0,0,"4-18-TOK 35 (11:12) 5-Joshua Munson punts 53 yards to BRH 13. 44-J      Peterman to BRH 17 for 4 yards. Tackle by 25-Robert Rosenbloom.",,,,,,,,,,,,,,,,,,"#5 Joshua Munson - P",,,,,,,,,,,,,,,,,,,"#86 Robert McGee - TE",,"#44 J      Peterman - WR",,,"#54 Michael Duncan - MLB","#57 Edwin Ketner - WLB","#92 Michael Parker - SLB",,"#48 Johnie Cascio - SS","#97 Ben Grimm - MLB",,"#95 Gregory Copper - WLB",,,,"#79 Armando McDaniel - C","#58 Michael Richardson - LG","#68 Michael To - RG","#77 John Warren - RT","#65 Adam Pascual - C","#61 Julio Spencer - LT",,"#96 Terry Numbers - DT","#93 Jason Pierre-Paul - RDE","#60 Yukon Cornelius - DT","#71 Little Jerry Seinfeld - LDE",,,,,,,
BRH,11:04,"BRH 17",1,1,10,"Shotgun Normal HB Delay","Nickel Strong 1 Deep Man Under",2,0,0,"1-10-BRH 17 (11:05) 82-Bobby Bonilla ran to BRH 19 for 2 yards. Tackle by 55-James Khoury.","#6 Vincent Welch - QB","#82 Bobby Bonilla - WR",,,,"#87 Joseph Chavez - TE",,"#15 Dell Toledo - WR","#17 Michael Kiske  - WR","#44 J      Peterman - WR",,,"#67 Michael  Chiklis - LT","#50 Uncle Sam  - LG","#77 Tony  Scali  - C","#64 Ichabod Crane  - RG","#58 Kenneth Smith - RT",,"#94 Edwin Overbay - LDE",,"#99 Tony Page - DT","#72 Edward Lebron - DT","#56 Ricky Hinton - RDE",,"#50 Jeff Andrews - MLB",,"#55 James Khoury - WLB","#24 Tony Walker - CB","#40 David Inman - CB",,"#20 Benjamin Grosz - CB",,"#25 Robert Rosenbloom - SS","#28 Joseph Overby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRH,10:27,"BRH 19",1,2,8,"I Formation Normal HB Blast","3-4 Normal 2 Deep Man",5,0,0,"2-8-BRH 19 (10:26) 82-Bobby Bonilla ran to BRH 23 for 5 yards. Tackle by 55-James Khoury.","#6 Vincent Welch - QB","#82 Bobby Bonilla - WR",,,"#28 Steve  Pocatello - FB","#87 Joseph Chavez - TE",,"#15 Dell Toledo - WR",,"#44 J      Peterman - WR",,,"#67 Michael  Chiklis - LT","#50 Uncle Sam  - LG","#77 Tony  Scali  - C","#64 Ichabod Crane  - RG","#58 Kenneth Smith - RT",,"#94 Edwin Overbay - LDE",,"#99 Tony Page - DT",,"#56 Ricky Hinton - RDE","#92 Williams Marcus - SLB","#50 Jeff Andrews - MLB","#59 Jason Mayor - MLB","#55 James Khoury - WLB","#24 Tony Walker - CB","#40 David Inman - CB",,,,"#25 Robert Rosenbloom - SS","#28 Joseph Overby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRH,9:52,"BRH 23",1,3,4,"Strong I Normal HB Off Tackle Strong","4-3 Under Double LB Blitz",6,0,0,"3-4-BRH 23 (9:51) 82-Bobby Bonilla ran to BRH 29 for 6 yards. Tackle by 24-Tony Walker.","#6 Vincent Welch - QB","#82 Bobby Bonilla - WR",,,"#28 Steve  Pocatello - FB","#87 Joseph Chavez - TE",,"#15 Dell Toledo - WR",,"#44 J      Peterman - WR",,,"#67 Michael  Chiklis - LT","#50 Uncle Sam  - LG","#77 Tony  Scali  - C","#64 Ichabod Crane  - RG","#58 Kenneth Smith - RT",,"#94 Edwin Overbay - LDE",,"#99 Tony Page - DT","#72 Edward Lebron - DT","#56 Ricky Hinton - RDE","#92 Williams Marcus - SLB","#50 Jeff Andrews - MLB",,"#55 James Khoury - WLB","#24 Tony Walker - CB","#40 David Inman - CB",,,,"#25 Robert Rosenbloom - SS","#28 Joseph Overby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRH,9:10,"BRH 29",1,1,10,"Shotgun Normal HB Delay","Nickel Normal Double WR3",2,0,0,"1-10-BRH 29 (9:09) 82-Bobby Bonilla ran to BRH 31 for 2 yards. Tackle by 55-James Khoury.","#6 Vincent Welch - QB","#82 Bobby Bonilla - WR",,,,"#87 Joseph Chavez - TE",,"#15 Dell Toledo - WR","#17 Michael Kiske  - WR","#44 J      Peterman - WR",,,"#67 Michael  Chiklis - LT","#50 Uncle Sam  - LG","#77 Tony  Scali  - C","#64 Ichabod Crane  - RG","#58 Kenneth Smith - RT",,"#94 Edwin Overbay - LDE",,"#99 Tony Page - DT","#72 Edward Lebron - DT","#56 Ricky Hinton - RDE",,"#50 Jeff Andrews - MLB",,"#55 James Khoury - WLB","#24 Tony Walker - CB","#40 David Inman - CB",,"#20 Benjamin Grosz - CB",,"#25 Robert Rosenbloom - SS","#28 Joseph Overby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRH,8:37,"BRH 31",1,2,8,"I Formation Normal HB Dive","3-4 Normal Man Cover 1",32,0,0,"2-8-BRH 31 (8:36) 82-Bobby Bonilla ran to TOK 37 for 32 yards.","#6 Vincent Welch - QB","#82 Bobby Bonilla - WR",,,"#28 Steve  Pocatello - FB","#87 Joseph Chavez - TE",,"#15 Dell Toledo - WR",,"#44 J      Peterman - WR",,,"#67 Michael  Chiklis - LT","#50 Uncle Sam  - LG","#77 Tony  Scali  - C","#64 Ichabod Crane  - RG","#58 Kenneth Smith - RT",,"#94 Edwin Overbay - LDE",,"#99 Tony Page - DT",,"#56 Ricky Hinton - RDE","#92 Williams Marcus - SLB","#50 Jeff Andrews - MLB","#59 Jason Mayor - MLB","#55 James Khoury - WLB","#24 Tony Walker - CB","#40 David Inman - CB",,,,"#25 Robert Rosenbloom - SS","#28 Joseph Overby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRH,7:47,"TOK 37",1,1,10,"Shotgun Normal HB Delay","Nickel 3-3-5 CB1 CB3 Blitz",1,0,0,"1-10-TOK 37 (7:46) 25-Thomas Freed ran to TOK 37 for 1 yards. Tackle by 56-Ricky Hinton.","#6 Vincent Welch - QB","#25 Thomas Freed - RB",,,,"#87 Joseph Chavez - TE",,"#15 Dell Toledo - WR","#17 Michael Kiske  - WR","#44 J      Peterman - WR",,,"#67 Michael  Chiklis - LT","#50 Uncle Sam  - LG","#77 Tony  Scali  - C","#64 Ichabod Crane  - RG","#58 Kenneth Smith - RT",,"#94 Edwin Overbay - LDE",,"#99 Tony Page - DT",,"#56 Ricky Hinton - RDE","#92 Williams Marcus - SLB","#50 Jeff Andrews - MLB",,"#55 James Khoury - WLB","#24 Tony Walker - CB","#40 David Inman - CB",,"#20 Benjamin Grosz - CB",,"#25 Robert Rosenbloom - SS","#28 Joseph Overby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRH,7:11,"TOK 37",1,2,9,"Shotgun Normal HB Delay","Nickel 3-3-5 Cover 2 Man Under",-1,0,0,"2-9-TOK 37 (7:10) 25-Thomas Freed ran to TOK 38 for -1 yards. Tackle by 55-James Khoury.","#6 Vincent Welch - QB","#25 Thomas Freed - RB",,,,"#87 Joseph Chavez - TE",,"#15 Dell Toledo - WR","#17 Michael Kiske  - WR","#44 J      Peterman - WR",,,"#67 Michael  Chiklis - LT","#50 Uncle Sam  - LG","#77 Tony  Scali  - C","#64 Ichabod Crane  - RG","#58 Kenneth Smith - RT",,"#94 Edwin Overbay - LDE",,"#99 Tony Page - DT",,"#56 Ricky Hinton - RDE","#92 Williams Marcus - SLB","#50 Jeff Andrews - MLB",,"#55 James Khoury - WLB","#24 Tony Walker - CB","#40 David Inman - CB",,"#20 Benjamin Grosz - CB",,"#25 Robert Rosenbloom - SS","#28 Joseph Overby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRH,6:26,"TOK 38",1,3,11,"I Formation Normal FL Hook","4-3 Under Crash Left",,0,0,"3-11-TOK 38 (6:25) 6-Vincent Welch pass Pass knocked down by 28-Joseph Overby. incomplete, intended for 44-J      Peterman. Pressure by 99-Tony Page. PENALTY - Pass Interference (TOK 40-David Inman)","#6 Vincent Welch - QB","#25 Thomas Freed - RB",,,"#28 Steve  Pocatello - FB","#87 Joseph Chavez - TE",,"#15 Dell Toledo - WR",,"#44 J      Peterman - WR",,,"#67 Michael  Chiklis - LT","#50 Uncle Sam  - LG","#77 Tony  Scali  - C","#64 Ichabod Crane  - RG","#58 Kenneth Smith - RT",,"#94 Edwin Overbay - LDE",,"#99 Tony Page - DT","#72 Edward Lebron - DT","#56 Ricky Hinton - RDE","#92 Williams Marcus - SLB","#50 Jeff Andrews - MLB",,"#55 James Khoury - WLB","#24 Tony Walker - CB","#40 David Inman - CB",,,,"#25 Robert Rosenbloom - SS","#28 Joseph Overby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRH,6:20,"TOK 28",1,1,10,"Strong I Normal HB Off Tackle Strong","3-4 Normal Man Cover 1",1,0,0,"1-10-TOK 28 (6:21) 25-Thomas Freed ran to TOK 27 for 1 yards. Tackle by 59-Jason Mayor.","#6 Vincent Welch - QB","#25 Thomas Freed - RB",,,"#28 Steve  Pocatello - FB","#87 Joseph Chavez - TE",,"#15 Dell Toledo - WR",,"#44 J      Peterman - WR",,,"#67 Michael  Chiklis - LT","#50 Uncle Sam  - LG","#77 Tony  Scali  - C","#64 Ichabod Crane  - RG","#58 Kenneth Smith - RT",,"#94 Edwin Overbay - LDE",,"#99 Tony Page - DT",,"#56 Ricky Hinton - RDE","#92 Williams Marcus - SLB","#50 Jeff Andrews - MLB","#59 Jason Mayor - MLB","#55 James Khoury - WLB","#24 Tony Walker - CB","#40 David Inman - CB",,,,"#25 Robert Rosenbloom - SS","#28 Joseph Overby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRH,5:47,"TOK 27",1,2,9,"I Formation Normal FL Hitch","3-4 Normal Man Cover 1",3,0,0,"2-9-TOK 27 (5:46) 6-Vincent Welch pass complete to 15-Dell Toledo to TOK 24 for 3 yards. Tackle by 24-Tony Walker.","#6 Vincent Welch - QB","#82 Bobby Bonilla - WR",,,"#28 Steve  Pocatello - FB","#87 Joseph Chavez - TE",,"#15 Dell Toledo - WR",,"#44 J      Peterman - WR",,,"#67 Michael  Chiklis - LT","#50 Uncle Sam  - LG","#77 Tony  Scali  - C","#64 Ichabod Crane  - RG","#58 Kenneth Smith - RT",,"#94 Edwin Overbay - LDE",,"#99 Tony Page - DT",,"#56 Ricky Hinton - RDE","#92 Williams Marcus - SLB","#50 Jeff Andrews - MLB","#59 Jason Mayor - MLB","#55 James Khoury - WLB","#24 Tony Walker - CB","#40 David Inman - CB",,,,"#25 Robert Rosenbloom - SS","#28 Joseph Overby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRH,5:11,"TOK 24",1,3,6,"I Formation Normal Cross In","3-4 Normal Man Cover 1",2,0,0,"3-6-TOK 24 (5:10) 6-Vincent Welch pass complete to 87-Joseph Chavez to TOK 22 for 2 yards. Tackle by 59-Jason Mayor.","#6 Vincent Welch - QB","#82 Bobby Bonilla - WR",,,"#28 Steve  Pocatello - FB","#87 Joseph Chavez - TE",,"#15 Dell Toledo - WR",,"#44 J      Peterman - WR",,,"#67 Michael  Chiklis - LT","#50 Uncle Sam  - LG","#77 Tony  Scali  - C","#64 Ichabod Crane  - RG","#58 Kenneth Smith - RT",,"#94 Edwin Overbay - LDE",,"#99 Tony Page - DT",,"#56 Ricky Hinton - RDE","#92 Williams Marcus - SLB","#50 Jeff Andrews - MLB","#59 Jason Mayor - MLB","#55 James Khoury - WLB","#24 Tony Walker - CB","#40 David Inman - CB",,,,"#25 Robert Rosenbloom - SS","#28 Joseph Overby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRH,4:38,"TOK 22",1,4,4,"Field Goal","FG Block",33,3,0,"4-4-TOK 22 (4:37) 19-David Furst 39 yard field goal is GOOD. BRH 3 TOK 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Randy Gibson - P","#77 Tony  Scali  - C",,,,,,,,,,,,,,"#19 David Furst - K","#50 Uncle Sam  - LG","#68 Tom Browning - C","#58 Kenneth Smith - RT","#67 Michael  Chiklis - LT","#75 Allen Jeffrey - RT","#53 Mark Carroll - RT","#64 Ichabod Crane  - RG","#69 Robert Stanley - RG","#59 Jason Mayor - MLB","#99 Tony Page - DT","#50 Jeff Andrews - MLB","#56 Ricky Hinton - RDE","#94 Edwin Overbay - LDE","#52 Samuel Hernandez - RDE","#64 Gregory Martinez - DT","#72 Edward Lebron - DT","#66 Sammy Smith - RDE","#98 John Darden - DT","#26 Joseph Mireles - WLB"
BRH,4:33,"BRH 35",1,6,10,Kickoff,"Kick Return",,3,0,"(4:34) 19-David Furst kicks 75 yards from BRH 35 to TOK -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 Anthony Shepard - RB",,"#72 Edward Lebron - DT","#50 Jeff Andrews - MLB","#25 Robert Rosenbloom - SS","#92 Williams Marcus - SLB","#55 James Khoury - WLB","#40 David Inman - CB","#24 Tony Walker - CB","#99 Tony Page - DT","#41 Richard Ross - CB","#59 Jason Mayor - MLB","#19 David Furst - K",,,,,,,,,,,,,,,,,,,,
TOK,4:33,"TOK 25",1,1,10,"Singleback Big HB Inside Strong","4-3 Normal OLB Blitz Inside",2,3,0,"1-10-TOK 25 (4:34) 39-Micheal Jones ran to TOK 27 for 2 yards. Tackle by 92-Michael Parker.","#7 David Maize - QB","#39 Micheal Jones - RB",,,,"#87 Steven Gonzales - TE","#86 Robert McGee - TE","#10 Wilbur Slaughter - WR",,"#81 Michael Brown - WR",,,"#61 Julio Spencer - LT","#58 Michael Richardson - LG","#65 Adam Pascual - C","#68 Michael To - RG","#77 John Warren - RT",,"#68 Joe Smith - RDE",,"#60 Yukon Cornelius - DT","#96 Terry Numbers - DT","#93 Jason Pierre-Paul - RDE","#51 Frederick Barkley - SLB","#54 Michael Duncan - MLB",,"#92 Michael Parker - SLB","#48 Johnie Cascio - SS","#46 Benjamin Franklin - CB",,,,"#26 Evan Williams - SS","#41 Kris Kringle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,3:51,"TOK 27",1,2,8,"I Formation Normal PA Streaks","4-3 Under Crash Right",-8,3,0,"2-8-TOK 27 (3:50) 7-David Maize sacked at TOK 20 for -8 yards (91-Joe Smith). Sack allowed by 77-John Warren.","#7 David Maize - QB","#39 Micheal Jones - RB",,,"#97 John Sheen - FB","#87 Steven Gonzales - TE",,"#10 Wilbur Slaughter - WR",,"#81 Michael Brown - WR",,,"#61 Julio Spencer - LT","#58 Michael Richardson - LG","#65 Adam Pascual - C","#68 Michael To - RG","#77 John Warren - RT",,"#68 Joe Smith - RDE",,"#60 Yukon Cornelius - DT","#96 Terry Numbers - DT","#93 Jason Pierre-Paul - RDE","#51 Frederick Barkley - SLB","#54 Michael Duncan - MLB",,"#92 Michael Parker - SLB","#48 Johnie Cascio - SS","#46 Benjamin Franklin - CB",,,,"#26 Evan Williams - SS","#41 Kris Kringle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,3:11,"TOK 20",1,3,15,"Weak I Normal WR Corner TE Middle","Dime Flat 2 Deep Man Under",8,3,0,"3-15-TOK 20 (3:10) 7-David Maize pass complete to 39-Micheal Jones to TOK 28 for 8 yards. Tackle by 38-Edgardo Barrett.","#7 David Maize - QB","#39 Micheal Jones - RB",,,"#97 John Sheen - FB","#87 Steven Gonzales - TE",,"#10 Wilbur Slaughter - WR",,"#81 Michael Brown - WR",,,"#61 Julio Spencer - LT","#58 Michael Richardson - LG","#65 Adam Pascual - C","#68 Michael To - RG","#77 John Warren - RT",,"#68 Joe Smith - RDE",,"#60 Yukon Cornelius - DT","#96 Terry Numbers - DT","#93 Jason Pierre-Paul - RDE",,"#54 Michael Duncan - MLB",,,"#48 Johnie Cascio - SS","#46 Benjamin Franklin - CB","#38 Edgardo Barrett - CB","#35 Bobby Boucher - CB",,"#26 Evan Williams - SS","#41 Kris Kringle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,2:29,"TOK 28",1,4,7,Punt,"Punt Return",,3,0,"4-7-TOK 28 (2:28) 5-Joshua Munson punts 51 yards to BRH 21. Fair Catch by 44-J      Peterman.",,,,,,,,,,,,,,,,,,"#5 Joshua Munson - P",,,,,,,,,,,,,,,,,,,"#86 Robert McGee - TE",,"#44 J      Peterman - WR",,,"#54 Michael Duncan - MLB","#57 Edwin Ketner - WLB","#92 Michael Parker - SLB",,"#48 Johnie Cascio - SS","#97 Ben Grimm - MLB",,"#95 Gregory Copper - WLB",,,,"#79 Armando McDaniel - C","#58 Michael Richardson - LG","#68 Michael To - RG","#77 John Warren - RT","#65 Adam Pascual - C","#61 Julio Spencer - LT",,"#96 Terry Numbers - DT","#93 Jason Pierre-Paul - RDE","#60 Yukon Cornelius - DT","#71 Little Jerry Seinfeld - LDE",,,,,,,
BRH,2:21,"BRH 21",1,1,10,"I Formation Normal HB Dive","46 Normal Outside Blitz",10,3,0,"1-10-BRH 21 (2:22) 82-Bobby Bonilla ran to BRH 31 for 10 yards. Tackle by 28-Joseph Overby.","#6 Vincent Welch - QB","#82 Bobby Bonilla - WR",,,"#28 Steve  Pocatello - FB","#87 Joseph Chavez - TE",,"#15 Dell Toledo - WR",,"#44 J      Peterman - WR",,,"#67 Michael  Chiklis - LT","#50 Uncle Sam  - LG","#77 Tony  Scali  - C","#64 Ichabod Crane  - RG","#58 Kenneth Smith - RT",,"#94 Edwin Overbay - LDE",,"#99 Tony Page - DT","#72 Edward Lebron - DT","#56 Ricky Hinton - RDE","#92 Williams Marcus - SLB","#50 Jeff Andrews - MLB",,"#55 James Khoury - WLB","#24 Tony Walker - CB","#40 David Inman - CB",,,,"#25 Robert Rosenbloom - SS","#28 Joseph Overby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRH,1:46,"BRH 31",1,1,10,"I Formation Normal HB Blast","4-3 Under Double LB Blitz",-1,3,0,"1-10-BRH 31 (1:45) 82-Bobby Bonilla ran to BRH 30 for -1 yards. Tackle by 55-James Khoury.","#6 Vincent Welch - QB","#82 Bobby Bonilla - WR",,,"#28 Steve  Pocatello - FB","#87 Joseph Chavez - TE",,"#15 Dell Toledo - WR",,"#44 J      Peterman - WR",,,"#67 Michael  Chiklis - LT","#50 Uncle Sam  - LG","#77 Tony  Scali  - C","#64 Ichabod Crane  - RG","#58 Kenneth Smith - RT",,"#94 Edwin Overbay - LDE",,"#99 Tony Page - DT","#72 Edward Lebron - DT","#56 Ricky Hinton - RDE","#92 Williams Marcus - SLB","#50 Jeff Andrews - MLB",,"#55 James Khoury - WLB","#24 Tony Walker - CB","#40 David Inman - CB",,,,"#25 Robert Rosenbloom - SS","#28 Joseph Overby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRH,1:08,"BRH 30",1,2,11,"Singleback Slot Strong HB Strong Inside","Nickel Normal SS Blitz",2,3,0,"2-11-BRH 30 (1:07) 82-Bobby Bonilla ran to BRH 33 for 2 yards. Tackle by 55-James Khoury.","#6 Vincent Welch - QB","#82 Bobby Bonilla - WR",,,,"#87 Joseph Chavez - TE",,"#15 Dell Toledo - WR","#17 Michael Kiske  - WR","#44 J      Peterman - WR",,,"#67 Michael  Chiklis - LT","#50 Uncle Sam  - LG","#77 Tony  Scali  - C","#64 Ichabod Crane  - RG","#58 Kenneth Smith - RT",,"#94 Edwin Overbay - LDE",,"#99 Tony Page - DT","#72 Edward Lebron - DT","#56 Ricky Hinton - RDE",,"#50 Jeff Andrews - MLB",,"#55 James Khoury - WLB","#24 Tony Walker - CB","#40 David Inman - CB",,"#20 Benjamin Grosz - CB",,"#25 Robert Rosenbloom - SS","#28 Joseph Overby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRH,0:36,"BRH 33",1,3,9,"I Formation 3WR SE Post","Nickel 3-3-5 Cover 2 Man Under",4,3,0,"3-9-BRH 33 (0:35) 6-Vincent Welch pass complete to 15-Dell Toledo to BRH 37 for 4 yards. Tackle by 24-Tony Walker.","#6 Vincent Welch - QB","#82 Bobby Bonilla - WR",,,"#28 Steve  Pocatello - FB",,,"#15 Dell Toledo - WR","#17 Michael Kiske  - WR","#44 J      Peterman - WR",,,"#67 Michael  Chiklis - LT","#50 Uncle Sam  - LG","#77 Tony  Scali  - C","#64 Ichabod Crane  - RG","#58 Kenneth Smith - RT",,"#94 Edwin Overbay - LDE",,"#99 Tony Page - DT",,"#56 Ricky Hinton - RDE","#92 Williams Marcus - SLB","#50 Jeff Andrews - MLB",,"#55 James Khoury - WLB","#24 Tony Walker - CB","#40 David Inman - CB",,"#20 Benjamin Grosz - CB",,"#25 Robert Rosenbloom - SS","#28 Joseph Overby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,0:00,,1,4,5,,,,3,0,"End of first quarter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRH,15:00,"BRH 37",2,4,5,Punt,"Punt Return",53,3,0,"4-5-BRH 37 (15:00) 1-Randy Gibson punts 53 yards to TOK 10.",,,,,,,,,,,,,,,,,,"#1 Randy Gibson - P",,,,,,,,,,,,,,,,,,,"#77 Tony  Scali  - C",,"#46 Aaron Payton - RB",,,"#25 Robert Rosenbloom - SS","#41 Richard Ross - CB","#55 James Khoury - WLB",,"#24 Tony Walker - CB","#92 Williams Marcus - SLB",,"#40 David Inman - CB",,,,"#68 Tom Browning - C","#58 Kenneth Smith - RT","#67 Michael  Chiklis - LT","#75 Allen Jeffrey - RT","#53 Mark Carroll - RT","#64 Ichabod Crane  - RG",,"#59 Jason Mayor - MLB","#99 Tony Page - DT","#50 Jeff Andrews - MLB","#56 Ricky Hinton - RDE",,,,,,,