HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"LET has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAT,15:00,"DAT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Clarence Frank kicks 74 yards from LET 35 to TOK -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Percy Martz - WR",,"#37 Benjamin Marshall - CB","#96 Bradley Chubb - RDE","#35 Eli Pennington - FS","#61 Quinton Gentry - DT","#45 David Cribbs - CB","#92 Ricky Copeland - SLB","#93 Paul Butler - LDE","#22 Jose Kelly - CB","#74 Kenneth Washington - RDE","#51 George Maguire - MLB","#8 Clarence Frank - K",,,,,,,,,,,,,,,,,,,,
TOK,15:00,"TOK 25",1,1,10,"Singleback Normal Deep Corners","Nickel Normal Double LB Blitz",8,0,0,"1-10-TOK 25 (15:00) 18-Cornell Pirtle pass complete to 89-Paul Dawson to TOK 33 for 8 yards. Tackle by 45-Jason Heller.","#18 Cornell Pirtle - QB","#12 Matt Davila - RB",,,,"#65 Paul Dawson - RG",,"#11 Percy Martz - WR","#13 Johnny Eisenberg - RB","#23 Walter Patrick - RB",,,"#50 Patrick Carlino - LT","#68 John Gonzalez - LG","#69 Chester Turner - C","#76 Brian Marino - RT","#73 Sean Gaiter - RT",,"#98 Robert Haynes - RDE",,"#98 Daniel Young - DT","#91 James Risley - DT","#73 Jerry Kelley - WLB",,"#22 Daniel Gonzales - FS",,"#91 John Rodriguez - SLB","#49 Cory August - CB","#49 Eugene James - CB",,"#42 Louis Brody - CB",,"#45 Jason Heller - SS","#51 William Nardone - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,14:17,"TOK 33",1,2,2,"Singleback Normal WR Post","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-2-TOK 33 (14:16) 18-Cornell Pirtle pass Pass knocked down by 93-Daniel Gonzales. incomplete, intended for 13-Johnny Eisenberg.","#18 Cornell Pirtle - QB","#12 Matt Davila - RB",,,,"#65 Paul Dawson - RG",,"#11 Percy Martz - WR","#13 Johnny Eisenberg - RB","#23 Walter Patrick - RB",,,"#50 Patrick Carlino - LT","#68 John Gonzalez - LG","#69 Chester Turner - C","#76 Brian Marino - RT","#73 Sean Gaiter - RT",,"#98 Robert Haynes - RDE",,"#98 Daniel Young - DT",,"#73 Jerry Kelley - WLB","#50 Donald Galbraith - FS","#22 Daniel Gonzales - FS",,"#91 John Rodriguez - SLB","#49 Cory August - CB","#49 Eugene James - CB",,"#42 Louis Brody - CB",,"#45 Jason Heller - SS","#51 William Nardone - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,14:12,"TOK 33",1,3,2,"Singleback Slot Strong HB Checkdown","Nickel Normal Man Cover 2",1,0,0,"3-2-TOK 33 (14:13) 18-Cornell Pirtle pass complete to 12-Matt Davila to TOK 35 for 1 yards. Tackle by 44-Cory August. TOK 12-Matt Davila was injured on the play. He looks like he should be able to return.","#18 Cornell Pirtle - QB","#12 Matt Davila - RB",,,,"#65 Paul Dawson - RG",,"#11 Percy Martz - WR","#13 Johnny Eisenberg - RB","#23 Walter Patrick - RB",,,"#50 Patrick Carlino - LT","#68 John Gonzalez - LG","#69 Chester Turner - C","#76 Brian Marino - RT","#73 Sean Gaiter - RT",,"#98 Robert Haynes - RDE",,"#98 Daniel Young - DT","#91 James Risley - DT","#73 Jerry Kelley - WLB",,"#22 Daniel Gonzales - FS",,"#91 John Rodriguez - SLB","#49 Cory August - CB","#49 Eugene James - CB",,"#42 Louis Brody - CB",,"#45 Jason Heller - SS","#51 William Nardone - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,13:30,"TOK 35",1,4,,Punt,"Punt Return",,0,0,"4-1-TOK 35 (13:29) 8-Vincent Crowley punts 46 yards to LET 19. Fair Catch by 11-Bernard Stone.",,,,,,,,,,,,,,,,,,"#8 Vincent Crowley - P",,,,,,,,,,,,,,,,,,,"#73 Sean Gaiter - RT",,"#11 Bernard Stone - WR",,,"#45 Jason Heller - SS","#81 William Baldwin - TE","#49 Cory August - CB",,"#38 Jim Muniz - SS","#98 Robert Haynes - RDE",,"#53 Glenn Curtis - MLB",,,,"#65 Carlos Freedman - RG","#50 Floyd Chevez - C","#69 Chester Turner - C","#68 John Gonzalez - LG","#21 George Matheney - FB","#78 Robert Shaffer - RT",,"#50 Donald Galbraith - FS","#22 Daniel Gonzales - FS","#73 Jerry Kelley - WLB","#91 John Rodriguez - SLB",,,,,,,
DAT,13:21,"DAT 19",1,1,10,"I Formation Normal PA Streaks","4-3 Under Double Safety Blitz",,0,0,"1-10-LET 19 (13:22) 9-Walter Wilcox pass Pass knocked down by 97-Glenn Lacy. incomplete, intended for 31-Todd Dudley.","#19 Walter Wilcox - QB","#80 Micheal Haley - WR",,,"#31 Todd Dudley - RB","#81 William Baldwin - TE",,"#16 Earl Sonnier - WR",,"#11 Bernard Stone - WR",,,"#64 Scott Snodgrass - RG","#63 Julio Atkinson - LG","#66 Anthony Leslie - C","#57 Hipolito Nettles - RG","#57 Richard Davis - C",,"#93 Paul Butler - LDE",,"#54 Julio Webster - DT","#72 Roland Ross - DT","#74 Kenneth Washington - RDE","#91 Dean Kellner - SLB","#96 Glenn Lacy - MLB",,"#92 Ricky Copeland - SLB","#45 David Cribbs - CB","#37 Benjamin Marshall - CB",,,,"#42 James Vazquez - CB","#35 Eli Pennington - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAT,13:17,"DAT 19",1,2,10,"I Formation 3WR Slot Corner Long","Nickel Normal Man Cover 2",,0,0,"2-10-LET 19 (13:18) 9-Walter Wilcox pass incomplete, intended for 25-Micheal Haley.","#19 Walter Wilcox - QB","#80 Micheal Haley - WR",,,"#31 Todd Dudley - RB",,,"#16 Earl Sonnier - WR","#19 Manuel Gilmore - WR","#11 Bernard Stone - WR",,,"#64 Scott Snodgrass - RG","#63 Julio Atkinson - LG","#66 Anthony Leslie - C","#57 Hipolito Nettles - RG","#57 Richard Davis - C",,"#93 Paul Butler - LDE",,"#54 Julio Webster - DT","#72 Roland Ross - DT","#74 Kenneth Washington - RDE",,"#96 Glenn Lacy - MLB",,"#92 Ricky Copeland - SLB","#45 David Cribbs - CB","#37 Benjamin Marshall - CB",,"#90 Robert Fields - CB",,"#42 James Vazquez - CB","#35 Eli Pennington - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAT,13:14,"DAT 19",1,3,10,"I Formation 3WR Slot Corner Long","Nickel Normal 2 Deep",,0,0,"3-10-LET 19 (13:15) 9-Walter Wilcox pass Pass knocked down by 97-Glenn Lacy. incomplete, intended for 25-Micheal Haley. 95-Ricky Copeland got away with a hold on that play.","#19 Walter Wilcox - QB","#80 Micheal Haley - WR",,,"#31 Todd Dudley - RB",,,"#16 Earl Sonnier - WR","#19 Manuel Gilmore - WR","#11 Bernard Stone - WR",,,"#64 Scott Snodgrass - RG","#63 Julio Atkinson - LG","#66 Anthony Leslie - C","#57 Hipolito Nettles - RG","#57 Richard Davis - C",,"#93 Paul Butler - LDE",,"#54 Julio Webster - DT","#72 Roland Ross - DT","#74 Kenneth Washington - RDE",,"#96 Glenn Lacy - MLB",,"#92 Ricky Copeland - SLB","#45 David Cribbs - CB","#37 Benjamin Marshall - CB",,"#90 Robert Fields - CB",,"#42 James Vazquez - CB","#35 Eli Pennington - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAT,13:11,"DAT 19",1,4,10,Punt,"Punt Return",,0,0,"4-10-LET 19 (13:12) 1-Michael Foley punts 45 yards to TOK 35. Fair Catch by 31-Edward Jones.",,,,,,,,,,,,,,,,,,"#1 Michael Foley - P",,,,,,,,,,,,,,,,,,,"#68 Daniel Delbosque - LG",,"#25 Edward Jones - RB",,,"#35 Eli Pennington - FS","#96 Bradley Chubb - RDE","#45 David Cribbs - CB",,"#93 Paul Butler - LDE","#22 Jose Kelly - CB",,"#61 Quinton Gentry - DT",,,,"#57 Richard Davis - C","#80 Micheal Haley - WR","#81 William Baldwin - TE","#57 Hipolito Nettles - RG","#64 Scott Snodgrass - RG","#57 Thomas Best - RT",,"#51 George Maguire - MLB","#54 Julio Webster - DT","#72 Roland Ross - DT","#63 Edward Carpenter - RDE",,,,,,,
TOK,13:05,"TOK 35",1,1,10,"Singleback Big HB Pitch Weak","4-3 Under Crash Right",-0,0,0,"1-10-TOK 35 (13:06) 12-Matt Davila ran to TOK 35 for a short loss. Tackle by 96-John Rodriguez.","#18 Cornell Pirtle - QB","#12 Matt Davila - RB",,,,"#65 Paul Dawson - RG","#82 Jose Coles - TE","#11 Percy Martz - WR",,"#23 Walter Patrick - RB",,,"#50 Patrick Carlino - LT","#68 John Gonzalez - LG","#69 Chester Turner - C","#76 Brian Marino - RT","#73 Sean Gaiter - RT",,"#98 Robert Haynes - RDE",,"#98 Daniel Young - DT","#91 James Risley - DT","#73 Jerry Kelley - WLB","#50 Donald Galbraith - FS","#22 Daniel Gonzales - FS",,"#91 John Rodriguez - SLB","#49 Cory August - CB","#49 Eugene James - CB",,,,"#45 Jason Heller - SS","#51 William Nardone - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,12:32,"TOK 35",1,2,10,"I Formation Twin WR Hard Slants","4-3 Normal Man Under 1",,0,0,"2-10-TOK 35 (12:31) 18-Cornell Pirtle pass Pass knocked down by 93-Daniel Gonzales. incomplete, intended for 11-Percy Martz. PENALTY - Pass Interference (LET 49-Eugene James)","#18 Cornell Pirtle - QB","#12 Matt Davila - RB",,,"#21 George Matheney - FB","#65 Paul Dawson - RG",,"#11 Percy Martz - WR",,"#23 Walter Patrick - RB",,,"#50 Patrick Carlino - LT","#68 John Gonzalez - LG","#69 Chester Turner - C","#76 Brian Marino - RT","#73 Sean Gaiter - RT",,"#98 Robert Haynes - RDE",,"#98 Daniel Young - DT","#91 James Risley - DT","#73 Jerry Kelley - WLB","#50 Donald Galbraith - FS","#22 Daniel Gonzales - FS",,"#91 John Rodriguez - SLB","#49 Cory August - CB","#49 Eugene James - CB",,,,"#45 Jason Heller - SS","#51 William Nardone - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,12:27,"TOK 44",1,1,10,"Strong I Normal WR Post TE Out","4-3 Normal Man QB Spy",8,0,0,"1-10-TOK 44 (12:28) 18-Cornell Pirtle pass complete to 12-Matt Davila to LET 49 for 8 yards. Tackle by 45-Jason Heller.","#18 Cornell Pirtle - QB","#12 Matt Davila - RB",,,"#21 George Matheney - FB","#65 Paul Dawson - RG",,"#11 Percy Martz - WR",,"#23 Walter Patrick - RB",,,"#50 Patrick Carlino - LT","#68 John Gonzalez - LG","#69 Chester Turner - C","#76 Brian Marino - RT","#73 Sean Gaiter - RT",,"#98 Robert Haynes - RDE",,"#98 Daniel Young - DT","#91 James Risley - DT","#73 Jerry Kelley - WLB","#50 Donald Galbraith - FS","#22 Daniel Gonzales - FS",,"#91 John Rodriguez - SLB","#49 Cory August - CB","#49 Eugene James - CB",,,,"#45 Jason Heller - SS","#51 William Nardone - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,11:44,"DAT 49",1,2,2,"I Formation Twin WR HB Toss Strong","4-3 Normal Man QB Spy",1,0,0,"2-2-LET 49 (11:43) 12-Matt Davila ran to LET 48 for 1 yards. Tackle by 96-John Rodriguez.","#18 Cornell Pirtle - QB","#12 Matt Davila - RB",,,"#21 George Matheney - FB","#65 Paul Dawson - RG",,"#11 Percy Martz - WR",,"#23 Walter Patrick - RB",,,"#50 Patrick Carlino - LT","#68 John Gonzalez - LG","#69 Chester Turner - C","#76 Brian Marino - RT","#73 Sean Gaiter - RT",,"#98 Robert Haynes - RDE",,"#98 Daniel Young - DT","#91 James Risley - DT","#73 Jerry Kelley - WLB","#50 Donald Galbraith - FS","#22 Daniel Gonzales - FS",,"#91 John Rodriguez - SLB","#49 Cory August - CB","#49 Eugene James - CB",,,,"#45 Jason Heller - SS","#51 William Nardone - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11:40,,1,3,2,,,,0,0,"Timeout TOK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,11:09,"DAT 48",1,3,2,"I Formation Normal HB Toss Weak","4-3 Normal Man Under 1",-0,0,0,"3-2-LET 48 (11:10) 12-Matt Davila ran to LET 47 for 1 yards. 12-Matt Davila FUMBLES (96-John Rodriguez) recovered by TOK-69-John Gonzalez at LET 48. Tackle by 57-Donald Galbraith. TOK 69-John Gonzalez was injured on the play. He looks like he should be able to return.","#18 Cornell Pirtle - QB","#12 Matt Davila - RB",,,"#21 George Matheney - FB","#65 Paul Dawson - RG",,"#11 Percy Martz - WR",,"#23 Walter Patrick - RB",,,"#50 Patrick Carlino - LT","#68 John Gonzalez - LG","#69 Chester Turner - C","#76 Brian Marino - RT","#73 Sean Gaiter - RT",,"#98 Robert Haynes - RDE",,"#98 Daniel Young - DT","#91 James Risley - DT","#73 Jerry Kelley - WLB","#50 Donald Galbraith - FS","#22 Daniel Gonzales - FS",,"#91 John Rodriguez - SLB","#49 Cory August - CB","#49 Eugene James - CB",,,,"#45 Jason Heller - SS","#51 William Nardone - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,10:25,"DAT 48",1,4,2,"Weak I Normal Skinny Posts","4-3 Normal Man Under 1",-1,0,0,"4-2-LET 48 (10:24) 18-Cornell Pirtle pass complete to 12-Matt Davila to LET 49 for -1 yards. Tackle by 57-Donald Galbraith. Turnover on downs.","#18 Cornell Pirtle - QB","#12 Matt Davila - RB",,,"#21 George Matheney - FB","#65 Paul Dawson - RG",,"#11 Percy Martz - WR",,"#23 Walter Patrick - RB",,,"#50 Patrick Carlino - LT","#78 Robert Shaffer - RT","#69 Chester Turner - C","#76 Brian Marino - RT","#73 Sean Gaiter - RT",,"#98 Robert Haynes - RDE",,"#98 Daniel Young - DT","#91 James Risley - DT","#73 Jerry Kelley - WLB","#50 Donald Galbraith - FS","#22 Daniel Gonzales - FS",,"#91 John Rodriguez - SLB","#49 Cory August - CB","#49 Eugene James - CB",,,,"#45 Jason Heller - SS","#51 William Nardone - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAT,10:20,"DAT 49",1,1,10,"I Formation Power PA Flats","Goal Line 3 Deep Zone Under",6,0,0,"1-10-LET 49 (10:21) 9-Walter Wilcox pass complete to 81-William Baldwin to TOK 45 for 6 yards. Tackle by 56-Dean Kellner.","#19 Walter Wilcox - QB","#80 Micheal Haley - WR",,"#32 Ronald Williams - RB","#31 Todd Dudley - RB","#81 William Baldwin - TE",,"#16 Earl Sonnier - WR",,,,,"#64 Scott Snodgrass - RG","#63 Julio Atkinson - LG","#66 Anthony Leslie - C","#57 Hipolito Nettles - RG","#57 Richard Davis - C",,"#93 Paul Butler - LDE","#72 Roland Ross - DT","#54 Julio Webster - DT","#61 Quinton Gentry - DT","#74 Kenneth Washington - RDE","#91 Dean Kellner - SLB","#96 Glenn Lacy - MLB",,"#92 Ricky Copeland - SLB","#45 David Cribbs - CB","#37 Benjamin Marshall - CB",,,,"#42 James Vazquez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAT,9:38,"TOK 45",1,2,4,"Strong I Normal HB Dive Strong","4-3 Under 2 Deep Flat Outside",5,0,0,"2-4-TOK 45 (9:37) 25-Micheal Haley ran to TOK 40 for 5 yards. Tackle by 97-Glenn Lacy. PENALTY - Offsides (TOK 95-Ricky Copeland) (Declined)","#19 Walter Wilcox - QB","#80 Micheal Haley - WR",,,"#31 Todd Dudley - RB","#81 William Baldwin - TE",,"#16 Earl Sonnier - WR",,"#11 Bernard Stone - WR",,,"#64 Scott Snodgrass - RG","#63 Julio Atkinson - LG","#66 Anthony Leslie - C","#57 Hipolito Nettles - RG","#57 Richard Davis - C",,"#93 Paul Butler - LDE",,"#54 Julio Webster - DT","#72 Roland Ross - DT","#74 Kenneth Washington - RDE","#92 Ricky Copeland - SLB","#96 Glenn Lacy - MLB",,"#92 Fred Rice - WLB","#45 David Cribbs - CB","#37 Benjamin Marshall - CB",,,,"#42 James Vazquez - CB","#35 Eli Pennington - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAT,9:33,"TOK 40",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Zone Under",14,0,0,"1-10-TOK 40 (9:34) 9-Walter Wilcox pass complete to 81-William Baldwin to TOK 26 for 14 yards. Tackle by 95-Ricky Copeland.","#19 Walter Wilcox - QB","#80 Micheal Haley - WR",,"#32 Ronald Williams - RB","#31 Todd Dudley - RB","#81 William Baldwin - TE",,"#16 Earl Sonnier - WR",,,,,"#64 Scott Snodgrass - RG","#63 Julio Atkinson - LG","#66 Anthony Leslie - C","#57 Hipolito Nettles - RG","#57 Richard Davis - C",,"#93 Paul Butler - LDE","#96 Bradley Chubb - RDE","#54 Julio Webster - DT","#72 Roland Ross - DT","#74 Kenneth Washington - RDE","#92 Ricky Copeland - SLB","#96 Glenn Lacy - MLB",,"#92 Fred Rice - WLB","#45 David Cribbs - CB","#37 Benjamin Marshall - CB",,,,"#42 James Vazquez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAT,8:55,"TOK 26",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Normal Man Cover 2",,0,0,"1-10-TOK 26 (8:54) 9-Walter Wilcox pass Pass knocked down by 45-David Cribbs. incomplete, intended for 16-Earl Sonnier. LET 85-Anthony Leslie was injured on the play. He looks like he should be able to return.","#19 Walter Wilcox - QB","#80 Micheal Haley - WR",,,"#31 Todd Dudley - RB",,,"#16 Earl Sonnier - WR","#19 Manuel Gilmore - WR","#11 Bernard Stone - WR",,,"#64 Scott Snodgrass - RG","#63 Julio Atkinson - LG","#66 Anthony Leslie - C","#57 Hipolito Nettles - RG","#57 Richard Davis - C",,"#93 Paul Butler - LDE",,"#54 Julio Webster - DT","#72 Roland Ross - DT","#74 Kenneth Washington - RDE",,"#96 Glenn Lacy - MLB",,"#92 Ricky Copeland - SLB","#45 David Cribbs - CB","#37 Benjamin Marshall - CB",,"#90 Robert Fields - CB",,"#42 James Vazquez - CB","#35 Eli Pennington - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAT,8:50,"TOK 26",1,2,10,"I Formation Normal FL Hitch","4-3 Under 2 Deep Flat Outside",26,6,0,"2-10-TOK 26 (8:51) 9-Walter Wilcox pass complete to 11-Bernard Stone for 26 yards. TOUCHDOWN! LET 56-Scott Snodgrass was injured on the play. He looks like he should be able to return. LET 6 TOK 0","#19 Walter Wilcox - QB","#80 Micheal Haley - WR",,,"#31 Todd Dudley - RB","#81 William Baldwin - TE",,"#16 Earl Sonnier - WR",,"#11 Bernard Stone - WR",,,"#64 Scott Snodgrass - RG","#63 Julio Atkinson - LG","#57 Thomas Best - RT","#57 Hipolito Nettles - RG","#57 Richard Davis - C",,"#93 Paul Butler - LDE",,"#54 Julio Webster - DT","#72 Roland Ross - DT","#74 Kenneth Washington - RDE","#92 Ricky Copeland - SLB","#96 Glenn Lacy - MLB",,"#92 Fred Rice - WLB","#45 David Cribbs - CB","#37 Benjamin Marshall - CB",,,,"#42 James Vazquez - CB","#35 Eli Pennington - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAT,8:46,"TOK 15",1,7,15,"Field Goal","FG Block",26,7,0,"(8:47) Extra point GOOD by 8-Clarence Frank. LET 7 TOK 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Walter Wilcox - QB","#68 Daniel Delbosque - LG",,,,,,,,,,,,,,"#8 Clarence Frank - K","#66 Paul Calhoun - LT","#57 Thomas Best - RT","#57 Richard Davis - C","#81 William Baldwin - TE","#57 Hipolito Nettles - RG","#80 Micheal Haley - WR","#66 Anthony Leslie - C","#69 Sean Conley - RT","#51 George Maguire - MLB","#54 Julio Webster - DT","#72 Roland Ross - DT","#63 Edward Carpenter - RDE","#22 Jose Kelly - CB","#61 Quinton Gentry - DT","#45 David Cribbs - CB","#93 Paul Butler - LDE","#91 Dean Kellner - SLB","#74 Kenneth Washington - RDE","#35 Eli Pennington - FS"
DAT,8:46,"DAT 35",1,6,10,Kickoff,"Kick Return",,7,0,"(8:47) 8-Clarence Frank kicks 73 yards from LET 35 to TOK -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Percy Martz - WR",,"#37 Benjamin Marshall - CB","#96 Bradley Chubb - RDE","#35 Eli Pennington - FS","#61 Quinton Gentry - DT","#45 David Cribbs - CB","#92 Ricky Copeland - SLB","#93 Paul Butler - LDE","#22 Jose Kelly - CB","#74 Kenneth Washington - RDE","#51 George Maguire - MLB","#8 Clarence Frank - K",,,,,,,,,,,,,,,,,,,,
TOK,8:46,"TOK 25",1,1,10,"Singleback Normal Deep Corners","Nickel Normal Double WR2",4,7,0,"1-10-TOK 25 (8:47) 18-Cornell Pirtle pass complete to 11-Percy Martz to TOK 29 for 4 yards. Tackle by 44-Cory August. 44-Cory August got away with a hold on that play.","#18 Cornell Pirtle - QB","#12 Matt Davila - RB",,,,"#65 Paul Dawson - RG",,"#11 Percy Martz - WR","#13 Johnny Eisenberg - RB","#23 Walter Patrick - RB",,,"#50 Patrick Carlino - LT","#68 John Gonzalez - LG","#69 Chester Turner - C","#76 Brian Marino - RT","#73 Sean Gaiter - RT",,"#98 Robert Haynes - RDE",,"#98 Daniel Young - DT","#91 James Risley - DT","#73 Jerry Kelley - WLB",,"#22 Daniel Gonzales - FS",,"#91 John Rodriguez - SLB","#49 Cory August - CB","#49 Eugene James - CB",,"#42 Louis Brody - CB",,"#45 Jason Heller - SS","#51 William Nardone - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,8:10,"TOK 29",1,2,6,"Singleback Big WR Deep","4-3 Normal Man Under 1",,7,0,"2-6-TOK 29 (8:09) 18-Cornell Pirtle pass incomplete, dropped by 89-Paul Dawson. Pressure by 91-James Risley.","#18 Cornell Pirtle - QB","#12 Matt Davila - RB",,,,"#65 Paul Dawson - RG","#82 Jose Coles - TE","#11 Percy Martz - WR",,"#23 Walter Patrick - RB",,,"#50 Patrick Carlino - LT","#68 John Gonzalez - LG","#69 Chester Turner - C","#76 Brian Marino - RT","#73 Sean Gaiter - RT",,"#98 Robert Haynes - RDE",,"#98 Daniel Young - DT","#91 James Risley - DT","#73 Jerry Kelley - WLB","#50 Donald Galbraith - FS","#22 Daniel Gonzales - FS",,"#91 John Rodriguez - SLB","#49 Cory August - CB","#49 Eugene James - CB",,,,"#45 Jason Heller - SS","#51 William Nardone - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,8:05,"TOK 29",1,3,6,"Strong I Big HB Off Tackle","Goal Line Attack #2",-0,7,0,"3-6-TOK 29 (8:06) 12-Matt Davila ran to TOK 29 for a short loss. Tackle by 93-Daniel Gonzales.","#18 Cornell Pirtle - QB","#12 Matt Davila - RB",,,"#21 George Matheney - FB","#65 Paul Dawson - RG","#82 Jose Coles - TE","#11 Percy Martz - WR",,,,,"#50 Patrick Carlino - LT","#68 John Gonzalez - LG","#69 Chester Turner - C","#76 Brian Marino - RT","#73 Sean Gaiter - RT",,"#98 Robert Haynes - RDE","#63 Russell Havener - DT","#98 Daniel Young - DT","#91 James Risley - DT","#73 Jerry Kelley - WLB","#50 Donald Galbraith - FS","#22 Daniel Gonzales - FS",,"#91 John Rodriguez - SLB","#49 Cory August - CB","#49 Eugene James - CB",,,,"#45 Jason Heller - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,7:24,"TOK 29",1,4,6,Punt,"Punt Return",,7,0,"4-6-TOK 29 (7:23) 8-Vincent Crowley punts 46 yards to LET 25. Fair Catch by 11-Bernard Stone.",,,,,,,,,,,,,,,,,,"#8 Vincent Crowley - P",,,,,,,,,,,,,,,,,,,"#73 Sean Gaiter - RT",,"#11 Bernard Stone - WR",,,"#45 Jason Heller - SS","#81 William Baldwin - TE","#49 Cory August - CB",,"#38 Jim Muniz - SS","#98 Robert Haynes - RDE",,"#53 Glenn Curtis - MLB",,,,"#65 Carlos Freedman - RG","#50 Floyd Chevez - C","#69 Chester Turner - C","#68 John Gonzalez - LG","#21 George Matheney - FB","#78 Robert Shaffer - RT",,"#50 Donald Galbraith - FS","#22 Daniel Gonzales - FS","#73 Jerry Kelley - WLB","#91 John Rodriguez - SLB",,,,,,,
DAT,7:15,"DAT 25",1,1,10,"I Formation Normal PA Streaks","4-3 Under Double Safety Blitz",11,7,0,"1-10-LET 25 (7:16) 9-Walter Wilcox pass complete to 11-Bernard Stone to LET 36 for 11 yards. Tackle by 36-Benjamin Marshall. TOK 36-Benjamin Marshall was injured on the play. He looks like he should be able to return.","#19 Walter Wilcox - QB","#80 Micheal Haley - WR",,,"#31 Todd Dudley - RB","#81 William Baldwin - TE",,"#16 Earl Sonnier - WR",,"#11 Bernard Stone - WR",,,"#64 Scott Snodgrass - RG","#63 Julio Atkinson - LG","#66 Anthony Leslie - C","#57 Hipolito Nettles - RG","#57 Richard Davis - C",,"#93 Paul Butler - LDE",,"#54 Julio Webster - DT","#72 Roland Ross - DT","#74 Kenneth Washington - RDE","#92 Ricky Copeland - SLB","#96 Glenn Lacy - MLB",,"#92 Fred Rice - WLB","#45 David Cribbs - CB","#37 Benjamin Marshall - CB",,,,"#42 James Vazquez - CB","#35 Eli Pennington - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAT,6:41,"DAT 36",1,1,10,"Weak I Big HB Lead Toss Weak","Goal Line 3 Deep Man",-1,7,0,"1-10-LET 36 (6:40) 11-Bernard Stone ran to LET 35 for -1 yards. Tackle by 95-Ricky Copeland.","#19 Walter Wilcox - QB","#11 Bernard Stone - WR",,,"#80 Micheal Haley - WR","#81 William Baldwin - TE","#84 Coy Byrum - TE","#16 Earl Sonnier - WR",,,,,"#64 Scott Snodgrass - RG","#63 Julio Atkinson - LG","#66 Anthony Leslie - C","#57 Hipolito Nettles - RG","#57 Richard Davis - C",,"#93 Paul Butler - LDE","#96 Bradley Chubb - RDE","#54 Julio Webster - DT","#72 Roland Ross - DT","#74 Kenneth Washington - RDE","#91 Dean Kellner - SLB","#96 Glenn Lacy - MLB",,"#92 Ricky Copeland - SLB","#45 David Cribbs - CB","#90 Robert Fields - CB",,,,"#42 James Vazquez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAT,5:56,"DAT 35",1,2,11,"I Formation Normal PA Streaks","4-3 Under Wide Line",19,7,0,"2-11-LET 35 (5:55) 9-Walter Wilcox pass complete to 31-Todd Dudley to TOK 46 for 19 yards. Tackle by 97-Glenn Lacy.","#19 Walter Wilcox - QB","#80 Micheal Haley - WR",,,"#31 Todd Dudley - RB","#81 William Baldwin - TE",,"#16 Earl Sonnier - WR",,"#11 Bernard Stone - WR",,,"#64 Scott Snodgrass - RG","#63 Julio Atkinson - LG","#66 Anthony Leslie - C","#57 Hipolito Nettles - RG","#57 Richard Davis - C",,"#93 Paul Butler - LDE",,"#54 Julio Webster - DT","#72 Roland Ross - DT","#74 Kenneth Washington - RDE","#92 Ricky Copeland - SLB","#96 Glenn Lacy - MLB",,"#92 Fred Rice - WLB","#45 David Cribbs - CB","#90 Robert Fields - CB",,,,"#42 James Vazquez - CB","#35 Eli Pennington - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,