HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,,,,,0,0,"HWS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OMS,15:00,"OMS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Charles Parkman kicks 74 yards from OMS 35 to HWS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Michael Mathis - WR",,"#64 John Brockett - WR","#39 Douglas Martin - CB","#44 Timothy Fargo - SS","#48 William Nester - CB","#51 Richard Frailey - CB","#25 Phillip Hines - RB","#43 Kevin Hagan - CB","#47 Curtis Winters - FS","#40 James Gonzalez - CB","#11 Byron Specht - WR","#7 Charles Parkman - K",,,,,,,,,,,,,,,,,,,,
HWS,15:00,"HWS 25",1,1,10,"I Formation Power Play Action Bomb","Goal Line Attack #2",,0,0,"1-10-HWS 25 (15:00) 9-Jack Anderson pass incomplete, dropped by 10-Travis Flick. Pressure by 73-James Mandell. 22-Christopher Stewart got away with a hold on that play.","#9 Jack Anderson - QB","#11 Byron Specht - WR",,"#74 Kevin Kim - RT","#33 Dwight Furman - FB","#80 Hipolito Wheeler - TE",,"#10 Travis Flick - WR",,,,,"#73 Eddie G. Robinson - RT","#70 Christopher Hunter - LG","#70 Freddie Rasmussen - C","#72 Lawrence Shelly - RT","#71 Patrick King - RG",,"#60 Gary Houston - LDE","#81 Richard Stewart - LDE","#98 Martin Phillips - DT","#64 James Mandell - DT","#90 William Gonzalez - SLB","#94 Darren Barnhill - MLB","#62 Spare Tire Dixon - RDE",,"#51 Robert Williford - FS","#22 Christopher Stewart - SLB","#46 Richard Fuller - CB",,,,"#27 Donald Donaldson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWS,14:54,"HWS 25",1,2,10,"Singleback Normal WR Quick In","Nickel Normal Man Zone",7,0,0,"2-10-HWS 25 (14:55) 9-Jack Anderson pass complete to 18-Howard Mays to HWS 32 for 7 yards. Tackle by 40-Joseph Breland.","#9 Jack Anderson - QB","#11 Byron Specht - WR",,,,"#80 Hipolito Wheeler - TE",,"#10 Travis Flick - WR","#19 Michael Mathis - WR","#20 Howard Mays - RB",,,"#73 Eddie G. Robinson - RT","#70 Christopher Hunter - LG","#70 Freddie Rasmussen - C","#72 Lawrence Shelly - RT","#71 Patrick King - RG",,"#60 Gary Houston - LDE",,"#98 Martin Phillips - DT","#64 James Mandell - DT","#90 William Gonzalez - SLB",,"#62 Spare Tire Dixon - RDE",,"#51 Robert Williford - FS","#22 Christopher Stewart - SLB","#46 Richard Fuller - CB",,"#40 Joseph Breland - CB",,"#27 Donald Donaldson - SS","#33 Huey Burt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWS,14:16,"HWS 32",1,3,3,"Split Backs 3 Wide Slot Post","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-3-HWS 32 (14:15) 9-Jack Anderson pass complete to 25-Phillip Hines to HWS 32 for a short gain. Tackle by 94-Darren Barnhill.","#9 Jack Anderson - QB","#25 Phillip Hines - RB",,,"#33 Dwight Furman - FB",,,"#10 Travis Flick - WR","#19 Michael Mathis - WR","#20 Howard Mays - RB",,,"#73 Eddie G. Robinson - RT","#70 Christopher Hunter - LG","#70 Freddie Rasmussen - C","#72 Lawrence Shelly - RT","#71 Patrick King - RG",,"#60 Gary Houston - LDE",,"#98 Martin Phillips - DT",,"#90 William Gonzalez - SLB","#94 Darren Barnhill - MLB","#62 Spare Tire Dixon - RDE",,"#51 Robert Williford - FS","#22 Christopher Stewart - SLB","#46 Richard Fuller - CB",,"#40 Joseph Breland - CB",,"#27 Donald Donaldson - SS","#33 Huey Burt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWS,13:37,"HWS 32",1,4,3,Punt,"Punt Return",,0,0,"4-3-HWS 32 (13:36) 7-Noel Lewis punts 49 yards to OMS 19. Fair Catch by 19-William Jackson.",,,,,,,,,,,,,,,,,,"#2 Noel Lewis - P",,,,,,,,,,,,,,,,,,,"#73 Eddie G. Robinson - RT",,"#19 William Jackson - WR",,,"#50 John Leslie - DT","#60 Gary Houston - LDE","#37 Clarence Brashear - CB",,"#10 Adam Hardwick - WR","#98 Martin Phillips - DT",,"#81 Richard Stewart - LDE",,,,"#71 Patrick King - RG","#33 Dwight Furman - FB","#80 Hipolito Wheeler - TE","#70 Christopher Hunter - LG","#76 Ralph Larson - LG","#70 Freddie Rasmussen - C",,"#91 Norman Brown - MLB","#97 Clinton Gutierrez - MLB","#43 Edward Witcher - CB","#64 James Mandell - DT",,,,,,,
OMS,13:28,"OMS 19",1,1,10,"I Formation Normal HB Blast","Nickel Normal Double WR3",7,0,0,"1-10-OMS 19 (13:29) 26-David Reed ran to OMS 26 for 7 yards. Tackle by 48-William Nester.","#9 Walton Smith - QB","#37 David Reed - RB",,,"#1 Ethan Deloney - RT","#86 Terry Breuer - TE",,"#19 William Jackson - WR",,"#18 James Smiley - WR",,,"#58 Roy Castrejon - LT","#58 Daniel Holder - LT","#73 Tommy Johnson - C","#54 Harrison Simmons - RG","#63 Edward Dunn - RT",,"#94 Tyler Pritchett - LDE",,"#93 Daniel Chong - DT","#61 Robin Moore - DT","#98 Charles Parsons - SS",,"#92 James May - MLB",,"#58 Keith Moreau - MLB","#43 Kevin Hagan - CB","#40 James Gonzalez - CB",,"#48 William Nester - CB",,"#44 Timothy Fargo - SS","#47 Curtis Winters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OMS,12:45,"OMS 26",1,2,3,"I Formation Power Play Action Bomb","Goal Line 3 Deep Man",,0,0,"2-3-OMS 26 (12:44) 9-Walton Smith pass Pass knocked down by 44-Timothy Fargo. incomplete, intended for 26-David Reed.","#9 Walton Smith - QB","#37 David Reed - RB",,"#12 Shelby Perkins - WR","#1 Ethan Deloney - RT","#86 Terry Breuer - TE",,"#19 William Jackson - WR",,,,,"#58 Roy Castrejon - LT","#58 Daniel Holder - LT","#73 Tommy Johnson - C","#54 Harrison Simmons - RG","#63 Edward Dunn - RT",,"#94 Tyler Pritchett - LDE","#73 Milo Duff - LDE","#93 Daniel Chong - DT","#61 Robin Moore - DT","#98 Charles Parsons - SS","#59 Jonathan Hamill - SLB","#92 James May - MLB",,"#58 Keith Moreau - MLB","#43 Kevin Hagan - CB","#40 James Gonzalez - CB",,,,"#44 Timothy Fargo - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OMS,12:38,"OMS 26",1,3,3,"Shotgun 2 RB 3 WR FL Drag","Nickel Strong 2 Deep Man Under",6,0,0,"3-3-OMS 26 (12:39) 9-Walton Smith pass complete to 26-David Reed to OMS 32 for 6 yards. Tackle by 43-Kevin Hagan.","#9 Walton Smith - QB","#37 David Reed - RB","#6 Norman Hubbard - RB",,,,,"#19 William Jackson - WR","#18 Kurt Roberts - WR","#18 James Smiley - WR",,,"#58 Roy Castrejon - LT","#58 Daniel Holder - LT","#73 Tommy Johnson - C","#54 Harrison Simmons - RG","#63 Edward Dunn - RT",,"#94 Tyler Pritchett - LDE",,"#93 Daniel Chong - DT","#61 Robin Moore - DT","#98 Charles Parsons - SS",,"#92 James May - MLB",,"#58 Keith Moreau - MLB","#43 Kevin Hagan - CB","#40 James Gonzalez - CB",,"#48 William Nester - CB",,"#44 Timothy Fargo - SS","#47 Curtis Winters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OMS,12:04,"OMS 32",1,1,10,"Shotgun 2 RB 3 WR FL Drag","4-3 Under Crash Right",2,0,0,"1-10-OMS 32 (12:03) 9-Walton Smith pass complete to 19-William Jackson to OMS 34 for 2 yards. Tackle by 55-James May.","#9 Walton Smith - QB","#37 David Reed - RB","#6 Norman Hubbard - RB",,,,,"#19 William Jackson - WR","#18 Kurt Roberts - WR","#18 James Smiley - WR",,,"#58 Roy Castrejon - LT","#58 Daniel Holder - LT","#73 Tommy Johnson - C","#54 Harrison Simmons - RG","#63 Edward Dunn - RT",,"#94 Tyler Pritchett - LDE",,"#93 Daniel Chong - DT","#61 Robin Moore - DT","#98 Charles Parsons - SS","#59 Jonathan Hamill - SLB","#92 James May - MLB",,"#58 Keith Moreau - MLB","#43 Kevin Hagan - CB","#40 James Gonzalez - CB",,,,"#44 Timothy Fargo - SS","#47 Curtis Winters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OMS,11:26,"OMS 34",1,2,8,"I Formation Normal HB Blast","Nickel Normal Double WR2",8,0,0,"2-8-OMS 34 (11:25) 3-Norman Hubbard ran to OMS 41 for 8 yards. Tackle by 40-James Gonzalez.","#9 Walton Smith - QB","#6 Norman Hubbard - RB",,,"#1 Ethan Deloney - RT","#86 Terry Breuer - TE",,"#19 William Jackson - WR",,"#18 James Smiley - WR",,,"#58 Roy Castrejon - LT","#58 Daniel Holder - LT","#73 Tommy Johnson - C","#54 Harrison Simmons - RG","#63 Edward Dunn - RT",,"#94 Tyler Pritchett - LDE",,"#93 Daniel Chong - DT","#61 Robin Moore - DT","#98 Charles Parsons - SS",,"#92 James May - MLB",,"#58 Keith Moreau - MLB","#43 Kevin Hagan - CB","#40 James Gonzalez - CB",,"#48 William Nester - CB",,"#44 Timothy Fargo - SS","#47 Curtis Winters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11:22,,1,3,1,,,,0,0,"Timeout OMS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OMS,10:54,"OMS 41",1,3,1,"I Formation Normal HB Dive","4-3 Normal Man QB Spy",5,0,0,"3-1-OMS 41 (10:55) 26-David Reed ran to OMS 46 for 5 yards. Tackle by 58-Keith Moreau.","#9 Walton Smith - QB","#37 David Reed - RB",,,"#1 Ethan Deloney - RT","#86 Terry Breuer - TE",,"#19 William Jackson - WR",,"#18 James Smiley - WR",,,"#58 Roy Castrejon - LT","#58 Daniel Holder - LT","#73 Tommy Johnson - C","#54 Harrison Simmons - RG","#63 Edward Dunn - RT",,"#94 Tyler Pritchett - LDE",,"#93 Daniel Chong - DT","#61 Robin Moore - DT","#98 Charles Parsons - SS","#59 Jonathan Hamill - SLB","#92 James May - MLB",,"#58 Keith Moreau - MLB","#43 Kevin Hagan - CB","#40 James Gonzalez - CB",,,,"#44 Timothy Fargo - SS","#47 Curtis Winters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OMS,10:13,"OMS 46",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #3",,0,0,"1-10-OMS 46 (10:12) PENALTY - False Start (OMS 85-Gordon Wilde)","#9 Walton Smith - QB","#37 David Reed - RB",,"#85 Gordon Wilde - TE","#12 Shelby Perkins - WR","#86 Terry Breuer - TE","#1 Ethan Deloney - RT",,,,,,"#58 Roy Castrejon - LT","#58 Daniel Holder - LT","#73 Tommy Johnson - C","#54 Harrison Simmons - RG","#63 Edward Dunn - RT",,"#94 Tyler Pritchett - LDE","#73 Milo Duff - LDE","#93 Daniel Chong - DT","#61 Robin Moore - DT","#98 Charles Parsons - SS","#59 Jonathan Hamill - SLB","#92 James May - MLB",,"#58 Keith Moreau - MLB","#43 Kevin Hagan - CB","#40 James Gonzalez - CB",,,,"#44 Timothy Fargo - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OMS,10:11,"OMS 41",1,1,15,"I Formation Power Play Action HB Downfield","Goal Line Attack #1",10,0,0,"1-15-OMS 41 (10:12) 9-Walton Smith pass complete to 86-Terry Breuer to HWS 50 for 10 yards. Tackle by 40-James Gonzalez.","#9 Walton Smith - QB","#37 David Reed - RB",,"#12 Shelby Perkins - WR","#1 Ethan Deloney - RT","#86 Terry Breuer - TE",,"#19 William Jackson - WR",,,,,"#58 Roy Castrejon - LT","#58 Daniel Holder - LT","#73 Tommy Johnson - C","#54 Harrison Simmons - RG","#63 Edward Dunn - RT",,"#94 Tyler Pritchett - LDE","#73 Milo Duff - LDE","#93 Daniel Chong - DT","#61 Robin Moore - DT","#98 Charles Parsons - SS","#59 Jonathan Hamill - SLB","#92 James May - MLB",,"#58 Keith Moreau - MLB","#43 Kevin Hagan - CB","#40 James Gonzalez - CB",,,,"#44 Timothy Fargo - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OMS,9:33,"HWS 50",1,2,5,"I Formation Normal TE Out","Nickel Normal Double WR2",-11,0,0,"2-5-HWS 50 (9:32) 9-Walton Smith sacked at OMS 40 for -11 yards (94-Tyler Pritchett). Sack allowed by 59-Edward Dunn.","#9 Walton Smith - QB","#37 David Reed - RB",,,"#1 Ethan Deloney - RT","#86 Terry Breuer - TE",,"#19 William Jackson - WR",,"#18 James Smiley - WR",,,"#58 Roy Castrejon - LT","#58 Daniel Holder - LT","#73 Tommy Johnson - C","#54 Harrison Simmons - RG","#63 Edward Dunn - RT",,"#94 Tyler Pritchett - LDE",,"#93 Daniel Chong - DT","#61 Robin Moore - DT","#98 Charles Parsons - SS",,"#92 James May - MLB",,"#58 Keith Moreau - MLB","#43 Kevin Hagan - CB","#40 James Gonzalez - CB",,"#48 William Nester - CB",,"#44 Timothy Fargo - SS","#47 Curtis Winters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OMS,8:57,"OMS 40",1,3,16,"I Formation Power PA Flats","Goal Line 3 Deep Man",1,0,0,"3-16-OMS 40 (8:56) 9-Walton Smith pass complete to 86-Terry Breuer to OMS 41 for 1 yards. Tackle by 59-Jonathan Hamill.","#9 Walton Smith - QB","#37 David Reed - RB",,"#12 Shelby Perkins - WR","#1 Ethan Deloney - RT","#86 Terry Breuer - TE",,"#19 William Jackson - WR",,,,,"#58 Roy Castrejon - LT","#58 Daniel Holder - LT","#73 Tommy Johnson - C","#54 Harrison Simmons - RG","#63 Edward Dunn - RT",,"#94 Tyler Pritchett - LDE","#73 Milo Duff - LDE","#93 Daniel Chong - DT","#61 Robin Moore - DT","#98 Charles Parsons - SS","#59 Jonathan Hamill - SLB","#92 James May - MLB",,"#58 Keith Moreau - MLB","#43 Kevin Hagan - CB","#40 James Gonzalez - CB",,,,"#44 Timothy Fargo - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OMS,8:14,"OMS 41",1,4,15,Punt,"Punt Return",53,0,0,"4-15-OMS 41 (8:13) 12-Jacob Williams punts 53 yards to HWS 6.",,,,,,,,,,,,,,,,,,"#12 Jacob Williams - P",,,,,,,,,,,,,,,,,,,"#1 Ethan Deloney - RT",,"#10 Travis Flick - WR",,,"#44 Timothy Fargo - SS","#48 William Nester - CB","#51 Richard Frailey - CB",,"#43 Kevin Hagan - CB","#47 Curtis Winters - FS",,"#11 Byron Specht - WR",,,,"#66 John Dahlke - RG","#69 Jae Wessel - C","#63 Edward Dunn - RT","#58 Roy Castrejon - LT","#58 Aaron Lee - LG","#85 Gordon Wilde - TE",,"#92 James May - MLB","#94 Tyler Pritchett - LDE","#92 Scott Bishop - RDE","#98 Charles Parsons - SS",,,,,,,
HWS,8:02,"HWS 6",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal WLB Outside Blitz",,0,0,"1-10-HWS 6 (8:03) PENALTY - False Start (HWS 10-Travis Flick)","#9 Jack Anderson - QB","#11 Byron Specht - WR",,,"#33 Dwight Furman - FB","#80 Hipolito Wheeler - TE",,"#10 Travis Flick - WR",,"#20 Howard Mays - RB",,,"#73 Eddie G. Robinson - RT","#70 Christopher Hunter - LG","#70 Freddie Rasmussen - C","#72 Lawrence Shelly - RT","#71 Patrick King - RG",,"#60 Gary Houston - LDE",,"#98 Martin Phillips - DT","#64 James Mandell - DT","#90 William Gonzalez - SLB","#94 Darren Barnhill - MLB","#62 Spare Tire Dixon - RDE",,"#51 Robert Williford - FS","#22 Christopher Stewart - SLB","#46 Richard Fuller - CB",,,,"#27 Donald Donaldson - SS","#33 Huey Burt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWS,8:02,"HWS 3",1,1,13,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",2,0,0,"1-13-HWS 3 (8:03) 22-Byron Specht ran to HWS 5 for 2 yards. Tackle by 95-Robert Williford.","#9 Jack Anderson - QB","#11 Byron Specht - WR",,"#25 Phillip Hines - RB","#33 Dwight Furman - FB","#80 Hipolito Wheeler - TE","#74 Kevin Kim - RT",,,,,,"#73 Eddie G. Robinson - RT","#70 Christopher Hunter - LG","#70 Freddie Rasmussen - C","#72 Lawrence Shelly - RT","#71 Patrick King - RG",,"#60 Gary Houston - LDE","#81 Richard Stewart - LDE","#98 Martin Phillips - DT","#64 James Mandell - DT","#90 William Gonzalez - SLB","#94 Darren Barnhill - MLB","#62 Spare Tire Dixon - RDE",,"#51 Robert Williford - FS","#22 Christopher Stewart - SLB","#46 Richard Fuller - CB",,,,"#27 Donald Donaldson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWS,7:19,"HWS 5",1,2,11,"Shotgun Normal Deep Weak In and Out","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"2-11-HWS 5 (7:18) 9-Jack Anderson ran to HWS 16 for 11 yards. 9-Jack Anderson slides to avoid being hit.","#9 Jack Anderson - QB","#11 Byron Specht - WR",,,,"#80 Hipolito Wheeler - TE",,"#10 Travis Flick - WR","#19 Michael Mathis - WR","#20 Howard Mays - RB",,,"#73 Eddie G. Robinson - RT","#70 Christopher Hunter - LG","#70 Freddie Rasmussen - C","#72 Lawrence Shelly - RT","#71 Patrick King - RG",,"#60 Gary Houston - LDE",,"#98 Martin Phillips - DT",,"#90 William Gonzalez - SLB","#94 Darren Barnhill - MLB","#62 Spare Tire Dixon - RDE",,"#51 Robert Williford - FS","#22 Christopher Stewart - SLB","#46 Richard Fuller - CB",,"#40 Joseph Breland - CB",,"#27 Donald Donaldson - SS","#33 Huey Burt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWS,6:39,"HWS 16",1,3,,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"3-1-HWS 16 (6:38) 22-Byron Specht ran to HWS 21 for 5 yards. Tackle by 98-Martin Phillips.","#9 Jack Anderson - QB","#11 Byron Specht - WR",,,,"#80 Hipolito Wheeler - TE",,"#10 Travis Flick - WR","#19 Michael Mathis - WR","#20 Howard Mays - RB",,,"#73 Eddie G. Robinson - RT","#70 Christopher Hunter - LG","#70 Freddie Rasmussen - C","#72 Lawrence Shelly - RT","#71 Patrick King - RG",,"#60 Gary Houston - LDE",,"#98 Martin Phillips - DT",,"#90 William Gonzalez - SLB","#94 Darren Barnhill - MLB","#62 Spare Tire Dixon - RDE",,"#51 Robert Williford - FS","#22 Christopher Stewart - SLB","#46 Richard Fuller - CB",,"#40 Joseph Breland - CB",,"#27 Donald Donaldson - SS","#33 Huey Burt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWS,6:03,"HWS 21",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double WR3",1,0,0,"1-10-HWS 21 (6:02) 25-Phillip Hines ran to HWS 22 for 1 yards. Tackle by 90-Gary Houston.","#9 Jack Anderson - QB","#25 Phillip Hines - RB",,,"#33 Dwight Furman - FB","#80 Hipolito Wheeler - TE",,"#10 Travis Flick - WR",,"#20 Howard Mays - RB",,,"#73 Eddie G. Robinson - RT","#70 Christopher Hunter - LG","#70 Freddie Rasmussen - C","#72 Lawrence Shelly - RT","#71 Patrick King - RG",,"#60 Gary Houston - LDE",,"#98 Martin Phillips - DT","#64 James Mandell - DT","#90 William Gonzalez - SLB","#94 Darren Barnhill - MLB","#62 Spare Tire Dixon - RDE",,"#51 Robert Williford - FS","#22 Christopher Stewart - SLB","#46 Richard Fuller - CB",,,,"#27 Donald Donaldson - SS","#33 Huey Burt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWS,5:20,"HWS 22",1,2,9,"Split Backs 3 Wide Slot Post","Nickel Blitz Prevent",,0,0,"2-9-HWS 22 (5:19) 9-Jack Anderson pass Pass knocked down by 22-Christopher Stewart. incomplete, intended for 10-Travis Flick.","#9 Jack Anderson - QB","#11 Byron Specht - WR",,,"#33 Dwight Furman - FB",,,"#10 Travis Flick - WR","#19 Michael Mathis - WR","#20 Howard Mays - RB",,,"#73 Eddie G. Robinson - RT","#70 Christopher Hunter - LG","#70 Freddie Rasmussen - C","#72 Lawrence Shelly - RT","#71 Patrick King - RG",,"#60 Gary Houston - LDE",,"#98 Martin Phillips - DT","#64 James Mandell - DT","#90 William Gonzalez - SLB",,"#62 Spare Tire Dixon - RDE",,"#51 Robert Williford - FS","#22 Christopher Stewart - SLB","#46 Richard Fuller - CB",,"#40 Joseph Breland - CB",,"#27 Donald Donaldson - SS","#33 Huey Burt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWS,5:15,"HWS 22",1,3,9,"Weak I Normal HB Inside Weak","46 Heavy 2 Deep Man Under",1,0,0,"3-9-HWS 22 (5:16) 25-Phillip Hines ran to HWS 23 for 1 yards. Tackle by 73-James Mandell.","#9 Jack Anderson - QB","#25 Phillip Hines - RB",,,"#33 Dwight Furman - FB","#80 Hipolito Wheeler - TE",,"#10 Travis Flick - WR",,"#20 Howard Mays - RB",,,"#73 Eddie G. Robinson - RT","#70 Christopher Hunter - LG","#70 Freddie Rasmussen - C","#72 Lawrence Shelly - RT","#71 Patrick King - RG",,"#60 Gary Houston - LDE",,"#98 Martin Phillips - DT","#64 James Mandell - DT","#90 William Gonzalez - SLB","#94 Darren Barnhill - MLB","#62 Spare Tire Dixon - RDE",,"#51 Robert Williford - FS","#22 Christopher Stewart - SLB","#46 Richard Fuller - CB",,,,"#27 Donald Donaldson - SS","#33 Huey Burt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWS,4:39,"HWS 23",1,4,7,Punt,"Punt Return",,0,0,"4-7-HWS 23 (4:38) 7-Noel Lewis punts 49 yards to OMS 28. 19-William Jackson to OMS 46 for 18 yards. Tackle by 42-Richard Frailey.",,,,,,,,,,,,,,,,,,"#2 Noel Lewis - P",,,,,,,,,,,,,,,,,,,"#73 Eddie G. Robinson - RT",,"#19 William Jackson - WR",,,"#50 John Leslie - DT","#81 Richard Stewart - LDE","#37 Clarence Brashear - CB",,"#10 Adam Hardwick - WR","#98 Martin Phillips - DT",,"#22 Christopher Stewart - SLB",,,,"#71 Patrick King - RG","#33 Dwight Furman - FB","#80 Hipolito Wheeler - TE","#70 Christopher Hunter - LG","#76 Ralph Larson - LG","#70 Freddie Rasmussen - C",,"#91 Norman Brown - MLB","#97 Clinton Gutierrez - MLB","#43 Edward Witcher - CB","#64 James Mandell - DT",,,,,,,
OMS,4:26,"OMS 46",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #1",1,0,0,"1-10-OMS 46 (4:27) 26-David Reed ran to OMS 46 for 1 yards. Tackle by 93-Daniel Chong.","#9 Walton Smith - QB","#37 David Reed - RB",,"#85 Gordon Wilde - TE","#12 Shelby Perkins - WR","#86 Terry Breuer - TE","#1 Ethan Deloney - RT",,,,,,"#58 Roy Castrejon - LT","#58 Daniel Holder - LT","#73 Tommy Johnson - C","#54 Harrison Simmons - RG","#63 Edward Dunn - RT",,"#94 Tyler Pritchett - LDE","#73 Milo Duff - LDE","#93 Daniel Chong - DT","#61 Robin Moore - DT","#98 Charles Parsons - SS","#59 Jonathan Hamill - SLB","#92 James May - MLB",,"#58 Keith Moreau - MLB","#40 James Gonzalez - CB","#48 William Nester - CB",,,,"#44 Timothy Fargo - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OMS,3:55,"OMS 46",1,2,9,"Shotgun 2 RB 3 WR Strong Deep","4-3 Under Crash Left",-10,0,0,"2-9-OMS 46 (3:54) 9-Walton Smith sacked at OMS 36 for -10 yards (94-Tyler Pritchett). Sack allowed by 59-Edward Dunn.","#9 Walton Smith - QB","#37 David Reed - RB","#6 Norman Hubbard - RB",,,,,"#19 William Jackson - WR","#18 Kurt Roberts - WR","#18 James Smiley - WR",,,"#58 Roy Castrejon - LT","#58 Daniel Holder - LT","#73 Tommy Johnson - C","#54 Harrison Simmons - RG","#63 Edward Dunn - RT",,"#94 Tyler Pritchett - LDE",,"#93 Daniel Chong - DT","#61 Robin Moore - DT","#98 Charles Parsons - SS","#59 Jonathan Hamill - SLB","#92 James May - MLB",,"#58 Keith Moreau - MLB","#43 Kevin Hagan - CB","#40 James Gonzalez - CB",,,,"#44 Timothy Fargo - SS","#47 Curtis Winters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OMS,3:21,"OMS 36",1,3,19,"I Formation Normal FL Hook","4-3 Normal 3 Deep Zone Under",,0,0,"3-19-OMS 36 (3:20) 9-Walton Smith pass incomplete, dropped by 87-Ethan Deloney.","#9 Walton Smith - QB","#37 David Reed - RB",,,"#1 Ethan Deloney - RT","#86 Terry Breuer - TE",,"#19 William Jackson - WR",,"#18 James Smiley - WR",,,"#58 Roy Castrejon - LT","#58 Daniel Holder - LT","#73 Tommy Johnson - C","#54 Harrison Simmons - RG","#63 Edward Dunn - RT",,"#94 Tyler Pritchett - LDE",,"#93 Daniel Chong - DT","#61 Robin Moore - DT","#98 Charles Parsons - SS","#59 Jonathan Hamill - SLB","#92 James May - MLB",,"#58 Keith Moreau - MLB","#43 Kevin Hagan - CB","#40 James Gonzalez - CB",,,,"#44 Timothy Fargo - SS","#47 Curtis Winters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OMS,3:17,"OMS 36",1,4,19,Punt,"Punt Return",,0,0,"4-19-OMS 36 (3:18) 12-Jacob Williams punts 49 yards to HWS 14. 10-Travis Flick to HWS 32 for 18 yards.",,,,,,,,,,,,,,,,,,"#12 Jacob Williams - P",,,,,,,,,,,,,,,,,,,"#1 Ethan Deloney - RT",,"#10 Travis Flick - WR",,,"#44 Timothy Fargo - SS","#48 William Nester - CB","#51 Richard Frailey - CB",,"#43 Kevin Hagan - CB","#47 Curtis Winters - FS",,"#11 Byron Specht - WR",,,,"#66 John Dahlke - RG","#69 Jae Wessel - C","#63 Edward Dunn - RT","#58 Roy Castrejon - LT","#58 Aaron Lee - LG","#85 Gordon Wilde - TE",,"#92 James May - MLB","#94 Tyler Pritchett - LDE","#92 Scott Bishop - RDE","#98 Charles Parsons - SS",,,,,,,
HWS,3:06,"HWS 32",1,1,10,"I Formation Normal HB Blast","4-3 Normal Man Under 1",3,0,0,"1-10-HWS 32 (3:07) 22-Byron Specht ran to HWS 35 for 3 yards. Tackle by 95-Robert Williford.","#9 Jack Anderson - QB","#11 Byron Specht - WR",,,"#33 Dwight Furman - FB","#80 Hipolito Wheeler - TE",,"#20 Howard Mays - RB",,"#19 Michael Mathis - WR",,,"#73 Eddie G. Robinson - RT","#70 Christopher Hunter - LG","#70 Freddie Rasmussen - C","#72 Lawrence Shelly - RT","#71 Patrick King - RG",,"#60 Gary Houston - LDE",,"#98 Martin Phillips - DT","#64 James Mandell - DT","#90 William Gonzalez - SLB","#94 Darren Barnhill - MLB","#62 Spare Tire Dixon - RDE",,"#51 Robert Williford - FS","#22 Christopher Stewart - SLB","#46 Richard Fuller - CB",,,,"#27 Donald Donaldson - SS","#33 Huey Burt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,