HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"SGR has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SGR,15:00,"SGR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Anthony McNeil kicks 75 yards from SGR 35 to GAM -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 Hugh Gregory - WR",,"#90 Derrick Tapp - SLB","#32 Ricky Mohammad - CB","#45 Donald Langevin - CB","#29 Alvin Moten - CB","#30 Eric Shoffner - CB","#78 James Pope - LDE","#52 Gary Orbison - LDE","#21 James Appleby - CB","#89 Angelo Hill - WR","#92 Douglas Goodner - SLB","#6 Anthony McNeil - K",,,,,,,,,,,,,,,,,,,,
GAM,15:00,"GAM 25",1,1,10,"I Formation Power HB Sweep Weak","Dime Normal Double WR1 WR2",7,0,0,"1-10-GAM 25 (15:00) 27-Hugh Gregory ran to GAM 32 for 7 yards. Tackle by 27-Michael Lowe.","#2 James Anaya - QB","#27 Hugh Gregory - WR",,"#18 Allen Ehrlich - WR","#65 Freddie Newton - LT","#89 Angelo Hill - WR",,"#6 Jesse Gilbert - WR",,,,,"#74 Joseph Benard - LT","#68 Pablo Patton - C","#69 Tony Ward - C","#76 Steven Ouimet - RG","#66 Isiah Richards - C",,"#61 Sonny Jackson - LDE",,"#50 Brian Kauffman - DT","#71 Henry Koch - DT","#64 Kenneth Klapper - RDE",,"#57 Paul Gipson - WLB",,,"#37 Michael Mitchell - CB","#30 Mickey Byrom - CB","#23 Michael Levesque - CB","#27 Michael Lowe - CB",,"#95 Michael Cornelius - CB","#34 Lyle Ruiz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAM,14:16,"GAM 32",1,2,3,"Strong I Big HB Dive Strong","46 Normal Inside Blitz",-1,0,0,"2-3-GAM 32 (14:15) 6-Jesse Gilbert ran to GAM 31 for -1 yards. 6-Jesse Gilbert FUMBLES (55-Paul Gipson) recovered by GAM-76-Steven Ouimet to GAM 31 for 1 yards. Tackle by 55-Paul Gipson.","#2 James Anaya - QB","#6 Jesse Gilbert - WR",,,"#27 Hugh Gregory - WR","#86 Gerald Price - TE","#18 Allen Ehrlich - WR","#82 Kenneth Kelly - WR",,,,,"#74 Joseph Benard - LT","#68 Pablo Patton - C","#69 Tony Ward - C","#76 Steven Ouimet - RG","#66 Isiah Richards - C",,"#61 Sonny Jackson - LDE",,"#50 Brian Kauffman - DT","#71 Henry Koch - DT","#64 Kenneth Klapper - RDE","#57 Paul Gipson - WLB","#23 Michael Levesque - CB",,"#27 Michael Lowe - CB","#37 Michael Mitchell - CB","#30 Mickey Byrom - CB",,,,"#95 Michael Cornelius - CB","#34 Lyle Ruiz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAM,13:36,"GAM 31",1,3,4,"Strong I Big TE Post","46 Normal Inside Blitz",10,0,0,"3-4-GAM 31 (13:35) 2-James Anaya pass complete to 86-Gerald Price to GAM 41 for 10 yards. Tackle by 30-Mickey Byrom. 34-Lyle Ruiz got away with a hold on that play.","#2 James Anaya - QB","#6 Jesse Gilbert - WR",,,"#27 Hugh Gregory - WR","#86 Gerald Price - TE","#18 Allen Ehrlich - WR","#82 Kenneth Kelly - WR",,,,,"#74 Joseph Benard - LT","#68 Pablo Patton - C","#69 Tony Ward - C","#76 Steven Ouimet - RG","#66 Isiah Richards - C",,"#61 Sonny Jackson - LDE",,"#50 Brian Kauffman - DT","#71 Henry Koch - DT","#64 Kenneth Klapper - RDE","#57 Paul Gipson - WLB","#23 Michael Levesque - CB",,"#27 Michael Lowe - CB","#37 Michael Mitchell - CB","#30 Mickey Byrom - CB",,,,"#95 Michael Cornelius - CB","#34 Lyle Ruiz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAM,13:01,"GAM 41",1,1,10,"Strong I Big Backfield Drag","4-3 Under Double LB Blitz",,0,0,"1-10-GAM 41 (13:00) 2-James Anaya pass Pass knocked down by 55-Paul Gipson. incomplete, intended for 27-Hugh Gregory.","#2 James Anaya - QB","#6 Jesse Gilbert - WR",,,"#27 Hugh Gregory - WR","#86 Gerald Price - TE","#18 Allen Ehrlich - WR","#82 Kenneth Kelly - WR",,,,,"#74 Joseph Benard - LT","#68 Pablo Patton - C","#69 Tony Ward - C","#76 Steven Ouimet - RG","#66 Isiah Richards - C",,"#61 Sonny Jackson - LDE",,"#50 Brian Kauffman - DT","#71 Henry Koch - DT","#64 Kenneth Klapper - RDE","#57 Paul Gipson - WLB","#23 Michael Levesque - CB",,"#27 Michael Lowe - CB","#37 Michael Mitchell - CB","#30 Mickey Byrom - CB",,,,"#95 Michael Cornelius - CB","#34 Lyle Ruiz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAM,12:53,"GAM 41",1,2,10,"Singleback Normal HB Counter Weak","Dime Flat 2 Deep Man Under",14,0,0,"2-10-GAM 41 (12:54) 27-Hugh Gregory ran to SGR 44 for 14 yards. Tackle by 27-Michael Lowe.","#2 James Anaya - QB","#27 Hugh Gregory - WR",,,,"#86 Gerald Price - TE",,"#6 Jesse Gilbert - WR","#18 Allen Ehrlich - WR","#82 Kenneth Kelly - WR",,,"#74 Joseph Benard - LT","#68 Pablo Patton - C","#69 Tony Ward - C","#76 Steven Ouimet - RG","#66 Isiah Richards - C",,"#61 Sonny Jackson - LDE",,"#50 Brian Kauffman - DT","#71 Henry Koch - DT","#64 Kenneth Klapper - RDE",,"#57 Paul Gipson - WLB",,,"#37 Michael Mitchell - CB","#30 Mickey Byrom - CB","#45 George Davis - CB","#23 Michael Levesque - CB",,"#27 Michael Lowe - CB","#34 Lyle Ruiz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAM,12:16,"SGR 44",1,1,10,"I Formation Power PA Flats","Dime Normal Double WR1 WR2",,0,0,"1-10-SGR 44 (12:15) 2-James Anaya pass incomplete, dropped by 18-Allen Ehrlich.","#2 James Anaya - QB","#28 James Geis - RB",,"#18 Allen Ehrlich - WR","#65 Freddie Newton - LT","#89 Angelo Hill - WR",,"#6 Jesse Gilbert - WR",,,,,"#74 Joseph Benard - LT","#68 Pablo Patton - C","#69 Tony Ward - C","#76 Steven Ouimet - RG","#66 Isiah Richards - C",,"#61 Sonny Jackson - LDE",,"#50 Brian Kauffman - DT","#71 Henry Koch - DT","#64 Kenneth Klapper - RDE",,"#57 Paul Gipson - WLB",,,"#37 Michael Mitchell - CB","#30 Mickey Byrom - CB","#23 Michael Levesque - CB","#27 Michael Lowe - CB",,"#95 Michael Cornelius - CB","#34 Lyle Ruiz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAM,12:11,"SGR 44",1,2,10,"Singleback Normal TE Quick Out","Dime Normal Man Cover 1",,0,0,"2-10-SGR 44 (12:12) 2-James Anaya pass incomplete, intended for 18-Allen Ehrlich.","#2 James Anaya - QB","#28 James Geis - RB",,,,"#86 Gerald Price - TE",,"#6 Jesse Gilbert - WR","#18 Allen Ehrlich - WR","#82 Kenneth Kelly - WR",,,"#74 Joseph Benard - LT","#68 Pablo Patton - C","#69 Tony Ward - C","#76 Steven Ouimet - RG","#66 Isiah Richards - C",,"#61 Sonny Jackson - LDE",,"#50 Brian Kauffman - DT","#71 Henry Koch - DT","#64 Kenneth Klapper - RDE",,"#57 Paul Gipson - WLB",,,"#37 Michael Mitchell - CB","#30 Mickey Byrom - CB","#45 George Davis - CB","#27 Michael Lowe - CB",,"#95 Michael Cornelius - CB","#23 Michael Levesque - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAM,12:08,"SGR 44",1,3,10,"I Formation Twin WR Quick Outs","Dime Flat 2 Deep Man Under",6,0,0,"3-10-SGR 44 (12:09) 2-James Anaya pass complete to 18-Allen Ehrlich to SGR 38 for 6 yards. Tackle by 23-Michael Levesque.","#2 James Anaya - QB","#28 James Geis - RB",,,"#65 Freddie Newton - LT","#89 Angelo Hill - WR",,"#18 Allen Ehrlich - WR",,"#6 Jesse Gilbert - WR",,,"#74 Joseph Benard - LT","#68 Pablo Patton - C","#69 Tony Ward - C","#76 Steven Ouimet - RG","#66 Isiah Richards - C",,"#61 Sonny Jackson - LDE",,"#50 Brian Kauffman - DT","#71 Henry Koch - DT","#64 Kenneth Klapper - RDE",,"#57 Paul Gipson - WLB",,,"#37 Michael Mitchell - CB","#30 Mickey Byrom - CB","#23 Michael Levesque - CB","#27 Michael Lowe - CB",,"#95 Michael Cornelius - CB","#34 Lyle Ruiz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAM,11:29,"SGR 38",1,4,4,Punt,"Punt Return",34,0,0,"4-4-SGR 38 (11:28) 8-Roger Gallegos punts 34 yards to SGR 4.",,,,,,,,,,,,,,,,,,"#8 Roger Gallegos - P",,,,,,,,,,,,,,,,,,,"#68 Pablo Patton - C",,"#49 Christopher Lindsey - WR",,,"#37 Michael Mitchell - CB","#45 George Davis - CB","#34 Lyle Ruiz - CB",,"#23 Michael Levesque - CB","#30 Mickey Byrom - CB",,"#57 Paul Gipson - WLB",,,,"#71 Gary Linhart - LT","#86 Gerald Price - TE","#66 Isiah Richards - C","#74 Joseph Benard - LT","#70 William Porter - LG","#65 Freddie Newton - LT",,"#64 Kenneth Klapper - RDE","#61 Sonny Jackson - LDE","#66 Roger Parks - DT","#50 Brian Kauffman - DT",,,,,,,
SGR,11:18,"SGR 4",1,1,10,"Singleback Normal HB Dive Weak","4-3 Normal Double WR1",-0,0,0,"1-10-SGR 4 (11:19) 80-Donald Stuart ran to SGR 4 for a short loss. Tackle by 92-Douglas Goodner.","#9 Chris Mohammed - QB","#80 Donald Stuart - WR",,,,"#26 Rudolph Reindeer - WR",,"#16 Earl Verner - WR","#49 Christopher Lindsey - WR","#19 Jason Barreiro - WR",,,"#54 Luis Kim - LT","#78 Wolf Hoffmann - LT","#63 Guy Lopez - C","#72 Alexander Engle - RG","#67 Jack Summey - RT",,"#95 Harry Mills - RDE",,"#61 Alexander Culligan - DT","#75 Damon Gibbs - DT","#55 Gonzalo Payne - RDE","#44 Matthew Hazelton - MLB","#91 Charles Moreno - MLB",,"#92 Douglas Goodner - SLB","#45 Donald Langevin - CB","#21 James Appleby - CB",,,,"#24 Federico Sylvester - SS","#48 Robert Boswell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SGR,10:40,"SGR 4",1,2,10,"Singleback Normal HB Counter Weak","4-3 Normal Double WR3",-1,0,0,"2-10-SGR 4 (10:39) 80-Donald Stuart ran to SGR 3 for -1 yards. Tackle by 92-Douglas Goodner.","#9 Chris Mohammed - QB","#80 Donald Stuart - WR",,,,"#26 Rudolph Reindeer - WR",,"#16 Earl Verner - WR","#49 Christopher Lindsey - WR","#19 Jason Barreiro - WR",,,"#54 Luis Kim - LT","#78 Wolf Hoffmann - LT","#63 Guy Lopez - C","#72 Alexander Engle - RG","#67 Jack Summey - RT",,"#95 Harry Mills - RDE",,"#61 Alexander Culligan - DT","#75 Damon Gibbs - DT","#52 Gary Orbison - LDE","#44 Matthew Hazelton - MLB","#91 Charles Moreno - MLB",,"#92 Douglas Goodner - SLB","#45 Donald Langevin - CB","#21 James Appleby - CB",,,,"#24 Federico Sylvester - SS","#30 Eric Shoffner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SGR,10:04,"SGR 3",1,3,11,"I Formation Power Play Action HB Downfield","4-3 Normal Double WR3",6,0,0,"3-11-SGR 3 (10:03) 9-Chris Mohammed pass complete to 49-Christopher Lindsey to SGR 9 for 6 yards. Tackle by 21-James Appleby.","#9 Chris Mohammed - QB","#80 Donald Stuart - WR",,"#28 Walter Rettig - WR","#26 Rudolph Reindeer - WR","#49 Christopher Lindsey - WR",,"#16 Earl Verner - WR",,,,,"#54 Luis Kim - LT","#78 Wolf Hoffmann - LT","#63 Guy Lopez - C","#72 Alexander Engle - RG","#67 Jack Summey - RT",,"#95 Harry Mills - RDE",,"#61 Alexander Culligan - DT","#75 Damon Gibbs - DT","#52 Gary Orbison - LDE","#44 Matthew Hazelton - MLB","#91 Charles Moreno - MLB",,"#92 Douglas Goodner - SLB","#45 Donald Langevin - CB","#21 James Appleby - CB",,,,"#24 Federico Sylvester - SS","#30 Eric Shoffner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SGR,9:27,"SGR 9",1,4,5,Punt,"Punt Return",,0,0,"4-5-SGR 9 (9:26) 17-John Nelson punts 48 yards to GAM 43. Fair Catch by 27-Hugh Gregory.",,,,,,,,,,,,,,,,,,"#17 John Nelson - P",,,,,,,,,,,,,,,,,,,"#50 Clyde Lucas - C",,"#27 Hugh Gregory - WR",,,"#21 James Appleby - CB","#89 Angelo Hill - WR","#30 Eric Shoffner - CB",,"#92 Douglas Goodner - SLB","#29 Alvin Moten - CB",,"#32 Ricky Mohammad - CB",,,,"#78 Wolf Hoffmann - LT","#54 Luis Kim - LT","#63 Guy Lopez - C","#67 Jack Summey - RT","#76 Scott Cooper - C","#75 Daniel Holder - LT",,"#95 Harry Mills - RDE","#52 Gary Orbison - LDE","#78 James Pope - LDE","#55 Gonzalo Payne - RDE",,,,,,,
GAM,9:18,"GAM 43",1,1,10,"Weak I Normal HB Inside Weak","3-4 Normal Man QB Spy",8,0,0,"1-10-GAM 43 (9:19) 89-Angelo Hill ran to SGR 49 for 8 yards. Tackle by 27-Michael Lowe.","#2 James Anaya - QB","#89 Angelo Hill - WR",,,"#65 Freddie Newton - LT","#86 Gerald Price - TE",,"#82 Kenneth Kelly - WR",,"#18 Allen Ehrlich - WR",,,"#74 Joseph Benard - LT","#68 Pablo Patton - C","#69 Tony Ward - C","#76 Steven Ouimet - RG","#66 Isiah Richards - C",,"#61 Sonny Jackson - LDE",,"#50 Brian Kauffman - DT",,"#64 Kenneth Klapper - RDE","#57 Paul Gipson - WLB","#27 Michael Lowe - CB","#35 Stephen Parrish - CB","#23 Michael Levesque - CB","#30 Mickey Byrom - CB","#22 Vincent Kenny - CB",,,,"#95 Michael Cornelius - CB","#45 George Davis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAM,8:35,"SGR 49",1,2,2,"Singleback Normal HB Inside Weak","4-3 Under Double LB Blitz",-2,0,0,"2-2-SGR 49 (8:34) 27-Hugh Gregory ran to GAM 49 for -2 yards. Tackle by 27-Michael Lowe.","#2 James Anaya - QB","#27 Hugh Gregory - WR",,,,"#86 Gerald Price - TE",,"#6 Jesse Gilbert - WR","#18 Allen Ehrlich - WR","#82 Kenneth Kelly - WR",,,"#74 Joseph Benard - LT","#68 Pablo Patton - C","#69 Tony Ward - C","#76 Steven Ouimet - RG","#66 Isiah Richards - C",,"#61 Sonny Jackson - LDE",,"#50 Brian Kauffman - DT","#71 Henry Koch - DT","#64 Kenneth Klapper - RDE","#57 Paul Gipson - WLB","#23 Michael Levesque - CB",,"#27 Michael Lowe - CB","#37 Michael Mitchell - CB","#30 Mickey Byrom - CB",,,,"#95 Michael Cornelius - CB","#34 Lyle Ruiz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAM,7:54,"GAM 49",1,3,4,"Strong I Big TE Post","46 Normal Inside Blitz",-7,0,0,"3-4-GAM 49 (7:53) 2-James Anaya sacked at GAM 42 for -7 yards (69-Sonny Jackson). Sack allowed by 66-Isiah Richards.","#2 James Anaya - QB","#6 Jesse Gilbert - WR",,,"#27 Hugh Gregory - WR","#86 Gerald Price - TE","#18 Allen Ehrlich - WR","#82 Kenneth Kelly - WR",,,,,"#74 Joseph Benard - LT","#68 Pablo Patton - C","#69 Tony Ward - C","#76 Steven Ouimet - RG","#66 Isiah Richards - C",,"#61 Sonny Jackson - LDE",,"#50 Brian Kauffman - DT","#71 Henry Koch - DT","#64 Kenneth Klapper - RDE","#23 Michael Levesque - CB","#57 Paul Gipson - WLB",,"#27 Michael Lowe - CB","#37 Michael Mitchell - CB","#30 Mickey Byrom - CB",,,,"#95 Michael Cornelius - CB","#34 Lyle Ruiz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAM,7:17,"GAM 42",1,4,11,Punt,"Punt Return",,0,0,"4-11-GAM 42 (7:16) 8-Roger Gallegos punts 49 yards to SGR 9. Fair Catch by 49-Christopher Lindsey.",,,,,,,,,,,,,,,,,,"#8 Roger Gallegos - P",,,,,,,,,,,,,,,,,,,"#68 Pablo Patton - C",,"#49 Christopher Lindsey - WR",,,"#95 Michael Cornelius - CB","#57 Paul Gipson - WLB","#34 Lyle Ruiz - CB",,"#37 Michael Mitchell - CB","#23 Michael Levesque - CB",,"#30 Mickey Byrom - CB",,,,"#71 Gary Linhart - LT","#86 Gerald Price - TE","#66 Isiah Richards - C","#74 Joseph Benard - LT","#70 William Porter - LG","#65 Freddie Newton - LT",,"#64 Kenneth Klapper - RDE","#61 Sonny Jackson - LDE","#66 Roger Parks - DT","#50 Brian Kauffman - DT",,,,,,,
SGR,7:08,"SGR 9",1,1,10,"Goal Line Normal HB Pitch Weak","46 Normal Inside Blitz",4,0,0,"1-10-SGR 9 (7:09) 80-Donald Stuart ran to SGR 12 for 4 yards. Tackle by 92-Douglas Goodner.","#9 Chris Mohammed - QB","#80 Donald Stuart - WR",,"#85 Bryan Eggers - WR","#28 Walter Rettig - WR","#49 Christopher Lindsey - WR","#26 Rudolph Reindeer - WR",,,,,,"#54 Luis Kim - LT","#78 Wolf Hoffmann - LT","#63 Guy Lopez - C","#72 Alexander Engle - RG","#67 Jack Summey - RT",,"#95 Harry Mills - RDE",,"#61 Alexander Culligan - DT","#75 Damon Gibbs - DT","#52 Gary Orbison - LDE","#92 Douglas Goodner - SLB","#44 Matthew Hazelton - MLB",,"#91 Charles Moreno - MLB","#45 Donald Langevin - CB","#21 James Appleby - CB",,,,"#24 Federico Sylvester - SS","#30 Eric Shoffner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SGR,6:37,"SGR 12",1,2,6,"I Formation Power PA Flats","Dime Normal Double WR1 WR2",,0,0,"2-6-SGR 12 (6:36) 9-Chris Mohammed pass INTERCEPTED by 30-Eric Shoffner at SGR 13. 30-Eric Shoffner to SGR 11 for 2 yards. Tackle by 49-Christopher Lindsey. Pressure by 52-Gary Orbison.","#9 Chris Mohammed - QB","#80 Donald Stuart - WR",,"#28 Walter Rettig - WR","#26 Rudolph Reindeer - WR","#49 Christopher Lindsey - WR",,"#16 Earl Verner - WR",,,,,"#54 Luis Kim - LT","#78 Wolf Hoffmann - LT","#63 Guy Lopez - C","#72 Alexander Engle - RG","#67 Jack Summey - RT",,"#95 Harry Mills - RDE",,"#61 Alexander Culligan - DT","#75 Damon Gibbs - DT","#52 Gary Orbison - LDE",,"#44 Matthew Hazelton - MLB",,,"#45 Donald Langevin - CB","#21 James Appleby - CB","#22 Richard Dempsey - CB","#32 Ricky Mohammad - CB",,"#24 Federico Sylvester - SS","#30 Eric Shoffner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAM,6:31,"SGR 11",1,1,10,"Shotgun Normal HB Flare","3-4 Normal Man Cover 1",,0,0,"1-10-SGR 11 (6:32) 2-James Anaya pass incomplete, intended for 86-Gerald Price.","#2 James Anaya - QB","#89 Angelo Hill - WR",,,,"#86 Gerald Price - TE",,"#6 Jesse Gilbert - WR","#18 Allen Ehrlich - WR","#82 Kenneth Kelly - WR",,,"#74 Joseph Benard - LT","#68 Pablo Patton - C","#69 Tony Ward - C","#76 Steven Ouimet - RG","#66 Isiah Richards - C",,"#61 Sonny Jackson - LDE",,"#50 Brian Kauffman - DT",,"#64 Kenneth Klapper - RDE","#23 Michael Levesque - CB","#57 Paul Gipson - WLB","#45 George Davis - CB","#27 Michael Lowe - CB","#37 Michael Mitchell - CB","#30 Mickey Byrom - CB",,,,"#95 Michael Cornelius - CB","#34 Lyle Ruiz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAM,6:29,"SGR 11",1,2,10,"I Formation Twin WR Hard Slants","Dime Flat 2 Deep Man Under",11,0,6,"2-10-SGR 11 (6:30) 2-James Anaya pass complete to 89-Angelo Hill to SGR 0 for 11 yards. TOUCHDOWN! SGR 0 GAM 6","#2 James Anaya - QB","#27 Hugh Gregory - WR",,,"#65 Freddie Newton - LT","#89 Angelo Hill - WR",,"#18 Allen Ehrlich - WR",,"#6 Jesse Gilbert - WR",,,"#74 Joseph Benard - LT","#68 Pablo Patton - C","#69 Tony Ward - C","#76 Steven Ouimet - RG","#66 Isiah Richards - C",,"#61 Sonny Jackson - LDE",,"#50 Brian Kauffman - DT","#71 Henry Koch - DT","#64 Kenneth Klapper - RDE",,"#57 Paul Gipson - WLB",,,"#37 Michael Mitchell - CB","#30 Mickey Byrom - CB","#23 Michael Levesque - CB","#27 Michael Lowe - CB",,"#95 Michael Cornelius - CB","#34 Lyle Ruiz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAM,6:26,"SGR 15",1,7,15,"Field Goal","FG Block",26,0,7,"(6:27) Extra point GOOD by 7-Charles Parkman. SGR 0 GAM 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Roger Gallegos - P","#68 Pablo Patton - C",,,,,,,,,,,,,,"#7 Charles Parkman - K","#80 Scott Hardee - TE","#71 Gary Linhart - LT","#86 Gerald Price - TE","#66 Isiah Richards - C","#74 Joseph Benard - LT","#70 William Porter - LG","#65 Freddie Newton - LT","#77 Eric Loera - RG","#64 Kenneth Klapper - RDE","#61 Sonny Jackson - LDE","#66 Roger Parks - DT","#50 Brian Kauffman - DT","#23 Michael Levesque - CB","#30 Mickey Byrom - CB","#37 Michael Mitchell - CB","#99 Bruce Smith - DT","#71 Henry Koch - DT","#94 James Miller - DT","#93 Henry Ullman - RDE"
GAM,6:26,"GAM 35",1,6,10,Kickoff,"Kick Return",,0,7,"(6:27) 7-Charles Parkman kicks 74 yards from GAM 35 to SGR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#49 Christopher Lindsey - WR",,"#91 Jimmy Carmichael - CB","#45 George Davis - CB","#95 Michael Cornelius - CB","#57 Paul Gipson - WLB","#34 Lyle Ruiz - CB","#33 Michael Halloran - CB","#37 Michael Mitchell - CB","#23 Michael Levesque - CB","#46 Robert Goss - CB","#30 Mickey Byrom - CB","#7 Charles Parkman - K",,,,,,,,,,,,,,,,,,,,
SGR,6:26,"SGR 25",1,1,10,"I Formation Normal HB Dive","4-3 Normal WLB Outside Blitz",16,0,7,"1-10-SGR 25 (6:27) 80-Donald Stuart ran to SGR 41 for 16 yards. Tackle by 30-Eric Shoffner.","#9 Chris Mohammed - QB","#80 Donald Stuart - WR",,,"#26 Rudolph Reindeer - WR","#49 Christopher Lindsey - WR",,"#16 Earl Verner - WR",,"#19 Jason Barreiro - WR",,,"#54 Luis Kim - LT","#78 Wolf Hoffmann - LT","#63 Guy Lopez - C","#72 Alexander Engle - RG","#67 Jack Summey - RT",,"#95 Harry Mills - RDE",,"#61 Alexander Culligan - DT","#75 Damon Gibbs - DT","#52 Gary Orbison - LDE","#44 Matthew Hazelton - MLB","#91 Charles Moreno - MLB",,"#92 Douglas Goodner - SLB","#45 Donald Langevin - CB","#21 James Appleby - CB",,,,"#24 Federico Sylvester - SS","#30 Eric Shoffner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SGR,5:53,"SGR 41",1,1,10,"I Formation Normal HB Dive","Dime Flat Man Cover 1",7,0,7,"1-10-SGR 41 (5:52) 80-Donald Stuart ran to SGR 48 for 7 yards. Tackle by 22-Richard Dempsey.","#9 Chris Mohammed - QB","#80 Donald Stuart - WR",,,"#26 Rudolph Reindeer - WR","#49 Christopher Lindsey - WR",,"#16 Earl Verner - WR",,"#19 Jason Barreiro - WR",,,"#54 Luis Kim - LT","#78 Wolf Hoffmann - LT","#63 Guy Lopez - C","#72 Alexander Engle - RG","#67 Jack Summey - RT",,"#95 Harry Mills - RDE",,"#61 Alexander Culligan - DT","#75 Damon Gibbs - DT","#52 Gary Orbison - LDE",,"#44 Matthew Hazelton - MLB",,,"#45 Donald Langevin - CB","#21 James Appleby - CB","#22 Richard Dempsey - CB","#32 Ricky Mohammad - CB",,"#30 Eric Shoffner - CB","#24 Federico Sylvester - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,5:50,,1,2,3,,,,0,7,"Timeout SGR",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SGR,5:12,"SGR 48",1,2,3,"Strong I Normal HB Off Tackle Strong","Dime Flat Man Cover 1",5,0,7,"2-3-SGR 48 (5:13) 80-Donald Stuart ran to GAM 47 for 5 yards. Tackle by 44-Matthew Hazelton.","#9 Chris Mohammed - QB","#80 Donald Stuart - WR",,,"#26 Rudolph Reindeer - WR","#49 Christopher Lindsey - WR",,"#16 Earl Verner - WR",,"#19 Jason Barreiro - WR",,,"#54 Luis Kim - LT","#78 Wolf Hoffmann - LT","#63 Guy Lopez - C","#72 Alexander Engle - RG","#67 Jack Summey - RT",,"#95 Harry Mills - RDE",,"#61 Alexander Culligan - DT","#75 Damon Gibbs - DT","#52 Gary Orbison - LDE",,"#44 Matthew Hazelton - MLB",,,"#45 Donald Langevin - CB","#21 James Appleby - CB","#22 Richard Dempsey - CB","#32 Ricky Mohammad - CB",,"#30 Eric Shoffner - CB","#24 Federico Sylvester - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SGR,4:40,"GAM 47",1,1,10,"Weak I Normal HB Inside Weak","Goal Line Attack #3",2,0,7,"1-10-GAM 47 (4:39) 80-Donald Stuart ran to GAM 47 for 1 yards. 80-Donald Stuart FUMBLES (75-Damon Gibbs) recovered by SGR-78-Wolf Hoffmann at GAM 46. Tackle by 75-Damon Gibbs.","#9 Chris Mohammed - QB","#80 Donald Stuart - WR",,,"#26 Rudolph Reindeer - WR","#49 Christopher Lindsey - WR",,"#16 Earl Verner - WR",,"#19 Jason Barreiro - WR",,,"#54 Luis Kim - LT","#78 Wolf Hoffmann - LT","#63 Guy Lopez - C","#72 Alexander Engle - RG","#67 Jack Summey - RT",,"#95 Harry Mills - RDE","#78 James Pope - LDE","#61 Alexander Culligan - DT","#75 Damon Gibbs - DT","#52 Gary Orbison - LDE","#90 Derrick Tapp - SLB","#44 Matthew Hazelton - MLB",,"#92 Douglas Goodner - SLB","#45 Donald Langevin - CB","#21 James Appleby - CB",,,,"#24 Federico Sylvester - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SGR,4:00,"GAM 46",1,2,8,"Split Backs 3 Wide Dive Left","4-3 Under Crash Right",4,0,7,"2-8-GAM 46 (3:59) 26-Rudolph Reindeer ran to GAM 42 for 4 yards. Tackle by 92-Douglas Goodner.","#9 Chris Mohammed - QB","#80 Donald Stuart - WR",,,"#26 Rudolph Reindeer - WR",,,"#16 Earl Verner - WR","#49 Christopher Lindsey - WR","#19 Jason Barreiro - WR",,,"#54 Luis Kim - LT","#78 Wolf Hoffmann - LT","#63 Guy Lopez - C","#72 Alexander Engle - RG","#67 Jack Summey - RT",,"#78 James Pope - LDE",,"#61 Alexander Culligan - DT","#75 Damon Gibbs - DT","#52 Gary Orbison - LDE","#92 Douglas Goodner - SLB","#44 Matthew Hazelton - MLB",,"#95 Harry Mills - RDE","#45 Donald Langevin - CB","#21 James Appleby - CB",,,,"#24 Federico Sylvester - SS","#30 Eric Shoffner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SGR,3:21,"GAM 42",1,3,5,"Split Backs 3 Wide Slot Post","3-4 Normal Man Cover 1",19,0,7,"3-5-GAM 42 (3:20) 9-Chris Mohammed pass complete to 80-Donald Stuart to GAM 23 for 19 yards.","#9 Chris Mohammed - QB","#80 Donald Stuart - WR",,,"#26 Rudolph Reindeer - WR",,,"#16 Earl Verner - WR","#49 Christopher Lindsey - WR","#19 Jason Barreiro - WR",,,"#54 Luis Kim - LT","#78 Wolf Hoffmann - LT","#63 Guy Lopez - C","#72 Alexander Engle - RG","#67 Jack Summey - RT",,"#78 James Pope - LDE",,"#61 Alexander Culligan - DT",,"#52 Gary Orbison - LDE","#95 Harry Mills - RDE","#53 Alonso Rivera - MLB","#44 Matthew Hazelton - MLB","#92 Douglas Goodner - SLB","#45 Donald Langevin - CB","#21 James Appleby - CB",,,,"#24 Federico Sylvester - SS","#30 Eric Shoffner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,