HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"CBC has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,15:00,"BMT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-James Calderon kicks 74 yards from BMT 35 to CBC -9. 34-Charles Sullivan to CBC 29 for 39 yards. Tackle by 98-James Scott.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Charles Sullivan - RB",,"#45 Floyd McLendon - CB","#75 Mark Starr - DT","#78 Richard Crutchfield - RDE","#46 Daniel Ball - CB","#97 Andrew Stone - MLB","#48 Lewis Devries - CB","#60 Darryl Black - RDE","#64 John Chambers - DT","#44 Anthony Freeman - CB","#90 Jim Jupiter - WLB","#2 James Calderon - K",,,,,,,,,,,,,,,,,,,,
ABS,14:53,"ABS 29",1,1,10,"I Formation Normal HB Blast","3-4 Normal Man Cover 1",2,0,0,"1-10-CBC 29 (14:54) 30-Al Bundy ran to CBC 32 for 2 yards. Tackle by 26-Shawn Dahl.","#1 Lorenzo Robertson - QB","#30 Al Bundy - RB",,,"#39 Kenneth Whitfield - FB","#85 Frank Adelson - TE",,"#87 Adam Chaney - WR",,"#14 James Brown - WR",,,"#77 Kelvin Robb - LT","#71 Tony Mendez - LG","#57 Richard Davis - C","#60 James Kling - RG","#66 Phillip Lucas - LT",,"#62 Robert Alston - LDE",,"#91 Fernando Freeman - DT",,"#75 Mack Jones - DT","#59 Derek Ness - RDE","#57 Douglas Juarez - MLB","#98 James Scott - MLB","#26 Shawn Dahl - MLB","#29 Pablo Santos - WLB","#23 Alfred Mitchel - FS",,,,"#25 Ian Yedinak - SS","#43 Scott Bondurant - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ABS,14:17,"ABS 32",1,2,8,"I Formation Normal HB Blast","3-4 Normal OLBs Blitz",4,0,0,"2-8-CBC 32 (14:16) 34-Charles Sullivan ran to CBC 35 for 4 yards. Tackle by 29-Pablo Santos.","#1 Lorenzo Robertson - QB","#34 Charles Sullivan - RB",,,"#39 Kenneth Whitfield - FB","#85 Frank Adelson - TE",,"#87 Adam Chaney - WR",,"#14 James Brown - WR",,,"#77 Kelvin Robb - LT","#71 Tony Mendez - LG","#57 Richard Davis - C","#60 James Kling - RG","#66 Phillip Lucas - LT",,"#62 Robert Alston - LDE",,"#91 Fernando Freeman - DT",,"#75 Mack Jones - DT","#59 Derek Ness - RDE","#92 Don Jennings - CB","#57 Douglas Juarez - MLB","#26 Shawn Dahl - MLB","#29 Pablo Santos - WLB","#23 Alfred Mitchel - FS",,,,"#25 Ian Yedinak - SS","#43 Scott Bondurant - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ABS,13:30,"ABS 35",1,3,4,"Singleback Slot Strong HB Counter","3-4 Normal Man Cover 1",-3,0,0,"3-4-CBC 35 (13:29) 34-Charles Sullivan ran to CBC 32 for -3 yards. Tackle by 90-Derek Ness.","#1 Lorenzo Robertson - QB","#34 Charles Sullivan - RB",,,,"#85 Frank Adelson - TE",,"#87 Adam Chaney - WR","#11 Bobby Munn - WR","#14 James Brown - WR",,,"#77 Kelvin Robb - LT","#71 Tony Mendez - LG","#57 Richard Davis - C","#60 James Kling - RG","#66 Phillip Lucas - LT",,"#62 Robert Alston - LDE",,"#91 Fernando Freeman - DT",,"#75 Mack Jones - DT","#59 Derek Ness - RDE","#92 Don Jennings - CB","#57 Douglas Juarez - MLB","#26 Shawn Dahl - MLB","#29 Pablo Santos - WLB","#23 Alfred Mitchel - FS",,,,"#25 Ian Yedinak - SS","#43 Scott Bondurant - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ABS,12:58,"ABS 32",1,4,7,Punt,"Punt Return",,0,0,"4-7-CBC 32 (12:57) 2-Clayton Delee punts 42 yards to BMT 25. 15-Kurt Waring to BMT 35 for 10 yards. Tackle by 61-Tony Mendez.",,,,,,,,,,,,,,,,,,"#2 Clayton Delee - P",,,,,,,,,,,,,,,,,,,"#77 Kelvin Robb - LT",,"#15 Kurt Waring - WR",,,"#57 Douglas Juarez - MLB","#98 James Scott - MLB","#26 Shawn Dahl - MLB",,"#23 Alfred Mitchel - FS","#29 Pablo Santos - WLB",,"#68 Curtis Newman - RT",,,,"#85 Frank Adelson - TE","#71 Louie Foster - LG","#69 Paul Turner - LT","#71 Tony Mendez - LG","#60 James Kling - RG","#53 David Roberts - RT",,"#58 Alfonso Defelice - C","#54 James Price - LG","#44 Mark Wellington - LT","#60 Robert Cook - LG",,,,,,,
BMT,12:48,"BMT 35",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",,0,0,"1-10-BMT 35 (12:49) 5-Edwin Ackles pass Pass knocked down by 54-Damon Street. incomplete, intended for 82-Larry Shepherd.","#5 Edwin Ackles - QB","#82 Larry Shepherd - RB",,,,"#38 Craig Nadeau - WR",,"#15 Kurt Waring - WR","#82 Stephen Schmidt - WR","#2 Thomas Johnson - WR",,,"#58 Alfonso Defelice - C","#51 Emmett Wallace - C","#52 Dustin McCool - RT","#44 Mark Wellington - LT","#60 Robert Cook - LG",,"#78 James Pope - LDE",,"#75 Antwaun Woods - DT","#64 John Chambers - DT","#96 Donald Tarbell - DT",,"#97 Andrew Stone - MLB",,"#54 Damon Street - SLB","#48 Lewis Devries - CB","#46 Daniel Ball - CB",,"#36 Jason Graves - CB",,"#24 Joshua Nicks - SS","#49 Thomas Maldonado - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,12:45,"BMT 35",1,2,10,"I Formation Normal FL Hitch","4-3 Under Crash Right",,0,0,"2-10-BMT 35 (12:46) 5-Edwin Ackles pass Pass knocked down by 48-Lewis Devries. incomplete, intended for 38-Craig Nadeau.","#5 Edwin Ackles - QB","#18 Willie Jenning - RB",,,"#31 Robin Salinas - RB","#82 Larry Shepherd - RB",,"#38 Craig Nadeau - WR",,"#82 Stephen Schmidt - WR",,,"#58 Alfonso Defelice - C","#51 Emmett Wallace - C","#52 Dustin McCool - RT","#44 Mark Wellington - LT","#60 Robert Cook - LG",,"#78 James Pope - LDE",,"#75 Antwaun Woods - DT","#64 John Chambers - DT","#96 Donald Tarbell - DT","#91 William Harmon - MLB","#97 Andrew Stone - MLB",,"#54 Damon Street - SLB","#48 Lewis Devries - CB","#46 Daniel Ball - CB",,,,"#24 Joshua Nicks - SS","#49 Thomas Maldonado - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,12:42,"BMT 35",1,3,10,"I Formation 3WR WR Out","Nickel Normal Shallow Zone Deep",,0,0,"3-10-BMT 35 (12:43) 5-Edwin Ackles pass Pass knocked down by 46-Daniel Ball. incomplete, intended for 38-Craig Nadeau.","#5 Edwin Ackles - QB","#82 Larry Shepherd - RB",,,"#31 Robin Salinas - RB",,,"#2 Thomas Johnson - WR","#82 Stephen Schmidt - WR","#38 Craig Nadeau - WR",,,"#58 Alfonso Defelice - C","#51 Emmett Wallace - C","#52 Dustin McCool - RT","#44 Mark Wellington - LT","#60 Robert Cook - LG",,"#78 James Pope - LDE",,"#75 Antwaun Woods - DT","#64 John Chambers - DT","#96 Donald Tarbell - DT",,"#97 Andrew Stone - MLB",,"#54 Damon Street - SLB","#48 Lewis Devries - CB","#46 Daniel Ball - CB",,"#36 Jason Graves - CB",,"#24 Joshua Nicks - SS","#49 Thomas Maldonado - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,12:39,"BMT 35",1,4,10,Punt,"Punt Return",44,0,0,"4-10-BMT 35 (12:40) 7-Alton Risley punts 44 yards to CBC 22.",,,,,,,,,,,,,,,,,,"#7 Alton Risley - P",,,,,,,,,,,,,,,,,,,"#60 Robert Cook - LG",,"#34 Charles Sullivan - RB",,,"#78 Richard Crutchfield - RDE","#75 Mark Starr - DT","#97 Andrew Stone - MLB",,"#60 Darryl Black - RDE","#90 Jim Jupiter - WLB",,"#46 Daniel Ball - CB",,,,"#68 Curtis Newman - RT","#58 Alfonso Defelice - C","#51 Emmett Wallace - C","#44 Mark Wellington - LT","#54 James Price - LG","#52 Dustin McCool - RT",,"#61 Robert Pollack - LDE","#64 John Chambers - DT","#75 Antwaun Woods - DT","#54 Damon Street - SLB",,,,,,,
ABS,12:30,"ABS 22",1,1,10,"I Formation Normal HB Blast","3-4 Normal OLBs Blitz",9,0,0,"1-10-CBC 22 (12:31) 34-Charles Sullivan ran to CBC 31 for 9 yards. Tackle by 29-Pablo Santos. CBC 59-Phillip Lucas was injured on the play. He looks like he should be able to return.","#1 Lorenzo Robertson - QB","#34 Charles Sullivan - RB",,,"#39 Kenneth Whitfield - FB","#85 Frank Adelson - TE",,"#87 Adam Chaney - WR",,"#14 James Brown - WR",,,"#77 Kelvin Robb - LT","#71 Tony Mendez - LG","#57 Richard Davis - C","#60 James Kling - RG","#66 Phillip Lucas - LT",,"#62 Robert Alston - LDE",,"#91 Fernando Freeman - DT",,"#75 Mack Jones - DT","#92 Don Jennings - CB","#98 James Scott - MLB","#57 Douglas Juarez - MLB","#59 Derek Ness - RDE","#29 Pablo Santos - WLB","#23 Alfred Mitchel - FS",,,,"#25 Ian Yedinak - SS","#43 Scott Bondurant - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ABS,11:55,"ABS 31",1,2,1,"Split Backs 3 Wide Off Tackle Weak","Dime Flat Man Cover 1",2,0,0,"2-1-CBC 31 (11:54) 39-Kenneth Whitfield ran to CBC 32 for 2 yards. Tackle by 90-Derek Ness.","#1 Lorenzo Robertson - QB","#34 Charles Sullivan - RB",,,"#39 Kenneth Whitfield - FB",,,"#87 Adam Chaney - WR","#11 Bobby Munn - WR","#14 James Brown - WR",,,"#77 Kelvin Robb - LT","#71 Tony Mendez - LG","#57 Richard Davis - C","#60 James Kling - RG","#72 Todd Bailey - C",,"#62 Robert Alston - LDE",,"#91 Fernando Freeman - DT","#55 Malcolm Shannon - LDE","#75 Mack Jones - DT",,"#59 Derek Ness - RDE",,,"#29 Pablo Santos - WLB","#23 Alfred Mitchel - FS","#45 Christopher Chapman - WLB","#26 Jason Johnson - CB",,"#43 Scott Bondurant - FS","#25 Ian Yedinak - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ABS,11:16,"ABS 32",1,1,10,"I Formation 3WR HB Inside Strong","Dime Flat MLB SS Blitz",-0,0,0,"1-10-CBC 32 (11:15) 34-Charles Sullivan ran to CBC 32 for a short loss. Tackle by 43-Scott Bondurant.","#1 Lorenzo Robertson - QB","#34 Charles Sullivan - RB",,,"#39 Kenneth Whitfield - FB",,,"#87 Adam Chaney - WR","#11 Bobby Munn - WR","#14 James Brown - WR",,,"#77 Kelvin Robb - LT","#71 Tony Mendez - LG","#57 Richard Davis - C","#60 James Kling - RG","#72 Todd Bailey - C",,"#62 Robert Alston - LDE",,"#91 Fernando Freeman - DT","#55 Malcolm Shannon - LDE","#75 Mack Jones - DT",,"#59 Derek Ness - RDE",,,"#29 Pablo Santos - WLB","#23 Alfred Mitchel - FS","#45 Christopher Chapman - WLB","#26 Jason Johnson - CB",,"#43 Scott Bondurant - FS","#25 Ian Yedinak - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ABS,10:31,"ABS 32",1,2,10,"I Formation 3WR HB Inside Strong","3-4 Normal Man Cover 1",4,0,0,"2-10-CBC 32 (10:30) 34-Charles Sullivan ran to CBC 36 for 4 yards. Tackle by 43-Scott Bondurant.","#1 Lorenzo Robertson - QB","#34 Charles Sullivan - RB",,,"#39 Kenneth Whitfield - FB",,,"#87 Adam Chaney - WR","#11 Bobby Munn - WR","#14 James Brown - WR",,,"#77 Kelvin Robb - LT","#71 Tony Mendez - LG","#57 Richard Davis - C","#60 James Kling - RG","#72 Todd Bailey - C",,"#62 Robert Alston - LDE",,"#91 Fernando Freeman - DT",,"#75 Mack Jones - DT","#59 Derek Ness - RDE","#92 Don Jennings - CB","#57 Douglas Juarez - MLB","#26 Shawn Dahl - MLB","#29 Pablo Santos - WLB","#23 Alfred Mitchel - FS",,,,"#25 Ian Yedinak - SS","#43 Scott Bondurant - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ABS,9:57,"ABS 36",1,3,7,"Split Backs 3 Wide Slot Drag","3-4 Normal Man Cover 1",1,0,0,"3-7-CBC 36 (9:56) 1-Lorenzo Robertson pass complete to 34-Charles Sullivan to CBC 37 for 1 yards. Tackle by 26-Shawn Dahl.","#1 Lorenzo Robertson - QB","#34 Charles Sullivan - RB",,,"#39 Kenneth Whitfield - FB",,,"#87 Adam Chaney - WR","#11 Bobby Munn - WR","#14 James Brown - WR",,,"#77 Kelvin Robb - LT","#71 Tony Mendez - LG","#57 Richard Davis - C","#60 James Kling - RG","#72 Todd Bailey - C",,"#62 Robert Alston - LDE",,"#91 Fernando Freeman - DT",,"#75 Mack Jones - DT","#59 Derek Ness - RDE","#92 Don Jennings - CB","#57 Douglas Juarez - MLB","#26 Shawn Dahl - MLB","#29 Pablo Santos - WLB","#23 Alfred Mitchel - FS",,,,"#25 Ian Yedinak - SS","#43 Scott Bondurant - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ABS,9:24,"ABS 37",1,4,5,Punt,"Punt Return",,0,0,"4-5-CBC 37 (9:23) 2-Clayton Delee punts 47 yards to BMT 16. Fair Catch by 15-Kurt Waring.",,,,,,,,,,,,,,,,,,"#2 Clayton Delee - P",,,,,,,,,,,,,,,,,,,"#77 Kelvin Robb - LT",,"#15 Kurt Waring - WR",,,"#57 Douglas Juarez - MLB","#98 James Scott - MLB","#26 Shawn Dahl - MLB",,"#23 Alfred Mitchel - FS","#29 Pablo Santos - WLB",,"#68 Curtis Newman - RT",,,,"#85 Frank Adelson - TE","#71 Louie Foster - LG","#69 Paul Turner - LT","#71 Tony Mendez - LG","#60 James Kling - RG","#53 David Roberts - RT",,"#58 Alfonso Defelice - C","#54 James Price - LG","#44 Mark Wellington - LT","#60 Robert Cook - LG",,,,,,,
BMT,9:15,"BMT 16",1,1,10,"I Formation 3WR FL Post","Nickel Normal Shallow Zone Deep",3,0,0,"1-10-BMT 16 (9:16) 5-Edwin Ackles pass complete to 82-Larry Shepherd to BMT 19 for 3 yards. Tackle by 94-Andrew Stone.","#5 Edwin Ackles - QB","#82 Larry Shepherd - RB",,,"#31 Robin Salinas - RB",,,"#2 Thomas Johnson - WR","#82 Stephen Schmidt - WR","#38 Craig Nadeau - WR",,,"#58 Alfonso Defelice - C","#51 Emmett Wallace - C","#52 Dustin McCool - RT","#44 Mark Wellington - LT","#60 Robert Cook - LG",,"#78 James Pope - LDE",,"#75 Antwaun Woods - DT","#64 John Chambers - DT","#96 Donald Tarbell - DT",,"#97 Andrew Stone - MLB",,"#54 Damon Street - SLB","#48 Lewis Devries - CB","#46 Daniel Ball - CB",,"#36 Jason Graves - CB",,"#24 Joshua Nicks - SS","#49 Thomas Maldonado - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,8:32,"BMT 19",1,2,7,"Singleback Normal HB Dive Weak","Nickel Normal Shallow Zone Deep",8,0,0,"2-7-BMT 19 (8:31) 18-Willie Jenning ran to BMT 27 for 8 yards. Tackle by 49-Thomas Maldonado.","#5 Edwin Ackles - QB","#18 Willie Jenning - RB",,,,"#82 Larry Shepherd - RB",,"#2 Thomas Johnson - WR","#38 Craig Nadeau - WR","#82 Stephen Schmidt - WR",,,"#58 Alfonso Defelice - C","#51 Emmett Wallace - C","#52 Dustin McCool - RT","#44 Mark Wellington - LT","#60 Robert Cook - LG",,"#78 James Pope - LDE",,"#75 Antwaun Woods - DT","#64 John Chambers - DT","#96 Donald Tarbell - DT",,"#97 Andrew Stone - MLB",,"#54 Damon Street - SLB","#48 Lewis Devries - CB","#46 Daniel Ball - CB",,"#36 Jason Graves - CB",,"#24 Joshua Nicks - SS","#49 Thomas Maldonado - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,7:50,"BMT 27",1,1,10,"I Formation 3WR WR Out","Nickel Normal Shallow Zone Deep",,0,0,"1-10-BMT 27 (7:49) 5-Edwin Ackles pass incomplete, intended for 38-Craig Nadeau.","#5 Edwin Ackles - QB","#82 Larry Shepherd - RB",,,"#31 Robin Salinas - RB",,,"#2 Thomas Johnson - WR","#82 Stephen Schmidt - WR","#38 Craig Nadeau - WR",,,"#58 Alfonso Defelice - C","#51 Emmett Wallace - C","#52 Dustin McCool - RT","#44 Mark Wellington - LT","#60 Robert Cook - LG",,"#78 James Pope - LDE",,"#75 Antwaun Woods - DT","#64 John Chambers - DT","#96 Donald Tarbell - DT",,"#97 Andrew Stone - MLB",,"#54 Damon Street - SLB","#48 Lewis Devries - CB","#46 Daniel Ball - CB",,"#36 Jason Graves - CB",,"#24 Joshua Nicks - SS","#49 Thomas Maldonado - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,7:45,"BMT 27",1,2,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Shallow Zone Deep",10,0,0,"2-10-BMT 27 (7:46) 5-Edwin Ackles pass complete to 85-Stephen Schmidt to BMT 36 for 10 yards. Pushed out of bounds by 36-Jason Graves.","#5 Edwin Ackles - QB","#82 Larry Shepherd - RB",,,"#31 Robin Salinas - RB",,,"#2 Thomas Johnson - WR","#82 Stephen Schmidt - WR","#38 Craig Nadeau - WR",,,"#58 Alfonso Defelice - C","#51 Emmett Wallace - C","#52 Dustin McCool - RT","#44 Mark Wellington - LT","#60 Robert Cook - LG",,"#78 James Pope - LDE",,"#75 Antwaun Woods - DT","#64 John Chambers - DT","#96 Donald Tarbell - DT",,"#97 Andrew Stone - MLB",,"#54 Damon Street - SLB","#48 Lewis Devries - CB","#46 Daniel Ball - CB",,"#36 Jason Graves - CB",,"#24 Joshua Nicks - SS","#49 Thomas Maldonado - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,7:06,"BMT 36",1,3,,"I Formation Normal HB Draw","4-3 Under Crash Right",1,0,0,"3-1-BMT 36 (7:05) 18-Willie Jenning ran to BMT 37 for 1 yards. Tackle by 75-Antwaun Woods.","#5 Edwin Ackles - QB","#18 Willie Jenning - RB",,,"#31 Robin Salinas - RB","#82 Larry Shepherd - RB",,"#38 Craig Nadeau - WR",,"#82 Stephen Schmidt - WR",,,"#58 Alfonso Defelice - C","#51 Emmett Wallace - C","#52 Dustin McCool - RT","#44 Mark Wellington - LT","#60 Robert Cook - LG",,"#78 James Pope - LDE",,"#75 Antwaun Woods - DT","#64 John Chambers - DT","#96 Donald Tarbell - DT","#54 Damon Street - SLB","#97 Andrew Stone - MLB",,"#90 Jim Jupiter - WLB","#48 Lewis Devries - CB","#46 Daniel Ball - CB",,,,"#24 Joshua Nicks - SS","#49 Thomas Maldonado - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,6:22,"BMT 37",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",,0,0,"1-10-BMT 37 (6:21) 5-Edwin Ackles pass incomplete, intended for 85-Stephen Schmidt.","#5 Edwin Ackles - QB","#82 Larry Shepherd - RB",,,,"#38 Craig Nadeau - WR",,"#15 Kurt Waring - WR","#82 Stephen Schmidt - WR","#2 Thomas Johnson - WR",,,"#58 Alfonso Defelice - C","#51 Emmett Wallace - C","#52 Dustin McCool - RT","#44 Mark Wellington - LT","#60 Robert Cook - LG",,"#78 James Pope - LDE",,"#75 Antwaun Woods - DT","#64 John Chambers - DT","#96 Donald Tarbell - DT",,"#97 Andrew Stone - MLB",,"#54 Damon Street - SLB","#48 Lewis Devries - CB","#46 Daniel Ball - CB",,"#36 Jason Graves - CB",,"#24 Joshua Nicks - SS","#49 Thomas Maldonado - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,6:18,"BMT 37",1,2,10,"Singleback Normal TE Quick Out","Nickel 3-3-5 Cover 2 Man Under",38,0,0,"2-10-BMT 37 (6:19) 5-Edwin Ackles pass complete to 85-Stephen Schmidt to CBC 24 for 38 yards.","#5 Edwin Ackles - QB","#18 Willie Jenning - RB",,,,"#82 Larry Shepherd - RB",,"#2 Thomas Johnson - WR","#38 Craig Nadeau - WR","#82 Stephen Schmidt - WR",,,"#58 Alfonso Defelice - C","#51 Emmett Wallace - C","#52 Dustin McCool - RT","#44 Mark Wellington - LT","#60 Robert Cook - LG",,"#78 James Pope - LDE",,"#75 Antwaun Woods - DT",,"#96 Donald Tarbell - DT","#54 Damon Street - SLB","#97 Andrew Stone - MLB",,"#90 Jim Jupiter - WLB","#48 Lewis Devries - CB","#46 Daniel Ball - CB",,"#36 Jason Graves - CB",,"#24 Joshua Nicks - SS","#49 Thomas Maldonado - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,5:37,"ABS 24",1,1,10,"Singleback Normal TE Quick Out","Nickel Normal Shallow Zone Deep",2,0,0,"1-10-CBC 24 (5:36) 5-Edwin Ackles pass complete to 38-Craig Nadeau to CBC 22 for 2 yards. Tackle by 36-Jason Graves.","#5 Edwin Ackles - QB","#18 Willie Jenning - RB",,,,"#82 Larry Shepherd - RB",,"#2 Thomas Johnson - WR","#38 Craig Nadeau - WR","#15 Kurt Waring - WR",,,"#58 Alfonso Defelice - C","#51 Emmett Wallace - C","#52 Dustin McCool - RT","#44 Mark Wellington - LT","#60 Robert Cook - LG",,"#78 James Pope - LDE",,"#75 Antwaun Woods - DT","#64 John Chambers - DT","#96 Donald Tarbell - DT",,"#97 Andrew Stone - MLB",,"#54 Damon Street - SLB","#48 Lewis Devries - CB","#46 Daniel Ball - CB",,"#36 Jason Graves - CB",,"#35 Michael McLawhorn - CB","#49 Thomas Maldonado - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,4:59,"ABS 22",1,2,8,"I Formation 3WR HB Inside Strong","Nickel Normal SS Blitz",1,0,0,"2-8-CBC 22 (4:58) 82-Larry Shepherd ran to CBC 21 for 1 yards. Tackle by 25-Joshua Nicks.","#5 Edwin Ackles - QB","#82 Larry Shepherd - RB",,,"#31 Robin Salinas - RB",,,"#2 Thomas Johnson - WR","#38 Craig Nadeau - WR","#15 Kurt Waring - WR",,,"#58 Alfonso Defelice - C","#51 Emmett Wallace - C","#52 Dustin McCool - RT","#44 Mark Wellington - LT","#60 Robert Cook - LG",,"#78 James Pope - LDE",,"#75 Antwaun Woods - DT","#64 John Chambers - DT","#96 Donald Tarbell - DT",,"#97 Andrew Stone - MLB",,"#54 Damon Street - SLB","#48 Lewis Devries - CB","#46 Daniel Ball - CB",,"#36 Jason Graves - CB",,"#24 Joshua Nicks - SS","#49 Thomas Maldonado - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,4:16,"ABS 21",1,3,7,"I Formation 3WR FL Post","Nickel Normal Shallow Zone Deep",12,0,0,"3-7-CBC 21 (4:15) 5-Edwin Ackles pass complete to 15-Kurt Waring to CBC 8 for 12 yards. Tackle by 48-Lewis Devries. PENALTY - Holding (BMT 44-Mark Wellington)","#5 Edwin Ackles - QB","#18 Willie Jenning - RB",,,"#31 Robin Salinas - RB",,,"#2 Thomas Johnson - WR","#15 Kurt Waring - WR","#82 Stephen Schmidt - WR",,,"#58 Alfonso Defelice - C","#51 Emmett Wallace - C","#52 Dustin McCool - RT","#44 Mark Wellington - LT","#60 Robert Cook - LG",,"#78 James Pope - LDE",,"#75 Antwaun Woods - DT","#64 John Chambers - DT","#96 Donald Tarbell - DT",,"#97 Andrew Stone - MLB",,"#54 Damon Street - SLB","#48 Lewis Devries - CB","#46 Daniel Ball - CB",,"#36 Jason Graves - CB",,"#24 Joshua Nicks - SS","#49 Thomas Maldonado - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,4:10,"ABS 31",1,3,17,"I Formation Normal Max Protect","4-3 Under Crash Right",,0,0,"3-17-CBC 31 (4:11) 5-Edwin Ackles pass Pass knocked down by 36-Jason Graves. incomplete, intended for 88-Thomas Johnson.","#5 Edwin Ackles - QB","#18 Willie Jenning - RB",,,"#31 Robin Salinas - RB","#82 Larry Shepherd - RB",,"#38 Craig Nadeau - WR",,"#2 Thomas Johnson - WR",,,"#58 Alfonso Defelice - C","#51 Emmett Wallace - C","#52 Dustin McCool - RT","#44 Mark Wellington - LT","#60 Robert Cook - LG",,"#78 James Pope - LDE",,"#75 Antwaun Woods - DT","#64 John Chambers - DT","#96 Donald Tarbell - DT","#91 William Harmon - MLB","#97 Andrew Stone - MLB",,"#54 Damon Street - SLB","#48 Lewis Devries - CB","#36 Jason Graves - CB",,,,"#24 Joshua Nicks - SS","#46 Daniel Ball - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,4:06,"ABS 31",1,4,17,"Field Goal","FG Block",41,0,0,"4-17-CBC 31 (4:07) 10-James Calderon 48 yard field goal is NO GOOD. (Wide Left)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Randy McClelland - RB","#60 Robert Cook - LG",,,,,,,,,,,,,,"#2 James Calderon - K","#91 Fernando Freeman - DT","#52 Dustin McCool - RT","#54 James Price - LG","#51 Emmett Wallace - C","#44 Mark Wellington - LT","#58 Alfonso Defelice - C","#82 Larry Shepherd - RB","#68 Curtis Newman - RT","#61 Robert Pollack - LDE","#64 John Chambers - DT","#75 Antwaun Woods - DT","#54 Damon Street - SLB","#69 Sonny Jackson - LDE","#96 Donald Tarbell - DT","#78 James Pope - LDE","#90 Jim Jupiter - WLB","#78 Richard Crutchfield - RDE","#60 Darryl Black - RDE","#48 Lewis Devries - CB"
ABS,4:03,"ABS 38",1,1,10,"I Formation Power HB Dive Weak","Dime Normal Double WR1 WR2",5,0,0,"1-10-CBC 38 (4:04) 34-Charles Sullivan ran to CBC 43 for 5 yards. Tackle by 95-Douglas Juarez.","#1 Lorenzo Robertson - QB","#34 Charles Sullivan - RB",,"#24 Angel Gonzalez - FB","#39 Kenneth Whitfield - FB","#85 Frank Adelson - TE",,"#87 Adam Chaney - WR",,,,,"#77 Kelvin Robb - LT","#71 Tony Mendez - LG","#57 Richard Davis - C","#60 James Kling - RG","#66 Phillip Lucas - LT",,"#62 Robert Alston - LDE",,"#91 Fernando Freeman - DT","#55 Malcolm Shannon - LDE","#75 Mack Jones - DT",,"#57 Douglas Juarez - MLB",,,"#29 Pablo Santos - WLB","#23 Alfred Mitchel - FS","#45 Christopher Chapman - WLB","#26 Jason Johnson - CB",,"#25 Ian Yedinak - SS","#43 Scott Bondurant - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ABS,3:29,"ABS 43",1,2,5,"Weak I Normal HB Inside Weak","3-4 Normal Man Cover 1",8,0,0,"2-5-CBC 43 (3:28) 34-Charles Sullivan ran to BMT 49 for 8 yards. Tackle by 92-Don Jennings.","#1 Lorenzo Robertson - QB","#34 Charles Sullivan - RB",,,"#39 Kenneth Whitfield - FB","#85 Frank Adelson - TE",,"#87 Adam Chaney - WR",,"#14 James Brown - WR",,,"#77 Kelvin Robb - LT","#71 Tony Mendez - LG","#57 Richard Davis - C","#60 James Kling - RG","#66 Phillip Lucas - LT",,"#62 Robert Alston - LDE",,"#91 Fernando Freeman - DT",,"#75 Mack Jones - DT","#59 Derek Ness - RDE","#92 Don Jennings - CB","#57 Douglas Juarez - MLB","#26 Shawn Dahl - MLB","#29 Pablo Santos - WLB","#23 Alfred Mitchel - FS",,,,"#25 Ian Yedinak - SS","#43 Scott Bondurant - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,