HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"STL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SGR,15:00,"SGR 35",1,6,10,Kickoff,"Kick Return",75,0,0,"(15:00) 6-Anthony McNeil kicks 75 yards from SGR 35 to STL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#44 Robert Mathews - RB",,"#41 Donnie Ramirez - CB","#82 Jonathan Talley - WR","#99 Gerald Taylor - DT","#54 Earl Brown - DT","#35 Howard Newell - FS","#22 Terry Vinson - CB","#23 David Dill - FS","#97 Jesse Stevenson - LDE","#46 George Parker - RB","#21 George Green - SS","#6 Anthony McNeil - K",,,,,,,,,,,,,,,,,,,,
STL,15:00,"STL 25",1,1,10,"I Formation Power Play Action HB Downfield","Dime Normal Double WR1 WR2",,0,0,"1-10-STL 25 (15:00) 9-Joseph Adams pass Pass knocked down by 30-Mickey Byrom. incomplete, intended for 81-Daniel Harmon.","#9 Joseph Adams - QB","#46 George Parker - RB",,"#14 James Reynosa - WR","#44 Robert Mathews - RB","#81 Daniel Harmon - TE",,"#82 Jonathan Talley - WR",,,,,"#69 Norman Litchfield - LT","#70 William Jackson - RG","#78 Mark Grimes - C","#73 Jamar Wilkins - RG","#52 Bernard Whitaker - RT",,"#61 Sonny Jackson - LDE",,"#50 Brian Kauffman - DT","#71 Henry Koch - DT","#64 Kenneth Klapper - RDE",,"#57 Paul Gipson - WLB",,,"#37 Michael Mitchell - CB","#30 Mickey Byrom - CB","#45 George Davis - CB","#27 Michael Lowe - CB",,"#95 Michael Cornelius - CB","#23 Michael Levesque - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,14:56,"STL 25",1,2,10,"Strong I Normal Quick Hooks","Dime Normal Man Cover 1",2,0,0,"2-10-STL 25 (14:57) 9-Joseph Adams pass complete to 82-Jonathan Talley to STL 27 for 2 yards. Tackle by 37-Michael Mitchell.","#9 Joseph Adams - QB","#46 George Parker - RB",,,"#44 Robert Mathews - RB","#81 Daniel Harmon - TE",,"#82 Jonathan Talley - WR",,"#85 Hobert Monroe - WR",,,"#69 Norman Litchfield - LT","#70 William Jackson - RG","#78 Mark Grimes - C","#73 Jamar Wilkins - RG","#52 Bernard Whitaker - RT",,"#61 Sonny Jackson - LDE",,"#50 Brian Kauffman - DT","#71 Henry Koch - DT","#64 Kenneth Klapper - RDE",,"#57 Paul Gipson - WLB",,,"#37 Michael Mitchell - CB","#30 Mickey Byrom - CB","#45 George Davis - CB","#27 Michael Lowe - CB",,"#95 Michael Cornelius - CB","#23 Michael Levesque - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,14:17,"STL 27",1,3,8,"Weak I Normal HB Inside Weak","Dime Flat 2 Deep Man Under",11,0,0,"3-8-STL 27 (14:16) 46-George Parker ran to STL 38 for 11 yards. Tackle by 23-Michael Levesque.","#9 Joseph Adams - QB","#46 George Parker - RB",,,"#44 Robert Mathews - RB","#81 Daniel Harmon - TE",,"#82 Jonathan Talley - WR",,"#85 Hobert Monroe - WR",,,"#69 Norman Litchfield - LT","#70 William Jackson - RG","#78 Mark Grimes - C","#73 Jamar Wilkins - RG","#52 Bernard Whitaker - RT",,"#61 Sonny Jackson - LDE",,"#50 Brian Kauffman - DT","#71 Henry Koch - DT","#64 Kenneth Klapper - RDE",,"#57 Paul Gipson - WLB",,,"#37 Michael Mitchell - CB","#30 Mickey Byrom - CB","#45 George Davis - CB","#27 Michael Lowe - CB",,"#95 Michael Cornelius - CB","#23 Michael Levesque - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,13:34,"STL 38",1,1,10,"Shotgun 2 RB 3 WR FL Drag","3-4 Normal Man Cover 1",,0,0,"1-10-STL 38 (13:33) 9-Joseph Adams pass Pass knocked down by 37-Michael Mitchell. incomplete, intended for 83-James Reynosa.","#9 Joseph Adams - QB","#46 George Parker - RB","#44 Robert Mathews - RB",,,,,"#82 Jonathan Talley - WR","#14 James Reynosa - WR","#85 Hobert Monroe - WR",,,"#69 Norman Litchfield - LT","#70 William Jackson - RG","#78 Mark Grimes - C","#73 Jamar Wilkins - RG","#52 Bernard Whitaker - RT",,"#61 Sonny Jackson - LDE",,"#50 Brian Kauffman - DT",,"#64 Kenneth Klapper - RDE","#57 Paul Gipson - WLB","#27 Michael Lowe - CB","#35 Stephen Parrish - CB","#45 George Davis - CB","#37 Michael Mitchell - CB","#30 Mickey Byrom - CB",,,,"#95 Michael Cornelius - CB","#23 Michael Levesque - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,13:29,"STL 38",1,2,10,"Weak I Normal HB Inside Weak","Dime Normal Man Cover 1",8,0,0,"2-10-STL 38 (13:30) 46-George Parker ran to STL 46 for 8 yards. Tackle by 45-George Davis.","#9 Joseph Adams - QB","#46 George Parker - RB",,,"#44 Robert Mathews - RB","#81 Daniel Harmon - TE",,"#82 Jonathan Talley - WR",,"#85 Hobert Monroe - WR",,,"#69 Norman Litchfield - LT","#70 William Jackson - RG","#78 Mark Grimes - C","#73 Jamar Wilkins - RG","#52 Bernard Whitaker - RT",,"#61 Sonny Jackson - LDE",,"#50 Brian Kauffman - DT","#71 Henry Koch - DT","#64 Kenneth Klapper - RDE",,"#57 Paul Gipson - WLB",,,"#37 Michael Mitchell - CB","#30 Mickey Byrom - CB","#45 George Davis - CB","#27 Michael Lowe - CB",,"#95 Michael Cornelius - CB","#23 Michael Levesque - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,12:50,"STL 46",1,3,2,"Weak I Normal HB Inside Weak","3-4 Normal Man Cover 1",1,0,0,"3-2-STL 46 (12:49) 44-Robert Mathews ran to STL 47 for 1 yards. Tackle by 65-Brian Kauffman.","#9 Joseph Adams - QB","#44 Robert Mathews - RB",,,"#46 George Parker - RB","#81 Daniel Harmon - TE",,"#82 Jonathan Talley - WR",,"#85 Hobert Monroe - WR",,,"#69 Norman Litchfield - LT","#70 William Jackson - RG","#78 Mark Grimes - C","#73 Jamar Wilkins - RG","#52 Bernard Whitaker - RT",,"#61 Sonny Jackson - LDE",,"#50 Brian Kauffman - DT",,"#64 Kenneth Klapper - RDE","#45 George Davis - CB","#57 Paul Gipson - WLB","#35 Stephen Parrish - CB","#27 Michael Lowe - CB","#37 Michael Mitchell - CB","#30 Mickey Byrom - CB",,,,"#95 Michael Cornelius - CB","#23 Michael Levesque - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,12:09,"STL 47",1,4,1,Punt,"Punt Return",46,0,0,"4-1-STL 47 (12:08) 7-Richard Hughes punts 46 yards to SGR 8.",,,,,,,,,,,,,,,,,,"#7 Richard Hughes - P",,,,,,,,,,,,,,,,,,,"#81 Daniel Harmon - TE",,"#49 Christopher Lindsey - WR",,,"#37 Michael Mitchell - CB","#45 George Davis - CB","#95 Michael Cornelius - CB",,"#23 Michael Levesque - CB","#30 Mickey Byrom - CB",,"#57 Paul Gipson - WLB",,,,"#55 Chris Bayerl - C","#52 Bernard Whitaker - RT","#78 Mark Grimes - C","#69 Norman Litchfield - LT","#73 Jamar Wilkins - RG","#76 Joseph Cunningham - RG",,"#64 Kenneth Klapper - RDE","#61 Sonny Jackson - LDE","#66 Roger Parks - DT","#50 Brian Kauffman - DT",,,,,,,
SGR,12:00,"SGR 8",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",6,0,0,"1-10-SGR 8 (12:01) 81-Arthur Torrez ran to SGR 14 for 6 yards. Tackle by 94-Steven Heard.","#9 Chris Mohammed - QB","#81 Arthur Torrez - WR",,"#28 Walter Rettig - WR","#80 Donald Stuart - WR","#49 Christopher Lindsey - WR","#26 Rudolph Reindeer - WR",,,,,,"#54 Luis Kim - LT","#56 Mark Radel - RG","#63 Guy Lopez - C","#72 Alexander Engle - RG","#76 Scott Cooper - C",,"#97 Jesse Stevenson - LDE","#63 Robert Villanueva - LDE","#99 Gerald Taylor - DT","#67 Lonnie Flores - DT","#71 Ronald Ward - RDE","#90 Samuel Martin - SLB","#94 Steven Heard - MLB",,"#57 Ernest Jurgens - WLB","#41 Donnie Ramirez - CB","#22 Terry Vinson - CB",,,,"#35 Howard Newell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SGR,11:26,"SGR 14",1,2,4,"Singleback Normal TE Quick Out","Nickel Strong 2 Deep Man Under",9,0,0,"2-4-SGR 14 (11:25) 9-Chris Mohammed pass complete to 49-Christopher Lindsey to SGR 22 for 9 yards. Pushed out of bounds by 22-Terry Vinson.","#9 Chris Mohammed - QB","#81 Arthur Torrez - WR",,,,"#26 Rudolph Reindeer - WR",,"#16 Earl Verner - WR","#49 Christopher Lindsey - WR","#80 Donald Stuart - WR",,,"#54 Luis Kim - LT","#56 Mark Radel - RG","#63 Guy Lopez - C","#72 Alexander Engle - RG","#76 Scott Cooper - C",,"#97 Jesse Stevenson - LDE",,"#99 Gerald Taylor - DT","#67 Lonnie Flores - DT","#71 Ronald Ward - RDE",,"#94 Steven Heard - MLB",,"#57 Ernest Jurgens - WLB","#41 Donnie Ramirez - CB","#22 Terry Vinson - CB",,"#49 Frederic Drago - CB",,"#35 Howard Newell - FS","#23 David Dill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SGR,10:47,"SGR 22",1,1,10,"Strong I Big Backfield Drag","Goal Line Attack #2",-10,0,0,"1-10-SGR 22 (10:46) 9-Chris Mohammed sacked at SGR 12 for -10 yards (71-Ronald Ward). Sack allowed by 54-Luis Kim.","#9 Chris Mohammed - QB","#81 Arthur Torrez - WR",,,"#80 Donald Stuart - WR","#49 Christopher Lindsey - WR","#26 Rudolph Reindeer - WR","#16 Earl Verner - WR",,,,,"#54 Luis Kim - LT","#56 Mark Radel - RG","#63 Guy Lopez - C","#72 Alexander Engle - RG","#76 Scott Cooper - C",,"#97 Jesse Stevenson - LDE","#63 Robert Villanueva - LDE","#99 Gerald Taylor - DT","#67 Lonnie Flores - DT","#71 Ronald Ward - RDE","#90 Samuel Martin - SLB","#94 Steven Heard - MLB",,"#57 Ernest Jurgens - WLB","#41 Donnie Ramirez - CB","#22 Terry Vinson - CB",,,,"#35 Howard Newell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SGR,10:09,"SGR 12",1,2,20,"I Formation Power PA Flats","Goal Line 3 Deep Man",88,6,0,"2-20-SGR 12 (10:08) 9-Chris Mohammed pass complete to 80-Donald Stuart for 88 yards. TOUCHDOWN! SGR 6 STL 0","#9 Chris Mohammed - QB","#81 Arthur Torrez - WR",,"#80 Donald Stuart - WR","#26 Rudolph Reindeer - WR","#49 Christopher Lindsey - WR",,"#16 Earl Verner - WR",,,,,"#54 Luis Kim - LT","#56 Mark Radel - RG","#63 Guy Lopez - C","#72 Alexander Engle - RG","#76 Scott Cooper - C",,"#97 Jesse Stevenson - LDE","#63 Robert Villanueva - LDE","#99 Gerald Taylor - DT","#67 Lonnie Flores - DT","#71 Ronald Ward - RDE","#90 Samuel Martin - SLB","#94 Steven Heard - MLB",,"#57 Ernest Jurgens - WLB","#41 Donnie Ramirez - CB","#22 Terry Vinson - CB",,,,"#21 George Green - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SGR,9:55,"STL 15",1,7,15,"Field Goal","FG Block",26,7,0,"(9:56) Extra point GOOD by 6-Anthony McNeil. SGR 7 STL 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Danny Cupples - QB","#50 Clyde Lucas - C",,,,,,,,,,,,,,"#6 Anthony McNeil - K","#72 Alexander Engle - RG","#68 Stephen Morin - RT","#51 William Marcotte - RG","#63 Guy Lopez - C","#78 Wolf Hoffmann - LT","#75 Daniel Holder - LT","#70 James Wells - RT","#54 Luis Kim - LT","#54 Earl Brown - DT","#67 Lonnie Flores - DT","#61 James Karas - RDE","#98 Jeremy Godwin - SLB","#94 Steven Heard - MLB","#90 Samuel Martin - SLB","#63 Robert Villanueva - LDE","#99 Gerald Taylor - DT","#59 Matthew Wright - MLB","#97 Jesse Stevenson - LDE","#71 Ronald Ward - RDE"
SGR,9:55,"SGR 35",1,6,10,Kickoff,"Kick Return",,7,0,"(9:56) 6-Anthony McNeil kicks 74 yards from SGR 35 to STL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#44 Robert Mathews - RB",,"#97 Jesse Stevenson - LDE","#49 Frederic Drago - CB","#23 David Dill - FS","#41 Donnie Ramirez - CB","#35 Howard Newell - FS","#22 Terry Vinson - CB","#54 Earl Brown - DT","#82 Jonathan Talley - WR","#99 Gerald Taylor - DT","#46 George Parker - RB","#6 Anthony McNeil - K",,,,,,,,,,,,,,,,,,,,
STL,9:55,"STL 25",1,1,10,"Shotgun Normal HB Flare","46 Normal Inside Blitz",10,7,0,"1-10-STL 25 (9:56) 9-Joseph Adams pass complete to 81-Daniel Harmon to STL 35 for 10 yards. Tackle by 95-Michael Cornelius.","#9 Joseph Adams - QB","#46 George Parker - RB",,,,"#81 Daniel Harmon - TE",,"#82 Jonathan Talley - WR","#14 James Reynosa - WR","#85 Hobert Monroe - WR",,,"#69 Norman Litchfield - LT","#70 William Jackson - RG","#78 Mark Grimes - C","#73 Jamar Wilkins - RG","#52 Bernard Whitaker - RT",,"#61 Sonny Jackson - LDE",,"#50 Brian Kauffman - DT","#71 Henry Koch - DT","#64 Kenneth Klapper - RDE","#23 Michael Levesque - CB","#57 Paul Gipson - WLB",,"#27 Michael Lowe - CB","#37 Michael Mitchell - CB","#30 Mickey Byrom - CB",,,,"#95 Michael Cornelius - CB","#45 George Davis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,9:21,"STL 35",1,2,,"Goal Line Normal HB Off Tackle","4-3 Under Double Safety Blitz",1,7,0,"2-1-STL 35 (9:20) 46-George Parker ran to STL 35 for 1 yards. Tackle by 69-Sonny Jackson.","#9 Joseph Adams - QB","#46 George Parker - RB",,"#14 James Reynosa - WR","#44 Robert Mathews - RB","#81 Daniel Harmon - TE","#84 Juan Curry - TE",,,,,,"#69 Norman Litchfield - LT","#70 William Jackson - RG","#78 Mark Grimes - C","#73 Jamar Wilkins - RG","#52 Bernard Whitaker - RT",,"#61 Sonny Jackson - LDE",,"#50 Brian Kauffman - DT","#71 Henry Koch - DT","#64 Kenneth Klapper - RDE","#23 Michael Levesque - CB","#57 Paul Gipson - WLB",,"#27 Michael Lowe - CB","#37 Michael Mitchell - CB","#30 Mickey Byrom - CB",,,,"#95 Michael Cornelius - CB","#45 George Davis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,8:36,"STL 35",1,1,10,"I Formation Normal PA Fullback Flat","3-4 Normal Man Cover 1",,7,0,"1-10-STL 35 (8:35) PENALTY - False Start (STL 85-Hobert Monroe)","#9 Joseph Adams - QB","#46 George Parker - RB",,,"#44 Robert Mathews - RB","#81 Daniel Harmon - TE",,"#82 Jonathan Talley - WR",,"#85 Hobert Monroe - WR",,,"#69 Norman Litchfield - LT","#70 William Jackson - RG","#78 Mark Grimes - C","#73 Jamar Wilkins - RG","#52 Bernard Whitaker - RT",,"#61 Sonny Jackson - LDE",,"#50 Brian Kauffman - DT",,"#64 Kenneth Klapper - RDE","#45 George Davis - CB","#57 Paul Gipson - WLB","#35 Stephen Parrish - CB","#27 Michael Lowe - CB","#37 Michael Mitchell - CB","#30 Mickey Byrom - CB",,,,"#95 Michael Cornelius - CB","#23 Michael Levesque - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,8:34,"STL 30",1,1,15,"I Formation Normal Max Protect","3-4 Normal Man QB Spy",13,7,0,"1-15-STL 30 (8:35) 9-Joseph Adams pass complete to 85-Hobert Monroe to STL 43 for 13 yards. Tackle by 45-George Davis.","#9 Joseph Adams - QB","#46 George Parker - RB",,,"#44 Robert Mathews - RB","#81 Daniel Harmon - TE",,"#82 Jonathan Talley - WR",,"#85 Hobert Monroe - WR",,,"#69 Norman Litchfield - LT","#70 William Jackson - RG","#78 Mark Grimes - C","#73 Jamar Wilkins - RG","#52 Bernard Whitaker - RT",,"#61 Sonny Jackson - LDE",,"#50 Brian Kauffman - DT",,"#64 Kenneth Klapper - RDE","#23 Michael Levesque - CB","#57 Paul Gipson - WLB","#35 Stephen Parrish - CB","#27 Michael Lowe - CB","#37 Michael Mitchell - CB","#30 Mickey Byrom - CB",,,,"#95 Michael Cornelius - CB","#45 George Davis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,7:53,"STL 43",1,2,2,"I Formation Normal Curl & Post","3-4 Normal Man Cover 1",,7,0,"2-2-STL 43 (7:52) 9-Joseph Adams pass Pass knocked down by 35-Stephen Parrish. incomplete, intended for 81-Daniel Harmon. 23-Michael Levesque got away with a hold on that play. 35-Stephen Parrish got away with a hold on that play.","#9 Joseph Adams - QB","#46 George Parker - RB",,,"#44 Robert Mathews - RB","#81 Daniel Harmon - TE",,"#82 Jonathan Talley - WR",,"#85 Hobert Monroe - WR",,,"#69 Norman Litchfield - LT","#70 William Jackson - RG","#78 Mark Grimes - C","#73 Jamar Wilkins - RG","#52 Bernard Whitaker - RT",,"#61 Sonny Jackson - LDE",,"#50 Brian Kauffman - DT",,"#64 Kenneth Klapper - RDE","#57 Paul Gipson - WLB","#27 Michael Lowe - CB","#35 Stephen Parrish - CB","#45 George Davis - CB","#37 Michael Mitchell - CB","#30 Mickey Byrom - CB",,,,"#95 Michael Cornelius - CB","#23 Michael Levesque - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,7:48,"STL 43",1,3,2,"Weak I Normal HB Inside Weak","3-4 Normal Man Cover 1",4,7,0,"3-2-STL 43 (7:49) 46-George Parker ran to STL 47 for 4 yards. Tackle by 45-George Davis.","#9 Joseph Adams - QB","#46 George Parker - RB",,,"#44 Robert Mathews - RB","#81 Daniel Harmon - TE",,"#82 Jonathan Talley - WR",,"#85 Hobert Monroe - WR",,,"#69 Norman Litchfield - LT","#70 William Jackson - RG","#78 Mark Grimes - C","#73 Jamar Wilkins - RG","#52 Bernard Whitaker - RT",,"#61 Sonny Jackson - LDE",,"#50 Brian Kauffman - DT",,"#64 Kenneth Klapper - RDE","#57 Paul Gipson - WLB","#27 Michael Lowe - CB","#35 Stephen Parrish - CB","#45 George Davis - CB","#37 Michael Mitchell - CB","#30 Mickey Byrom - CB",,,,"#95 Michael Cornelius - CB","#23 Michael Levesque - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,7:17,"STL 47",1,1,10,"Weak I Normal HB Inside Strong","3-4 Normal Man QB Spy",2,7,0,"1-10-STL 47 (7:16) 46-George Parker ran to STL 48 for 2 yards. Tackle by 55-Paul Gipson.","#9 Joseph Adams - QB","#46 George Parker - RB",,,"#44 Robert Mathews - RB","#81 Daniel Harmon - TE",,"#82 Jonathan Talley - WR",,"#85 Hobert Monroe - WR",,,"#69 Norman Litchfield - LT","#70 William Jackson - RG","#78 Mark Grimes - C","#73 Jamar Wilkins - RG","#52 Bernard Whitaker - RT",,"#61 Sonny Jackson - LDE",,"#50 Brian Kauffman - DT",,"#64 Kenneth Klapper - RDE","#45 George Davis - CB","#57 Paul Gipson - WLB","#35 Stephen Parrish - CB","#27 Michael Lowe - CB","#37 Michael Mitchell - CB","#30 Mickey Byrom - CB",,,,"#95 Michael Cornelius - CB","#23 Michael Levesque - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,6:41,"STL 48",1,2,8,"I Formation Power Play Action HB Downfield","Dime Normal Double WR1 WR2",,7,0,"2-8-STL 48 (6:40) 9-Joseph Adams pass Pass knocked down by 30-Mickey Byrom. incomplete, intended for 81-Daniel Harmon. Pressure by 64-Kenneth Klapper. 30-Mickey Byrom got away with a hold on that play.","#9 Joseph Adams - QB","#46 George Parker - RB",,"#14 James Reynosa - WR","#44 Robert Mathews - RB","#81 Daniel Harmon - TE",,"#82 Jonathan Talley - WR",,,,,"#69 Norman Litchfield - LT","#70 William Jackson - RG","#78 Mark Grimes - C","#73 Jamar Wilkins - RG","#52 Bernard Whitaker - RT",,"#61 Sonny Jackson - LDE",,"#50 Brian Kauffman - DT","#71 Henry Koch - DT","#64 Kenneth Klapper - RDE",,"#57 Paul Gipson - WLB",,,"#37 Michael Mitchell - CB","#30 Mickey Byrom - CB","#45 George Davis - CB","#27 Michael Lowe - CB",,"#95 Michael Cornelius - CB","#23 Michael Levesque - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,6:35,"STL 48",1,3,8,"I Formation Normal HB Draw","Dime Normal Man Cover 1",10,7,0,"3-8-STL 48 (6:36) 46-George Parker ran to SGR 42 for 10 yards. Tackle by 23-Michael Levesque.","#9 Joseph Adams - QB","#46 George Parker - RB",,,"#44 Robert Mathews - RB","#81 Daniel Harmon - TE",,"#82 Jonathan Talley - WR",,"#85 Hobert Monroe - WR",,,"#69 Norman Litchfield - LT","#70 William Jackson - RG","#78 Mark Grimes - C","#73 Jamar Wilkins - RG","#52 Bernard Whitaker - RT",,"#61 Sonny Jackson - LDE",,"#50 Brian Kauffman - DT","#71 Henry Koch - DT","#64 Kenneth Klapper - RDE",,"#57 Paul Gipson - WLB",,,"#37 Michael Mitchell - CB","#30 Mickey Byrom - CB","#45 George Davis - CB","#27 Michael Lowe - CB",,"#95 Michael Cornelius - CB","#23 Michael Levesque - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,5:51,"SGR 42",1,1,10,"Strong I Normal Quick Hooks","3-4 Normal Man Cover 1",,7,0,"1-10-SGR 42 (5:50) 9-Joseph Adams pass incomplete, dropped by 82-Jonathan Talley.","#9 Joseph Adams - QB","#44 Robert Mathews - RB",,,"#46 George Parker - RB","#81 Daniel Harmon - TE",,"#82 Jonathan Talley - WR",,"#85 Hobert Monroe - WR",,,"#69 Norman Litchfield - LT","#70 William Jackson - RG","#78 Mark Grimes - C","#73 Jamar Wilkins - RG","#52 Bernard Whitaker - RT",,"#61 Sonny Jackson - LDE",,"#50 Brian Kauffman - DT",,"#64 Kenneth Klapper - RDE","#57 Paul Gipson - WLB","#23 Michael Levesque - CB","#35 Stephen Parrish - CB","#27 Michael Lowe - CB","#37 Michael Mitchell - CB","#30 Mickey Byrom - CB",,,,"#95 Michael Cornelius - CB","#45 George Davis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,5:46,"SGR 42",1,2,10,"I Formation Power Play Action HB Downfield","Dime Normal Double WR1 WR2",,7,0,"2-10-SGR 42 (5:47) 9-Joseph Adams pass incomplete, intended for 81-Daniel Harmon.","#9 Joseph Adams - QB","#44 Robert Mathews - RB",,"#14 James Reynosa - WR","#46 George Parker - RB","#81 Daniel Harmon - TE",,"#82 Jonathan Talley - WR",,,,,"#69 Norman Litchfield - LT","#70 William Jackson - RG","#78 Mark Grimes - C","#73 Jamar Wilkins - RG","#52 Bernard Whitaker - RT",,"#61 Sonny Jackson - LDE",,"#50 Brian Kauffman - DT","#71 Henry Koch - DT","#64 Kenneth Klapper - RDE",,"#57 Paul Gipson - WLB",,,"#37 Michael Mitchell - CB","#30 Mickey Byrom - CB","#45 George Davis - CB","#27 Michael Lowe - CB",,"#95 Michael Cornelius - CB","#23 Michael Levesque - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,5:43,"SGR 42",1,3,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Dime Normal Man Cover 1",1,7,0,"3-10-SGR 42 (5:44) 46-George Parker ran to SGR 41 for 1 yards. Tackle by 55-Paul Gipson.","#9 Joseph Adams - QB","#44 Robert Mathews - RB","#46 George Parker - RB",,,,,"#85 Hobert Monroe - WR","#39 Richard Swords - WR","#14 James Reynosa - WR",,,"#69 Norman Litchfield - LT","#70 William Jackson - RG","#78 Mark Grimes - C","#73 Jamar Wilkins - RG","#52 Bernard Whitaker - RT",,"#61 Sonny Jackson - LDE",,"#50 Brian Kauffman - DT","#71 Henry Koch - DT","#64 Kenneth Klapper - RDE",,"#57 Paul Gipson - WLB",,,"#37 Michael Mitchell - CB","#30 Mickey Byrom - CB","#45 George Davis - CB","#27 Michael Lowe - CB",,"#95 Michael Cornelius - CB","#23 Michael Levesque - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,5:06,"SGR 41",1,4,9,"Field Goal","FG Block",51,7,3,"4-9-SGR 41 (5:05) 1-Charles Turcios 59 yard field goal is GOOD. SGR 7 STL 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Stephen Tanner - QB","#81 Daniel Harmon - TE",,,,,,,,,,,,,,"#1 Charles Turcios - K","#72 Scott Rodriguez - RT","#55 Chris Bayerl - C","#52 Bernard Whitaker - RT","#78 Mark Grimes - C","#69 Norman Litchfield - LT","#73 Jamar Wilkins - RG","#76 Joseph Cunningham - RG","#94 Steven Heard - MLB","#64 Kenneth Klapper - RDE","#61 Sonny Jackson - LDE","#66 Roger Parks - DT","#50 Brian Kauffman - DT","#95 Michael Cornelius - CB","#23 Michael Levesque - CB","#30 Mickey Byrom - CB","#99 Bruce Smith - DT","#71 Henry Koch - DT","#94 James Miller - DT","#37 Michael Mitchell - CB"
STL,5:00,"STL 35",1,6,10,Kickoff,"Kick Return",,7,3,"(5:01) 1-Charles Turcios kicks 74 yards from STL 35 to SGR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#49 Christopher Lindsey - WR",,"#35 Stephen Parrish - CB","#33 Michael Halloran - CB","#37 Michael Mitchell - CB","#45 George Davis - CB","#95 Michael Cornelius - CB","#46 Robert Goss - CB","#23 Michael Levesque - CB","#30 Mickey Byrom - CB","#91 Jimmy Carmichael - CB","#57 Paul Gipson - WLB","#1 Charles Turcios - K",,,,,,,,,,,,,,,,,,,,
SGR,5:00,"SGR 25",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",5,7,3,"1-10-SGR 25 (5:01) 81-Arthur Torrez ran to SGR 30 for 5 yards. Tackle by 94-Steven Heard. 28-Walter Rettig was completely beat on that play.","#9 Chris Mohammed - QB","#81 Arthur Torrez - WR",,"#28 Walter Rettig - WR","#80 Donald Stuart - WR","#49 Christopher Lindsey - WR","#26 Rudolph Reindeer - WR",,,,,,"#54 Luis Kim - LT","#56 Mark Radel - RG","#63 Guy Lopez - C","#72 Alexander Engle - RG","#76 Scott Cooper - C",,"#97 Jesse Stevenson - LDE","#63 Robert Villanueva - LDE","#99 Gerald Taylor - DT","#67 Lonnie Flores - DT","#71 Ronald Ward - RDE","#90 Samuel Martin - SLB","#94 Steven Heard - MLB",,"#57 Ernest Jurgens - WLB","#41 Donnie Ramirez - CB","#22 Terry Vinson - CB",,,,"#35 Howard Newell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,