HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"CWS has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CWS,15:00,"CWS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 18-Alfred Anderson kicks 74 yards from CWS 35 to HAW -9. 19-Bernard Rocha to HAW 24 for 34 yards. Tackle by 24-Ramon Alvarado. 42-Daniel Wild totally missed that block. 42-Daniel Wild completely missed his blocking assignment.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Bernard Rocha - WR",,"#90 Greg Rizzuto - LDE","#30 Reginald Perkins - SS","#36 William Broady - LDE","#57 William Quinn - SLB","#96 Steven Pennington - RDE","#42 Daniel Wild - FS","#73 Gabriel Grimes - LDE","#50 Jerry Brown - SLB","#46 Henry Hile - FS","#25 Michael Brunetti - CB","#18 Alfred Anderson - K",,,,,,,,,,,,,,,,,,,,
HAW,14:54,"HAW 24",1,1,10,"I Formation 3WR Slot Corner Long","4-3 Normal Man Under 1",-7,0,0,"1-10-HAW 24 (14:55) 17-Scott Benes sacked at HAW 17 for -7 yards (56-Wilbur Franklin). Sack allowed by 54-Thaddeus Smith.","#17 Scott Benes - QB","#37 Robert Nicodemus - RB",,,"#27 Herbert Thurman - FB",,,"#18 Timothy Shields - WR","#88 David Fields - WR","#85 Jason Coyle - WR",,,"#61 Andrea Stewart - LT","#62 Enoch Crawford - RT","#64 Hector Hawks - C","#76 Mark Flaherty - RG","#54 Thaddeus Smith - RT",,"#56 Wilbur Franklin - LDE",,"#51 Phillip Boer - DT","#78 Joseph Engram - DT","#73 William Woodall - RDE","#99 Jeremy Grossman - SLB","#58 Robert Berry - MLB",,"#57 James Morris - SLB","#24 Ramon Alvarado - CB","#46 Alfred Clark - CB",,,,"#32 Matthew Williams - SS","#48 John Rael - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAW,14:22,"HAW 17",1,2,17,"I Formation 3WR WR Out","4-3 Normal Man Under 1",,0,0,"2-17-HAW 17 (14:21) 17-Scott Benes pass incomplete, intended for 18-Timothy Shields.","#17 Scott Benes - QB","#37 Robert Nicodemus - RB",,,"#27 Herbert Thurman - FB",,,"#18 Timothy Shields - WR","#85 Jason Coyle - WR","#19 Bernard Rocha - WR",,,"#61 Andrea Stewart - LT","#62 Enoch Crawford - RT","#64 Hector Hawks - C","#76 Mark Flaherty - RG","#54 Thaddeus Smith - RT",,"#56 Wilbur Franklin - LDE",,"#51 Phillip Boer - DT","#78 Joseph Engram - DT","#73 William Woodall - RDE","#99 Jeremy Grossman - SLB","#58 Robert Berry - MLB",,"#95 Douglas Levesque - WLB","#24 Ramon Alvarado - CB","#46 Alfred Clark - CB",,,,"#36 Marc Pafford - SS","#48 John Rael - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAW,14:17,"HAW 17",1,3,17,"Shotgun Normal HB Flare","4-3 Normal WLB Outside Blitz",4,0,0,"3-17-HAW 17 (14:18) 17-Scott Benes pass complete to 37-Robert Nicodemus to HAW 22 for 4 yards. Tackle by 96-Robert Berry.","#17 Scott Benes - QB","#37 Robert Nicodemus - RB",,,,"#82 Peter Baker - TE",,"#18 Timothy Shields - WR","#85 Jason Coyle - WR","#19 Bernard Rocha - WR",,,"#61 Andrea Stewart - LT","#62 Enoch Crawford - RT","#64 Hector Hawks - C","#76 Mark Flaherty - RG","#54 Thaddeus Smith - RT",,"#56 Wilbur Franklin - LDE",,"#51 Phillip Boer - DT","#78 Joseph Engram - DT","#73 William Woodall - RDE","#99 Jeremy Grossman - SLB","#58 Robert Berry - MLB",,"#95 Douglas Levesque - WLB","#24 Ramon Alvarado - CB","#46 Alfred Clark - CB",,,,"#36 Marc Pafford - SS","#48 John Rael - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAW,13:44,"HAW 22",1,4,13,Punt,"Punt Return",,0,0,"4-13-HAW 22 (13:43) 2-Clayton Delee punts 51 yards to CWS 28. 85-Steven Sorensen to CWS 37 for 10 yards. Tackle by 73-Gabriel Grimes.",,,,,,,,,,,,,,,,,,"#2 Clayton Delee - P",,,,,,,,,,,,,,,,,,,"#61 Andrea Stewart - LT",,"#85 Steven Sorensen - WR",,,"#45 Keith Noel - CB","#48 John Rael - FS","#26 Frank Sharpe - CB",,"#24 Ramon Alvarado - CB","#32 Matthew Williams - SS",,"#28 Charles Hill - FS",,,,"#82 Edward Pellegrino - TE","#62 Enoch Crawford - RT","#54 Thaddeus Smith - RT","#82 Peter Baker - TE","#41 Stephen Blakeslee - RB","#87 Anthony Caulkins - TE",,"#73 William Woodall - RDE","#93 John Vickery - MLB","#56 Wilbur Franklin - LDE","#99 Jeremy Grossman - SLB",,,,,,,
CWS,13:34,"CWS 37",1,1,10,"Shotgun Normal HB Flare","Nickel Strong Double LB plus CB3 Blitz",19,0,0,"1-10-CWS 37 (13:35) 17-Richard Heise pass complete to 10-Duane Roach to HAW 44 for 19 yards. Tackle by 45-Lester Warren.","#17 Richard Heise - QB","#35 Ian Smith - RB",,,,"#87 Harley Alexander - TE",,"#85 Steven Sorensen - WR","#84 Ronald Broadwater - WR","#10 Duane Roach - WR",,,"#83 Thomas Spaulding - LT","#64 Sal Leone - LG","#71 Eric Hancock - C","#68 Tony Rodriguez - RG","#63 Harris Brennan - RT",,"#96 Steven Pennington - RDE",,"#94 Joseph Smith - DT","#77 David French - DT","#90 Greg Rizzuto - LDE",,"#56 Edward Mohr - MLB",,"#52 Wayne Gridley - MLB","#25 Michael Brunetti - CB","#45 Lester Warren - CB",,"#46 Henry Hile - FS",,"#42 Daniel Wild - FS","#30 Reginald Perkins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CWS,12:52,"HAW 44",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",-1,0,0,"1-10-HAW 44 (12:51) 17-Richard Heise pass complete to 35-Ian Smith to HAW 44 for -1 yards. Tackle by 56-Edward Mohr.","#17 Richard Heise - QB","#35 Ian Smith - RB",,"#80 Jeffrey Sherman - TE","#89 Benjamin Edwards - WR","#87 Harley Alexander - TE",,"#85 Steven Sorensen - WR",,,,,"#83 Thomas Spaulding - LT","#64 Sal Leone - LG","#71 Eric Hancock - C","#68 Tony Rodriguez - RG","#63 Harris Brennan - RT",,"#96 Steven Pennington - RDE","#90 Greg Rizzuto - LDE","#94 Joseph Smith - DT","#77 David French - DT","#73 Gabriel Grimes - LDE","#50 Jerry Brown - SLB","#56 Edward Mohr - MLB",,"#52 Wayne Gridley - MLB","#36 William Broady - LDE","#25 Michael Brunetti - CB",,,,"#42 Daniel Wild - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CWS,12:15,"HAW 44",1,2,11,"I Formation Twin WR Quick Outs","3-4 Normal 2 Deep Zone",6,0,0,"2-11-HAW 44 (12:14) 17-Richard Heise pass complete to 87-Harley Alexander to HAW 38 for 6 yards. Tackle by 36-William Broady.","#17 Richard Heise - QB","#35 Ian Smith - RB",,,"#89 Benjamin Edwards - WR","#87 Harley Alexander - TE",,"#85 Steven Sorensen - WR",,"#10 Duane Roach - WR",,,"#83 Thomas Spaulding - LT","#64 Sal Leone - LG","#71 Eric Hancock - C","#68 Tony Rodriguez - RG","#63 Harris Brennan - RT",,"#96 Steven Pennington - RDE",,"#94 Joseph Smith - DT",,"#73 Gabriel Grimes - LDE","#50 Jerry Brown - SLB","#56 Edward Mohr - MLB","#51 Scott Ross - MLB","#52 Wayne Gridley - MLB","#36 William Broady - LDE","#25 Michael Brunetti - CB",,,,"#42 Daniel Wild - FS","#30 Reginald Perkins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CWS,11:37,"HAW 38",1,3,5,"Strong I Big Backfield Drag","Goal Line 3 Deep Man",3,0,0,"3-5-HAW 38 (11:36) 17-Richard Heise pass complete to 80-Jeffrey Sherman to HAW 35 for 3 yards. Tackle by 36-William Broady.","#17 Richard Heise - QB","#35 Ian Smith - RB",,,"#80 Jeffrey Sherman - TE","#87 Harley Alexander - TE","#89 Benjamin Edwards - WR","#85 Steven Sorensen - WR",,,,,"#83 Thomas Spaulding - LT","#64 Sal Leone - LG","#71 Eric Hancock - C","#68 Tony Rodriguez - RG","#63 Harris Brennan - RT",,"#96 Steven Pennington - RDE","#90 Greg Rizzuto - LDE","#94 Joseph Smith - DT","#77 David French - DT","#73 Gabriel Grimes - LDE","#50 Jerry Brown - SLB","#56 Edward Mohr - MLB",,"#52 Wayne Gridley - MLB","#36 William Broady - LDE","#25 Michael Brunetti - CB",,,,"#42 Daniel Wild - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CWS,10:59,"HAW 35",1,4,2,"Strong I Big Backfield Drag","Goal Line 3 Deep Man",6,0,0,"4-2-HAW 35 (10:58) 17-Richard Heise pass complete to 80-Jeffrey Sherman to HAW 30 for 6 yards. Tackle by 50-Jerry Brown.","#17 Richard Heise - QB","#35 Ian Smith - RB",,,"#80 Jeffrey Sherman - TE","#87 Harley Alexander - TE","#89 Benjamin Edwards - WR","#85 Steven Sorensen - WR",,,,,"#83 Thomas Spaulding - LT","#64 Sal Leone - LG","#71 Eric Hancock - C","#68 Tony Rodriguez - RG","#63 Harris Brennan - RT",,"#96 Steven Pennington - RDE","#90 Greg Rizzuto - LDE","#94 Joseph Smith - DT","#77 David French - DT","#73 Gabriel Grimes - LDE","#50 Jerry Brown - SLB","#56 Edward Mohr - MLB",,"#52 Wayne Gridley - MLB","#36 William Broady - LDE","#25 Michael Brunetti - CB",,,,"#42 Daniel Wild - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CWS,10:23,"HAW 30",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal 3 Deep Man Under",,0,0,"1-10-HAW 30 (10:22) PENALTY - False Start (CWS 64-Sal Leone)","#17 Richard Heise - QB","#41 John Young - RB",,,,"#87 Harley Alexander - TE",,"#85 Steven Sorensen - WR","#84 Ronald Broadwater - WR","#10 Duane Roach - WR",,,"#83 Thomas Spaulding - LT","#64 Sal Leone - LG","#71 Eric Hancock - C","#68 Tony Rodriguez - RG","#63 Harris Brennan - RT",,"#96 Steven Pennington - RDE",,"#94 Joseph Smith - DT","#77 David French - DT","#73 Gabriel Grimes - LDE",,"#56 Edward Mohr - MLB",,"#52 Wayne Gridley - MLB","#36 William Broady - LDE","#25 Michael Brunetti - CB",,"#45 Lester Warren - CB",,"#42 Daniel Wild - FS","#30 Reginald Perkins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CWS,10:21,"HAW 35",1,1,15,"Singleback Normal TE Quick Out","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-15-HAW 35 (10:22) 17-Richard Heise pass Pass knocked down by 50-Jerry Brown. incomplete, intended for 87-Harley Alexander.","#17 Richard Heise - QB","#35 Ian Smith - RB",,,,"#87 Harley Alexander - TE",,"#85 Steven Sorensen - WR","#84 Ronald Broadwater - WR","#10 Duane Roach - WR",,,"#83 Thomas Spaulding - LT","#64 Sal Leone - LG","#71 Eric Hancock - C","#68 Tony Rodriguez - RG","#63 Harris Brennan - RT",,"#96 Steven Pennington - RDE",,"#94 Joseph Smith - DT",,"#73 Gabriel Grimes - LDE","#50 Jerry Brown - SLB","#56 Edward Mohr - MLB",,"#52 Wayne Gridley - MLB","#36 William Broady - LDE","#25 Michael Brunetti - CB",,"#45 Lester Warren - CB",,"#42 Daniel Wild - FS","#30 Reginald Perkins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CWS,10:19,"HAW 35",1,2,15,"Singleback Empty 4 Slot Crosses","Dime Flat MLB SS Blitz",17,0,0,"2-15-HAW 35 (10:20) 17-Richard Heise pass complete to 84-Ronald Broadwater to HAW 18 for 17 yards. Tackle by 96-Steven Pennington. Pressure by 56-Edward Mohr.","#17 Richard Heise - QB",,,,,"#87 Harley Alexander - TE",,"#85 Steven Sorensen - WR","#84 Ronald Broadwater - WR","#10 Duane Roach - WR","#15 Andrew Guercio - WR",,"#83 Thomas Spaulding - LT","#64 Sal Leone - LG","#71 Eric Hancock - C","#68 Tony Rodriguez - RG","#63 Harris Brennan - RT",,"#96 Steven Pennington - RDE",,"#94 Joseph Smith - DT","#77 David French - DT","#73 Gabriel Grimes - LDE",,"#56 Edward Mohr - MLB",,,"#36 William Broady - LDE","#25 Michael Brunetti - CB","#46 Henry Hile - FS","#45 Lester Warren - CB",,"#42 Daniel Wild - FS","#30 Reginald Perkins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CWS,9:39,"HAW 18",1,1,10,"I Formation Twin WR Hard Slants","3-4 Normal Man Cover 1",,0,0,"1-10-HAW 18 (9:38) 17-Richard Heise pass Pass knocked down by 36-William Broady. incomplete, intended for 85-Steven Sorensen.","#17 Richard Heise - QB","#35 Ian Smith - RB",,,"#89 Benjamin Edwards - WR","#87 Harley Alexander - TE",,"#85 Steven Sorensen - WR",,"#10 Duane Roach - WR",,,"#83 Thomas Spaulding - LT","#64 Sal Leone - LG","#71 Eric Hancock - C","#68 Tony Rodriguez - RG","#63 Harris Brennan - RT",,"#96 Steven Pennington - RDE",,"#94 Joseph Smith - DT",,"#73 Gabriel Grimes - LDE","#50 Jerry Brown - SLB","#56 Edward Mohr - MLB","#51 Scott Ross - MLB","#52 Wayne Gridley - MLB","#36 William Broady - LDE","#25 Michael Brunetti - CB",,,,"#42 Daniel Wild - FS","#30 Reginald Perkins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CWS,9:33,"HAW 18",1,2,10,"Singleback Normal FL Post","Nickel Normal Double WR2",18,6,0,"2-10-HAW 18 (9:34) 17-Richard Heise pass complete to 35-Ian Smith for 18 yards. TOUCHDOWN! Pressure by 73-Gabriel Grimes. CWS 6 HAW 0","#17 Richard Heise - QB","#35 Ian Smith - RB",,,,"#87 Harley Alexander - TE",,"#10 Duane Roach - WR","#15 Andrew Guercio - WR","#84 Ronald Broadwater - WR",,,"#83 Thomas Spaulding - LT","#64 Sal Leone - LG","#71 Eric Hancock - C","#68 Tony Rodriguez - RG","#63 Harris Brennan - RT",,"#96 Steven Pennington - RDE",,"#94 Joseph Smith - DT","#77 David French - DT","#73 Gabriel Grimes - LDE",,"#56 Edward Mohr - MLB",,"#52 Wayne Gridley - MLB","#36 William Broady - LDE","#25 Michael Brunetti - CB",,"#45 Lester Warren - CB",,"#42 Daniel Wild - FS","#30 Reginald Perkins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CWS,9:28,"HAW 15",1,7,15,"Field Goal","FG Block",26,7,0,"(9:29) Extra point GOOD by 18-Alfred Anderson. CWS 7 HAW 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Jeremy Roberts - P","#63 Harris Brennan - RT",,,,,,,,,,,,,,"#18 Alfred Anderson - K","#53 Raymundo Ha - LG","#65 Clyde Pearson - RG","#83 Thomas Spaulding - LT","#62 Shawn McCarty - C","#79 John York - LT","#64 Sal Leone - LG","#71 Eric Hancock - C","#68 Tony Rodriguez - RG","#90 Greg Rizzuto - LDE","#73 Gabriel Grimes - LDE","#96 Steven Pennington - RDE","#67 William Gilpin - DT","#56 Edward Mohr - MLB","#77 David French - DT","#50 Jerry Brown - SLB","#94 Joseph Smith - DT","#57 William Quinn - SLB","#30 Reginald Perkins - SS","#36 William Broady - LDE"
CWS,9:28,"CWS 35",1,6,10,Kickoff,"Kick Return",,7,0,"(9:29) 18-Alfred Anderson kicks 73 yards from CWS 35 to HAW -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Bernard Rocha - WR",,"#52 Wayne Gridley - MLB","#30 Reginald Perkins - SS","#36 William Broady - LDE","#57 William Quinn - SLB","#96 Steven Pennington - RDE","#46 Henry Hile - FS","#73 Gabriel Grimes - LDE","#50 Jerry Brown - SLB","#90 Greg Rizzuto - LDE","#25 Michael Brunetti - CB","#18 Alfred Anderson - K",,,,,,,,,,,,,,,,,,,,
HAW,9:28,"HAW 25",1,1,10,"I Formation Power HB Dive Weak","4-3 Normal Man QB Spy",2,7,0,"1-10-HAW 25 (9:29) 37-Robert Nicodemus ran to HAW 27 for 2 yards. Tackle by 96-Robert Berry.","#17 Scott Benes - QB","#37 Robert Nicodemus - RB",,"#31 George Buck - FB","#27 Herbert Thurman - FB","#82 Peter Baker - TE",,"#18 Timothy Shields - WR",,,,,"#61 Andrea Stewart - LT","#62 Enoch Crawford - RT","#64 Hector Hawks - C","#76 Mark Flaherty - RG","#54 Thaddeus Smith - RT",,"#56 Wilbur Franklin - LDE",,"#51 Phillip Boer - DT","#78 Joseph Engram - DT","#73 William Woodall - RDE","#99 Jeremy Grossman - SLB","#58 Robert Berry - MLB",,"#95 Douglas Levesque - WLB","#24 Ramon Alvarado - CB","#46 Alfred Clark - CB",,,,"#36 Marc Pafford - SS","#48 John Rael - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAW,8:46,"HAW 27",1,2,8,"I Formation Normal Max Protect","4-3 Normal OLB Blitz Inside",,7,0,"2-8-HAW 27 (8:45) 17-Scott Benes pass incomplete, dropped by 37-Robert Nicodemus. That was a dangerous pass. Pressure by 73-William Woodall.","#17 Scott Benes - QB","#37 Robert Nicodemus - RB",,,"#27 Herbert Thurman - FB","#82 Peter Baker - TE",,"#18 Timothy Shields - WR",,"#19 Bernard Rocha - WR",,,"#61 Andrea Stewart - LT","#62 Enoch Crawford - RT","#64 Hector Hawks - C","#76 Mark Flaherty - RG","#54 Thaddeus Smith - RT",,"#56 Wilbur Franklin - LDE",,"#51 Phillip Boer - DT","#78 Joseph Engram - DT","#73 William Woodall - RDE","#99 Jeremy Grossman - SLB","#58 Robert Berry - MLB",,"#95 Douglas Levesque - WLB","#24 Ramon Alvarado - CB","#46 Alfred Clark - CB",,,,"#36 Marc Pafford - SS","#48 John Rael - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAW,8:40,"HAW 27",1,3,8,"Shotgun 2 RB 3 WR WR Hooks","4-3 Normal WLB MLB Blitz",10,7,0,"3-8-HAW 27 (8:41) 17-Scott Benes pass complete to 19-Bernard Rocha to HAW 37 for 10 yards. Tackle by 46-Alfred Clark.","#17 Scott Benes - QB","#37 Robert Nicodemus - RB","#41 Stephen Blakeslee - RB",,,,,"#18 Timothy Shields - WR","#85 Jason Coyle - WR","#19 Bernard Rocha - WR",,,"#61 Andrea Stewart - LT","#62 Enoch Crawford - RT","#64 Hector Hawks - C","#76 Mark Flaherty - RG","#54 Thaddeus Smith - RT",,"#56 Wilbur Franklin - LDE",,"#51 Phillip Boer - DT","#78 Joseph Engram - DT","#73 William Woodall - RDE","#99 Jeremy Grossman - SLB","#58 Robert Berry - MLB",,"#95 Douglas Levesque - WLB","#24 Ramon Alvarado - CB","#46 Alfred Clark - CB",,,,"#36 Marc Pafford - SS","#48 John Rael - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAW,8:07,"HAW 37",1,1,10,"Goal Line Normal PA TE Drag","4-3 Normal Man QB Spy",,7,0,"1-10-HAW 37 (8:06) PENALTY - False Start (HAW 37-Robert Nicodemus)","#17 Scott Benes - QB","#37 Robert Nicodemus - RB",,"#31 George Buck - FB","#27 Herbert Thurman - FB","#82 Peter Baker - TE","#82 Edward Pellegrino - TE",,,,,,"#61 Andrea Stewart - LT","#62 Enoch Crawford - RT","#64 Hector Hawks - C","#76 Mark Flaherty - RG","#54 Thaddeus Smith - RT",,"#56 Wilbur Franklin - LDE",,"#51 Phillip Boer - DT","#78 Joseph Engram - DT","#73 William Woodall - RDE","#99 Jeremy Grossman - SLB","#58 Robert Berry - MLB",,"#95 Douglas Levesque - WLB","#24 Ramon Alvarado - CB","#46 Alfred Clark - CB",,,,"#36 Marc Pafford - SS","#48 John Rael - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAW,8:05,"HAW 32",1,1,15,"Shotgun Normal HB Flare","4-3 Normal WLB Outside Blitz",11,7,0,"1-15-HAW 32 (8:06) 17-Scott Benes pass complete to 85-Jason Coyle to HAW 43 for 11 yards. Tackle by 48-John Rael.","#17 Scott Benes - QB","#37 Robert Nicodemus - RB",,,,"#82 Peter Baker - TE",,"#18 Timothy Shields - WR","#85 Jason Coyle - WR","#19 Bernard Rocha - WR",,,"#61 Andrea Stewart - LT","#62 Enoch Crawford - RT","#64 Hector Hawks - C","#76 Mark Flaherty - RG","#54 Thaddeus Smith - RT",,"#56 Wilbur Franklin - LDE",,"#51 Phillip Boer - DT","#78 Joseph Engram - DT","#73 William Woodall - RDE","#99 Jeremy Grossman - SLB","#58 Robert Berry - MLB",,"#95 Douglas Levesque - WLB","#24 Ramon Alvarado - CB","#46 Alfred Clark - CB",,,,"#36 Marc Pafford - SS","#48 John Rael - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAW,7:22,"HAW 43",1,2,4,"I Formation 3WR Slot Short WR Deep","4-3 Normal OLB Blitz Outside",12,7,0,"2-4-HAW 43 (7:21) 17-Scott Benes pass complete to 85-Jason Coyle to CWS 44 for 12 yards. Tackle by 24-Ramon Alvarado.","#17 Scott Benes - QB","#37 Robert Nicodemus - RB",,,"#27 Herbert Thurman - FB",,,"#18 Timothy Shields - WR","#85 Jason Coyle - WR","#19 Bernard Rocha - WR",,,"#61 Andrea Stewart - LT","#62 Enoch Crawford - RT","#64 Hector Hawks - C","#76 Mark Flaherty - RG","#54 Thaddeus Smith - RT",,"#56 Wilbur Franklin - LDE",,"#51 Phillip Boer - DT","#78 Joseph Engram - DT","#73 William Woodall - RDE","#99 Jeremy Grossman - SLB","#58 Robert Berry - MLB",,"#95 Douglas Levesque - WLB","#24 Ramon Alvarado - CB","#46 Alfred Clark - CB",,,,"#36 Marc Pafford - SS","#48 John Rael - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAW,6:45,"CWS 44",1,1,10,"Goal Line Normal PA TE Drag","4-3 Normal Man QB Spy",3,7,0,"1-10-CWS 44 (6:44) 17-Scott Benes pass complete to 27-Herbert Thurman to CWS 41 for 3 yards. Tackle by 36-Marc Pafford. Pressure by 56-Wilbur Franklin.","#17 Scott Benes - QB","#37 Robert Nicodemus - RB",,"#31 George Buck - FB","#27 Herbert Thurman - FB","#82 Peter Baker - TE","#82 Edward Pellegrino - TE",,,,,,"#61 Andrea Stewart - LT","#62 Enoch Crawford - RT","#64 Hector Hawks - C","#76 Mark Flaherty - RG","#54 Thaddeus Smith - RT",,"#56 Wilbur Franklin - LDE",,"#51 Phillip Boer - DT","#78 Joseph Engram - DT","#73 William Woodall - RDE","#99 Jeremy Grossman - SLB","#58 Robert Berry - MLB",,"#95 Douglas Levesque - WLB","#24 Ramon Alvarado - CB","#46 Alfred Clark - CB",,,,"#36 Marc Pafford - SS","#48 John Rael - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAW,6:00,"CWS 41",1,2,7,"Shotgun 2 RB 3 WR FB In","4-3 Normal OLB Blitz Inside",8,7,0,"2-7-CWS 41 (5:59) 17-Scott Benes pass complete to 18-Timothy Shields to CWS 33 for 8 yards. Tackle by 46-Alfred Clark.","#17 Scott Benes - QB","#37 Robert Nicodemus - RB","#41 Stephen Blakeslee - RB",,,,,"#18 Timothy Shields - WR","#85 Jason Coyle - WR","#19 Bernard Rocha - WR",,,"#61 Andrea Stewart - LT","#62 Enoch Crawford - RT","#64 Hector Hawks - C","#76 Mark Flaherty - RG","#54 Thaddeus Smith - RT",,"#56 Wilbur Franklin - LDE",,"#51 Phillip Boer - DT","#78 Joseph Engram - DT","#73 William Woodall - RDE","#99 Jeremy Grossman - SLB","#58 Robert Berry - MLB",,"#95 Douglas Levesque - WLB","#46 Alfred Clark - CB","#45 Keith Noel - CB",,,,"#32 Matthew Williams - SS","#28 Charles Hill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAW,5:20,"CWS 33",1,1,10,"Goal Line Normal HB Toss Strong","4-3 Normal Man QB Spy",2,7,0,"1-10-CWS 33 (5:19) 37-Robert Nicodemus ran to CWS 32 for 2 yards. Tackle by 99-Jeremy Grossman.","#17 Scott Benes - QB","#37 Robert Nicodemus - RB",,"#31 George Buck - FB","#27 Herbert Thurman - FB","#82 Peter Baker - TE","#82 Edward Pellegrino - TE",,,,,,"#61 Andrea Stewart - LT","#62 Enoch Crawford - RT","#64 Hector Hawks - C","#76 Mark Flaherty - RG","#54 Thaddeus Smith - RT",,"#56 Wilbur Franklin - LDE",,"#51 Phillip Boer - DT","#78 Joseph Engram - DT","#73 William Woodall - RDE","#99 Jeremy Grossman - SLB","#58 Robert Berry - MLB",,"#95 Douglas Levesque - WLB","#24 Ramon Alvarado - CB","#46 Alfred Clark - CB",,,,"#36 Marc Pafford - SS","#48 John Rael - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAW,4:45,"CWS 32",1,2,8,"Shotgun 2 RB 3 WR FL Drag","4-3 Normal OLB Blitz Outside",6,7,0,"2-8-CWS 32 (4:44) 17-Scott Benes pass complete to 18-Timothy Shields to CWS 26 for 6 yards. Tackle by 36-Marc Pafford. Nice job by 18-Timothy Shields on that route to lose his coverage.","#17 Scott Benes - QB","#37 Robert Nicodemus - RB","#41 Stephen Blakeslee - RB",,,,,"#18 Timothy Shields - WR","#85 Jason Coyle - WR","#19 Bernard Rocha - WR",,,"#61 Andrea Stewart - LT","#62 Enoch Crawford - RT","#64 Hector Hawks - C","#76 Mark Flaherty - RG","#54 Thaddeus Smith - RT",,"#56 Wilbur Franklin - LDE",,"#51 Phillip Boer - DT","#78 Joseph Engram - DT","#73 William Woodall - RDE","#99 Jeremy Grossman - SLB","#58 Robert Berry - MLB",,"#95 Douglas Levesque - WLB","#24 Ramon Alvarado - CB","#46 Alfred Clark - CB",,,,"#36 Marc Pafford - SS","#48 John Rael - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAW,4:00,"CWS 26",1,3,3,"I Formation Normal HB Dive","4-3 Normal Man QB Spy",3,7,0,"3-3-CWS 26 (3:59) 37-Robert Nicodemus ran to CWS 23 for 3 yards. Tackle by 99-Jeremy Grossman.","#17 Scott Benes - QB","#37 Robert Nicodemus - RB",,,"#27 Herbert Thurman - FB","#82 Peter Baker - TE",,"#18 Timothy Shields - WR",,"#19 Bernard Rocha - WR",,,"#61 Andrea Stewart - LT","#62 Enoch Crawford - RT","#64 Hector Hawks - C","#76 Mark Flaherty - RG","#54 Thaddeus Smith - RT",,"#56 Wilbur Franklin - LDE",,"#51 Phillip Boer - DT","#78 Joseph Engram - DT","#73 William Woodall - RDE","#99 Jeremy Grossman - SLB","#58 Robert Berry - MLB",,"#95 Douglas Levesque - WLB","#24 Ramon Alvarado - CB","#46 Alfred Clark - CB",,,,"#36 Marc Pafford - SS","#48 John Rael - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAW,3:27,"CWS 23",1,1,10,"I Formation 3WR Slot Corner Long","4-3 Normal Man QB Spy",,7,0,"1-10-CWS 23 (3:26) 17-Scott Benes pass Pass knocked down by 24-Ramon Alvarado. incomplete, intended for 18-Timothy Shields. Pressure by 78-Joseph Engram.","#17 Scott Benes - QB","#37 Robert Nicodemus - RB",,,"#27 Herbert Thurman - FB",,,"#18 Timothy Shields - WR","#85 Jason Coyle - WR","#19 Bernard Rocha - WR",,,"#61 Andrea Stewart - LT","#62 Enoch Crawford - RT","#64 Hector Hawks - C","#76 Mark Flaherty - RG","#54 Thaddeus Smith - RT",,"#56 Wilbur Franklin - LDE",,"#51 Phillip Boer - DT","#78 Joseph Engram - DT","#73 William Woodall - RDE","#99 Jeremy Grossman - SLB","#58 Robert Berry - MLB",,"#95 Douglas Levesque - WLB","#24 Ramon Alvarado - CB","#46 Alfred Clark - CB",,,,"#36 Marc Pafford - SS","#48 John Rael - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,