HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,11,,,,0,0,"SUU has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,15:00,"TOK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Brian Eastman kicks 75 yards from TOK 35 to SUU -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Thomas Miller - WR",,"#70 Bobby Green - RDE","#90 Lawrence Delrosario - LDE","#54 Don Depriest - MLB","#36 Angel Knop - SS","#78 Vernon Mincey - RDE","#50 John Leslie - DT","#27 Andrew Harry - CB","#39 Michael Leyva - FS","#49 Willard Cork - CB","#95 Otto Pick  - SLB","#3 Brian Eastman - K",,,,,,,,,,,,,,,,,,,,
SUU,15:00,"SUU 25",1,1,10,"I Formation Normal SE Post","46 Normal Outside Blitz",13,0,0,"1-10-SUU 25 (15:00) 1-Kenneth Kulas pass complete to 40-Norman Smith to SUU 38 for 13 yards. Tackle by 50-Jeff Andrews.","#1 Kenneth Kulas - QB","#48 Charles Richardson - RB",,,"#20 David Garcia - WR","#40 Norman Smith - TE",,"#80 Jeremy Grover - WR",,"#8 Thomas Miller - WR",,,"#71 Steven Finn - LT","#74 Thomas Ferguson - LG","#66 Kevin Packer - C","#65 Jacob Smith - RG","#60 Gary Reed - RT",,"#94 Edwin Overbay - LDE",,"#99 Tony Page - DT","#72 Edward Lebron - DT","#56 Ricky Hinton - RDE","#92 Richard Johns - SLB","#50 Jeff Andrews - MLB",,"#55 James Khoury - WLB","#24 Tony Walker - CB","#40 David Inman - CB",,,,"#25 Robert Rosenbloom - SS","#28 Joseph Overby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SUU,14:22,"SUU 38",1,1,10,"Shotgun 5 Wide Slot Cross","Quarter Normal Cover 2",13,0,0,"1-10-SUU 38 (14:21) 1-Kenneth Kulas pass complete to 8-Thomas Miller to TOK 49 for 13 yards. Tackle by 25-Robert Rosenbloom.","#1 Kenneth Kulas - QB",,,,,,,"#80 Jeremy Grover - WR","#87 Larry Turner - WR","#8 Thomas Miller - WR","#28 Juan Hilburn - WR","#88 Kenneth Knight - WR","#71 Steven Finn - LT","#74 Thomas Ferguson - LG","#66 Kevin Packer - C","#65 Jacob Smith - RG","#60 Gary Reed - RT",,"#94 Edwin Overbay - LDE",,"#99 Tony Page - DT",,"#56 Ricky Hinton - RDE",,"#50 Jeff Andrews - MLB",,,"#24 Tony Walker - CB","#40 David Inman - CB","#42 Vincent Kelly - SS","#20 Benjamin Grosz - CB","#41 Richard Ross - CB","#25 Robert Rosenbloom - SS","#28 Joseph Overby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SUU,13:42,"TOK 49",1,1,10,"I Formation Normal HB Toss Weak","3-4 Normal Man Cover 1",-3,0,0,"1-10-TOK 49 (13:41) 48-Charles Richardson ran to SUU 48 for -3 yards. Tackle by 91-Richard Johns.","#1 Kenneth Kulas - QB","#48 Charles Richardson - RB",,,"#20 David Garcia - WR","#40 Norman Smith - TE",,"#80 Jeremy Grover - WR",,"#87 Larry Turner - WR",,,"#71 Steven Finn - LT","#74 Thomas Ferguson - LG","#66 Kevin Packer - C","#65 Jacob Smith - RG","#60 Gary Reed - RT",,"#94 Edwin Overbay - LDE",,"#99 Tony Page - DT",,"#56 Ricky Hinton - RDE","#92 Richard Johns - SLB","#50 Jeff Andrews - MLB","#59 Jason Mayor - MLB","#55 James Khoury - WLB","#20 Benjamin Grosz - CB","#41 Richard Ross - CB",,,,"#42 Vincent Kelly - SS","#28 Joseph Overby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SUU,13:04,"SUU 48",1,2,13,"Singleback Empty 4 Short Posts","Dime Normal 4 Deep Man Under",,0,0,"2-13-SUU 48 (13:03) 1-Kenneth Kulas pass Pass knocked down by 40-David Inman. incomplete, intended for 87-Larry Turner. 20-Benjamin Grosz got away with a hold on that play.","#1 Kenneth Kulas - QB",,,,,"#40 Norman Smith - TE",,"#80 Jeremy Grover - WR","#87 Larry Turner - WR","#8 Thomas Miller - WR","#28 Juan Hilburn - WR",,"#71 Steven Finn - LT","#74 Thomas Ferguson - LG","#66 Kevin Packer - C","#65 Jacob Smith - RG","#60 Gary Reed - RT",,"#94 Edwin Overbay - LDE",,"#99 Tony Page - DT","#72 Edward Lebron - DT","#56 Ricky Hinton - RDE",,"#50 Jeff Andrews - MLB",,,"#24 Tony Walker - CB","#40 David Inman - CB","#42 Vincent Kelly - SS","#20 Benjamin Grosz - CB",,"#25 Robert Rosenbloom - SS","#28 Joseph Overby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SUU,12:59,"SUU 48",1,3,13,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",7,0,0,"3-13-SUU 48 (13:00) 1-Kenneth Kulas pass complete to 40-Norman Smith to TOK 45 for 7 yards. Tackle by 59-Jason Mayor.","#1 Kenneth Kulas - QB","#48 Charles Richardson - RB",,,,"#40 Norman Smith - TE",,"#80 Jeremy Grover - WR","#87 Larry Turner - WR","#8 Thomas Miller - WR",,,"#71 Steven Finn - LT","#74 Thomas Ferguson - LG","#66 Kevin Packer - C","#65 Jacob Smith - RG","#60 Gary Reed - RT",,"#94 Edwin Overbay - LDE",,"#99 Tony Page - DT","#72 Edward Lebron - DT","#56 Ricky Hinton - RDE",,"#59 Jason Mayor - MLB",,"#55 James Khoury - WLB","#24 Tony Walker - CB","#40 David Inman - CB",,"#20 Benjamin Grosz - CB",,"#25 Robert Rosenbloom - SS","#28 Joseph Overby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SUU,12:20,"TOK 45",1,4,6,Punt,"Punt Return",46,0,0,"4-6-TOK 45 (12:19) 19-Tom Moss punts 46 yards to TOK -1.4-6-TOK 45 (12:19) 19-Tom Moss punts 46 yards to TOK -1. Touchback.",,,,,,,,,,,,,,,,,,"#19 Tom Moss - P",,,,,,,,,,,,,,,,,,,"#74 Thomas Ferguson - LG",,"#46 Aaron Payton - RB",,,"#24 Tony Walker - CB","#41 Richard Ross - CB","#55 James Khoury - WLB",,"#59 Jason Mayor - MLB","#92 Williams Marcus - SLB",,"#40 David Inman - CB",,,,"#69 James Grady - C","#65 Jacob Smith - RG","#76 Raymond Alvarado - LT","#71 Steven Finn - LT","#61 Richard Auguste - LG","#60 Gary Reed - RT",,"#66 Sammy Smith - RDE","#99 Tony Page - DT","#50 Jeff Andrews - MLB","#56 Ricky Hinton - RDE",,,,,,,
TOK,12:10,"TOK 20",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-TOK 20 (12:11) 7-David Maize pass incomplete, intended for 39-Micheal Jones.","#7 David Maize - QB","#39 Micheal Jones - RB","#32 Anthony Shepard - RB",,,,,"#10 Wilbur Slaughter - WR","#84 Richard Igo - WR","#81 Michael Brown - WR",,,"#61 Julio Spencer - LT","#58 Michael Richardson - LG","#65 Adam Pascual - C","#68 Michael To - RG","#77 John Warren - RT",,"#90 Lawrence Delrosario - LDE",,"#94 Ronald Shepherd - DT",,"#78 Vernon Mincey - RDE","#58 Orlando Brown - SLB","#51 Luis Freeman - MLB",,"#53 Robert Mattson - WLB","#93 Phillip Johnson - CB","#98 John Trujillo - CB",,"#56 Peter Vess - CB",,"#36 Angel Knop - SS","#39 Michael Leyva - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,12:07,"TOK 20",1,2,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",,0,0,"2-10-TOK 20 (12:08) 39-Micheal Jones ran to TOK 20 for a short gain. Tackle by 54-Don Depriest.","#7 David Maize - QB","#39 Micheal Jones - RB",,"#32 Anthony Shepard - RB","#97 John Sheen - FB","#87 Steven Gonzales - TE","#86 Robert McGee - TE",,,,,,"#61 Julio Spencer - LT","#58 Michael Richardson - LG","#65 Adam Pascual - C","#68 Michael To - RG","#77 John Warren - RT",,"#90 Lawrence Delrosario - LDE","#31 Jonathan Snell - LDE","#94 Ronald Shepherd - DT","#50 John Leslie - DT","#78 Vernon Mincey - RDE","#58 Orlando Brown - SLB","#54 Don Depriest - MLB",,"#53 Robert Mattson - WLB","#93 Phillip Johnson - CB","#98 John Trujillo - CB",,,,"#36 Angel Knop - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,11:35,"TOK 20",1,3,10,"Split Backs 3 Wide Off Tackle Weak","Nickel 3-3-5 Cover 2 Man Under",-3,0,0,"3-10-TOK 20 (11:34) 97-John Sheen ran to TOK 17 for -3 yards. Tackle by 78-Vernon Mincey.","#7 David Maize - QB","#39 Micheal Jones - RB",,,"#97 John Sheen - FB",,,"#10 Wilbur Slaughter - WR","#84 Richard Igo - WR","#81 Michael Brown - WR",,,"#61 Julio Spencer - LT","#58 Michael Richardson - LG","#65 Adam Pascual - C","#68 Michael To - RG","#77 John Warren - RT",,"#90 Lawrence Delrosario - LDE",,"#94 Ronald Shepherd - DT",,"#78 Vernon Mincey - RDE","#58 Orlando Brown - SLB","#54 Don Depriest - MLB",,"#53 Robert Mattson - WLB","#93 Phillip Johnson - CB","#98 John Trujillo - CB",,"#56 Peter Vess - CB",,"#36 Angel Knop - SS","#39 Michael Leyva - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,11:00,"TOK 17",1,4,13,Punt,"Punt Return",,0,0,"4-13-TOK 17 (10:59) 5-Joshua Munson punts 48 yards to SUU 35. 8-Thomas Miller to SUU 36 for 1 yards. Tackle by 55-James Khoury.",,,,,,,,,,,,,,,,,,"#5 Joshua Munson - P",,,,,,,,,,,,,,,,,,,"#63 Edward Dunn - RT",,"#8 Thomas Miller - WR",,,"#54 Don Depriest - MLB","#90 Lawrence Delrosario - LDE","#78 Vernon Mincey - RDE",,"#27 Andrew Harry - CB","#39 Michael Leyva - FS",,"#36 Angel Knop - SS",,,,"#79 Armando McDaniel - C","#58 Michael Richardson - LG","#68 Michael To - RG","#77 John Warren - RT","#65 Adam Pascual - C","#61 Julio Spencer - LT",,"#31 Jonathan Snell - LDE","#70 Bobby Green - RDE","#58 Orlando Brown - SLB","#95 Otto Pick  - SLB",,,,,,,
SUU,10:51,"SUU 36",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",2,0,0,"1-10-SUU 36 (10:52) 48-Charles Richardson ran to SUU 38 for 2 yards. Tackle by 50-Jeff Andrews.","#1 Kenneth Kulas - QB","#48 Charles Richardson - RB",,"#47 Larry Elliot - RB","#20 David Garcia - WR","#40 Norman Smith - TE","#13 Richard Steele - TE",,,,,,"#71 Steven Finn - LT","#74 Thomas Ferguson - LG","#66 Kevin Packer - C","#65 Jacob Smith - RG","#60 Gary Reed - RT",,"#94 Edwin Overbay - LDE","#60 Jeffrey Abney - LDE","#99 Tony Page - DT","#72 Edward Lebron - DT","#56 Ricky Hinton - RDE","#92 Richard Johns - SLB","#50 Jeff Andrews - MLB",,"#55 James Khoury - WLB","#40 David Inman - CB","#20 Benjamin Grosz - CB",,,,"#25 Robert Rosenbloom - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SUU,10:07,"SUU 38",1,2,8,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",3,0,0,"2-8-SUU 38 (10:06) 48-Charles Richardson ran to SUU 41 for 3 yards. Tackle by 55-James Khoury.","#1 Kenneth Kulas - QB","#48 Charles Richardson - RB",,"#47 Larry Elliot - RB","#20 David Garcia - WR","#40 Norman Smith - TE","#13 Richard Steele - TE",,,,,,"#71 Steven Finn - LT","#74 Thomas Ferguson - LG","#66 Kevin Packer - C","#65 Jacob Smith - RG","#60 Gary Reed - RT",,"#94 Edwin Overbay - LDE","#60 Jeffrey Abney - LDE","#99 Tony Page - DT","#72 Edward Lebron - DT","#56 Ricky Hinton - RDE","#92 Richard Johns - SLB","#50 Jeff Andrews - MLB",,"#55 James Khoury - WLB","#24 Tony Walker - CB","#40 David Inman - CB",,,,"#25 Robert Rosenbloom - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SUU,9:32,"SUU 41",1,3,5,"I Formation Normal SE Post","4-3 Under Double LB Blitz",,0,0,"3-5-SUU 41 (9:31) 1-Kenneth Kulas pass Pass knocked down by 25-Robert Rosenbloom. incomplete, intended for 40-Norman Smith. Pressure by 56-Ricky Hinton.","#1 Kenneth Kulas - QB","#48 Charles Richardson - RB",,,"#20 David Garcia - WR","#40 Norman Smith - TE",,"#80 Jeremy Grover - WR",,"#8 Thomas Miller - WR",,,"#71 Steven Finn - LT","#74 Thomas Ferguson - LG","#66 Kevin Packer - C","#65 Jacob Smith - RG","#60 Gary Reed - RT",,"#94 Edwin Overbay - LDE",,"#99 Tony Page - DT","#72 Edward Lebron - DT","#56 Ricky Hinton - RDE","#92 Richard Johns - SLB","#50 Jeff Andrews - MLB",,"#55 James Khoury - WLB","#24 Tony Walker - CB","#40 David Inman - CB",,,,"#25 Robert Rosenbloom - SS","#28 Joseph Overby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SUU,9:26,"SUU 41",1,4,5,Punt,"Punt Return",,0,0,"4-5-SUU 41 (9:27) 19-Tom Moss punts 50 yards to TOK 10. 46-Aaron Payton to TOK 20 for 11 yards. Tackle by 76-Raymond Alvarado.",,,,,,,,,,,,,,,,,,"#19 Tom Moss - P",,,,,,,,,,,,,,,,,,,"#74 Thomas Ferguson - LG",,"#46 Aaron Payton - RB",,,"#25 Robert Rosenbloom - SS","#41 Richard Ross - CB","#55 James Khoury - WLB",,"#24 Tony Walker - CB","#92 Williams Marcus - SLB",,"#40 David Inman - CB",,,,"#69 James Grady - C","#65 Jacob Smith - RG","#76 Raymond Alvarado - LT","#71 Steven Finn - LT","#61 Richard Auguste - LG","#60 Gary Reed - RT",,"#59 Jason Mayor - MLB","#99 Tony Page - DT","#50 Jeff Andrews - MLB","#56 Ricky Hinton - RDE",,,,,,,
TOK,9:18,"TOK 20",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"1-10-TOK 20 (9:19) 45-Anthony Shepard ran to TOK 30 for 10 yards. Tackle by 36-Angel Knop.","#7 David Maize - QB","#39 Micheal Jones - RB","#32 Anthony Shepard - RB",,,,,"#10 Wilbur Slaughter - WR","#84 Richard Igo - WR","#81 Michael Brown - WR",,,"#61 Julio Spencer - LT","#58 Michael Richardson - LG","#65 Adam Pascual - C","#68 Michael To - RG","#77 John Warren - RT",,"#90 Lawrence Delrosario - LDE",,"#94 Ronald Shepherd - DT",,"#78 Vernon Mincey - RDE","#58 Orlando Brown - SLB","#51 Luis Freeman - MLB",,"#53 Robert Mattson - WLB","#93 Phillip Johnson - CB","#98 John Trujillo - CB",,"#56 Peter Vess - CB",,"#36 Angel Knop - SS","#39 Michael Leyva - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,8:38,"TOK 30",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",3,0,0,"1-10-TOK 30 (8:37) 39-Micheal Jones ran to TOK 33 for 3 yards. Tackle by 36-Angel Knop.","#7 David Maize - QB","#39 Micheal Jones - RB",,"#32 Anthony Shepard - RB","#97 John Sheen - FB","#87 Steven Gonzales - TE","#86 Robert McGee - TE",,,,,,"#61 Julio Spencer - LT","#58 Michael Richardson - LG","#65 Adam Pascual - C","#68 Michael To - RG","#77 John Warren - RT",,"#90 Lawrence Delrosario - LDE","#31 Jonathan Snell - LDE","#94 Ronald Shepherd - DT","#50 John Leslie - DT","#78 Vernon Mincey - RDE","#58 Orlando Brown - SLB","#54 Don Depriest - MLB",,"#53 Robert Mattson - WLB","#93 Phillip Johnson - CB","#98 John Trujillo - CB",,,,"#36 Angel Knop - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,7:59,"TOK 33",1,2,7,"Shotgun 2 RB 3 WR FB In","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"2-7-TOK 33 (7:58) 7-David Maize pass complete to 10-Wilbur Slaughter to TOK 38 for 5 yards. Tackle by 93-Phillip Johnson.","#7 David Maize - QB","#39 Micheal Jones - RB","#32 Anthony Shepard - RB",,,,,"#10 Wilbur Slaughter - WR","#84 Richard Igo - WR","#81 Michael Brown - WR",,,"#61 Julio Spencer - LT","#58 Michael Richardson - LG","#65 Adam Pascual - C","#68 Michael To - RG","#77 John Warren - RT",,"#90 Lawrence Delrosario - LDE",,"#94 Ronald Shepherd - DT",,"#78 Vernon Mincey - RDE","#58 Orlando Brown - SLB","#54 Don Depriest - MLB",,"#53 Robert Mattson - WLB","#93 Phillip Johnson - CB","#98 John Trujillo - CB",,"#56 Peter Vess - CB",,"#36 Angel Knop - SS","#39 Michael Leyva - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,7:17,"TOK 38",1,3,2,"I Formation Normal FL Hitch","46 Heavy 2 Deep Man Under",10,0,0,"3-2-TOK 38 (7:16) 7-David Maize pass complete to 87-Steven Gonzales to TOK 47 for 10 yards. Tackle by 54-Don Depriest. 54-Don Depriest got away with a hold on that play.","#7 David Maize - QB","#39 Micheal Jones - RB",,,"#97 John Sheen - FB","#87 Steven Gonzales - TE",,"#10 Wilbur Slaughter - WR",,"#81 Michael Brown - WR",,,"#61 Julio Spencer - LT","#58 Michael Richardson - LG","#65 Adam Pascual - C","#68 Michael To - RG","#77 John Warren - RT",,"#90 Lawrence Delrosario - LDE",,"#94 Ronald Shepherd - DT","#50 John Leslie - DT","#78 Vernon Mincey - RDE","#58 Orlando Brown - SLB","#54 Don Depriest - MLB",,"#53 Robert Mattson - WLB","#93 Phillip Johnson - CB","#98 John Trujillo - CB",,,,"#36 Angel Knop - SS","#39 Michael Leyva - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,6:38,"TOK 47",1,1,10,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"1-10-TOK 47 (6:37) 39-Micheal Jones ran to SUU 49 for 4 yards. Tackle by 54-Don Depriest.","#7 David Maize - QB","#39 Micheal Jones - RB",,,,"#87 Steven Gonzales - TE",,"#10 Wilbur Slaughter - WR","#84 Richard Igo - WR","#81 Michael Brown - WR",,,"#61 Julio Spencer - LT","#58 Michael Richardson - LG","#65 Adam Pascual - C","#68 Michael To - RG","#77 John Warren - RT",,"#90 Lawrence Delrosario - LDE",,"#94 Ronald Shepherd - DT",,"#78 Vernon Mincey - RDE","#58 Orlando Brown - SLB","#54 Don Depriest - MLB",,"#53 Robert Mattson - WLB","#93 Phillip Johnson - CB","#98 John Trujillo - CB",,"#56 Peter Vess - CB",,"#36 Angel Knop - SS","#39 Michael Leyva - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,6:05,"SUU 49",1,2,6,"I Formation Twin WR Hard Slants","46 Heavy 3 Deep LB Blitz",,0,0,"2-6-SUU 49 (6:04) 7-David Maize pass Pass knocked down by 78-Vernon Mincey. incomplete, intended for 87-Steven Gonzales.","#7 David Maize - QB","#39 Micheal Jones - RB",,,"#97 John Sheen - FB","#87 Steven Gonzales - TE",,"#10 Wilbur Slaughter - WR",,"#81 Michael Brown - WR",,,"#61 Julio Spencer - LT","#58 Michael Richardson - LG","#65 Adam Pascual - C","#68 Michael To - RG","#77 John Warren - RT",,"#90 Lawrence Delrosario - LDE",,"#94 Ronald Shepherd - DT","#50 John Leslie - DT","#78 Vernon Mincey - RDE","#58 Orlando Brown - SLB","#54 Don Depriest - MLB",,"#53 Robert Mattson - WLB","#93 Phillip Johnson - CB","#98 John Trujillo - CB",,,,"#36 Angel Knop - SS","#39 Michael Leyva - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,6:00,"SUU 49",1,3,6,"I Formation Normal PA Fullback Flat","4-3 Normal Man Under 1",1,0,0,"3-6-SUU 49 (6:01) 7-David Maize pass complete to 97-John Sheen to SUU 48 for 1 yards. Tackle by 93-Phillip Johnson. Nice job by 97-John Sheen on that route to lose his coverage.","#7 David Maize - QB","#39 Micheal Jones - RB",,,"#97 John Sheen - FB","#87 Steven Gonzales - TE",,"#10 Wilbur Slaughter - WR",,"#81 Michael Brown - WR",,,"#61 Julio Spencer - LT","#58 Michael Richardson - LG","#65 Adam Pascual - C","#68 Michael To - RG","#77 John Warren - RT",,"#90 Lawrence Delrosario - LDE",,"#94 Ronald Shepherd - DT","#50 John Leslie - DT","#78 Vernon Mincey - RDE","#58 Orlando Brown - SLB","#54 Don Depriest - MLB",,"#53 Robert Mattson - WLB","#93 Phillip Johnson - CB","#98 John Trujillo - CB",,,,"#36 Angel Knop - SS","#39 Michael Leyva - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,5:28,"SUU 48",1,4,6,Punt,"Punt Return",,0,0,"4-6-SUU 48 (5:27) 5-Joshua Munson punts 38 yards to SUU 10. Fair Catch by 8-Thomas Miller.",,,,,,,,,,,,,,,,,,"#5 Joshua Munson - P",,,,,,,,,,,,,,,,,,,"#63 Edward Dunn - RT",,"#8 Thomas Miller - WR",,,"#54 Don Depriest - MLB","#90 Lawrence Delrosario - LDE","#78 Vernon Mincey - RDE",,"#27 Andrew Harry - CB","#39 Michael Leyva - FS",,"#36 Angel Knop - SS",,,,"#79 Armando McDaniel - C","#58 Michael Richardson - LG","#68 Michael To - RG","#77 John Warren - RT","#65 Adam Pascual - C","#61 Julio Spencer - LT",,"#31 Jonathan Snell - LDE","#70 Bobby Green - RDE","#58 Orlando Brown - SLB","#95 Otto Pick  - SLB",,,,,,,
SUU,5:19,"SUU 10",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Normal CB3 LB Blitz",8,0,0,"1-10-SUU 10 (5:20) 1-Kenneth Kulas pass complete to 80-Jeremy Grover to SUU 18 for 8 yards. Tackle by 24-Tony Walker.","#1 Kenneth Kulas - QB","#48 Charles Richardson - RB",,,"#20 David Garcia - WR",,,"#80 Jeremy Grover - WR","#87 Larry Turner - WR","#8 Thomas Miller - WR",,,"#71 Steven Finn - LT","#74 Thomas Ferguson - LG","#66 Kevin Packer - C","#65 Jacob Smith - RG","#60 Gary Reed - RT",,"#94 Edwin Overbay - LDE",,"#99 Tony Page - DT","#72 Edward Lebron - DT","#56 Ricky Hinton - RDE",,"#50 Jeff Andrews - MLB",,"#55 James Khoury - WLB","#24 Tony Walker - CB","#40 David Inman - CB",,"#20 Benjamin Grosz - CB",,"#25 Robert Rosenbloom - SS","#28 Joseph Overby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SUU,4:43,"SUU 18",1,2,2,"Shotgun Normal HB Delay","Nickel Strong 1 Deep Man Under",,0,0,"2-2-SUU 18 (4:42) 48-Charles Richardson ran to SUU 18 for a short gain. Tackle by 20-Benjamin Grosz.","#1 Kenneth Kulas - QB","#48 Charles Richardson - RB",,,,"#40 Norman Smith - TE",,"#80 Jeremy Grover - WR","#87 Larry Turner - WR","#8 Thomas Miller - WR",,,"#71 Steven Finn - LT","#74 Thomas Ferguson - LG","#66 Kevin Packer - C","#65 Jacob Smith - RG","#60 Gary Reed - RT",,"#94 Edwin Overbay - LDE",,"#99 Tony Page - DT","#72 Edward Lebron - DT","#56 Ricky Hinton - RDE",,"#50 Jeff Andrews - MLB",,"#55 James Khoury - WLB","#24 Tony Walker - CB","#40 David Inman - CB",,"#20 Benjamin Grosz - CB",,"#25 Robert Rosenbloom - SS","#28 Joseph Overby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SUU,4:05,"SUU 18",1,3,2,"Singleback Slot Strong Off Tackle Strong","Nickel Strong 2 Deep Man Under",,0,0,"3-2-SUU 18 (4:04) 48-Charles Richardson ran to SUU 21 for 3 yards. 48-Charles Richardson FUMBLES (24-Tony Walker) recovered by TOK-24-Tony Walker to SUU 20 for 2 yards. Tackle by 74-Thomas Ferguson.","#1 Kenneth Kulas - QB","#48 Charles Richardson - RB",,,,"#40 Norman Smith - TE",,"#80 Jeremy Grover - WR","#87 Larry Turner - WR","#8 Thomas Miller - WR",,,"#71 Steven Finn - LT","#74 Thomas Ferguson - LG","#66 Kevin Packer - C","#65 Jacob Smith - RG","#60 Gary Reed - RT",,"#94 Edwin Overbay - LDE",,"#99 Tony Page - DT","#72 Edward Lebron - DT","#56 Ricky Hinton - RDE",,"#50 Jeff Andrews - MLB",,"#55 James Khoury - WLB","#24 Tony Walker - CB","#40 David Inman - CB",,"#20 Benjamin Grosz - CB",,"#25 Robert Rosenbloom - SS","#28 Joseph Overby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,3:59,"SUU 20",1,1,10,"I Formation Normal FL Hook","4-3 Normal Man Under 1",10,0,0,"1-10-SUU 20 (4:00) 7-David Maize pass complete to 97-John Sheen to SUU 10 for 10 yards. Tackle by 54-Don Depriest. Great move by 97-John Sheen to get free of his coverage.","#7 David Maize - QB","#39 Micheal Jones - RB",,,"#97 John Sheen - FB","#87 Steven Gonzales - TE",,"#10 Wilbur Slaughter - WR",,"#81 Michael Brown - WR",,,"#61 Julio Spencer - LT","#58 Michael Richardson - LG","#65 Adam Pascual - C","#68 Michael To - RG","#77 John Warren - RT",,"#90 Lawrence Delrosario - LDE",,"#94 Ronald Shepherd - DT","#50 John Leslie - DT","#78 Vernon Mincey - RDE","#58 Orlando Brown - SLB","#54 Don Depriest - MLB",,"#53 Robert Mattson - WLB","#93 Phillip Johnson - CB","#98 John Trujillo - CB",,,,"#36 Angel Knop - SS","#39 Michael Leyva - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,3:25,"SUU 10",1,2,,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",-1,0,0,"2-1-SUU 10 (3:24) 39-Micheal Jones ran to SUU 11 for -1 yards. Tackle by 54-Don Depriest.","#7 David Maize - QB","#39 Micheal Jones - RB",,"#32 Anthony Shepard - RB","#97 John Sheen - FB","#87 Steven Gonzales - TE","#86 Robert McGee - TE",,,,,,"#61 Julio Spencer - LT","#58 Michael Richardson - LG","#65 Adam Pascual - C","#68 Michael To - RG","#77 John Warren - RT",,"#90 Lawrence Delrosario - LDE","#31 Jonathan Snell - LDE","#94 Ronald Shepherd - DT","#50 John Leslie - DT","#78 Vernon Mincey - RDE","#58 Orlando Brown - SLB","#54 Don Depriest - MLB",,"#53 Robert Mattson - WLB","#93 Phillip Johnson - CB","#98 John Trujillo - CB",,,,"#36 Angel Knop - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,2:40,"SUU 11",1,3,1,"I Formation Normal HB Dive","4-3 Under Double Safety Blitz",,0,0,"3-1-SUU 11 (2:39) 39-Micheal Jones ran to SUU 10 for a short gain. Tackle by 94-Ronald Shepherd.","#7 David Maize - QB","#39 Micheal Jones - RB",,,"#97 John Sheen - FB","#87 Steven Gonzales - TE",,"#10 Wilbur Slaughter - WR",,"#81 Michael Brown - WR",,,"#61 Julio Spencer - LT","#58 Michael Richardson - LG","#65 Adam Pascual - C","#68 Michael To - RG","#77 John Warren - RT",,"#90 Lawrence Delrosario - LDE",,"#94 Ronald Shepherd - DT","#50 John Leslie - DT","#78 Vernon Mincey - RDE","#58 Orlando Brown - SLB","#54 Don Depriest - MLB",,"#53 Robert Mattson - WLB","#93 Phillip Johnson - CB","#98 John Trujillo - CB",,,,"#36 Angel Knop - SS","#39 Michael Leyva - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,