HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"OIT has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,15:00,"GFQ 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Daniel Howard kicks 75 yards from GFQ 35 to OIT -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Thomas Holder - WR",,"#55 Thomas Baker - DT","#37 Kurt Stutzman - FS","#34 Tommy McKim - FS","#99 Lawrence Rodriguez - SLB","#30 John 'Dollar' Bills - CB","#95 William Johnston - LDE","#45 Roger Harris - CB","#57 Marc Mabie - SLB","#71 Joe Lorentz - LDE","#35 Richard Mitchel - CB","#1 Daniel Howard - K",,,,,,,,,,,,,,,,,,,,
ORE,15:00,"ORE 25",1,1,10,"Split Backs 3 Wide WR2 Deep Post","Nickel Normal Double WR2",10,0,0,"1-10-OIT 25 (15:00) 1-Noel Morgan pass complete to 46-Charles Brooks to OIT 35 for 10 yards. Tackle by 27-Scott Freese.","#5 Noel Morgan - QB","#46 Charles Brooks - RB",,,"#82 Harold Simmons - TE",,,"#12 Jacob Geib - WR","#16 Frankie Moore - WR","#82 Aaron McCloud - WR",,,"#78 Matt Johnson - LG","#58 Ben Webb - LG","#66 Matthew Livingston - C","#75 Gilbert Ryan - LG","#55 John Gooch - LT",,"#98 Marcos Shannon - RDE",,"#97 Rene Barnes - DT","#74 Robert Davila - DT","#69 Tyrone Perkins - RDE",,"#93 Clifton Diamond - SLB",,"#32 John Adams - MLB","#49 Graham Rodgers - CB","#43 Dave Gunderson - CB",,"#25 Jerry Jiles - CB",,"#44 John Smith - SS","#47 Scott Freese - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORE,14:25,"ORE 35",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Double WR2",-1,0,0,"1-10-OIT 35 (14:24) 89-Thomas Holder ran to OIT 34 for -1 yards. Tackle by 59-Tyrone Perkins.","#5 Noel Morgan - QB","#89 Thomas Holder - WR",,,,"#85 Moses Mackey - TE",,"#12 Jacob Geib - WR","#16 Frankie Moore - WR","#82 Aaron McCloud - WR",,,"#78 Matt Johnson - LG","#58 Ben Webb - LG","#66 Matthew Livingston - C","#75 Gilbert Ryan - LG","#55 John Gooch - LT",,"#98 Marcos Shannon - RDE",,"#97 Rene Barnes - DT","#74 Robert Davila - DT","#69 Tyrone Perkins - RDE",,"#93 Clifton Diamond - SLB",,"#32 John Adams - MLB","#49 Graham Rodgers - CB","#43 Dave Gunderson - CB",,"#25 Jerry Jiles - CB",,"#44 John Smith - SS","#47 Scott Freese - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORE,13:49,"ORE 34",1,2,11,"Singleback Empty 4 TE Deep Out","Dime Normal 2 Deep Man Under",5,0,0,"2-11-OIT 34 (13:48) 1-Noel Morgan pass complete to 82-Aaron McCloud to OIT 38 for 5 yards. Tackle by 43-Dave Gunderson.","#5 Noel Morgan - QB",,,,,"#85 Moses Mackey - TE",,"#12 Jacob Geib - WR","#16 Frankie Moore - WR","#82 Aaron McCloud - WR","#89 Thomas Holder - WR",,"#78 Matt Johnson - LG","#58 Ben Webb - LG","#66 Matthew Livingston - C","#75 Gilbert Ryan - LG","#55 John Gooch - LT",,"#98 Marcos Shannon - RDE",,"#97 Rene Barnes - DT","#74 Robert Davila - DT","#69 Tyrone Perkins - RDE",,"#93 Clifton Diamond - SLB",,,"#49 Graham Rodgers - CB","#43 Dave Gunderson - CB","#41 Chris McAlister - CB","#25 Jerry Jiles - CB",,"#44 John Smith - SS","#47 Scott Freese - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORE,13:04,"ORE 38",1,3,7,"Singleback Slot Strong Off Tackle Strong","Nickel Normal Double WR2",-0,0,0,"3-7-OIT 38 (13:03) 87-Harold Simmons ran to OIT 38 for a short loss. Tackle by 77-Marcos Shannon.","#5 Noel Morgan - QB","#82 Harold Simmons - TE",,,,"#85 Moses Mackey - TE",,"#12 Jacob Geib - WR","#82 Aaron McCloud - WR","#89 Thomas Holder - WR",,,"#78 Matt Johnson - LG","#58 Ben Webb - LG","#66 Matthew Livingston - C","#75 Gilbert Ryan - LG","#55 John Gooch - LT",,"#98 Marcos Shannon - RDE",,"#97 Rene Barnes - DT","#74 Robert Davila - DT","#69 Tyrone Perkins - RDE",,"#93 Clifton Diamond - SLB",,"#32 John Adams - MLB","#49 Graham Rodgers - CB","#43 Dave Gunderson - CB",,"#25 Jerry Jiles - CB",,"#44 John Smith - SS","#47 Scott Freese - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORE,12:28,"ORE 38",1,4,7,Punt,"Punt Return",,0,0,"4-7-OIT 38 (12:27) 17-Elbert McGuire punts 50 yards to GFQ 12. Fair Catch by 13-Victor Ybarra.",,,,,,,,,,,,,,,,,,"#7 Elbert McGuire - P",,,,,,,,,,,,,,,,,,,"#66 Matthew Livingston - C",,"#13 Victor Ybarra - WR",,,"#47 Scott Freese - SS","#78 Richard Zimmerman - DT","#43 Dave Gunderson - CB",,"#97 Rene Barnes - DT","#94 David Pyne - FS",,"#55 Benjamin Marquez - MLB",,,,"#75 Gilbert Ryan - LG","#55 John Gooch - LT","#85 Moses Mackey - TE","#70 Marlin Cheesman - LT","#82 Harold Simmons - TE","#72 Tony Bosell - LG",,"#70 James Toland - LDE","#69 Tyrone Perkins - RDE","#44 John Smith - SS","#98 Marcos Shannon - RDE",,,,,,,
GFQ,12:19,"GFQ 12",1,1,10,"Shotgun Normal HB Flare","Nickel Normal CB3 MLB Blitz",4,0,0,"1-10-GFQ 12 (12:20) 15-Jim Zorn pass complete to 89-Roy Denney to GFQ 16 for 4 yards. Tackle by 52-Raymond Smith.","#15 Jim Zorn - QB","#28 Roy Denney - RB",,,,"#84 Andrew Bell - TE",,"#85 Michael Deluca - WR","#87 Frances Ledoux - WR","#13 Victor Ybarra - WR",,,"#72 John Fountain - RG","#69 James McKinney - LG","#72 Gary Parrish - C","#56 Noel Fields - LG","#74 Jackson Rankin - LT",,"#71 Joe Lorentz - LDE",,"#95 William Johnston - LDE","#55 Thomas Baker - DT","#69 Ronald Rivera - RDE",,"#99 Lawrence Rodriguez - SLB",,"#91 Raymond Smith - WLB","#30 John 'Dollar' Bills - CB","#45 Roger Harris - CB",,"#32 Christopher Beasley - CB",,"#55 Darrell Jusino - MLB","#34 Tommy McKim - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,11:46,"GFQ 16",1,2,6,"I Formation Normal PA Fullback Flat","4-3 Under Double Safety Blitz",2,0,0,"2-6-GFQ 16 (11:45) 15-Jim Zorn pass complete to 85-Michael Deluca to GFQ 18 for 2 yards. Tackle by 49-John 'Dollar' Bills. GFQ 65-Gary Parrish was injured on the play. He looks like he should be able to return.","#15 Jim Zorn - QB","#28 Roy Denney - RB",,,"#25 Peter Brown - FB","#84 Andrew Bell - TE",,"#85 Michael Deluca - WR",,"#13 Victor Ybarra - WR",,,"#72 John Fountain - RG","#69 James McKinney - LG","#72 Gary Parrish - C","#56 Noel Fields - LG","#74 Jackson Rankin - LT",,"#71 Joe Lorentz - LDE",,"#95 William Johnston - LDE","#55 Thomas Baker - DT","#69 Ronald Rivera - RDE","#93 William Romero - MLB","#99 Lawrence Rodriguez - SLB",,"#91 Raymond Smith - WLB","#30 John 'Dollar' Bills - CB","#45 Roger Harris - CB",,,,"#55 Darrell Jusino - MLB","#34 Tommy McKim - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,11:01,"GFQ 18",1,3,4,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",11,0,0,"3-4-GFQ 18 (11:00) 15-Jim Zorn pass complete to 89-Roy Denney to GFQ 29 for 11 yards. Tackle by 52-Raymond Smith.","#15 Jim Zorn - QB","#28 Roy Denney - RB",,,,"#84 Andrew Bell - TE",,"#85 Michael Deluca - WR","#87 Frances Ledoux - WR","#13 Victor Ybarra - WR",,,"#72 John Fountain - RG","#69 James McKinney - LG","#61 Darren Landrum - C","#56 Noel Fields - LG","#74 Jackson Rankin - LT",,"#71 Joe Lorentz - LDE",,"#95 William Johnston - LDE","#55 Thomas Baker - DT","#69 Ronald Rivera - RDE",,"#99 Lawrence Rodriguez - SLB",,"#91 Raymond Smith - WLB","#30 John 'Dollar' Bills - CB","#45 Roger Harris - CB",,"#32 Christopher Beasley - CB",,"#55 Darrell Jusino - MLB","#34 Tommy McKim - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,10:23,"GFQ 29",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under Double Safety Blitz",3,0,0,"1-10-GFQ 29 (10:22) 15-Jim Zorn pass complete to 89-Roy Denney to GFQ 32 for 3 yards. Tackle by 93-William Romero.","#15 Jim Zorn - QB","#28 Roy Denney - RB",,,"#25 Peter Brown - FB","#84 Andrew Bell - TE",,"#85 Michael Deluca - WR",,"#13 Victor Ybarra - WR",,,"#72 John Fountain - RG","#69 James McKinney - LG","#61 Darren Landrum - C","#56 Noel Fields - LG","#74 Jackson Rankin - LT",,"#71 Joe Lorentz - LDE",,"#95 William Johnston - LDE","#55 Thomas Baker - DT","#69 Ronald Rivera - RDE","#93 William Romero - MLB","#99 Lawrence Rodriguez - SLB",,"#91 Raymond Smith - WLB","#30 John 'Dollar' Bills - CB","#45 Roger Harris - CB",,,,"#55 Darrell Jusino - MLB","#34 Tommy McKim - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,9:38,"GFQ 32",1,2,7,"Split Backs 3 Wide Dive Left","Nickel Normal Man Cover 2",15,0,0,"2-7-GFQ 32 (9:37) 45-Peter Brown ran to GFQ 47 for 15 yards. Tackle by 34-Tommy McKim.","#15 Jim Zorn - QB","#28 Roy Denney - RB",,,"#25 Peter Brown - FB",,,"#85 Michael Deluca - WR","#87 Frances Ledoux - WR","#13 Victor Ybarra - WR",,,"#72 John Fountain - RG","#69 James McKinney - LG","#61 Darren Landrum - C","#56 Noel Fields - LG","#74 Jackson Rankin - LT",,"#71 Joe Lorentz - LDE",,"#95 William Johnston - LDE","#55 Thomas Baker - DT","#69 Ronald Rivera - RDE",,"#99 Lawrence Rodriguez - SLB",,"#91 Raymond Smith - WLB","#30 John 'Dollar' Bills - CB","#45 Roger Harris - CB",,"#32 Christopher Beasley - CB",,"#55 Darrell Jusino - MLB","#34 Tommy McKim - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,8:58,"GFQ 47",1,1,10,"I Formation Normal HB Blast","4-3 Under Double Safety Blitz",-0,0,0,"1-10-GFQ 47 (8:57) 89-Roy Denney ran to GFQ 47 for a short loss. Tackle by 34-Tommy McKim.","#15 Jim Zorn - QB","#28 Roy Denney - RB",,,"#25 Peter Brown - FB","#84 Andrew Bell - TE",,"#85 Michael Deluca - WR",,"#13 Victor Ybarra - WR",,,"#72 John Fountain - RG","#69 James McKinney - LG","#61 Darren Landrum - C","#56 Noel Fields - LG","#74 Jackson Rankin - LT",,"#71 Joe Lorentz - LDE",,"#95 William Johnston - LDE","#55 Thomas Baker - DT","#69 Ronald Rivera - RDE","#93 William Romero - MLB","#99 Lawrence Rodriguez - SLB",,"#91 Raymond Smith - WLB","#30 John 'Dollar' Bills - CB","#45 Roger Harris - CB",,,,"#37 Kurt Stutzman - FS","#34 Tommy McKim - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,8:14,"GFQ 47",1,2,10,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",,0,0,"2-10-GFQ 47 (8:13) 15-Jim Zorn pass incomplete, dropped by 80-Andrew Bell. That was a dangerous pass.","#15 Jim Zorn - QB","#28 Roy Denney - RB",,,,"#84 Andrew Bell - TE",,"#85 Michael Deluca - WR","#87 Frances Ledoux - WR","#13 Victor Ybarra - WR",,,"#72 John Fountain - RG","#69 James McKinney - LG","#61 Darren Landrum - C","#56 Noel Fields - LG","#74 Jackson Rankin - LT",,"#71 Joe Lorentz - LDE",,"#95 William Johnston - LDE","#55 Thomas Baker - DT","#69 Ronald Rivera - RDE",,"#99 Lawrence Rodriguez - SLB",,"#91 Raymond Smith - WLB","#30 John 'Dollar' Bills - CB","#45 Roger Harris - CB",,"#32 Christopher Beasley - CB",,"#55 Darrell Jusino - MLB","#34 Tommy McKim - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,8:09,"GFQ 47",1,3,10,"Singleback Slot Strong HB Checkdown","Nickel Normal Shallow Zone Deep",,0,0,"3-10-GFQ 47 (8:10) 15-Jim Zorn pass Pass knocked down by 32-Christopher Beasley. incomplete, intended for 85-Michael Deluca.","#15 Jim Zorn - QB","#28 Roy Denney - RB",,,,"#84 Andrew Bell - TE",,"#85 Michael Deluca - WR","#87 Frances Ledoux - WR","#13 Victor Ybarra - WR",,,"#72 John Fountain - RG","#69 James McKinney - LG","#61 Darren Landrum - C","#56 Noel Fields - LG","#74 Jackson Rankin - LT",,"#71 Joe Lorentz - LDE",,"#95 William Johnston - LDE","#55 Thomas Baker - DT","#69 Ronald Rivera - RDE",,"#99 Lawrence Rodriguez - SLB",,"#91 Raymond Smith - WLB","#30 John 'Dollar' Bills - CB","#45 Roger Harris - CB",,"#32 Christopher Beasley - CB",,"#55 Darrell Jusino - MLB","#34 Tommy McKim - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,8:06,"GFQ 47",1,4,10,Punt,"Punt Return",,0,0,"4-10-GFQ 47 (8:07) 18-Matthew Bernal punts 43 yards to OIT 10. Fair Catch by 89-Thomas Holder.",,,,,,,,,,,,,,,,,,"#18 Matthew Bernal - P",,,,,,,,,,,,,,,,,,,"#69 James McKinney - LG",,"#89 Thomas Holder - WR",,,"#34 Tommy McKim - FS","#99 Lawrence Rodriguez - SLB","#30 John 'Dollar' Bills - CB",,"#45 Roger Harris - CB","#57 Marc Mabie - SLB",,"#35 Richard Mitchel - CB",,,,"#25 Peter Brown - FB","#52 Gene Upshaw - RT","#72 John Fountain - RG","#56 Noel Fields - LG","#75 Steve Starks - RT","#74 Jackson Rankin - LT",,"#95 William Todd - MLB","#91 Raymond Smith - WLB","#51 Howard Jenkins - SLB","#32 Christopher Beasley - CB",,,,,,,
ORE,7:59,"ORE 10",1,1,10,"Strong I Big HB Swing","Nickel Normal Double WR2",,0,0,"1-10-OIT 10 (8:00) 1-Noel Morgan pass INTERCEPTED by 27-Scott Freese at OIT 14. 27-Scott Freese to OIT 13 for 1 yards. Tackle by 85-Moses Mackey.","#5 Noel Morgan - QB","#89 Thomas Holder - WR",,,"#15 Richard Thames - WR","#85 Moses Mackey - TE","#82 Harold Simmons - TE","#13 Joseph Russell - WR",,,,,"#78 Matt Johnson - LG","#58 Ben Webb - LG","#66 Matthew Livingston - C","#75 Gilbert Ryan - LG","#55 John Gooch - LT",,"#98 Marcos Shannon - RDE",,"#97 Rene Barnes - DT","#74 Robert Davila - DT","#69 Tyrone Perkins - RDE",,"#93 Clifton Diamond - SLB",,"#32 John Adams - MLB","#49 Graham Rodgers - CB","#43 Dave Gunderson - CB",,"#25 Jerry Jiles - CB",,"#44 John Smith - SS","#47 Scott Freese - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,7:56,"ORE 13",1,1,10,"Weak I Normal WR Corner TE Middle","3-4 Normal Man Cover 1",13,0,6,"1-10-OIT 13 (7:57) 15-Jim Zorn pass complete to 89-Roy Denney to OIT 0 for 13 yards. TOUCHDOWN! OIT 0 GFQ 6","#15 Jim Zorn - QB","#28 Roy Denney - RB",,,"#25 Peter Brown - FB","#84 Andrew Bell - TE",,"#85 Michael Deluca - WR",,"#13 Victor Ybarra - WR",,,"#72 John Fountain - RG","#69 James McKinney - LG","#61 Darren Landrum - C","#56 Noel Fields - LG","#74 Jackson Rankin - LT",,"#71 Joe Lorentz - LDE",,"#95 William Johnston - LDE",,"#69 Ronald Rivera - RDE","#93 William Romero - MLB","#99 Lawrence Rodriguez - SLB","#51 Howard Jenkins - SLB","#91 Raymond Smith - WLB","#30 John 'Dollar' Bills - CB","#45 Roger Harris - CB",,,,"#55 Darrell Jusino - MLB","#34 Tommy McKim - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,7:51,"ORE 15",1,7,15,"Field Goal","FG Block",26,0,7,"(7:52) Extra point GOOD by 1-Daniel Howard. OIT 0 GFQ 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Justin Palacio - QB","#72 Gary Parrish - C",,,,,,,,,,,,,,"#1 Daniel Howard - K","#58 Joseph Johnson - RT","#52 Gene Upshaw - RT","#75 Steve Starks - RT","#72 John Fountain - RG","#56 Noel Fields - LG","#69 James McKinney - LG","#25 Peter Brown - FB","#74 Jackson Rankin - LT","#95 William Todd - MLB","#91 Raymond Smith - WLB","#51 Howard Jenkins - SLB","#32 Christopher Beasley - CB","#12 Jacob Geib - WR","#13 Joseph Russell - WR","#37 Kurt Stutzman - FS","#93 William Romero - MLB","#52 Jose Mosser - WLB","#75 Derek Watson - LDE","#55 Thomas Baker - DT"
GFQ,7:51,"GFQ 35",1,6,10,Kickoff,"Kick Return",,0,7,"(7:52) 1-Daniel Howard kicks 75 yards from GFQ 35 to OIT -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Thomas Holder - WR",,"#55 Thomas Baker - DT","#37 Kurt Stutzman - FS","#34 Tommy McKim - FS","#99 Lawrence Rodriguez - SLB","#30 John 'Dollar' Bills - CB","#95 William Johnston - LDE","#45 Roger Harris - CB","#57 Marc Mabie - SLB","#71 Joe Lorentz - LDE","#35 Richard Mitchel - CB","#1 Daniel Howard - K",,,,,,,,,,,,,,,,,,,,
ORE,7:51,"ORE 25",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",-0,0,7,"1-10-OIT 25 (7:52) 89-Thomas Holder ran to OIT 25 for a short loss. Tackle by 93-Clifton Diamond.","#5 Noel Morgan - QB","#89 Thomas Holder - WR",,"#15 Richard Thames - WR","#13 Joseph Russell - WR","#85 Moses Mackey - TE","#82 Harold Simmons - TE",,,,,,"#78 Matt Johnson - LG","#58 Ben Webb - LG","#66 Matthew Livingston - C","#75 Gilbert Ryan - LG","#55 John Gooch - LT",,"#98 Marcos Shannon - RDE","#78 Richard Zimmerman - DT","#97 Rene Barnes - DT","#74 Robert Davila - DT","#69 Tyrone Perkins - RDE","#55 Benjamin Marquez - MLB","#93 Clifton Diamond - SLB",,"#32 John Adams - MLB","#49 Graham Rodgers - CB","#43 Dave Gunderson - CB",,,,"#44 John Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORE,7:14,"ORE 25",1,2,10,"I Formation Normal HB Dive","Dime Normal 2 Deep Man Under",1,0,7,"2-10-OIT 25 (7:13) 46-Charles Brooks ran to OIT 26 for 1 yards. Tackle by 94-Robert Davila.","#5 Noel Morgan - QB","#46 Charles Brooks - RB",,,"#82 Harold Simmons - TE","#85 Moses Mackey - TE",,"#89 Thomas Holder - WR",,"#13 Joseph Russell - WR",,,"#78 Matt Johnson - LG","#58 Ben Webb - LG","#66 Matthew Livingston - C","#75 Gilbert Ryan - LG","#55 John Gooch - LT",,"#98 Marcos Shannon - RDE",,"#97 Rene Barnes - DT","#74 Robert Davila - DT","#69 Tyrone Perkins - RDE",,"#93 Clifton Diamond - SLB",,,"#49 Graham Rodgers - CB","#43 Dave Gunderson - CB","#41 Chris McAlister - CB","#25 Jerry Jiles - CB",,"#44 John Smith - SS","#47 Scott Freese - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORE,6:38,"ORE 26",1,3,9,"I Formation Normal TE Flag","Dime Normal Double WR3",,0,7,"3-9-OIT 26 (6:37) 1-Noel Morgan pass INTERCEPTED by 43-Dave Gunderson at OIT 30. 43-Dave Gunderson to OIT 29 for 1 yards. Tackle by 10-Joseph Russell.","#5 Noel Morgan - QB","#46 Charles Brooks - RB",,,"#82 Harold Simmons - TE","#85 Moses Mackey - TE",,"#89 Thomas Holder - WR",,"#13 Joseph Russell - WR",,,"#78 Matt Johnson - LG","#58 Ben Webb - LG","#66 Matthew Livingston - C","#75 Gilbert Ryan - LG","#55 John Gooch - LT",,"#98 Marcos Shannon - RDE",,"#97 Rene Barnes - DT","#74 Robert Davila - DT","#69 Tyrone Perkins - RDE",,"#93 Clifton Diamond - SLB",,,"#49 Graham Rodgers - CB","#43 Dave Gunderson - CB","#41 Chris McAlister - CB","#25 Jerry Jiles - CB",,"#44 John Smith - SS","#47 Scott Freese - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,6:32,"ORE 29",1,1,10,"Shotgun Normal HB Flare","Nickel Strong 1 Deep Man Under",29,0,13,"1-10-OIT 29 (6:33) 15-Jim Zorn pass complete to 89-Roy Denney for 29 yards. TOUCHDOWN! OIT 0 GFQ 13","#15 Jim Zorn - QB","#28 Roy Denney - RB",,,,"#84 Andrew Bell - TE",,"#85 Michael Deluca - WR","#87 Frances Ledoux - WR","#13 Victor Ybarra - WR",,,"#72 John Fountain - RG","#69 James McKinney - LG","#72 Gary Parrish - C","#56 Noel Fields - LG","#74 Jackson Rankin - LT",,"#71 Joe Lorentz - LDE",,"#95 William Johnston - LDE","#55 Thomas Baker - DT","#69 Ronald Rivera - RDE",,"#99 Lawrence Rodriguez - SLB",,"#91 Raymond Smith - WLB","#30 John 'Dollar' Bills - CB","#45 Roger Harris - CB",,"#32 Christopher Beasley - CB",,"#55 Darrell Jusino - MLB","#34 Tommy McKim - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,6:26,"ORE 15",1,7,15,"Field Goal","FG Block",26,0,14,"(6:27) Extra point GOOD by 1-Daniel Howard. OIT 0 GFQ 14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Justin Palacio - QB","#72 Gary Parrish - C",,,,,,,,,,,,,,"#1 Daniel Howard - K","#58 Joseph Johnson - RT","#52 Gene Upshaw - RT","#75 Steve Starks - RT","#72 John Fountain - RG","#56 Noel Fields - LG","#69 James McKinney - LG","#25 Peter Brown - FB","#74 Jackson Rankin - LT","#95 William Todd - MLB","#91 Raymond Smith - WLB","#51 Howard Jenkins - SLB","#32 Christopher Beasley - CB","#12 Jacob Geib - WR","#13 Joseph Russell - WR","#37 Kurt Stutzman - FS","#93 William Romero - MLB","#52 Jose Mosser - WLB","#75 Derek Watson - LDE","#55 Thomas Baker - DT"
GFQ,6:26,"GFQ 35",1,6,10,Kickoff,"Kick Return",,0,14,"(6:27) 1-Daniel Howard kicks 72 yards from GFQ 35 to OIT -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Thomas Holder - WR",,"#55 Thomas Baker - DT","#37 Kurt Stutzman - FS","#34 Tommy McKim - FS","#99 Lawrence Rodriguez - SLB","#30 John 'Dollar' Bills - CB","#95 William Johnston - LDE","#45 Roger Harris - CB","#57 Marc Mabie - SLB","#71 Joe Lorentz - LDE","#35 Richard Mitchel - CB","#1 Daniel Howard - K",,,,,,,,,,,,,,,,,,,,
ORE,6:26,"ORE 25",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double WR2",10,0,14,"1-10-OIT 25 (6:27) 1-Noel Morgan pass complete to 87-Harold Simmons to OIT 35 for 10 yards. Tackle by 25-Jerry Jiles. PENALTY - Facemask (GFQ 25-Jerry Jiles)","#5 Noel Morgan - QB","#46 Charles Brooks - RB",,,"#13 Joseph Russell - WR",,,"#12 Jacob Geib - WR","#82 Harold Simmons - TE","#82 Aaron McCloud - WR",,,"#78 Matt Johnson - LG","#58 Ben Webb - LG","#66 Matthew Livingston - C","#75 Gilbert Ryan - LG","#55 John Gooch - LT",,"#98 Marcos Shannon - RDE",,"#97 Rene Barnes - DT","#74 Robert Davila - DT","#69 Tyrone Perkins - RDE",,"#93 Clifton Diamond - SLB",,"#32 John Adams - MLB","#49 Graham Rodgers - CB","#43 Dave Gunderson - CB",,"#25 Jerry Jiles - CB",,"#44 John Smith - SS","#47 Scott Freese - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORE,6:22,"ORE 50",1,1,10,"Singleback Slot Strong TE Corner","Nickel Normal Double WR2",5,0,14,"1-10-OIT 50 (6:23) 1-Noel Morgan pass complete to 19-Jacob Geib to GFQ 45 for 5 yards. Tackle by 25-Jerry Jiles. 49-Graham Rodgers got away with a hold on that play.","#5 Noel Morgan - QB","#82 Harold Simmons - TE",,,,"#85 Moses Mackey - TE",,"#12 Jacob Geib - WR","#82 Aaron McCloud - WR","#89 Thomas Holder - WR",,,"#78 Matt Johnson - LG","#58 Ben Webb - LG","#66 Matthew Livingston - C","#75 Gilbert Ryan - LG","#55 John Gooch - LT",,"#98 Marcos Shannon - RDE",,"#97 Rene Barnes - DT","#74 Robert Davila - DT","#69 Tyrone Perkins - RDE",,"#93 Clifton Diamond - SLB",,"#32 John Adams - MLB","#49 Graham Rodgers - CB","#43 Dave Gunderson - CB",,"#25 Jerry Jiles - CB",,"#44 John Smith - SS","#47 Scott Freese - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORE,5:44,"GFQ 45",1,2,5,"Singleback Normal HB Release Mid","Nickel Normal Double WR2",12,0,14,"2-5-GFQ 45 (5:43) 1-Noel Morgan pass complete to 89-Thomas Holder to GFQ 33 for 12 yards. Tackle by 32-John Adams.","#5 Noel Morgan - QB","#89 Thomas Holder - WR",,,,"#85 Moses Mackey - TE",,"#12 Jacob Geib - WR","#16 Frankie Moore - WR","#82 Aaron McCloud - WR",,,"#78 Matt Johnson - LG","#58 Ben Webb - LG","#66 Matthew Livingston - C","#75 Gilbert Ryan - LG","#55 John Gooch - LT",,"#98 Marcos Shannon - RDE",,"#97 Rene Barnes - DT","#74 Robert Davila - DT","#69 Tyrone Perkins - RDE",,"#93 Clifton Diamond - SLB",,"#32 John Adams - MLB","#49 Graham Rodgers - CB","#43 Dave Gunderson - CB",,"#25 Jerry Jiles - CB",,"#44 John Smith - SS","#47 Scott Freese - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORE,4:58,"GFQ 33",1,1,10,"Singleback Normal HB Dive Strong","Nickel Normal Double WR2",16,0,14,"1-10-GFQ 33 (4:57) 89-Thomas Holder ran to GFQ 17 for 16 yards. Tackle by 27-Scott Freese.","#5 Noel Morgan - QB","#89 Thomas Holder - WR",,,,"#85 Moses Mackey - TE",,"#12 Jacob Geib - WR","#16 Frankie Moore - WR","#82 Aaron McCloud - WR",,,"#78 Matt Johnson - LG","#58 Ben Webb - LG","#66 Matthew Livingston - C","#75 Gilbert Ryan - LG","#55 John Gooch - LT",,"#98 Marcos Shannon - RDE",,"#97 Rene Barnes - DT","#74 Robert Davila - DT","#69 Tyrone Perkins - RDE",,"#93 Clifton Diamond - SLB",,"#32 John Adams - MLB","#49 Graham Rodgers - CB","#43 Dave Gunderson - CB",,"#25 Jerry Jiles - CB",,"#44 John Smith - SS","#47 Scott Freese - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,4:53,,1,1,10,,,,0,14,"Timeout OIT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORE,4:23,"GFQ 17",1,1,10,"Strong I Big TE Post","Dime Normal Double WR2",3,0,14,"1-10-GFQ 17 (4:24) 1-Noel Morgan pass complete to 46-Charles Brooks to GFQ 14 for 3 yards. Tackle by 41-Chris McAlister.","#5 Noel Morgan - QB","#46 Charles Brooks - RB",,,"#15 Richard Thames - WR","#85 Moses Mackey - TE","#82 Harold Simmons - TE","#13 Joseph Russell - WR",,,,,"#78 Matt Johnson - LG","#58 Ben Webb - LG","#66 Matthew Livingston - C","#75 Gilbert Ryan - LG","#55 John Gooch - LT",,"#98 Marcos Shannon - RDE",,"#97 Rene Barnes - DT","#74 Robert Davila - DT","#69 Tyrone Perkins - RDE",,"#93 Clifton Diamond - SLB",,,"#49 Graham Rodgers - CB","#43 Dave Gunderson - CB","#41 Chris McAlister - CB","#25 Jerry Jiles - CB",,"#31 John Frias - FS","#47 Scott Freese - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,