HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"GAM has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAM,15:00,"GAM 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-James Calderon kicks 66 yards from GAM 35 to GFQ -1. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#49 Lester Bryson - CB",,"#29 Darrell Vinson - CB","#93 Dustin Thompson - FS","#22 Michael Caulkins - CB","#99 Patrick Queen - FS","#33 Nick Watts - CB","#58 Emmitt Dominick - FS","#30 Herman Smith - WR","#2 Alan Brown - CB","#92 James Seaman - FS","#47 David Westbrooks - CB","#2 James Calderon - K",,,,,,,,,,,,,,,,,,,,
GFQ,15:00,"GFQ 25",1,1,10,"Weak I Big WR Post TE Out","Dime Flat Man Cover 1",22,0,0,"1-10-GFQ 25 (15:00) 17-Anthony Shepherd pass complete to 10-Arthur McCoy to GFQ 47 for 22 yards.","#17 Anthony Shepherd - QB","#89 Arthur McCoy - WR",,,"#21 Lucien Geary - WR","#80 Derek Girouard - WR","#36 Donald Vann - WR","#19 Lance Robinson - WR",,,,,"#75 Lonnie Vick - LT","#59 Roger Demott - LG","#67 Frank Mahaffey - C","#78 Scott Cave - RT","#50 John Kelley - RT",,"#52 Gary Orbison - LDE",,"#55 Jose Godbolt - DT","#79 Henry Broughton - DT","#77 Anthony Abdul - DT",,"#45 Richard Moore - MLB",,,"#22 Vincent Kenny - CB","#21 James Appleby - CB","#32 Leslie Ferguson - CB","#32 Ricardo Smith - CB",,"#30 Eric Shoffner - CB","#35 Logan Quinn - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,14:20,"GFQ 47",1,1,10,"I Formation 3WR PA Fullback Flat","Dime Flat Man Cover 1",-8,0,0,"1-10-GFQ 47 (14:19) 17-Anthony Shepherd sacked at GFQ 39 for -8 yards (96-Jose Godbolt). Sack allowed by 72-Scott Cave.","#17 Anthony Shepherd - QB","#80 Derek Girouard - WR",,,"#23 Mark Andrews - RB",,,"#19 Lance Robinson - WR","#36 Donald Vann - WR","#89 Arthur McCoy - WR",,,"#75 Lonnie Vick - LT","#59 Roger Demott - LG","#67 Frank Mahaffey - C","#78 Scott Cave - RT","#50 John Kelley - RT",,"#52 Gary Orbison - LDE",,"#55 Jose Godbolt - DT","#79 Henry Broughton - DT","#77 Anthony Abdul - DT",,"#98 Fred Hassell - SLB",,,"#22 Vincent Kenny - CB","#21 James Appleby - CB","#32 Leslie Ferguson - CB","#32 Ricardo Smith - CB",,"#30 Eric Shoffner - CB","#35 Logan Quinn - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,13:41,"GFQ 39",1,2,18,"Singleback Normal HB Inside Weak","4-3 Normal WLB Outside Blitz",-1,0,0,"2-18-GFQ 39 (13:40) 80-Derek Girouard ran to GFQ 38 for -1 yards. Tackle by 98-William King.","#17 Anthony Shepherd - QB","#80 Derek Girouard - WR",,,,"#11 Michael Vega - WR",,"#19 Lance Robinson - WR","#23 Mark Andrews - RB","#36 Donald Vann - WR",,,"#75 Lonnie Vick - LT","#59 Roger Demott - LG","#67 Frank Mahaffey - C","#78 Scott Cave - RT","#50 John Kelley - RT",,"#52 Gary Orbison - LDE",,"#55 Jose Godbolt - DT","#79 Henry Broughton - DT","#77 Anthony Abdul - DT","#90 Derrick Tapp - SLB","#98 Albert Miles - SLB",,"#50 William King - FS","#21 James Appleby - CB","#32 Leslie Ferguson - CB",,,,"#31 Russell Gibbs - SS","#48 Robert Boswell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,13:04,"GFQ 38",1,3,19,"Split Backs Normal Posts","4-3 Normal Man Under 1",56,0,0,"3-19-GFQ 38 (13:03) 17-Anthony Shepherd pass complete to 13-James Pyle to GAM 6 for 56 yards.","#17 Anthony Shepherd - QB","#13 James Pyle - WR",,,"#21 Lucien Geary - WR","#80 Derek Girouard - WR",,"#36 Donald Vann - WR",,"#23 Mark Andrews - RB",,,"#75 Lonnie Vick - LT","#59 Roger Demott - LG","#67 Frank Mahaffey - C","#78 Scott Cave - RT","#50 John Kelley - RT",,"#52 Gary Orbison - LDE",,"#55 Jose Godbolt - DT","#79 Henry Broughton - DT","#77 Anthony Abdul - DT","#90 Derrick Tapp - SLB","#98 Albert Miles - SLB",,"#45 Richard Moore - MLB","#22 Vincent Kenny - CB","#35 Logan Quinn - FS",,,,"#31 Russell Gibbs - SS","#30 Eric Shoffner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,12:17,"GAM 6",1,1,6,"Singleback Normal HB Inside Weak","4-3 Normal Double WR1",-1,0,0,"1-6-GAM 6 (12:16) 21-Lucien Geary ran to GAM 7 for -1 yards. Tackle by 98-William King.","#17 Anthony Shepherd - QB","#21 Lucien Geary - WR",,,,"#11 Michael Vega - WR",,"#19 Lance Robinson - WR","#23 Mark Andrews - RB","#89 Arthur McCoy - WR",,,"#75 Lonnie Vick - LT","#59 Roger Demott - LG","#67 Frank Mahaffey - C","#66 Manuel Gonzales - RG","#78 Scott Cave - RT",,"#90 Donald Parks - LDE",,"#79 Henry Broughton - DT","#98 Michael Stingley - DT","#77 Anthony Abdul - DT","#60 Terrence Smith - SLB","#98 Fred Hassell - SLB",,"#50 William King - FS","#21 James Appleby - CB","#32 Leslie Ferguson - CB",,,,"#20 Robert Dulac - SS","#48 Robert Boswell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,11:44,"GAM 7",1,2,7,"Weak I Big WR Post TE Out","Dime Flat Man Cover 1",-8,0,0,"2-7-GAM 7 (11:43) 17-Anthony Shepherd sacked at GAM 14 for -8 yards (72-Anthony Abdul). Sack allowed by 21-Lucien Geary.","#17 Anthony Shepherd - QB","#89 Arthur McCoy - WR",,,"#21 Lucien Geary - WR","#23 Mark Andrews - RB","#11 Michael Vega - WR","#19 Lance Robinson - WR",,,,,"#75 Lonnie Vick - LT","#59 Roger Demott - LG","#67 Frank Mahaffey - C","#78 Scott Cave - RT","#50 John Kelley - RT",,"#90 Donald Parks - LDE",,"#79 Henry Broughton - DT","#98 Michael Stingley - DT","#77 Anthony Abdul - DT",,"#98 Fred Hassell - SLB",,,"#21 James Appleby - CB","#32 Leslie Ferguson - CB","#35 Logan Quinn - FS","#32 Ricardo Smith - CB",,"#20 Robert Dulac - SS","#48 Robert Boswell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,11:00,"GAM 14",1,3,14,"Shotgun 5 Wide Parallel Slants","Dime Flat Man Cover 1",3,0,0,"3-14-GAM 14 (10:59) 17-Anthony Shepherd pass complete to 10-Arthur McCoy to GAM 12 for 3 yards. Tackle by 32-Leslie Ferguson.","#17 Anthony Shepherd - QB",,,,,,,"#23 Mark Andrews - RB","#85 Joe Hall - WR","#11 Michael Vega - WR","#19 Lance Robinson - WR","#89 Arthur McCoy - WR","#75 Lonnie Vick - LT","#59 Roger Demott - LG","#67 Frank Mahaffey - C","#78 Scott Cave - RT","#50 John Kelley - RT",,"#90 Donald Parks - LDE",,"#55 Jose Godbolt - DT","#79 Henry Broughton - DT","#77 Anthony Abdul - DT",,"#98 Fred Hassell - SLB",,,"#32 Ricardo Smith - CB","#21 James Appleby - CB","#35 Logan Quinn - FS","#32 Leslie Ferguson - CB",,"#20 Robert Dulac - SS","#48 Robert Boswell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,10:15,"GAM 12",1,4,12,"Field Goal","FG Block",22,0,3,"4-12-GAM 12 (10:14) 4-Larry Carlton 30 yard field goal is GOOD. GAM 0 GFQ 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Levi Looper - P","#50 John Kelley - RT",,,,,,,,,,,,,,"#4 Larry Carlton - K","#55 James Garcia - C","#67 Frank Mahaffey - C","#76 Marvin Gordon - RG","#75 Lonnie Vick - LT","#78 Scott Cave - RT","#66 Manuel Gonzales - RG","#59 Roger Demott - LG","#58 Roy Castrejon - LT","#50 William King - FS","#77 Anthony Abdul - DT","#78 Maximo Boggess - RDE","#90 Donald Parks - LDE","#60 Terrence Smith - SLB","#95 Harry Mills - RDE","#98 Albert Miles - SLB","#55 Jose Godbolt - DT","#98 Fred Hassell - SLB","#79 Henry Broughton - DT","#45 Richard Moore - MLB"
GFQ,10:11,"GFQ 35",1,6,10,Kickoff,"Kick Return",,0,3,"(10:12) 4-Larry Carlton kicks 74 yards from GFQ 35 to GAM -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Joseph Herrera - WR",,"#77 Anthony Abdul - DT","#45 Richard Moore - MLB","#20 Robert Dulac - SS","#31 Russell Gibbs - SS","#98 Fred Hassell - SLB","#98 Albert Miles - SLB","#78 Maximo Boggess - RDE","#90 Donald Parks - LDE","#55 Jose Godbolt - DT","#98 Michael Stingley - DT","#4 Larry Carlton - K",,,,,,,,,,,,,,,,,,,,
GAM,10:11,"GAM 25",1,1,10,"Singleback Normal FL Post","4-3 Normal Double WR1",6,0,3,"1-10-GAM 25 (10:12) 16-Jonathan Hunt pass complete to 28-James Geis to GAM 31 for 6 yards. Tackle by 44-Phineas Ferb.","#17 Jonathan Hunt - QB","#28 James Geis - RB",,,,"#89 Robin Zambrano - TE",,"#12 Arthur Allen - WR","#81 Leon Rogue - WR","#6 Don Blevins - WR",,,"#74 Joseph Benard - LT","#68 Pablo Patton - C","#79 Alexander Morris - C","#66 Isiah Richards - C","#65 Freddie Newton - LT",,"#47 David Westbrooks - CB",,"#58 Emmitt Dominick - FS","#1 Gregory Vick - FS","#99 Patrick Queen - FS","#95 Andrew Frisch - SLB","#44 Phineas Ferb - CB",,"#2 Alan Brown - CB","#49 Lester Bryson - CB","#98 Leo Duckett - CB",,,,"#33 Nick Watts - CB","#28 Richard Winn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAM,9:31,"GAM 31",1,2,4,"Singleback Normal TE Quick Out","4-3 Normal Double WR3",6,0,3,"2-4-GAM 31 (9:30) 16-Jonathan Hunt pass complete to 81-Leon Rogue to GAM 37 for 6 yards. Tackle by 98-Leo Duckett. 44-Phineas Ferb got away with a hold on that play.","#17 Jonathan Hunt - QB","#28 James Geis - RB",,,,"#89 Robin Zambrano - TE",,"#12 Arthur Allen - WR","#81 Leon Rogue - WR","#6 Don Blevins - WR",,,"#74 Joseph Benard - LT","#68 Pablo Patton - C","#79 Alexander Morris - C","#66 Isiah Richards - C","#65 Freddie Newton - LT",,"#47 David Westbrooks - CB",,"#58 Emmitt Dominick - FS","#1 Gregory Vick - FS","#99 Patrick Queen - FS","#95 Andrew Frisch - SLB","#44 Phineas Ferb - CB",,"#2 Alan Brown - CB","#49 Lester Bryson - CB","#98 Leo Duckett - CB",,,,"#33 Nick Watts - CB","#28 Richard Winn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAM,8:50,"GAM 37",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Double WR3",12,0,3,"1-10-GAM 37 (8:49) 16-Jonathan Hunt pass complete to 17-Joseph Herrera to GAM 48 for 12 yards. Tackle by 98-Leo Duckett.","#17 Jonathan Hunt - QB","#6 Don Blevins - WR",,,"#43 Jim Goodwin - FB","#58 Andrew Simmons - C",,"#12 Arthur Allen - WR",,"#83 Joseph Herrera - WR",,,"#74 Joseph Benard - LT","#68 Pablo Patton - C","#79 Alexander Morris - C","#66 Isiah Richards - C","#65 Freddie Newton - LT",,"#47 David Westbrooks - CB",,"#58 Emmitt Dominick - FS","#1 Gregory Vick - FS","#99 Patrick Queen - FS","#95 Andrew Frisch - SLB","#44 Phineas Ferb - CB",,"#2 Alan Brown - CB","#49 Lester Bryson - CB","#98 Leo Duckett - CB",,,,"#33 Nick Watts - CB","#28 Richard Winn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAM,8:09,"GAM 48",1,1,10,"I Formation Normal Max Protect","4-3 Normal WLB Outside Blitz",4,0,3,"1-10-GAM 48 (8:08) 16-Jonathan Hunt pass complete to 28-James Geis to GFQ 48 for 4 yards. Tackle by 95-Andrew Frisch.","#17 Jonathan Hunt - QB","#28 James Geis - RB",,,"#43 Jim Goodwin - FB","#58 Andrew Simmons - C",,"#83 Joseph Herrera - WR",,"#6 Don Blevins - WR",,,"#74 Joseph Benard - LT","#68 Pablo Patton - C","#79 Alexander Morris - C","#66 Isiah Richards - C","#65 Freddie Newton - LT",,"#47 David Westbrooks - CB",,"#58 Emmitt Dominick - FS","#1 Gregory Vick - FS","#99 Patrick Queen - FS","#95 Andrew Frisch - SLB","#44 Phineas Ferb - CB",,"#2 Alan Brown - CB","#49 Lester Bryson - CB","#98 Leo Duckett - CB",,,,"#53 Edward Pettigrew - CB","#28 Richard Winn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAM,7:31,"GFQ 48",1,2,6,"Singleback Normal TE Quick Out","4-3 Normal Double WR3",7,0,3,"2-6-GFQ 48 (7:30) 16-Jonathan Hunt pass complete to 85-Robin Zambrano to GFQ 41 for 7 yards. Tackle by 53-Edward Pettigrew. 95-Andrew Frisch got away with a hold on that play.","#17 Jonathan Hunt - QB","#28 James Geis - RB",,,,"#89 Robin Zambrano - TE",,"#12 Arthur Allen - WR","#81 Leon Rogue - WR","#83 Joseph Herrera - WR",,,"#74 Joseph Benard - LT","#68 Pablo Patton - C","#79 Alexander Morris - C","#66 Isiah Richards - C","#65 Freddie Newton - LT",,"#47 David Westbrooks - CB",,"#58 Emmitt Dominick - FS","#1 Gregory Vick - FS","#99 Patrick Queen - FS","#95 Andrew Frisch - SLB","#44 Phineas Ferb - CB",,"#2 Alan Brown - CB","#98 Leo Duckett - CB","#22 Michael Caulkins - CB",,,,"#53 Edward Pettigrew - CB","#28 Richard Winn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAM,6:57,"GFQ 41",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","4-3 Normal WLB Outside Blitz",7,0,3,"1-10-GFQ 41 (6:56) 28-James Geis ran to GFQ 34 for 7 yards. Tackle by 71-Clifton Blackmon.","#17 Jonathan Hunt - QB","#28 James Geis - RB","#68 Melvin Neal - LG",,,,,"#73 Miguel Gaylord - RT","#58 Andrew Simmons - C","#11 Daniel Sargent - WR",,,"#74 Joseph Benard - LT","#68 Pablo Patton - C","#79 Alexander Morris - C","#66 Isiah Richards - C","#65 Freddie Newton - LT",,"#47 David Westbrooks - CB",,"#58 Emmitt Dominick - FS","#1 Gregory Vick - FS","#99 Patrick Queen - FS","#71 Clifton Blackmon - FS","#53 Edward Pettigrew - CB",,"#2 Alan Brown - CB","#49 Lester Bryson - CB","#30 Herman Smith - WR",,,,"#33 Nick Watts - CB","#22 Michael Caulkins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAM,6:11,"GFQ 34",1,2,3,"I Formation Normal Max Protect","4-3 Normal Double WR3",11,0,3,"2-3-GFQ 34 (6:10) 16-Jonathan Hunt pass complete to 6-Don Blevins to GFQ 23 for 11 yards. Tackle by 30-Herman Smith. 6-Don Blevins made a great move on the CB.","#17 Jonathan Hunt - QB","#32 Michael Reid - FB",,,"#43 Jim Goodwin - FB","#58 Andrew Simmons - C",,"#83 Joseph Herrera - WR",,"#6 Don Blevins - WR",,,"#74 Joseph Benard - LT","#68 Pablo Patton - C","#79 Alexander Morris - C","#66 Isiah Richards - C","#65 Freddie Newton - LT",,"#47 David Westbrooks - CB",,"#58 Emmitt Dominick - FS","#1 Gregory Vick - FS","#93 Dustin Thompson - FS","#71 Clifton Blackmon - FS","#53 Edward Pettigrew - CB",,"#2 Alan Brown - CB","#98 Leo Duckett - CB","#30 Herman Smith - WR",,,,"#99 Patrick Queen - FS","#22 Michael Caulkins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAM,5:31,"GFQ 23",1,1,10,"I Formation 3WR FL Post","4-3 Normal Double WR1",14,0,3,"1-10-GFQ 23 (5:30) 16-Jonathan Hunt pass complete to 81-Leon Rogue to GFQ 9 for 14 yards. Tackle by 30-Herman Smith. 81-Leon Rogue breaks down the CB. PENALTY - Pass Interference (GFQ 30-Herman Smith) (Declined)","#17 Jonathan Hunt - QB","#32 Michael Reid - FB",,,"#43 Jim Goodwin - FB",,,"#12 Arthur Allen - WR","#11 Daniel Sargent - WR","#81 Leon Rogue - WR",,,"#74 Joseph Benard - LT","#68 Pablo Patton - C","#79 Alexander Morris - C","#66 Isiah Richards - C","#65 Freddie Newton - LT",,"#47 David Westbrooks - CB",,"#58 Emmitt Dominick - FS","#1 Gregory Vick - FS","#99 Patrick Queen - FS","#95 Andrew Frisch - SLB","#28 Richard Winn - CB",,"#2 Alan Brown - CB","#22 Michael Caulkins - CB","#30 Herman Smith - WR",,,,"#33 Nick Watts - CB","#51 Robert Williford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAM,5:25,"GFQ 9",1,1,9,"I Formation Power PA Flats","4-3 Normal Double WR1",9,6,3,"1-9-GFQ 9 (5:26) 16-Jonathan Hunt pass complete to 85-Robin Zambrano for 9 yards. TOUCHDOWN! Great move by 85-Robin Zambrano to get free of his coverage. GAM 6 GFQ 3","#17 Jonathan Hunt - QB","#32 Michael Reid - FB",,"#27 Louis Richardson - RB","#43 Jim Goodwin - FB","#89 Robin Zambrano - TE",,"#81 Leon Rogue - WR",,,,,"#74 Joseph Benard - LT","#68 Pablo Patton - C","#79 Alexander Morris - C","#66 Isiah Richards - C","#65 Freddie Newton - LT",,"#47 David Westbrooks - CB",,"#58 Emmitt Dominick - FS","#1 Gregory Vick - FS","#99 Patrick Queen - FS","#71 Clifton Blackmon - FS","#44 Phineas Ferb - CB",,"#2 Alan Brown - CB","#49 Lester Bryson - CB","#30 Herman Smith - WR",,,,"#53 Edward Pettigrew - CB","#22 Michael Caulkins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAM,5:20,"GFQ 15",1,7,15,"Field Goal","FG Block",26,7,3,"(5:21) Extra point GOOD by 10-James Calderon. GAM 7 GFQ 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Kurt Hartley - P","#68 Pablo Patton - C",,,,,,,,,,,,,,"#2 James Calderon - K","#74 Joseph Benard - LT","#6 Don Blevins - WR","#68 Melvin Neal - LG","#66 Isiah Richards - C","#79 Alexander Morris - C","#73 Miguel Gaylord - RT","#28 James Geis - RB","#58 Andrew Simmons - C","#90 Dustin Woods - FS","#1 Gregory Vick - FS","#27 Daniel Person - CB","#2 Alan Brown - CB","#28 Richard Winn - CB","#30 Herman Smith - WR","#99 Patrick Queen - FS","#47 David Westbrooks - CB","#98 Leo Duckett - CB","#93 Dustin Thompson - FS","#92 James Seaman - FS"
GAM,5:20,"GAM 35",1,6,10,Kickoff,"Kick Return",,7,3,"(5:21) 10-James Calderon kicks 74 yards from GAM 35 to GFQ -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#90 Dustin Woods - FS",,"#98 Leo Duckett - CB","#92 James Seaman - FS","#2 Alan Brown - CB","#58 Emmitt Dominick - FS","#33 Nick Watts - CB","#29 Darrell Vinson - CB","#47 David Westbrooks - CB","#99 Patrick Queen - FS","#94 Zakk Wylde - FS","#93 Dustin Thompson - FS","#2 James Calderon - K",,,,,,,,,,,,,,,,,,,,
GFQ,5:20,"GFQ 25",1,1,10,"Shotgun Normal HB Flare","4-3 Normal Double WR1",41,7,3,"1-10-GFQ 25 (5:21) 17-Anthony Shepherd pass complete to 10-Arthur McCoy to GAM 34 for 41 yards.","#17 Anthony Shepherd - QB","#89 Arthur McCoy - WR",,,,"#80 Derek Girouard - WR",,"#19 Lance Robinson - WR","#23 Mark Andrews - RB","#36 Donald Vann - WR",,,"#75 Lonnie Vick - LT","#59 Roger Demott - LG","#67 Frank Mahaffey - C","#78 Scott Cave - RT","#50 John Kelley - RT",,"#52 Gary Orbison - LDE",,"#55 Jose Godbolt - DT","#79 Henry Broughton - DT","#77 Anthony Abdul - DT","#90 Derrick Tapp - SLB","#98 Albert Miles - SLB",,"#45 Richard Moore - MLB","#22 Vincent Kenny - CB","#21 James Appleby - CB",,,,"#31 Russell Gibbs - SS","#30 Eric Shoffner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,4:36,"GAM 34",1,1,10,"Split Backs Normal Posts","4-3 Normal Man Under 1",,7,3,"1-10-GAM 34 (4:35) 17-Anthony Shepherd pass INTERCEPTED by 30-Eric Shoffner at GAM 30. 30-Eric Shoffner to GAM 30 for -0 yards. Tackle by 80-Derek Girouard.","#17 Anthony Shepherd - QB","#13 James Pyle - WR",,,"#21 Lucien Geary - WR","#80 Derek Girouard - WR",,"#36 Donald Vann - WR",,"#19 Lance Robinson - WR",,,"#75 Lonnie Vick - LT","#59 Roger Demott - LG","#67 Frank Mahaffey - C","#78 Scott Cave - RT","#50 John Kelley - RT",,"#90 Donald Parks - LDE",,"#98 Michael Stingley - DT","#95 Harry Mills - RDE","#78 Maximo Boggess - RDE","#98 Fred Hassell - SLB","#50 William King - FS",,"#60 Terrence Smith - SLB","#22 Vincent Kenny - CB","#35 Logan Quinn - FS",,,,"#20 Robert Dulac - SS","#30 Eric Shoffner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAM,4:30,"GAM 30",1,1,10,"Singleback Normal TE Quick Out","4-3 Normal WLB Outside Blitz",,7,3,"1-10-GAM 30 (4:31) 16-Jonathan Hunt pass Pass knocked down by 95-Andrew Frisch. incomplete, intended for 85-Robin Zambrano.","#17 Jonathan Hunt - QB","#28 James Geis - RB",,,,"#89 Robin Zambrano - TE",,"#12 Arthur Allen - WR","#81 Leon Rogue - WR","#6 Don Blevins - WR",,,"#74 Joseph Benard - LT","#68 Pablo Patton - C","#79 Alexander Morris - C","#66 Isiah Richards - C","#65 Freddie Newton - LT",,"#47 David Westbrooks - CB",,"#58 Emmitt Dominick - FS","#1 Gregory Vick - FS","#99 Patrick Queen - FS","#95 Andrew Frisch - SLB","#44 Phineas Ferb - CB",,"#2 Alan Brown - CB","#49 Lester Bryson - CB","#98 Leo Duckett - CB",,,,"#33 Nick Watts - CB","#28 Richard Winn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAM,4:27,"GAM 30",1,2,10,"Singleback Normal TE Quick Out","4-3 Normal Double WR1",,7,3,"2-10-GAM 30 (4:28) 16-Jonathan Hunt pass incomplete, intended for 12-Arthur Allen.","#17 Jonathan Hunt - QB","#28 James Geis - RB",,,,"#89 Robin Zambrano - TE",,"#12 Arthur Allen - WR","#81 Leon Rogue - WR","#6 Don Blevins - WR",,,"#74 Joseph Benard - LT","#68 Pablo Patton - C","#79 Alexander Morris - C","#66 Isiah Richards - C","#65 Freddie Newton - LT",,"#47 David Westbrooks - CB",,"#58 Emmitt Dominick - FS","#1 Gregory Vick - FS","#99 Patrick Queen - FS","#95 Andrew Frisch - SLB","#44 Phineas Ferb - CB",,"#2 Alan Brown - CB","#49 Lester Bryson - CB","#98 Leo Duckett - CB",,,,"#33 Nick Watts - CB","#28 Richard Winn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAM,4:24,"GAM 30",1,3,10,"Shotgun Normal HB Flare","Dime Flat Man Cover 1",,7,3,"3-10-GAM 30 (4:25) 16-Jonathan Hunt pass Pass knocked down by 33-Nick Watts. incomplete, intended for 6-Don Blevins.","#17 Jonathan Hunt - QB","#6 Don Blevins - WR",,,,"#81 Leon Rogue - WR",,"#12 Arthur Allen - WR","#83 Joseph Herrera - WR","#11 Daniel Sargent - WR",,,"#74 Joseph Benard - LT","#68 Pablo Patton - C","#79 Alexander Morris - C","#66 Isiah Richards - C","#65 Freddie Newton - LT",,"#47 David Westbrooks - CB",,"#58 Emmitt Dominick - FS","#1 Gregory Vick - FS","#99 Patrick Queen - FS",,"#95 Andrew Frisch - SLB",,,"#49 Lester Bryson - CB","#98 Leo Duckett - CB","#53 Edward Pettigrew - CB","#30 Herman Smith - WR",,"#33 Nick Watts - CB","#22 Michael Caulkins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAM,4:21,"GAM 30",1,4,10,Punt,"Punt Return",,7,3,"4-10-GAM 30 (4:22) 14-Kurt Hartley punts 45 yards to GFQ 25. 49-Lester Bryson to GFQ 26 for 1 yards. Tackle by 45-Richard Moore.",,,,,,,,,,,,,,,,,,"#14 Kurt Hartley - P",,,,,,,,,,,,,,,,,,,"#68 Pablo Patton - C",,"#49 Lester Bryson - CB",,,"#22 Michael Caulkins - CB","#93 Dustin Thompson - FS","#33 Nick Watts - CB",,"#2 Alan Brown - CB","#47 David Westbrooks - CB",,"#99 Patrick Queen - FS",,,,"#28 James Geis - RB","#68 Melvin Neal - LG","#66 Isiah Richards - C","#79 Alexander Morris - C","#73 Miguel Gaylord - RT","#58 Andrew Simmons - C",,"#28 Richard Winn - CB","#1 Gregory Vick - FS","#27 Daniel Person - CB","#30 Herman Smith - WR",,,,,,,
GFQ,4:13,"GFQ 26",1,1,10,"I Formation Power Play Action HB Downfield","Dime Flat Man Cover 1",,7,3,"1-10-GFQ 26 (4:14) 17-Anthony Shepherd pass incomplete, intended for 80-Derek Girouard.","#17 Anthony Shepherd - QB","#89 Arthur McCoy - WR",,"#23 Mark Andrews - RB","#21 Lucien Geary - WR","#80 Derek Girouard - WR",,"#36 Donald Vann - WR",,,,,"#75 Lonnie Vick - LT","#59 Roger Demott - LG","#67 Frank Mahaffey - C","#78 Scott Cave - RT","#50 John Kelley - RT",,"#52 Gary Orbison - LDE",,"#55 Jose Godbolt - DT","#79 Henry Broughton - DT","#77 Anthony Abdul - DT",,"#50 William King - FS",,,"#22 Vincent Kenny - CB","#21 James Appleby - CB","#32 Leslie Ferguson - CB","#32 Ricardo Smith - CB",,"#30 Eric Shoffner - CB","#35 Logan Quinn - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,4:10,"GFQ 26",1,2,10,"I Formation Power Play Action HB Downfield","4-3 Normal Man Under 1",6,7,3,"2-10-GFQ 26 (4:11) 17-Anthony Shepherd pass complete to 80-Derek Girouard to GFQ 31 for 6 yards. Tackle by 21-James Appleby. PENALTY - Pass Interference (GAM 21-James Appleby)","#17 Anthony Shepherd - QB","#89 Arthur McCoy - WR",,"#23 Mark Andrews - RB","#21 Lucien Geary - WR","#80 Derek Girouard - WR",,"#36 Donald Vann - WR",,,,,"#75 Lonnie Vick - LT","#59 Roger Demott - LG","#67 Frank Mahaffey - C","#78 Scott Cave - RT","#50 John Kelley - RT",,"#52 Gary Orbison - LDE",,"#55 Jose Godbolt - DT","#79 Henry Broughton - DT","#77 Anthony Abdul - DT","#90 Derrick Tapp - SLB","#98 Albert Miles - SLB",,"#45 Richard Moore - MLB","#22 Vincent Kenny - CB","#21 James Appleby - CB",,,,"#31 Russell Gibbs - SS","#30 Eric Shoffner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,4:07,"GFQ 33",1,1,10,"I Formation 3WR HB Inside Strong","Dime Flat MLB SS Blitz",8,7,3,"1-10-GFQ 33 (4:08) 80-Derek Girouard ran to GFQ 40 for 8 yards. Tackle by 32-Leslie Ferguson.","#17 Anthony Shepherd - QB","#80 Derek Girouard - WR",,,"#23 Mark Andrews - RB",,,"#19 Lance Robinson - WR","#36 Donald Vann - WR","#89 Arthur McCoy - WR",,,"#75 Lonnie Vick - LT","#59 Roger Demott - LG","#67 Frank Mahaffey - C","#78 Scott Cave - RT","#50 John Kelley - RT",,"#52 Gary Orbison - LDE",,"#55 Jose Godbolt - DT","#79 Henry Broughton - DT","#77 Anthony Abdul - DT",,"#98 Fred Hassell - SLB",,,"#22 Vincent Kenny - CB","#21 James Appleby - CB","#32 Leslie Ferguson - CB","#32 Ricardo Smith - CB",,"#30 Eric Shoffner - CB","#35 Logan Quinn - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,