HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"BRH has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAT,15:00,"DAT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 18-Thomas Wright kicks 75 yards from DAT 35 to BRH -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Bob ""Maestro"" Cobb - WR",,"#59 Eric Williams - MLB","#24 Abdul Jamison - CB","#49 Jose Rijo - CB","#90 Lee Leung - MLB","#55 Michael Tobin - SLB","#31 David Puddy - SS","#48 Robert Parrish - SS","#50 Eddie Stratton - SLB","#95 Shiba Inu - WLB","#38 Bit Coin - CB","#18 Thomas Wright - K",,,,,,,,,,,,,,,,,,,,
BRH,15:00,"BRH 25",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal SS Blitz",12,0,0,"1-10-BRH 25 (15:00) 2-Daniel Villalobos pass complete to 82-Jeffrey Scott to BRH 37 for 12 yards. Tackle by 50-Frederic Drago.","#2 Daniel Villalobos - QB","#33 Yngwie Malmsteen - WR",,,"#29 Irvin Lor - WR","#44 Jeffrey Scott - FB",,"#15 Alice Cooper - WR",,"#17 Michael Kiske  - WR",,,"#76 Gomez Addams - LT","#58 Kenneth Smith - RT","#65 Jim Otto - C","#62 Larry Gunn - RG","#78 Wolf Hoffmann - LT",,"#66 Roy Darbonne - LDE",,"#67 Kevin Johnson - LDE","#68 Tank Johnson - DT","#97 Gabriel Jones - RDE","#43 Glenn Weeks - FS","#49 Frederic Drago - CB",,"#57 Paul Dattilo - SS","#24 Michael Ricketts - LDE","#39 Jose Balfour - CB",,,,"#37 Steven Bean - SS","#42 Daniel Wild - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRH,14:17,"BRH 37",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Double WR1",8,0,0,"1-10-BRH 37 (14:16) 2-Daniel Villalobos pass complete to 82-Jeffrey Scott to BRH 45 for 8 yards. Tackle by 57-Glenn Weeks.","#2 Daniel Villalobos - QB","#33 Yngwie Malmsteen - WR",,,"#29 Irvin Lor - WR","#44 Jeffrey Scott - FB",,"#15 Alice Cooper - WR",,"#17 Michael Kiske  - WR",,,"#76 Gomez Addams - LT","#58 Kenneth Smith - RT","#65 Jim Otto - C","#62 Larry Gunn - RG","#78 Wolf Hoffmann - LT",,"#66 Roy Darbonne - LDE",,"#67 Kevin Johnson - LDE","#68 Tank Johnson - DT","#97 Gabriel Jones - RDE","#43 Glenn Weeks - FS","#49 Frederic Drago - CB",,"#57 Paul Dattilo - SS","#24 Michael Ricketts - LDE","#39 Jose Balfour - CB",,,,"#37 Steven Bean - SS","#42 Daniel Wild - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14:13,,1,2,2,,,,0,0,"Timeout BRH",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRH,13:38,"BRH 45",1,2,2,"Singleback Slot Strong HB Counter","4-3 Normal Double WR1",-2,0,0,"2-2-BRH 45 (13:39) 28-Yngwie Malmsteen ran to BRH 43 for -2 yards. Tackle by 55-Paul Dattilo.","#2 Daniel Villalobos - QB","#33 Yngwie Malmsteen - WR",,,,"#44 Jeffrey Scott - FB",,"#15 Alice Cooper - WR","#85 D.J. Dennis Johnson - WR","#17 Michael Kiske  - WR",,,"#76 Gomez Addams - LT","#58 Kenneth Smith - RT","#65 Jim Otto - C","#62 Larry Gunn - RG","#78 Wolf Hoffmann - LT",,"#66 Roy Darbonne - LDE",,"#67 Kevin Johnson - LDE","#68 Tank Johnson - DT","#97 Gabriel Jones - RDE","#43 Glenn Weeks - FS","#49 Frederic Drago - CB",,"#57 Paul Dattilo - SS","#24 Michael Ricketts - LDE","#39 Jose Balfour - CB",,,,"#37 Steven Bean - SS","#42 Daniel Wild - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRH,13:01,"BRH 43",1,3,4,"I Formation 3WR Slot Corner Short","4-3 Normal Double WR1",,0,0,"3-4-BRH 43 (13:00) 2-Daniel Villalobos pass incomplete, intended for 28-Yngwie Malmsteen.","#2 Daniel Villalobos - QB","#33 Yngwie Malmsteen - WR",,,"#29 Irvin Lor - WR",,,"#15 Alice Cooper - WR","#85 D.J. Dennis Johnson - WR","#17 Michael Kiske  - WR",,,"#76 Gomez Addams - LT","#58 Kenneth Smith - RT","#65 Jim Otto - C","#62 Larry Gunn - RG","#78 Wolf Hoffmann - LT",,"#66 Roy Darbonne - LDE",,"#67 Kevin Johnson - LDE","#68 Tank Johnson - DT","#97 Gabriel Jones - RDE","#43 Glenn Weeks - FS","#49 Frederic Drago - CB",,"#57 Paul Dattilo - SS","#24 Michael Ricketts - LDE","#39 Jose Balfour - CB",,,,"#37 Steven Bean - SS","#42 Daniel Wild - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRH,12:57,"BRH 43",1,4,4,Punt,"Punt Return",48,0,0,"4-4-BRH 43 (12:58) 7-Mickey Abbott punts 48 yards to DAT 9.",,,,,,,,,,,,,,,,,,"#7 Mickey Abbott - P",,,,,,,,,,,,,,,,,,,"#64 Ichabod Crane  - RG",,"#3 Daniel Bishop - WR",,,"#94 Wayne Adams - FS","#85 Daniel Gidley - TE","#25 Fred Lockett - CB",,"#26 Harry Jones - CB","#42 Daniel Wild - FS",,"#53 Joseph Manning - LG",,,,"#58 Kenneth Smith - RT","#62 Larry Gunn - RG","#76 Gomez Addams - LT","#65 Jim Otto - C","#78 Wolf Hoffmann - LT","#77 Daniel Knight - C",,"#38 Robert Smith - FS","#49 Frederic Drago - CB","#68 Tank Johnson - DT","#57 Paul Dattilo - SS",,,,,,,
DAT,12:48,"DAT 9",1,1,10,"I Formation Normal HB Draw","46 Normal Inside Blitz",1,0,0,"1-10-DAT 9 (12:49) 3-Daniel Bishop ran to DAT 9 for 1 yards. Tackle by 26-Timothy Harvey. 88-Armando Fields totally missed that block.","#6 Jeremy Walker - QB","#3 Daniel Bishop - WR",,,"#88 Armando Fields - TE","#87 Eric Malcom - TE",,"#1 Michael Hunt - WR",,"#19 Pedro Griffin - WR",,,"#66 John Cannady - C","#72 Greg Watson - LG","#76 James Backman - C","#68 John Ramos - RG","#68 Michael Breaux - RT",,"#58 Letroy Guion - LDE",,"#93 Cesar Varner - DT","#60 Yukon Cornelius - DT","#50 Michael Carter - LDE","#93 Timothy Harvey - MLB","#90 Lee Leung - MLB",,"#95 Shiba Inu - WLB","#38 Bit Coin - CB","#47 Leo Sine - CB",,,,"#31 David Puddy - SS","#41 Kris Kringle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAT,12:08,"DAT 9",1,2,9,"Shotgun Normal HB Flare","Nickel Normal 2 Deep Zone Under",,0,0,"2-9-DAT 9 (12:07) 9-Jeremy Walker pass Pass knocked down by 95-Shiba Inu. incomplete, intended for 80-Robert Bailey.","#6 Jeremy Walker - QB","#3 Daniel Bishop - WR",,,,"#87 Eric Malcom - TE",,"#1 Michael Hunt - WR","#81 Robert Bailey - WR","#19 Pedro Griffin - WR",,,"#66 John Cannady - C","#72 Greg Watson - LG","#76 James Backman - C","#68 John Ramos - RG","#68 Michael Breaux - RT",,"#58 Letroy Guion - LDE",,"#93 Cesar Varner - DT","#60 Yukon Cornelius - DT","#50 Michael Carter - LDE",,"#90 Lee Leung - MLB",,"#95 Shiba Inu - WLB","#38 Bit Coin - CB","#47 Leo Sine - CB",,"#48 Johnie Cascio - CB",,"#31 David Puddy - SS","#41 Kris Kringle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAT,12:03,"DAT 9",1,3,9,"Shotgun Normal HB Flare","Nickel Normal SS Blitz",,0,0,"3-9-DAT 9 (12:04) 9-Jeremy Walker pass Pass knocked down by 38-Bit Coin. incomplete, intended for 1-Michael Hunt.","#6 Jeremy Walker - QB","#3 Daniel Bishop - WR",,,,"#87 Eric Malcom - TE",,"#1 Michael Hunt - WR","#81 Robert Bailey - WR","#19 Pedro Griffin - WR",,,"#66 John Cannady - C","#72 Greg Watson - LG","#76 James Backman - C","#68 John Ramos - RG","#68 Michael Breaux - RT",,"#58 Letroy Guion - LDE",,"#93 Cesar Varner - DT","#60 Yukon Cornelius - DT","#50 Michael Carter - LDE",,"#90 Lee Leung - MLB",,"#95 Shiba Inu - WLB","#38 Bit Coin - CB","#47 Leo Sine - CB",,"#48 Johnie Cascio - CB",,"#48 Robert Parrish - SS","#49 Jose Rijo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAT,11:59,"DAT 9",1,4,9,Punt,"Punt Return",,0,0,"4-9-DAT 9 (12:00) 6-Craig Carn punts 39 yards to DAT 48. 39-Bob ""Maestro"" Cobb to DAT 45 for 3 yards. Tackle by 94-Wayne Adams.",,,,,,,,,,,,,,,,,,"#6 Craig Carn - P",,,,,,,,,,,,,,,,,,,"#64 Chuck Donahue - RG",,"#2 Bob ""Maestro"" Cobb - WR",,,"#48 Robert Parrish - SS","#24 Abdul Jamison - CB","#55 Michael Tobin - SLB",,"#50 Eddie Stratton - SLB","#38 Bit Coin - CB",,"#90 Lee Leung - MLB",,,,"#73 Arthur Holahan - C","#68 John Ramos - RG","#76 James Backman - C","#66 John Cannady - C","#72 Greg Watson - LG","#85 Daniel Gidley - TE",,"#74 Aaron Harang - DT","#50 Michael Carter - LDE","#58 Letroy Guion - LDE","#93 Cesar Varner - DT",,,,,,,
BRH,11:51,"DAT 45",1,1,10,"Shotgun Normal Post Flags","4-3 Normal SS Blitz",,0,0,"1-10-DAT 45 (11:52) 2-Daniel Villalobos pass Pass knocked down by 37-Steven Bean. incomplete, intended for 82-Jeffrey Scott.","#2 Daniel Villalobos - QB","#33 Yngwie Malmsteen - WR",,,,"#44 Jeffrey Scott - FB",,"#15 Alice Cooper - WR","#85 D.J. Dennis Johnson - WR","#17 Michael Kiske  - WR",,,"#76 Gomez Addams - LT","#58 Kenneth Smith - RT","#65 Jim Otto - C","#62 Larry Gunn - RG","#78 Wolf Hoffmann - LT",,"#66 Roy Darbonne - LDE",,"#67 Kevin Johnson - LDE","#68 Tank Johnson - DT","#97 Gabriel Jones - RDE","#43 Glenn Weeks - FS","#49 Frederic Drago - CB",,"#57 Paul Dattilo - SS","#24 Michael Ricketts - LDE","#39 Jose Balfour - CB",,,,"#37 Steven Bean - SS","#42 Daniel Wild - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRH,11:49,"DAT 45",1,2,10,"Shotgun Normal HB Flare","4-3 Normal Double WR1",9,0,0,"2-10-DAT 45 (11:50) 2-Daniel Villalobos pass complete to 82-Jeffrey Scott to DAT 36 for 9 yards. Tackle by 57-Glenn Weeks. DAT 66-Roy Darbonne was injured on the play. He looks like he should be able to return.","#2 Daniel Villalobos - QB","#33 Yngwie Malmsteen - WR",,,,"#44 Jeffrey Scott - FB",,"#15 Alice Cooper - WR","#85 D.J. Dennis Johnson - WR","#17 Michael Kiske  - WR",,,"#76 Gomez Addams - LT","#58 Kenneth Smith - RT","#65 Jim Otto - C","#62 Larry Gunn - RG","#78 Wolf Hoffmann - LT",,"#66 Roy Darbonne - LDE",,"#67 Kevin Johnson - LDE","#68 Tank Johnson - DT","#97 Gabriel Jones - RDE","#43 Glenn Weeks - FS","#49 Frederic Drago - CB",,"#57 Paul Dattilo - SS","#24 Michael Ricketts - LDE","#39 Jose Balfour - CB",,,,"#37 Steven Bean - SS","#42 Daniel Wild - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRH,11:16,"DAT 36",1,3,1,"Singleback Big Off Tackle Strong","46 Normal Outside Blitz",2,0,0,"3-1-DAT 36 (11:15) 28-Yngwie Malmsteen ran to DAT 37 for a short loss. 28-Yngwie Malmsteen FUMBLES (60-Gabriel Jones) recovered by BRH-82-Jeffrey Scott to DAT 34 for 2 yards. Tackle by 24-Michael Ricketts.","#2 Daniel Villalobos - QB","#33 Yngwie Malmsteen - WR",,,,"#44 Jeffrey Scott - FB","#46 Jason Webster - TE","#15 Alice Cooper - WR",,"#17 Michael Kiske  - WR",,,"#76 Gomez Addams - LT","#58 Kenneth Smith - RT","#65 Jim Otto - C","#62 Larry Gunn - RG","#78 Wolf Hoffmann - LT",,"#97 Gabriel Jones - RDE",,"#67 Kevin Johnson - LDE","#68 Tank Johnson - DT","#64 Clifford Osgood - RDE","#43 Glenn Weeks - FS","#49 Frederic Drago - CB",,"#57 Paul Dattilo - SS","#24 Michael Ricketts - LDE","#39 Jose Balfour - CB",,,,"#37 Steven Bean - SS","#42 Daniel Wild - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRH,10:33,"DAT 34",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal SLB Outside Blitz",-2,0,0,"1-10-DAT 34 (10:32) 28-Yngwie Malmsteen ran to DAT 36 for -2 yards. Tackle by 57-Glenn Weeks.","#2 Daniel Villalobos - QB","#33 Yngwie Malmsteen - WR",,,"#29 Irvin Lor - WR","#44 Jeffrey Scott - FB",,"#15 Alice Cooper - WR",,"#17 Michael Kiske  - WR",,,"#76 Gomez Addams - LT","#58 Kenneth Smith - RT","#65 Jim Otto - C","#62 Larry Gunn - RG","#78 Wolf Hoffmann - LT",,"#97 Gabriel Jones - RDE",,"#67 Kevin Johnson - LDE","#68 Tank Johnson - DT","#64 Clifford Osgood - RDE","#43 Glenn Weeks - FS","#49 Frederic Drago - CB",,"#57 Paul Dattilo - SS","#24 Michael Ricketts - LDE","#39 Jose Balfour - CB",,,,"#37 Steven Bean - SS","#42 Daniel Wild - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRH,9:56,"DAT 36",1,2,12,"I Formation Normal HB Counter","4-3 Normal SS Blitz",7,0,0,"2-12-DAT 36 (9:55) 28-Yngwie Malmsteen ran to DAT 29 for 7 yards. Tackle by 55-Paul Dattilo.","#2 Daniel Villalobos - QB","#33 Yngwie Malmsteen - WR",,,"#29 Irvin Lor - WR","#44 Jeffrey Scott - FB",,"#15 Alice Cooper - WR",,"#17 Michael Kiske  - WR",,,"#76 Gomez Addams - LT","#58 Kenneth Smith - RT","#65 Jim Otto - C","#62 Larry Gunn - RG","#78 Wolf Hoffmann - LT",,"#43 Glenn Weeks - FS",,"#67 Kevin Johnson - LDE","#68 Tank Johnson - DT","#97 Gabriel Jones - RDE","#28 Joseph Overby - FS","#49 Frederic Drago - CB",,"#57 Paul Dattilo - SS","#24 Michael Ricketts - LDE","#39 Jose Balfour - CB",,,,"#37 Steven Bean - SS","#42 Daniel Wild - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRH,9:15,"DAT 29",1,3,4,"I Formation Normal Curl & Post","4-3 Normal SLB Outside Blitz",,0,0,"3-4-DAT 29 (9:14) 2-Daniel Villalobos pass Pass knocked down by 55-Paul Dattilo. incomplete, intended for 82-Jeffrey Scott. BRH 76-Gomez Addams was injured on the play. He looks like he should be able to return.","#2 Daniel Villalobos - QB","#33 Yngwie Malmsteen - WR",,,"#29 Irvin Lor - WR","#44 Jeffrey Scott - FB",,"#15 Alice Cooper - WR",,"#17 Michael Kiske  - WR",,,"#76 Gomez Addams - LT","#58 Kenneth Smith - RT","#65 Jim Otto - C","#62 Larry Gunn - RG","#78 Wolf Hoffmann - LT",,"#97 Gabriel Jones - RDE",,"#67 Kevin Johnson - LDE","#68 Tank Johnson - DT","#64 Clifford Osgood - RDE","#43 Glenn Weeks - FS","#49 Frederic Drago - CB",,"#57 Paul Dattilo - SS","#24 Michael Ricketts - LDE","#39 Jose Balfour - CB",,,,"#37 Steven Bean - SS","#42 Daniel Wild - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRH,9:09,"DAT 29",1,4,4,"Field Goal","FG Block",40,0,3,"4-4-DAT 29 (9:10) 8-Jerald Harris 46 yard field goal is GOOD. DAT 0 BRH 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 Larry Bird - QB","#64 Ichabod Crane  - RG",,,,,,,,,,,,,,"#8 Jerald Harris - K","#62 E. Thereum - RG","#77 Daniel Knight - C","#58 Kenneth Smith - RT","#65 Jim Otto - C","#78 Wolf Hoffmann - LT","#62 Larry Gunn - RG","#68 Tom Browning - C","#73 Edward Williams - LT","#38 Robert Smith - FS","#49 Frederic Drago - CB","#68 Tank Johnson - DT","#57 Paul Dattilo - SS","#42 Daniel Wild - FS","#94 Wayne Adams - FS","#24 Michael Ricketts - LDE","#72 Edward Lebron - DT","#64 Clifford Osgood - RDE","#97 Gabriel Jones - RDE","#3 Daniel Bishop - WR"
BRH,9:05,"BRH 35",1,6,10,Kickoff,"Kick Return",,0,3,"(9:06) 8-Jerald Harris kicks 66 yards from BRH 35 to DAT -1. 3-Daniel Bishop to DAT 25 for 27 yards. Tackle by 38-Bit Coin. DAT 24-Michael Ricketts was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Daniel Bishop - WR",,"#72 Edward Lebron - DT","#53 Joseph Manning - LG","#25 Fred Lockett - CB","#49 Frederic Drago - CB","#94 Wayne Adams - FS","#85 Daniel Gidley - TE","#26 Harry Jones - CB","#42 Daniel Wild - FS","#24 Michael Ricketts - LDE","#38 Robert Smith - FS","#8 Jerald Harris - K",,,,,,,,,,,,,,,,,,,,
DAT,9:01,"DAT 25",1,1,10,"Singleback Big Off Tackle Strong","Nickel Normal 2 Deep Zone Under",1,0,3,"1-10-DAT 25 (9:02) 5-Theodore Hurd ran to DAT 26 for 1 yards. Tackle by 92-Letroy Guion.","#6 Jeremy Walker - QB","#5 Theodore Hurd - WR",,,,"#87 Eric Malcom - TE","#84 Bert Toles - RB","#1 Michael Hunt - WR",,"#19 Pedro Griffin - WR",,,"#66 John Cannady - C","#72 Greg Watson - LG","#76 James Backman - C","#68 John Ramos - RG","#68 Michael Breaux - RT",,"#58 Letroy Guion - LDE",,"#93 Cesar Varner - DT","#60 Yukon Cornelius - DT","#50 Michael Carter - LDE",,"#93 Timothy Harvey - MLB",,"#50 Eddie Stratton - SLB","#47 Leo Sine - CB","#48 Johnie Cascio - CB",,"#24 Abdul Jamison - CB",,"#48 Robert Parrish - SS","#49 Jose Rijo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAT,8:25,"DAT 26",1,2,9,"I Formation Normal HB Dive","Nickel Strong 1 Deep Man Under",2,0,3,"2-9-DAT 26 (8:24) 3-Daniel Bishop ran to DAT 29 for 2 yards. Tackle by 95-Shiba Inu.","#6 Jeremy Walker - QB","#3 Daniel Bishop - WR",,,"#88 Armando Fields - TE","#87 Eric Malcom - TE",,"#1 Michael Hunt - WR",,"#19 Pedro Griffin - WR",,,"#66 John Cannady - C","#72 Greg Watson - LG","#76 James Backman - C","#68 John Ramos - RG","#68 Michael Breaux - RT",,"#58 Letroy Guion - LDE",,"#93 Cesar Varner - DT","#60 Yukon Cornelius - DT","#50 Michael Carter - LDE",,"#90 Lee Leung - MLB",,"#95 Shiba Inu - WLB","#38 Bit Coin - CB","#47 Leo Sine - CB",,"#48 Johnie Cascio - CB",,"#48 Robert Parrish - SS","#49 Jose Rijo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAT,7:52,"DAT 29",1,3,7,"Weak I Normal WR Corner TE Middle","Nickel Strong Cover 2",,0,3,"3-7-DAT 29 (7:51) 9-Jeremy Walker pass Pass knocked down by 95-Shiba Inu. incomplete, intended for 87-Eric Malcom.","#6 Jeremy Walker - QB","#3 Daniel Bishop - WR",,,"#88 Armando Fields - TE","#87 Eric Malcom - TE",,"#1 Michael Hunt - WR",,"#19 Pedro Griffin - WR",,,"#66 John Cannady - C","#72 Greg Watson - LG","#76 James Backman - C","#68 John Ramos - RG","#68 Michael Breaux - RT",,"#58 Letroy Guion - LDE",,"#93 Cesar Varner - DT","#60 Yukon Cornelius - DT","#50 Michael Carter - LDE",,"#90 Lee Leung - MLB",,"#95 Shiba Inu - WLB","#38 Bit Coin - CB","#47 Leo Sine - CB",,"#48 Johnie Cascio - CB",,"#48 Robert Parrish - SS","#49 Jose Rijo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAT,7:47,"DAT 29",1,4,7,Punt,"Punt Return",,0,3,"4-7-DAT 29 (7:48) 6-Craig Carn punts 49 yards to BRH 22. Fair Catch by 39-Bob ""Maestro"" Cobb. BRH 38-Bit Coin was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#6 Craig Carn - P",,,,,,,,,,,,,,,,,,,"#64 Chuck Donahue - RG",,"#2 Bob ""Maestro"" Cobb - WR",,,"#49 Jose Rijo - CB","#90 Lee Leung - MLB","#55 Michael Tobin - SLB",,"#48 Robert Parrish - SS","#50 Eddie Stratton - SLB",,"#38 Bit Coin - CB",,,,"#73 Arthur Holahan - C","#68 John Ramos - RG","#76 James Backman - C","#66 John Cannady - C","#72 Greg Watson - LG","#85 Daniel Gidley - TE",,"#74 Aaron Harang - DT","#50 Michael Carter - LDE","#58 Letroy Guion - LDE","#93 Cesar Varner - DT",,,,,,,
BRH,7:40,"BRH 22",1,1,10,"Split Backs Normal Skinny Post Corner","4-3 Normal Double WR1",4,0,3,"1-10-BRH 22 (7:41) 2-Daniel Villalobos pass complete to 82-Jeffrey Scott to BRH 26 for 4 yards. Tackle by 42-Daniel Wild. PENALTY - Facemask (DAT 42-Daniel Wild)","#2 Daniel Villalobos - QB","#33 Yngwie Malmsteen - WR",,,"#29 Irvin Lor - WR","#44 Jeffrey Scott - FB",,"#15 Alice Cooper - WR",,"#17 Michael Kiske  - WR",,,"#76 Gomez Addams - LT","#58 Kenneth Smith - RT","#65 Jim Otto - C","#62 Larry Gunn - RG","#78 Wolf Hoffmann - LT",,"#66 Roy Darbonne - LDE",,"#67 Kevin Johnson - LDE","#68 Tank Johnson - DT","#97 Gabriel Jones - RDE","#43 Glenn Weeks - FS","#49 Frederic Drago - CB",,"#57 Paul Dattilo - SS","#39 Jose Balfour - CB","#25 Fred Lockett - CB",,,,"#37 Steven Bean - SS","#42 Daniel Wild - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRH,7:38,"BRH 41",1,1,10,"Split Backs Normal Skinny Post Corner","46 Normal Outside Blitz",3,0,3,"1-10-BRH 41 (7:39) 2-Daniel Villalobos pass complete to 82-Jeffrey Scott to BRH 44 for 3 yards. Tackle by 57-Glenn Weeks.","#2 Daniel Villalobos - QB","#33 Yngwie Malmsteen - WR",,,"#29 Irvin Lor - WR","#44 Jeffrey Scott - FB",,"#15 Alice Cooper - WR",,"#17 Michael Kiske  - WR",,,"#76 Gomez Addams - LT","#58 Kenneth Smith - RT","#65 Jim Otto - C","#62 Larry Gunn - RG","#78 Wolf Hoffmann - LT",,"#66 Roy Darbonne - LDE",,"#67 Kevin Johnson - LDE","#68 Tank Johnson - DT","#97 Gabriel Jones - RDE","#43 Glenn Weeks - FS","#49 Frederic Drago - CB",,"#57 Paul Dattilo - SS","#39 Jose Balfour - CB","#25 Fred Lockett - CB",,,,"#37 Steven Bean - SS","#42 Daniel Wild - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRH,7:01,"BRH 44",1,2,7,"Weak I Normal Skinny Posts","4-3 Normal Double WR1",,0,3,"2-7-BRH 44 (7:00) 2-Daniel Villalobos pass Pass knocked down by 42-Daniel Wild. incomplete, intended for 82-Jeffrey Scott.","#2 Daniel Villalobos - QB","#33 Yngwie Malmsteen - WR",,,"#29 Irvin Lor - WR","#44 Jeffrey Scott - FB",,"#15 Alice Cooper - WR",,"#17 Michael Kiske  - WR",,,"#76 Gomez Addams - LT","#58 Kenneth Smith - RT","#65 Jim Otto - C","#62 Larry Gunn - RG","#78 Wolf Hoffmann - LT",,"#66 Roy Darbonne - LDE",,"#67 Kevin Johnson - LDE","#68 Tank Johnson - DT","#97 Gabriel Jones - RDE","#43 Glenn Weeks - FS","#49 Frederic Drago - CB",,"#57 Paul Dattilo - SS","#39 Jose Balfour - CB","#25 Fred Lockett - CB",,,,"#37 Steven Bean - SS","#42 Daniel Wild - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRH,6:57,"BRH 44",1,3,7,"Singleback Big WR Deep","4-3 Normal Double WR1",,0,3,"3-7-BRH 44 (6:58) 2-Daniel Villalobos pass Pass knocked down by 42-Daniel Wild. incomplete, intended for 82-Jeffrey Scott.","#2 Daniel Villalobos - QB","#33 Yngwie Malmsteen - WR",,,,"#44 Jeffrey Scott - FB","#46 Jason Webster - TE","#15 Alice Cooper - WR",,"#17 Michael Kiske  - WR",,,"#76 Gomez Addams - LT","#58 Kenneth Smith - RT","#65 Jim Otto - C","#62 Larry Gunn - RG","#78 Wolf Hoffmann - LT",,"#66 Roy Darbonne - LDE",,"#67 Kevin Johnson - LDE","#68 Tank Johnson - DT","#97 Gabriel Jones - RDE","#43 Glenn Weeks - FS","#49 Frederic Drago - CB",,"#57 Paul Dattilo - SS","#39 Jose Balfour - CB","#25 Fred Lockett - CB",,,,"#37 Steven Bean - SS","#42 Daniel Wild - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRH,6:54,"BRH 44",1,4,7,Punt,"Punt Return",44,0,3,"4-7-BRH 44 (6:55) 7-Mickey Abbott punts 44 yards to DAT 12.",,,,,,,,,,,,,,,,,,"#7 Mickey Abbott - P",,,,,,,,,,,,,,,,,,,"#64 Ichabod Crane  - RG",,"#3 Daniel Bishop - WR",,,"#94 Wayne Adams - FS","#85 Daniel Gidley - TE","#25 Fred Lockett - CB",,"#26 Harry Jones - CB","#42 Daniel Wild - FS",,"#53 Joseph Manning - LG",,,,"#58 Kenneth Smith - RT","#62 Larry Gunn - RG","#76 Gomez Addams - LT","#65 Jim Otto - C","#78 Wolf Hoffmann - LT","#77 Daniel Knight - C",,"#38 Robert Smith - FS","#49 Frederic Drago - CB","#68 Tank Johnson - DT","#57 Paul Dattilo - SS",,,,,,,
DAT,6:46,"DAT 12",1,1,10,"I Formation Normal PA Fullback Flat","Nickel Normal 2 Deep Zone Under",6,0,3,"1-10-DAT 12 (6:47) 9-Jeremy Walker pass complete to 88-Armando Fields to DAT 18 for 6 yards. Tackle by 90-Lee Leung. 3-Daniel Bishop was caught flat-footed on this play.","#6 Jeremy Walker - QB","#3 Daniel Bishop - WR",,,"#88 Armando Fields - TE","#87 Eric Malcom - TE",,"#1 Michael Hunt - WR",,"#19 Pedro Griffin - WR",,,"#66 John Cannady - C","#72 Greg Watson - LG","#76 James Backman - C","#68 John Ramos - RG","#68 Michael Breaux - RT",,"#58 Letroy Guion - LDE",,"#93 Cesar Varner - DT","#60 Yukon Cornelius - DT","#50 Michael Carter - LDE",,"#90 Lee Leung - MLB",,"#95 Shiba Inu - WLB","#47 Leo Sine - CB","#48 Johnie Cascio - CB",,"#24 Abdul Jamison - CB",,"#48 Robert Parrish - SS","#41 Kris Kringle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAT,6:11,"DAT 18",1,2,4,"I Formation Normal HB Dive","Nickel Strong 1 Deep Man Under",6,0,3,"2-4-DAT 18 (6:10) 3-Daniel Bishop ran to DAT 23 for 6 yards. Tackle by 24-Abdul Jamison.","#6 Jeremy Walker - QB","#3 Daniel Bishop - WR",,,"#88 Armando Fields - TE","#87 Eric Malcom - TE",,"#1 Michael Hunt - WR",,"#19 Pedro Griffin - WR",,,"#66 John Cannady - C","#72 Greg Watson - LG","#76 James Backman - C","#68 John Ramos - RG","#68 Michael Breaux - RT",,"#58 Letroy Guion - LDE",,"#93 Cesar Varner - DT","#60 Yukon Cornelius - DT","#50 Michael Carter - LDE",,"#90 Lee Leung - MLB",,"#95 Shiba Inu - WLB","#47 Leo Sine - CB","#48 Johnie Cascio - CB",,"#24 Abdul Jamison - CB",,"#48 Robert Parrish - SS","#49 Jose Rijo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAT,5:37,"DAT 23",1,1,10,"Shotgun Normal HB Flare","Nickel Strong Man Strong Zone Weak",11,0,3,"1-10-DAT 23 (5:36) 9-Jeremy Walker pass complete to 80-Robert Bailey to DAT 34 for 11 yards. Tackle by 24-Abdul Jamison.","#6 Jeremy Walker - QB","#3 Daniel Bishop - WR",,,,"#87 Eric Malcom - TE",,"#1 Michael Hunt - WR","#81 Robert Bailey - WR","#19 Pedro Griffin - WR",,,"#66 John Cannady - C","#72 Greg Watson - LG","#76 James Backman - C","#68 John Ramos - RG","#68 Michael Breaux - RT",,"#58 Letroy Guion - LDE",,"#93 Cesar Varner - DT","#60 Yukon Cornelius - DT","#50 Michael Carter - LDE",,"#90 Lee Leung - MLB",,"#95 Shiba Inu - WLB","#47 Leo Sine - CB","#48 Johnie Cascio - CB",,"#24 Abdul Jamison - CB",,"#48 Robert Parrish - SS","#49 Jose Rijo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,