HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,6,10,,,,0,0,"LRL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,15:00,"TBY 35",1,6,10,Kickoff,"Kick Return",75,0,0,"(15:00) 10-Mohammed Jimenez kicks 75 yards from TBY 35 to LRL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Matthew Alston - WR",,"#55 Jose Godbolt - DT","#46 Enrique Purnell - CB","#31 Eugene Brooks - CB","#55 Don Soto - SLB","#38 Alphonse Belcher - RDE","#78 Luke Ventura - RDE","#42 Paul Charron - CB","#24 Corey Frye - CB","#95 Hector Thomas - DT","#42 Thomas Gamboa - CB","#10 Mohammed Jimenez - K",,,,,,,,,,,,,,,,,,,,
LAN,15:00,"LAN 25",1,1,10,"I Formation Power PA Flats","Goal Line Attack #1",12,0,0,"1-10-LRL 25 (15:00) 5-Johnny Boyd pass complete to 15-Thomas Dills to LRL 37 for 12 yards. Tackle by 23-Lester Hernandez.","#9 Johnny Boyd - QB","#16 Hunter Rice - WR",,"#26 Leonard Rigdon - WR","#80 Sam Torres - WR","#19 Matthew Alston - WR",,"#15 Thomas Dills - WR",,,,,"#62 David Calhoun - LG","#67 Ryan Winter - LG","#61 Larry Simon - C","#60 Alvin Richard - LG","#79 Carlos Lynch - RT",,"#61 Larry Britt - LDE","#50 Ramon Edwards - LDE","#97 Michael Hoover - DT","#66 Harold Williams - DT","#79 James Alexander - RDE","#98 Timothy Hernandez - SLB","#96 Henry Oppenheimer - MLB",,"#55 Jeffrey Rodriguez - DT","#23 Lester Hernandez - CB","#21 Justin McGuire - CB",,,,"#32 Rodney Hayne - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,14:21,"LAN 37",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,0,0,"1-10-LRL 37 (14:20) 5-Johnny Boyd pass Pass knocked down by 22-Edward Holmes. incomplete, intended for 15-Thomas Dills.","#9 Johnny Boyd - QB","#16 Hunter Rice - WR",,"#26 Leonard Rigdon - WR","#80 Sam Torres - WR","#19 Matthew Alston - WR",,"#15 Thomas Dills - WR",,,,,"#62 David Calhoun - LG","#67 Ryan Winter - LG","#61 Larry Simon - C","#60 Alvin Richard - LG","#79 Carlos Lynch - RT",,"#50 Ramon Edwards - LDE","#61 Larry Britt - LDE","#99 Edwin Ware - DT","#97 Michael Hoover - DT","#71 John Culp - RDE","#98 Timothy Hernandez - SLB","#51 Alexander Brown - MLB",,"#54 Ross Mullen - WLB","#22 Edward Holmes - CB","#44 Russ Kelly - LDE",,,,"#32 Rodney Hayne - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,14:17,"LAN 37",1,2,10,"I Formation 3WR HB Inside Weak","Nickel Normal Double LB Blitz",1,0,0,"2-10-LRL 37 (14:18) 84-Leonard Rigdon ran to LRL 38 for 1 yards. Tackle by 71-John Culp.","#9 Johnny Boyd - QB","#26 Leonard Rigdon - WR",,,"#36 Thomas Hockensmith - FB",,,"#15 Thomas Dills - WR","#19 Matthew Alston - WR","#13 Gene Kelly - WR",,,"#62 David Calhoun - LG","#67 Ryan Winter - LG","#61 Larry Simon - C","#60 Alvin Richard - LG","#79 Carlos Lynch - RT",,"#50 Ramon Edwards - LDE",,"#99 Edwin Ware - DT","#97 Michael Hoover - DT","#71 John Culp - RDE",,"#51 Alexander Brown - MLB",,"#54 Ross Mullen - WLB","#22 Edward Holmes - CB","#44 Russ Kelly - LDE",,"#23 Lester Hernandez - CB",,"#32 Rodney Hayne - SS","#20 Christopher Knight - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14:15,,1,3,9,,,,0,0,"Timeout LRL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,13:39,"LAN 38",1,3,9,"I Formation 3WR HB Inside Strong","Nickel Normal Man Zone",15,0,0,"3-9-LRL 38 (13:40) 84-Leonard Rigdon ran to TBY 47 for 15 yards. Tackle by 37-Rodney Hayne.","#9 Johnny Boyd - QB","#26 Leonard Rigdon - WR",,,"#36 Thomas Hockensmith - FB",,,"#15 Thomas Dills - WR","#19 Matthew Alston - WR","#13 Gene Kelly - WR",,,"#62 David Calhoun - LG","#67 Ryan Winter - LG","#61 Larry Simon - C","#60 Alvin Richard - LG","#79 Carlos Lynch - RT",,"#50 Ramon Edwards - LDE",,"#99 Edwin Ware - DT","#97 Michael Hoover - DT","#71 John Culp - RDE",,"#51 Alexander Brown - MLB",,"#54 Ross Mullen - WLB","#22 Edward Holmes - CB","#44 Russ Kelly - LDE",,"#23 Lester Hernandez - CB",,"#32 Rodney Hayne - SS","#20 Christopher Knight - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,13:06,"TBY 47",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #1",,0,0,"1-10-TBY 47 (13:05) 5-Johnny Boyd pass INTERCEPTED by 44-Russ Kelly at TBY 40. 44-Russ Kelly to LRL 8 for 52 yards. Tackle by 12-Matthew Alston. Pressure by 51-Alexander Brown.","#9 Johnny Boyd - QB","#16 Hunter Rice - WR",,"#40 Michael Williams - TE","#80 Sam Torres - WR","#19 Matthew Alston - WR",,"#15 Thomas Dills - WR",,,,,"#62 David Calhoun - LG","#67 Ryan Winter - LG","#61 Larry Simon - C","#60 Alvin Richard - LG","#79 Carlos Lynch - RT",,"#50 Ramon Edwards - LDE","#61 Larry Britt - LDE","#99 Edwin Ware - DT","#97 Michael Hoover - DT","#71 John Culp - RDE","#98 Timothy Hernandez - SLB","#51 Alexander Brown - MLB",,"#54 Ross Mullen - WLB","#22 Edward Holmes - CB","#44 Russ Kelly - LDE",,,,"#32 Rodney Hayne - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,12:52,"LAN 8",1,1,8,"Strong I Normal HB Dive Strong","4-3 Normal OLB Blitz Outside",2,0,0,"1-8-LRL 8 (12:53) 30-Robert Velasquez ran to LRL 6 for 2 yards. Tackle by 74-Mark Miller.","#5 Claudio Lopez - QB","#30 Robert Velasquez - RB",,,"#43 Carl McNair - FB","#87 Juan Goble - TE",,"#13 Jerry Murray - WR",,"#81 Daniel Wilson - WR",,,"#73 Elijah Garrett - LT","#59 Roy Whitworth - LG","#77 Everett Morey - C","#70 Howard Mojica - LT","#67 Gerald Sylvester - RT",,"#78 Luke Ventura - RDE",,"#99 Mark Miller - DT","#92 Jordan White - RDE","#92 Alvaro Ferguson - RDE","#92 Pedro Russell - MLB","#58 Byron Carr - CB",,"#92 Curtis Davis - LDE","#42 Paul Charron - CB","#31 Eugene Brooks - CB",,,,"#42 Thomas Gamboa - CB","#38 Alphonse Belcher - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,12:22,"LAN 6",1,2,6,"I Formation Power HB Dive Weak","4-3 Normal Double WR1",2,0,0,"2-6-LRL 6 (12:21) 30-Robert Velasquez ran to LRL 4 for 2 yards. Tackle by 74-Mark Miller.","#5 Claudio Lopez - QB","#30 Robert Velasquez - RB",,"#46 Michael Keller - RB","#43 Carl McNair - FB","#87 Juan Goble - TE",,"#13 Jerry Murray - WR",,,,,"#73 Elijah Garrett - LT","#59 Roy Whitworth - LG","#77 Everett Morey - C","#70 Howard Mojica - LT","#67 Gerald Sylvester - RT",,"#78 Luke Ventura - RDE",,"#99 Mark Miller - DT","#92 Jordan White - RDE","#92 Alvaro Ferguson - RDE","#92 Pedro Russell - MLB","#58 Byron Carr - CB",,"#92 Curtis Davis - LDE","#42 Paul Charron - CB","#31 Eugene Brooks - CB",,,,"#42 Thomas Gamboa - CB","#38 Alphonse Belcher - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,11:47,"LAN 4",1,3,4,"Shotgun Normal HB Dive","4-3 Normal WLB Outside Blitz",-1,0,0,"3-4-LRL 4 (11:46) 30-Robert Velasquez ran to LRL 4 for -1 yards. Tackle by 59-Byron Carr.","#5 Claudio Lopez - QB","#30 Robert Velasquez - RB",,,,"#87 Juan Goble - TE",,"#13 Jerry Murray - WR","#88 David Fields - WR","#81 Daniel Wilson - WR",,,"#73 Elijah Garrett - LT","#59 Roy Whitworth - LG","#77 Everett Morey - C","#70 Howard Mojica - LT","#67 Gerald Sylvester - RT",,"#78 Luke Ventura - RDE",,"#99 Mark Miller - DT","#92 Jordan White - RDE","#92 Alvaro Ferguson - RDE","#92 Pedro Russell - MLB","#58 Byron Carr - CB",,"#92 Curtis Davis - LDE","#42 Paul Charron - CB","#31 Eugene Brooks - CB",,,,"#42 Thomas Gamboa - CB","#38 Alphonse Belcher - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,11:07,"LAN 4",1,4,4,"Field Goal","FG Block",15,3,0,"4-4-LRL 4 (11:06) 10-Mohammed Jimenez 23 yard field goal is GOOD. TBY 3 LRL 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Charles Kollman - P","#55 Thomas Wyman - C",,,,,,,,,,,,,,"#10 Mohammed Jimenez - K","#86 Jason Howell - TE","#30 Robert Velasquez - RB","#57 Albert Good - LT","#70 Howard Mojica - LT","#51 Alexander Brown - MLB","#77 Everett Morey - C","#43 Carl McNair - FB","#87 Juan Goble - TE","#99 Mark Miller - DT","#58 Byron Carr - CB","#92 Alvaro Ferguson - RDE","#78 Luke Ventura - RDE","#55 Jose Godbolt - DT","#99 Reginald Barajas - DT","#93 Danny Sims - DT","#52 Bruce Colquitt - WLB","#92 Curtis Davis - LDE","#92 Pedro Russell - MLB","#95 Hector Thomas - DT"
TBY,11:03,"TBY 35",1,6,10,Kickoff,"Kick Return",,3,0,"(11:04) 10-Mohammed Jimenez kicks 67 yards from TBY 35 to LRL -2. 12-Matthew Alston to LRL 16 for 18 yards. Tackle by 44-Russ Kelly.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Matthew Alston - WR",,"#55 Jose Godbolt - DT","#46 Enrique Purnell - CB","#31 Eugene Brooks - CB","#55 Don Soto - SLB","#38 Alphonse Belcher - RDE","#78 Luke Ventura - RDE","#42 Paul Charron - CB","#24 Corey Frye - CB","#95 Hector Thomas - DT","#42 Thomas Gamboa - CB","#10 Mohammed Jimenez - K",,,,,,,,,,,,,,,,,,,,
LAN,11:00,"LAN 16",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #1",,3,0,"1-10-LRL 16 (11:01) 5-Johnny Boyd pass incomplete, dropped by 81-Sam Torres.","#9 Johnny Boyd - QB","#16 Hunter Rice - WR",,"#26 Leonard Rigdon - WR","#40 Michael Williams - TE","#80 Sam Torres - WR",,"#15 Thomas Dills - WR",,,,,"#62 David Calhoun - LG","#67 Ryan Winter - LG","#61 Larry Simon - C","#60 Alvin Richard - LG","#79 Carlos Lynch - RT",,"#61 Larry Britt - LDE","#99 Edwin Ware - DT","#97 Michael Hoover - DT","#66 Harold Williams - DT","#79 James Alexander - RDE","#98 Timothy Hernandez - SLB","#96 Henry Oppenheimer - MLB",,"#55 Jeffrey Rodriguez - DT","#23 Lester Hernandez - CB","#21 Justin McGuire - CB",,,,"#32 Rodney Hayne - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,10:57,"LAN 16",1,2,10,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR1",7,3,0,"2-10-LRL 16 (10:58) 84-Leonard Rigdon ran to LRL 23 for 7 yards. Tackle by 54-Ross Mullen.","#9 Johnny Boyd - QB","#26 Leonard Rigdon - WR",,,"#36 Thomas Hockensmith - FB",,,"#15 Thomas Dills - WR","#19 Matthew Alston - WR","#13 Gene Kelly - WR",,,"#62 David Calhoun - LG","#67 Ryan Winter - LG","#61 Larry Simon - C","#60 Alvin Richard - LG","#79 Carlos Lynch - RT",,"#50 Ramon Edwards - LDE",,"#99 Edwin Ware - DT","#97 Michael Hoover - DT","#71 John Culp - RDE",,"#51 Alexander Brown - MLB",,"#54 Ross Mullen - WLB","#22 Edward Holmes - CB","#44 Russ Kelly - LDE",,"#23 Lester Hernandez - CB",,"#32 Rodney Hayne - SS","#20 Christopher Knight - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,10:17,"LAN 23",1,3,3,"Split Backs Normal Posts","4-3 Under Crash Right",20,3,0,"3-3-LRL 23 (10:16) 5-Johnny Boyd pass complete to 12-Matthew Alston to LRL 43 for 20 yards.","#9 Johnny Boyd - QB","#16 Hunter Rice - WR",,,"#26 Leonard Rigdon - WR","#19 Matthew Alston - WR",,"#13 Gene Kelly - WR",,"#85 James Jett - WR",,,"#62 David Calhoun - LG","#67 Ryan Winter - LG","#61 Larry Simon - C","#60 Alvin Richard - LG","#79 Carlos Lynch - RT",,"#50 Ramon Edwards - LDE",,"#99 Edwin Ware - DT","#97 Michael Hoover - DT","#71 John Culp - RDE","#98 Timothy Hernandez - SLB","#51 Alexander Brown - MLB",,"#54 Ross Mullen - WLB","#22 Edward Holmes - CB","#44 Russ Kelly - LDE",,,,"#32 Rodney Hayne - SS","#20 Christopher Knight - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,9:30,"LAN 43",1,1,10,"I Formation Power PA Flats","Goal Line Attack #1",1,3,0,"1-10-LRL 43 (9:29) 5-Johnny Boyd pass complete to 81-Sam Torres to LRL 44 for 1 yards. Tackle by 98-Timothy Hernandez.","#9 Johnny Boyd - QB","#16 Hunter Rice - WR",,"#26 Leonard Rigdon - WR","#40 Michael Williams - TE","#80 Sam Torres - WR",,"#15 Thomas Dills - WR",,,,,"#62 David Calhoun - LG","#67 Ryan Winter - LG","#61 Larry Simon - C","#60 Alvin Richard - LG","#79 Carlos Lynch - RT",,"#50 Ramon Edwards - LDE","#61 Larry Britt - LDE","#99 Edwin Ware - DT","#97 Michael Hoover - DT","#71 John Culp - RDE","#98 Timothy Hernandez - SLB","#51 Alexander Brown - MLB",,"#54 Ross Mullen - WLB","#22 Edward Holmes - CB","#23 Lester Hernandez - CB",,,,"#29 Richard Hernandez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,8:48,"LAN 44",1,2,9,"Singleback Normal HB Inside Weak","Nickel Normal Man Zone",24,3,0,"2-9-LRL 44 (8:47) 88-Hunter Rice ran to TBY 32 for 24 yards. Tackle by 20-Christopher Knight. PENALTY - Holding (LRL 67-Ryan Winter) (Declined) PENALTY - Holding (LRL 62-David Calhoun)","#9 Johnny Boyd - QB","#16 Hunter Rice - WR",,,,"#80 Sam Torres - WR",,"#13 Gene Kelly - WR","#19 Matthew Alston - WR","#15 Thomas Dills - WR",,,"#62 David Calhoun - LG","#67 Ryan Winter - LG","#61 Larry Simon - C","#60 Alvin Richard - LG","#79 Carlos Lynch - RT",,"#50 Ramon Edwards - LDE",,"#99 Edwin Ware - DT","#97 Michael Hoover - DT","#71 John Culp - RDE",,"#51 Alexander Brown - MLB",,"#54 Ross Mullen - WLB","#44 Russ Kelly - LDE","#23 Lester Hernandez - CB",,"#21 Justin McGuire - CB",,"#32 Rodney Hayne - SS","#20 Christopher Knight - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,8:40,"LAN 37",1,2,16,"I Formation Power PA Flats","Goal Line 3 Deep Man",33,3,0,"2-16-LRL 37 (8:41) 5-Johnny Boyd pass complete to 40-Michael Williams to TBY 30 for 33 yards. 40-Michael Williams breaks down the CB. PENALTY - Offsides (TBY 97-Michael Hoover) (Declined)","#9 Johnny Boyd - QB","#26 Leonard Rigdon - WR",,"#40 Michael Williams - TE","#80 Sam Torres - WR","#19 Matthew Alston - WR",,"#15 Thomas Dills - WR",,,,,"#62 David Calhoun - LG","#67 Ryan Winter - LG","#61 Larry Simon - C","#60 Alvin Richard - LG","#79 Carlos Lynch - RT",,"#50 Ramon Edwards - LDE","#61 Larry Britt - LDE","#99 Edwin Ware - DT","#97 Michael Hoover - DT","#71 John Culp - RDE","#98 Timothy Hernandez - SLB","#51 Alexander Brown - MLB",,"#54 Ross Mullen - WLB","#22 Edward Holmes - CB","#44 Russ Kelly - LDE",,,,"#32 Rodney Hayne - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,8:33,"TBY 30",1,1,10,"I Formation Power PA Flats","Goal Line 3 Deep Man",,3,0,"1-10-TBY 30 (8:34) 5-Johnny Boyd pass Pass knocked down by 21-Justin McGuire. incomplete, intended for 81-Sam Torres.","#9 Johnny Boyd - QB","#11 Gerald Garcia - WR",,"#36 Thomas Hockensmith - FB","#89 Jason Hemphill - TE","#80 Sam Torres - WR",,"#13 Gene Kelly - WR",,,,,"#62 David Calhoun - LG","#67 Ryan Winter - LG","#61 Larry Simon - C","#60 Alvin Richard - LG","#79 Carlos Lynch - RT",,"#66 Harold Williams - DT","#97 Michael Hoover - DT","#99 Edwin Ware - DT","#50 Ramon Edwards - LDE","#79 James Alexander - RDE","#90 Patrick Manning - LDE","#96 Henry Oppenheimer - MLB",,"#55 Jeffrey Rodriguez - DT","#23 Lester Hernandez - CB","#21 Justin McGuire - CB",,,,"#29 Richard Hernandez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,8:29,"TBY 30",1,2,10,"Singleback Normal HB Inside Weak","Nickel Normal Double WR1",3,3,0,"2-10-TBY 30 (8:30) 49-David White ran to TBY 27 for 3 yards. Tackle by 94-Jeffrey Rodriguez.","#9 Johnny Boyd - QB","#14 David White - WR",,,,"#80 Sam Torres - WR",,"#13 Gene Kelly - WR","#11 Gerald Garcia - WR","#19 Matthew Alston - WR",,,"#62 David Calhoun - LG","#67 Ryan Winter - LG","#61 Larry Simon - C","#60 Alvin Richard - LG","#79 Carlos Lynch - RT",,"#50 Ramon Edwards - LDE",,"#99 Edwin Ware - DT","#66 Harold Williams - DT","#79 James Alexander - RDE",,"#96 Henry Oppenheimer - MLB",,"#55 Jeffrey Rodriguez - DT","#23 Lester Hernandez - CB","#22 Edward Holmes - CB",,"#21 Justin McGuire - CB",,"#29 Richard Hernandez - CB","#20 Christopher Knight - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,7:47,"TBY 27",1,3,7,"Shotgun Normal HB Flare","Nickel Normal Man Zone",2,3,0,"3-7-TBY 27 (7:46) 5-Johnny Boyd pass complete to 84-Leonard Rigdon to TBY 25 for 2 yards. Tackle by 37-Rodney Hayne.","#9 Johnny Boyd - QB","#26 Leonard Rigdon - WR",,,,"#80 Sam Torres - WR",,"#13 Gene Kelly - WR","#19 Matthew Alston - WR","#15 Thomas Dills - WR",,,"#62 David Calhoun - LG","#67 Ryan Winter - LG","#61 Larry Simon - C","#60 Alvin Richard - LG","#79 Carlos Lynch - RT",,"#50 Ramon Edwards - LDE",,"#99 Edwin Ware - DT","#97 Michael Hoover - DT","#71 John Culp - RDE",,"#51 Alexander Brown - MLB",,"#54 Ross Mullen - WLB","#22 Edward Holmes - CB","#44 Russ Kelly - LDE",,"#23 Lester Hernandez - CB",,"#32 Rodney Hayne - SS","#20 Christopher Knight - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,7:07,"TBY 25",1,4,5,"Field Goal","FG Block",35,3,3,"4-5-TBY 25 (7:06) 16-Jeffrey Roland 42 yard field goal is GOOD. TBY 3 LRL 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Jose Hara - P","#61 Larry Simon - C",,,,,,,,,,,,,,"#16 Jeffrey Roland - K","#36 Thomas Hockensmith - FB","#77 Charles Mejia - RG","#72 Todd Bailey - C","#79 Carlos Lynch - RT","#67 Ryan Winter - LG","#60 Alvin Richard - LG","#62 David Calhoun - LG","#76 Michael Christenson - RT","#98 Timothy Hernandez - SLB","#99 Edwin Ware - DT","#92 Joseph Yates - WLB","#51 Alexander Brown - MLB","#13 Jerry Murray - WR","#50 Ramon Edwards - LDE","#55 Jeffrey Rodriguez - DT","#20 Christopher Knight - FS","#79 James Alexander - RDE","#57 Albert Good - LT","#71 John Culp - RDE"
LAN,7:02,"LAN 35",1,6,10,Kickoff,"Kick Return",,3,3,"(7:03) 16-Jeffrey Roland kicks 75 yards from LRL 35 to TBY -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#30 Robert Velasquez - RB",,"#54 Ross Mullen - WLB","#50 Ramon Edwards - LDE","#51 Alexander Brown - MLB","#20 Christopher Knight - FS","#99 Edwin Ware - DT","#77 Everett Morey - C","#22 Edward Holmes - CB","#44 Russ Kelly - LDE","#57 Albert Good - LT","#71 John Culp - RDE","#16 Jeffrey Roland - K",,,,,,,,,,,,,,,,,,,,
TBY,7:02,"TBY 25",1,1,10,"I Formation Normal SE Post","4-3 Normal Man QB Spy",,3,3,"1-10-TBY 25 (7:03) 5-Claudio Lopez pass incomplete, intended for 43-Carl McNair. Pressure by 78-Luke Ventura.","#5 Claudio Lopez - QB","#46 Michael Keller - RB",,,"#43 Carl McNair - FB","#87 Juan Goble - TE",,"#13 Jerry Murray - WR",,"#81 Daniel Wilson - WR",,,"#73 Elijah Garrett - LT","#59 Roy Whitworth - LG","#55 Thomas Wyman - C","#70 Howard Mojica - LT","#67 Gerald Sylvester - RT",,"#78 Luke Ventura - RDE",,"#99 Mark Miller - DT","#92 Jordan White - RDE","#92 Alvaro Ferguson - RDE","#92 Pedro Russell - MLB","#58 Byron Carr - CB",,"#92 Curtis Davis - LDE","#42 Paul Charron - CB","#31 Eugene Brooks - CB",,,,"#42 Thomas Gamboa - CB","#38 Alphonse Belcher - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,6:58,"TBY 25",1,2,10,"Singleback Slot Strong HB Counter","4-3 Normal Double WR3",-1,3,3,"2-10-TBY 25 (6:59) 30-Robert Velasquez ran to TBY 24 for -1 yards. Tackle by 92-Curtis Davis.","#5 Claudio Lopez - QB","#30 Robert Velasquez - RB",,,,"#86 Jason Howell - TE",,"#88 David Fields - WR","#18 Willie Walker - WR","#16 John Lafferty - WR",,,"#73 Elijah Garrett - LT","#59 Roy Whitworth - LG","#77 Everett Morey - C","#70 Howard Mojica - LT","#67 Gerald Sylvester - RT",,"#93 Danny Sims - DT",,"#99 Mark Miller - DT","#92 Jordan White - RDE","#92 Alvaro Ferguson - RDE","#92 Pedro Russell - MLB","#58 Byron Carr - CB",,"#92 Curtis Davis - LDE","#42 Paul Charron - CB","#31 Eugene Brooks - CB",,,,"#42 Thomas Gamboa - CB","#38 Alphonse Belcher - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,6:21,"TBY 24",1,3,11,"I Formation 3WR WR Out","Dime Normal Man Cover 1",,3,3,"3-11-TBY 24 (6:20) 5-Claudio Lopez pass incomplete, intended for 81-Daniel Wilson.","#5 Claudio Lopez - QB","#46 Michael Keller - RB",,,"#43 Carl McNair - FB",,,"#13 Jerry Murray - WR","#88 David Fields - WR","#81 Daniel Wilson - WR",,,"#73 Elijah Garrett - LT","#59 Roy Whitworth - LG","#77 Everett Morey - C","#70 Howard Mojica - LT","#67 Gerald Sylvester - RT",,"#93 Danny Sims - DT",,"#92 Jordan White - RDE","#99 Mark Miller - DT","#92 Alvaro Ferguson - RDE",,"#58 Byron Carr - CB",,,"#42 Paul Charron - CB","#24 Corey Frye - CB","#38 Alphonse Belcher - RDE","#31 Eugene Brooks - CB",,"#42 Thomas Gamboa - CB","#43 Cesar Arter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,6:17,"TBY 24",1,4,11,Punt,"Punt Return",,3,3,"4-11-TBY 24 (6:18) 2-Charles Kollman punts 50 yards to LRL 26. Fair Catch by 12-Matthew Alston.",,,,,,,,,,,,,,,,,,"#2 Charles Kollman - P",,,,,,,,,,,,,,,,,,,"#55 Thomas Wyman - C",,"#19 Matthew Alston - WR",,,"#31 Eugene Brooks - CB","#55 Don Soto - SLB","#38 Alphonse Belcher - RDE",,"#42 Paul Charron - CB","#24 Corey Frye - CB",,"#42 Thomas Gamboa - CB",,,,"#30 Robert Velasquez - RB","#57 Albert Good - LT","#70 Howard Mojica - LT","#51 Alexander Brown - MLB","#77 Everett Morey - C","#43 Carl McNair - FB",,"#99 Mark Miller - DT","#58 Byron Carr - CB","#92 Alvaro Ferguson - RDE","#78 Luke Ventura - RDE",,,,,,,
LAN,6:10,"LAN 26",1,1,10,"Split Backs Normal Posts","46 Normal Strong Blitz",-7,3,3,"1-10-LRL 26 (6:11) 5-Johnny Boyd sacked at LRL 18 for -7 yards (50-Ramon Edwards). Sack allowed by 84-Leonard Rigdon. 84-Leonard Rigdon was completely beat on that play. PENALTY - Unnecessary Roughness (TBY 50-Ramon Edwards)","#9 Johnny Boyd - QB","#16 Hunter Rice - WR",,,"#26 Leonard Rigdon - WR","#19 Matthew Alston - WR",,"#13 Gene Kelly - WR",,"#85 James Jett - WR",,,"#62 David Calhoun - LG","#67 Ryan Winter - LG","#61 Larry Simon - C","#60 Alvin Richard - LG","#79 Carlos Lynch - RT",,"#50 Ramon Edwards - LDE",,"#97 Michael Hoover - DT","#66 Harold Williams - DT","#71 John Culp - RDE","#98 Timothy Hernandez - SLB","#96 Henry Oppenheimer - MLB",,"#54 Ross Mullen - WLB","#44 Russ Kelly - LDE","#23 Lester Hernandez - CB",,,,"#32 Rodney Hayne - SS","#20 Christopher Knight - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,6:07,"LAN 33",1,1,10,"Singleback Big Off Tackle Strong","4-3 Under Crash Right",5,3,3,"1-10-LRL 33 (6:08) 88-Hunter Rice ran to LRL 38 for 5 yards. Tackle by 54-Ross Mullen.","#9 Johnny Boyd - QB","#16 Hunter Rice - WR",,,,"#80 Sam Torres - WR","#89 Jason Hemphill - TE","#11 Forrest Seth - WR",,"#19 Matthew Alston - WR",,,"#62 David Calhoun - LG","#67 Ryan Winter - LG","#61 Larry Simon - C","#60 Alvin Richard - LG","#79 Carlos Lynch - RT",,"#50 Ramon Edwards - LDE",,"#99 Edwin Ware - DT","#97 Michael Hoover - DT","#71 John Culp - RDE","#98 Timothy Hernandez - SLB","#51 Alexander Brown - MLB",,"#54 Ross Mullen - WLB","#22 Edward Holmes - CB","#44 Russ Kelly - LDE",,,,"#32 Rodney Hayne - SS","#20 Christopher Knight - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,5:28,"LAN 38",1,2,5,"Shotgun Normal HB Flare","Nickel Normal Double WR1",9,3,3,"2-5-LRL 38 (5:27) 5-Johnny Boyd pass complete to 12-Matthew Alston to LRL 47 for 9 yards. Tackle by 23-Lester Hernandez.","#9 Johnny Boyd - QB","#26 Leonard Rigdon - WR",,,,"#80 Sam Torres - WR",,"#13 Gene Kelly - WR","#19 Matthew Alston - WR","#15 Thomas Dills - WR",,,"#62 David Calhoun - LG","#67 Ryan Winter - LG","#61 Larry Simon - C","#60 Alvin Richard - LG","#79 Carlos Lynch - RT",,"#50 Ramon Edwards - LDE",,"#99 Edwin Ware - DT","#97 Michael Hoover - DT","#71 John Culp - RDE",,"#51 Alexander Brown - MLB",,"#54 Ross Mullen - WLB","#22 Edward Holmes - CB","#44 Russ Kelly - LDE",,"#23 Lester Hernandez - CB",,"#32 Rodney Hayne - SS","#20 Christopher Knight - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,4:50,"LAN 47",1,1,10,"Singleback Big Off Tackle Strong","4-3 Under Double Safety Blitz",3,3,3,"1-10-LRL 47 (4:49) 88-Hunter Rice ran to LRL 50 for 3 yards. Tackle by 37-Rodney Hayne.","#9 Johnny Boyd - QB","#16 Hunter Rice - WR",,,,"#80 Sam Torres - WR","#89 Jason Hemphill - TE","#11 Forrest Seth - WR",,"#19 Matthew Alston - WR",,,"#62 David Calhoun - LG","#67 Ryan Winter - LG","#61 Larry Simon - C","#60 Alvin Richard - LG","#79 Carlos Lynch - RT",,"#50 Ramon Edwards - LDE",,"#99 Edwin Ware - DT","#97 Michael Hoover - DT","#71 John Culp - RDE","#98 Timothy Hernandez - SLB","#51 Alexander Brown - MLB",,"#54 Ross Mullen - WLB","#22 Edward Holmes - CB","#44 Russ Kelly - LDE",,,,"#32 Rodney Hayne - SS","#20 Christopher Knight - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,