HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"SGR has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SGR,15:00,"SGR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Anthony McNeil kicks 68 yards from SGR 35 to ORE -3. 32-Thomas Williams to ORE 16 for 20 yards. Tackle by 45-George Davis.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 Thomas Williams - RB",,"#52 Ted Forbes - SLB","#51 Michael Inman - WLB","#96 Walter Dominguez - WLB","#45 Dennis Jackson - FS","#22 John Marco - SS","#35 Stephen Wood - CB","#36 Robert Shearer - SS","#20 Bryan Derrickson - CB","#98 Eric Ward - RDE","#55 Stuart Jones - MLB","#6 Anthony McNeil - K",,,,,,,,,,,,,,,,,,,,
ORE,14:56,"ORE 16",1,1,10,"Weak I Normal FB Inside Weak","3-4 Normal Man QB Spy",3,0,0,"1-10-ORE 16 (14:57) 28-Richard Duncan ran to ORE 19 for 3 yards. Tackle by 27-Michael Lowe.","#17 Jonathan Hunt - QB","#43 Eric Lemaster - RB",,,"#28 Richard Duncan - FB","#81 Herman Anderton - TE",,"#12 Kerry Newsome - WR",,"#16 Guy Metcalf - WR",,,"#73 William Ackley - LT","#59 Rodney Lininger - LG","#76 Clyde Ouellette - C","#66 Charles Shattuck - RG","#69 Steven Smith - LT",,"#64 Kenneth Klapper - RDE",,"#50 Brian Kauffman - DT",,"#73 Gerald Keller - RDE","#27 Michael Lowe - CB","#57 Paul Gipson - WLB","#45 George Davis - CB","#23 Michael Levesque - CB","#37 Michael Mitchell - CB","#30 Mickey Byrom - CB",,,,"#95 Michael Cornelius - CB","#34 Lyle Ruiz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORE,14:22,"ORE 19",1,2,7,"Singleback Normal TE Quick Out","Dime Normal Man Cover 1",9,0,0,"2-7-ORE 19 (14:21) 17-Jonathan Hunt pass complete to 32-Thomas Williams to ORE 28 for 9 yards. Tackle by 95-Michael Cornelius.","#17 Jonathan Hunt - QB","#43 Eric Lemaster - RB",,,,"#81 Herman Anderton - TE",,"#12 Kerry Newsome - WR","#16 Guy Metcalf - WR","#32 Thomas Williams - RB",,,"#73 William Ackley - LT","#59 Rodney Lininger - LG","#76 Clyde Ouellette - C","#66 Charles Shattuck - RG","#69 Steven Smith - LT",,"#73 Gerald Keller - RDE",,"#50 Brian Kauffman - DT","#71 Henry Koch - DT","#64 Kenneth Klapper - RDE",,"#57 Paul Gipson - WLB",,,"#37 Michael Mitchell - CB","#30 Mickey Byrom - CB","#23 Michael Levesque - CB","#27 Michael Lowe - CB",,"#95 Michael Cornelius - CB","#34 Lyle Ruiz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14:18,,1,1,10,,,,0,0,"Timeout ORE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORE,13:46,"ORE 28",1,1,10,"Singleback Normal Quick Slant","46 Normal Inside Blitz",2,0,0,"1-10-ORE 28 (13:47) 17-Jonathan Hunt pass complete to 43-Eric Lemaster to ORE 29 for 2 yards. Tackle by 34-Lyle Ruiz.","#17 Jonathan Hunt - QB","#43 Eric Lemaster - RB",,,,"#81 Herman Anderton - TE",,"#12 Kerry Newsome - WR","#16 Guy Metcalf - WR","#32 Thomas Williams - RB",,,"#73 William Ackley - LT","#59 Rodney Lininger - LG","#76 Clyde Ouellette - C","#66 Charles Shattuck - RG","#69 Steven Smith - LT",,"#73 Gerald Keller - RDE",,"#50 Brian Kauffman - DT","#71 Henry Koch - DT","#64 Kenneth Klapper - RDE","#23 Michael Levesque - CB","#57 Paul Gipson - WLB",,"#27 Michael Lowe - CB","#37 Michael Mitchell - CB","#30 Mickey Byrom - CB",,,,"#95 Michael Cornelius - CB","#34 Lyle Ruiz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORE,13:09,"ORE 29",1,2,8,"Strong I Normal Short Attack","Dime Flat 2 Deep Man Under",-0,0,0,"2-8-ORE 29 (13:08) 17-Jonathan Hunt pass complete to 43-Eric Lemaster to ORE 29 for a short loss. Tackle by 37-Michael Mitchell.","#17 Jonathan Hunt - QB","#43 Eric Lemaster - RB",,,"#28 Richard Duncan - FB","#81 Herman Anderton - TE",,"#12 Kerry Newsome - WR",,"#32 Thomas Williams - RB",,,"#73 William Ackley - LT","#59 Rodney Lininger - LG","#76 Clyde Ouellette - C","#66 Charles Shattuck - RG","#69 Steven Smith - LT",,"#64 Kenneth Klapper - RDE",,"#50 Brian Kauffman - DT","#71 Henry Koch - DT","#73 Gerald Keller - RDE",,"#57 Paul Gipson - WLB",,,"#37 Michael Mitchell - CB","#30 Mickey Byrom - CB","#23 Michael Levesque - CB","#27 Michael Lowe - CB",,"#95 Michael Cornelius - CB","#34 Lyle Ruiz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORE,12:35,"ORE 29",1,3,8,"Shotgun 2 RB 3 WR WR Curl","Dime Normal Man Cover 1",-0,0,0,"3-8-ORE 29 (12:34) 17-Jonathan Hunt pass complete to 43-Eric Lemaster to ORE 29 for a short loss. Tackle by 37-Michael Mitchell.","#17 Jonathan Hunt - QB","#43 Eric Lemaster - RB","#26 Newton Yoder - RB",,,,,"#12 Kerry Newsome - WR","#16 Guy Metcalf - WR","#32 Thomas Williams - RB",,,"#73 William Ackley - LT","#59 Rodney Lininger - LG","#76 Clyde Ouellette - C","#66 Charles Shattuck - RG","#69 Steven Smith - LT",,"#73 Gerald Keller - RDE",,"#50 Brian Kauffman - DT","#71 Henry Koch - DT","#64 Kenneth Klapper - RDE",,"#57 Paul Gipson - WLB",,,"#37 Michael Mitchell - CB","#30 Mickey Byrom - CB","#23 Michael Levesque - CB","#27 Michael Lowe - CB",,"#95 Michael Cornelius - CB","#34 Lyle Ruiz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORE,11:58,"ORE 29",1,4,8,Punt,"Punt Return",,0,0,"4-8-ORE 29 (11:57) 1-Graham Jensen punts 46 yards to SGR 25. Fair Catch by 49-Christopher Lindsey.",,,,,,,,,,,,,,,,,,"#1 Graham Jensen - P",,,,,,,,,,,,,,,,,,,"#69 Steven Smith - LT",,"#49 Christopher Lindsey - WR",,,"#95 Michael Cornelius - CB","#57 Paul Gipson - WLB","#34 Lyle Ruiz - CB",,"#37 Michael Mitchell - CB","#23 Michael Levesque - CB",,"#30 Mickey Byrom - CB",,,,"#73 William Ackley - LT","#56 Micheal Torres - RT","#66 Charles Shattuck - RG","#59 Rodney Lininger - LG","#81 Herman Anderton - TE","#71 Stanley Storer - RT",,"#71 Henry Koch - DT","#66 Roger Parks - DT","#50 Brian Kauffman - DT","#64 Kenneth Klapper - RDE",,,,,,,
SGR,11:50,"SGR 25",1,1,10,"I Formation Twin WR Slot Hitch","4-3 Normal Double WR3",10,0,0,"1-10-SGR 25 (11:51) 9-Chris Mohammed pass complete to 16-Earl Verner to SGR 35 for 10 yards. Tackle by 35-Stephen Wood.","#9 Chris Mohammed - QB","#81 Arthur Torrez - WR",,,"#26 Rudolph Reindeer - WR","#49 Christopher Lindsey - WR",,"#16 Earl Verner - WR",,"#19 Jason Barreiro - WR",,,"#54 Luis Kim - LT","#56 Mark Radel - RG","#63 Guy Lopez - C","#51 William Marcotte - RG","#76 Scott Cooper - C",,"#72 Russell Balfour - LDE",,"#70 Micheal Simpkins - DT","#64 John Rouse - DT","#98 Eric Ward - RDE","#52 Ted Forbes - SLB","#55 Stuart Jones - MLB",,"#51 Michael Inman - WLB","#35 Stephen Wood - CB","#20 Bryan Derrickson - CB",,,,"#36 Robert Shearer - SS","#45 Dennis Jackson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SGR,11:19,"SGR 35",1,1,10,"Strong I Big TE Post","4-3 Normal Double WR3",15,0,0,"1-10-SGR 35 (11:18) 9-Chris Mohammed pass complete to 81-Arthur Torrez to SGR 49 for 15 yards.","#9 Chris Mohammed - QB","#81 Arthur Torrez - WR",,,"#80 Donald Stuart - WR","#49 Christopher Lindsey - WR","#26 Rudolph Reindeer - WR","#16 Earl Verner - WR",,,,,"#54 Luis Kim - LT","#56 Mark Radel - RG","#63 Guy Lopez - C","#76 Scott Cooper - C","#51 William Marcotte - RG",,"#72 Russell Balfour - LDE",,"#70 Micheal Simpkins - DT","#64 John Rouse - DT","#98 Eric Ward - RDE","#52 Ted Forbes - SLB","#55 Stuart Jones - MLB",,"#51 Michael Inman - WLB","#35 Stephen Wood - CB","#20 Bryan Derrickson - CB",,,,"#36 Robert Shearer - SS","#45 Dennis Jackson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SGR,10:33,"SGR 49",1,1,10,"Goal Line Normal HB Toss Strong","Nickel Normal SS Blitz",,0,0,"1-10-SGR 49 (10:32) 81-Arthur Torrez ran to SGR 50 for a short gain. Tackle by 55-Stuart Jones.","#9 Chris Mohammed - QB","#81 Arthur Torrez - WR",,"#28 Walter Rettig - WR","#80 Donald Stuart - WR","#49 Christopher Lindsey - WR","#26 Rudolph Reindeer - WR",,,,,,"#54 Luis Kim - LT","#56 Mark Radel - RG","#63 Guy Lopez - C","#51 William Marcotte - RG","#76 Scott Cooper - C",,"#72 Russell Balfour - LDE",,"#70 Micheal Simpkins - DT","#64 John Rouse - DT","#98 Eric Ward - RDE",,"#55 Stuart Jones - MLB",,"#51 Michael Inman - WLB","#35 Stephen Wood - CB","#20 Bryan Derrickson - CB",,"#37 Chris Hall - CB",,"#36 Robert Shearer - SS","#45 Dennis Jackson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SGR,9:55,"SGR 50",1,2,10,"Singleback Big Corner Ins","4-3 Normal Man QB Spy",24,0,0,"2-10-SGR 50 (9:54) 9-Chris Mohammed pass complete to 16-Earl Verner to ORE 26 for 24 yards. Tackle by 35-Stephen Wood. Pressure by 72-Russell Balfour.","#9 Chris Mohammed - QB","#81 Arthur Torrez - WR",,,,"#49 Christopher Lindsey - WR","#26 Rudolph Reindeer - WR","#16 Earl Verner - WR",,"#19 Jason Barreiro - WR",,,"#54 Luis Kim - LT","#56 Mark Radel - RG","#63 Guy Lopez - C","#76 Scott Cooper - C","#51 William Marcotte - RG",,"#72 Russell Balfour - LDE",,"#70 Micheal Simpkins - DT","#64 John Rouse - DT","#98 Eric Ward - RDE","#52 Ted Forbes - SLB","#55 Stuart Jones - MLB",,"#51 Michael Inman - WLB","#35 Stephen Wood - CB","#20 Bryan Derrickson - CB",,,,"#36 Robert Shearer - SS","#45 Dennis Jackson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SGR,9:07,"ORE 26",1,1,10,"I Formation Power HB Strong Outside","4-3 Normal SLB Outside Blitz",4,0,0,"1-10-ORE 26 (9:06) 80-Donald Stuart ran to ORE 23 for 4 yards. Tackle by 22-John Marco.","#9 Chris Mohammed - QB","#80 Donald Stuart - WR",,"#28 Walter Rettig - WR","#26 Rudolph Reindeer - WR","#49 Christopher Lindsey - WR",,"#16 Earl Verner - WR",,,,,"#54 Luis Kim - LT","#56 Mark Radel - RG","#63 Guy Lopez - C","#76 Scott Cooper - C","#51 William Marcotte - RG",,"#72 Russell Balfour - LDE",,"#70 Micheal Simpkins - DT","#64 John Rouse - DT","#98 Eric Ward - RDE","#52 Ted Forbes - SLB","#92 Jason Contreras - MLB",,"#51 Michael Inman - WLB","#35 Stephen Wood - CB","#37 Chris Hall - CB",,,,"#22 John Marco - SS","#45 Dennis Jackson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SGR,8:24,"ORE 23",1,2,6,"Split Backs 3 Wide Dive Right","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"2-6-ORE 23 (8:23) 81-Arthur Torrez ran to ORE 22 for 1 yards. Tackle by 70-Micheal Simpkins.","#9 Chris Mohammed - QB","#81 Arthur Torrez - WR",,,"#26 Rudolph Reindeer - WR",,,"#16 Earl Verner - WR","#49 Christopher Lindsey - WR","#19 Jason Barreiro - WR",,,"#54 Luis Kim - LT","#56 Mark Radel - RG","#63 Guy Lopez - C","#51 William Marcotte - RG","#76 Scott Cooper - C",,"#72 Russell Balfour - LDE",,"#70 Micheal Simpkins - DT",,"#98 Eric Ward - RDE","#52 Ted Forbes - SLB","#55 Stuart Jones - MLB",,"#51 Michael Inman - WLB","#35 Stephen Wood - CB","#20 Bryan Derrickson - CB",,"#37 Chris Hall - CB",,"#36 Robert Shearer - SS","#45 Dennis Jackson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SGR,7:45,"ORE 22",1,3,6,"I Formation Twin WR Hard Slants","4-3 Normal Double WR3",22,6,0,"3-6-ORE 22 (7:44) 9-Chris Mohammed pass complete to 16-Earl Verner for 22 yards. TOUCHDOWN! 16-Earl Verner did some fancy footwork there. SGR 6 ORE 0","#9 Chris Mohammed - QB","#81 Arthur Torrez - WR",,,"#26 Rudolph Reindeer - WR","#49 Christopher Lindsey - WR",,"#16 Earl Verner - WR",,"#19 Jason Barreiro - WR",,,"#54 Luis Kim - LT","#56 Mark Radel - RG","#63 Guy Lopez - C","#76 Scott Cooper - C","#51 William Marcotte - RG",,"#72 Russell Balfour - LDE",,"#70 Micheal Simpkins - DT","#64 John Rouse - DT","#98 Eric Ward - RDE","#52 Ted Forbes - SLB","#55 Stuart Jones - MLB",,"#51 Michael Inman - WLB","#35 Stephen Wood - CB","#20 Bryan Derrickson - CB",,,,"#36 Robert Shearer - SS","#45 Dennis Jackson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SGR,7:39,"ORE 15",1,7,15,"Field Goal","FG Block",25,7,0,"(7:40) Extra point GOOD by 6-Anthony McNeil. SGR 7 ORE 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Danny Cupples - QB","#50 Clyde Lucas - C",,,,,,,,,,,,,,"#6 Anthony McNeil - K","#68 Stephen Morin - RT","#75 Daniel Holder - LT","#78 Wolf Hoffmann - LT","#63 Guy Lopez - C","#76 Scott Cooper - C","#54 Luis Kim - LT","#51 William Marcotte - RG","#62 Keith Witt - C","#55 Stuart Jones - MLB","#98 Eric Ward - RDE","#52 Ted Forbes - SLB","#22 John Marco - SS","#71 Stanley Storer - RT","#70 Micheal Simpkins - DT","#35 Stephen Wood - CB","#96 Walter Dominguez - WLB","#64 John Rouse - DT","#62 Robert Alston - LDE","#95 Andrew Frisch - SLB"
SGR,7:39,"SGR 35",1,6,10,Kickoff,"Kick Return",,7,0,"(7:40) 6-Anthony McNeil kicks 73 yards from SGR 35 to ORE -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 Thomas Williams - RB",,"#52 Ted Forbes - SLB","#51 Michael Inman - WLB","#96 Walter Dominguez - WLB","#45 Dennis Jackson - FS","#22 John Marco - SS","#35 Stephen Wood - CB","#36 Robert Shearer - SS","#20 Bryan Derrickson - CB","#98 Eric Ward - RDE","#55 Stuart Jones - MLB","#6 Anthony McNeil - K",,,,,,,,,,,,,,,,,,,,
ORE,7:39,"ORE 25",1,1,10,"Strong I Normal WR Post TE Out","46 Normal Inside Blitz",,7,0,"1-10-ORE 25 (7:40) 17-Jonathan Hunt pass complete to 12-Kerry Newsome to ORE 25 for a short gain. Tackle by 37-Michael Mitchell.","#17 Jonathan Hunt - QB","#43 Eric Lemaster - RB",,,"#28 Richard Duncan - FB","#81 Herman Anderton - TE",,"#12 Kerry Newsome - WR",,"#32 Thomas Williams - RB",,,"#73 William Ackley - LT","#59 Rodney Lininger - LG","#76 Clyde Ouellette - C","#66 Charles Shattuck - RG","#69 Steven Smith - LT",,"#64 Kenneth Klapper - RDE",,"#50 Brian Kauffman - DT","#71 Henry Koch - DT","#73 Gerald Keller - RDE","#27 Michael Lowe - CB","#57 Paul Gipson - WLB",,"#23 Michael Levesque - CB","#37 Michael Mitchell - CB","#30 Mickey Byrom - CB",,,,"#95 Michael Cornelius - CB","#34 Lyle Ruiz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORE,7:06,"ORE 25",1,2,10,"Split Backs 3 Wide WR Quick Out","Dime Normal Man Cover 1",,7,0,"2-10-ORE 25 (7:05) 17-Jonathan Hunt pass Pass knocked down by 45-George Davis. incomplete, intended for 43-Eric Lemaster.","#17 Jonathan Hunt - QB","#43 Eric Lemaster - RB",,,"#28 Richard Duncan - FB",,,"#12 Kerry Newsome - WR","#16 Guy Metcalf - WR","#32 Thomas Williams - RB",,,"#73 William Ackley - LT","#59 Rodney Lininger - LG","#76 Clyde Ouellette - C","#66 Charles Shattuck - RG","#69 Steven Smith - LT",,"#95 Michael Cornelius - CB",,"#50 Brian Kauffman - DT","#71 Henry Koch - DT","#64 Kenneth Klapper - RDE",,"#57 Paul Gipson - WLB",,,"#37 Michael Mitchell - CB","#30 Mickey Byrom - CB","#45 George Davis - CB","#23 Michael Levesque - CB",,"#27 Michael Lowe - CB","#34 Lyle Ruiz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORE,7:01,"ORE 25",1,3,10,"Singleback Normal HB Counter Weak","Dime Normal Man Cover 1",11,7,0,"3-10-ORE 25 (7:02) 43-Eric Lemaster ran to ORE 36 for 11 yards. Tackle by 34-Lyle Ruiz.","#17 Jonathan Hunt - QB","#43 Eric Lemaster - RB",,,,"#81 Herman Anderton - TE",,"#12 Kerry Newsome - WR","#16 Guy Metcalf - WR","#32 Thomas Williams - RB",,,"#73 William Ackley - LT","#59 Rodney Lininger - LG","#76 Clyde Ouellette - C","#66 Charles Shattuck - RG","#69 Steven Smith - LT",,"#64 Kenneth Klapper - RDE",,"#50 Brian Kauffman - DT","#71 Henry Koch - DT","#73 Gerald Keller - RDE",,"#57 Paul Gipson - WLB",,,"#37 Michael Mitchell - CB","#30 Mickey Byrom - CB","#23 Michael Levesque - CB","#27 Michael Lowe - CB",,"#95 Michael Cornelius - CB","#34 Lyle Ruiz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORE,6:20,"ORE 36",1,1,10,"Weak I Normal FB Inside Weak","46 Normal Inside Blitz",,7,0,"1-10-ORE 36 (6:19) 28-Richard Duncan ran to ORE 37 for a short gain. Tackle by 95-Michael Cornelius.","#17 Jonathan Hunt - QB","#26 Newton Yoder - RB",,,"#28 Richard Duncan - FB","#81 Herman Anderton - TE",,"#12 Kerry Newsome - WR",,"#32 Thomas Williams - RB",,,"#73 William Ackley - LT","#59 Rodney Lininger - LG","#76 Clyde Ouellette - C","#66 Charles Shattuck - RG","#69 Steven Smith - LT",,"#73 Gerald Keller - RDE",,"#50 Brian Kauffman - DT","#71 Henry Koch - DT","#64 Kenneth Klapper - RDE","#57 Paul Gipson - WLB","#95 Michael Cornelius - CB",,"#27 Michael Lowe - CB","#37 Michael Mitchell - CB","#30 Mickey Byrom - CB",,,,"#33 Michael Halloran - CB","#34 Lyle Ruiz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORE,5:38,"ORE 37",1,2,10,"Split Backs 3 Wide Slot Drag","Dime Flat 2 Deep Man Under",7,7,0,"2-10-ORE 37 (5:37) 17-Jonathan Hunt pass complete to 16-Guy Metcalf to ORE 44 for 7 yards. Tackle by 27-Michael Lowe.","#17 Jonathan Hunt - QB","#43 Eric Lemaster - RB",,,"#28 Richard Duncan - FB",,,"#12 Kerry Newsome - WR","#16 Guy Metcalf - WR","#32 Thomas Williams - RB",,,"#73 William Ackley - LT","#59 Rodney Lininger - LG","#76 Clyde Ouellette - C","#66 Charles Shattuck - RG","#69 Steven Smith - LT",,"#73 Gerald Keller - RDE",,"#50 Brian Kauffman - DT","#71 Henry Koch - DT","#64 Kenneth Klapper - RDE",,"#57 Paul Gipson - WLB",,,"#37 Michael Mitchell - CB","#30 Mickey Byrom - CB","#23 Michael Levesque - CB","#27 Michael Lowe - CB",,"#95 Michael Cornelius - CB","#34 Lyle Ruiz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORE,5:01,"ORE 44",1,3,2,"Strong I Big HB Dive Strong","4-3 Under Double LB Blitz",2,7,0,"3-2-ORE 44 (5:00) 26-Newton Yoder ran to ORE 45 for 2 yards. Tackle by 27-Michael Lowe.","#17 Jonathan Hunt - QB","#26 Newton Yoder - RB",,,"#28 Richard Duncan - FB","#81 Herman Anderton - TE","#85 Tony Sorenson - TE","#12 Kerry Newsome - WR",,,,,"#73 William Ackley - LT","#59 Rodney Lininger - LG","#76 Clyde Ouellette - C","#66 Charles Shattuck - RG","#69 Steven Smith - LT",,"#95 Michael Cornelius - CB",,"#50 Brian Kauffman - DT","#71 Henry Koch - DT","#64 Kenneth Klapper - RDE","#57 Paul Gipson - WLB","#23 Michael Levesque - CB",,"#27 Michael Lowe - CB","#37 Michael Mitchell - CB","#30 Mickey Byrom - CB",,,,"#33 Michael Halloran - CB","#34 Lyle Ruiz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORE,4:23,"ORE 45",1,4,1,Punt,"Punt Return",57,7,0,"4-1-ORE 45 (4:22) 1-Graham Jensen punts 57 yards to SGR -2.4-1-ORE 45 (4:22) 1-Graham Jensen punts 57 yards to SGR -2. Touchback.",,,,,,,,,,,,,,,,,,"#1 Graham Jensen - P",,,,,,,,,,,,,,,,,,,"#69 Steven Smith - LT",,"#49 Christopher Lindsey - WR",,,"#95 Michael Cornelius - CB","#57 Paul Gipson - WLB","#34 Lyle Ruiz - CB",,"#37 Michael Mitchell - CB","#23 Michael Levesque - CB",,"#30 Mickey Byrom - CB",,,,"#73 William Ackley - LT","#56 Micheal Torres - RT","#66 Charles Shattuck - RG","#59 Rodney Lininger - LG","#81 Herman Anderton - TE","#71 Stanley Storer - RT",,"#71 Henry Koch - DT","#66 Roger Parks - DT","#50 Brian Kauffman - DT","#64 Kenneth Klapper - RDE",,,,,,,
SGR,4:13,"SGR 20",1,1,10,"Strong I Big HB Dive Strong","4-3 Normal Man QB Spy",5,7,0,"1-10-SGR 20 (4:14) 81-Arthur Torrez ran to SGR 25 for 5 yards. Tackle by 52-Ted Forbes.","#9 Chris Mohammed - QB","#81 Arthur Torrez - WR",,,"#80 Donald Stuart - WR","#49 Christopher Lindsey - WR","#26 Rudolph Reindeer - WR","#16 Earl Verner - WR",,,,,"#54 Luis Kim - LT","#56 Mark Radel - RG","#63 Guy Lopez - C","#51 William Marcotte - RG","#76 Scott Cooper - C",,"#72 Russell Balfour - LDE",,"#70 Micheal Simpkins - DT","#64 John Rouse - DT","#98 Eric Ward - RDE","#52 Ted Forbes - SLB","#55 Stuart Jones - MLB",,"#51 Michael Inman - WLB","#35 Stephen Wood - CB","#20 Bryan Derrickson - CB",,,,"#36 Robert Shearer - SS","#33 Wayne Ellis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SGR,3:34,"SGR 25",1,2,5,"I Formation 3WR WR Out","Nickel 3-3-5 Cover 2 Man Under",3,7,0,"2-5-SGR 25 (3:33) 9-Chris Mohammed pass complete to 19-Jason Barreiro to SGR 28 for 3 yards. Tackle by 51-Michael Inman.","#9 Chris Mohammed - QB","#81 Arthur Torrez - WR",,,"#26 Rudolph Reindeer - WR",,,"#16 Earl Verner - WR","#49 Christopher Lindsey - WR","#19 Jason Barreiro - WR",,,"#54 Luis Kim - LT","#56 Mark Radel - RG","#63 Guy Lopez - C","#76 Scott Cooper - C","#51 William Marcotte - RG",,"#72 Russell Balfour - LDE",,"#70 Micheal Simpkins - DT",,"#98 Eric Ward - RDE","#52 Ted Forbes - SLB","#55 Stuart Jones - MLB",,"#51 Michael Inman - WLB","#35 Stephen Wood - CB","#20 Bryan Derrickson - CB",,"#37 Chris Hall - CB",,"#36 Robert Shearer - SS","#45 Dennis Jackson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SGR,2:55,"SGR 28",1,3,2,"I Formation Twin WR Slot Hitch","Quarter Normal CB5 Blitz",5,7,0,"3-2-SGR 28 (2:54) 9-Chris Mohammed pass complete to 16-Earl Verner to SGR 33 for 5 yards. Tackle by 35-Stephen Wood.","#9 Chris Mohammed - QB","#81 Arthur Torrez - WR",,,"#26 Rudolph Reindeer - WR","#49 Christopher Lindsey - WR",,"#16 Earl Verner - WR",,"#19 Jason Barreiro - WR",,,"#54 Luis Kim - LT","#56 Mark Radel - RG","#63 Guy Lopez - C","#51 William Marcotte - RG","#76 Scott Cooper - C",,"#72 Russell Balfour - LDE",,"#70 Micheal Simpkins - DT",,"#98 Eric Ward - RDE",,"#55 Stuart Jones - MLB",,,"#35 Stephen Wood - CB","#20 Bryan Derrickson - CB","#25 Thomas Kim - CB","#37 Chris Hall - CB","#39 Gordon Jackson - FS","#36 Robert Shearer - SS","#33 Wayne Ellis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SGR,2:13,"SGR 33",1,1,10,"Strong I Big TE Post","4-3 Normal Double WR3",,7,0,"1-10-SGR 33 (2:12) 9-Chris Mohammed pass Pass knocked down by 45-Dennis Jackson. incomplete, intended for 26-Rudolph Reindeer. 55-Stuart Jones got away with a hold on that play. 45-Dennis Jackson got away with a hold on that play.","#9 Chris Mohammed - QB","#81 Arthur Torrez - WR",,,"#80 Donald Stuart - WR","#49 Christopher Lindsey - WR","#26 Rudolph Reindeer - WR","#16 Earl Verner - WR",,,,,"#54 Luis Kim - LT","#56 Mark Radel - RG","#63 Guy Lopez - C","#51 William Marcotte - RG","#76 Scott Cooper - C",,"#72 Russell Balfour - LDE",,"#70 Micheal Simpkins - DT","#64 John Rouse - DT","#98 Eric Ward - RDE","#52 Ted Forbes - SLB","#55 Stuart Jones - MLB",,"#51 Michael Inman - WLB","#35 Stephen Wood - CB","#20 Bryan Derrickson - CB",,,,"#36 Robert Shearer - SS","#45 Dennis Jackson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SGR,2:07,"SGR 33",1,2,10,"Singleback Normal SE Quick Hit","Nickel Normal SS Blitz",13,7,0,"2-10-SGR 33 (2:08) 9-Chris Mohammed pass complete to 19-Jason Barreiro to SGR 46 for 13 yards. Tackle by 37-Chris Hall. 19-Jason Barreiro made a great move on the CB.","#9 Chris Mohammed - QB","#81 Arthur Torrez - WR",,,,"#26 Rudolph Reindeer - WR",,"#16 Earl Verner - WR","#49 Christopher Lindsey - WR","#19 Jason Barreiro - WR",,,"#54 Luis Kim - LT","#56 Mark Radel - RG","#63 Guy Lopez - C","#51 William Marcotte - RG","#76 Scott Cooper - C",,"#72 Russell Balfour - LDE",,"#70 Micheal Simpkins - DT","#64 John Rouse - DT","#98 Eric Ward - RDE",,"#55 Stuart Jones - MLB",,"#51 Michael Inman - WLB","#35 Stephen Wood - CB","#20 Bryan Derrickson - CB",,"#37 Chris Hall - CB",,"#36 Robert Shearer - SS","#45 Dennis Jackson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SGR,1:27,"SGR 46",1,1,10,"Goal Line Normal HB Toss Strong","4-3 Normal WLB MLB Blitz",,7,0,"1-10-SGR 46 (1:26) 81-Arthur Torrez ran to ORE 48 for 6 yards. 81-Arthur Torrez FUMBLES (20-Bryan Derrickson) recovered by ORE-33-Wayne Ellis at ORE 48. Tackle by 56-Mark Radel. 22-John Marco missed that block completely. ORE 98-Eric Ward was injured on the play. He looks like he should be able to return.","#9 Chris Mohammed - QB","#81 Arthur Torrez - WR",,"#85 Bryan Eggers - WR","#28 Walter Rettig - WR","#26 Rudolph Reindeer - WR","#80 Donald Stuart - WR",,,,,,"#54 Luis Kim - LT","#56 Mark Radel - RG","#63 Guy Lopez - C","#51 William Marcotte - RG","#76 Scott Cooper - C",,"#72 Russell Balfour - LDE",,"#70 Micheal Simpkins - DT","#64 John Rouse - DT","#98 Eric Ward - RDE","#52 Ted Forbes - SLB","#55 Stuart Jones - MLB",,"#51 Michael Inman - WLB","#35 Stephen Wood - CB","#20 Bryan Derrickson - CB",,,,"#22 John Marco - SS","#33 Wayne Ellis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,