HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"VIR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLV,15:00,"LLV 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 18-Jeffrey Roland kicks 66 yards from CHR 35 to VIR -1. 26-William Keller to VIR 30 for 31 yards. Tackle by 93-Dustin Thompson.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 William Keller - FB",,"#22 Brian Cotter - RB","#10 Jaime Curtis - WR","#27 Antonio Johnson - MLB","#39 Thomas Williams - RB","#35 Brandon Beaufort - CB","#15 Matt Duarte - WR","#28 Conrad Conner - CB","#27 Daniel McGuire - FS","#25 James Lewis - RB","#35 Dorian Young - SS","#16 Jeffrey Roland - K",,,,,,,,,,,,,,,,,,,,
VIR,14:55,"VIR 30",1,1,10,"Shotgun Normal Short Attack","Nickel Normal 3 Deep Man Under",5,0,0,"1-10-VIR 30 (14:56) 3-Daniel Villalobos pass complete to 82-Derick Davis to VIR 35 for 5 yards. Tackle by 55-Pete Dennis. PENALTY - Unnecessary Roughness (CHR 55-Pete Dennis)","#2 Daniel Villalobos - QB","#39 Thomas Williams - RB",,,,"#89 Scott Christie - TE",,"#10 Jaime Curtis - WR","#33 Robert Carpenter - WR","#82 Derick Davis - WR",,,"#77 Arthur Peters - RT","#74 David Royer - RG","#64 Dennis Marte - C","#72 Pedro Daniels - LT","#50 John Kelley - RT",,"#99 Gerald Taylor - DT",,"#95 Ralph Weiss - DT","#92 Craig Michael - DT","#98 Karl Bullock - RDE",,"#55 Pete Dennis - MLB",,"#52 Scotty Duck - WLB","#24 Rudy Pike - CB","#33 Nick Watts - CB",,"#49 Ronald Calhoun - CB",,"#40 Dennis Woodall - CB","#42 Robert Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIR,14:51,"LLV 50",1,1,10,"Weak I Normal FB Inside Weak","46 Heavy WLB Blitz",7,0,0,"1-10-CHR 50 (14:52) 26-William Keller ran to CHR 43 for 7 yards. Tackle by 33-Nick Watts.","#2 Daniel Villalobos - QB","#39 Thomas Williams - RB",,,"#26 William Keller - FB","#89 Scott Christie - TE",,"#10 Jaime Curtis - WR",,"#82 Derick Davis - WR",,,"#77 Arthur Peters - RT","#74 David Royer - RG","#64 Dennis Marte - C","#72 Pedro Daniels - LT","#50 John Kelley - RT",,"#99 Gerald Taylor - DT",,"#95 Ralph Weiss - DT","#92 Craig Michael - DT","#98 Karl Bullock - RDE","#57 John Hurd - CB","#55 Pete Dennis - MLB",,"#52 Scotty Duck - WLB","#24 Rudy Pike - CB","#33 Nick Watts - CB",,,,"#40 Dennis Woodall - CB","#42 Robert Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIR,14:19,"LLV 43",1,2,3,"Singleback Big WR Deep","4-3 Normal Man QB Spy",-6,0,0,"2-3-CHR 43 (14:18) 3-Daniel Villalobos sacked at CHR 49 for -6 yards (98-Karl Bullock). Sack allowed by 77-Arthur Peters.","#2 Daniel Villalobos - QB","#39 Thomas Williams - RB",,,,"#89 Scott Christie - TE","#52 Larry Campbell - RG","#10 Jaime Curtis - WR",,"#82 Derick Davis - WR",,,"#77 Arthur Peters - RT","#74 David Royer - RG","#64 Dennis Marte - C","#72 Pedro Daniels - LT","#50 John Kelley - RT",,"#99 Gerald Taylor - DT",,"#95 Ralph Weiss - DT","#92 Craig Michael - DT","#98 Karl Bullock - RDE","#57 John Hurd - CB","#55 Pete Dennis - MLB",,"#52 Scotty Duck - WLB","#24 Rudy Pike - CB","#33 Nick Watts - CB",,,,"#40 Dennis Woodall - CB","#42 Robert Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIR,13:43,"LLV 49",1,3,9,"Weak I Normal HB Inside Weak","4-3 Under Shallow Right Zone",9,0,0,"3-9-CHR 49 (13:42) 39-Thomas Williams ran to CHR 40 for 9 yards. Tackle by 42-Robert Wilson.","#2 Daniel Villalobos - QB","#39 Thomas Williams - RB",,,"#26 William Keller - FB","#89 Scott Christie - TE",,"#10 Jaime Curtis - WR",,"#82 Derick Davis - WR",,,"#77 Arthur Peters - RT","#74 David Royer - RG","#64 Dennis Marte - C","#72 Pedro Daniels - LT","#50 John Kelley - RT",,"#99 Gerald Taylor - DT",,"#95 Ralph Weiss - DT","#92 Craig Michael - DT","#98 Karl Bullock - RDE","#57 John Hurd - CB","#55 Pete Dennis - MLB",,"#52 Scotty Duck - WLB","#24 Rudy Pike - CB","#33 Nick Watts - CB",,,,"#40 Dennis Woodall - CB","#42 Robert Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIR,13:06,"LLV 40",1,4,,Punt,"Punt Return",33,0,0,"4-1-CHR 40 (13:05) 5-Billy Reeves punts 33 yards to CHR 7.",,,,,,,,,,,,,,,,,,"#5 Billy Reeves - P",,,,,,,,,,,,,,,,,,,"#50 John Kelley - RT",,"#89 John Perkins - WR",,,"#24 Rudy Pike - CB","#74 Stephen Satterfield - DT","#99 Gerald Taylor - DT",,"#55 Pete Dennis - MLB","#49 Ronald Calhoun - CB",,"#40 Dennis Woodall - CB",,,,"#26 William Keller - FB","#72 Pedro Daniels - LT","#64 Dennis Marte - C","#77 Arthur Peters - RT","#63 Guy Lopez - C","#74 David Royer - RG",,"#97 Joseph Walker - LDE","#93 Dustin Thompson - FS","#98 Karl Bullock - RDE","#95 Ralph Weiss - DT",,,,,,,
LLV,12:57,"LLV 7",1,1,10,"Weak I Normal WR Corner TE Middle","Dime Flat Man Cover 1",10,0,0,"1-10-CHR 7 (12:58) 7-Joseph Matthews pass complete to 87-Michael Bryant to CHR 17 for 10 yards. Tackle by 35-Dorian Young.","#7 Joseph Matthews - QB","#27 Kris Smithson - RB",,,"#30 Luis Swint - FB","#75 Michael Bryant - RG",,"#11 Michael Barber - WR",,"#89 John Perkins - WR",,,"#75 Harold Turner - LT","#60 Alan Charest - LG","#54 Terry Schafer - C","#73 Charles Richards - RG","#73 Douglas Lowery - RG",,"#97 Jimmy Auer - FS",,"#71 Jessie Nishimura - DT","#97 Michael Beil - DT","#56 Terrance Peden - CB",,"#98 Christopher Tran - WLB",,,"#27 Antonio Johnson - MLB","#28 Conrad Conner - CB","#56 Fast Eddie  Solerno - WLB","#35 Dorian Young - SS",,"#35 Brandon Beaufort - CB","#27 Daniel McGuire - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLV,12:20,"LLV 17",1,1,10,"I Formation Normal FL Hook","Dime Flat Man Cover 1",,0,0,"1-10-CHR 17 (12:19) 7-Joseph Matthews pass incomplete, dropped by 30-Luis Swint.","#7 Joseph Matthews - QB","#27 Kris Smithson - RB",,,"#30 Luis Swint - FB","#75 Michael Bryant - RG",,"#11 Michael Barber - WR",,"#89 John Perkins - WR",,,"#75 Harold Turner - LT","#60 Alan Charest - LG","#54 Terry Schafer - C","#73 Charles Richards - RG","#73 Douglas Lowery - RG",,"#97 Jimmy Auer - FS",,"#71 Jessie Nishimura - DT","#97 Michael Beil - DT","#56 Terrance Peden - CB",,"#98 Christopher Tran - WLB",,,"#27 Antonio Johnson - MLB","#28 Conrad Conner - CB","#56 Fast Eddie  Solerno - WLB","#35 Dorian Young - SS",,"#35 Brandon Beaufort - CB","#27 Daniel McGuire - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLV,12:15,"LLV 17",1,2,10,"Goal Line Normal HB Off Tackle","Dime Flat Man Cover 1",2,0,0,"2-10-CHR 17 (12:16) 27-Kris Smithson ran to CHR 19 for 2 yards. Tackle by 97-Jimmy Auer. PENALTY - Holding (CHR 84-Jason Aguirre)","#7 Joseph Matthews - QB","#27 Kris Smithson - RB",,"#29 John Regina - RB","#30 Luis Swint - FB","#75 Michael Bryant - RG","#84 Jason Aguirre - TE",,,,,,"#75 Harold Turner - LT","#60 Alan Charest - LG","#54 Terry Schafer - C","#73 Charles Richards - RG","#73 Douglas Lowery - RG",,"#97 Jimmy Auer - FS",,"#71 Jessie Nishimura - DT","#97 Michael Beil - DT","#56 Terrance Peden - CB",,"#98 Christopher Tran - WLB",,,"#27 Antonio Johnson - MLB","#28 Conrad Conner - CB","#56 Fast Eddie  Solerno - WLB","#35 Dorian Young - SS",,"#35 Brandon Beaufort - CB","#27 Daniel McGuire - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLV,12:13,"LLV 9",1,2,19,"I Formation Normal FL Hook","Dime Flat Man Cover 1",,0,0,"2-19-CHR 9 (12:14) 7-Joseph Matthews pass Pass knocked down by 38-Antonio Johnson. incomplete, intended for 11-Michael Barber.","#7 Joseph Matthews - QB","#27 Kris Smithson - RB",,,"#30 Luis Swint - FB","#75 Michael Bryant - RG",,"#11 Michael Barber - WR",,"#89 John Perkins - WR",,,"#75 Harold Turner - LT","#60 Alan Charest - LG","#54 Terry Schafer - C","#73 Charles Richards - RG","#73 Douglas Lowery - RG",,"#97 Jimmy Auer - FS",,"#71 Jessie Nishimura - DT","#97 Michael Beil - DT","#56 Terrance Peden - CB",,"#98 Christopher Tran - WLB",,,"#27 Antonio Johnson - MLB","#28 Conrad Conner - CB","#56 Fast Eddie  Solerno - WLB","#35 Dorian Young - SS",,"#35 Brandon Beaufort - CB","#27 Daniel McGuire - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLV,12:10,"LLV 9",1,3,19,"Shotgun 2 RB 3 WR WR Hooks","Dime Flat Man Cover 1",,0,0,"3-19-CHR 9 (12:11) 7-Joseph Matthews pass INTERCEPTED by 21-Conrad Conner at CHR 12. 21-Conrad Conner to CHR 11 for 1 yards. Tackle by 12-John Perkins. Pressure by 97-Jimmy Auer. 21-Conrad Conner got away with a hold on that play.","#7 Joseph Matthews - QB","#27 Kris Smithson - RB","#20 Billy Gonzalez - WR",,,,,"#11 Michael Barber - WR","#16 Jon Smith - WR","#89 John Perkins - WR",,,"#75 Harold Turner - LT","#60 Alan Charest - LG","#54 Terry Schafer - C","#73 Charles Richards - RG","#73 Douglas Lowery - RG",,"#97 Jimmy Auer - FS",,"#71 Jessie Nishimura - DT","#97 Michael Beil - DT","#56 Terrance Peden - CB",,"#98 Christopher Tran - WLB",,,"#27 Antonio Johnson - MLB","#28 Conrad Conner - CB","#56 Fast Eddie  Solerno - WLB","#35 Dorian Young - SS",,"#35 Brandon Beaufort - CB","#27 Daniel McGuire - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIR,12:06,"LLV 11",1,1,10,"Strong I Normal Counter Strong","4-3 Normal Double Safety Blitz",4,0,0,"1-10-CHR 11 (12:07) 39-Thomas Williams ran to CHR 7 for 4 yards. Tackle by 59-Scotty Duck.","#2 Daniel Villalobos - QB","#39 Thomas Williams - RB",,,"#26 William Keller - FB","#89 Scott Christie - TE",,"#10 Jaime Curtis - WR",,"#82 Derick Davis - WR",,,"#77 Arthur Peters - RT","#74 David Royer - RG","#64 Dennis Marte - C","#72 Pedro Daniels - LT","#50 John Kelley - RT",,"#99 Gerald Taylor - DT",,"#95 Ralph Weiss - DT","#92 Craig Michael - DT","#98 Karl Bullock - RDE","#57 John Hurd - CB","#55 Pete Dennis - MLB",,"#52 Scotty Duck - WLB","#24 Rudy Pike - CB","#33 Nick Watts - CB",,,,"#40 Dennis Woodall - CB","#42 Robert Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIR,11:27,"LLV 7",1,2,6,"I Formation Normal FL Hitch","4-3 Normal CB2 Blitz",6,0,0,"2-6-CHR 7 (11:26) 3-Daniel Villalobos pass complete to 89-Scott Christie to CHR 1 for 6 yards. Tackle by 42-Robert Wilson.","#2 Daniel Villalobos - QB","#39 Thomas Williams - RB",,,"#26 William Keller - FB","#89 Scott Christie - TE",,"#10 Jaime Curtis - WR",,"#82 Derick Davis - WR",,,"#77 Arthur Peters - RT","#74 David Royer - RG","#64 Dennis Marte - C","#72 Pedro Daniels - LT","#50 John Kelley - RT",,"#99 Gerald Taylor - DT",,"#95 Ralph Weiss - DT","#92 Craig Michael - DT","#98 Karl Bullock - RDE","#57 John Hurd - CB","#55 Pete Dennis - MLB",,"#52 Scotty Duck - WLB","#24 Rudy Pike - CB","#33 Nick Watts - CB",,,,"#40 Dennis Woodall - CB","#42 Robert Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIR,10:49,"LLV 1",1,3,,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR2",1,6,0,"3-1-CHR 1 (10:48) 39-Thomas Williams ran for 1 yards. TOUCHDOWN! VIR 6 CHR 0","#2 Daniel Villalobos - QB","#39 Thomas Williams - RB",,,"#26 William Keller - FB",,,"#10 Jaime Curtis - WR","#33 Robert Carpenter - WR","#82 Derick Davis - WR",,,"#77 Arthur Peters - RT","#74 David Royer - RG","#64 Dennis Marte - C","#72 Pedro Daniels - LT","#50 John Kelley - RT",,"#99 Gerald Taylor - DT",,"#95 Ralph Weiss - DT","#92 Craig Michael - DT","#98 Karl Bullock - RDE",,"#55 Pete Dennis - MLB",,"#52 Scotty Duck - WLB","#24 Rudy Pike - CB","#33 Nick Watts - CB",,"#49 Ronald Calhoun - CB",,"#40 Dennis Woodall - CB","#42 Robert Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIR,10:45,"LLV 15",1,7,15,"Field Goal","FG Block",25,7,0,"(10:46) Extra point GOOD by 13-Dennis Johnson. VIR 7 CHR 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Daniel Villalobos - QB","#50 John Kelley - RT",,,,,,,,,,,,,,"#13 Dennis Johnson - K","#89 Scott Christie - TE","#26 William Keller - FB","#72 Pedro Daniels - LT","#64 Dennis Marte - C","#77 Arthur Peters - RT","#63 Guy Lopez - C","#74 David Royer - RG","#58 David Krieger - RG","#95 Ralph Weiss - DT","#93 Dustin Thompson - FS","#98 Karl Bullock - RDE","#99 Gerald Taylor - DT","#52 Robert Vanbuskirk - RDE","#99 Vance Donlon - MLB","#52 Louis Lewis - DT","#97 Joseph Walker - LDE","#55 Pete Dennis - MLB","#92 Craig Michael - DT","#74 Stephen Satterfield - DT"
VIR,10:45,"VIR 35",1,6,10,Kickoff,"Kick Return",,7,0,"(10:46) 13-Dennis Johnson kicks 73 yards from VIR 35 to CHR -8. 12-John Perkins to CHR 17 for 25 yards. Tackle by 35-Dorian Young.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 John Perkins - WR",,"#97 Joseph Walker - LDE","#98 Karl Bullock - RDE","#93 Dustin Thompson - FS","#95 Ralph Weiss - DT","#99 Gerald Taylor - DT","#40 Dennis Woodall - CB","#24 Rudy Pike - CB","#55 Pete Dennis - MLB","#74 Stephen Satterfield - DT","#49 Ronald Calhoun - CB","#13 Dennis Johnson - K",,,,,,,,,,,,,,,,,,,,
LLV,10:41,"LLV 17",1,1,10,"I Formation Power HB Strong Outside","Dime Flat Man Cover 1",1,7,0,"1-10-CHR 17 (10:42) 27-Kris Smithson ran to CHR 18 for 1 yards. Tackle by 96-Terrance Peden.","#7 Joseph Matthews - QB","#27 Kris Smithson - RB",,"#29 John Regina - RB","#30 Luis Swint - FB","#75 Michael Bryant - RG",,"#11 Michael Barber - WR",,,,,"#75 Harold Turner - LT","#60 Alan Charest - LG","#54 Terry Schafer - C","#73 Charles Richards - RG","#73 Douglas Lowery - RG",,"#97 Jimmy Auer - FS",,"#71 Jessie Nishimura - DT","#97 Michael Beil - DT","#56 Terrance Peden - CB",,"#98 Christopher Tran - WLB",,,"#27 Antonio Johnson - MLB","#28 Conrad Conner - CB","#56 Fast Eddie  Solerno - WLB","#35 Dorian Young - SS",,"#35 Brandon Beaufort - CB","#27 Daniel McGuire - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLV,10:04,"LLV 18",1,2,9,"I Formation 3WR HB Inside Weak","Dime Flat Man Cover 1",7,7,0,"2-9-CHR 18 (10:03) 27-Kris Smithson ran to CHR 25 for 7 yards. Tackle by 59-Brandon Beaufort.","#7 Joseph Matthews - QB","#27 Kris Smithson - RB",,,"#30 Luis Swint - FB",,,"#11 Michael Barber - WR","#16 Jon Smith - WR","#89 John Perkins - WR",,,"#75 Harold Turner - LT","#60 Alan Charest - LG","#54 Terry Schafer - C","#73 Charles Richards - RG","#73 Douglas Lowery - RG",,"#97 Jimmy Auer - FS",,"#71 Jessie Nishimura - DT","#97 Michael Beil - DT","#56 Terrance Peden - CB",,"#98 Christopher Tran - WLB",,,"#27 Antonio Johnson - MLB","#28 Conrad Conner - CB","#56 Fast Eddie  Solerno - WLB","#35 Dorian Young - SS",,"#35 Brandon Beaufort - CB","#27 Daniel McGuire - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10:00,,1,3,2,,,,7,0,"Timeout CHR",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLV,9:19,"LLV 25",1,3,2,"I Formation 3WR HB Inside Strong","Dime Flat Man Cover 1",4,7,0,"3-2-CHR 25 (9:20) 27-Kris Smithson ran to CHR 29 for 4 yards. Tackle by 59-Brandon Beaufort.","#7 Joseph Matthews - QB","#27 Kris Smithson - RB",,,"#30 Luis Swint - FB",,,"#11 Michael Barber - WR","#16 Jon Smith - WR","#89 John Perkins - WR",,,"#75 Harold Turner - LT","#60 Alan Charest - LG","#54 Terry Schafer - C","#73 Charles Richards - RG","#73 Douglas Lowery - RG",,"#97 Jimmy Auer - FS",,"#71 Jessie Nishimura - DT","#97 Michael Beil - DT","#56 Terrance Peden - CB",,"#98 Christopher Tran - WLB",,,"#27 Antonio Johnson - MLB","#28 Conrad Conner - CB","#56 Fast Eddie  Solerno - WLB","#35 Dorian Young - SS",,"#35 Brandon Beaufort - CB","#27 Daniel McGuire - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLV,8:39,"LLV 29",1,1,10,"I Formation Power HB Strong Outside","Dime Flat Man Cover 1",2,7,0,"1-10-CHR 29 (8:38) 27-Kris Smithson ran to CHR 31 for 2 yards. Tackle by 90-Christopher Tran.","#7 Joseph Matthews - QB","#27 Kris Smithson - RB",,"#29 John Regina - RB","#30 Luis Swint - FB","#75 Michael Bryant - RG",,"#11 Michael Barber - WR",,,,,"#75 Harold Turner - LT","#60 Alan Charest - LG","#54 Terry Schafer - C","#73 Charles Richards - RG","#73 Douglas Lowery - RG",,"#97 Jimmy Auer - FS",,"#71 Jessie Nishimura - DT","#97 Michael Beil - DT","#56 Terrance Peden - CB",,"#98 Christopher Tran - WLB",,,"#27 Antonio Johnson - MLB","#28 Conrad Conner - CB","#56 Fast Eddie  Solerno - WLB","#35 Dorian Young - SS",,"#35 Brandon Beaufort - CB","#27 Daniel McGuire - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLV,7:57,"LLV 31",1,2,8,"Shotgun 2 RB 3 WR FL Drag","Dime Flat Man Cover 1",,7,0,"2-8-CHR 31 (7:56) 7-Joseph Matthews pass Pass knocked down by 38-Antonio Johnson. incomplete, intended for 27-Kris Smithson.","#7 Joseph Matthews - QB","#27 Kris Smithson - RB","#20 Billy Gonzalez - WR",,,,,"#11 Michael Barber - WR","#16 Jon Smith - WR","#89 John Perkins - WR",,,"#75 Harold Turner - LT","#60 Alan Charest - LG","#54 Terry Schafer - C","#73 Charles Richards - RG","#73 Douglas Lowery - RG",,"#97 Jimmy Auer - FS",,"#71 Jessie Nishimura - DT","#97 Michael Beil - DT","#56 Terrance Peden - CB",,"#98 Christopher Tran - WLB",,,"#27 Antonio Johnson - MLB","#28 Conrad Conner - CB","#56 Fast Eddie  Solerno - WLB","#35 Dorian Young - SS",,"#35 Brandon Beaufort - CB","#27 Daniel McGuire - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLV,7:52,"LLV 31",1,3,8,"Goal Line Normal HB Dive","Dime Flat Man Cover 1",1,7,0,"3-8-CHR 31 (7:53) 27-Kris Smithson ran to CHR 33 for 1 yards. Tackle by 71-Jessie Nishimura.","#7 Joseph Matthews - QB","#27 Kris Smithson - RB",,"#29 John Regina - RB","#30 Luis Swint - FB","#75 Michael Bryant - RG","#84 Jason Aguirre - TE",,,,,,"#75 Harold Turner - LT","#60 Alan Charest - LG","#54 Terry Schafer - C","#73 Charles Richards - RG","#73 Douglas Lowery - RG",,"#97 Jimmy Auer - FS",,"#71 Jessie Nishimura - DT","#97 Michael Beil - DT","#56 Terrance Peden - CB",,"#98 Christopher Tran - WLB",,,"#27 Antonio Johnson - MLB","#28 Conrad Conner - CB","#56 Fast Eddie  Solerno - WLB","#35 Dorian Young - SS",,"#35 Brandon Beaufort - CB","#27 Daniel McGuire - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLV,7:16,"LLV 33",1,4,6,Punt,"Punt Return",,7,0,"4-6-CHR 33 (7:15) 2-Jethro Carper punts 46 yards to VIR 22. 26-William Keller to VIR 42 for 21 yards. Pushed out of bounds by 73-Douglas Lowery.",,,,,,,,,,,,,,,,,,"#2 Jethro Carper - P",,,,,,,,,,,,,,,,,,,"#73 Charles Richards - RG",,"#26 William Keller - FB",,,"#27 Antonio Johnson - MLB","#39 Thomas Williams - RB","#35 Brandon Beaufort - CB",,"#28 Conrad Conner - CB","#27 Daniel McGuire - FS",,"#35 Dorian Young - SS",,,,"#97 Joseph Walker - LDE","#70 Charles Wiltshire - RT","#75 Harold Turner - LT","#69 Paul Matthews - LT","#73 Douglas Lowery - RG","#60 Alan Charest - LG",,"#71 Jessie Nishimura - DT","#55 John Hudson - SLB","#56 Terrance Peden - CB","#97 Jimmy Auer - FS",,,,,,,
VIR,7:03,"VIR 42",1,1,10,"I Formation Normal FL Hitch","4-3 Under Wide Line",11,7,0,"1-10-VIR 42 (7:04) 3-Daniel Villalobos pass complete to 89-Scott Christie to CHR 47 for 11 yards. Tackle by 33-Nick Watts.","#2 Daniel Villalobos - QB","#22 Brian Cotter - RB",,,"#39 Thomas Williams - RB","#89 Scott Christie - TE",,"#10 Jaime Curtis - WR",,"#82 Derick Davis - WR",,,"#77 Arthur Peters - RT","#74 David Royer - RG","#64 Dennis Marte - C","#72 Pedro Daniels - LT","#50 John Kelley - RT",,"#74 Stephen Satterfield - DT",,"#95 Ralph Weiss - DT","#92 Craig Michael - DT","#98 Karl Bullock - RDE","#57 John Hurd - CB","#55 Pete Dennis - MLB",,"#52 Scotty Duck - WLB","#24 Rudy Pike - CB","#33 Nick Watts - CB",,,,"#40 Dennis Woodall - CB","#42 Robert Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIR,6:28,"LLV 47",1,1,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",6,7,0,"1-10-CHR 47 (6:27) 39-Thomas Williams ran to CHR 41 for 6 yards. Tackle by 42-Robert Wilson.","#2 Daniel Villalobos - QB","#39 Thomas Williams - RB",,,"#26 William Keller - FB",,,"#10 Jaime Curtis - WR","#33 Robert Carpenter - WR","#82 Derick Davis - WR",,,"#77 Arthur Peters - RT","#74 David Royer - RG","#64 Dennis Marte - C","#72 Pedro Daniels - LT","#50 John Kelley - RT",,"#99 Gerald Taylor - DT",,"#95 Ralph Weiss - DT",,"#98 Karl Bullock - RDE","#57 John Hurd - CB","#55 Pete Dennis - MLB",,"#52 Scotty Duck - WLB","#24 Rudy Pike - CB","#33 Nick Watts - CB",,"#49 Ronald Calhoun - CB",,"#40 Dennis Woodall - CB","#42 Robert Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIR,5:52,"LLV 41",1,2,4,"I Formation 3WR Weak Flood","Nickel 3-3-5 Cover 2 Man Under",2,7,0,"2-4-CHR 41 (5:51) 3-Daniel Villalobos pass complete to 26-William Keller to CHR 39 for 2 yards. Tackle by 59-Scotty Duck.","#2 Daniel Villalobos - QB","#39 Thomas Williams - RB",,,"#26 William Keller - FB",,,"#10 Jaime Curtis - WR","#33 Robert Carpenter - WR","#82 Derick Davis - WR",,,"#77 Arthur Peters - RT","#74 David Royer - RG","#64 Dennis Marte - C","#72 Pedro Daniels - LT","#50 John Kelley - RT",,"#99 Gerald Taylor - DT",,"#95 Ralph Weiss - DT",,"#98 Karl Bullock - RDE","#57 John Hurd - CB","#55 Pete Dennis - MLB",,"#52 Scotty Duck - WLB","#24 Rudy Pike - CB","#33 Nick Watts - CB",,"#49 Ronald Calhoun - CB",,"#40 Dennis Woodall - CB","#42 Robert Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIR,5:13,"LLV 39",1,3,2,"Singleback Big WR Deep","4-3 Normal Man QB Spy",-8,7,0,"3-2-CHR 39 (5:12) 3-Daniel Villalobos sacked at CHR 47 for -8 yards (98-Karl Bullock). Sack allowed by 77-Arthur Peters.","#2 Daniel Villalobos - QB","#39 Thomas Williams - RB",,,,"#89 Scott Christie - TE","#52 Larry Campbell - RG","#10 Jaime Curtis - WR",,"#82 Derick Davis - WR",,,"#77 Arthur Peters - RT","#74 David Royer - RG","#64 Dennis Marte - C","#72 Pedro Daniels - LT","#50 John Kelley - RT",,"#99 Gerald Taylor - DT",,"#95 Ralph Weiss - DT","#92 Craig Michael - DT","#98 Karl Bullock - RDE","#57 John Hurd - CB","#55 Pete Dennis - MLB",,"#52 Scotty Duck - WLB","#24 Rudy Pike - CB","#33 Nick Watts - CB",,,,"#40 Dennis Woodall - CB","#42 Robert Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIR,4:32,"LLV 47",1,4,10,Punt,"Punt Return",37,7,0,"4-10-CHR 47 (4:31) 5-Billy Reeves punts 37 yards to CHR 10.",,,,,,,,,,,,,,,,,,"#5 Billy Reeves - P",,,,,,,,,,,,,,,,,,,"#50 John Kelley - RT",,"#89 John Perkins - WR",,,"#24 Rudy Pike - CB","#74 Stephen Satterfield - DT","#99 Gerald Taylor - DT",,"#55 Pete Dennis - MLB","#49 Ronald Calhoun - CB",,"#40 Dennis Woodall - CB",,,,"#26 William Keller - FB","#72 Pedro Daniels - LT","#64 Dennis Marte - C","#77 Arthur Peters - RT","#63 Guy Lopez - C","#74 David Royer - RG",,"#97 Joseph Walker - LDE","#93 Dustin Thompson - FS","#98 Karl Bullock - RDE","#95 Ralph Weiss - DT",,,,,,,
LLV,4:21,"LLV 10",1,1,10,"Goal Line Normal HB Toss Strong","Dime Flat Man Cover 1",-1,7,0,"1-10-CHR 10 (4:22) 27-Kris Smithson ran to CHR 9 for -1 yards. Tackle by 97-Jimmy Auer. 87-Michael Bryant was completely beat on that play.","#7 Joseph Matthews - QB","#27 Kris Smithson - RB",,"#29 John Regina - RB","#30 Luis Swint - FB","#75 Michael Bryant - RG","#84 Jason Aguirre - TE",,,,,,"#75 Harold Turner - LT","#60 Alan Charest - LG","#54 Terry Schafer - C","#73 Charles Richards - RG","#73 Douglas Lowery - RG",,"#97 Jimmy Auer - FS",,"#71 Jessie Nishimura - DT","#97 Michael Beil - DT","#56 Terrance Peden - CB",,"#98 Christopher Tran - WLB",,,"#28 Conrad Conner - CB","#27 Antonio Johnson - MLB","#56 Fast Eddie  Solerno - WLB","#35 Brandon Beaufort - CB",,"#35 Dorian Young - SS","#27 Daniel McGuire - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,