HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"HAW has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,15:00,"STL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Douglas Mart kicks 75 yards from STL 35 to HAW -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 David Rodriguez - RB",,"#40 David Inman - CB","#57 Reynaldo Bell - CB","#41 Gregory Garcia - CB","#95 Paul Santiago - MLB","#65 Jonas Hockenberry - DT","#36 William Broady - CB","#73 James Simpson - LDE","#96 Steven Pennington - RDE","#55 Michael Tarrant - RDE","#73 Gabriel Grimes - LDE","#7 Douglas Mart - K",,,,,,,,,,,,,,,,,,,,
HAW,15:00,"HAW 25",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #2",1,0,0,"1-10-HAW 25 (15:00) 49-John Nichols ran to HAW 26 for 1 yards. Tackle by 56-Dillon Lamar.","#5 Keith Busby - QB","#43 John Nichols - RB",,"#26 Jerry Barber - RB","#43 Thomas Davis - WR","#81 Kevin Hart - TE","#44 Leonard Walling - FB",,,,,,"#75 Carlos Currin - LT","#54 James Price - LG","#76 Calvin Yandell - LG","#60 Ruben Price - RG","#51 Robert Rosemond - C",,"#99 Richard Robson - RDE","#55 Malcolm Shannon - LDE","#68 John Paris - RDE","#96 James Foltz - DT","#71 Ronald Ward - RDE","#99 Gary Esquibel - WLB","#57 Dillon Lamar - MLB",,"#97 Charles Voss - WLB","#47 Jim Vinson - CB","#32 Matthew Dupre - CB",,,,"#29 Keith Garrett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAW,14:27,"HAW 26",1,2,9,"I Formation Normal HB Toss Strong","4-3 Normal OLB Blitz Inside",-2,0,0,"2-9-HAW 26 (14:26) 49-John Nichols ran to HAW 24 for -2 yards. Tackle by 99-Gary Esquibel.","#5 Keith Busby - QB","#43 John Nichols - RB",,,"#44 Leonard Walling - FB","#81 Kevin Hart - TE",,"#16 Jason Cooper - WR",,"#81 Michael Blackburn - WR",,,"#75 Carlos Currin - LT","#54 James Price - LG","#76 Calvin Yandell - LG","#60 Ruben Price - RG","#51 Robert Rosemond - C",,"#99 Richard Robson - RDE",,"#68 John Paris - RDE","#96 James Foltz - DT","#71 Ronald Ward - RDE","#99 Gary Esquibel - WLB","#57 Dillon Lamar - MLB",,"#97 Charles Voss - WLB","#47 Jim Vinson - CB","#32 Matthew Dupre - CB",,,,"#29 Keith Garrett - FS","#23 David Dill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAW,13:45,"HAW 24",1,3,11,"I Formation 3WR HB Inside Weak","4-3 Normal OLB Blitz Inside",-1,0,0,"3-11-HAW 24 (13:44) 49-John Nichols ran to HAW 22 for -1 yards. Tackle by 97-Charles Voss.","#5 Keith Busby - QB","#43 John Nichols - RB",,,"#44 Leonard Walling - FB",,,"#16 Jason Cooper - WR","#10 Jeffrey Garcia - WR","#81 Michael Blackburn - WR",,,"#75 Carlos Currin - LT","#54 James Price - LG","#76 Calvin Yandell - LG","#60 Ruben Price - RG","#51 Robert Rosemond - C",,"#99 Richard Robson - RDE",,"#68 John Paris - RDE","#96 James Foltz - DT","#71 Ronald Ward - RDE","#99 Gary Esquibel - WLB","#57 Dillon Lamar - MLB",,"#97 Charles Voss - WLB","#47 Jim Vinson - CB","#32 Matthew Dupre - CB",,,,"#29 Keith Garrett - FS","#23 David Dill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAW,13:11,"HAW 22",1,4,13,Punt,"Punt Return",,0,0,"4-13-HAW 22 (13:10) 18-Roy Aguayo punts 46 yards to STL 32. 18-Theodore McCray to STL 32 for 1 yards. Tackle by 47-Gregory Garcia.",,,,,,,,,,,,,,,,,,"#1 Roy Aguayo - P",,,,,,,,,,,,,,,,,,,"#81 Kevin Hart - TE",,"#11 Theodore McCray - WR",,,"#52 Charles Brown - WLB","#17 David Thao - WR","#32 Matthew Dupre - CB",,"#36 Luis Chavez - SS","#29 Keith Garrett - FS",,"#47 Jim Vinson - CB",,,,"#54 James Price - LG","#44 Leonard Walling - FB","#73 James Simpson - LDE","#75 Carlos Currin - LT","#51 Robert Rosemond - C","#43 Thomas Davis - WR",,"#93 Joshua Holman - RDE","#57 Dillon Lamar - MLB","#68 John Paris - RDE","#55 Malcolm Shannon - LDE",,,,,,,
STL,13:02,"STL 32",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Man Cover 2",11,0,0,"1-10-STL 32 (13:03) 49-Tomas Woodford ran to STL 43 for 11 yards. Tackle by 22-Andy Popp.","#2 Harlan Graham - QB","#40 Tomas Woodford - RB",,,"#38 Harry Carroll - FB",,,"#85 Hobert Monroe - WR","#80 Reuben Smith - WR","#11 Theodore McCray - WR",,,"#61 Paul Ruffin - LT","#63 Ronald Atkinson - LG","#74 Raymond Vasquez - C","#57 Marc Dewitt - C","#77 Jess Gonzalez - RT",,"#96 Steven Pennington - RDE",,"#65 Jonas Hockenberry - DT","#94 Joseph Smith - DT","#73 Gabriel Grimes - LDE",,"#57 Reynaldo Bell - CB",,"#93 John Otten - WLB","#36 William Broady - CB","#40 David Inman - CB",,"#41 Gregory Garcia - CB",,"#46 Robert Valencia - SS","#22 Andy Popp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,12:19,"STL 43",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-STL 43 (12:18) 11-Harlan Graham pass Pass knocked down by 57-Paul Santiago. incomplete, intended for 49-Tomas Woodford.","#2 Harlan Graham - QB","#40 Tomas Woodford - RB",,,"#38 Harry Carroll - FB",,,"#85 Hobert Monroe - WR","#80 Reuben Smith - WR","#11 Theodore McCray - WR",,,"#61 Paul Ruffin - LT","#63 Ronald Atkinson - LG","#74 Raymond Vasquez - C","#57 Marc Dewitt - C","#77 Jess Gonzalez - RT",,"#96 Steven Pennington - RDE",,"#65 Jonas Hockenberry - DT",,"#73 Gabriel Grimes - LDE","#95 Paul Santiago - MLB","#57 Reynaldo Bell - CB",,"#93 John Otten - WLB","#36 William Broady - CB","#40 David Inman - CB",,"#41 Gregory Garcia - CB",,"#46 Robert Valencia - SS","#22 Andy Popp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,12:12,"STL 43",1,2,10,"I Formation Normal HB Counter","4-3 Under Zone Blitz",-1,0,0,"2-10-STL 43 (12:13) 49-Tomas Woodford ran to STL 42 for -1 yards. Tackle by 96-Steven Pennington.","#2 Harlan Graham - QB","#40 Tomas Woodford - RB",,,"#38 Harry Carroll - FB","#34 Mitchel Orellana - FB",,"#85 Hobert Monroe - WR",,"#11 Theodore McCray - WR",,,"#61 Paul Ruffin - LT","#63 Ronald Atkinson - LG","#74 Raymond Vasquez - C","#57 Marc Dewitt - C","#77 Jess Gonzalez - RT",,"#96 Steven Pennington - RDE",,"#65 Jonas Hockenberry - DT","#94 Joseph Smith - DT","#73 Gabriel Grimes - LDE","#95 Paul Santiago - MLB","#57 Reynaldo Bell - CB",,"#93 John Otten - WLB","#36 William Broady - CB","#40 David Inman - CB",,,,"#46 Robert Valencia - SS","#22 Andy Popp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,11:29,"STL 42",1,3,11,"I Formation Normal PA Fullback Flat","4-3 Normal Double Safety Blitz",,0,0,"3-11-STL 42 (11:28) 11-Harlan Graham pass incomplete, dropped by 38-Harry Carroll.","#2 Harlan Graham - QB","#40 Tomas Woodford - RB",,,"#38 Harry Carroll - FB","#34 Mitchel Orellana - FB",,"#85 Hobert Monroe - WR",,"#11 Theodore McCray - WR",,,"#61 Paul Ruffin - LT","#63 Ronald Atkinson - LG","#74 Raymond Vasquez - C","#57 Marc Dewitt - C","#77 Jess Gonzalez - RT",,"#96 Steven Pennington - RDE",,"#65 Jonas Hockenberry - DT","#94 Joseph Smith - DT","#73 Gabriel Grimes - LDE","#95 Paul Santiago - MLB","#57 Reynaldo Bell - CB",,"#93 John Otten - WLB","#36 William Broady - CB","#40 David Inman - CB",,,,"#46 Robert Valencia - SS","#22 Andy Popp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,11:25,"STL 42",1,4,11,Punt,"Punt Return",,0,0,"4-11-STL 42 (11:26) 14-John Warner punts 40 yards to HAW 18. Fair Catch by 21-Thomas Davis.",,,,,,,,,,,,,,,,,,"#14 John Warner - P",,,,,,,,,,,,,,,,,,,"#63 Ronald Atkinson - LG",,"#43 Thomas Davis - WR",,,"#41 Gregory Garcia - CB","#55 Michael Tarrant - RDE","#65 Jonas Hockenberry - DT",,"#96 Steven Pennington - RDE","#95 Paul Santiago - MLB",,"#36 William Broady - CB",,,,"#61 Paul Ruffin - LT","#69 Paul Matthews - LT","#72 Filiberto Seifert - RT","#26 Edgar Lee - FB","#77 Jess Gonzalez - RT","#59 Javier Weems - RG",,"#52 Angelo Crawford - DT","#73 James Simpson - LDE","#73 Gabriel Grimes - LDE","#57 Reynaldo Bell - CB",,,,,,,
HAW,11:18,"HAW 18",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal OLB Blitz Inside",,0,0,"1-10-HAW 18 (11:19) 5-Keith Busby pass incomplete, intended for 87-Kevin Hart.","#5 Keith Busby - QB","#43 John Nichols - RB",,,"#44 Leonard Walling - FB","#81 Kevin Hart - TE",,"#16 Jason Cooper - WR",,"#81 Michael Blackburn - WR",,,"#75 Carlos Currin - LT","#54 James Price - LG","#76 Calvin Yandell - LG","#60 Ruben Price - RG","#51 Robert Rosemond - C",,"#99 Richard Robson - RDE",,"#68 John Paris - RDE","#96 James Foltz - DT","#71 Ronald Ward - RDE","#99 Gary Esquibel - WLB","#57 Dillon Lamar - MLB",,"#97 Charles Voss - WLB","#47 Jim Vinson - CB","#32 Matthew Dupre - CB",,,,"#29 Keith Garrett - FS","#23 David Dill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAW,11:16,"HAW 18",1,2,10,"I Formation Normal HB Blast","4-3 Normal OLB Blitz Inside",-1,0,0,"2-10-HAW 18 (11:17) 49-John Nichols ran to HAW 16 for -1 yards. Tackle by 97-Charles Voss.","#5 Keith Busby - QB","#43 John Nichols - RB",,,"#44 Leonard Walling - FB","#81 Kevin Hart - TE",,"#16 Jason Cooper - WR",,"#81 Michael Blackburn - WR",,,"#75 Carlos Currin - LT","#54 James Price - LG","#76 Calvin Yandell - LG","#60 Ruben Price - RG","#51 Robert Rosemond - C",,"#99 Richard Robson - RDE",,"#68 John Paris - RDE","#96 James Foltz - DT","#71 Ronald Ward - RDE","#99 Gary Esquibel - WLB","#57 Dillon Lamar - MLB",,"#97 Charles Voss - WLB","#47 Jim Vinson - CB","#32 Matthew Dupre - CB",,,,"#29 Keith Garrett - FS","#23 David Dill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAW,10:37,"HAW 16",1,3,11,"I Formation 3WR Slot Corner Long","4-3 Normal OLB Blitz Inside",,0,0,"3-11-HAW 16 (10:36) 5-Keith Busby pass Pass knocked down by 56-Dillon Lamar. incomplete, intended for 86-Jason Cooper. Pressure by 71-Ronald Ward.","#5 Keith Busby - QB","#43 John Nichols - RB",,,"#44 Leonard Walling - FB",,,"#16 Jason Cooper - WR","#10 Jeffrey Garcia - WR","#81 Michael Blackburn - WR",,,"#75 Carlos Currin - LT","#54 James Price - LG","#76 Calvin Yandell - LG","#60 Ruben Price - RG","#51 Robert Rosemond - C",,"#99 Richard Robson - RDE",,"#68 John Paris - RDE","#96 James Foltz - DT","#71 Ronald Ward - RDE","#99 Gary Esquibel - WLB","#57 Dillon Lamar - MLB",,"#97 Charles Voss - WLB","#47 Jim Vinson - CB","#32 Matthew Dupre - CB",,,,"#29 Keith Garrett - FS","#23 David Dill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAW,10:31,"HAW 16",1,4,11,Punt,"Punt Return",,0,0,"4-11-HAW 16 (10:32) 18-Roy Aguayo punts 47 yards to STL 36. Fair Catch by 18-Theodore McCray.",,,,,,,,,,,,,,,,,,"#1 Roy Aguayo - P",,,,,,,,,,,,,,,,,,,"#81 Kevin Hart - TE",,"#11 Theodore McCray - WR",,,"#52 Charles Brown - WLB","#17 David Thao - WR","#32 Matthew Dupre - CB",,"#36 Luis Chavez - SS","#29 Keith Garrett - FS",,"#47 Jim Vinson - CB",,,,"#54 James Price - LG","#44 Leonard Walling - FB","#73 James Simpson - LDE","#75 Carlos Currin - LT","#51 Robert Rosemond - C","#43 Thomas Davis - WR",,"#93 Joshua Holman - RDE","#57 Dillon Lamar - MLB","#68 John Paris - RDE","#55 Malcolm Shannon - LDE",,,,,,,
STL,10:25,"STL 36",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",4,0,0,"1-10-STL 36 (10:26) 49-Tomas Woodford ran to STL 41 for 4 yards. Tackle by 34-Robert Valencia.","#2 Harlan Graham - QB","#40 Tomas Woodford - RB",,"#69 Paul Matthews - LT","#26 Edgar Lee - FB","#34 Mitchel Orellana - FB","#38 Harry Carroll - FB",,,,,,"#61 Paul Ruffin - LT","#63 Ronald Atkinson - LG","#74 Raymond Vasquez - C","#57 Marc Dewitt - C","#77 Jess Gonzalez - RT",,"#96 Steven Pennington - RDE","#73 James Simpson - LDE","#65 Jonas Hockenberry - DT","#94 Joseph Smith - DT","#73 Gabriel Grimes - LDE","#95 Paul Santiago - MLB","#57 Reynaldo Bell - CB",,"#93 John Otten - WLB","#36 William Broady - CB","#40 David Inman - CB",,,,"#46 Robert Valencia - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,9:43,"STL 41",1,2,6,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",17,0,0,"2-6-STL 41 (9:42) 11-Harlan Graham pass complete to 49-Tomas Woodford to HAW 42 for 17 yards.","#2 Harlan Graham - QB","#40 Tomas Woodford - RB",,,,"#34 Mitchel Orellana - FB",,"#85 Hobert Monroe - WR","#80 Reuben Smith - WR","#11 Theodore McCray - WR",,,"#61 Paul Ruffin - LT","#63 Ronald Atkinson - LG","#74 Raymond Vasquez - C","#57 Marc Dewitt - C","#77 Jess Gonzalez - RT",,"#96 Steven Pennington - RDE",,"#65 Jonas Hockenberry - DT","#94 Joseph Smith - DT","#73 Gabriel Grimes - LDE",,"#57 Reynaldo Bell - CB",,"#93 John Otten - WLB","#36 William Broady - CB","#40 David Inman - CB",,"#41 Gregory Garcia - CB",,"#46 Robert Valencia - SS","#22 Andy Popp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,8:53,"HAW 42",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",6,0,0,"1-10-HAW 42 (8:52) 17-David Thao ran to HAW 36 for 6 yards. Tackle by 34-Robert Valencia.","#2 Harlan Graham - QB","#17 David Thao - WR",,"#40 Tomas Woodford - RB","#26 Edgar Lee - FB","#34 Mitchel Orellana - FB","#38 Harry Carroll - FB",,,,,,"#61 Paul Ruffin - LT","#63 Ronald Atkinson - LG","#74 Raymond Vasquez - C","#57 Marc Dewitt - C","#77 Jess Gonzalez - RT",,"#96 Steven Pennington - RDE","#73 James Simpson - LDE","#65 Jonas Hockenberry - DT","#94 Joseph Smith - DT","#73 Gabriel Grimes - LDE","#95 Paul Santiago - MLB","#57 Reynaldo Bell - CB",,"#93 John Otten - WLB","#36 William Broady - CB","#40 David Inman - CB",,,,"#46 Robert Valencia - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,8:17,"HAW 36",1,2,4,"Goal Line Normal HB Weak","Goal Line Attack #2",3,0,0,"2-4-HAW 36 (8:16) 17-David Thao ran to HAW 33 for 3 yards. Tackle by 99-Reynaldo Bell.","#2 Harlan Graham - QB","#17 David Thao - WR",,"#40 Tomas Woodford - RB","#26 Edgar Lee - FB","#34 Mitchel Orellana - FB","#38 Harry Carroll - FB",,,,,,"#61 Paul Ruffin - LT","#63 Ronald Atkinson - LG","#74 Raymond Vasquez - C","#57 Marc Dewitt - C","#77 Jess Gonzalez - RT",,"#96 Steven Pennington - RDE","#73 James Simpson - LDE","#65 Jonas Hockenberry - DT","#94 Joseph Smith - DT","#73 Gabriel Grimes - LDE","#95 Paul Santiago - MLB","#57 Reynaldo Bell - CB",,"#93 John Otten - WLB","#36 William Broady - CB","#40 David Inman - CB",,,,"#46 Robert Valencia - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,7:40,"HAW 33",1,3,1,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double WR1",,0,0,"3-1-HAW 33 (7:39) 11-Harlan Graham pass INTERCEPTED by 47-Gregory Garcia at HAW 24. 47-Gregory Garcia to HAW 24 for 0 yards. Tackle by 80-Reuben Smith. Pressure by 73-Gabriel Grimes.","#2 Harlan Graham - QB","#17 David Thao - WR",,,"#38 Harry Carroll - FB",,,"#85 Hobert Monroe - WR","#80 Reuben Smith - WR","#11 Theodore McCray - WR",,,"#61 Paul Ruffin - LT","#63 Ronald Atkinson - LG","#74 Raymond Vasquez - C","#57 Marc Dewitt - C","#77 Jess Gonzalez - RT",,"#96 Steven Pennington - RDE",,"#65 Jonas Hockenberry - DT","#94 Joseph Smith - DT","#73 Gabriel Grimes - LDE",,"#57 Reynaldo Bell - CB",,"#93 John Otten - WLB","#36 William Broady - CB","#40 David Inman - CB",,"#41 Gregory Garcia - CB",,"#46 Robert Valencia - SS","#22 Andy Popp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAW,7:34,"HAW 24",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal OLB Blitz Inside",,0,0,"1-10-HAW 24 (7:35) 5-Keith Busby pass Pass knocked down by 29-Keith Garrett. incomplete, intended for 87-Kevin Hart. Pressure by 71-Ronald Ward. 29-Keith Garrett got away with a hold on that play. PENALTY - Pass Interference (STL 56-Dillon Lamar) (Declined) PENALTY - Pass Interference (STL 23-David Dill)","#5 Keith Busby - QB","#43 John Nichols - RB",,,"#44 Leonard Walling - FB","#81 Kevin Hart - TE",,"#16 Jason Cooper - WR",,"#81 Michael Blackburn - WR",,,"#75 Carlos Currin - LT","#54 James Price - LG","#76 Calvin Yandell - LG","#60 Ruben Price - RG","#51 Robert Rosemond - C",,"#99 Richard Robson - RDE",,"#68 John Paris - RDE","#96 James Foltz - DT","#71 Ronald Ward - RDE","#99 Gary Esquibel - WLB","#57 Dillon Lamar - MLB",,"#97 Charles Voss - WLB","#47 Jim Vinson - CB","#32 Matthew Dupre - CB",,,,"#29 Keith Garrett - FS","#23 David Dill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAW,7:31,"HAW 29",1,1,10,"I Formation Power HB Strong Outside","Goal Line Attack #3",,0,0,"1-10-HAW 29 (7:32) 49-John Nichols ran to HAW 30 for a short gain. Tackle by 71-Ronald Ward.","#5 Keith Busby - QB","#43 John Nichols - RB",,"#43 Thomas Davis - WR","#44 Leonard Walling - FB","#81 Kevin Hart - TE",,"#16 Jason Cooper - WR",,,,,"#75 Carlos Currin - LT","#54 James Price - LG","#76 Calvin Yandell - LG","#60 Ruben Price - RG","#51 Robert Rosemond - C",,"#99 Richard Robson - RDE","#55 Malcolm Shannon - LDE","#68 John Paris - RDE","#96 James Foltz - DT","#71 Ronald Ward - RDE","#99 Gary Esquibel - WLB","#57 Dillon Lamar - MLB",,"#97 Charles Voss - WLB","#47 Jim Vinson - CB","#32 Matthew Dupre - CB",,,,"#29 Keith Garrett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAW,6:54,"HAW 30",1,2,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",-1,0,0,"2-10-HAW 30 (6:53) 49-John Nichols ran to HAW 28 for -1 yards. Tackle by 56-Dillon Lamar.","#5 Keith Busby - QB","#43 John Nichols - RB",,"#26 Jerry Barber - RB","#43 Thomas Davis - WR","#81 Kevin Hart - TE","#44 Leonard Walling - FB",,,,,,"#75 Carlos Currin - LT","#54 James Price - LG","#76 Calvin Yandell - LG","#60 Ruben Price - RG","#51 Robert Rosemond - C",,"#99 Richard Robson - RDE","#55 Malcolm Shannon - LDE","#68 John Paris - RDE","#96 James Foltz - DT","#71 Ronald Ward - RDE","#99 Gary Esquibel - WLB","#57 Dillon Lamar - MLB",,"#97 Charles Voss - WLB","#47 Jim Vinson - CB","#32 Matthew Dupre - CB",,,,"#29 Keith Garrett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAW,6:20,"HAW 28",1,3,11,"Weak I Normal WR Corner TE Middle","4-3 Normal OLB Blitz Inside",,0,0,"3-11-HAW 28 (6:19) 5-Keith Busby pass Pass knocked down by 32-Matthew Dupre. incomplete, intended for 81-Michael Blackburn.","#5 Keith Busby - QB","#43 John Nichols - RB",,,"#44 Leonard Walling - FB","#81 Kevin Hart - TE",,"#16 Jason Cooper - WR",,"#81 Michael Blackburn - WR",,,"#75 Carlos Currin - LT","#54 James Price - LG","#76 Calvin Yandell - LG","#60 Ruben Price - RG","#51 Robert Rosemond - C",,"#99 Richard Robson - RDE",,"#68 John Paris - RDE","#96 James Foltz - DT","#71 Ronald Ward - RDE","#99 Gary Esquibel - WLB","#57 Dillon Lamar - MLB",,"#97 Charles Voss - WLB","#47 Jim Vinson - CB","#32 Matthew Dupre - CB",,,,"#29 Keith Garrett - FS","#23 David Dill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAW,6:14,"HAW 28",1,4,11,Punt,"Punt Return",,0,0,"4-11-HAW 28 (6:15) 18-Roy Aguayo punts 47 yards to STL 24. 18-Theodore McCray to STL 35 for 11 yards. Tackle by 96-Steven Pennington. PENALTY - Offsides (STL 93-Joshua Holman)",,,,,,,,,,,,,,,,,,"#1 Roy Aguayo - P",,,,,,,,,,,,,,,,,,,"#81 Kevin Hart - TE",,"#11 Theodore McCray - WR",,,"#52 Charles Brown - WLB","#17 David Thao - WR","#32 Matthew Dupre - CB",,"#36 Luis Chavez - SS","#29 Keith Garrett - FS",,"#47 Jim Vinson - CB",,,,"#54 James Price - LG","#44 Leonard Walling - FB","#73 James Simpson - LDE","#75 Carlos Currin - LT","#51 Robert Rosemond - C","#43 Thomas Davis - WR",,"#93 Joshua Holman - RDE","#57 Dillon Lamar - MLB","#68 John Paris - RDE","#55 Malcolm Shannon - LDE",,,,,,,
HAW,6:05,"HAW 33",1,4,6,Punt,"Punt Return",,0,0,"4-6-HAW 33 (6:06) 18-Roy Aguayo punts 51 yards to STL 16. 18-Theodore McCray to STL 26 for 11 yards. Tackle by 75-Carlos Currin.",,,,,,,,,,,,,,,,,,"#1 Roy Aguayo - P",,,,,,,,,,,,,,,,,,,"#81 Kevin Hart - TE",,"#11 Theodore McCray - WR",,,"#47 Jim Vinson - CB","#80 Reuben Smith - WR","#32 Matthew Dupre - CB",,"#17 David Thao - WR","#79 Daniel Madison - LDE",,"#23 David Dill - FS",,,,"#54 James Price - LG","#44 Leonard Walling - FB","#73 James Simpson - LDE","#75 Carlos Currin - LT","#51 Robert Rosemond - C","#43 Thomas Davis - WR",,"#93 Joshua Holman - RDE","#57 Dillon Lamar - MLB","#68 John Paris - RDE","#55 Malcolm Shannon - LDE",,,,,,,
STL,5:56,"STL 26",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #2",-1,0,0,"1-10-STL 26 (5:57) 49-Tomas Woodford ran to STL 26 for -1 yards. Tackle by 99-Reynaldo Bell. STL 77-Jess Gonzalez was injured on the play. He looks like he should be able to return.","#2 Harlan Graham - QB","#40 Tomas Woodford - RB",,"#69 Paul Matthews - LT","#26 Edgar Lee - FB","#34 Mitchel Orellana - FB","#38 Harry Carroll - FB",,,,,,"#61 Paul Ruffin - LT","#63 Ronald Atkinson - LG","#74 Raymond Vasquez - C","#57 Marc Dewitt - C","#77 Jess Gonzalez - RT",,"#73 Gabriel Grimes - LDE","#65 Jonas Hockenberry - DT","#52 Angelo Crawford - DT","#73 James Simpson - LDE","#94 Joseph Smith - DT","#95 Paul Santiago - MLB","#57 Reynaldo Bell - CB",,"#93 John Otten - WLB","#36 William Broady - CB","#40 David Inman - CB",,,,"#46 Robert Valencia - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,5:24,"STL 26",1,2,11,"I Formation Normal Max Protect","4-3 Normal 3 Deep Zone Flat Right",13,0,0,"2-11-STL 26 (5:23) 11-Harlan Graham pass complete to 18-Theodore McCray to STL 38 for 13 yards. Tackle by 40-David Inman.","#2 Harlan Graham - QB","#40 Tomas Woodford - RB",,,"#38 Harry Carroll - FB","#34 Mitchel Orellana - FB",,"#85 Hobert Monroe - WR",,"#11 Theodore McCray - WR",,,"#61 Paul Ruffin - LT","#63 Ronald Atkinson - LG","#74 Raymond Vasquez - C","#57 Marc Dewitt - C","#72 Filiberto Seifert - RT",,"#96 Steven Pennington - RDE",,"#65 Jonas Hockenberry - DT","#94 Joseph Smith - DT","#73 Gabriel Grimes - LDE","#95 Paul Santiago - MLB","#57 Reynaldo Bell - CB",,"#93 John Otten - WLB","#36 William Broady - CB","#40 David Inman - CB",,,,"#46 Robert Valencia - SS","#22 Andy Popp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,4:46,"STL 38",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",,0,0,"1-10-STL 38 (4:45) 49-Tomas Woodford ran to STL 38 for a short gain. Tackle by 94-Joseph Smith.","#2 Harlan Graham - QB","#40 Tomas Woodford - RB",,"#69 Paul Matthews - LT","#26 Edgar Lee - FB","#34 Mitchel Orellana - FB","#38 Harry Carroll - FB",,,,,,"#61 Paul Ruffin - LT","#63 Ronald Atkinson - LG","#74 Raymond Vasquez - C","#57 Marc Dewitt - C","#72 Filiberto Seifert - RT",,"#96 Steven Pennington - RDE","#73 James Simpson - LDE","#65 Jonas Hockenberry - DT","#94 Joseph Smith - DT","#73 Gabriel Grimes - LDE","#95 Paul Santiago - MLB","#57 Reynaldo Bell - CB",,"#93 John Otten - WLB","#36 William Broady - CB","#40 David Inman - CB",,,,"#46 Robert Valencia - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,4:02,"STL 38",1,2,10,"Empty 4 Wide Spread Flats","Dime Normal 4 Deep Man Under",,0,0,"2-10-STL 38 (4:01) 11-Harlan Graham pass Pass knocked down by 36-William Broady. incomplete, intended for 85-Hobert Monroe.","#2 Harlan Graham - QB",,,,,"#34 Mitchel Orellana - FB",,"#85 Hobert Monroe - WR","#80 Reuben Smith - WR","#11 Theodore McCray - WR","#17 David Thao - WR",,"#61 Paul Ruffin - LT","#63 Ronald Atkinson - LG","#74 Raymond Vasquez - C","#57 Marc Dewitt - C","#72 Filiberto Seifert - RT",,"#96 Steven Pennington - RDE",,"#65 Jonas Hockenberry - DT","#94 Joseph Smith - DT","#73 Gabriel Grimes - LDE",,"#57 Reynaldo Bell - CB",,,"#36 William Broady - CB","#40 David Inman - CB","#37 Alfonso De marco - SS","#41 Gregory Garcia - CB",,"#46 Robert Valencia - SS","#22 Andy Popp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,