HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,4,,,,0,0,"SAN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIR,15:00,"VIR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Robert Schroeder kicks 70 yards from VIR 35 to SAN -5. 14-Roberto Phillips to SAN 31 for 36 yards. Tackle by 5-Robert Schroeder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Roberto Phillips - WR",,"#48 Eric Griffin - FS","#59 Steven Koren - WLB","#46 Oscar Thompson - CB","#52 Jon Hunter - MLB","#23 Ty Murray - CB","#96 Henry Oppenheimer - MLB","#51 James Paradis - WLB","#47 Sean Watkins - FS","#56 Richard Lusk - FS","#26 Ozzy Osborne - CB","#5 Robert Schroeder - K",,,,,,,,,,,,,,,,,,,,
SAN,14:54,"SAN 31",1,1,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"1-10-SAN 31 (14:55) 28-Ryan Umana ran to SAN 40 for 9 yards. Tackle by 24-Brian Suarez.","#10 Lee Potter - QB","#28 Ryan Umana - WR",,,"#31 Fozzy Osborne - FB",,,"#15 Waylon Thompson - WR","#84 David Yu - WR","#88 Richard Sosa - WR",,,"#60 Ernest McCabe - LT","#74 Joseph Jordan - LG","#64 James Jackson - C","#66 Peter Smith - RG","#75 Stefan Nelson - RT",,"#96 Travis Pike - LDE",,"#56 James Nelson - DT",,"#51 Buster Mills - RDE","#90 John Surber - SLB","#58 Keith Moreau - MLB",,"#59 Douglas Soto - WLB","#21 Ryan Merritt - CB","#27 Joey Eggleston - CB",,"#32 Elijah Brackin - CB",,"#46 Francisco Booher - SS","#24 Brian Suarez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAN,14:21,"SAN 40",1,2,1,"Singleback Normal TE Quick Out","Nickel Normal Double WR1",,0,0,"2-1-SAN 40 (14:20) 10-Lee Potter pass incomplete, intended for 89-Phillip Feliciano.","#10 Lee Potter - QB","#14 Roberto Phillips - WR",,,,"#89 Phillip Feliciano - TE",,"#84 David Yu - WR","#15 Waylon Thompson - WR","#28 Ryan Umana - WR",,,"#60 Ernest McCabe - LT","#74 Joseph Jordan - LG","#64 James Jackson - C","#66 Peter Smith - RG","#75 Stefan Nelson - RT",,"#96 Travis Pike - LDE",,"#56 James Nelson - DT","#68 John Tichenor - DT","#51 Buster Mills - RDE",,"#58 Keith Moreau - MLB",,"#59 Douglas Soto - WLB","#21 Ryan Merritt - CB","#27 Joey Eggleston - CB",,"#32 Elijah Brackin - CB",,"#46 Francisco Booher - SS","#24 Brian Suarez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAN,14:17,"SAN 40",1,3,1,"I Formation Normal FL Hitch","4-3 Under Crowd Middle",4,0,0,"3-1-SAN 40 (14:18) 10-Lee Potter pass complete to 15-Waylon Thompson to SAN 44 for 4 yards. Tackle by 90-John Surber.","#10 Lee Potter - QB","#28 Ryan Umana - WR",,,"#31 Fozzy Osborne - FB","#81 Michael Navarra - TE",,"#15 Waylon Thompson - WR",,"#14 Roberto Phillips - WR",,,"#60 Ernest McCabe - LT","#74 Joseph Jordan - LG","#64 James Jackson - C","#66 Peter Smith - RG","#75 Stefan Nelson - RT",,"#96 Travis Pike - LDE",,"#56 James Nelson - DT","#68 John Tichenor - DT","#51 Buster Mills - RDE","#90 John Surber - SLB","#58 Keith Moreau - MLB",,"#59 Douglas Soto - WLB","#21 Ryan Merritt - CB","#27 Joey Eggleston - CB",,,,"#46 Francisco Booher - SS","#24 Brian Suarez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAN,13:38,"SAN 44",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",16,0,0,"1-10-SAN 44 (13:37) 10-Lee Potter pass complete to 28-Ryan Umana to VIR 40 for 16 yards. Tackle by 58-Keith Moreau.","#10 Lee Potter - QB","#28 Ryan Umana - WR",,,"#31 Fozzy Osborne - FB",,,"#15 Waylon Thompson - WR","#88 Richard Sosa - WR","#14 Roberto Phillips - WR",,,"#60 Ernest McCabe - LT","#74 Joseph Jordan - LG","#64 James Jackson - C","#66 Peter Smith - RG","#75 Stefan Nelson - RT",,"#96 Travis Pike - LDE",,"#56 James Nelson - DT",,"#51 Buster Mills - RDE","#90 John Surber - SLB","#58 Keith Moreau - MLB",,"#59 Douglas Soto - WLB","#21 Ryan Merritt - CB","#27 Joey Eggleston - CB",,"#32 Elijah Brackin - CB",,"#46 Francisco Booher - SS","#24 Brian Suarez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAN,13:01,"VIR 40",1,1,10,"Weak I Normal HB Inside Strong","4-3 Under 2 Deep Flat Outside",11,0,0,"1-10-VIR 40 (13:00) 6-Bucky Hinds ran to VIR 29 for 11 yards. Tackle by 46-Francisco Booher.","#10 Lee Potter - QB","#6 Bucky Hinds - RB",,,"#89 Phillip Feliciano - TE","#81 Michael Navarra - TE",,"#88 Richard Sosa - WR",,"#84 David Yu - WR",,,"#60 Ernest McCabe - LT","#74 Joseph Jordan - LG","#64 James Jackson - C","#66 Peter Smith - RG","#75 Stefan Nelson - RT",,"#96 Travis Pike - LDE",,"#56 James Nelson - DT","#68 John Tichenor - DT","#51 Buster Mills - RDE","#90 John Surber - SLB","#58 Keith Moreau - MLB",,"#59 Douglas Soto - WLB","#21 Ryan Merritt - CB","#27 Joey Eggleston - CB",,,,"#46 Francisco Booher - SS","#24 Brian Suarez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAN,12:19,"VIR 29",1,1,10,"Weak I Big HB Lead Toss Weak","Goal Line Attack #2",5,0,0,"1-10-VIR 29 (12:18) 88-Richard Sosa ran to VIR 23 for 5 yards. Tackle by 59-Douglas Soto.","#10 Lee Potter - QB","#88 Richard Sosa - WR",,,"#89 Phillip Feliciano - TE","#81 Michael Navarra - TE","#87 Bernie Green - TE","#14 Roberto Phillips - WR",,,,,"#60 Ernest McCabe - LT","#74 Joseph Jordan - LG","#64 James Jackson - C","#66 Peter Smith - RG","#75 Stefan Nelson - RT",,"#96 Travis Pike - LDE","#60 George Packard - RDE","#56 James Nelson - DT","#68 John Tichenor - DT","#51 Buster Mills - RDE","#90 John Surber - SLB","#58 Keith Moreau - MLB",,"#59 Douglas Soto - WLB","#21 Ryan Merritt - CB","#27 Joey Eggleston - CB",,,,"#46 Francisco Booher - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAN,11:45,"VIR 23",1,2,5,"I Formation 3WR Slot Short WR Deep","Nickel Normal Shallow Zone Deep",7,0,0,"2-5-VIR 23 (11:44) 10-Lee Potter pass complete to 84-David Yu to VIR 17 for 7 yards. Tackle by 32-Elijah Brackin.","#10 Lee Potter - QB","#28 Ryan Umana - WR",,,"#31 Fozzy Osborne - FB",,,"#15 Waylon Thompson - WR","#84 David Yu - WR","#14 Roberto Phillips - WR",,,"#60 Ernest McCabe - LT","#74 Joseph Jordan - LG","#64 James Jackson - C","#66 Peter Smith - RG","#75 Stefan Nelson - RT",,"#96 Travis Pike - LDE",,"#56 James Nelson - DT","#68 John Tichenor - DT","#51 Buster Mills - RDE",,"#58 Keith Moreau - MLB",,"#59 Douglas Soto - WLB","#21 Ryan Merritt - CB","#27 Joey Eggleston - CB",,"#32 Elijah Brackin - CB",,"#46 Francisco Booher - SS","#24 Brian Suarez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAN,11:03,"VIR 17",1,1,10,"I Formation 3WR PA Fullback Flat","Nickel Normal Shallow Zone Deep",5,0,0,"1-10-VIR 17 (11:02) 10-Lee Potter pass complete to 31-Fozzy Osborne to VIR 12 for 5 yards. Tackle by 20-Steven Pfarr.","#10 Lee Potter - QB","#6 Bucky Hinds - RB",,,"#31 Fozzy Osborne - FB",,,"#88 Richard Sosa - WR","#15 Waylon Thompson - WR","#84 David Yu - WR",,,"#60 Ernest McCabe - LT","#74 Joseph Jordan - LG","#64 James Jackson - C","#66 Peter Smith - RG","#75 Stefan Nelson - RT",,"#96 Travis Pike - LDE",,"#56 James Nelson - DT","#68 John Tichenor - DT","#51 Buster Mills - RDE",,"#58 Keith Moreau - MLB",,"#59 Douglas Soto - WLB","#47 William Steward - CB","#57 Arnold Walker - CB",,"#20 Steven Pfarr - CB",,"#24 Brian Suarez - CB","#32 Elijah Brackin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAN,10:20,"VIR 12",1,2,5,"Weak I Big HB Lead Toss Weak","Goal Line 3 Deep Man",5,0,0,"2-5-VIR 12 (10:19) 28-Ryan Umana ran to VIR 7 for 5 yards. Tackle by 51-Buster Mills.","#10 Lee Potter - QB","#28 Ryan Umana - WR",,,"#89 Phillip Feliciano - TE","#81 Michael Navarra - TE","#87 Bernie Green - TE","#14 Roberto Phillips - WR",,,,,"#60 Ernest McCabe - LT","#74 Joseph Jordan - LG","#64 James Jackson - C","#66 Peter Smith - RG","#75 Stefan Nelson - RT",,"#96 Travis Pike - LDE","#60 George Packard - RDE","#56 James Nelson - DT","#68 John Tichenor - DT","#51 Buster Mills - RDE","#90 John Surber - SLB","#58 Keith Moreau - MLB",,"#59 Douglas Soto - WLB","#21 Ryan Merritt - CB","#27 Joey Eggleston - CB",,,,"#46 Francisco Booher - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAN,9:40,"VIR 7",1,3,,"I Formation 3WR PA Fullback Flat","Nickel Normal Double WR1",,0,0,"3-1-VIR 7 (9:39) 10-Lee Potter pass complete to 89-Phillip Feliciano to VIR 7 for a short gain. Tackle by 21-Ryan Merritt.","#10 Lee Potter - QB","#28 Ryan Umana - WR",,,"#89 Phillip Feliciano - TE",,,"#15 Waylon Thompson - WR","#88 Richard Sosa - WR","#14 Roberto Phillips - WR",,,"#60 Ernest McCabe - LT","#74 Joseph Jordan - LG","#64 James Jackson - C","#66 Peter Smith - RG","#75 Stefan Nelson - RT",,"#96 Travis Pike - LDE",,"#56 James Nelson - DT","#68 John Tichenor - DT","#51 Buster Mills - RDE",,"#58 Keith Moreau - MLB",,"#59 Douglas Soto - WLB","#21 Ryan Merritt - CB","#27 Joey Eggleston - CB",,"#32 Elijah Brackin - CB",,"#46 Francisco Booher - SS","#24 Brian Suarez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAN,8:54,"VIR 7",1,4,,"Field Goal","FG Block",17,3,0,"4-1-VIR 7 (8:53) 11-Joseph King 24 yard field goal is GOOD. SAN 3 VIR 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Lee Potter - QB","#75 Stefan Nelson - RT",,,,,,,,,,,,,,"#11 Joseph King - K","#61 Joseph Waller - LG","#66 Peter Smith - RG","#54 Joe Fox - LT","#60 Ernest McCabe - LT","#64 James Jackson - C","#74 Joseph Jordan - LG","#58 Jackson Tannehill - LG","#87 Bernie Green - TE","#90 John Surber - SLB","#51 Buster Mills - RDE","#54 Edward Smith - MLB","#56 James Nelson - DT","#58 Keith Moreau - MLB","#59 Douglas Soto - WLB","#53 James Keller - LG","#60 George Packard - RDE","#68 John Tichenor - DT","#50 Dennis Tores - MLB","#96 Travis Pike - LDE"
SAN,8:50,"SAN 35",1,6,10,Kickoff,"Kick Return",,3,0,"(8:51) 11-Joseph King kicks 72 yards from SAN 35 to VIR -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#30 Herman Ford - RB",,"#20 Steven Pfarr - CB","#21 Ryan Merritt - CB","#56 James Nelson - DT","#59 Douglas Soto - WLB","#27 Joey Eggleston - CB","#52 Charles Brown - WLB","#50 Dennis Tores - MLB","#90 John Surber - SLB","#32 Elijah Brackin - CB","#47 William Steward - CB","#11 Joseph King - K",,,,,,,,,,,,,,,,,,,,
VIR,8:50,"VIR 25",1,1,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel Strong FS CB3 Blitz",-9,3,0,"1-10-VIR 25 (8:51) 10-Russell Hall sacked at VIR 16 for -9 yards (46-Oscar Thompson). Sack allowed by 73-Craig Matthews.","#5 Russell Hall - QB","#30 Herman Ford - RB","#44 Louis Peterson - RB",,,,,"#15 William Smitherman - WR","#17 Jason Vincent - WR","#38 Stanley Dodson - WR",,,"#73 Craig Matthews - LT","#72 Michael Stone - LG","#78 Micheal Marcus - C","#77 Wayne Woodside - RT","#53 James Keller - LG",,"#91 Paul Straub - LDE",,"#76 David Granado - LDE","#69 Steven Brigance - DT","#90 Ronnie Walters - RDE",,"#58 Craig Riley - WLB",,"#99 Mark Franzen - SLB","#30 Sam Cardinale - SS","#23 Ty Murray - CB",,"#46 Oscar Thompson - CB",,"#26 Ozzy Osborne - CB","#47 Sean Watkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIR,8:12,"VIR 16",1,2,19,"I Formation 3WR Slot Corner Long","Nickel Strong FS CB3 Blitz",14,3,0,"2-19-VIR 16 (8:11) 10-Russell Hall pass complete to 15-William Smitherman to VIR 29 for 14 yards. Tackle by 30-Sam Cardinale.","#5 Russell Hall - QB","#30 Herman Ford - RB",,,"#49 William Carvalho - FB",,,"#15 William Smitherman - WR","#17 Jason Vincent - WR","#38 Stanley Dodson - WR",,,"#73 Craig Matthews - LT","#72 Michael Stone - LG","#78 Micheal Marcus - C","#77 Wayne Woodside - RT","#53 James Keller - LG",,"#91 Paul Straub - LDE",,"#76 David Granado - LDE","#69 Steven Brigance - DT","#90 Ronnie Walters - RDE",,"#51 James Paradis - WLB",,"#58 Craig Riley - WLB","#47 Sean Watkins - FS","#56 Richard Lusk - FS",,"#23 Ty Murray - CB",,"#30 Sam Cardinale - SS","#48 Eric Griffin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIR,7:27,"VIR 29",1,3,6,"Strong I Normal HB Dive Strong","4-3 Under Crash Left",9,3,0,"3-6-VIR 29 (7:26) 30-Herman Ford ran to VIR 39 for 9 yards. Tackle by 48-Eric Griffin.","#5 Russell Hall - QB","#30 Herman Ford - RB",,,"#49 William Carvalho - FB","#82 Jerry McCormick - TE",,"#15 William Smitherman - WR",,"#38 Stanley Dodson - WR",,,"#73 Craig Matthews - LT","#72 Michael Stone - LG","#78 Micheal Marcus - C","#77 Wayne Woodside - RT","#53 James Keller - LG",,"#78 William Johnson - RDE",,"#76 David Granado - LDE","#69 Steven Brigance - DT","#90 Ronnie Walters - RDE","#50 Roger Jimenez - SLB","#51 James Paradis - WLB",,"#58 Craig Riley - WLB","#46 Oscar Thompson - CB","#56 Richard Lusk - FS",,,,"#26 Ozzy Osborne - CB","#48 Eric Griffin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIR,6:44,"VIR 39",1,1,10,"Shotgun Normal Deep Weak In and Out","Nickel Normal Double WR2",-9,3,0,"1-10-VIR 39 (6:43) 10-Russell Hall sacked at VIR 29 for -9 yards (91-Paul Straub). Sack allowed by 53-James Keller.","#5 Russell Hall - QB","#30 Herman Ford - RB",,,,"#82 Jerry McCormick - TE",,"#15 William Smitherman - WR","#17 Jason Vincent - WR","#38 Stanley Dodson - WR",,,"#73 Craig Matthews - LT","#72 Michael Stone - LG","#78 Micheal Marcus - C","#77 Wayne Woodside - RT","#53 James Keller - LG",,"#91 Paul Straub - LDE",,"#76 David Granado - LDE","#69 Steven Brigance - DT","#90 Ronnie Walters - RDE",,"#51 James Paradis - WLB",,"#58 Craig Riley - WLB","#23 Ty Murray - CB","#46 Oscar Thompson - CB",,"#56 Richard Lusk - FS",,"#26 Ozzy Osborne - CB","#47 Sean Watkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIR,6:11,"VIR 29",1,2,19,"I Formation 3WR Slot Corner Short","Nickel Normal Cover 2",6,3,0,"2-19-VIR 29 (6:10) 10-Russell Hall pass complete to 30-Herman Ford to VIR 35 for 6 yards. Tackle by 58-Craig Riley.","#5 Russell Hall - QB","#30 Herman Ford - RB",,,"#49 William Carvalho - FB",,,"#15 William Smitherman - WR","#17 Jason Vincent - WR","#38 Stanley Dodson - WR",,,"#73 Craig Matthews - LT","#72 Michael Stone - LG","#78 Micheal Marcus - C","#77 Wayne Woodside - RT","#53 James Keller - LG",,"#91 Paul Straub - LDE",,"#76 David Granado - LDE","#69 Steven Brigance - DT","#90 Ronnie Walters - RDE",,"#51 James Paradis - WLB",,"#58 Craig Riley - WLB","#23 Ty Murray - CB","#46 Oscar Thompson - CB",,"#56 Richard Lusk - FS",,"#26 Ozzy Osborne - CB","#47 Sean Watkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIR,5:39,"VIR 35",1,3,14,"I Formation Normal HB Dive","4-3 Under Double LB Blitz",-0,3,0,"3-14-VIR 35 (5:38) 30-Herman Ford ran to VIR 35 for a short loss. Tackle by 58-Craig Riley.","#5 Russell Hall - QB","#30 Herman Ford - RB",,,"#49 William Carvalho - FB","#82 Jerry McCormick - TE",,"#15 William Smitherman - WR",,"#38 Stanley Dodson - WR",,,"#73 Craig Matthews - LT","#72 Michael Stone - LG","#78 Micheal Marcus - C","#77 Wayne Woodside - RT","#53 James Keller - LG",,"#91 Paul Straub - LDE",,"#76 David Granado - LDE","#69 Steven Brigance - DT","#90 Ronnie Walters - RDE","#50 Roger Jimenez - SLB","#51 James Paradis - WLB",,"#58 Craig Riley - WLB","#23 Ty Murray - CB","#46 Oscar Thompson - CB",,,,"#26 Ozzy Osborne - CB","#47 Sean Watkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIR,5:06,"VIR 35",1,4,14,Punt,"Punt Return",,3,0,"4-14-VIR 35 (5:05) 8-John King punts 52 yards to SAN 13. 14-Roberto Phillips to SAN 15 for 3 yards. Tackle by 27-Joey Eggleston.",,,,,,,,,,,,,,,,,,"#8 John King - P",,,,,,,,,,,,,,,,,,,"#75 Mark Becker - C",,"#14 Roberto Phillips - WR",,,"#46 Oscar Thompson - CB","#59 Steven Koren - WLB","#23 Ty Murray - CB",,"#47 Sean Watkins - FS","#26 Ozzy Osborne - CB",,"#52 Jon Hunter - MLB",,,,"#53 James Keller - LG","#72 Michael Stone - LG","#73 Craig Matthews - LT","#77 Wayne Woodside - RT","#62 Al Chapman - LG","#58 Keith Moreau - MLB",,"#91 Paul Straub - LDE","#78 William Johnson - RDE","#51 James Paradis - WLB","#90 Ronnie Walters - RDE",,,,,,,
SAN,4:56,"SAN 15",1,1,10,"I Formation 3WR SE Post","Nickel Normal CB3 MLB Blitz",5,3,0,"1-10-SAN 15 (4:57) 10-Lee Potter pass complete to 88-Richard Sosa to SAN 20 for 5 yards. Tackle by 24-Brian Suarez. VIR 59-Douglas Soto was injured on the play. He looks like he should be able to return.","#10 Lee Potter - QB","#28 Ryan Umana - WR",,,"#31 Fozzy Osborne - FB",,,"#15 Waylon Thompson - WR","#88 Richard Sosa - WR","#14 Roberto Phillips - WR",,,"#60 Ernest McCabe - LT","#74 Joseph Jordan - LG","#64 James Jackson - C","#66 Peter Smith - RG","#75 Stefan Nelson - RT",,"#96 Travis Pike - LDE",,"#56 James Nelson - DT","#68 John Tichenor - DT","#51 Buster Mills - RDE",,"#58 Keith Moreau - MLB",,"#59 Douglas Soto - WLB","#21 Ryan Merritt - CB","#27 Joey Eggleston - CB",,"#32 Elijah Brackin - CB",,"#46 Francisco Booher - SS","#24 Brian Suarez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAN,4:19,"SAN 20",1,2,5,"I Formation 3WR Slot Short WR Deep","Nickel Normal SS Blitz",42,3,0,"2-5-SAN 20 (4:18) 10-Lee Potter pass complete to 15-Waylon Thompson to VIR 38 for 42 yards. Tackle by 32-Elijah Brackin.","#10 Lee Potter - QB","#28 Ryan Umana - WR",,,"#31 Fozzy Osborne - FB",,,"#15 Waylon Thompson - WR","#88 Richard Sosa - WR","#14 Roberto Phillips - WR",,,"#60 Ernest McCabe - LT","#74 Joseph Jordan - LG","#64 James Jackson - C","#66 Peter Smith - RG","#75 Stefan Nelson - RT",,"#96 Travis Pike - LDE",,"#56 James Nelson - DT","#68 John Tichenor - DT","#51 Buster Mills - RDE",,"#58 Keith Moreau - MLB",,"#52 Charles Brown - WLB","#21 Ryan Merritt - CB","#27 Joey Eggleston - CB",,"#32 Elijah Brackin - CB",,"#46 Francisco Booher - SS","#24 Brian Suarez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAN,3:30,"VIR 38",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Double Safety Blitz",6,3,0,"1-10-VIR 38 (3:29) 10-Lee Potter pass complete to 81-Michael Navarra to VIR 32 for 6 yards. Tackle by 90-John Surber.","#10 Lee Potter - QB","#28 Ryan Umana - WR",,,"#89 Phillip Feliciano - TE","#81 Michael Navarra - TE",,"#14 Roberto Phillips - WR",,"#84 David Yu - WR",,,"#60 Ernest McCabe - LT","#74 Joseph Jordan - LG","#67 Thomas Newland - C","#66 Peter Smith - RG","#75 Stefan Nelson - RT",,"#96 Travis Pike - LDE",,"#56 James Nelson - DT","#68 John Tichenor - DT","#51 Buster Mills - RDE","#90 John Surber - SLB","#58 Keith Moreau - MLB",,"#52 Charles Brown - WLB","#47 William Steward - CB","#57 Arnold Walker - CB",,,,"#32 Elijah Brackin - CB","#27 Joey Eggleston - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAN,2:51,"VIR 32",1,2,4,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",8,3,0,"2-4-VIR 32 (2:50) 10-Lee Potter pass complete to 84-David Yu to VIR 24 for 8 yards. Tackle by 59-Douglas Soto.","#10 Lee Potter - QB","#6 Bucky Hinds - RB",,,,"#81 Michael Navarra - TE",,"#84 David Yu - WR","#14 Roberto Phillips - WR","#28 Ryan Umana - WR",,,"#60 Ernest McCabe - LT","#74 Joseph Jordan - LG","#64 James Jackson - C","#66 Peter Smith - RG","#75 Stefan Nelson - RT",,"#96 Travis Pike - LDE",,"#56 James Nelson - DT",,"#51 Buster Mills - RDE","#90 John Surber - SLB","#58 Keith Moreau - MLB",,"#59 Douglas Soto - WLB","#21 Ryan Merritt - CB","#27 Joey Eggleston - CB",,"#32 Elijah Brackin - CB",,"#46 Francisco Booher - SS","#24 Brian Suarez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAN,2:13,"VIR 24",1,1,10,"I Formation 3WR PA Fullback Flat","Nickel Normal Double WR1",2,3,0,"1-10-VIR 24 (2:12) 10-Lee Potter pass complete to 28-Ryan Umana to VIR 22 for 2 yards. Tackle by 58-Keith Moreau.","#10 Lee Potter - QB","#31 Fozzy Osborne - FB",,,"#89 Phillip Feliciano - TE",,,"#88 Richard Sosa - WR","#28 Ryan Umana - WR","#84 David Yu - WR",,,"#60 Ernest McCabe - LT","#74 Joseph Jordan - LG","#64 James Jackson - C","#66 Peter Smith - RG","#75 Stefan Nelson - RT",,"#96 Travis Pike - LDE",,"#56 James Nelson - DT","#68 John Tichenor - DT","#51 Buster Mills - RDE",,"#58 Keith Moreau - MLB",,"#59 Douglas Soto - WLB","#21 Ryan Merritt - CB","#47 William Steward - CB",,"#57 Arnold Walker - CB",,"#46 Francisco Booher - SS","#27 Joey Eggleston - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAN,1:39,"VIR 22",1,2,8,"I Formation 3WR Slot Short WR Deep","Nickel Normal Shallow Zone Deep",,3,0,"2-8-VIR 22 (1:38) 10-Lee Potter pass Pass knocked down by 47-William Steward. incomplete, intended for 84-David Yu. Pressure by 51-Buster Mills.","#10 Lee Potter - QB","#6 Bucky Hinds - RB",,,"#89 Phillip Feliciano - TE",,,"#15 Waylon Thompson - WR","#84 David Yu - WR","#88 Richard Sosa - WR",,,"#60 Ernest McCabe - LT","#74 Joseph Jordan - LG","#64 James Jackson - C","#66 Peter Smith - RG","#75 Stefan Nelson - RT",,"#96 Travis Pike - LDE",,"#56 James Nelson - DT","#68 John Tichenor - DT","#51 Buster Mills - RDE",,"#58 Keith Moreau - MLB",,"#59 Douglas Soto - WLB","#27 Joey Eggleston - CB","#32 Elijah Brackin - CB",,"#47 William Steward - CB",,"#46 Francisco Booher - SS","#24 Brian Suarez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAN,1:33,"VIR 22",1,3,8,"I Formation 3WR FL Post","Nickel Normal Shallow Zone Deep",2,3,0,"3-8-VIR 22 (1:34) 10-Lee Potter pass complete to 31-Fozzy Osborne to VIR 20 for 2 yards. Tackle by 54-Edward Smith. SAN 66-Peter Smith was injured on the play. He looks like he should be able to return.","#10 Lee Potter - QB","#31 Fozzy Osborne - FB",,,"#89 Phillip Feliciano - TE",,,"#14 Roberto Phillips - WR","#88 Richard Sosa - WR","#28 Ryan Umana - WR",,,"#60 Ernest McCabe - LT","#74 Joseph Jordan - LG","#64 James Jackson - C","#66 Peter Smith - RG","#75 Stefan Nelson - RT",,"#96 Travis Pike - LDE",,"#56 James Nelson - DT","#68 John Tichenor - DT","#51 Buster Mills - RDE",,"#54 Edward Smith - MLB",,"#59 Douglas Soto - WLB","#21 Ryan Merritt - CB","#57 Arnold Walker - CB",,"#27 Joey Eggleston - CB",,"#47 William Steward - CB","#20 Steven Pfarr - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAN,0:49,"VIR 20",1,4,6,"Field Goal","FG Block",31,6,0,"4-6-VIR 20 (0:48) 11-Joseph King 38 yard field goal is GOOD. SAN 6 VIR 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Lee Potter - QB","#75 Stefan Nelson - RT",,,,,,,,,,,,,,"#11 Joseph King - K","#72 Jack Jacobson - LG","#58 Jackson Tannehill - LG","#54 Joe Fox - LT","#60 Ernest McCabe - LT","#64 James Jackson - C","#74 Joseph Jordan - LG","#87 Bernie Green - TE","#61 Joseph Waller - LG","#54 Edward Smith - MLB","#59 Douglas Soto - WLB","#58 Keith Moreau - MLB","#51 Buster Mills - RDE","#53 James Keller - LG","#96 Travis Pike - LDE","#50 Dennis Tores - MLB","#90 John Surber - SLB","#56 James Nelson - DT","#68 John Tichenor - DT","#60 George Packard - RDE"
SAN,0:44,"SAN 35",1,6,10,Kickoff,"Kick Return",75,6,0,"(0:45) 11-Joseph King kicks 75 yards from SAN 35 to VIR -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#30 Herman Ford - RB",,"#20 Steven Pfarr - CB","#21 Ryan Merritt - CB","#56 James Nelson - DT","#59 Douglas Soto - WLB","#27 Joey Eggleston - CB","#52 Charles Brown - WLB","#50 Dennis Tores - MLB","#90 John Surber - SLB","#32 Elijah Brackin - CB","#47 William Steward - CB","#11 Joseph King - K",,,,,,,,,,,,,,,,,,,,
VIR,0:44,"VIR 25",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #1",14,6,0,"1-10-VIR 25 (0:45) 30-Herman Ford ran to VIR 39 for 14 yards. Tackle by 46-Oscar Thompson.","#5 Russell Hall - QB","#30 Herman Ford - RB",,"#44 Louis Peterson - RB","#49 William Carvalho - FB","#82 Jerry McCormick - TE","#88 Clayton Ramos - TE",,,,,,"#73 Craig Matthews - LT","#72 Michael Stone - LG","#78 Micheal Marcus - C","#53 James Keller - LG","#77 Wayne Woodside - RT",,"#91 Paul Straub - LDE","#78 William Johnson - RDE","#76 David Granado - LDE","#69 Steven Brigance - DT","#90 Ronnie Walters - RDE","#50 Roger Jimenez - SLB","#58 Craig Riley - WLB",,"#99 Mark Franzen - SLB","#23 Ty Murray - CB","#46 Oscar Thompson - CB",,,,"#30 Sam Cardinale - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,