HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,12,,,,0,0,"ATL has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,15:00,"ATL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Delbert Murphy kicks 74 yards from ATL 35 to BRH -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 Yngwie Malmsteen - WR",,"#45 Paul Hayes - CB","#90 Lee Leung - MLB","#49 Jose Rijo - CB","#24 Abdul Jamison - CB","#55 Michael Tobin - SLB","#38 Bit Coin - CB","#48 Robert Parrish - SS","#41 Phil Villapiano - SLB","#95 Shiba Inu - WLB","#50 Eddie Stratton - SLB","#6 Delbert Murphy - K",,,,,,,,,,,,,,,,,,,,
BRH,15:00,"BRH 25",1,1,10,"Shotgun 5 Wide Parallel Slants","Dime Normal Double WR3",,0,0,"1-10-BRH 25 (15:00) 33-Larry Bird pass incomplete, dropped by 3-D.J. Dennis Johnson.","#33 Larry Bird - QB",,,,,,,"#13 Tony Iommi - WR","#17 Michael Kiske  - WR","#15 Alice Cooper - WR","#85 D.J. Dennis Johnson - WR","#33 Yngwie Malmsteen - WR","#76 Gomez Addams - LT","#79 William Wagoner - C","#65 Jim Otto - C","#64 Ichabod Crane  - RG","#78 Wolf Hoffmann - LT",,"#94 Michael Brown - RDE",,"#73 Darrell Vose - DT","#79 Alfonso Sterner - DT","#55 Glen Stewart - RDE",,"#58 Stephen Mackey - MLB",,,"#42 Samuel Toscano - SS","#30 Reginald Perkins - SS","#94 Horace Gamble - WLB","#28 Larry Raminez - SS",,"#35 Frederick Johnson - SS","#26 Stephen Neves - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRH,14:57,"BRH 25",1,2,10,"I Formation Normal Curl & Post","Dime Normal 4 Deep Man Under",,0,0,"2-10-BRH 25 (14:58) 33-Larry Bird pass Pass knocked down by 57-Stephen Mackey. incomplete, intended for 82-Jeffrey Scott.","#33 Larry Bird - QB","#33 Yngwie Malmsteen - WR",,,"#29 Irvin Lor - WR","#44 Jeffrey Scott - FB",,"#13 Tony Iommi - WR",,"#15 Alice Cooper - WR",,,"#76 Gomez Addams - LT","#64 Ichabod Crane  - RG","#65 Jim Otto - C","#79 William Wagoner - C","#78 Wolf Hoffmann - LT",,"#55 Glen Stewart - RDE",,"#73 Darrell Vose - DT","#79 Alfonso Sterner - DT","#94 Michael Brown - RDE",,"#58 Stephen Mackey - MLB",,,"#42 Samuel Toscano - SS","#30 Reginald Perkins - SS","#94 Horace Gamble - WLB","#28 Larry Raminez - SS",,"#35 Frederick Johnson - SS","#26 Stephen Neves - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRH,14:54,"BRH 25",1,3,10,"Shotgun Normal TE Out","Dime Normal 4 Deep Man Under",,0,0,"3-10-BRH 25 (14:55) 33-Larry Bird pass Pass knocked down by 57-Stephen Mackey. incomplete, intended for 82-Jeffrey Scott. PENALTY - Pass Interference (ATL 95-Horace Gamble)","#33 Larry Bird - QB","#33 Yngwie Malmsteen - WR",,,,"#44 Jeffrey Scott - FB",,"#13 Tony Iommi - WR","#17 Michael Kiske  - WR","#15 Alice Cooper - WR",,,"#76 Gomez Addams - LT","#79 William Wagoner - C","#65 Jim Otto - C","#64 Ichabod Crane  - RG","#78 Wolf Hoffmann - LT",,"#94 Michael Brown - RDE",,"#73 Darrell Vose - DT","#79 Alfonso Sterner - DT","#55 Glen Stewart - RDE",,"#58 Stephen Mackey - MLB",,,"#42 Samuel Toscano - SS","#30 Reginald Perkins - SS","#94 Horace Gamble - WLB","#28 Larry Raminez - SS",,"#35 Frederick Johnson - SS","#26 Stephen Neves - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRH,14:51,"BRH 31",1,1,10,"Singleback Slot Strong HB Strong Inside","Dime Flat MLB SS Blitz",,0,0,"1-10-BRH 31 (14:52) 28-Yngwie Malmsteen ran to BRH 31 for a short gain. Tackle by 35-Frederick Johnson. BRH 65-Jim Otto was injured on the play. He looks like he should be able to return.","#33 Larry Bird - QB","#33 Yngwie Malmsteen - WR",,,,"#44 Jeffrey Scott - FB",,"#13 Tony Iommi - WR","#17 Michael Kiske  - WR","#15 Alice Cooper - WR",,,"#76 Gomez Addams - LT","#79 William Wagoner - C","#65 Jim Otto - C","#64 Ichabod Crane  - RG","#78 Wolf Hoffmann - LT",,"#55 Glen Stewart - RDE",,"#73 Darrell Vose - DT","#79 Alfonso Sterner - DT","#94 Michael Brown - RDE",,"#58 Stephen Mackey - MLB",,,"#42 Samuel Toscano - SS","#30 Reginald Perkins - SS","#94 Horace Gamble - WLB","#28 Larry Raminez - SS",,"#35 Frederick Johnson - SS","#26 Stephen Neves - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRH,14:18,"BRH 31",1,2,10,"Shotgun Normal TE Out","Dime Flat 2 Deep Man Under",,0,0,"2-10-BRH 31 (14:17) 33-Larry Bird pass incomplete, dropped by 82-Jeffrey Scott.","#33 Larry Bird - QB","#33 Yngwie Malmsteen - WR",,,,"#44 Jeffrey Scott - FB",,"#13 Tony Iommi - WR","#17 Michael Kiske  - WR","#15 Alice Cooper - WR",,,"#76 Gomez Addams - LT","#64 Ichabod Crane  - RG","#68 Tom Browning - C","#79 William Wagoner - C","#78 Wolf Hoffmann - LT",,"#94 Michael Brown - RDE",,"#73 Darrell Vose - DT","#79 Alfonso Sterner - DT","#55 Glen Stewart - RDE",,"#58 Stephen Mackey - MLB",,,"#42 Samuel Toscano - SS","#30 Reginald Perkins - SS","#94 Horace Gamble - WLB","#28 Larry Raminez - SS",,"#35 Frederick Johnson - SS","#26 Stephen Neves - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRH,14:13,"BRH 31",1,3,10,"Strong I Normal HB Off Tackle Strong","Dime Flat 2 Deep Man Under",3,0,0,"3-10-BRH 31 (14:14) 28-Yngwie Malmsteen ran to BRH 34 for 3 yards. Tackle by 55-Glen Stewart.","#33 Larry Bird - QB","#33 Yngwie Malmsteen - WR",,,"#29 Irvin Lor - WR","#44 Jeffrey Scott - FB",,"#13 Tony Iommi - WR",,"#15 Alice Cooper - WR",,,"#76 Gomez Addams - LT","#79 William Wagoner - C","#68 Tom Browning - C","#64 Ichabod Crane  - RG","#78 Wolf Hoffmann - LT",,"#55 Glen Stewart - RDE",,"#73 Darrell Vose - DT","#79 Alfonso Sterner - DT","#94 Michael Brown - RDE",,"#58 Stephen Mackey - MLB",,,"#42 Samuel Toscano - SS","#30 Reginald Perkins - SS","#94 Horace Gamble - WLB","#28 Larry Raminez - SS",,"#35 Frederick Johnson - SS","#26 Stephen Neves - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRH,13:32,"BRH 34",1,4,7,Punt,"Punt Return",,0,0,"4-7-BRH 34 (13:31) 7-Mickey Abbott punts 52 yards to ATL 15. Fair Catch by 4-Edward Carolan.",,,,,,,,,,,,,,,,,,"#7 Mickey Abbott - P",,,,,,,,,,,,,,,,,,,"#66 Tony Morel - LG",,"#4 Edward Carolan - WR",,,"#94 Horace Gamble - WLB","#54 James Dunn - SS","#79 Alfonso Sterner - DT",,"#42 Samuel Toscano - SS","#51 Steven Barber - MLB",,"#99 Ted Hall - WLB",,,,"#68 Tom Browning - C","#77 Daniel Knight - C","#76 Gomez Addams - LT","#78 Wolf Hoffmann - LT","#68 Nate Newton - LT","#79 William Wagoner - C",,"#98 Albert Miles - SLB","#58 Stephen Mackey - MLB","#94 Michael Brown - RDE","#55 Glen Stewart - RDE",,,,,,,
ATL,13:24,"ATL 15",1,1,10,"I Formation Power Play Action Bomb","Nickel Normal Man Cover 2",16,0,0,"1-10-ATL 15 (13:25) 9-Troy Maurice pass complete to 38-Michael Langworthy to ATL 30 for 16 yards. Tackle by 24-Abdul Jamison. 38-Bit Coin got away with a hold on that play.","#16 Troy Maurice - QB","#87 Michael Langworthy - TE",,"#46 Aaron Dean - RB","#22 Cory Jones - FB","#86 Frederick Coppinger - TE",,"#15 David Rushin - WR",,,,,"#68 Brendan Moncayo - LT","#64 Troy Harbin - LG","#58 Sam Gillon - C","#70 William Jackson - RG","#71 Jose Jenkins - RT",,"#58 Letroy Guion - LDE",,"#93 Cesar Varner - DT","#67 Edward Thomas - DT","#50 Michael Carter - LDE",,"#90 Lee Leung - MLB",,"#95 Shiba Inu - WLB","#38 Bit Coin - CB","#47 Leo Sine - CB",,"#24 Abdul Jamison - CB",,"#48 Robert Parrish - SS","#49 Jose Rijo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:39,"ATL 30",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Strong Cover 2",1,0,0,"1-10-ATL 30 (12:38) 41-Aaron Dean ran to ATL 32 for 1 yards. Tackle by 69-Cesar Varner.","#16 Troy Maurice - QB","#46 Aaron Dean - RB",,,"#22 Cory Jones - FB",,,"#4 Edward Carolan - WR","#16 James Cahill - WR","#87 William Leger - WR",,,"#68 Brendan Moncayo - LT","#64 Troy Harbin - LG","#58 Sam Gillon - C","#70 William Jackson - RG","#71 Jose Jenkins - RT",,"#58 Letroy Guion - LDE",,"#93 Cesar Varner - DT","#67 Edward Thomas - DT","#50 Michael Carter - LDE",,"#90 Lee Leung - MLB",,"#95 Shiba Inu - WLB","#38 Bit Coin - CB","#47 Leo Sine - CB",,"#24 Abdul Jamison - CB",,"#48 Robert Parrish - SS","#49 Jose Rijo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:00,"ATL 32",1,2,9,"Goal Line Normal HB Outside Strong","3-4 Normal Man Cover 1",2,0,0,"2-9-ATL 32 (11:59) 38-Michael Langworthy ran to ATL 33 for 2 yards. Tackle by 26-Timothy Harvey. 41-Aaron Dean completely missed his blocking assignment.","#16 Troy Maurice - QB","#87 Michael Langworthy - TE",,"#46 Aaron Dean - RB","#22 Cory Jones - FB","#86 Frederick Coppinger - TE","#83 Derrick Ferguson - TE",,,,,,"#68 Brendan Moncayo - LT","#64 Troy Harbin - LG","#58 Sam Gillon - C","#70 William Jackson - RG","#71 Jose Jenkins - RT",,"#58 Letroy Guion - LDE",,"#93 Cesar Varner - DT",,"#50 Michael Carter - LDE","#41 Phil Villapiano - SLB","#90 Lee Leung - MLB","#93 Timothy Harvey - MLB","#95 Shiba Inu - WLB","#38 Bit Coin - CB","#47 Leo Sine - CB",,,,"#48 Robert Parrish - SS","#49 Jose Rijo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,11:18,"ATL 33",1,3,7,"I Formation 3WR WR Out","Dime Normal Double WR1",1,0,0,"3-7-ATL 33 (11:17) 9-Troy Maurice pass complete to 87-William Leger to ATL 34 for 1 yards. Tackle by 24-Abdul Jamison.","#16 Troy Maurice - QB","#87 Michael Langworthy - TE",,,"#22 Cory Jones - FB",,,"#15 David Rushin - WR","#87 William Leger - WR","#4 Edward Carolan - WR",,,"#68 Brendan Moncayo - LT","#64 Troy Harbin - LG","#58 Sam Gillon - C","#70 William Jackson - RG","#71 Jose Jenkins - RT",,"#58 Letroy Guion - LDE",,"#93 Cesar Varner - DT","#67 Edward Thomas - DT","#50 Michael Carter - LDE",,"#90 Lee Leung - MLB",,,"#38 Bit Coin - CB","#47 Leo Sine - CB","#45 Paul Hayes - CB","#24 Abdul Jamison - CB",,"#48 Robert Parrish - SS","#49 Jose Rijo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,10:34,"ATL 34",1,4,6,Punt,"Punt Return",55,0,0,"4-6-ATL 34 (10:33) 2-Zachary Maldanado punts 55 yards to BRH 11.",,,,,,,,,,,,,,,,,,"#2 Zachary Maldanado - P",,,,,,,,,,,,,,,,,,,"#71 Reynaldo Blankenship - C",,"#33 Yngwie Malmsteen - WR",,,"#49 Jose Rijo - CB","#24 Abdul Jamison - CB","#55 Michael Tobin - SLB",,"#48 Robert Parrish - SS","#41 Phil Villapiano - SLB",,"#50 Eddie Stratton - SLB",,,,"#22 Cory Jones - FB","#83 Derrick Ferguson - TE","#52 William Logan - LT","#68 Brendan Moncayo - LT","#77 Robert Paolucci - RG","#58 Sam Gillon - C",,"#74 Aaron Harang - DT","#50 Michael Carter - LDE","#58 Letroy Guion - LDE","#93 Cesar Varner - DT",,,,,,,
BRH,10:22,"BRH 11",1,1,10,"Weak I Big Off Tackle Weak","Dime Flat MLB SS Blitz",7,0,0,"1-10-BRH 11 (10:23) 28-Yngwie Malmsteen ran to BRH 18 for 7 yards. Tackle by 35-Frederick Johnson.","#33 Larry Bird - QB","#33 Yngwie Malmsteen - WR",,,"#29 Irvin Lor - WR","#44 Jeffrey Scott - FB","#46 Jason Webster - TE","#13 Tony Iommi - WR",,,,,"#76 Gomez Addams - LT","#64 Ichabod Crane  - RG","#65 Jim Otto - C","#79 William Wagoner - C","#78 Wolf Hoffmann - LT",,"#55 Glen Stewart - RDE",,"#73 Darrell Vose - DT","#63 Bradley Shelton - DT","#91 Gerald Hopkins - LDE",,"#93 Mark Arevalo - CB",,,"#42 Samuel Toscano - SS","#30 Reginald Perkins - SS","#94 Horace Gamble - WLB","#28 Larry Raminez - SS",,"#35 Frederick Johnson - SS","#26 Stephen Neves - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRH,9:40,"BRH 18",1,2,3,"Singleback Big PA Curls","Dime Flat MLB SS Blitz",,0,0,"2-3-BRH 18 (9:39) 33-Larry Bird pass Pass knocked down by 46-Samuel Toscano. incomplete, intended for 87-Tony Iommi.","#33 Larry Bird - QB","#2 Bob ""Maestro"" Cobb - WR",,,,"#44 Jeffrey Scott - FB","#46 Jason Webster - TE","#13 Tony Iommi - WR",,"#15 Alice Cooper - WR",,,"#76 Gomez Addams - LT","#79 William Wagoner - C","#65 Jim Otto - C","#64 Ichabod Crane  - RG","#78 Wolf Hoffmann - LT",,"#94 Michael Brown - RDE",,"#73 Darrell Vose - DT","#79 Alfonso Sterner - DT","#55 Glen Stewart - RDE",,"#93 Mark Arevalo - CB",,,"#42 Samuel Toscano - SS","#30 Reginald Perkins - SS","#94 Horace Gamble - WLB","#28 Larry Raminez - SS",,"#35 Frederick Johnson - SS","#26 Stephen Neves - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRH,9:35,"BRH 18",1,3,3,"Singleback Slot Strong TE Corner","Dime Normal 4 Deep Man Under",20,0,0,"3-3-BRH 18 (9:36) 33-Larry Bird pass complete to 87-Tony Iommi to BRH 38 for 20 yards. Tackle by 35-Frederick Johnson.","#33 Larry Bird - QB","#33 Yngwie Malmsteen - WR",,,,"#44 Jeffrey Scott - FB",,"#13 Tony Iommi - WR","#17 Michael Kiske  - WR","#15 Alice Cooper - WR",,,"#76 Gomez Addams - LT","#79 William Wagoner - C","#65 Jim Otto - C","#64 Ichabod Crane  - RG","#78 Wolf Hoffmann - LT",,"#91 Gerald Hopkins - LDE",,"#73 Darrell Vose - DT","#79 Alfonso Sterner - DT","#55 Glen Stewart - RDE",,"#58 Stephen Mackey - MLB",,,"#42 Samuel Toscano - SS","#30 Reginald Perkins - SS","#94 Horace Gamble - WLB","#28 Larry Raminez - SS",,"#35 Frederick Johnson - SS","#26 Stephen Neves - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRH,8:52,"BRH 38",1,1,10,"Singleback Empty 4 TE Corner","Dime Normal Double WR3",8,0,0,"1-10-BRH 38 (8:51) 33-Larry Bird pass complete to 87-Tony Iommi to BRH 46 for 8 yards. Tackle by 95-Horace Gamble.","#33 Larry Bird - QB",,,,,"#44 Jeffrey Scott - FB",,"#15 Alice Cooper - WR","#85 D.J. Dennis Johnson - WR","#17 Michael Kiske  - WR","#13 Tony Iommi - WR",,"#76 Gomez Addams - LT","#79 William Wagoner - C","#65 Jim Otto - C","#64 Ichabod Crane  - RG","#78 Wolf Hoffmann - LT",,"#55 Glen Stewart - RDE",,"#73 Darrell Vose - DT","#79 Alfonso Sterner - DT","#94 Michael Brown - RDE",,"#93 Mark Arevalo - CB",,,"#42 Samuel Toscano - SS","#30 Reginald Perkins - SS","#94 Horace Gamble - WLB","#28 Larry Raminez - SS",,"#35 Frederick Johnson - SS","#26 Stephen Neves - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRH,8:11,"BRH 46",1,2,2,"Singleback Slot Strong HB Strong Inside","Dime Normal 4 Deep Man Under",13,0,0,"2-2-BRH 46 (8:10) 28-Yngwie Malmsteen ran to ATL 41 for 13 yards. Tackle by 35-Frederick Johnson.","#33 Larry Bird - QB","#33 Yngwie Malmsteen - WR",,,,"#44 Jeffrey Scott - FB",,"#17 Michael Kiske  - WR","#15 Alice Cooper - WR","#85 D.J. Dennis Johnson - WR",,,"#76 Gomez Addams - LT","#64 Ichabod Crane  - RG","#65 Jim Otto - C","#79 William Wagoner - C","#78 Wolf Hoffmann - LT",,"#94 Michael Brown - RDE",,"#73 Darrell Vose - DT","#79 Alfonso Sterner - DT","#55 Glen Stewart - RDE",,"#58 Stephen Mackey - MLB",,,"#42 Samuel Toscano - SS","#30 Reginald Perkins - SS","#94 Horace Gamble - WLB","#28 Larry Raminez - SS",,"#35 Frederick Johnson - SS","#26 Stephen Neves - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRH,7:36,"ATL 41",1,1,10,"Weak I Normal HB Inside Weak","Dime Normal Double WR3",23,0,0,"1-10-ATL 41 (7:35) 39-Bob ""Maestro"" Cobb ran to ATL 18 for 23 yards. Tackle by 35-Frederick Johnson.","#33 Larry Bird - QB","#2 Bob ""Maestro"" Cobb - WR",,,"#29 Irvin Lor - WR","#44 Jeffrey Scott - FB",,"#13 Tony Iommi - WR",,"#15 Alice Cooper - WR",,,"#76 Gomez Addams - LT","#79 William Wagoner - C","#65 Jim Otto - C","#64 Ichabod Crane  - RG","#78 Wolf Hoffmann - LT",,"#94 Michael Brown - RDE",,"#73 Darrell Vose - DT","#79 Alfonso Sterner - DT","#55 Glen Stewart - RDE",,"#58 Stephen Mackey - MLB",,,"#42 Samuel Toscano - SS","#30 Reginald Perkins - SS","#94 Horace Gamble - WLB","#28 Larry Raminez - SS",,"#35 Frederick Johnson - SS","#26 Stephen Neves - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRH,6:52,"ATL 18",1,1,10,"Singleback Slot Strong HB Counter","Dime Flat MLB SS Blitz",8,0,0,"1-10-ATL 18 (6:51) 28-Yngwie Malmsteen ran to ATL 10 for 8 yards. Tackle by 26-Stephen Neves.","#33 Larry Bird - QB","#33 Yngwie Malmsteen - WR",,,,"#44 Jeffrey Scott - FB",,"#15 Alice Cooper - WR","#85 D.J. Dennis Johnson - WR","#17 Michael Kiske  - WR",,,"#76 Gomez Addams - LT","#79 William Wagoner - C","#65 Jim Otto - C","#64 Ichabod Crane  - RG","#78 Wolf Hoffmann - LT",,"#55 Glen Stewart - RDE",,"#73 Darrell Vose - DT","#79 Alfonso Sterner - DT","#94 Michael Brown - RDE",,"#58 Stephen Mackey - MLB",,,"#42 Samuel Toscano - SS","#30 Reginald Perkins - SS","#94 Horace Gamble - WLB","#28 Larry Raminez - SS",,"#35 Frederick Johnson - SS","#26 Stephen Neves - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRH,6:11,"ATL 10",1,2,2,"Singleback Slot Strong HB Counter","Nickel Normal Double WR1",10,6,0,"2-2-ATL 10 (6:10) 39-Bob ""Maestro"" Cobb ran for 10 yards. TOUCHDOWN! BRH 6 ATL 0","#33 Larry Bird - QB","#2 Bob ""Maestro"" Cobb - WR",,,,"#44 Jeffrey Scott - FB",,"#13 Tony Iommi - WR","#17 Michael Kiske  - WR","#15 Alice Cooper - WR",,,"#76 Gomez Addams - LT","#79 William Wagoner - C","#65 Jim Otto - C","#64 Ichabod Crane  - RG","#78 Wolf Hoffmann - LT",,"#55 Glen Stewart - RDE",,"#73 Darrell Vose - DT","#79 Alfonso Sterner - DT","#94 Michael Brown - RDE",,"#58 Stephen Mackey - MLB",,"#94 Horace Gamble - WLB","#30 Reginald Perkins - SS","#28 Larry Raminez - SS",,"#35 Frederick Johnson - SS",,"#42 Samuel Toscano - SS","#26 Stephen Neves - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRH,6:06,"ATL 15",1,7,15,"Field Goal","FG Block",25,7,0,"(6:07) Extra point GOOD by 8-Jerald Harris. BRH 7 ATL 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 Larry Bird - QB","#66 Tony Morel - LG",,,,,,,,,,,,,,"#8 Jerald Harris - K","#73 Edward Williams - LT","#77 Daniel Knight - C","#68 Nate Newton - LT","#76 Gomez Addams - LT","#65 Jim Otto - C","#78 Wolf Hoffmann - LT","#68 Tom Browning - C","#79 William Wagoner - C","#55 Glen Stewart - RDE","#58 Stephen Mackey - MLB","#94 Michael Brown - RDE","#94 Horace Gamble - WLB","#63 Bradley Shelton - DT","#28 Larry Raminez - SS","#30 Reginald Perkins - SS","#54 James Dunn - SS","#98 Albert Miles - SLB","#51 Steven Barber - MLB","#79 Alfonso Sterner - DT"
BRH,6:06,"BRH 35",1,6,10,Kickoff,"Kick Return",,7,0,"(6:07) 8-Jerald Harris kicks 70 yards from BRH 35 to ATL -5. 4-Edward Carolan to ATL 15 for 21 yards. Tackle by 24-Abdul Jamison.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Edward Carolan - WR",,"#54 James Dunn - SS","#98 Albert Miles - SLB","#79 Alfonso Sterner - DT","#51 Steven Barber - MLB","#58 Stephen Mackey - MLB","#99 Ted Hall - WLB","#94 Michael Brown - RDE","#94 Horace Gamble - WLB","#55 Glen Stewart - RDE","#42 Samuel Toscano - SS","#8 Jerald Harris - K",,,,,,,,,,,,,,,,,,,,
ATL,6:03,"ATL 15",1,1,10,"I Formation Normal Max Protect","Nickel Normal Double WR1",,7,0,"1-10-ATL 15 (6:04) 9-Troy Maurice pass INTERCEPTED by 47-Leo Sine at ATL 20. 47-Leo Sine to ATL 20 for 0 yards. Tackle by 38-Michael Langworthy. Pressure by 99-Michael Carter.","#16 Troy Maurice - QB","#87 Michael Langworthy - TE",,,"#22 Cory Jones - FB","#86 Frederick Coppinger - TE",,"#15 David Rushin - WR",,"#87 William Leger - WR",,,"#68 Brendan Moncayo - LT","#64 Troy Harbin - LG","#58 Sam Gillon - C","#70 William Jackson - RG","#71 Jose Jenkins - RT",,"#58 Letroy Guion - LDE",,"#93 Cesar Varner - DT","#67 Edward Thomas - DT","#50 Michael Carter - LDE",,"#93 Timothy Harvey - MLB",,"#50 Eddie Stratton - SLB","#47 Leo Sine - CB","#30 Jack Tatum - FS",,"#48 Johnie Cascio - CB",,"#48 Robert Parrish - SS","#49 Jose Rijo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRH,5:59,"ATL 20",1,1,10,"Weak I Big Off Tackle Weak","Dime Flat 2 Deep Man Under",3,7,0,"1-10-ATL 20 (6:00) 28-Yngwie Malmsteen ran to ATL 17 for 3 yards. Tackle by 57-Stephen Mackey.","#33 Larry Bird - QB","#33 Yngwie Malmsteen - WR",,,"#29 Irvin Lor - WR","#44 Jeffrey Scott - FB","#46 Jason Webster - TE","#13 Tony Iommi - WR",,,,,"#76 Gomez Addams - LT","#79 William Wagoner - C","#65 Jim Otto - C","#64 Ichabod Crane  - RG","#78 Wolf Hoffmann - LT",,"#94 Michael Brown - RDE",,"#73 Darrell Vose - DT","#79 Alfonso Sterner - DT","#55 Glen Stewart - RDE",,"#58 Stephen Mackey - MLB",,,"#42 Samuel Toscano - SS","#30 Reginald Perkins - SS","#94 Horace Gamble - WLB","#28 Larry Raminez - SS",,"#35 Frederick Johnson - SS","#26 Stephen Neves - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRH,5:26,"ATL 17",1,2,7,"Shotgun 5 Wide Parallel Slants","Dime Flat 2 Deep Man Under",12,7,0,"2-7-ATL 17 (5:25) 33-Larry Bird pass complete to 28-Yngwie Malmsteen to ATL 5 for 12 yards. Tackle by 26-Stephen Neves. PENALTY - Offsides (ATL 55-Glen Stewart) (Declined)","#33 Larry Bird - QB",,,,,,,"#13 Tony Iommi - WR","#17 Michael Kiske  - WR","#15 Alice Cooper - WR","#85 D.J. Dennis Johnson - WR","#33 Yngwie Malmsteen - WR","#76 Gomez Addams - LT","#79 William Wagoner - C","#65 Jim Otto - C","#64 Ichabod Crane  - RG","#78 Wolf Hoffmann - LT",,"#94 Michael Brown - RDE",,"#73 Darrell Vose - DT","#79 Alfonso Sterner - DT","#55 Glen Stewart - RDE",,"#58 Stephen Mackey - MLB",,,"#42 Samuel Toscano - SS","#30 Reginald Perkins - SS","#94 Horace Gamble - WLB","#28 Larry Raminez - SS",,"#35 Frederick Johnson - SS","#26 Stephen Neves - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRH,5:19,"ATL 5",1,1,5,"Singleback Slot Strong HB Counter","46 Heavy 3 Deep LB Blitz",5,13,0,"1-5-ATL 5 (5:20) 39-Bob ""Maestro"" Cobb ran for 5 yards. TOUCHDOWN! BRH 13 ATL 0","#33 Larry Bird - QB","#2 Bob ""Maestro"" Cobb - WR",,,,"#44 Jeffrey Scott - FB",,"#13 Tony Iommi - WR","#17 Michael Kiske  - WR","#15 Alice Cooper - WR",,,"#76 Gomez Addams - LT","#79 William Wagoner - C","#65 Jim Otto - C","#64 Ichabod Crane  - RG","#78 Wolf Hoffmann - LT",,"#94 Michael Brown - RDE",,"#73 Darrell Vose - DT","#79 Alfonso Sterner - DT","#55 Glen Stewart - RDE","#54 James Dunn - SS","#58 Stephen Mackey - MLB",,"#94 Horace Gamble - WLB","#42 Samuel Toscano - SS","#30 Reginald Perkins - SS",,,,"#35 Frederick Johnson - SS","#26 Stephen Neves - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRH,5:15,"ATL 15",1,7,15,"Field Goal","FG Block",25,14,0,"(5:16) Extra point GOOD by 8-Jerald Harris. BRH 14 ATL 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 Larry Bird - QB","#66 Tony Morel - LG",,,,,,,,,,,,,,"#8 Jerald Harris - K","#73 Edward Williams - LT","#77 Daniel Knight - C","#68 Nate Newton - LT","#76 Gomez Addams - LT","#65 Jim Otto - C","#78 Wolf Hoffmann - LT","#68 Tom Browning - C","#79 William Wagoner - C","#55 Glen Stewart - RDE","#58 Stephen Mackey - MLB","#94 Michael Brown - RDE","#94 Horace Gamble - WLB","#35 Frederick Johnson - SS","#28 Larry Raminez - SS","#30 Reginald Perkins - SS","#54 James Dunn - SS","#98 Albert Miles - SLB","#51 Steven Barber - MLB","#79 Alfonso Sterner - DT"
BRH,5:15,"BRH 35",1,6,10,Kickoff,"Kick Return",,14,0,"(5:16) 8-Jerald Harris kicks 74 yards from BRH 35 to ATL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Edward Carolan - WR",,"#54 James Dunn - SS","#98 Albert Miles - SLB","#79 Alfonso Sterner - DT","#51 Steven Barber - MLB","#58 Stephen Mackey - MLB","#99 Ted Hall - WLB","#94 Michael Brown - RDE","#94 Horace Gamble - WLB","#55 Glen Stewart - RDE","#42 Samuel Toscano - SS","#8 Jerald Harris - K",,,,,,,,,,,,,,,,,,,,
ATL,5:15,"ATL 25",1,1,10,"I Formation Normal PA Outside Curls","3-4 Normal 2 Deep Man",,14,0,"1-10-ATL 25 (5:16) 9-Troy Maurice pass Pass knocked down by 41-Phil Villapiano. incomplete, intended for 85-David Rushin.","#16 Troy Maurice - QB","#87 Michael Langworthy - TE",,,"#22 Cory Jones - FB","#86 Frederick Coppinger - TE",,"#15 David Rushin - WR",,"#4 Edward Carolan - WR",,,"#68 Brendan Moncayo - LT","#64 Troy Harbin - LG","#58 Sam Gillon - C","#70 William Jackson - RG","#71 Jose Jenkins - RT",,"#58 Letroy Guion - LDE",,"#93 Cesar Varner - DT",,"#50 Michael Carter - LDE","#41 Phil Villapiano - SLB","#90 Lee Leung - MLB","#93 Timothy Harvey - MLB","#95 Shiba Inu - WLB","#38 Bit Coin - CB","#47 Leo Sine - CB",,,,"#48 Robert Parrish - SS","#49 Jose Rijo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,