HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,4,,,,0,0,"BMT has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,15:00,"CHA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Donald Fraser kicks 74 yards from CHA 35 to BMT -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#42 Glenn Laine - WR",,"#99 Floyd Farrell - DT","#48 Tony Sanders - CB","#23 Samuel Benavidez - CB","#57 Steven Moore - FS","#21 Robert Sellers - CB","#27 Antonio Johnson - MLB","#55 Gerardo Carrillo - RDE","#36 Jordan Franklin - CB","#32 Joseph Mercado - WLB","#3 Joseph Wilson - FS","#5 Donald Fraser - K",,,,,,,,,,,,,,,,,,,,
BMT,15:00,"BMT 25",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Dime Normal Man Cover 1",1,0,0,"1-10-BMT 25 (15:00) 33-James Gahagan ran to BMT 26 for 1 yards. Tackle by 24-Thomas Marden. CHA 46-Kurt Phoenix was injured on the play. He looks like he should be able to return.","#9 Jack Anderson - QB","#29 William Mason - RB","#33 James Gahagan - RB",,,,,"#87 Robert Jarrett - WR","#11 Rodney Walters - WR","#10 Adam Blevins - WR",,,"#59 Stephen House - LT","#78 Derrick Adams - LG","#65 Frank Shinn - C","#75 Hector Schoenberger - RG","#1 Ethan Deloney - RT",,"#94 John Fox - LDE",,"#51 Stephen Marx - DT","#99 Harry Johnson - DT","#76 Robert Johnson - RDE",,"#24 Thomas Marden - SS",,,"#36 Ronald Mercer - CB","#95 Gregorio Peterson - CB","#33 Huey Burt - FS","#46 Kurt Phoenix - CB",,"#20 Michael Johnson - CB","#29 David Marshall - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,14:22,"BMT 26",1,2,9,"Goal Line Normal HB Outside Strong","4-3 Under Double Safety Blitz",3,0,0,"2-9-BMT 26 (14:21) 29-William Mason ran to BMT 29 for 3 yards. Tackle by 29-David Marshall.","#9 Jack Anderson - QB","#29 William Mason - RB",,"#33 James Gahagan - RB","#42 Glenn Laine - WR","#85 Joseph Burrier - TE","#80 Clyde Stanley - TE",,,,,,"#59 Stephen House - LT","#78 Derrick Adams - LG","#65 Frank Shinn - C","#75 Hector Schoenberger - RG","#1 Ethan Deloney - RT",,"#94 John Fox - LDE",,"#51 Stephen Marx - DT","#99 Harry Johnson - DT","#76 Robert Johnson - RDE","#28 Cory Bailey - SS","#24 Thomas Marden - SS",,"#97 Bernard Schultz - SS","#36 Ronald Mercer - CB","#95 Gregorio Peterson - CB",,,,"#20 Michael Johnson - CB","#29 David Marshall - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,13:40,"BMT 29",1,3,6,"Strong I Normal HB Off Tackle Strong","Dime Normal Man Cover 1",5,0,0,"3-6-BMT 29 (13:39) 29-William Mason ran to BMT 34 for 5 yards. Tackle by 40-Robby Bailey.","#9 Jack Anderson - QB","#29 William Mason - RB",,,"#42 Glenn Laine - WR","#85 Joseph Burrier - TE",,"#87 Robert Jarrett - WR",,"#10 Adam Blevins - WR",,,"#59 Stephen House - LT","#78 Derrick Adams - LG","#65 Frank Shinn - C","#75 Hector Schoenberger - RG","#1 Ethan Deloney - RT",,"#94 John Fox - LDE",,"#51 Stephen Marx - DT","#99 Harry Johnson - DT","#76 Robert Johnson - RDE",,"#24 Thomas Marden - SS",,,"#36 Ronald Mercer - CB","#95 Gregorio Peterson - CB","#40 Robby Bailey - CB","#33 Huey Burt - FS",,"#20 Michael Johnson - CB","#29 David Marshall - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,13:03,"BMT 34",1,4,1,Punt,"Punt Return",43,0,0,"4-1-BMT 34 (13:02) 7-Alton Risley punts 43 yards to CHA 23.",,,,,,,,,,,,,,,,,,"#7 Alton Risley - P",,,,,,,,,,,,,,,,,,,"#65 Frank Shinn - C",,"#38 Stewart Preston - WR",,,"#24 Thomas Marden - SS","#95 Gregorio Peterson - CB","#33 Huey Burt - FS",,"#28 Cory Bailey - SS","#22 Herbert McIntosh - CB",,"#94 John Fox - LDE",,,,"#69 Mark Johnson - RT","#59 Stephen House - LT","#58 Alfonso Defelice - C","#1 Ethan Deloney - RT","#75 Hector Schoenberger - RG","#54 Eugene Trotter - RG",,"#97 Bernard Schultz - SS","#99 Harry Johnson - DT","#29 David Marshall - CB","#51 Stephen Marx - DT",,,,,,,
CHA,12:51,"CHA 23",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Strong Double LB plus CB3 Blitz",2,0,0,"1-10-CHA 23 (12:52) 43-Bob Simpson ran to CHA 25 for 2 yards. Tackle by 3-Joseph Wilson.","#13 James Evers - QB","#43 Bob Simpson - WR",,,"#83 Peter Mazzarella - WR",,,"#28 Rodney Field - WR","#88 Willie Davis - WR","#48 Silas Ramos - WR",,,"#65 Donald Murphy - RG","#58 Charles Simmons - LG","#66 Bruce Cortina - C","#50 Carlos Holland - RG","#56 Arnold Yates - RT",,"#91 Charles Forte - LDE",,"#99 Floyd Farrell - DT","#65 Ralph Crain - DT","#94 William Johnson - RDE",,"#27 Antonio Johnson - MLB",,"#32 Joseph Mercado - WLB","#36 Jordan Franklin - CB","#48 Tony Sanders - CB",,"#57 Steven Moore - FS",,"#26 Larry Blunt - CB","#3 Joseph Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,12:17,"CHA 25",1,2,8,"Singleback Slot Strong Overload Strong","Nickel Normal 2 Deep",12,0,0,"2-8-CHA 25 (12:16) 13-James Evers pass complete to 28-Rodney Field to CHA 37 for 12 yards. Tackle by 36-Jordan Franklin.","#13 James Evers - QB","#43 Bob Simpson - WR",,,,"#45 Marshall McCrary - WR",,"#28 Rodney Field - WR","#88 Willie Davis - WR","#48 Silas Ramos - WR",,,"#65 Donald Murphy - RG","#58 Charles Simmons - LG","#66 Bruce Cortina - C","#50 Carlos Holland - RG","#56 Arnold Yates - RT",,"#91 Charles Forte - LDE",,"#99 Floyd Farrell - DT","#65 Ralph Crain - DT","#55 Gerardo Carrillo - RDE",,"#27 Antonio Johnson - MLB",,"#32 Joseph Mercado - WLB","#36 Jordan Franklin - CB","#26 Larry Blunt - CB",,"#48 Tony Sanders - CB",,"#23 Samuel Benavidez - CB","#3 Joseph Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,11:38,"CHA 37",1,1,10,"Singleback Big Ins and Outs","3-4 Normal 3 Deep Zone Under",5,0,0,"1-10-CHA 37 (11:37) 13-James Evers pass complete to 28-Rodney Field to CHA 42 for 5 yards. Tackle by 36-Jordan Franklin.","#13 James Evers - QB","#43 Bob Simpson - WR",,,,"#88 Willie Davis - WR","#48 Silas Ramos - WR","#45 Marshall McCrary - WR",,"#28 Rodney Field - WR",,,"#65 Donald Murphy - RG","#58 Charles Simmons - LG","#66 Bruce Cortina - C","#50 Carlos Holland - RG","#56 Arnold Yates - RT",,"#91 Charles Forte - LDE",,"#99 Floyd Farrell - DT",,"#55 Gerardo Carrillo - RDE","#93 Tyler Geller - SLB","#27 Antonio Johnson - MLB","#98 Paul Baker - MLB","#32 Joseph Mercado - WLB","#21 Robert Sellers - CB","#36 Jordan Franklin - CB",,,,"#26 Larry Blunt - CB","#3 Joseph Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,10:55,"CHA 42",1,2,5,"Split Backs 3 Wide Dive Left","Nickel Strong 2 Deep Man Under",12,0,0,"2-5-CHA 42 (10:54) 83-Peter Mazzarella ran to BMT 47 for 11 yards. 83-Peter Mazzarella FUMBLES (36-Jordan Franklin) recovered by CHA-48-Silas Ramos at BMT 46. Tackle by 40-Samuel Benavidez.","#13 James Evers - QB","#43 Bob Simpson - WR",,,"#83 Peter Mazzarella - WR",,,"#28 Rodney Field - WR","#88 Willie Davis - WR","#48 Silas Ramos - WR",,,"#65 Donald Murphy - RG","#58 Charles Simmons - LG","#66 Bruce Cortina - C","#50 Carlos Holland - RG","#56 Arnold Yates - RT",,"#91 Charles Forte - LDE",,"#99 Floyd Farrell - DT","#65 Ralph Crain - DT","#55 Gerardo Carrillo - RDE",,"#27 Antonio Johnson - MLB",,"#32 Joseph Mercado - WLB","#21 Robert Sellers - CB","#36 Jordan Franklin - CB",,"#26 Larry Blunt - CB",,"#23 Samuel Benavidez - CB","#3 Joseph Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,10:12,"BMT 46",1,1,10,"Weak I Normal HB Inside Weak","3-4 Normal Man Cover 1",4,0,0,"1-10-BMT 46 (10:11) 43-Bob Simpson ran to BMT 42 for 4 yards. Tackle by 32-Joseph Mercado.","#13 James Evers - QB","#43 Bob Simpson - WR",,,"#83 Peter Mazzarella - WR","#88 Willie Davis - WR",,"#45 Marshall McCrary - WR",,"#28 Rodney Field - WR",,,"#65 Donald Murphy - RG","#58 Charles Simmons - LG","#66 Bruce Cortina - C","#50 Carlos Holland - RG","#56 Arnold Yates - RT",,"#91 Charles Forte - LDE",,"#99 Floyd Farrell - DT",,"#55 Gerardo Carrillo - RDE","#93 Tyler Geller - SLB","#27 Antonio Johnson - MLB","#98 Paul Baker - MLB","#32 Joseph Mercado - WLB","#36 Jordan Franklin - CB","#48 Tony Sanders - CB",,,,"#26 Larry Blunt - CB","#3 Joseph Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,9:28,"BMT 42",1,2,6,"Shotgun Normal TE Out","Nickel Normal 2 Deep",3,0,0,"2-6-BMT 42 (9:27) 13-James Evers pass complete to 88-Willie Davis to BMT 39 for 3 yards.","#13 James Evers - QB","#43 Bob Simpson - WR",,,,"#45 Marshall McCrary - WR",,"#28 Rodney Field - WR","#88 Willie Davis - WR","#48 Silas Ramos - WR",,,"#65 Donald Murphy - RG","#58 Charles Simmons - LG","#66 Bruce Cortina - C","#50 Carlos Holland - RG","#56 Arnold Yates - RT",,"#91 Charles Forte - LDE",,"#99 Floyd Farrell - DT","#65 Ralph Crain - DT","#55 Gerardo Carrillo - RDE",,"#27 Antonio Johnson - MLB",,"#32 Joseph Mercado - WLB","#21 Robert Sellers - CB","#36 Jordan Franklin - CB",,"#26 Larry Blunt - CB",,"#23 Samuel Benavidez - CB","#3 Joseph Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,8:53,"BMT 39",1,3,3,"I Formation 3WR WR Out","Nickel Normal 2 Deep",,0,0,"3-3-BMT 39 (8:52) 13-James Evers pass incomplete, dropped by 48-Silas Ramos.","#13 James Evers - QB","#43 Bob Simpson - WR",,,"#83 Peter Mazzarella - WR",,,"#28 Rodney Field - WR","#88 Willie Davis - WR","#48 Silas Ramos - WR",,,"#65 Donald Murphy - RG","#58 Charles Simmons - LG","#66 Bruce Cortina - C","#50 Carlos Holland - RG","#56 Arnold Yates - RT",,"#91 Charles Forte - LDE",,"#99 Floyd Farrell - DT","#65 Ralph Crain - DT","#55 Gerardo Carrillo - RDE",,"#27 Antonio Johnson - MLB",,"#32 Joseph Mercado - WLB","#21 Robert Sellers - CB","#36 Jordan Franklin - CB",,"#26 Larry Blunt - CB",,"#23 Samuel Benavidez - CB","#3 Joseph Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,8:48,"BMT 39",1,4,3,Punt,"Punt Return",,0,0,"4-3-BMT 39 (8:49) 14-Archie Powers punts 27 yards to BMT 12. Fair Catch by 87-Robert Jarrett.",,,,,,,,,,,,,,,,,,"#14 Archie Powers - P",,,,,,,,,,,,,,,,,,,"#56 Arnold Yates - RT",,"#87 Robert Jarrett - WR",,,"#23 Samuel Benavidez - CB","#57 Steven Moore - FS","#21 Robert Sellers - CB",,"#55 Gerardo Carrillo - RDE","#36 Jordan Franklin - CB",,"#3 Joseph Wilson - FS",,,,"#63 Lewis Guerrero - RT","#65 Donald Murphy - RG","#66 Bruce Cortina - C","#66 Patrick Sexton - RT","#53 Mark Cunningham - LT","#58 Charles Simmons - LG",,"#28 Gregory Floyd - LDE","#99 Floyd Farrell - DT","#91 Charles Forte - LDE","#65 Ralph Crain - DT",,,,,,,
BMT,8:41,"BMT 12",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Dime Normal Man Cover 1",,0,0,"1-10-BMT 12 (8:42) 9-Jack Anderson pass complete to 29-William Mason to BMT 13 for a short gain. Tackle by 36-Ronald Mercer.","#9 Jack Anderson - QB","#29 William Mason - RB","#33 James Gahagan - RB",,,,,"#87 Robert Jarrett - WR","#11 Rodney Walters - WR","#10 Adam Blevins - WR",,,"#59 Stephen House - LT","#78 Derrick Adams - LG","#65 Frank Shinn - C","#75 Hector Schoenberger - RG","#1 Ethan Deloney - RT",,"#94 John Fox - LDE",,"#51 Stephen Marx - DT","#99 Harry Johnson - DT","#76 Robert Johnson - RDE",,"#24 Thomas Marden - SS",,,"#36 Ronald Mercer - CB","#95 Gregorio Peterson - CB","#33 Huey Burt - FS","#46 Kurt Phoenix - CB",,"#20 Michael Johnson - CB","#29 David Marshall - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,8:00,"BMT 13",1,2,10,"Weak I Normal HB Inside Weak","Dime Normal Man Cover 1",4,0,0,"2-10-BMT 13 (7:59) 29-William Mason ran to BMT 17 for 4 yards. Tackle by 24-Thomas Marden.","#9 Jack Anderson - QB","#29 William Mason - RB",,,"#42 Glenn Laine - WR","#85 Joseph Burrier - TE",,"#87 Robert Jarrett - WR",,"#10 Adam Blevins - WR",,,"#59 Stephen House - LT","#78 Derrick Adams - LG","#65 Frank Shinn - C","#75 Hector Schoenberger - RG","#1 Ethan Deloney - RT",,"#94 John Fox - LDE",,"#51 Stephen Marx - DT","#99 Harry Johnson - DT","#76 Robert Johnson - RDE",,"#24 Thomas Marden - SS",,,"#36 Ronald Mercer - CB","#95 Gregorio Peterson - CB","#33 Huey Burt - FS","#46 Kurt Phoenix - CB",,"#20 Michael Johnson - CB","#29 David Marshall - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,7:24,"BMT 17",1,3,5,"Singleback Slot Strong HB Strong Inside","3-4 Normal Man Cover 1",3,0,0,"3-5-BMT 17 (7:23) 29-William Mason ran to BMT 20 for 3 yards. Tackle by 24-Thomas Marden.","#9 Jack Anderson - QB","#29 William Mason - RB",,,,"#85 Joseph Burrier - TE",,"#87 Robert Jarrett - WR","#11 Rodney Walters - WR","#10 Adam Blevins - WR",,,"#59 Stephen House - LT","#78 Derrick Adams - LG","#65 Frank Shinn - C","#75 Hector Schoenberger - RG","#1 Ethan Deloney - RT",,"#94 John Fox - LDE",,"#51 Stephen Marx - DT",,"#76 Robert Johnson - RDE","#28 Cory Bailey - SS","#24 Thomas Marden - SS","#57 John Shafer - SS","#97 Bernard Schultz - SS","#36 Ronald Mercer - CB","#95 Gregorio Peterson - CB",,,,"#20 Michael Johnson - CB","#29 David Marshall - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,6:44,"BMT 20",1,4,2,Punt,"Punt Return",,0,0,"4-2-BMT 20 (6:43) 7-Alton Risley punts 52 yards to CHA 28. Fair Catch by 38-Stewart Preston.",,,,,,,,,,,,,,,,,,"#7 Alton Risley - P",,,,,,,,,,,,,,,,,,,"#65 Frank Shinn - C",,"#38 Stewart Preston - WR",,,"#28 Cory Bailey - SS","#95 Gregorio Peterson - CB","#33 Huey Burt - FS",,"#22 Herbert McIntosh - CB","#94 John Fox - LDE",,"#97 Bernard Schultz - SS",,,,"#69 Mark Johnson - RT","#59 Stephen House - LT","#58 Alfonso Defelice - C","#1 Ethan Deloney - RT","#75 Hector Schoenberger - RG","#54 Eugene Trotter - RG",,"#51 Stephen Marx - DT","#99 Harry Johnson - DT","#24 Thomas Marden - SS","#29 David Marshall - CB",,,,,,,
CHA,6:35,"CHA 28",1,1,10,"Split Backs 3 Wide Off Tackle Weak","Nickel Strong 2 Deep Man Under",10,0,0,"1-10-CHA 28 (6:36) 83-Peter Mazzarella ran to CHA 37 for 10 yards. Tackle by 40-Samuel Benavidez.","#13 James Evers - QB","#43 Bob Simpson - WR",,,"#83 Peter Mazzarella - WR",,,"#28 Rodney Field - WR","#88 Willie Davis - WR","#48 Silas Ramos - WR",,,"#65 Donald Murphy - RG","#58 Charles Simmons - LG","#66 Bruce Cortina - C","#50 Carlos Holland - RG","#56 Arnold Yates - RT",,"#91 Charles Forte - LDE",,"#99 Floyd Farrell - DT","#65 Ralph Crain - DT","#55 Gerardo Carrillo - RDE",,"#27 Antonio Johnson - MLB",,"#32 Joseph Mercado - WLB","#21 Robert Sellers - CB","#36 Jordan Franklin - CB",,"#26 Larry Blunt - CB",,"#23 Samuel Benavidez - CB","#3 Joseph Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,5:53,"CHA 37",1,2,,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR3",25,0,0,"2-1-CHA 37 (5:52) 43-Bob Simpson ran to BMT 38 for 25 yards. Pushed out of bounds by 40-Samuel Benavidez.","#13 James Evers - QB","#43 Bob Simpson - WR",,,"#83 Peter Mazzarella - WR",,,"#28 Rodney Field - WR","#88 Willie Davis - WR","#48 Silas Ramos - WR",,,"#65 Donald Murphy - RG","#58 Charles Simmons - LG","#66 Bruce Cortina - C","#50 Carlos Holland - RG","#56 Arnold Yates - RT",,"#91 Charles Forte - LDE",,"#99 Floyd Farrell - DT","#65 Ralph Crain - DT","#55 Gerardo Carrillo - RDE",,"#27 Antonio Johnson - MLB",,"#32 Joseph Mercado - WLB","#21 Robert Sellers - CB","#36 Jordan Franklin - CB",,"#26 Larry Blunt - CB",,"#23 Samuel Benavidez - CB","#3 Joseph Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,5:12,"BMT 38",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",-0,0,0,"1-10-BMT 38 (5:11) 43-Bob Simpson ran to BMT 38 for a short loss. Tackle by 27-Antonio Johnson.","#13 James Evers - QB","#43 Bob Simpson - WR",,"#10 Charles Kurtz - WR","#83 Peter Mazzarella - WR","#88 Willie Davis - WR","#48 Silas Ramos - WR",,,,,,"#65 Donald Murphy - RG","#58 Charles Simmons - LG","#66 Bruce Cortina - C","#50 Carlos Holland - RG","#56 Arnold Yates - RT",,"#91 Charles Forte - LDE","#28 Gregory Floyd - LDE","#99 Floyd Farrell - DT","#65 Ralph Crain - DT","#55 Gerardo Carrillo - RDE","#93 Tyler Geller - SLB","#27 Antonio Johnson - MLB",,"#32 Joseph Mercado - WLB","#21 Robert Sellers - CB","#36 Jordan Franklin - CB",,,,"#23 Samuel Benavidez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,4:40,"BMT 38",1,2,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal 2 Deep",8,0,0,"2-10-BMT 38 (4:39) 13-James Evers pass complete to 88-Willie Davis to BMT 30 for 8 yards. Tackle by 26-Larry Blunt.","#13 James Evers - QB","#43 Bob Simpson - WR",,,"#83 Peter Mazzarella - WR",,,"#28 Rodney Field - WR","#88 Willie Davis - WR","#48 Silas Ramos - WR",,,"#65 Donald Murphy - RG","#58 Charles Simmons - LG","#66 Bruce Cortina - C","#50 Carlos Holland - RG","#56 Arnold Yates - RT",,"#91 Charles Forte - LDE",,"#99 Floyd Farrell - DT","#65 Ralph Crain - DT","#55 Gerardo Carrillo - RDE",,"#27 Antonio Johnson - MLB",,"#32 Joseph Mercado - WLB","#21 Robert Sellers - CB","#36 Jordan Franklin - CB",,"#26 Larry Blunt - CB",,"#23 Samuel Benavidez - CB","#3 Joseph Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,4:02,"BMT 30",1,3,2,"I Formation 3WR HB Inside Strong","Nickel Normal 2 Deep",4,0,0,"3-2-BMT 30 (4:01) 10-Charles Kurtz ran to BMT 26 for 4 yards. Tackle by 26-Larry Blunt.","#13 James Evers - QB","#10 Charles Kurtz - WR",,,"#83 Peter Mazzarella - WR",,,"#28 Rodney Field - WR","#88 Willie Davis - WR","#48 Silas Ramos - WR",,,"#65 Donald Murphy - RG","#58 Charles Simmons - LG","#66 Bruce Cortina - C","#50 Carlos Holland - RG","#56 Arnold Yates - RT",,"#91 Charles Forte - LDE",,"#99 Floyd Farrell - DT","#65 Ralph Crain - DT","#55 Gerardo Carrillo - RDE",,"#27 Antonio Johnson - MLB",,"#32 Joseph Mercado - WLB","#21 Robert Sellers - CB","#36 Jordan Franklin - CB",,"#26 Larry Blunt - CB",,"#23 Samuel Benavidez - CB","#3 Joseph Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,3:21,"BMT 26",1,1,10,"I Formation Normal FL Hitch","3-4 Normal Man Cover 1",17,0,0,"1-10-BMT 26 (3:20) 13-James Evers pass complete to 28-Rodney Field to BMT 9 for 17 yards. Tackle by 40-Samuel Benavidez.","#13 James Evers - QB","#43 Bob Simpson - WR",,,"#83 Peter Mazzarella - WR","#88 Willie Davis - WR",,"#28 Rodney Field - WR",,"#48 Silas Ramos - WR",,,"#65 Donald Murphy - RG","#58 Charles Simmons - LG","#66 Bruce Cortina - C","#50 Carlos Holland - RG","#56 Arnold Yates - RT",,"#91 Charles Forte - LDE",,"#99 Floyd Farrell - DT",,"#55 Gerardo Carrillo - RDE","#93 Tyler Geller - SLB","#27 Antonio Johnson - MLB","#98 Paul Baker - MLB","#32 Joseph Mercado - WLB","#21 Robert Sellers - CB","#36 Jordan Franklin - CB",,,,"#23 Samuel Benavidez - CB","#3 Joseph Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,2:42,"BMT 9",1,1,9,"Singleback Big Ins and Outs","3-4 Normal Man Cover 1",5,0,0,"1-9-BMT 9 (2:41) 13-James Evers pass complete to 88-Willie Davis to BMT 4 for 5 yards. Tackle by 21-Robert Sellers. PENALTY - Pass Interference (BMT 3-Joseph Wilson)","#13 James Evers - QB","#43 Bob Simpson - WR",,,,"#88 Willie Davis - WR","#48 Silas Ramos - WR","#45 Marshall McCrary - WR",,"#28 Rodney Field - WR",,,"#65 Donald Murphy - RG","#58 Charles Simmons - LG","#66 Bruce Cortina - C","#50 Carlos Holland - RG","#56 Arnold Yates - RT",,"#91 Charles Forte - LDE",,"#99 Floyd Farrell - DT",,"#55 Gerardo Carrillo - RDE","#93 Tyler Geller - SLB","#27 Antonio Johnson - MLB","#98 Paul Baker - MLB","#32 Joseph Mercado - WLB","#21 Robert Sellers - CB","#36 Jordan Franklin - CB",,,,"#26 Larry Blunt - CB","#3 Joseph Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,2:37,"BMT 4",1,1,4,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",4,6,0,"1-4-BMT 4 (2:38) 43-Bob Simpson ran for 4 yards. TOUCHDOWN! CHA 6 BMT 0","#13 James Evers - QB","#43 Bob Simpson - WR",,"#45 Marshall McCrary - WR","#83 Peter Mazzarella - WR","#88 Willie Davis - WR",,"#28 Rodney Field - WR",,,,,"#65 Donald Murphy - RG","#58 Charles Simmons - LG","#66 Bruce Cortina - C","#50 Carlos Holland - RG","#56 Arnold Yates - RT",,"#91 Charles Forte - LDE","#28 Gregory Floyd - LDE","#99 Floyd Farrell - DT","#65 Ralph Crain - DT","#55 Gerardo Carrillo - RDE","#93 Tyler Geller - SLB","#27 Antonio Johnson - MLB",,"#32 Joseph Mercado - WLB","#21 Robert Sellers - CB","#36 Jordan Franklin - CB",,,,"#23 Samuel Benavidez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,2:35,"BMT 2",1,7,2,"Singleback Big Ins and Outs","Goal Line Attack #3",,6,0,"(2:36) (Hot Read) 13-James Evers pass incomplete, intended for 10-Charles Kurtz. Pressure by 32-Joseph Mercado.","#13 James Evers - QB","#10 Charles Kurtz - WR",,,,"#88 Willie Davis - WR","#45 Marshall McCrary - WR","#28 Rodney Field - WR",,"#48 Silas Ramos - WR",,,"#65 Donald Murphy - RG","#58 Charles Simmons - LG","#66 Bruce Cortina - C","#50 Carlos Holland - RG","#56 Arnold Yates - RT",,"#91 Charles Forte - LDE","#28 Gregory Floyd - LDE","#99 Floyd Farrell - DT","#65 Ralph Crain - DT","#55 Gerardo Carrillo - RDE","#93 Tyler Geller - SLB","#27 Antonio Johnson - MLB",,"#32 Joseph Mercado - WLB","#21 Robert Sellers - CB","#36 Jordan Franklin - CB",,,,"#23 Samuel Benavidez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,2:35,"CHA 35",1,6,10,Kickoff,"Kick Return",,6,0,"(2:36) 5-Donald Fraser kicks 74 yards from CHA 35 to BMT -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#42 Glenn Laine - WR",,"#99 Floyd Farrell - DT","#48 Tony Sanders - CB","#23 Samuel Benavidez - CB","#57 Steven Moore - FS","#21 Robert Sellers - CB","#27 Antonio Johnson - MLB","#55 Gerardo Carrillo - RDE","#36 Jordan Franklin - CB","#32 Joseph Mercado - WLB","#3 Joseph Wilson - FS","#5 Donald Fraser - K",,,,,,,,,,,,,,,,,,,,
BMT,2:35,"BMT 25",1,1,10,"Shotgun 5 Wide Slot Drag","Dime Normal Man Cover 1",8,6,0,"1-10-BMT 25 (2:36) 9-Jack Anderson pass complete to 11-Rodney Walters to BMT 33 for 8 yards. Tackle by 33-Huey Burt. 11-Rodney Walters made a great move on the CB. CHA 99-Harry Johnson was injured on the play. He looks like he should be able to return.","#9 Jack Anderson - QB",,,,,,,"#87 Robert Jarrett - WR","#11 Rodney Walters - WR","#10 Adam Blevins - WR","#89 Alvin Knight - WR","#88 James Esparza - WR","#59 Stephen House - LT","#78 Derrick Adams - LG","#65 Frank Shinn - C","#75 Hector Schoenberger - RG","#1 Ethan Deloney - RT",,"#94 John Fox - LDE",,"#51 Stephen Marx - DT","#99 Harry Johnson - DT","#76 Robert Johnson - RDE",,"#24 Thomas Marden - SS",,,"#36 Ronald Mercer - CB","#95 Gregorio Peterson - CB","#33 Huey Burt - FS","#46 Kurt Phoenix - CB",,"#20 Michael Johnson - CB","#29 David Marshall - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2:33,,1,2,2,,,,6,0,"Timeout BMT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,1:49,"BMT 33",1,2,2,"Goal Line Normal HB Toss Strong","4-3 Under Double Safety Blitz",1,6,0,"2-2-BMT 33 (1:50) 29-William Mason ran to BMT 34 for 1 yards. Tackle by 20-Michael Johnson.","#9 Jack Anderson - QB","#29 William Mason - RB",,"#33 James Gahagan - RB","#42 Glenn Laine - WR","#85 Joseph Burrier - TE","#80 Clyde Stanley - TE",,,,,,"#59 Stephen House - LT","#78 Derrick Adams - LG","#65 Frank Shinn - C","#75 Hector Schoenberger - RG","#1 Ethan Deloney - RT",,"#94 John Fox - LDE",,"#51 Stephen Marx - DT","#67 Richard Miles - LDE","#76 Robert Johnson - RDE","#28 Cory Bailey - SS","#24 Thomas Marden - SS",,"#97 Bernard Schultz - SS","#36 Ronald Mercer - CB","#95 Gregorio Peterson - CB",,,,"#20 Michael Johnson - CB","#29 David Marshall - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,