HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"LCR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCC,15:00,"CCC 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Darin Heidrick kicks 74 yards from CCC 35 to LCR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Andrew Winston - C",,"#58 Andrew Simmons - C","#51 Robert Rosemond - C","#16 Douglas Crawford - C","#91 Michael Lyman - SS","#80 James Forte - C","#64 Paul Delaney - C","#84 Anthony Mistretta - WR","#86 Arthur Sexton - WR","#8 Tony Wilfong - C","#57 Marc Dewitt - C","#9 Darin Heidrick - K",,,,,,,,,,,,,,,,,,,,
LCR,15:00,"LCR 25",1,1,10,"I Formation Power HB Strong Outside","Goal Line Attack #3",-1,0,0,"1-10-LCR 25 (15:00) 7-David Edwards ran to LCR 24 for -1 yards. Tackle by 64-Clifford Osgood.","#9 John Parker - QB","#7 David Edwards - WR",,"#4 Andrew Winston - C","#80 James Forte - C","#11 Jesse Connelly - WR",,"#19 William Jackson - LG",,,,,"#51 Robert Rosemond - C","#64 Paul Delaney - C","#53 Leslie Bray - C","#57 Marc Dewitt - C","#8 Tony Wilfong - C",,"#69 Steven McCarty - LDE","#93 Joseph Hanson - DT","#73 Dean Green - DT","#65 Kurt Hathaway - DT","#64 Clifford Osgood - RDE","#97 Ricardo Jackson - MLB","#91 John Gibbs - MLB",,"#55 Kerry Hall - WLB","#21 Arthur Harrington - CB","#92 Don Jennings - CB",,,,"#31 Michael Kuhn - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCR,14:20,"LCR 24",1,2,11,"Singleback Big WR Deep","3-4 Normal 2 Deep Man",13,0,0,"2-11-LCR 24 (14:19) 9-John Parker pass complete to 7-David Edwards to LCR 38 for 13 yards. Tackle by 53-Michael Kuhn. Pressure by 64-Clifford Osgood.","#9 John Parker - QB","#4 Andrew Winston - C",,,,"#7 David Edwards - WR","#11 Jesse Connelly - WR","#21 Donald McClain - LG",,"#13 Thomas Williams - WR",,,"#80 James Forte - C","#68 Earl Arrellano - LT","#53 Leslie Bray - C","#8 Tony Wilfong - C","#51 Robert Rosemond - C",,"#69 Steven McCarty - LDE",,"#73 Dean Green - DT",,"#64 Clifford Osgood - RDE","#97 Ricardo Jackson - MLB","#91 John Gibbs - MLB","#51 Robert Miller - MLB","#55 Kerry Hall - WLB","#21 Arthur Harrington - CB","#92 Don Jennings - CB",,,,"#31 Michael Kuhn - SS","#25 Nicholas Harvey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCR,13:45,"LCR 38",1,1,10,"Singleback Big Ins and Outs","4-3 Under Crash Right",20,0,0,"1-10-LCR 38 (13:44) 9-John Parker pass complete to 13-Thomas Williams to CCC 43 for 20 yards. Pushed out of bounds by 53-Michael Kuhn.","#9 John Parker - QB","#4 Andrew Winston - C",,,,"#7 David Edwards - WR","#11 Jesse Connelly - WR","#21 Donald McClain - LG",,"#13 Thomas Williams - WR",,,"#80 James Forte - C","#68 Earl Arrellano - LT","#53 Leslie Bray - C","#8 Tony Wilfong - C","#51 Robert Rosemond - C",,"#69 Steven McCarty - LDE",,"#73 Dean Green - DT","#65 Kurt Hathaway - DT","#64 Clifford Osgood - RDE","#97 Ricardo Jackson - MLB","#91 John Gibbs - MLB",,"#55 Kerry Hall - WLB","#21 Arthur Harrington - CB","#92 Don Jennings - CB",,,,"#31 Michael Kuhn - SS","#25 Nicholas Harvey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCR,13:04,"CCC 43",1,1,10,"I Formation Power PA Flats","Goal Line Attack #1",2,0,0,"1-10-CCC 43 (13:03) 9-John Parker pass complete to 11-Jesse Connelly to CCC 41 for 2 yards. Tackle by 92-Don Jennings.","#9 John Parker - QB","#7 David Edwards - WR",,"#4 Andrew Winston - C","#80 James Forte - C","#11 Jesse Connelly - WR",,"#19 William Jackson - LG",,,,,"#51 Robert Rosemond - C","#64 Paul Delaney - C","#53 Leslie Bray - C","#57 Marc Dewitt - C","#8 Tony Wilfong - C",,"#69 Steven McCarty - LDE","#93 Joseph Hanson - DT","#73 Dean Green - DT","#65 Kurt Hathaway - DT","#64 Clifford Osgood - RDE","#97 Ricardo Jackson - MLB","#91 John Gibbs - MLB",,"#55 Kerry Hall - WLB","#21 Arthur Harrington - CB","#92 Don Jennings - CB",,,,"#25 Nicholas Harvey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCR,12:29,"CCC 41",1,2,8,"Singleback Big Ins and Outs","3-4 Normal 2 Deep Man",7,0,0,"2-8-CCC 41 (12:28) 9-John Parker pass complete to 13-Thomas Williams to CCC 34 for 7 yards. Tackle by 55-Kerry Hall.","#9 John Parker - QB","#4 Andrew Winston - C",,,,"#7 David Edwards - WR","#18 David Rutledge - WR","#21 Donald McClain - LG",,"#13 Thomas Williams - WR",,,"#80 James Forte - C","#68 Earl Arrellano - LT","#53 Leslie Bray - C","#8 Tony Wilfong - C","#51 Robert Rosemond - C",,"#69 Steven McCarty - LDE",,"#73 Dean Green - DT",,"#64 Clifford Osgood - RDE","#97 Ricardo Jackson - MLB","#91 John Gibbs - MLB","#51 Robert Miller - MLB","#55 Kerry Hall - WLB","#21 Arthur Harrington - CB","#92 Don Jennings - CB",,,,"#31 Michael Kuhn - SS","#25 Nicholas Harvey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCR,11:55,"CCC 34",1,3,2,"Singleback Normal HB Counter Weak","Nickel Strong Man Strong Zone Weak",1,0,0,"3-2-CCC 34 (11:54) 22-Michael Caulkins ran to CCC 34 for 1 yards. Tackle by 21-Arthur Harrington. 16-Douglas Crawford totally missed that block.","#9 John Parker - QB","#22 Michael Caulkins - CB",,,,"#80 James Forte - C",,"#86 Arthur Sexton - WR","#16 Douglas Crawford - C","#84 Anthony Mistretta - WR",,,"#51 Robert Rosemond - C","#57 Marc Dewitt - C","#53 Leslie Bray - C","#19 William Jackson - LG","#58 Andrew Simmons - C",,"#69 Steven McCarty - LDE",,"#73 Dean Green - DT","#65 Kurt Hathaway - DT","#64 Clifford Osgood - RDE",,"#91 John Gibbs - MLB",,"#55 Kerry Hall - WLB","#37 David Breedlove - CB","#36 Leonard Collins - CB",,"#21 Arthur Harrington - CB",,"#31 Michael Kuhn - SS","#46 Taylor Stubblefield - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCR,11:20,"CCC 34",1,4,1,"I Formation Power HB Dive Weak","Goal Line Attack #2",,0,0,"4-1-CCC 34 (11:19) 7-David Edwards ran to CCC 33 for a short gain. Tackle by 91-John Gibbs. 4-Andrew Winston completely missed his blocking assignment. Turnover on downs.","#9 John Parker - QB","#7 David Edwards - WR",,"#4 Andrew Winston - C","#80 James Forte - C","#11 Jesse Connelly - WR",,"#19 William Jackson - LG",,,,,"#51 Robert Rosemond - C","#64 Paul Delaney - C","#53 Leslie Bray - C","#57 Marc Dewitt - C","#8 Tony Wilfong - C",,"#69 Steven McCarty - LDE","#93 Joseph Hanson - DT","#73 Dean Green - DT","#65 Kurt Hathaway - DT","#64 Clifford Osgood - RDE","#97 Ricardo Jackson - MLB","#91 John Gibbs - MLB",,"#55 Kerry Hall - WLB","#92 Don Jennings - CB","#37 David Breedlove - CB",,,,"#31 Michael Kuhn - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCC,11:16,"CCC 33",1,1,10,"I Formation Normal HB Blast","4-3 Normal Man QB Spy",2,0,0,"1-10-CCC 33 (11:17) 15-Bradley Vizcaino ran to CCC 36 for 2 yards. Tackle by 67-Dean Harris.","#8 Stephen Broomfield - QB","#15 Bradley Vizcaino - RB",,,"#83 Sammy Altman - TE","#85 Paul Salazar - TE",,"#18 Eugene Martinez - WR",,"#17 Stacey Guevara - WR",,,"#62 Thomas Whang - LG","#90 Rodney Underhill - LG","#74 Edward Martinez - C","#72 Carl Ramos - RG","#75 Jonathan McKinney - RG",,"#90 Joseph Nordman - LDE",,"#98 Derrick Fuller - RDE","#99 Floyd Gaylor - DT","#67 Dean Harris - RDE","#2 Alan Brown - RDE","#96 Vincent Sosa - LDE",,"#91 Michael Lyman - SS","#24 Michael Ricketts - LDE","#38 Samuel Morrison - LDE",,,,"#23 Michael Rainwater - RDE","#72 Arnold Ledford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCC,10:37,"CCC 36",1,2,8,"Weak I Normal HB Inside Strong","4-3 Normal Man QB Spy",9,0,0,"2-8-CCC 36 (10:36) 15-Bradley Vizcaino ran to CCC 45 for 9 yards. Tackle by 23-Michael Rainwater.","#8 Stephen Broomfield - QB","#15 Bradley Vizcaino - RB",,,"#83 Sammy Altman - TE","#85 Paul Salazar - TE",,"#18 Eugene Martinez - WR",,"#17 Stacey Guevara - WR",,,"#62 Thomas Whang - LG","#90 Rodney Underhill - LG","#74 Edward Martinez - C","#72 Carl Ramos - RG","#75 Jonathan McKinney - RG",,"#90 Joseph Nordman - LDE",,"#98 Derrick Fuller - RDE","#99 Floyd Gaylor - DT","#67 Dean Harris - RDE","#2 Alan Brown - RDE","#96 Vincent Sosa - LDE",,"#91 Michael Lyman - SS","#24 Michael Ricketts - LDE","#38 Samuel Morrison - LDE",,,,"#23 Michael Rainwater - RDE","#72 Arnold Ledford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCC,10:02,"CCC 45",1,1,10,"I Formation Normal FL Hook","4-3 Normal Man QB Spy",,0,0,"1-10-CCC 45 (10:01) 8-Stephen Broomfield pass Pass knocked down by 38-Samuel Morrison. incomplete, intended for 17-Stacey Guevara.","#8 Stephen Broomfield - QB","#15 Bradley Vizcaino - RB",,,"#83 Sammy Altman - TE","#85 Paul Salazar - TE",,"#18 Eugene Martinez - WR",,"#17 Stacey Guevara - WR",,,"#62 Thomas Whang - LG","#90 Rodney Underhill - LG","#74 Edward Martinez - C","#72 Carl Ramos - RG","#75 Jonathan McKinney - RG",,"#90 Joseph Nordman - LDE",,"#98 Derrick Fuller - RDE","#99 Floyd Gaylor - DT","#67 Dean Harris - RDE","#2 Alan Brown - RDE","#96 Vincent Sosa - LDE",,"#91 Michael Lyman - SS","#24 Michael Ricketts - LDE","#38 Samuel Morrison - LDE",,,,"#23 Michael Rainwater - RDE","#72 Arnold Ledford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCC,9:57,"CCC 45",1,2,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #1",11,0,0,"2-10-CCC 45 (9:58) 8-Stephen Broomfield pass complete to 85-Paul Salazar to LCR 44 for 11 yards. Tackle by 38-Samuel Morrison. Pressure by 90-Joseph Nordman.","#8 Stephen Broomfield - QB","#15 Bradley Vizcaino - RB",,"#30 Douglas Reyes - FB","#83 Sammy Altman - TE","#85 Paul Salazar - TE",,"#18 Eugene Martinez - WR",,,,,"#62 Thomas Whang - LG","#90 Rodney Underhill - LG","#74 Edward Martinez - C","#72 Carl Ramos - RG","#75 Jonathan McKinney - RG",,"#63 Homer Longoria - DT","#90 Joseph Nordman - LDE","#99 Floyd Gaylor - DT","#94 Jose Jetton - RDE","#67 Dean Harris - RDE","#96 Vincent Sosa - LDE","#2 Alan Brown - RDE",,"#98 Derrick Fuller - RDE","#23 Michael Rainwater - RDE","#38 Samuel Morrison - LDE",,,,"#91 Michael Lyman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCC,9:13,"LCR 44",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Man QB Spy",2,0,0,"1-10-LCR 44 (9:12) 8-Stephen Broomfield pass complete to 15-Bradley Vizcaino to LCR 42 for 2 yards. Tackle by 23-Michael Rainwater.","#8 Stephen Broomfield - QB","#15 Bradley Vizcaino - RB",,,"#83 Sammy Altman - TE","#85 Paul Salazar - TE",,"#18 Eugene Martinez - WR",,"#17 Stacey Guevara - WR",,,"#62 Thomas Whang - LG","#90 Rodney Underhill - LG","#74 Edward Martinez - C","#72 Carl Ramos - RG","#75 Jonathan McKinney - RG",,"#90 Joseph Nordman - LDE",,"#98 Derrick Fuller - RDE","#99 Floyd Gaylor - DT","#67 Dean Harris - RDE","#2 Alan Brown - RDE","#96 Vincent Sosa - LDE",,"#91 Michael Lyman - SS","#24 Michael Ricketts - LDE","#38 Samuel Morrison - LDE",,,,"#23 Michael Rainwater - RDE","#72 Arnold Ledford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCC,8:29,"LCR 42",1,2,8,"Shotgun 2 RB 3 WR WR Hooks","Dime Flat 2 Deep Man Under",,0,0,"2-8-LCR 42 (8:28) PENALTY - False Start (CCC 74-Edward Martinez)","#8 Stephen Broomfield - QB","#47 Randy Iser - RB","#13 William Bristol - WR",,,,,"#18 Eugene Martinez - WR","#14 James Brown - WR","#17 Stacey Guevara - WR",,,"#62 Thomas Whang - LG","#90 Rodney Underhill - LG","#74 Edward Martinez - C","#72 Carl Ramos - RG","#75 Jonathan McKinney - RG",,"#90 Joseph Nordman - LDE",,"#98 Derrick Fuller - RDE","#99 Floyd Gaylor - DT","#67 Dean Harris - RDE",,"#91 Michael Lyman - SS",,,"#38 Samuel Morrison - LDE","#24 Michael Ricketts - LDE","#23 Michael Rainwater - RDE","#96 Vincent Sosa - LDE",,"#2 Alan Brown - RDE","#72 Arnold Ledford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCC,8:27,"LCR 47",1,2,13,"Shotgun 2 RB 3 WR WR Curl","Dime Flat 2 Deep Man Under",,0,0,"2-13-LCR 47 (8:28) 8-Stephen Broomfield pass Pass knocked down by 24-Michael Ricketts. incomplete, intended for 17-Stacey Guevara.","#8 Stephen Broomfield - QB","#15 Bradley Vizcaino - RB","#47 Randy Iser - RB",,,,,"#18 Eugene Martinez - WR","#14 James Brown - WR","#17 Stacey Guevara - WR",,,"#62 Thomas Whang - LG","#90 Rodney Underhill - LG","#74 Edward Martinez - C","#72 Carl Ramos - RG","#75 Jonathan McKinney - RG",,"#90 Joseph Nordman - LDE",,"#98 Derrick Fuller - RDE","#99 Floyd Gaylor - DT","#67 Dean Harris - RDE",,"#91 Michael Lyman - SS",,,"#38 Samuel Morrison - LDE","#24 Michael Ricketts - LDE","#23 Michael Rainwater - RDE","#96 Vincent Sosa - LDE",,"#2 Alan Brown - RDE","#72 Arnold Ledford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCC,8:23,"LCR 47",1,3,13,"I Formation Normal PA Streaks","4-3 Normal Man QB Spy",-8,0,0,"3-13-LCR 47 (8:24) 8-Stephen Broomfield sacked at CCC 46 for -8 yards (90-Joseph Nordman). Sack allowed by 75-Jonathan McKinney.","#8 Stephen Broomfield - QB","#15 Bradley Vizcaino - RB",,,"#83 Sammy Altman - TE","#85 Paul Salazar - TE",,"#18 Eugene Martinez - WR",,"#17 Stacey Guevara - WR",,,"#62 Thomas Whang - LG","#90 Rodney Underhill - LG","#74 Edward Martinez - C","#72 Carl Ramos - RG","#75 Jonathan McKinney - RG",,"#90 Joseph Nordman - LDE",,"#98 Derrick Fuller - RDE","#99 Floyd Gaylor - DT","#67 Dean Harris - RDE","#2 Alan Brown - RDE","#96 Vincent Sosa - LDE",,"#91 Michael Lyman - SS","#24 Michael Ricketts - LDE","#38 Samuel Morrison - LDE",,,,"#23 Michael Rainwater - RDE","#72 Arnold Ledford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCC,7:50,"CCC 46",1,4,20,Punt,"Punt Return",55,0,0,"4-20-CCC 46 (7:49) 5-Michael Loving punts 55 yards to LCR -1.4-20-CCC 46 (7:49) 5-Michael Loving punts 55 yards to LCR -1. Touchback.",,,,,,,,,,,,,,,,,,"#5 Michael Loving - P",,,,,,,,,,,,,,,,,,,"#83 Sammy Altman - TE",,"#19 William Jackson - LG",,,"#80 James Forte - C","#29 Robert Clark - CB","#51 Robert Rosemond - C",,"#4 Andrew Winston - C","#8 Tony Wilfong - C",,"#15 Paul Smith - CB",,,,"#71 Landon Snider - RG","#63 Joseph Kirkpatrick - LT","#85 Paul Salazar - TE","#72 Carl Ramos - RG","#75 Jonathan McKinney - RG","#84 Delbert Hall - TE",,"#67 Dean Harris - RDE","#63 Homer Longoria - DT","#99 Floyd Gaylor - DT","#91 Michael Lyman - SS",,,,,,,
LCR,7:39,"LCR 20",1,1,10,"Singleback Big Ins and Outs","3-4 Normal 2 Deep Man",6,0,0,"1-10-LCR 20 (7:40) 9-John Parker pass complete to 21-Donald McClain to LCR 26 for 6 yards. Tackle by 36-Leonard Collins. 36-Leonard Collins got away with a hold on that play.","#9 John Parker - QB","#22 Michael Caulkins - CB",,,,"#7 David Edwards - WR","#11 Jesse Connelly - WR","#21 Donald McClain - LG",,"#13 Thomas Williams - WR",,,"#70 Tony Victoria - C","#68 Earl Arrellano - LT","#53 Leslie Bray - C","#8 Tony Wilfong - C","#58 Andrew Simmons - C",,"#69 Steven McCarty - LDE",,"#73 Dean Green - DT",,"#64 Clifford Osgood - RDE","#97 Ricardo Jackson - MLB","#91 John Gibbs - MLB","#51 Robert Miller - MLB","#55 Kerry Hall - WLB","#36 Leonard Collins - CB","#46 Taylor Stubblefield - CB",,,,"#37 David Breedlove - CB","#21 Arthur Harrington - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCR,7:00,"LCR 26",1,2,4,"Singleback Normal HB Counter Weak","Nickel Normal Double WR3",35,0,0,"2-4-LCR 26 (6:59) 22-Michael Caulkins ran to CCC 40 for 35 yards. Pushed out of bounds by 53-Michael Kuhn.","#9 John Parker - QB","#22 Michael Caulkins - CB",,,,"#80 James Forte - C",,"#86 Arthur Sexton - WR","#16 Douglas Crawford - C","#84 Anthony Mistretta - WR",,,"#51 Robert Rosemond - C","#57 Marc Dewitt - C","#53 Leslie Bray - C","#19 William Jackson - LG","#58 Andrew Simmons - C",,"#69 Steven McCarty - LDE",,"#73 Dean Green - DT","#65 Kurt Hathaway - DT","#64 Clifford Osgood - RDE",,"#91 John Gibbs - MLB",,"#55 Kerry Hall - WLB","#21 Arthur Harrington - CB","#92 Don Jennings - CB",,"#37 David Breedlove - CB",,"#31 Michael Kuhn - SS","#25 Nicholas Harvey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCR,6:16,"CCC 40",1,1,10,"I Formation Power PA Flats","Goal Line Attack #2",,0,0,"1-10-CCC 40 (6:15) 9-John Parker pass Pass knocked down by 21-Arthur Harrington. incomplete, intended for 19-William Jackson.","#9 John Parker - QB","#7 David Edwards - WR",,"#4 Andrew Winston - C","#80 James Forte - C","#11 Jesse Connelly - WR",,"#19 William Jackson - LG",,,,,"#51 Robert Rosemond - C","#64 Paul Delaney - C","#53 Leslie Bray - C","#57 Marc Dewitt - C","#8 Tony Wilfong - C",,"#69 Steven McCarty - LDE","#65 Kurt Hathaway - DT","#73 Dean Green - DT","#93 Joseph Hanson - DT","#64 Clifford Osgood - RDE","#97 Ricardo Jackson - MLB","#91 John Gibbs - MLB",,"#55 Kerry Hall - WLB","#21 Arthur Harrington - CB","#36 Leonard Collins - CB",,,,"#37 David Breedlove - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCR,6:11,"CCC 40",1,2,10,"Singleback Big Ins and Outs","3-4 Normal 2 Deep Man",,0,0,"2-10-CCC 40 (6:12) 9-John Parker pass Pass knocked down by 92-Don Jennings. incomplete, intended for 21-Donald McClain.","#9 John Parker - QB","#4 Andrew Winston - C",,,,"#7 David Edwards - WR","#11 Jesse Connelly - WR","#21 Donald McClain - LG",,"#13 Thomas Williams - WR",,,"#80 James Forte - C","#68 Earl Arrellano - LT","#53 Leslie Bray - C","#8 Tony Wilfong - C","#51 Robert Rosemond - C",,"#69 Steven McCarty - LDE",,"#73 Dean Green - DT",,"#64 Clifford Osgood - RDE","#97 Ricardo Jackson - MLB","#91 John Gibbs - MLB","#51 Robert Miller - MLB","#55 Kerry Hall - WLB","#92 Don Jennings - CB","#37 David Breedlove - CB",,,,"#25 Nicholas Harvey - SS","#21 Arthur Harrington - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCR,6:08,"CCC 40",1,3,10,"I Formation Power PA Flats","Goal Line Attack #1",2,0,0,"3-10-CCC 40 (6:09) 9-John Parker pass complete to 11-Jesse Connelly to CCC 37 for 2 yards. Tackle by 53-Michael Kuhn. Pressure by 69-Steven McCarty.","#9 John Parker - QB","#7 David Edwards - WR",,"#4 Andrew Winston - C","#80 James Forte - C","#11 Jesse Connelly - WR",,"#19 William Jackson - LG",,,,,"#51 Robert Rosemond - C","#64 Paul Delaney - C","#53 Leslie Bray - C","#57 Marc Dewitt - C","#8 Tony Wilfong - C",,"#69 Steven McCarty - LDE","#93 Joseph Hanson - DT","#73 Dean Green - DT","#65 Kurt Hathaway - DT","#64 Clifford Osgood - RDE","#97 Ricardo Jackson - MLB","#91 John Gibbs - MLB",,"#55 Kerry Hall - WLB","#21 Arthur Harrington - CB","#37 David Breedlove - CB",,,,"#31 Michael Kuhn - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCR,5:33,"CCC 37",1,4,8,"Weak I Big WR Post TE Out","Goal Line Attack #3",11,0,0,"4-8-CCC 37 (5:32) 9-John Parker pass complete to 21-Donald McClain to CCC 26 for 11 yards. Tackle by 92-Don Jennings. 92-Don Jennings got away with a hold on that play.","#9 John Parker - QB","#7 David Edwards - WR",,,"#46 Chris Wilson - C","#21 Donald McClain - LG","#19 William Jackson - LG","#11 Jesse Connelly - WR",,,,,"#80 James Forte - C","#68 Earl Arrellano - LT","#53 Leslie Bray - C","#8 Tony Wilfong - C","#51 Robert Rosemond - C",,"#69 Steven McCarty - LDE","#93 Joseph Hanson - DT","#73 Dean Green - DT","#65 Kurt Hathaway - DT","#64 Clifford Osgood - RDE","#97 Ricardo Jackson - MLB","#91 John Gibbs - MLB",,"#55 Kerry Hall - WLB","#21 Arthur Harrington - CB","#92 Don Jennings - CB",,,,"#25 Nicholas Harvey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCR,4:57,"CCC 26",1,1,10,"I Formation Normal HB Dive","4-3 Under Crash Right",6,0,0,"1-10-CCC 26 (4:56) 22-Michael Caulkins ran to CCC 20 for 6 yards. Tackle by 97-Ricardo Jackson.","#9 John Parker - QB","#22 Michael Caulkins - CB",,,"#4 Andrew Winston - C","#80 James Forte - C",,"#19 William Jackson - LG",,"#7 David Edwards - WR",,,"#51 Robert Rosemond - C","#57 Marc Dewitt - C","#53 Leslie Bray - C","#64 Paul Delaney - C","#70 Tony Victoria - C",,"#69 Steven McCarty - LDE",,"#73 Dean Green - DT","#65 Kurt Hathaway - DT","#64 Clifford Osgood - RDE","#97 Ricardo Jackson - MLB","#51 Robert Miller - MLB",,"#55 Kerry Hall - WLB","#21 Arthur Harrington - CB","#92 Don Jennings - CB",,,,"#31 Michael Kuhn - SS","#25 Nicholas Harvey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCR,4:16,"CCC 20",1,2,4,"Singleback Normal HB Inside Weak","Nickel Normal Double WR3",9,0,0,"2-4-CCC 20 (4:15) 22-Michael Caulkins ran to CCC 11 for 9 yards. Tackle by 53-Michael Kuhn.","#9 John Parker - QB","#22 Michael Caulkins - CB",,,,"#80 James Forte - C",,"#86 Arthur Sexton - WR","#16 Douglas Crawford - C","#84 Anthony Mistretta - WR",,,"#51 Robert Rosemond - C","#57 Marc Dewitt - C","#53 Leslie Bray - C","#19 William Jackson - LG","#58 Andrew Simmons - C",,"#69 Steven McCarty - LDE",,"#73 Dean Green - DT","#65 Kurt Hathaway - DT","#64 Clifford Osgood - RDE",,"#91 John Gibbs - MLB",,"#55 Kerry Hall - WLB","#21 Arthur Harrington - CB","#92 Don Jennings - CB",,"#37 David Breedlove - CB",,"#31 Michael Kuhn - SS","#25 Nicholas Harvey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCR,3:36,"CCC 11",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double WR3",,0,0,"1-10-CCC 11 (3:35) 9-John Parker pass Pass knocked down by 36-Leonard Collins. incomplete, intended for 11-Jesse Connelly. 36-Leonard Collins got away with a hold on that play.","#9 John Parker - QB","#19 William Jackson - LG",,,"#4 Andrew Winston - C",,,"#11 Jesse Connelly - WR","#21 Donald McClain - LG","#7 David Edwards - WR",,,"#51 Robert Rosemond - C","#57 Marc Dewitt - C","#53 Leslie Bray - C","#64 Paul Delaney - C","#70 Tony Victoria - C",,"#69 Steven McCarty - LDE",,"#73 Dean Green - DT","#65 Kurt Hathaway - DT","#64 Clifford Osgood - RDE",,"#91 John Gibbs - MLB",,"#55 Kerry Hall - WLB","#21 Arthur Harrington - CB","#37 David Breedlove - CB",,"#36 Leonard Collins - CB",,"#92 Don Jennings - CB","#25 Nicholas Harvey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCR,3:31,"CCC 11",1,2,10,"Weak I Normal WR Corner TE Middle","4-3 Under Double Safety Blitz",,0,0,"2-10-CCC 11 (3:32) 9-John Parker pass incomplete, dropped by 7-David Edwards. Pressure by 69-Steven McCarty.","#9 John Parker - QB","#7 David Edwards - WR",,,"#4 Andrew Winston - C","#18 David Rutledge - WR",,"#11 Jesse Connelly - WR",,"#21 Donald McClain - LG",,,"#80 James Forte - C","#68 Earl Arrellano - LT","#53 Leslie Bray - C","#64 Paul Delaney - C","#51 Robert Rosemond - C",,"#69 Steven McCarty - LDE",,"#73 Dean Green - DT","#65 Kurt Hathaway - DT","#64 Clifford Osgood - RDE","#97 Ricardo Jackson - MLB","#91 John Gibbs - MLB",,"#55 Kerry Hall - WLB","#21 Arthur Harrington - CB","#92 Don Jennings - CB",,,,"#31 Michael Kuhn - SS","#25 Nicholas Harvey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCR,3:27,"CCC 11",1,3,10,"I Formation Normal PA Fullback Flat","4-3 Under Double Safety Blitz",,0,0,"3-10-CCC 11 (3:28) 9-John Parker pass Pass knocked down by 51-Robert Miller. incomplete, intended for 80-James Forte.","#9 John Parker - QB","#7 David Edwards - WR",,,"#4 Andrew Winston - C","#80 James Forte - C",,"#11 Jesse Connelly - WR",,"#19 William Jackson - LG",,,"#51 Robert Rosemond - C","#57 Marc Dewitt - C","#53 Leslie Bray - C","#64 Paul Delaney - C","#70 Tony Victoria - C",,"#69 Steven McCarty - LDE",,"#73 Dean Green - DT","#65 Kurt Hathaway - DT","#64 Clifford Osgood - RDE","#97 Ricardo Jackson - MLB","#51 Robert Miller - MLB",,"#55 Kerry Hall - WLB","#21 Arthur Harrington - CB","#92 Don Jennings - CB",,,,"#31 Michael Kuhn - SS","#25 Nicholas Harvey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,