HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,4,,,,0,0,"BUF has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,15:00,"TOK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Lionel Kramer kicks 72 yards from TOK 35 to BUF -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#43 Stevie Thomas - RB",,"#91 John Croom - RDE","#95 Stephen Bunting - DT","#6 Paul Todd - LDE","#52 Gene Appel - WLB","#37 Julio Graziani - FS","#91 Jason Fernandez - DT","#42 Allen Brown - LDE","#96 Gary Schwartz - DT","#94 Wayne Adams - FS","#20 Christopher Knight - FS","#6 Lionel Kramer - K",,,,,,,,,,,,,,,,,,,,
TBR,15:00,"TBR 25",1,1,10,"I Formation Normal HB Blast","4-3 Normal Double WR3",6,0,0,"1-10-BUF 25 (15:00) 43-Stevie Thomas ran to BUF 31 for 6 yards. Tackle by 45-Lawrence Johnson.","#17 Alberto Bernal - QB","#43 Stevie Thomas - RB",,,"#24 Gerald Gant - FB","#4 Andrew Winston - FB",,"#89 Willie Clark - WR",,"#83 Drew Brummett - RB",,,"#60 Daniel Williams - LT","#77 Phillip Reyes - LG","#73 Mike Miesner - C","#60 Michael Boerner - LG","#61 Cameron Demaree - RT",,"#62 Nicholas Hudson - LDE",,"#65 Edward Rogers - DT","#97 Bradley Garrett - FS","#95 Frank Fisher - RDE","#30 Norbert Bonds - CB","#50 Jeff Andrews - MLB",,"#96 Carlton Raymond - WLB","#49 Michael Mercado - CB","#29 Clarence Salazar - CB",,,,"#45 Lawrence Johnson - SS","#21 William Skates - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBR,14:26,"TBR 31",1,2,4,"Split Backs 3 Wide Dive Right","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"2-4-BUF 31 (14:25) 43-Stevie Thomas ran to BUF 34 for 3 yards. Tackle by 50-Jeff Andrews.","#17 Alberto Bernal - QB","#43 Stevie Thomas - RB",,,"#24 Gerald Gant - FB",,,"#89 Willie Clark - WR","#86 Jamar Gagne - WR","#83 Drew Brummett - RB",,,"#60 Daniel Williams - LT","#77 Phillip Reyes - LG","#73 Mike Miesner - C","#60 Michael Boerner - LG","#61 Cameron Demaree - RT",,"#62 Nicholas Hudson - LDE",,"#65 Edward Rogers - DT",,"#95 Frank Fisher - RDE","#30 Norbert Bonds - CB","#50 Jeff Andrews - MLB",,"#96 Carlton Raymond - WLB","#49 Michael Mercado - CB","#29 Clarence Salazar - CB",,"#31 Luigi Spagnolia - CB",,"#45 Lawrence Johnson - SS","#21 William Skates - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBR,13:52,"TBR 34",1,3,1,"I Formation Power HB Draw","Goal Line Attack #1",-3,0,0,"3-1-BUF 34 (13:51) 15-Charles Westover ran to BUF 31 for -3 yards. Tackle by 50-Jeff Andrews.","#17 Alberto Bernal - QB","#15 Charles Westover - RB",,"#43 Stevie Thomas - RB","#24 Gerald Gant - FB","#4 Andrew Winston - FB",,"#89 Willie Clark - WR",,,,,"#60 Daniel Williams - LT","#77 Phillip Reyes - LG","#73 Mike Miesner - C","#60 Michael Boerner - LG","#61 Cameron Demaree - RT",,"#62 Nicholas Hudson - LDE","#93 Danny Sims - DT","#65 Edward Rogers - DT","#97 Bradley Garrett - FS","#95 Frank Fisher - RDE","#30 Norbert Bonds - CB","#50 Jeff Andrews - MLB",,"#96 Carlton Raymond - WLB","#49 Michael Mercado - CB","#29 Clarence Salazar - CB",,,,"#45 Lawrence Johnson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBR,13:13,"TBR 31",1,4,4,Punt,"Punt Return",,0,0,"4-4-BUF 31 (13:12) 8-Donald McGaughey punts 45 yards to TOK 24. Fair Catch by 12-Mike Gates.",,,,,,,,,,,,,,,,,,"#8 Donald McGaughey - P",,,,,,,,,,,,,,,,,,,"#61 Cameron Demaree - RT",,"#12 Mike Gates - WR",,,"#96 Carlton Raymond - WLB","#46 Elias Crawford - CB","#30 Norbert Bonds - CB",,"#95 Leonard Cook - WLB","#97 Bradley Garrett - FS",,"#21 William Skates - FS",,,,"#4 Andrew Winston - FB","#56 Jorge Robinson - LT","#60 Michael Boerner - LG","#60 Daniel Williams - LT","#79 Daniel Campos - LT","#71 Wayne Gay - LT",,"#99 Mark Mason - RDE","#50 Jeff Andrews - MLB","#62 Nicholas Hudson - LDE","#65 Edward Rogers - DT",,,,,,,
TOK,13:04,"TOK 24",1,1,10,"Weak I Big HB Dive Strong","Goal Line Attack #1",-0,0,0,"1-10-TOK 24 (13:05) 42-Paul Villarreal ran to TOK 24 for a short loss. Tackle by 92-Wayne Adams.","#6 Jerry Blankenship - QB","#42 Paul Villarreal - RB",,,"#84 Bert Toles - RB","#82 Glenn Wilson - TE","#18 Paul Kea - WR","#11 Juan Vasquez - WR",,,,,"#62 John Stephenson - LT","#64 Milton Herr - LG","#70 Fredrick Sandoval - C","#53 Leslie Bray - C","#61 Christopher Scott - LT",,"#91 Joe Smith - RDE","#95 Stephen Bunting - DT","#96 Gary Schwartz - DT","#60 John Letchworth - DT","#91 John Croom - RDE","#99 Warren Crawford - SLB","#94 Wayne Adams - FS",,"#91 Billy Gobin - WLB","#42 Allen Brown - LDE","#37 Chris Hall - CB",,,,"#34 Kevin Hancock - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,12:34,"TOK 24",1,2,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",2,0,0,"2-10-TOK 24 (12:33) 42-Paul Villarreal ran to TOK 24 for 1 yards. 42-Paul Villarreal FUMBLES (59-Warren Crawford) recovered by TOK-61-Christopher Scott at TOK 25. Tackle by 95-Stephen Bunting.","#6 Jerry Blankenship - QB","#42 Paul Villarreal - RB",,"#32 Robert Ross - RB","#84 Bert Toles - RB","#82 Glenn Wilson - TE","#18 Paul Kea - WR",,,,,,"#62 John Stephenson - LT","#64 Milton Herr - LG","#70 Fredrick Sandoval - C","#53 Leslie Bray - C","#61 Christopher Scott - LT",,"#91 Joe Smith - RDE","#95 Stephen Bunting - DT","#96 Gary Schwartz - DT","#60 John Letchworth - DT","#91 John Croom - RDE","#99 Warren Crawford - SLB","#94 Wayne Adams - FS",,"#91 Billy Gobin - WLB","#42 Allen Brown - LDE","#37 Chris Hall - CB",,,,"#34 Kevin Hancock - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,11:53,"TOK 25",1,3,9,"Shotgun 5 Wide Parallel Slants","Quarter Normal Cover 4",4,0,0,"3-9-TOK 25 (11:52) 6-Jerry Blankenship pass complete to 12-Mike Gates to TOK 29 for 4 yards. Tackle by 92-Wayne Adams.","#6 Jerry Blankenship - QB",,,,,,,"#11 Juan Vasquez - WR","#80 Samuel Stanfill - WR","#14 Micheal Best - WR","#17 Terry Norman - WR","#12 Mike Gates - WR","#62 John Stephenson - LT","#64 Milton Herr - LG","#70 Fredrick Sandoval - C","#53 Leslie Bray - C","#61 Christopher Scott - LT",,"#91 Joe Smith - RDE",,"#96 Gary Schwartz - DT",,"#91 John Croom - RDE",,"#94 Wayne Adams - FS",,,"#42 Allen Brown - LDE","#37 Chris Hall - CB","#20 Christopher Knight - FS","#6 Paul Todd - LDE","#38 Alfred Devore - SS","#34 Kevin Hancock - SS","#37 Julio Graziani - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,11:12,"TOK 29",1,4,5,Punt,"Punt Return",,0,0,"4-5-TOK 29 (11:11) 5-David Hunter punts 48 yards to BUF 23. Fair Catch by 83-Drew Brummett.",,,,,,,,,,,,,,,,,,"#5 David Hunter - P",,,,,,,,,,,,,,,,,,,"#78 Jay Coke - LG",,"#83 Drew Brummett - RB",,,"#42 Allen Brown - LDE","#91 Jason Fernandez - DT","#37 Julio Graziani - FS",,"#20 Christopher Knight - FS","#52 Gene Appel - WLB",,"#95 Stephen Bunting - DT",,,,"#62 John Stephenson - LT","#18 Paul Kea - WR","#82 Glenn Wilson - TE","#64 Milton Herr - LG","#84 Bert Toles - RB","#53 Leslie Bray - C",,"#94 Wayne Adams - FS","#6 Paul Todd - LDE","#96 Gary Schwartz - DT","#34 Kevin Hancock - SS",,,,,,,
TBR,11:04,"TBR 23",1,1,10,"Split Backs 3 Wide Dive Left","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-BUF 23 (11:05) 24-Gerald Gant ran to BUF 23 for a short gain. Tackle by 72-Edward Rogers.","#17 Alberto Bernal - QB","#43 Stevie Thomas - RB",,,"#24 Gerald Gant - FB",,,"#89 Willie Clark - WR","#86 Jamar Gagne - WR","#83 Drew Brummett - RB",,,"#60 Daniel Williams - LT","#77 Phillip Reyes - LG","#73 Mike Miesner - C","#60 Michael Boerner - LG","#61 Cameron Demaree - RT",,"#62 Nicholas Hudson - LDE",,"#65 Edward Rogers - DT",,"#95 Frank Fisher - RDE","#30 Norbert Bonds - CB","#50 Jeff Andrews - MLB",,"#96 Carlton Raymond - WLB","#49 Michael Mercado - CB","#29 Clarence Salazar - CB",,"#31 Luigi Spagnolia - CB",,"#45 Lawrence Johnson - SS","#21 William Skates - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBR,10:25,"TBR 23",1,2,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",8,0,0,"2-10-BUF 23 (10:24) 43-Stevie Thomas ran to BUF 31 for 8 yards. Tackle by 29-Clarence Salazar.","#17 Alberto Bernal - QB","#43 Stevie Thomas - RB",,"#15 Charles Westover - RB","#24 Gerald Gant - FB","#4 Andrew Winston - FB","#73 William Ackley - LT",,,,,,"#60 Daniel Williams - LT","#77 Phillip Reyes - LG","#73 Mike Miesner - C","#60 Michael Boerner - LG","#61 Cameron Demaree - RT",,"#62 Nicholas Hudson - LDE","#93 Danny Sims - DT","#65 Edward Rogers - DT","#97 Bradley Garrett - FS","#95 Frank Fisher - RDE","#30 Norbert Bonds - CB","#50 Jeff Andrews - MLB",,"#96 Carlton Raymond - WLB","#49 Michael Mercado - CB","#29 Clarence Salazar - CB",,,,"#45 Lawrence Johnson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBR,9:45,"TBR 31",1,3,2,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",-0,0,0,"3-2-BUF 31 (9:44) 15-Charles Westover ran to BUF 30 for a short loss. Tackle by 50-Jeff Andrews.","#17 Alberto Bernal - QB","#15 Charles Westover - RB",,"#43 Stevie Thomas - RB","#24 Gerald Gant - FB","#4 Andrew Winston - FB","#73 William Ackley - LT",,,,,,"#60 Daniel Williams - LT","#77 Phillip Reyes - LG","#73 Mike Miesner - C","#60 Michael Boerner - LG","#61 Cameron Demaree - RT",,"#62 Nicholas Hudson - LDE","#93 Danny Sims - DT","#65 Edward Rogers - DT","#97 Bradley Garrett - FS","#95 Frank Fisher - RDE","#30 Norbert Bonds - CB","#50 Jeff Andrews - MLB",,"#96 Carlton Raymond - WLB","#49 Michael Mercado - CB","#29 Clarence Salazar - CB",,,,"#45 Lawrence Johnson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBR,9:08,"TBR 30",1,4,3,Punt,"Punt Return",,0,0,"4-3-BUF 30 (9:07) 8-Donald McGaughey punts 49 yards to TOK 21. Fair Catch by 12-Mike Gates.",,,,,,,,,,,,,,,,,,"#8 Donald McGaughey - P",,,,,,,,,,,,,,,,,,,"#61 Cameron Demaree - RT",,"#12 Mike Gates - WR",,,"#96 Carlton Raymond - WLB","#46 Elias Crawford - CB","#30 Norbert Bonds - CB",,"#95 Leonard Cook - WLB","#97 Bradley Garrett - FS",,"#21 William Skates - FS",,,,"#4 Andrew Winston - FB","#56 Jorge Robinson - LT","#60 Michael Boerner - LG","#60 Daniel Williams - LT","#79 Daniel Campos - LT","#71 Wayne Gay - LT",,"#99 Mark Mason - RDE","#50 Jeff Andrews - MLB","#62 Nicholas Hudson - LDE","#65 Edward Rogers - DT",,,,,,,
TOK,8:59,"TOK 21",1,1,10,"Shotgun Normal HB Flare","Nickel Normal CB3 LB Blitz",11,0,0,"1-10-TOK 21 (9:00) 6-Jerry Blankenship pass complete to 82-Glenn Wilson to TOK 32 for 11 yards. Tackle by 34-Kevin Hancock.","#6 Jerry Blankenship - QB","#42 Paul Villarreal - RB",,,,"#82 Glenn Wilson - TE",,"#11 Juan Vasquez - WR","#80 Samuel Stanfill - WR","#14 Micheal Best - WR",,,"#62 John Stephenson - LT","#64 Milton Herr - LG","#70 Fredrick Sandoval - C","#53 Leslie Bray - C","#61 Christopher Scott - LT",,"#91 Joe Smith - RDE",,"#96 Gary Schwartz - DT","#60 John Letchworth - DT","#91 John Croom - RDE",,"#94 Wayne Adams - FS",,"#91 Billy Gobin - WLB","#42 Allen Brown - LDE","#37 Chris Hall - CB",,"#6 Paul Todd - LDE",,"#34 Kevin Hancock - SS","#37 Julio Graziani - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,8:19,"TOK 32",1,1,10,"I Formation Normal HB Blast","3-4 Normal 2 Deep Man",1,0,0,"1-10-TOK 32 (8:18) 42-Paul Villarreal ran to TOK 32 for 1 yards. Tackle by 62-John Croom.","#6 Jerry Blankenship - QB","#42 Paul Villarreal - RB",,,"#84 Bert Toles - RB","#82 Glenn Wilson - TE",,"#11 Juan Vasquez - WR",,"#14 Micheal Best - WR",,,"#62 John Stephenson - LT","#64 Milton Herr - LG","#70 Fredrick Sandoval - C","#53 Leslie Bray - C","#61 Christopher Scott - LT",,"#91 Joe Smith - RDE",,"#96 Gary Schwartz - DT",,"#91 John Croom - RDE","#99 Warren Crawford - SLB","#94 Wayne Adams - FS","#94 Nathan Shaw - MLB","#91 Billy Gobin - WLB","#42 Allen Brown - LDE","#37 Chris Hall - CB",,,,"#34 Kevin Hancock - SS","#37 Julio Graziani - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,7:43,"TOK 32",1,2,9,"I Formation 3WR Slot Corner Short","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-9-TOK 32 (7:42) 6-Jerry Blankenship pass complete to 80-Samuel Stanfill to TOK 33 for a short gain. Tackle by 35-Paul Todd.","#6 Jerry Blankenship - QB","#42 Paul Villarreal - RB",,,"#84 Bert Toles - RB",,,"#11 Juan Vasquez - WR","#80 Samuel Stanfill - WR","#14 Micheal Best - WR",,,"#62 John Stephenson - LT","#64 Milton Herr - LG","#70 Fredrick Sandoval - C","#53 Leslie Bray - C","#61 Christopher Scott - LT",,"#91 Joe Smith - RDE",,"#96 Gary Schwartz - DT",,"#91 John Croom - RDE","#99 Warren Crawford - SLB","#94 Wayne Adams - FS",,"#91 Billy Gobin - WLB","#42 Allen Brown - LDE","#37 Chris Hall - CB",,"#6 Paul Todd - LDE",,"#34 Kevin Hancock - SS","#37 Julio Graziani - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,7:07,"TOK 33",1,3,9,"Shotgun Normal HB Sweep","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"3-9-TOK 33 (7:06) 42-Paul Villarreal ran to TOK 43 for 10 yards. Tackle by 34-Kevin Hancock.","#6 Jerry Blankenship - QB","#42 Paul Villarreal - RB",,,,"#82 Glenn Wilson - TE",,"#11 Juan Vasquez - WR","#80 Samuel Stanfill - WR","#14 Micheal Best - WR",,,"#62 John Stephenson - LT","#64 Milton Herr - LG","#70 Fredrick Sandoval - C","#53 Leslie Bray - C","#61 Christopher Scott - LT",,"#91 Joe Smith - RDE",,"#96 Gary Schwartz - DT",,"#91 John Croom - RDE","#99 Warren Crawford - SLB","#94 Wayne Adams - FS",,"#91 Billy Gobin - WLB","#42 Allen Brown - LDE","#37 Chris Hall - CB",,"#6 Paul Todd - LDE",,"#34 Kevin Hancock - SS","#37 Julio Graziani - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,6:31,"TOK 43",1,1,10,"Weak I Big HB Lead Toss Weak","Goal Line Attack #3",12,0,0,"1-10-TOK 43 (6:30) 33-Randy Ramsey ran to BUF 45 for 12 yards. Tackle by 45-Chris Hall.","#6 Jerry Blankenship - QB","#33 Randy Ramsey - RB",,,"#84 Bert Toles - RB","#82 Glenn Wilson - TE","#18 Paul Kea - WR","#14 Micheal Best - WR",,,,,"#62 John Stephenson - LT","#64 Milton Herr - LG","#70 Fredrick Sandoval - C","#53 Leslie Bray - C","#61 Christopher Scott - LT",,"#91 Joe Smith - RDE","#95 Stephen Bunting - DT","#96 Gary Schwartz - DT","#60 John Letchworth - DT","#91 John Croom - RDE","#99 Warren Crawford - SLB","#94 Wayne Adams - FS",,"#91 Billy Gobin - WLB","#42 Allen Brown - LDE","#37 Chris Hall - CB",,,,"#34 Kevin Hancock - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,5:46,"TBR 45",1,1,10,"Shotgun Normal HB Dive","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"1-10-BUF 45 (5:45) 32-Robert Ross ran to BUF 35 for 10 yards. Tackle by 34-Kevin Hancock.","#6 Jerry Blankenship - QB","#32 Robert Ross - RB",,,,"#82 Glenn Wilson - TE",,"#11 Juan Vasquez - WR","#80 Samuel Stanfill - WR","#14 Micheal Best - WR",,,"#62 John Stephenson - LT","#64 Milton Herr - LG","#70 Fredrick Sandoval - C","#53 Leslie Bray - C","#61 Christopher Scott - LT",,"#91 Joe Smith - RDE",,"#96 Gary Schwartz - DT",,"#91 John Croom - RDE","#99 Warren Crawford - SLB","#94 Wayne Adams - FS",,"#91 Billy Gobin - WLB","#42 Allen Brown - LDE","#37 Chris Hall - CB",,"#6 Paul Todd - LDE",,"#34 Kevin Hancock - SS","#37 Julio Graziani - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,5:11,"TBR 35",1,1,10,"I Formation 3WR Slot Corner Short","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"1-10-BUF 35 (5:10) 6-Jerry Blankenship pass complete to 80-Samuel Stanfill to BUF 33 for 2 yards. Tackle by 35-Paul Todd.","#6 Jerry Blankenship - QB","#42 Paul Villarreal - RB",,,"#84 Bert Toles - RB",,,"#11 Juan Vasquez - WR","#80 Samuel Stanfill - WR","#14 Micheal Best - WR",,,"#62 John Stephenson - LT","#64 Milton Herr - LG","#70 Fredrick Sandoval - C","#53 Leslie Bray - C","#61 Christopher Scott - LT",,"#91 Joe Smith - RDE",,"#96 Gary Schwartz - DT",,"#91 John Croom - RDE","#99 Warren Crawford - SLB","#94 Wayne Adams - FS",,"#91 Billy Gobin - WLB","#42 Allen Brown - LDE","#37 Chris Hall - CB",,"#6 Paul Todd - LDE",,"#34 Kevin Hancock - SS","#37 Julio Graziani - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,4:27,"TBR 33",1,2,8,"Weak I Normal HB Inside Strong","3-4 Normal 2 Deep Man",1,0,0,"2-8-BUF 33 (4:26) 42-Paul Villarreal ran to BUF 32 for 1 yards. Tackle by 70-Gary Schwartz. 70-Fredrick Sandoval totally missed that block.","#6 Jerry Blankenship - QB","#42 Paul Villarreal - RB",,,"#84 Bert Toles - RB","#82 Glenn Wilson - TE",,"#80 Samuel Stanfill - WR",,"#17 Terry Norman - WR",,,"#62 John Stephenson - LT","#64 Milton Herr - LG","#70 Fredrick Sandoval - C","#53 Leslie Bray - C","#61 Christopher Scott - LT",,"#91 Joe Smith - RDE",,"#96 Gary Schwartz - DT",,"#91 John Croom - RDE","#99 Warren Crawford - SLB","#94 Wayne Adams - FS","#94 Nathan Shaw - MLB","#91 Billy Gobin - WLB","#42 Allen Brown - LDE","#37 Chris Hall - CB",,,,"#34 Kevin Hancock - SS","#37 Julio Graziani - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,3:53,"TBR 32",1,3,7,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",6,0,0,"3-7-BUF 32 (3:52) 42-Paul Villarreal ran to BUF 25 for 6 yards. Tackle by 34-Kevin Hancock. PENALTY - Offsides (BUF 95-Stephen Bunting)","#6 Jerry Blankenship - QB","#42 Paul Villarreal - RB",,"#32 Robert Ross - RB","#84 Bert Toles - RB","#82 Glenn Wilson - TE","#18 Paul Kea - WR",,,,,,"#62 John Stephenson - LT","#64 Milton Herr - LG","#70 Fredrick Sandoval - C","#53 Leslie Bray - C","#61 Christopher Scott - LT",,"#91 Joe Smith - RDE","#95 Stephen Bunting - DT","#96 Gary Schwartz - DT","#60 John Letchworth - DT","#91 John Croom - RDE","#99 Warren Crawford - SLB","#94 Wayne Adams - FS",,"#91 Billy Gobin - WLB","#42 Allen Brown - LDE","#37 Chris Hall - CB",,,,"#34 Kevin Hancock - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,3:48,"TBR 27",1,3,2,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",7,0,0,"3-2-BUF 27 (3:49) 33-Randy Ramsey ran to BUF 20 for 7 yards. Tackle by 45-Chris Hall.","#6 Jerry Blankenship - QB","#33 Randy Ramsey - RB",,"#32 Robert Ross - RB","#84 Bert Toles - RB","#82 Glenn Wilson - TE","#18 Paul Kea - WR",,,,,,"#62 John Stephenson - LT","#64 Milton Herr - LG","#70 Fredrick Sandoval - C","#53 Leslie Bray - C","#61 Christopher Scott - LT",,"#91 Joe Smith - RDE","#95 Stephen Bunting - DT","#96 Gary Schwartz - DT","#60 John Letchworth - DT","#91 John Croom - RDE","#99 Warren Crawford - SLB","#94 Wayne Adams - FS",,"#91 Billy Gobin - WLB","#42 Allen Brown - LDE","#37 Chris Hall - CB",,,,"#34 Kevin Hancock - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,3:09,"TBR 20",1,1,10,"I Formation Normal HB Blast","3-4 Normal Man Cover 1",6,0,0,"1-10-BUF 20 (3:08) 42-Paul Villarreal ran to BUF 14 for 6 yards. Tackle by 53-Billy Gobin.","#6 Jerry Blankenship - QB","#42 Paul Villarreal - RB",,,"#84 Bert Toles - RB","#82 Glenn Wilson - TE",,"#11 Juan Vasquez - WR",,"#14 Micheal Best - WR",,,"#62 John Stephenson - LT","#64 Milton Herr - LG","#70 Fredrick Sandoval - C","#53 Leslie Bray - C","#61 Christopher Scott - LT",,"#91 Joe Smith - RDE",,"#96 Gary Schwartz - DT",,"#91 John Croom - RDE","#99 Warren Crawford - SLB","#94 Wayne Adams - FS","#94 Nathan Shaw - MLB","#91 Billy Gobin - WLB","#42 Allen Brown - LDE","#37 Chris Hall - CB",,,,"#34 Kevin Hancock - SS","#37 Julio Graziani - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,2:30,"TBR 14",1,2,4,"Shotgun Normal HB Dive","Nickel Normal Double WR2",3,0,0,"2-4-BUF 14 (2:29) 33-Randy Ramsey ran to BUF 11 for 3 yards. Tackle by 35-Paul Todd.","#6 Jerry Blankenship - QB","#33 Randy Ramsey - RB",,,,"#82 Glenn Wilson - TE",,"#11 Juan Vasquez - WR","#80 Samuel Stanfill - WR","#14 Micheal Best - WR",,,"#62 John Stephenson - LT","#64 Milton Herr - LG","#70 Fredrick Sandoval - C","#53 Leslie Bray - C","#61 Christopher Scott - LT",,"#91 Joe Smith - RDE",,"#96 Gary Schwartz - DT","#60 John Letchworth - DT","#91 John Croom - RDE",,"#94 Wayne Adams - FS",,"#91 Billy Gobin - WLB","#42 Allen Brown - LDE","#37 Chris Hall - CB",,"#6 Paul Todd - LDE",,"#34 Kevin Hancock - SS","#37 Julio Graziani - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,1:51,"TBR 11",1,3,1,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",-2,0,0,"3-1-BUF 11 (1:50) 42-Paul Villarreal ran to BUF 13 for -2 yards. Tackle by 34-Kevin Hancock.","#6 Jerry Blankenship - QB","#42 Paul Villarreal - RB",,"#32 Robert Ross - RB","#84 Bert Toles - RB","#82 Glenn Wilson - TE","#18 Paul Kea - WR",,,,,,"#62 John Stephenson - LT","#64 Milton Herr - LG","#70 Fredrick Sandoval - C","#53 Leslie Bray - C","#61 Christopher Scott - LT",,"#91 Joe Smith - RDE","#95 Stephen Bunting - DT","#96 Gary Schwartz - DT","#60 John Letchworth - DT","#91 John Croom - RDE","#99 Warren Crawford - SLB","#94 Wayne Adams - FS",,"#91 Billy Gobin - WLB","#42 Allen Brown - LDE","#37 Chris Hall - CB",,,,"#34 Kevin Hancock - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,1:09,"TBR 13",1,4,3,"Field Goal","FG Block",23,0,0,"4-3-BUF 13 (1:08) 3-Lionel Kramer 31 yard field goal is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 David Hunter - P","#78 Jay Coke - LG",,,,,,,,,,,,,,"#6 Lionel Kramer - K","#79 John York - LT","#62 John Stephenson - LT","#18 Paul Kea - WR","#82 Glenn Wilson - TE","#64 Milton Herr - LG","#84 Bert Toles - RB","#53 Leslie Bray - C","#62 William Turk - RG","#94 Wayne Adams - FS","#6 Paul Todd - LDE","#96 Gary Schwartz - DT","#34 Kevin Hancock - SS","#60 John Letchworth - DT","#95 Stephen Bunting - DT","#91 Billy Gobin - WLB","#20 Christopher Knight - FS","#97 Hector Wells - WLB","#91 John Croom - RDE","#37 Julio Graziani - FS"
TBR,1:04,"TBR 20",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-BUF 20 (1:05) 17-Alberto Bernal pass Pass knocked down by 49-Michael Mercado. incomplete, intended for 89-Willie Clark.","#17 Alberto Bernal - QB","#43 Stevie Thomas - RB","#15 Charles Westover - RB",,,,,"#89 Willie Clark - WR","#86 Jamar Gagne - WR","#83 Drew Brummett - RB",,,"#60 Daniel Williams - LT","#77 Phillip Reyes - LG","#73 Mike Miesner - C","#60 Michael Boerner - LG","#61 Cameron Demaree - RT",,"#62 Nicholas Hudson - LDE",,"#65 Edward Rogers - DT",,"#95 Frank Fisher - RDE","#30 Norbert Bonds - CB","#50 Jeff Andrews - MLB",,"#96 Carlton Raymond - WLB","#49 Michael Mercado - CB","#29 Clarence Salazar - CB",,"#31 Luigi Spagnolia - CB",,"#45 Lawrence Johnson - SS","#21 William Skates - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBR,1:01,"TBR 20",1,2,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",-0,0,0,"2-10-BUF 20 (1:02) 43-Stevie Thomas ran to BUF 20 for a short loss. Tackle by 50-Jeff Andrews.","#17 Alberto Bernal - QB","#43 Stevie Thomas - RB",,"#15 Charles Westover - RB","#24 Gerald Gant - FB","#4 Andrew Winston - FB","#73 William Ackley - LT",,,,,,"#60 Daniel Williams - LT","#77 Phillip Reyes - LG","#73 Mike Miesner - C","#60 Michael Boerner - LG","#61 Cameron Demaree - RT",,"#62 Nicholas Hudson - LDE","#93 Danny Sims - DT","#65 Edward Rogers - DT","#97 Bradley Garrett - FS","#95 Frank Fisher - RDE","#30 Norbert Bonds - CB","#50 Jeff Andrews - MLB",,"#96 Carlton Raymond - WLB","#49 Michael Mercado - CB","#29 Clarence Salazar - CB",,,,"#45 Lawrence Johnson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,