HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"CHA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZH,15:00,"AZH 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Douglas Mart kicks 74 yards from KCM 35 to CHA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#38 Stewart Preston - WR",,"#97 Bernard Schultz - SS","#92 Don Jennings - CB","#33 Huey Burt - FS","#39 Gordon Jackson - FS","#40 Charles Padilla - CB","#28 Cory Bailey - SS","#37 David Breedlove - CB","#24 Thomas Marden - SS","#22 Herbert McIntosh - CB","#31 Michael Kuhn - SS","#7 Douglas Mart - K",,,,,,,,,,,,,,,,,,,,
CHA,15:00,"CHA 25",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",-0,0,0,"1-10-CHA 25 (15:00) 43-Bob Simpson ran to CHA 25 for a short loss. Tackle by 93-Harley Upton.","#13 James Evers - QB","#43 Bob Simpson - WR",,"#82 Keith Birchfield - WR","#83 Peter Mazzarella - WR","#88 Willie Davis - WR","#28 Rodney Field - WR",,,,,,"#78 Michael Smith - C","#58 Charles Simmons - LG","#66 Bruce Cortina - C","#76 Frank Courtney - RG","#56 Arnold Yates - RT",,"#69 Edward Johnson - MLB","#96 Timothy Jewell - FS","#55 Charles Gomes - DT","#94 Grady Thompson - DT","#98 Darrel Cooney - SS","#99 Douglas Vibbert - CB","#93 Harley Upton - WLB",,"#67 Richard Parson - WLB","#46 Terry McDonald - CB","#35 Howard Potter - CB",,,,"#52 Reginald Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,14:19,"CHA 25",1,2,10,"Singleback Slot Strong HB Counter","3-4 Normal Man Cover 1",-3,0,0,"2-10-CHA 25 (14:18) 43-Bob Simpson ran to CHA 22 for -3 yards. Tackle by 99-Douglas Vibbert.","#13 James Evers - QB","#43 Bob Simpson - WR",,,,"#45 Marshall McCrary - WR",,"#19 Luis Williamson - WR","#88 Willie Davis - WR","#28 Rodney Field - WR",,,"#78 Michael Smith - C","#58 Charles Simmons - LG","#66 Bruce Cortina - C","#76 Frank Courtney - RG","#56 Arnold Yates - RT",,"#69 Edward Johnson - MLB",,"#55 Charles Gomes - DT",,"#98 Darrel Cooney - SS","#99 Douglas Vibbert - CB","#93 Harley Upton - WLB","#46 Terry McDonald - CB","#67 Richard Parson - WLB","#35 Howard Potter - CB","#95 Eric Anderson - CB",,,,"#92 Michael Mora - CB","#52 Reginald Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,13:38,"CHA 22",1,3,13,"Singleback Slot Strong HB Strong Inside","3-4 Normal Man Cover 1",-0,0,0,"3-13-CHA 22 (13:37) PENALTY - False Start (CHA 88-Willie Davis)","#13 James Evers - QB","#43 Bob Simpson - WR",,,,"#45 Marshall McCrary - WR",,"#19 Luis Williamson - WR","#88 Willie Davis - WR","#28 Rodney Field - WR",,,"#78 Michael Smith - C","#58 Charles Simmons - LG","#66 Bruce Cortina - C","#76 Frank Courtney - RG","#56 Arnold Yates - RT",,"#69 Edward Johnson - MLB",,"#55 Charles Gomes - DT",,"#98 Darrel Cooney - SS","#99 Douglas Vibbert - CB","#93 Harley Upton - WLB","#46 Terry McDonald - CB","#67 Richard Parson - WLB","#35 Howard Potter - CB","#95 Eric Anderson - CB",,,,"#92 Michael Mora - CB","#52 Reginald Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,13:36,"CHA 17",1,3,18,"I Formation Power Play Action HB Downfield","3-4 Normal Man Cover 1",,0,0,"3-18-CHA 17 (13:37) 13-James Evers pass incomplete, intended for 19-Luis Williamson.","#13 James Evers - QB","#43 Bob Simpson - WR",,"#45 Marshall McCrary - WR","#83 Peter Mazzarella - WR","#88 Willie Davis - WR",,"#19 Luis Williamson - WR",,,,,"#78 Michael Smith - C","#58 Charles Simmons - LG","#66 Bruce Cortina - C","#76 Frank Courtney - RG","#56 Arnold Yates - RT",,"#69 Edward Johnson - MLB",,"#55 Charles Gomes - DT",,"#98 Darrel Cooney - SS","#99 Douglas Vibbert - CB","#93 Harley Upton - WLB","#46 Terry McDonald - CB","#67 Richard Parson - WLB","#35 Howard Potter - CB","#95 Eric Anderson - CB",,,,"#92 Michael Mora - CB","#52 Reginald Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,13:33,"CHA 17",1,4,18,Punt,"Punt Return",,0,0,"4-18-CHA 17 (13:34) 14-Archie Powers punts 49 yards to KCM 34. Fair Catch by 26-John Snow.",,,,,,,,,,,,,,,,,,"#14 Archie Powers - P",,,,,,,,,,,,,,,,,,,"#56 Arnold Yates - RT",,"#26 John Snow - CB",,,"#69 Edward Johnson - MLB","#95 Eric Anderson - CB","#67 Richard Parson - WLB",,"#92 Michael Mora - CB","#46 Terry McDonald - CB",,"#99 Douglas Vibbert - CB",,,,"#73 Tommy Johnson - C","#53 Mark Cunningham - LT","#66 Bruce Cortina - C","#76 Frank Courtney - RG","#78 Michael Smith - C","#65 Donald Murphy - RG",,"#98 Darrel Cooney - SS","#91 Alfred Magnuson - LDE","#94 Grady Thompson - DT","#52 Reginald Smith - CB",,,,,,,
AZH,13:26,"AZH 34",1,1,10,"I Formation Normal HB Blast","Dime Normal Man Cover 1",4,0,0,"1-10-KCM 34 (13:27) 34-Raymond Schweitzer ran to KCM 38 for 4 yards. Tackle by 24-Thomas Marden.","#16 John Leclerc - QB","#34 Raymond Schweitzer - WR",,,"#12 Kerry Newsome - WR","#18 Johnny Steward - WR",,"#85 William Peterson - WR",,"#44 Dan Eaddy - WR",,,"#78 Francisco Rivera - LT","#66 Andrew Warden - LG","#88 Willie McDonald - C","#71 Carl Brooks - RG","#70 Peter Larkin - RT",,"#94 John Fox - LDE",,"#65 Elvin Armstrong - DT","#51 Stephen Marx - DT","#67 Dean Harris - RDE",,"#24 Thomas Marden - SS",,,"#36 Ronald Mercer - CB","#39 Gordon Jackson - FS","#29 David Marshall - CB","#46 Kurt Phoenix - CB",,"#40 Charles Padilla - CB","#33 Huey Burt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZH,12:55,"AZH 38",1,2,6,"I Formation Normal FL Hitch","Dime Normal Man Cover 1",3,0,0,"2-6-KCM 38 (12:54) 16-John Leclerc pass complete to 85-William Peterson to KCM 41 for 3 yards. Tackle by 46-Kurt Phoenix.","#16 John Leclerc - QB","#34 Raymond Schweitzer - WR",,,"#12 Kerry Newsome - WR","#18 Johnny Steward - WR",,"#85 William Peterson - WR",,"#44 Dan Eaddy - WR",,,"#78 Francisco Rivera - LT","#66 Andrew Warden - LG","#88 Willie McDonald - C","#71 Carl Brooks - RG","#70 Peter Larkin - RT",,"#94 John Fox - LDE",,"#65 Elvin Armstrong - DT","#51 Stephen Marx - DT","#67 Dean Harris - RDE",,"#24 Thomas Marden - SS",,,"#36 Ronald Mercer - CB","#39 Gordon Jackson - FS","#29 David Marshall - CB","#46 Kurt Phoenix - CB",,"#40 Charles Padilla - CB","#33 Huey Burt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZH,12:15,"AZH 41",1,3,3,"I Formation Twin WR Hard Slants","4-3 Under Double LB Blitz",,0,0,"3-3-KCM 41 (12:14) 16-John Leclerc pass Pass knocked down by 36-Ronald Mercer. incomplete, intended for 85-William Peterson.","#16 John Leclerc - QB","#34 Raymond Schweitzer - WR",,,"#12 Kerry Newsome - WR","#18 Johnny Steward - WR",,"#85 William Peterson - WR",,"#44 Dan Eaddy - WR",,,"#78 Francisco Rivera - LT","#66 Andrew Warden - LG","#88 Willie McDonald - C","#71 Carl Brooks - RG","#70 Peter Larkin - RT",,"#94 John Fox - LDE",,"#65 Elvin Armstrong - DT","#51 Stephen Marx - DT","#67 Dean Harris - RDE","#28 Cory Bailey - SS","#24 Thomas Marden - SS",,"#97 Bernard Schultz - SS","#36 Ronald Mercer - CB","#39 Gordon Jackson - FS",,,,"#40 Charles Padilla - CB","#33 Huey Burt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZH,12:10,"AZH 41",1,4,3,Punt,"Punt Return",33,0,0,"4-3-KCM 41 (12:11) 4-Gerald Larue punts 33 yards to CHA 26.",,,,,,,,,,,,,,,,,,"#4 Gerald Larue - P",,,,,,,,,,,,,,,,,,,"#80 Marvin Williams - RT",,"#38 Stewart Preston - WR",,,"#33 Huey Burt - FS","#28 Cory Bailey - SS","#40 Charles Padilla - CB",,"#37 David Breedlove - CB","#24 Thomas Marden - SS",,"#39 Gordon Jackson - FS",,,,"#86 Anthony Karpinski - C","#66 Andrew Warden - LG","#78 Francisco Rivera - LT","#70 Peter Larkin - RT","#77 Arthur Peters - RT","#71 Carl Brooks - RG",,"#92 Don Jennings - CB","#67 Dean Harris - RDE","#65 Elvin Armstrong - DT","#31 Michael Kuhn - SS",,,,,,,
CHA,12:02,"CHA 26",1,1,10,"Empty 4 Wide Spread Corner Post","Dime Flat 2 Deep Man Under",7,0,0,"1-10-CHA 26 (12:03) 13-James Evers pass complete to 45-Marshall McCrary to CHA 34 for 7 yards. Tackle by 90-Michael Hay. Great move by 45-Marshall McCrary to get free of his coverage.","#13 James Evers - QB",,,,,"#82 Keith Birchfield - WR",,"#19 Luis Williamson - WR","#88 Willie Davis - WR","#28 Rodney Field - WR","#45 Marshall McCrary - WR",,"#78 Michael Smith - C","#58 Charles Simmons - LG","#66 Bruce Cortina - C","#76 Frank Courtney - RG","#56 Arnold Yates - RT",,"#96 Timothy Jewell - FS",,"#55 Charles Gomes - DT","#94 Grady Thompson - DT","#98 Darrel Cooney - SS",,"#93 Harley Upton - WLB",,,"#35 Howard Potter - CB","#95 Eric Anderson - CB","#42 Michael Hay - CB","#46 Terry McDonald - CB",,"#26 John Snow - CB","#52 Reginald Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,11:30,"CHA 34",1,2,3,"Weak I Normal HB Inside Strong","Dime Flat MLB SS Blitz",2,0,0,"2-3-CHA 34 (11:29) 43-Bob Simpson ran to CHA 35 for 2 yards. Tackle by 26-John Snow.","#13 James Evers - QB","#43 Bob Simpson - WR",,,"#83 Peter Mazzarella - WR","#88 Willie Davis - WR",,"#45 Marshall McCrary - WR",,"#19 Luis Williamson - WR",,,"#78 Michael Smith - C","#58 Charles Simmons - LG","#66 Bruce Cortina - C","#76 Frank Courtney - RG","#56 Arnold Yates - RT",,"#96 Timothy Jewell - FS",,"#55 Charles Gomes - DT","#94 Grady Thompson - DT","#98 Darrel Cooney - SS",,"#93 Harley Upton - WLB",,,"#35 Howard Potter - CB","#95 Eric Anderson - CB","#42 Michael Hay - CB","#46 Terry McDonald - CB",,"#26 John Snow - CB","#52 Reginald Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,10:56,"CHA 35",1,3,1,"Shotgun Normal HB Flare","3-4 Normal Man Cover 1",,0,0,"3-1-CHA 35 (10:55) 13-James Evers pass Pass knocked down by 46-Terry McDonald. incomplete, intended for 43-Bob Simpson.","#13 James Evers - QB","#43 Bob Simpson - WR",,,,"#45 Marshall McCrary - WR",,"#19 Luis Williamson - WR","#88 Willie Davis - WR","#28 Rodney Field - WR",,,"#78 Michael Smith - C","#58 Charles Simmons - LG","#66 Bruce Cortina - C","#76 Frank Courtney - RG","#56 Arnold Yates - RT",,"#96 Timothy Jewell - FS",,"#55 Charles Gomes - DT",,"#98 Darrel Cooney - SS","#99 Douglas Vibbert - CB","#93 Harley Upton - WLB","#46 Terry McDonald - CB","#42 Michael Hay - CB","#35 Howard Potter - CB","#95 Eric Anderson - CB",,,,"#26 John Snow - CB","#52 Reginald Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,10:52,"CHA 35",1,4,1,Punt,"Punt Return",51,0,0,"4-1-CHA 35 (10:53) 14-Archie Powers punts 51 yards to KCM 14.",,,,,,,,,,,,,,,,,,"#14 Archie Powers - P",,,,,,,,,,,,,,,,,,,"#56 Arnold Yates - RT",,"#26 John Snow - CB",,,"#52 Reginald Smith - CB","#67 Richard Parson - WLB","#69 Edward Johnson - MLB",,"#98 Darrel Cooney - SS","#99 Douglas Vibbert - CB",,"#46 Terry McDonald - CB",,,,"#73 Tommy Johnson - C","#53 Mark Cunningham - LT","#66 Bruce Cortina - C","#76 Frank Courtney - RG","#78 Michael Smith - C","#65 Donald Murphy - RG",,"#95 Eric Anderson - CB","#91 Alfred Magnuson - LDE","#94 Grady Thompson - DT","#35 Howard Potter - CB",,,,,,,
AZH,10:45,"AZH 14",1,1,10,"Singleback Normal HB Dive Strong","3-4 Normal Man Cover 1",12,0,0,"1-10-KCM 14 (10:46) 14-Philip Jones ran to KCM 26 for 12 yards. Tackle by 92-Don Jennings.","#16 John Leclerc - QB","#14 Philip Jones - WR",,,,"#34 Raymond Schweitzer - WR",,"#85 William Peterson - WR","#44 Dan Eaddy - WR","#18 Johnny Steward - WR",,,"#78 Francisco Rivera - LT","#66 Andrew Warden - LG","#88 Willie McDonald - C","#71 Carl Brooks - RG","#70 Peter Larkin - RT",,"#94 John Fox - LDE",,"#65 Elvin Armstrong - DT",,"#67 Dean Harris - RDE","#28 Cory Bailey - SS","#24 Thomas Marden - SS","#31 Michael Kuhn - SS","#97 Bernard Schultz - SS","#36 Ronald Mercer - CB","#39 Gordon Jackson - FS",,,,"#20 Michael Johnson - CB","#92 Don Jennings - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZH,10:13,"AZH 26",1,1,10,"Singleback Normal TE Quick Out","3-4 Normal Man Cover 1",,0,0,"1-10-KCM 26 (10:12) 16-John Leclerc pass INTERCEPTED by 97-Bernard Schultz at KCM 32. 97-Bernard Schultz to KCM 32 for -0 yards. Tackle by 34-Raymond Schweitzer.","#16 John Leclerc - QB","#14 Philip Jones - WR",,,,"#34 Raymond Schweitzer - WR",,"#85 William Peterson - WR","#44 Dan Eaddy - WR","#18 Johnny Steward - WR",,,"#78 Francisco Rivera - LT","#86 Anthony Karpinski - C","#88 Willie McDonald - C","#71 Carl Brooks - RG","#70 Peter Larkin - RT",,"#94 John Fox - LDE",,"#65 Elvin Armstrong - DT",,"#67 Dean Harris - RDE","#28 Cory Bailey - SS","#24 Thomas Marden - SS","#31 Michael Kuhn - SS","#97 Bernard Schultz - SS","#36 Ronald Mercer - CB","#39 Gordon Jackson - FS",,,,"#92 Don Jennings - CB","#20 Michael Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,10:09,"AZH 32",1,1,10,"Shotgun Normal HB Flare","3-4 Normal Man Cover 1",12,0,0,"1-10-KCM 32 (10:10) 13-James Evers pass complete to 19-Luis Williamson to KCM 20 for 12 yards. Tackle by 95-Eric Anderson. Pressure by 90-Michael Hay.","#13 James Evers - QB","#43 Bob Simpson - WR",,,,"#45 Marshall McCrary - WR",,"#19 Luis Williamson - WR","#88 Willie Davis - WR","#28 Rodney Field - WR",,,"#78 Michael Smith - C","#58 Charles Simmons - LG","#66 Bruce Cortina - C","#76 Frank Courtney - RG","#56 Arnold Yates - RT",,"#96 Timothy Jewell - FS",,"#55 Charles Gomes - DT",,"#91 Alfred Magnuson - LDE","#42 Michael Hay - CB","#93 Harley Upton - WLB","#46 Terry McDonald - CB","#67 Richard Parson - WLB","#95 Eric Anderson - CB","#20 Blaine Wright - CB",,,,"#26 John Snow - CB","#38 Albert Remick - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,9:32,"AZH 20",1,1,10,"Split Backs 3 Wide Dive Left","4-3 Normal Double WR1",,0,0,"1-10-KCM 20 (9:31) PENALTY - False Start (CHA 88-Willie Davis)","#13 James Evers - QB","#43 Bob Simpson - WR",,,"#83 Peter Mazzarella - WR",,,"#19 Luis Williamson - WR","#88 Willie Davis - WR","#28 Rodney Field - WR",,,"#78 Michael Smith - C","#58 Charles Simmons - LG","#66 Bruce Cortina - C","#76 Frank Courtney - RG","#56 Arnold Yates - RT",,"#69 Edward Johnson - MLB",,"#55 Charles Gomes - DT","#94 Grady Thompson - DT","#98 Darrel Cooney - SS","#99 Douglas Vibbert - CB","#93 Harley Upton - WLB",,"#42 Michael Hay - CB","#35 Howard Potter - CB","#95 Eric Anderson - CB",,,,"#92 Michael Mora - CB","#52 Reginald Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,9:30,"AZH 25",1,1,15,"I Formation 3WR FL Post","4-3 Normal WLB Outside Blitz",16,0,0,"1-15-KCM 25 (9:31) 13-James Evers pass complete to 43-Bob Simpson to KCM 10 for 16 yards. Pushed out of bounds by 52-Reginald Smith. PENALTY - Holding (CHA 77-Michael Smith)","#13 James Evers - QB","#43 Bob Simpson - WR",,,"#83 Peter Mazzarella - WR",,,"#19 Luis Williamson - WR","#88 Willie Davis - WR","#28 Rodney Field - WR",,,"#78 Michael Smith - C","#58 Charles Simmons - LG","#66 Bruce Cortina - C","#76 Frank Courtney - RG","#56 Arnold Yates - RT",,"#69 Edward Johnson - MLB",,"#55 Charles Gomes - DT","#94 Grady Thompson - DT","#98 Darrel Cooney - SS","#99 Douglas Vibbert - CB","#93 Harley Upton - WLB",,"#42 Michael Hay - CB","#35 Howard Potter - CB","#95 Eric Anderson - CB",,,,"#92 Michael Mora - CB","#52 Reginald Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,9:25,"AZH 35",1,1,25,"I Formation Normal FL Hitch","Dime Normal Man Cover 1",5,0,0,"1-25-KCM 35 (9:26) 13-James Evers pass complete to 19-Luis Williamson to KCM 30 for 5 yards. Tackle by 35-Howard Potter.","#13 James Evers - QB","#38 Stewart Preston - WR",,,"#83 Peter Mazzarella - WR","#88 Willie Davis - WR",,"#19 Luis Williamson - WR",,"#28 Rodney Field - WR",,,"#78 Michael Smith - C","#58 Charles Simmons - LG","#66 Bruce Cortina - C","#76 Frank Courtney - RG","#56 Arnold Yates - RT",,"#96 Timothy Jewell - FS",,"#55 Charles Gomes - DT","#94 Grady Thompson - DT","#98 Darrel Cooney - SS",,"#38 Albert Remick - CB",,,"#35 Howard Potter - CB","#26 John Snow - CB","#50 Owen Prince - CB","#20 Blaine Wright - CB",,"#92 Michael Mora - CB","#42 Michael Hay - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,9:23,,1,2,20,,,,0,0,"Timeout CHA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,8:53,"AZH 30",1,2,20,"Singleback Big Ins and Outs","Dime Normal Man Cover 1",,0,0,"2-20-KCM 30 (8:54) 13-James Evers pass INTERCEPTED by 26-John Snow at KCM 24. 26-John Snow to KCM 24 for 1 yards. Tackle by 28-Rodney Field.","#13 James Evers - QB","#43 Bob Simpson - WR",,,,"#28 Rodney Field - WR","#82 Keith Birchfield - WR","#45 Marshall McCrary - WR",,"#19 Luis Williamson - WR",,,"#78 Michael Smith - C","#58 Charles Simmons - LG","#66 Bruce Cortina - C","#76 Frank Courtney - RG","#56 Arnold Yates - RT",,"#69 Edward Johnson - MLB",,"#55 Charles Gomes - DT","#94 Grady Thompson - DT","#98 Darrel Cooney - SS",,"#93 Harley Upton - WLB",,,"#46 Terry McDonald - CB","#99 Douglas Vibbert - CB","#20 Blaine Wright - CB","#26 John Snow - CB",,"#92 Michael Mora - CB","#38 Albert Remick - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZH,8:51,"AZH 24",1,1,10,"Singleback Slot Strong HB Strong Inside","3-4 Normal Man Cover 1",6,0,0,"1-10-KCM 24 (8:52) 14-Philip Jones ran to KCM 30 for 6 yards. Tackle by 98-Cory Bailey.","#16 John Leclerc - QB","#14 Philip Jones - WR",,,,"#34 Raymond Schweitzer - WR",,"#85 William Peterson - WR","#18 Johnny Steward - WR","#44 Dan Eaddy - WR",,,"#78 Francisco Rivera - LT","#66 Andrew Warden - LG","#88 Willie McDonald - C","#71 Carl Brooks - RG","#70 Peter Larkin - RT",,"#94 John Fox - LDE",,"#65 Elvin Armstrong - DT",,"#67 Dean Harris - RDE","#28 Cory Bailey - SS","#24 Thomas Marden - SS","#31 Michael Kuhn - SS","#97 Bernard Schultz - SS","#36 Ronald Mercer - CB","#39 Gordon Jackson - FS",,,,"#40 Charles Padilla - CB","#33 Huey Burt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZH,8:16,"AZH 30",1,2,4,"Singleback Normal HB Dive Strong","3-4 Normal Man Cover 1",11,0,0,"2-4-KCM 30 (8:15) 14-Philip Jones ran to KCM 41 for 11 yards. Tackle by 40-Charles Padilla.","#16 John Leclerc - QB","#14 Philip Jones - WR",,,,"#34 Raymond Schweitzer - WR",,"#85 William Peterson - WR","#44 Dan Eaddy - WR","#18 Johnny Steward - WR",,,"#78 Francisco Rivera - LT","#66 Andrew Warden - LG","#88 Willie McDonald - C","#71 Carl Brooks - RG","#70 Peter Larkin - RT",,"#94 John Fox - LDE",,"#65 Elvin Armstrong - DT",,"#67 Dean Harris - RDE","#28 Cory Bailey - SS","#24 Thomas Marden - SS","#31 Michael Kuhn - SS","#97 Bernard Schultz - SS","#36 Ronald Mercer - CB","#39 Gordon Jackson - FS",,,,"#40 Charles Padilla - CB","#33 Huey Burt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZH,7:40,"AZH 41",1,1,10,"Weak I Normal WR Corner TE Middle","Dime Normal Man Cover 1",5,0,0,"1-10-KCM 41 (7:39) 16-John Leclerc pass complete to 34-Raymond Schweitzer to KCM 46 for 5 yards. Tackle by 29-David Marshall. 34-Raymond Schweitzer made a great move on the CB.","#16 John Leclerc - QB","#34 Raymond Schweitzer - WR",,,"#12 Kerry Newsome - WR","#18 Johnny Steward - WR",,"#85 William Peterson - WR",,"#44 Dan Eaddy - WR",,,"#78 Francisco Rivera - LT","#66 Andrew Warden - LG","#88 Willie McDonald - C","#71 Carl Brooks - RG","#70 Peter Larkin - RT",,"#94 John Fox - LDE",,"#65 Elvin Armstrong - DT","#51 Stephen Marx - DT","#67 Dean Harris - RDE",,"#24 Thomas Marden - SS",,,"#36 Ronald Mercer - CB","#39 Gordon Jackson - FS","#29 David Marshall - CB","#46 Kurt Phoenix - CB",,"#40 Charles Padilla - CB","#33 Huey Burt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZH,7:00,"AZH 46",1,2,5,"I Formation Twin WR Quick Outs","4-3 Under Double LB Blitz",15,0,0,"2-5-KCM 46 (6:59) 16-John Leclerc pass complete to 12-Kerry Newsome to CHA 38 for 15 yards. Tackle by 98-Cory Bailey.","#16 John Leclerc - QB","#1 Michael Nesbitt - WR",,,"#34 Raymond Schweitzer - WR","#12 Kerry Newsome - WR",,"#85 William Peterson - WR",,"#18 Johnny Steward - WR",,,"#78 Francisco Rivera - LT","#66 Andrew Warden - LG","#88 Willie McDonald - C","#71 Carl Brooks - RG","#70 Peter Larkin - RT",,"#94 John Fox - LDE",,"#65 Elvin Armstrong - DT","#51 Stephen Marx - DT","#67 Dean Harris - RDE","#28 Cory Bailey - SS","#24 Thomas Marden - SS",,"#97 Bernard Schultz - SS","#36 Ronald Mercer - CB","#39 Gordon Jackson - FS",,,,"#40 Charles Padilla - CB","#33 Huey Burt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZH,6:13,"CHA 38",1,1,10,"I Formation Power Play Action HB Downfield","3-4 Normal Man Cover 1",,0,0,"1-10-CHA 38 (6:12) 16-John Leclerc pass incomplete, dropped by 12-Kerry Newsome.","#16 John Leclerc - QB","#1 Michael Nesbitt - WR",,"#86 Anthony Karpinski - C","#34 Raymond Schweitzer - WR","#12 Kerry Newsome - WR",,"#89 Raymond Morris - WR",,,,,"#78 Francisco Rivera - LT","#66 Andrew Warden - LG","#88 Willie McDonald - C","#71 Carl Brooks - RG","#70 Peter Larkin - RT",,"#94 John Fox - LDE",,"#65 Elvin Armstrong - DT",,"#67 Dean Harris - RDE","#28 Cory Bailey - SS","#24 Thomas Marden - SS","#31 Michael Kuhn - SS","#97 Bernard Schultz - SS","#36 Ronald Mercer - CB","#46 Kurt Phoenix - CB",,,,"#92 Don Jennings - CB","#33 Huey Burt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZH,6:08,"CHA 38",1,2,10,"I Formation Twin WR Quick Outs","Dime Normal Man Cover 1",,0,0,"2-10-CHA 38 (6:09) 16-John Leclerc pass Pass knocked down by 46-Kurt Phoenix. incomplete, intended for 18-Johnny Steward.","#16 John Leclerc - QB","#14 Philip Jones - WR",,,"#12 Kerry Newsome - WR","#18 Johnny Steward - WR",,"#89 Raymond Morris - WR",,"#87 Kenneth Vanwinkle - WR",,,"#78 Francisco Rivera - LT","#66 Andrew Warden - LG","#88 Willie McDonald - C","#71 Carl Brooks - RG","#70 Peter Larkin - RT",,"#94 John Fox - LDE",,"#65 Elvin Armstrong - DT","#51 Stephen Marx - DT","#67 Dean Harris - RDE",,"#24 Thomas Marden - SS",,,"#36 Ronald Mercer - CB","#39 Gordon Jackson - FS","#29 David Marshall - CB","#46 Kurt Phoenix - CB",,"#92 Don Jennings - CB","#37 David Breedlove - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZH,6:06,"CHA 38",1,3,10,"I Formation Power PA Flats","3-4 Normal Man Cover 1",2,0,0,"3-10-CHA 38 (6:07) 16-John Leclerc pass complete to 89-Raymond Morris to CHA 36 for 2 yards. Tackle by 24-Thomas Marden.","#16 John Leclerc - QB","#14 Philip Jones - WR",,"#12 Kerry Newsome - WR","#34 Raymond Schweitzer - WR","#89 Raymond Morris - WR",,"#85 William Peterson - WR",,,,,"#78 Francisco Rivera - LT","#66 Andrew Warden - LG","#88 Willie McDonald - C","#71 Carl Brooks - RG","#70 Peter Larkin - RT",,"#94 John Fox - LDE",,"#65 Elvin Armstrong - DT",,"#67 Dean Harris - RDE","#28 Cory Bailey - SS","#24 Thomas Marden - SS","#31 Michael Kuhn - SS","#97 Bernard Schultz - SS","#36 Ronald Mercer - CB","#46 Kurt Phoenix - CB",,,,"#40 Charles Padilla - CB","#33 Huey Burt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZH,5:30,"CHA 36",1,4,8,"Field Goal","FG Block",46,0,3,"4-8-CHA 36 (5:29) 7-Douglas Mart 53 yard field goal is GOOD. CHA 0 KCM 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Russel Rhodes - QB","#80 Marvin Williams - RT",,,,,,,,,,,,,,"#7 Douglas Mart - K","#58 David Krieger - RG","#86 Anthony Karpinski - C","#66 Andrew Warden - LG","#78 Francisco Rivera - LT","#70 Peter Larkin - RT","#77 Arthur Peters - RT","#71 Carl Brooks - RG","#62 Timothy Scott - C","#92 Don Jennings - CB","#67 Dean Harris - RDE","#65 Elvin Armstrong - DT","#31 Michael Kuhn - SS","#97 Bernard Schultz - SS","#94 John Fox - LDE","#28 Cory Bailey - SS","#40 Charles Padilla - CB","#99 Harry Johnson - DT","#29 David Marshall - CB","#51 Stephen Marx - DT"
AZH,5:24,"AZH 35",1,6,10,Kickoff,"Kick Return",,0,3,"(5:25) 7-Douglas Mart kicks 74 yards from KCM 35 to CHA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#38 Stewart Preston - WR",,"#97 Bernard Schultz - SS","#33 Huey Burt - FS","#31 Michael Kuhn - SS","#22 Herbert McIntosh - CB","#37 David Breedlove - CB","#24 Thomas Marden - SS","#39 Gordon Jackson - FS","#92 Don Jennings - CB","#40 Charles Padilla - CB","#28 Cory Bailey - SS","#7 Douglas Mart - K",,,,,,,,,,,,,,,,,,,,