HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,19,,,,0,0,"OMS has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OMS,15:00,"OMS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Charles Parkman kicks 72 yards from OMS 35 to GFQ -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Pedro Griffin - WR",,"#49 Lester Bryson - CB","#43 Cesar Arter - FS","#38 James Waltman - CB","#22 David Lewis - SS","#45 Randy Hall - CB","#56 Joseph McCormick - FS","#99 Patrick Queen - FS","#47 David Westbrooks - CB","#58 Brian Walker - LDE","#92 James Seaman - FS","#7 Charles Parkman - K",,,,,,,,,,,,,,,,,,,,
GFQ,15:00,"GFQ 25",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Man Cover 2",11,0,0,"1-10-GFQ 25 (15:00) 13-James Pyle ran to GFQ 36 for 11 yards. Tackle by 27-Donald Donaldson.","#3 Michael Craft - QB","#33 Albert Friar - WR","#13 James Pyle - WR",,,,,"#19 Pedro Griffin - WR","#81 Michael White - WR","#85 Joe Hall - WR",,,"#75 Lonnie Vick - LT","#59 Roger Demott - LG","#55 James Garcia - C","#76 Marvin Gordon - RG","#79 Carlos Lynch - RT",,"#60 Gary Houston - LDE",,"#98 Martin Phillips - DT","#64 James Mandell - DT","#90 William Gonzalez - SLB",,"#62 Spare Tire Dixon - RDE",,"#51 Robert Williford - FS","#22 Christopher Stewart - SLB","#46 Richard Fuller - CB",,"#40 Joseph Breland - CB",,"#27 Donald Donaldson - SS","#33 Huey Burt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,14:18,"GFQ 36",1,1,10,"Singleback Normal Quick Slant","Nickel 3-3-5 CB1 CB3 Blitz",13,0,0,"1-10-GFQ 36 (14:17) 3-Michael Craft pass complete to 13-James Pyle to GFQ 49 for 13 yards. Tackle by 33-Huey Burt.","#3 Michael Craft - QB","#13 James Pyle - WR",,,,"#23 Mark Andrews - RB",,"#19 Pedro Griffin - WR","#36 Donald Vann - WR","#33 Albert Friar - WR",,,"#75 Lonnie Vick - LT","#59 Roger Demott - LG","#55 James Garcia - C","#74 Bobbie Randolph - RG","#79 Carlos Lynch - RT",,"#60 Gary Houston - LDE",,"#98 Martin Phillips - DT",,"#90 William Gonzalez - SLB","#94 Darren Barnhill - MLB","#62 Spare Tire Dixon - RDE",,"#51 Robert Williford - FS","#22 Christopher Stewart - SLB","#46 Richard Fuller - CB",,"#40 Joseph Breland - CB",,"#27 Donald Donaldson - SS","#33 Huey Burt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,13:36,"GFQ 49",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #1",,0,0,"1-10-GFQ 49 (13:35) 3-Michael Craft pass Pass knocked down by 40-Joseph Breland. incomplete, intended for 21-Lucien Geary.","#3 Michael Craft - QB","#36 Donald Vann - WR",,"#33 Albert Friar - WR","#23 Mark Andrews - RB","#21 Lucien Geary - WR",,"#19 Pedro Griffin - WR",,,,,"#75 Lonnie Vick - LT","#59 Roger Demott - LG","#55 James Garcia - C","#74 Bobbie Randolph - RG","#79 Carlos Lynch - RT",,"#60 Gary Houston - LDE","#81 Richard Stewart - LDE","#98 Martin Phillips - DT","#64 James Mandell - DT","#90 William Gonzalez - SLB","#94 Darren Barnhill - MLB","#62 Spare Tire Dixon - RDE",,"#51 Robert Williford - FS","#22 Christopher Stewart - SLB","#40 Joseph Breland - CB",,,,"#27 Donald Donaldson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,13:31,"GFQ 49",1,2,10,"Singleback Normal HB Dive Weak","Nickel Normal Man Zone",24,0,0,"2-10-GFQ 49 (13:32) 21-Lucien Geary ran to OMS 27 for 24 yards. Tackle by 33-Huey Burt.","#3 Michael Craft - QB","#21 Lucien Geary - WR",,,,"#23 Mark Andrews - RB",,"#19 Pedro Griffin - WR","#36 Donald Vann - WR","#33 Albert Friar - WR",,,"#75 Lonnie Vick - LT","#59 Roger Demott - LG","#55 James Garcia - C","#74 Bobbie Randolph - RG","#79 Carlos Lynch - RT",,"#60 Gary Houston - LDE",,"#98 Martin Phillips - DT","#64 James Mandell - DT","#90 William Gonzalez - SLB",,"#62 Spare Tire Dixon - RDE",,"#51 Robert Williford - FS","#22 Christopher Stewart - SLB","#46 Richard Fuller - CB",,"#40 Joseph Breland - CB",,"#27 Donald Donaldson - SS","#33 Huey Burt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,12:47,"OMS 27",1,1,10,"Singleback Normal Quick Slant","Nickel Normal Man Zone",-9,0,0,"1-10-OMS 27 (12:46) 3-Michael Craft sacked at OMS 36 for -9 yards (90-Gary Houston). Sack allowed by 88-Mark Andrews.","#3 Michael Craft - QB","#13 James Pyle - WR",,,,"#23 Mark Andrews - RB",,"#19 Pedro Griffin - WR","#36 Donald Vann - WR","#33 Albert Friar - WR",,,"#75 Lonnie Vick - LT","#59 Roger Demott - LG","#55 James Garcia - C","#74 Bobbie Randolph - RG","#79 Carlos Lynch - RT",,"#60 Gary Houston - LDE",,"#98 Martin Phillips - DT","#64 James Mandell - DT","#90 William Gonzalez - SLB",,"#62 Spare Tire Dixon - RDE",,"#51 Robert Williford - FS","#22 Christopher Stewart - SLB","#46 Richard Fuller - CB",,"#40 Joseph Breland - CB",,"#27 Donald Donaldson - SS","#33 Huey Burt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,12:11,"OMS 36",1,2,19,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",11,0,0,"2-19-OMS 36 (12:10) 3-Michael Craft pass complete to 81-Michael White to OMS 24 for 11 yards. Tackle by 40-Joseph Breland.","#3 Michael Craft - QB","#36 Donald Vann - WR",,,,"#23 Mark Andrews - RB",,"#13 James Pyle - WR","#81 Michael White - WR","#19 Pedro Griffin - WR",,,"#75 Lonnie Vick - LT","#59 Roger Demott - LG","#55 James Garcia - C","#76 Marvin Gordon - RG","#79 Carlos Lynch - RT",,"#60 Gary Houston - LDE",,"#98 Martin Phillips - DT","#64 James Mandell - DT","#90 William Gonzalez - SLB",,"#62 Spare Tire Dixon - RDE",,"#51 Robert Williford - FS","#22 Christopher Stewart - SLB","#46 Richard Fuller - CB",,"#40 Joseph Breland - CB",,"#27 Donald Donaldson - SS","#33 Huey Burt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,11:29,"OMS 24",1,3,8,"Singleback Normal HB Counter Weak","Nickel Normal Shallow Zone Deep",10,0,0,"3-8-OMS 24 (11:28) 13-James Pyle ran to OMS 15 for 10 yards. Tackle by 33-Huey Burt.","#3 Michael Craft - QB","#13 James Pyle - WR",,,,"#23 Mark Andrews - RB",,"#36 Donald Vann - WR","#81 Michael White - WR","#33 Albert Friar - WR",,,"#75 Lonnie Vick - LT","#59 Roger Demott - LG","#55 James Garcia - C","#74 Bobbie Randolph - RG","#79 Carlos Lynch - RT",,"#60 Gary Houston - LDE",,"#98 Martin Phillips - DT","#64 James Mandell - DT","#90 William Gonzalez - SLB",,"#62 Spare Tire Dixon - RDE",,"#51 Robert Williford - FS","#22 Christopher Stewart - SLB","#46 Richard Fuller - CB",,"#40 Joseph Breland - CB",,"#27 Donald Donaldson - SS","#33 Huey Burt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,10:53,"OMS 15",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal Shallow Zone Deep",1,0,0,"1-10-OMS 15 (10:52) 21-Lucien Geary ran to OMS 14 for 1 yards. Tackle by 78-William Gonzalez.","#3 Michael Craft - QB","#21 Lucien Geary - WR",,,,"#23 Mark Andrews - RB",,"#19 Pedro Griffin - WR","#36 Donald Vann - WR","#33 Albert Friar - WR",,,"#75 Lonnie Vick - LT","#59 Roger Demott - LG","#55 James Garcia - C","#74 Bobbie Randolph - RG","#79 Carlos Lynch - RT",,"#60 Gary Houston - LDE",,"#98 Martin Phillips - DT","#64 James Mandell - DT","#90 William Gonzalez - SLB",,"#62 Spare Tire Dixon - RDE",,"#51 Robert Williford - FS","#22 Christopher Stewart - SLB","#46 Richard Fuller - CB",,"#40 Joseph Breland - CB",,"#27 Donald Donaldson - SS","#33 Huey Burt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,10:18,"OMS 14",1,2,9,"Weak I Big WR Post TE Out","Goal Line Attack #3",-8,0,0,"2-9-OMS 14 (10:17) 3-Michael Craft sacked at OMS 22 for -8 yards (78-William Gonzalez). Sack allowed by 75-Lonnie Vick.","#3 Michael Craft - QB","#36 Donald Vann - WR",,,"#23 Mark Andrews - RB","#21 Lucien Geary - WR","#81 Michael White - WR","#19 Pedro Griffin - WR",,,,,"#75 Lonnie Vick - LT","#59 Roger Demott - LG","#55 James Garcia - C","#74 Bobbie Randolph - RG","#79 Carlos Lynch - RT",,"#60 Gary Houston - LDE","#81 Richard Stewart - LDE","#98 Martin Phillips - DT","#64 James Mandell - DT","#90 William Gonzalez - SLB","#94 Darren Barnhill - MLB","#62 Spare Tire Dixon - RDE",,"#51 Robert Williford - FS","#22 Christopher Stewart - SLB","#46 Richard Fuller - CB",,,,"#27 Donald Donaldson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,9:33,"OMS 22",1,3,17,"I Formation Normal FL Hitch","4-3 Normal Man Under 1",14,0,0,"3-17-OMS 22 (9:32) 3-Michael Craft pass complete to 32-Donald Vann to OMS 8 for 14 yards. Tackle by 25-Richard Fuller.","#3 Michael Craft - QB","#21 Lucien Geary - WR",,,"#23 Mark Andrews - RB","#81 Michael White - WR",,"#19 Pedro Griffin - WR",,"#36 Donald Vann - WR",,,"#75 Lonnie Vick - LT","#59 Roger Demott - LG","#55 James Garcia - C","#76 Marvin Gordon - RG","#79 Carlos Lynch - RT",,"#60 Gary Houston - LDE",,"#98 Martin Phillips - DT","#64 James Mandell - DT","#90 William Gonzalez - SLB","#94 Darren Barnhill - MLB","#62 Spare Tire Dixon - RDE",,"#51 Robert Williford - FS","#22 Christopher Stewart - SLB","#46 Richard Fuller - CB",,,,"#27 Donald Donaldson - SS","#33 Huey Burt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,8:53,"OMS 8",1,4,4,"Field Goal","FG Block",19,0,3,"4-4-OMS 8 (8:52) 8-Barry Burke 25 yard field goal is GOOD. OMS 0 GFQ 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Levi Looper - P","#55 James Garcia - C",,,,,,,,,,,,,,"#8 Barry Burke - K","#59 Mitchell Francis - C","#59 Roger Demott - LG","#23 Mark Andrews - RB","#74 Bobbie Randolph - RG","#76 Marvin Gordon - RG","#64 Brent Maule - RT","#79 Carlos Lynch - RT","#60 Alvin Richard - LG","#91 Norman Brown - MLB","#97 Clinton Gutierrez - MLB","#43 Edward Witcher - CB","#64 James Mandell - DT","#27 Donald Donaldson - SS","#51 Robert Willis - LDE","#90 William Gonzalez - SLB","#60 Gary Houston - LDE","#98 Martin Phillips - DT","#62 Spare Tire Dixon - RDE","#81 Richard Stewart - LDE"
GFQ,8:49,"GFQ 35",1,6,10,Kickoff,"Kick Return",,0,3,"(8:50) 8-Barry Burke kicks 74 yards from GFQ 35 to OMS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 David Reed - RB",,"#60 Gary Houston - LDE","#22 Christopher Stewart - SLB","#50 John Leslie - DT","#81 Richard Stewart - LDE","#37 Clarence Brashear - CB","#46 Richard Fuller - CB","#97 Clinton Gutierrez - MLB","#10 Adam Hardwick - WR","#64 James Mandell - DT","#98 Martin Phillips - DT","#8 Barry Burke - K",,,,,,,,,,,,,,,,,,,,
OMS,8:49,"OMS 25",1,1,10,"I Formation Normal Curl & Post","4-3 Normal WLB Outside Blitz",,0,3,"1-10-OMS 25 (8:50) 9-Walton Smith pass Pass knocked down by 27-Daniel Person. incomplete, intended for 86-Terry Breuer.","#9 Walton Smith - QB","#37 David Reed - RB",,,"#1 Ethan Deloney - RT","#86 Terry Breuer - TE",,"#19 William Jackson - LG",,"#18 James Smiley - WR",,,"#58 Roy Castrejon - LT","#58 Daniel Holder - LT","#73 Tommy Johnson - C","#54 Harrison Simmons - RG","#63 Edward Dunn - RT",,"#47 David Westbrooks - CB",,"#96 Steven Munoz - RDE","#58 Brian Walker - LDE","#95 Andrew Frisch - SLB","#45 Randy Hall - CB","#56 Joseph McCormick - FS",,"#91 Christopher Childs - FS","#49 Lester Bryson - CB","#98 Leo Duckett - CB",,,,"#22 David Lewis - SS","#27 Daniel Person - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OMS,8:46,"OMS 25",1,2,10,"Shotgun Normal Deep Weak In and Out","4-3 Under Crash Right",-10,0,3,"2-10-OMS 25 (8:47) 9-Walton Smith sacked at OMS 15 for -10 yards (91-Christopher Childs)","#9 Walton Smith - QB","#37 David Reed - RB",,,,"#86 Terry Breuer - TE",,"#19 William Jackson - LG","#18 Kurt Roberts - WR","#18 James Smiley - WR",,,"#58 Roy Castrejon - LT","#58 Daniel Holder - LT","#73 Tommy Johnson - C","#54 Harrison Simmons - RG","#63 Edward Dunn - RT",,"#47 David Westbrooks - CB",,"#96 Steven Munoz - RDE","#58 Brian Walker - LDE","#95 Andrew Frisch - SLB","#45 Randy Hall - CB","#56 Joseph McCormick - FS",,"#91 Christopher Childs - FS","#49 Lester Bryson - CB","#98 Leo Duckett - CB",,,,"#22 David Lewis - SS","#27 Daniel Person - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OMS,8:10,"OMS 15",1,3,20,"Shotgun 2 RB 3 WR WR Curl","Goal Line Attack #3",,0,3,"3-20-OMS 15 (8:09) 9-Walton Smith sacked at OMS 5 for -10 yards (91-Christopher Childs). Sack allowed by 3-Norman Hubbard. 9-Walton Smith FUMBLES (91-Christopher Childs) recovered by GFQ-52-David Westbrooks to OMS 0 for 1 yards. TOUCHDOWN! PENALTY - Defensive Holding (GFQ 49-Lester Bryson)","#9 Walton Smith - QB","#37 David Reed - RB","#6 Norman Hubbard - RB",,,,,"#19 William Jackson - LG","#18 Kurt Roberts - WR","#18 James Smiley - WR",,,"#58 Roy Castrejon - LT","#58 Daniel Holder - LT","#73 Tommy Johnson - C","#54 Harrison Simmons - RG","#63 Edward Dunn - RT",,"#47 David Westbrooks - CB","#63 Thomas Jewell - FS","#96 Steven Munoz - RDE","#58 Brian Walker - LDE","#95 Andrew Frisch - SLB","#45 Randy Hall - CB","#56 Joseph McCormick - FS",,"#91 Christopher Childs - FS","#49 Lester Bryson - CB","#98 Leo Duckett - CB",,,,"#22 David Lewis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OMS,8:03,"OMS 20",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal WLB MLB Blitz",2,0,3,"1-10-OMS 20 (8:04) 9-Walton Smith pass complete to 87-Ethan Deloney to OMS 23 for 2 yards. Tackle by 17-Randy Hall.","#9 Walton Smith - QB","#37 David Reed - RB",,,"#1 Ethan Deloney - RT","#86 Terry Breuer - TE",,"#19 William Jackson - LG",,"#18 James Smiley - WR",,,"#58 Roy Castrejon - LT","#58 Daniel Holder - LT","#73 Tommy Johnson - C","#54 Harrison Simmons - RG","#63 Edward Dunn - RT",,"#47 David Westbrooks - CB",,"#96 Steven Munoz - RDE","#58 Brian Walker - LDE","#95 Andrew Frisch - SLB","#45 Randy Hall - CB","#99 Patrick Queen - FS",,"#91 Christopher Childs - FS","#98 Leo Duckett - CB","#46 Archie Kemp - CB",,,,"#22 David Lewis - SS","#27 Daniel Person - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OMS,7:24,"OMS 23",1,2,8,"Shotgun 2 RB 3 WR FL Drag","4-3 Normal WLB MLB Blitz",5,0,3,"2-8-OMS 23 (7:23) 9-Walton Smith pass complete to 26-David Reed to OMS 28 for 5 yards. Tackle by 22-David Lewis.","#9 Walton Smith - QB","#37 David Reed - RB","#6 Norman Hubbard - RB",,,,,"#19 William Jackson - LG","#18 Kurt Roberts - WR","#18 James Smiley - WR",,,"#58 Roy Castrejon - LT","#58 Daniel Holder - LT","#73 Tommy Johnson - C","#54 Harrison Simmons - RG","#63 Edward Dunn - RT",,"#47 David Westbrooks - CB",,"#96 Steven Munoz - RDE","#58 Brian Walker - LDE","#95 Andrew Frisch - SLB","#45 Randy Hall - CB","#56 Joseph McCormick - FS",,"#91 Christopher Childs - FS","#49 Lester Bryson - CB","#98 Leo Duckett - CB",,,,"#22 David Lewis - SS","#27 Daniel Person - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OMS,6:50,"OMS 28",1,3,3,"I Formation Power HB Strong Outside","Dime Normal Double WR2",-0,0,3,"3-3-OMS 28 (6:49) 26-David Reed ran to OMS 27 for a short loss. Tackle by 56-Joseph McCormick.","#9 Walton Smith - QB","#37 David Reed - RB",,"#12 Shelby Perkins - WR","#1 Ethan Deloney - RT","#86 Terry Breuer - TE",,"#19 William Jackson - LG",,,,,"#58 Roy Castrejon - LT","#58 Daniel Holder - LT","#73 Tommy Johnson - C","#54 Harrison Simmons - RG","#63 Edward Dunn - RT",,"#47 David Westbrooks - CB",,"#96 Steven Munoz - RDE","#58 Brian Walker - LDE","#95 Andrew Frisch - SLB",,"#56 Joseph McCormick - FS",,,"#49 Lester Bryson - CB","#98 Leo Duckett - CB","#26 Henry Fuller - CB","#46 Archie Kemp - CB",,"#36 Carl Kraatz - SS","#27 Daniel Person - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OMS,6:18,"OMS 27",1,4,3,Punt,"Punt Return",60,0,3,"4-3-OMS 27 (6:17) 12-Jacob Williams punts 60 yards to GFQ 13.",,,,,,,,,,,,,,,,,,"#12 Jacob Williams - P",,,,,,,,,,,,,,,,,,,"#1 Ethan Deloney - RT",,"#19 Pedro Griffin - WR",,,"#38 James Waltman - CB","#43 Cesar Arter - FS","#45 Randy Hall - CB",,"#99 Patrick Queen - FS","#92 James Seaman - FS",,"#22 David Lewis - SS",,,,"#66 John Dahlke - RG","#69 Jae Wessel - C","#63 Edward Dunn - RT","#58 Roy Castrejon - LT","#58 Aaron Lee - LG","#85 Gordon Wilde - TE",,"#53 Walter Reed - RDE","#56 Joseph McCormick - FS","#96 Steven Munoz - RDE","#47 David Westbrooks - CB",,,,,,,
GFQ,6:05,"GFQ 13",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",-1,0,3,"1-10-GFQ 13 (6:06) 13-James Pyle ran to GFQ 11 for -1 yards. Tackle by 94-Darren Barnhill.","#3 Michael Craft - QB","#33 Albert Friar - WR","#13 James Pyle - WR",,,,,"#19 Pedro Griffin - WR","#81 Michael White - WR","#85 Joe Hall - WR",,,"#75 Lonnie Vick - LT","#59 Roger Demott - LG","#55 James Garcia - C","#76 Marvin Gordon - RG","#79 Carlos Lynch - RT",,"#60 Gary Houston - LDE",,"#98 Martin Phillips - DT",,"#90 William Gonzalez - SLB","#94 Darren Barnhill - MLB","#62 Spare Tire Dixon - RDE",,"#51 Robert Williford - FS","#22 Christopher Stewart - SLB","#46 Richard Fuller - CB",,"#40 Joseph Breland - CB",,"#27 Donald Donaldson - SS","#33 Huey Burt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,5:31,"GFQ 11",1,2,11,"Split Backs Normal Posts","46 Heavy 3 Deep LB Blitz",4,0,3,"2-11-GFQ 11 (5:30) 3-Michael Craft pass complete to 32-Donald Vann to GFQ 15 for 4 yards. Tackle by 94-Darren Barnhill.","#3 Michael Craft - QB","#36 Donald Vann - WR",,,"#23 Mark Andrews - RB","#81 Michael White - WR",,"#19 Pedro Griffin - WR",,"#13 James Pyle - WR",,,"#75 Lonnie Vick - LT","#59 Roger Demott - LG","#55 James Garcia - C","#76 Marvin Gordon - RG","#79 Carlos Lynch - RT",,"#60 Gary Houston - LDE",,"#98 Martin Phillips - DT","#64 James Mandell - DT","#90 William Gonzalez - SLB","#94 Darren Barnhill - MLB","#62 Spare Tire Dixon - RDE",,"#51 Robert Williford - FS","#22 Christopher Stewart - SLB","#46 Richard Fuller - CB",,,,"#27 Donald Donaldson - SS","#33 Huey Burt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,4:52,"GFQ 15",1,3,8,"I Formation Power Play Action HB Downfield","Goal Line Attack #2",,0,3,"3-8-GFQ 15 (4:51) 3-Michael Craft pass Pass knocked down by 25-Richard Fuller. incomplete, intended for 21-Lucien Geary. 25-Richard Fuller got away with a hold on that play.","#3 Michael Craft - QB","#13 James Pyle - WR",,"#33 Albert Friar - WR","#23 Mark Andrews - RB","#21 Lucien Geary - WR",,"#19 Pedro Griffin - WR",,,,,"#75 Lonnie Vick - LT","#59 Roger Demott - LG","#55 James Garcia - C","#74 Bobbie Randolph - RG","#79 Carlos Lynch - RT",,"#60 Gary Houston - LDE","#81 Richard Stewart - LDE","#98 Martin Phillips - DT","#64 James Mandell - DT","#90 William Gonzalez - SLB","#94 Darren Barnhill - MLB","#62 Spare Tire Dixon - RDE",,"#51 Robert Williford - FS","#22 Christopher Stewart - SLB","#46 Richard Fuller - CB",,,,"#27 Donald Donaldson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,4:47,"GFQ 15",1,4,8,Punt,"Punt Return",,0,3,"4-8-GFQ 15 (4:48) 18-Levi Looper punts 46 yards to OMS 39. Fair Catch by 19-William Jackson.",,,,,,,,,,,,,,,,,,"#18 Levi Looper - P",,,,,,,,,,,,,,,,,,,"#55 James Garcia - C",,"#19 William Jackson - LG",,,"#50 John Leslie - DT","#22 Christopher Stewart - SLB","#37 Clarence Brashear - CB",,"#10 Adam Hardwick - WR","#98 Martin Phillips - DT",,"#81 Richard Stewart - LDE",,,,"#59 Roger Demott - LG","#23 Mark Andrews - RB","#74 Bobbie Randolph - RG","#76 Marvin Gordon - RG","#64 Brent Maule - RT","#79 Carlos Lynch - RT",,"#91 Norman Brown - MLB","#97 Clinton Gutierrez - MLB","#43 Edward Witcher - CB","#64 James Mandell - DT",,,,,,,
OMS,4:41,"OMS 39",1,1,10,"Shotgun 2 RB 3 WR FB In","Dime Flat 2 Deep Man Under",,0,3,"1-10-OMS 39 (4:42) 9-Walton Smith sacked at OMS 29 for -10 yards (95-Andrew Frisch). Sack allowed by 79-Roy Castrejon. 9-Walton Smith FUMBLES (95-Andrew Frisch) recovered by GFQ-52-David Westbrooks to OMS 20 for 7 yards.","#9 Walton Smith - QB","#37 David Reed - RB","#6 Norman Hubbard - RB",,,,,"#19 William Jackson - LG","#18 Kurt Roberts - WR","#18 James Smiley - WR",,,"#58 Roy Castrejon - LT","#58 Daniel Holder - LT","#73 Tommy Johnson - C","#54 Harrison Simmons - RG","#63 Edward Dunn - RT",,"#47 David Westbrooks - CB",,"#96 Steven Munoz - RDE","#58 Brian Walker - LDE","#95 Andrew Frisch - SLB",,"#56 Joseph McCormick - FS",,,"#49 Lester Bryson - CB","#98 Leo Duckett - CB","#26 Henry Fuller - CB","#46 Archie Kemp - CB",,"#22 David Lewis - SS","#27 Daniel Person - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,4:35,"OMS 20",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal Shallow Zone Deep",5,0,3,"1-10-OMS 20 (4:36) 13-James Pyle ran to OMS 15 for 5 yards. Tackle by 33-Huey Burt.","#3 Michael Craft - QB","#13 James Pyle - WR",,,,"#23 Mark Andrews - RB",,"#19 Pedro Griffin - WR","#36 Donald Vann - WR","#33 Albert Friar - WR",,,"#75 Lonnie Vick - LT","#59 Roger Demott - LG","#55 James Garcia - C","#74 Bobbie Randolph - RG","#79 Carlos Lynch - RT",,"#60 Gary Houston - LDE",,"#98 Martin Phillips - DT","#64 James Mandell - DT","#90 William Gonzalez - SLB",,"#62 Spare Tire Dixon - RDE",,"#51 Robert Williford - FS","#22 Christopher Stewart - SLB","#46 Richard Fuller - CB",,"#40 Joseph Breland - CB",,"#27 Donald Donaldson - SS","#33 Huey Burt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,3:55,"OMS 15",1,2,5,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Blitz Stunt Blitz",-0,0,3,"2-5-OMS 15 (3:54) 33-Albert Friar ran to OMS 16 for a short loss. Tackle by 62-Spare Tire Dixon.","#3 Michael Craft - QB","#33 Albert Friar - WR","#13 James Pyle - WR",,,,,"#19 Pedro Griffin - WR","#81 Michael White - WR","#85 Joe Hall - WR",,,"#75 Lonnie Vick - LT","#59 Roger Demott - LG","#55 James Garcia - C","#76 Marvin Gordon - RG","#79 Carlos Lynch - RT",,"#60 Gary Houston - LDE",,"#98 Martin Phillips - DT","#64 James Mandell - DT","#90 William Gonzalez - SLB",,"#62 Spare Tire Dixon - RDE",,"#51 Robert Williford - FS","#22 Christopher Stewart - SLB","#46 Richard Fuller - CB",,"#40 Joseph Breland - CB",,"#27 Donald Donaldson - SS","#33 Huey Burt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,3:12,"OMS 16",1,3,6,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Shallow Zone Deep",9,0,3,"3-6-OMS 16 (3:11) 13-James Pyle ran to OMS 7 for 9 yards. Tackle by 33-Huey Burt.","#3 Michael Craft - QB","#33 Albert Friar - WR","#13 James Pyle - WR",,,,,"#19 Pedro Griffin - WR","#81 Michael White - WR","#85 Joe Hall - WR",,,"#75 Lonnie Vick - LT","#59 Roger Demott - LG","#55 James Garcia - C","#76 Marvin Gordon - RG","#79 Carlos Lynch - RT",,"#60 Gary Houston - LDE",,"#98 Martin Phillips - DT","#64 James Mandell - DT","#90 William Gonzalez - SLB",,"#62 Spare Tire Dixon - RDE",,"#51 Robert Williford - FS","#22 Christopher Stewart - SLB","#46 Richard Fuller - CB",,"#40 Joseph Breland - CB",,"#27 Donald Donaldson - SS","#33 Huey Burt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,2:34,"OMS 7",1,1,7,"Singleback Normal HB Counter Weak","Nickel Blitz Stunt Blitz",-2,0,3,"1-7-OMS 7 (2:33) 21-Lucien Geary ran to OMS 9 for -2 yards. Tackle by 40-Joseph Breland.","#3 Michael Craft - QB","#21 Lucien Geary - WR",,,,"#23 Mark Andrews - RB",,"#19 Pedro Griffin - WR","#36 Donald Vann - WR","#33 Albert Friar - WR",,,"#75 Lonnie Vick - LT","#59 Roger Demott - LG","#55 James Garcia - C","#74 Bobbie Randolph - RG","#79 Carlos Lynch - RT",,"#60 Gary Houston - LDE",,"#98 Martin Phillips - DT","#64 James Mandell - DT","#90 William Gonzalez - SLB",,"#62 Spare Tire Dixon - RDE",,"#51 Robert Williford - FS","#22 Christopher Stewart - SLB","#46 Richard Fuller - CB",,"#40 Joseph Breland - CB",,"#27 Donald Donaldson - SS","#33 Huey Burt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,