HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"GAM has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAM,15:00,"GAM 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Charles Parkman kicks 75 yards from GAM 35 to KCM -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Johnny Steward - WR",,"#56 Eric Wirt - SLB","#91 Alfred Magnuson - LDE","#69 Edward Johnson - MLB","#46 Terry McDonald - CB","#67 Richard Parson - WLB","#55 Charles Gomes - DT","#52 Reginald Smith - CB","#92 Michael Mora - CB","#50 Owen Prince - CB","#98 Darrel Cooney - SS","#7 Charles Parkman - K",,,,,,,,,,,,,,,,,,,,
AZH,15:00,"AZH 25",1,1,10,"I Formation 3WR HB Inside Strong","4-3 Normal WLB Outside Blitz",2,0,0,"1-10-KCM 25 (15:00) 36-Joseph Morris ran to KCM 28 for 3 yards. 36-Joseph Morris FUMBLES (30-Eric Shoffner) recovered by KCM-36-Joseph Morris to KCM 27 for -1 yards. Tackle by 45-Donald Langevin. KCM 86-Anthony Karpinski was injured on the play. He looks like he should be able to return.","#16 John Leclerc - QB","#36 Joseph Morris - RB",,,"#42 Samuel Thompson - RB",,,"#18 Johnny Steward - WR","#34 Raymond Schweitzer - WR","#11 Frank Castillo - WR",,,"#70 Peter Larkin - RT","#66 Andrew Warden - LG","#86 Anthony Karpinski - C","#71 Carl Brooks - RG","#77 Arthur Peters - RT",,"#95 Harry Mills - RDE",,"#61 Alexander Culligan - DT","#75 Damon Gibbs - DT","#52 Gary Orbison - LDE","#44 Matthew Hazelton - MLB","#91 Charles Moreno - MLB",,"#92 Douglas Goodner - SLB","#45 Donald Langevin - CB","#21 James Appleby - CB",,,,"#24 Federico Sylvester - SS","#30 Eric Shoffner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZH,14:25,"AZH 27",1,2,8,"I Formation 3WR HB Inside Weak","Dime Flat Man Cover 1",6,0,0,"2-8-KCM 27 (14:24) 36-Joseph Morris ran to KCM 34 for 7 yards. 36-Joseph Morris FUMBLES (24-Federico Sylvester) recovered by KCM-34-Raymond Schweitzer at KCM 33. Tackle by 24-Federico Sylvester.","#16 John Leclerc - QB","#36 Joseph Morris - RB",,,"#42 Samuel Thompson - RB",,,"#18 Johnny Steward - WR","#34 Raymond Schweitzer - WR","#11 Frank Castillo - WR",,,"#70 Peter Larkin - RT","#66 Andrew Warden - LG","#88 Willie McDonald - C","#71 Carl Brooks - RG","#77 Arthur Peters - RT",,"#95 Harry Mills - RDE",,"#61 Alexander Culligan - DT","#75 Damon Gibbs - DT","#52 Gary Orbison - LDE",,"#44 Matthew Hazelton - MLB",,,"#45 Donald Langevin - CB","#21 James Appleby - CB","#22 Richard Dempsey - CB","#32 Ricky Mohammad - CB",,"#30 Eric Shoffner - CB","#24 Federico Sylvester - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZH,13:44,"AZH 33",1,3,2,"Singleback Slot Strong HB Strong Inside","4-3 Normal Double WR3",3,0,0,"3-2-KCM 33 (13:43) 36-Joseph Morris ran to KCM 36 for 3 yards. Tackle by 91-Charles Moreno.","#16 John Leclerc - QB","#36 Joseph Morris - RB",,,,"#84 John Hanson - TE",,"#18 Johnny Steward - WR","#34 Raymond Schweitzer - WR","#11 Frank Castillo - WR",,,"#77 Arthur Peters - RT","#66 Andrew Warden - LG","#88 Willie McDonald - C","#71 Carl Brooks - RG","#70 Peter Larkin - RT",,"#95 Harry Mills - RDE",,"#61 Alexander Culligan - DT","#75 Damon Gibbs - DT","#52 Gary Orbison - LDE","#44 Matthew Hazelton - MLB","#91 Charles Moreno - MLB",,"#92 Douglas Goodner - SLB","#45 Donald Langevin - CB","#21 James Appleby - CB",,,,"#24 Federico Sylvester - SS","#30 Eric Shoffner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZH,13:01,"AZH 36",1,1,10,"Split Backs 3 Wide Off Tackle Strong","4-3 Normal WLB Outside Blitz",4,0,0,"1-10-KCM 36 (13:00) 36-Joseph Morris ran to KCM 40 for 4 yards. Tackle by 44-Matthew Hazelton.","#16 John Leclerc - QB","#36 Joseph Morris - RB",,,"#42 Samuel Thompson - RB",,,"#18 Johnny Steward - WR","#34 Raymond Schweitzer - WR","#11 Frank Castillo - WR",,,"#77 Arthur Peters - RT","#66 Andrew Warden - LG","#88 Willie McDonald - C","#71 Carl Brooks - RG","#70 Peter Larkin - RT",,"#95 Harry Mills - RDE",,"#61 Alexander Culligan - DT","#75 Damon Gibbs - DT","#52 Gary Orbison - LDE","#44 Matthew Hazelton - MLB","#91 Charles Moreno - MLB",,"#92 Douglas Goodner - SLB","#45 Donald Langevin - CB","#21 James Appleby - CB",,,,"#24 Federico Sylvester - SS","#30 Eric Shoffner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZH,12:22,"AZH 40",1,2,6,"Weak I Normal Fullback Counter Weak","4-3 Normal WLB Outside Blitz",-0,0,0,"2-6-KCM 40 (12:21) 34-Raymond Schweitzer ran to KCM 40 for a short loss. Tackle by 92-Douglas Goodner.","#16 John Leclerc - QB","#47 Mark Farrar - RB",,,"#34 Raymond Schweitzer - WR","#84 John Hanson - TE",,"#18 Johnny Steward - WR",,"#11 Frank Castillo - WR",,,"#70 Peter Larkin - RT","#66 Andrew Warden - LG","#88 Willie McDonald - C","#71 Carl Brooks - RG","#77 Arthur Peters - RT",,"#95 Harry Mills - RDE",,"#61 Alexander Culligan - DT","#75 Damon Gibbs - DT","#52 Gary Orbison - LDE","#44 Matthew Hazelton - MLB","#91 Charles Moreno - MLB",,"#92 Douglas Goodner - SLB","#45 Donald Langevin - CB","#21 James Appleby - CB",,,,"#24 Federico Sylvester - SS","#30 Eric Shoffner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZH,11:45,"AZH 40",1,3,7,"I Formation Normal PA Fullback Flat","4-3 Under Crash Right",2,0,0,"3-7-KCM 40 (11:44) 16-John Leclerc pass complete to 34-Raymond Schweitzer to KCM 42 for 2 yards. Tackle by 44-Matthew Hazelton.","#16 John Leclerc - QB","#36 Joseph Morris - RB",,,"#34 Raymond Schweitzer - WR","#84 John Hanson - TE",,"#18 Johnny Steward - WR",,"#11 Frank Castillo - WR",,,"#70 Peter Larkin - RT","#66 Andrew Warden - LG","#88 Willie McDonald - C","#71 Carl Brooks - RG","#77 Arthur Peters - RT",,"#78 James Pope - LDE",,"#61 Alexander Culligan - DT","#75 Damon Gibbs - DT","#52 Gary Orbison - LDE","#92 Douglas Goodner - SLB","#44 Matthew Hazelton - MLB",,"#95 Harry Mills - RDE","#45 Donald Langevin - CB","#21 James Appleby - CB",,,,"#24 Federico Sylvester - SS","#30 Eric Shoffner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZH,11:05,"AZH 42",1,4,5,Punt,"Punt Return",43,0,0,"4-5-KCM 42 (11:04) 4-Gerald Larue punts 43 yards to GAM 15. KCM 52-Reginald Smith was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#4 Gerald Larue - P",,,,,,,,,,,,,,,,,,,"#80 Marvin Williams - RT",,"#27 Hugh Gregory - WR",,,"#45 Donald Langevin - CB","#89 Angelo Hill - WR","#30 Eric Shoffner - CB",,"#21 James Appleby - CB","#29 Alvin Moten - CB",,"#32 Ricky Mohammad - CB",,,,"#58 David Krieger - RG","#71 Carl Brooks - RG","#70 Peter Larkin - RT","#66 Andrew Warden - LG","#77 Arthur Peters - RT","#88 Willie McDonald - C",,"#92 Douglas Goodner - SLB","#52 Gary Orbison - LDE","#78 James Pope - LDE","#55 Gonzalo Payne - RDE",,,,,,,
GAM,10:54,"GAM 15",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Double WR1",,0,0,"1-10-GAM 15 (10:55) 89-Angelo Hill ran to GAM 15 for a short gain. Tackle by 93-Harley Upton.","#2 James Anaya - QB","#89 Angelo Hill - WR",,,"#65 Freddie Newton - LT","#86 Gerald Price - TE",,"#82 Kenneth Kelly - WR",,"#18 Allen Ehrlich - WR",,,"#74 Joseph Benard - LT","#68 Pablo Patton - C","#56 Cedric Alba - C","#76 Steven Ouimet - RG","#66 Isiah Richards - C",,"#73 Milo Duff - LDE",,"#55 Charles Gomes - DT","#41 Robert Wilcoxson - DT","#91 Alfred Magnuson - LDE","#56 Eric Wirt - SLB","#57 Darrel Jarrett - MLB",,"#93 Harley Upton - WLB","#92 Michael Mora - CB","#50 Owen Prince - CB",,,,"#98 Darrel Cooney - SS","#46 Terry McDonald - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAM,10:21,"GAM 15",1,2,10,"I Formation Power HB Strong Outside","Goal Line Attack #3",3,0,0,"2-10-GAM 15 (10:20) 27-Hugh Gregory ran to GAM 18 for 3 yards. Tackle by 46-Terry McDonald.","#2 James Anaya - QB","#27 Hugh Gregory - WR",,"#18 Allen Ehrlich - WR","#65 Freddie Newton - LT","#89 Angelo Hill - WR",,"#6 Jesse Gilbert - WR",,,,,"#74 Joseph Benard - LT","#68 Pablo Patton - C","#56 Cedric Alba - C","#76 Steven Ouimet - RG","#66 Isiah Richards - C",,"#91 Alfred Magnuson - LDE","#69 Edward Johnson - MLB","#55 Charles Gomes - DT","#41 Robert Wilcoxson - DT","#73 Milo Duff - LDE","#56 Eric Wirt - SLB","#57 Darrel Jarrett - MLB",,"#67 Richard Parson - WLB","#46 Terry McDonald - CB","#92 Michael Mora - CB",,,,"#98 Darrel Cooney - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAM,9:46,"GAM 18",1,3,7,"I Formation Normal Max Protect","4-3 Normal Double WR1",,0,0,"3-7-GAM 18 (9:45) 2-James Anaya pass incomplete, dropped by 89-Angelo Hill. The coverage on that play was extremely tight.","#2 James Anaya - QB","#6 Jesse Gilbert - WR",,,"#80 Scott Hardee - TE","#86 Gerald Price - TE",,"#18 Allen Ehrlich - WR",,"#89 Angelo Hill - WR",,,"#74 Joseph Benard - LT","#68 Pablo Patton - C","#56 Cedric Alba - C","#76 Steven Ouimet - RG","#66 Isiah Richards - C",,"#91 Alfred Magnuson - LDE",,"#55 Charles Gomes - DT","#41 Robert Wilcoxson - DT","#73 Milo Duff - LDE","#56 Eric Wirt - SLB","#57 Darrel Jarrett - MLB",,"#67 Richard Parson - WLB","#46 Terry McDonald - CB","#50 Owen Prince - CB",,,,"#92 Michael Mora - CB","#98 Darrel Cooney - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAM,9:40,"GAM 18",1,4,7,Punt,"Punt Return",,0,0,"4-7-GAM 18 (9:41) 8-Roger Gallegos punts 51 yards to KCM 31. 18-Johnny Steward to KCM 35 for 5 yards. Tackle by 45-Donald Langevin.",,,,,,,,,,,,,,,,,,"#8 Roger Gallegos - P",,,,,,,,,,,,,,,,,,,"#68 Pablo Patton - C",,"#18 Johnny Steward - WR",,,"#69 Edward Johnson - MLB","#55 Charles Gomes - DT","#67 Richard Parson - WLB",,"#92 Michael Mora - CB","#98 Darrel Cooney - SS",,"#46 Terry McDonald - CB",,,,"#65 Freddie Newton - LT","#86 Gerald Price - TE","#66 Isiah Richards - C","#74 Joseph Benard - LT","#70 William Porter - LG","#77 Eric Loera - RG",,"#93 Harley Upton - WLB","#91 Alfred Magnuson - LDE","#56 Eric Wirt - SLB","#73 Milo Duff - LDE",,,,,,,
AZH,9:33,"AZH 35",1,1,10,"Singleback Slot Strong HB Counter","4-3 Normal WLB Outside Blitz",-2,0,0,"1-10-KCM 35 (9:34) 36-Joseph Morris ran to KCM 33 for -2 yards. Tackle by 92-Douglas Goodner.","#16 John Leclerc - QB","#36 Joseph Morris - RB",,,,"#84 John Hanson - TE",,"#18 Johnny Steward - WR","#34 Raymond Schweitzer - WR","#11 Frank Castillo - WR",,,"#70 Peter Larkin - RT","#66 Andrew Warden - LG","#86 Anthony Karpinski - C","#71 Carl Brooks - RG","#77 Arthur Peters - RT",,"#95 Harry Mills - RDE",,"#61 Alexander Culligan - DT","#75 Damon Gibbs - DT","#52 Gary Orbison - LDE","#44 Matthew Hazelton - MLB","#91 Charles Moreno - MLB",,"#92 Douglas Goodner - SLB","#21 James Appleby - CB","#32 Ricky Mohammad - CB",,,,"#24 Federico Sylvester - SS","#30 Eric Shoffner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZH,8:57,"AZH 33",1,2,12,"I Formation Twin WR Hard Slants","Dime Flat Man Cover 1",9,0,0,"2-12-KCM 33 (8:56) 16-John Leclerc pass complete to 84-John Hanson to KCM 42 for 9 yards. Tackle by 32-Ricky Mohammad.","#16 John Leclerc - QB","#36 Joseph Morris - RB",,,"#34 Raymond Schweitzer - WR","#84 John Hanson - TE",,"#18 Johnny Steward - WR",,"#11 Frank Castillo - WR",,,"#70 Peter Larkin - RT","#66 Andrew Warden - LG","#86 Anthony Karpinski - C","#71 Carl Brooks - RG","#77 Arthur Peters - RT",,"#95 Harry Mills - RDE",,"#61 Alexander Culligan - DT","#75 Damon Gibbs - DT","#52 Gary Orbison - LDE",,"#44 Matthew Hazelton - MLB",,,"#45 Donald Langevin - CB","#21 James Appleby - CB","#22 Richard Dempsey - CB","#32 Ricky Mohammad - CB",,"#30 Eric Shoffner - CB","#24 Federico Sylvester - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZH,8:12,"AZH 42",1,3,3,"I Formation 3WR HB Toss Strong","4-3 Normal Man Under 1",4,0,0,"3-3-KCM 42 (8:11) 36-Joseph Morris ran to KCM 46 for 4 yards. Tackle by 44-Matthew Hazelton.","#16 John Leclerc - QB","#36 Joseph Morris - RB",,,"#42 Samuel Thompson - RB",,,"#18 Johnny Steward - WR","#34 Raymond Schweitzer - WR","#11 Frank Castillo - WR",,,"#77 Arthur Peters - RT","#66 Andrew Warden - LG","#86 Anthony Karpinski - C","#71 Carl Brooks - RG","#70 Peter Larkin - RT",,"#95 Harry Mills - RDE",,"#61 Alexander Culligan - DT","#75 Damon Gibbs - DT","#52 Gary Orbison - LDE","#44 Matthew Hazelton - MLB","#91 Charles Moreno - MLB",,"#92 Douglas Goodner - SLB","#45 Donald Langevin - CB","#21 James Appleby - CB",,,,"#24 Federico Sylvester - SS","#30 Eric Shoffner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZH,7:34,"AZH 46",1,1,10,"Singleback Big WR Deep","Nickel Blitz Stunt Blitz",,0,0,"1-10-KCM 46 (7:33) 16-John Leclerc pass Pass knocked down by 30-Eric Shoffner. incomplete, intended for 84-John Hanson. Pressure by 52-Gary Orbison. PENALTY - Offsides (GAM 95-Harry Mills)","#16 John Leclerc - QB","#36 Joseph Morris - RB",,,,"#84 John Hanson - TE","#82 Maurice Rangel - TE","#18 Johnny Steward - WR",,"#11 Frank Castillo - WR",,,"#77 Arthur Peters - RT","#66 Andrew Warden - LG","#86 Anthony Karpinski - C","#71 Carl Brooks - RG","#70 Peter Larkin - RT",,"#95 Harry Mills - RDE",,"#61 Alexander Culligan - DT","#75 Damon Gibbs - DT","#52 Gary Orbison - LDE",,"#44 Matthew Hazelton - MLB",,"#92 Douglas Goodner - SLB","#45 Donald Langevin - CB","#21 James Appleby - CB",,"#32 Ricky Mohammad - CB",,"#24 Federico Sylvester - SS","#30 Eric Shoffner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZH,7:28,"GAM 49",1,1,5,"Singleback Normal HB Dive Strong","4-3 Normal Double WR1",2,0,0,"1-5-GAM 49 (7:29) 36-Joseph Morris ran to GAM 47 for 2 yards. Tackle by 92-Douglas Goodner.","#16 John Leclerc - QB","#36 Joseph Morris - RB",,,,"#84 John Hanson - TE",,"#18 Johnny Steward - WR","#34 Raymond Schweitzer - WR","#11 Frank Castillo - WR",,,"#70 Peter Larkin - RT","#66 Andrew Warden - LG","#86 Anthony Karpinski - C","#71 Carl Brooks - RG","#77 Arthur Peters - RT",,"#95 Harry Mills - RDE",,"#61 Alexander Culligan - DT","#75 Damon Gibbs - DT","#52 Gary Orbison - LDE","#44 Matthew Hazelton - MLB","#91 Charles Moreno - MLB",,"#92 Douglas Goodner - SLB","#45 Donald Langevin - CB","#21 James Appleby - CB",,,,"#24 Federico Sylvester - SS","#30 Eric Shoffner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZH,6:56,"GAM 47",1,2,3,"I Formation Normal Max Protect","4-3 Normal Double WR3",8,0,0,"2-3-GAM 47 (6:55) 16-John Leclerc pass complete to 36-Joseph Morris to GAM 39 for 8 yards. Tackle by 45-Donald Langevin. GAM 21-James Appleby was injured on the play. He looks like he should be able to return.","#16 John Leclerc - QB","#36 Joseph Morris - RB",,,"#34 Raymond Schweitzer - WR","#84 John Hanson - TE",,"#18 Johnny Steward - WR",,"#11 Frank Castillo - WR",,,"#77 Arthur Peters - RT","#66 Andrew Warden - LG","#86 Anthony Karpinski - C","#71 Carl Brooks - RG","#70 Peter Larkin - RT",,"#95 Harry Mills - RDE",,"#61 Alexander Culligan - DT","#75 Damon Gibbs - DT","#52 Gary Orbison - LDE","#44 Matthew Hazelton - MLB","#91 Charles Moreno - MLB",,"#92 Douglas Goodner - SLB","#45 Donald Langevin - CB","#21 James Appleby - CB",,,,"#24 Federico Sylvester - SS","#30 Eric Shoffner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZH,6:15,"GAM 39",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal WLB Outside Blitz",,0,0,"1-10-GAM 39 (6:14) 16-John Leclerc pass incomplete, intended for 36-Joseph Morris.","#16 John Leclerc - QB","#36 Joseph Morris - RB",,,"#34 Raymond Schweitzer - WR","#84 John Hanson - TE",,"#18 Johnny Steward - WR",,"#11 Frank Castillo - WR",,,"#77 Arthur Peters - RT","#66 Andrew Warden - LG","#86 Anthony Karpinski - C","#71 Carl Brooks - RG","#70 Peter Larkin - RT",,"#95 Harry Mills - RDE",,"#61 Alexander Culligan - DT","#75 Damon Gibbs - DT","#52 Gary Orbison - LDE","#44 Matthew Hazelton - MLB","#91 Charles Moreno - MLB",,"#92 Douglas Goodner - SLB","#45 Donald Langevin - CB","#32 Ricky Mohammad - CB",,,,"#24 Federico Sylvester - SS","#30 Eric Shoffner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZH,6:11,"GAM 39",1,2,10,"I Formation 3WR HB Inside Strong","Dime Flat Man Cover 1",4,0,0,"2-10-GAM 39 (6:12) 36-Joseph Morris ran to GAM 35 for 4 yards. Tackle by 22-Richard Dempsey.","#16 John Leclerc - QB","#36 Joseph Morris - RB",,,"#42 Samuel Thompson - RB",,,"#18 Johnny Steward - WR","#34 Raymond Schweitzer - WR","#11 Frank Castillo - WR",,,"#77 Arthur Peters - RT","#66 Andrew Warden - LG","#86 Anthony Karpinski - C","#71 Carl Brooks - RG","#70 Peter Larkin - RT",,"#95 Harry Mills - RDE",,"#61 Alexander Culligan - DT","#75 Damon Gibbs - DT","#52 Gary Orbison - LDE",,"#44 Matthew Hazelton - MLB",,,"#45 Donald Langevin - CB","#32 Ricky Mohammad - CB","#29 Alvin Moten - CB","#22 Richard Dempsey - CB",,"#30 Eric Shoffner - CB","#24 Federico Sylvester - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZH,5:30,"GAM 35",1,3,6,"Strong I Big TE Post","Dime Flat Man Cover 1",,0,0,"3-6-GAM 35 (5:29) 16-John Leclerc pass Pass knocked down by 30-Eric Shoffner. incomplete, intended for 84-John Hanson.","#16 John Leclerc - QB","#47 Mark Farrar - RB",,,"#34 Raymond Schweitzer - WR","#84 John Hanson - TE","#82 Maurice Rangel - TE","#18 Johnny Steward - WR",,,,,"#77 Arthur Peters - RT","#66 Andrew Warden - LG","#86 Anthony Karpinski - C","#71 Carl Brooks - RG","#70 Peter Larkin - RT",,"#95 Harry Mills - RDE",,"#61 Alexander Culligan - DT","#75 Damon Gibbs - DT","#52 Gary Orbison - LDE",,"#44 Matthew Hazelton - MLB",,,"#45 Donald Langevin - CB","#32 Ricky Mohammad - CB","#29 Alvin Moten - CB","#22 Richard Dempsey - CB",,"#30 Eric Shoffner - CB","#24 Federico Sylvester - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZH,5:23,"GAM 35",1,4,6,Punt,"Punt Return",,0,0,"4-6-GAM 35 (5:24) 4-Gerald Larue punts 24 yards to GAM 10. Fair Catch by 27-Hugh Gregory.",,,,,,,,,,,,,,,,,,"#4 Gerald Larue - P",,,,,,,,,,,,,,,,,,,"#80 Marvin Williams - RT",,"#27 Hugh Gregory - WR",,,"#45 Donald Langevin - CB","#89 Angelo Hill - WR","#30 Eric Shoffner - CB",,"#92 Douglas Goodner - SLB","#29 Alvin Moten - CB",,"#32 Ricky Mohammad - CB",,,,"#58 David Krieger - RG","#71 Carl Brooks - RG","#70 Peter Larkin - RT","#66 Andrew Warden - LG","#77 Arthur Peters - RT","#86 Anthony Karpinski - C",,"#95 Harry Mills - RDE","#52 Gary Orbison - LDE","#78 James Pope - LDE","#55 Gonzalo Payne - RDE",,,,,,,
GAM,5:17,"GAM 10",1,1,10,"I Formation Normal HB Draw","4-3 Normal Double WR1",5,0,0,"1-10-GAM 10 (5:18) 6-Jesse Gilbert ran to GAM 16 for 5 yards. Tackle by 57-Darrel Jarrett.","#2 James Anaya - QB","#6 Jesse Gilbert - WR",,,"#80 Scott Hardee - TE","#86 Gerald Price - TE",,"#18 Allen Ehrlich - WR",,"#89 Angelo Hill - WR",,,"#74 Joseph Benard - LT","#68 Pablo Patton - C","#56 Cedric Alba - C","#76 Steven Ouimet - RG","#66 Isiah Richards - C",,"#91 Alfred Magnuson - LDE",,"#55 Charles Gomes - DT","#41 Robert Wilcoxson - DT","#73 Milo Duff - LDE","#56 Eric Wirt - SLB","#57 Darrel Jarrett - MLB",,"#67 Richard Parson - WLB","#46 Terry McDonald - CB","#92 Michael Mora - CB",,,,"#98 Darrel Cooney - SS","#35 Howard Potter - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAM,4:35,"GAM 16",1,2,5,"I Formation Power PA Flats","Goal Line Attack #2",28,0,0,"2-5-GAM 16 (4:34) 2-James Anaya pass complete to 6-Jesse Gilbert to GAM 44 for 28 yards. Tackle by 46-Terry McDonald. Pressure by 91-Alfred Magnuson.","#2 James Anaya - QB","#27 Hugh Gregory - WR",,"#18 Allen Ehrlich - WR","#65 Freddie Newton - LT","#89 Angelo Hill - WR",,"#6 Jesse Gilbert - WR",,,,,"#74 Joseph Benard - LT","#68 Pablo Patton - C","#56 Cedric Alba - C","#76 Steven Ouimet - RG","#66 Isiah Richards - C",,"#91 Alfred Magnuson - LDE","#69 Edward Johnson - MLB","#55 Charles Gomes - DT","#41 Robert Wilcoxson - DT","#73 Milo Duff - LDE","#56 Eric Wirt - SLB","#57 Darrel Jarrett - MLB",,"#67 Richard Parson - WLB","#46 Terry McDonald - CB","#92 Michael Mora - CB",,,,"#98 Darrel Cooney - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAM,3:46,"GAM 44",1,1,10,"I Formation Normal HB Draw","4-3 Normal Double WR3",3,0,0,"1-10-GAM 44 (3:45) 6-Jesse Gilbert ran to GAM 47 for 3 yards. Tackle by 41-Robert Wilcoxson.","#2 James Anaya - QB","#6 Jesse Gilbert - WR",,,"#80 Scott Hardee - TE","#86 Gerald Price - TE",,"#18 Allen Ehrlich - WR",,"#89 Angelo Hill - WR",,,"#74 Joseph Benard - LT","#68 Pablo Patton - C","#56 Cedric Alba - C","#76 Steven Ouimet - RG","#66 Isiah Richards - C",,"#69 Edward Johnson - MLB",,"#55 Charles Gomes - DT","#41 Robert Wilcoxson - DT","#91 Alfred Magnuson - LDE","#56 Eric Wirt - SLB","#57 Darrel Jarrett - MLB",,"#67 Richard Parson - WLB","#46 Terry McDonald - CB","#50 Owen Prince - CB",,,,"#92 Michael Mora - CB","#98 Darrel Cooney - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAM,3:02,"GAM 47",1,2,7,"Shotgun Normal HB Flare","Nickel Normal 2 Deep",9,0,0,"2-7-GAM 47 (3:01) 2-James Anaya pass complete to 18-Allen Ehrlich to KCM 44 for 9 yards. Tackle by 35-Howard Potter.","#2 James Anaya - QB","#89 Angelo Hill - WR",,,,"#86 Gerald Price - TE",,"#6 Jesse Gilbert - WR","#18 Allen Ehrlich - WR","#82 Kenneth Kelly - WR",,,"#74 Joseph Benard - LT","#68 Pablo Patton - C","#56 Cedric Alba - C","#76 Steven Ouimet - RG","#66 Isiah Richards - C",,"#91 Alfred Magnuson - LDE",,"#55 Charles Gomes - DT","#41 Robert Wilcoxson - DT","#73 Milo Duff - LDE",,"#57 Darrel Jarrett - MLB",,"#67 Richard Parson - WLB","#46 Terry McDonald - CB","#50 Owen Prince - CB",,"#35 Howard Potter - CB",,"#92 Michael Mora - CB","#98 Darrel Cooney - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAM,2:26,"AZH 44",1,1,10,"I Formation Power PA Flats","Goal Line 3 Deep Man",3,0,0,"1-10-KCM 44 (2:25) 2-James Anaya pass complete to 89-Angelo Hill to KCM 41 for 3 yards. Tackle by 92-Michael Mora.","#2 James Anaya - QB","#27 Hugh Gregory - WR",,"#18 Allen Ehrlich - WR","#65 Freddie Newton - LT","#89 Angelo Hill - WR",,"#6 Jesse Gilbert - WR",,,,,"#74 Joseph Benard - LT","#68 Pablo Patton - C","#56 Cedric Alba - C","#76 Steven Ouimet - RG","#66 Isiah Richards - C",,"#91 Alfred Magnuson - LDE","#69 Edward Johnson - MLB","#55 Charles Gomes - DT","#41 Robert Wilcoxson - DT","#73 Milo Duff - LDE","#56 Eric Wirt - SLB","#57 Darrel Jarrett - MLB",,"#67 Richard Parson - WLB","#46 Terry McDonald - CB","#92 Michael Mora - CB",,,,"#98 Darrel Cooney - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAM,1:43,"AZH 41",1,2,7,"I Formation Power PA Flats","Goal Line 3 Deep Man",3,0,0,"2-7-KCM 41 (1:42) 2-James Anaya pass complete to 18-Allen Ehrlich to KCM 38 for 3 yards. Tackle by 69-Edward Johnson.","#2 James Anaya - QB","#27 Hugh Gregory - WR",,"#18 Allen Ehrlich - WR","#65 Freddie Newton - LT","#89 Angelo Hill - WR",,"#6 Jesse Gilbert - WR",,,,,"#74 Joseph Benard - LT","#68 Pablo Patton - C","#56 Cedric Alba - C","#76 Steven Ouimet - RG","#66 Isiah Richards - C",,"#91 Alfred Magnuson - LDE","#69 Edward Johnson - MLB","#55 Charles Gomes - DT","#41 Robert Wilcoxson - DT","#73 Milo Duff - LDE","#56 Eric Wirt - SLB","#57 Darrel Jarrett - MLB",,"#67 Richard Parson - WLB","#46 Terry McDonald - CB","#92 Michael Mora - CB",,,,"#98 Darrel Cooney - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAM,1:05,"AZH 38",1,3,4,"Split Backs 3 Wide WR Post","Nickel Normal 2 Deep",11,0,0,"3-4-KCM 38 (1:04) 2-James Anaya pass complete to 27-Hugh Gregory to KCM 27 for 11 yards. Tackle by 46-Terry McDonald.","#2 James Anaya - QB","#28 James Geis - RB",,,"#80 Scott Hardee - TE",,,"#82 Kenneth Kelly - WR","#27 Hugh Gregory - WR","#87 Harold Garner - WR",,,"#74 Joseph Benard - LT","#68 Pablo Patton - C","#56 Cedric Alba - C","#76 Steven Ouimet - RG","#66 Isiah Richards - C",,"#91 Alfred Magnuson - LDE",,"#55 Charles Gomes - DT","#41 Robert Wilcoxson - DT","#73 Milo Duff - LDE",,"#57 Darrel Jarrett - MLB",,"#67 Richard Parson - WLB","#46 Terry McDonald - CB","#92 Michael Mora - CB",,"#50 Owen Prince - CB",,"#98 Darrel Cooney - SS","#35 Howard Potter - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,