HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,7,,,,0,0,"ABS has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ABS,15:00,"ABS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Charles Perez kicks 74 yards from ABS 35 to VIR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 William Keller - FB",,"#82 Derick Davis - WR","#35 Dorian Young - SS","#37 Julio Graziani - FS","#27 Daniel McGuire - FS","#27 Antonio Johnson - MLB","#15 Matt Duarte - WR","#20 Steven Pfarr - CB","#23 Kenneth Tacker - CB","#87 Vernon Hall - WR","#46 Billy Smith - LDE","#8 Charles Perez - K",,,,,,,,,,,,,,,,,,,,
VIR,15:00,"VIR 25",1,1,10,"I Formation Normal FL Hook","46 Heavy 2 Deep Man Under",2,0,0,"1-10-VIR 25 (15:00) 18-Edward Theus pass complete to 83-Chester Parks to VIR 27 for 2 yards. Tackle by 50-Kevin Miller.","#7 Edward Theus - QB","#83 Chester Parks - WR",,,"#26 William Keller - FB","#15 Keith Oden - RB",,"#82 Derick Davis - WR",,"#87 Vernon Hall - WR",,,"#72 Pedro Daniels - LT","#59 Mitchell Francis - C","#64 Dennis Marte - C","#74 David Royer - RG","#77 Arthur Peters - RT",,"#69 Sonny Jackson - LDE",,"#75 Antwaun Woods - DT","#60 Darryl Black - RDE","#96 Donald Tarbell - DT","#57 Daniel Hopper - SLB","#57 Jeffry Malizia - WLB",,"#50 Kevin Miller - WLB","#54 Michael Thomas - SLB","#29 William Larry - CB",,,,"#24 Joshua Nicks - SS","#36 Carlos Stalter - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIR,14:16,"VIR 27",1,2,8,"Strong I Big TE Post","Goal Line 3 Deep Blitz",,0,0,"2-8-VIR 27 (14:15) 18-Edward Theus pass Pass knocked down by 32-Michael Thomas. incomplete, intended for 82-Derick Davis. Pressure by 96-Donald Tarbell.","#7 Edward Theus - QB","#83 Chester Parks - WR",,,"#26 William Keller - FB","#15 Keith Oden - RB","#89 Paul Jackson - TE","#82 Derick Davis - WR",,,,,"#72 Pedro Daniels - LT","#59 Mitchell Francis - C","#64 Dennis Marte - C","#74 David Royer - RG","#77 Arthur Peters - RT",,"#69 Sonny Jackson - LDE","#69 Adam Martin - RDE","#75 Antwaun Woods - DT","#60 Darryl Black - RDE","#96 Donald Tarbell - DT","#57 Daniel Hopper - SLB","#57 Jeffry Malizia - WLB",,"#50 Kevin Miller - WLB","#54 Michael Thomas - SLB","#29 William Larry - CB",,,,"#24 Joshua Nicks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIR,14:10,"VIR 27",1,3,8,"I Formation Normal HB Dive","46 Heavy 2 Deep Man Under",,0,0,"3-8-VIR 27 (14:11) 83-Chester Parks ran to VIR 27 for a short gain. Tackle by 77-Darryl Black.","#7 Edward Theus - QB","#83 Chester Parks - WR",,,"#26 William Keller - FB","#15 Keith Oden - RB",,"#82 Derick Davis - WR",,"#87 Vernon Hall - WR",,,"#72 Pedro Daniels - LT","#59 Mitchell Francis - C","#64 Dennis Marte - C","#74 David Royer - RG","#77 Arthur Peters - RT",,"#69 Sonny Jackson - LDE",,"#75 Antwaun Woods - DT","#60 Darryl Black - RDE","#96 Donald Tarbell - DT","#57 Daniel Hopper - SLB","#57 Jeffry Malizia - WLB",,"#50 Kevin Miller - WLB","#54 Michael Thomas - SLB","#29 William Larry - CB",,,,"#24 Joshua Nicks - SS","#36 Carlos Stalter - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIR,13:38,"VIR 27",1,4,8,Punt,"Punt Return",,0,0,"4-8-VIR 27 (13:37) 15-Roy Aguayo punts 42 yards to ABS 30. Fair Catch by 49-Thomas Maldonado.",,,,,,,,,,,,,,,,,,"#1 Roy Aguayo - P",,,,,,,,,,,,,,,,,,,"#77 Arthur Peters - RT",,"#49 Thomas Maldonado - FS",,,"#69 Sonny Jackson - LDE","#57 Jeffry Malizia - WLB","#36 Carlos Stalter - CB",,"#96 Donald Tarbell - DT","#24 Joshua Nicks - SS",,"#29 William Larry - CB",,,,"#89 Paul Jackson - TE","#74 David Royer - RG","#64 Dennis Marte - C","#74 Steven Anderson - LT","#26 William Keller - FB","#56 Michael Howell - RG",,"#50 Kevin Miller - WLB","#60 Darryl Black - RDE","#75 Antwaun Woods - DT","#78 James Pope - LDE",,,,,,,
ABS,13:29,"ABS 30",1,1,10,"I Formation 3WR HB Toss Strong","3-4 Normal Man Cover 1",2,0,0,"1-10-ABS 30 (13:30) 41-David Harriman ran to ABS 32 for 2 yards. Tackle by 90-Christopher Tran.","#18 Michael Galvan - QB","#41 David Harriman - RB",,,"#24 Angel Gonzalez - FB",,,"#87 Robert Jarrett - WR","#86 Nathaniel Barrera - WR","#14 James Brown - WR",,,"#69 Paul Turner - LT","#71 Tony Mendez - LG","#68 Michael Puckett - C","#70 Clarence Williams - LT","#74 Norman McCants - RT",,"#95 Edward Kanter - DT",,"#64 Dennis Davis - DT",,"#56 Terrance Peden - CB","#52 Russell Padilla - MLB","#98 Christopher Tran - WLB","#98 Barry Meyerson - WLB","#97 Andrew Stone - MLB","#27 Antonio Johnson - MLB","#20 Steven Pfarr - CB",,,,"#35 Dorian Young - SS","#27 Daniel McGuire - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ABS,12:56,"ABS 32",1,2,8,"I Formation Power HB Draw","3-4 Normal Man Cover 1",4,0,0,"2-8-ABS 32 (12:55) 41-David Harriman ran to ABS 36 for 4 yards. Tackle by 90-Christopher Tran.","#18 Michael Galvan - QB","#41 David Harriman - RB",,"#38 Edward Flores - RB","#24 Angel Gonzalez - FB","#83 Richard Tinch - TE",,"#87 Robert Jarrett - WR",,,,,"#69 Paul Turner - LT","#71 Tony Mendez - LG","#68 Michael Puckett - C","#70 Clarence Williams - LT","#74 Norman McCants - RT",,"#95 Edward Kanter - DT",,"#64 Dennis Davis - DT",,"#56 Terrance Peden - CB","#52 Russell Padilla - MLB","#98 Christopher Tran - WLB","#98 Barry Meyerson - WLB","#97 Andrew Stone - MLB","#27 Antonio Johnson - MLB","#20 Steven Pfarr - CB",,,,"#35 Dorian Young - SS","#27 Daniel McGuire - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ABS,12:13,"ABS 36",1,3,4,"I Formation Normal HB Blast","3-4 Normal Man Cover 1",,0,0,"3-4-ABS 36 (12:12) 41-David Harriman ran to ABS 36 for a short gain. Tackle by 96-Terrance Peden.","#18 Michael Galvan - QB","#41 David Harriman - RB",,,"#24 Angel Gonzalez - FB","#83 Richard Tinch - TE",,"#87 Robert Jarrett - WR",,"#14 James Brown - WR",,,"#69 Paul Turner - LT","#71 Tony Mendez - LG","#68 Michael Puckett - C","#70 Clarence Williams - LT","#74 Norman McCants - RT",,"#95 Edward Kanter - DT",,"#64 Dennis Davis - DT",,"#56 Terrance Peden - CB","#52 Russell Padilla - MLB","#98 Christopher Tran - WLB","#98 Barry Meyerson - WLB","#97 Andrew Stone - MLB","#27 Antonio Johnson - MLB","#20 Steven Pfarr - CB",,,,"#35 Dorian Young - SS","#27 Daniel McGuire - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ABS,11:35,"ABS 36",1,4,4,Punt,"Punt Return",,0,0,"4-4-ABS 36 (11:34) 2-Clayton Delee punts 45 yards to VIR 19. Fair Catch by 26-William Keller.",,,,,,,,,,,,,,,,,,"#2 Clayton Delee - P",,,,,,,,,,,,,,,,,,,"#83 Richard Tinch - TE",,"#26 William Keller - FB",,,"#37 Julio Graziani - FS","#27 Daniel McGuire - FS","#27 Antonio Johnson - MLB",,"#20 Steven Pfarr - CB","#23 Kenneth Tacker - CB",,"#46 Billy Smith - LDE",,,,"#84 Samuel Fisher - FB","#70 Clarence Williams - LT","#69 Paul Turner - LT","#71 Tony Mendez - LG","#77 Kelvin Robb - LT","#85 William Wade - WR",,"#97 Jimmy Auer - FS","#56 Terrance Peden - CB","#24 Thomas Marden - SS","#52 Russell Padilla - MLB",,,,,,,
VIR,11:27,"VIR 19",1,1,10,"Split Backs 3 Wide Dive Right","Nickel Normal SS Blitz",2,0,0,"1-10-VIR 19 (11:28) 83-Chester Parks ran to VIR 20 for 2 yards. Tackle by 75-Antwaun Woods.","#7 Edward Theus - QB","#83 Chester Parks - WR",,,"#26 William Keller - FB",,,"#82 Derick Davis - WR","#15 Matt Duarte - WR","#87 Vernon Hall - WR",,,"#72 Pedro Daniels - LT","#59 Mitchell Francis - C","#64 Dennis Marte - C","#74 David Royer - RG","#77 Arthur Peters - RT",,"#69 Sonny Jackson - LDE",,"#75 Antwaun Woods - DT","#60 Darryl Black - RDE","#96 Donald Tarbell - DT",,"#57 Jeffry Malizia - WLB",,"#50 Kevin Miller - WLB","#54 Michael Thomas - SLB","#29 William Larry - CB",,"#28 Benjamin Winfree - CB",,"#24 Joshua Nicks - SS","#36 Carlos Stalter - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIR,10:54,"VIR 20",1,2,8,"I Formation Normal FL Hitch","46 Heavy 2 Deep Man Under",13,0,0,"2-8-VIR 20 (10:53) 18-Edward Theus pass complete to 87-Vernon Hall to VIR 33 for 13 yards. Tackle by 25-Joshua Nicks.","#7 Edward Theus - QB","#83 Chester Parks - WR",,,"#26 William Keller - FB","#15 Keith Oden - RB",,"#82 Derick Davis - WR",,"#87 Vernon Hall - WR",,,"#72 Pedro Daniels - LT","#59 Mitchell Francis - C","#64 Dennis Marte - C","#74 David Royer - RG","#77 Arthur Peters - RT",,"#69 Sonny Jackson - LDE",,"#75 Antwaun Woods - DT","#60 Darryl Black - RDE","#96 Donald Tarbell - DT","#57 Daniel Hopper - SLB","#57 Jeffry Malizia - WLB",,"#50 Kevin Miller - WLB","#54 Michael Thomas - SLB","#29 William Larry - CB",,,,"#24 Joshua Nicks - SS","#36 Carlos Stalter - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIR,10:20,"VIR 33",1,1,10,"I Formation Normal HB Blast","3-4 Normal 3 Deep Zone Under",,0,0,"1-10-VIR 33 (10:19) PENALTY - False Start (VIR 83-Chester Parks)","#7 Edward Theus - QB","#83 Chester Parks - WR",,,"#26 William Keller - FB","#15 Keith Oden - RB",,"#82 Derick Davis - WR",,"#87 Vernon Hall - WR",,,"#72 Pedro Daniels - LT","#59 Mitchell Francis - C","#64 Dennis Marte - C","#74 David Royer - RG","#77 Arthur Peters - RT",,"#69 Sonny Jackson - LDE",,"#75 Antwaun Woods - DT",,"#96 Donald Tarbell - DT","#57 Daniel Hopper - SLB","#57 Jeffry Malizia - WLB","#51 Johnnie Roy - MLB","#50 Kevin Miller - WLB","#54 Michael Thomas - SLB","#29 William Larry - CB",,,,"#24 Joshua Nicks - SS","#36 Carlos Stalter - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIR,10:18,"VIR 28",1,1,15,"Shotgun 4 Wide Slot Curl","Dime Normal Double WR3",5,0,0,"1-15-VIR 28 (10:19) 18-Edward Theus pass complete to 16-Mark Williams to VIR 33 for 5 yards. Tackle by 27-John Peters.","#7 Edward Theus - QB","#83 Chester Parks - WR",,,,,,"#82 Derick Davis - WR","#15 Matt Duarte - WR","#87 Vernon Hall - WR","#16 Mark Williams - WR",,"#72 Pedro Daniels - LT","#59 Mitchell Francis - C","#64 Dennis Marte - C","#74 David Royer - RG","#77 Arthur Peters - RT",,"#69 Sonny Jackson - LDE",,"#75 Antwaun Woods - DT","#60 Darryl Black - RDE","#96 Donald Tarbell - DT",,"#57 Jeffry Malizia - WLB",,,"#54 Michael Thomas - SLB","#29 William Larry - CB","#27 John Peters - CB","#28 Benjamin Winfree - CB",,"#24 Joshua Nicks - SS","#36 Carlos Stalter - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIR,9:43,"VIR 33",1,2,10,"I Formation Normal HB Blast","46 Heavy 2 Deep Man Under",2,0,0,"2-10-VIR 33 (9:42) 83-Chester Parks ran to VIR 36 for 2 yards. Tackle by 96-Donald Tarbell.","#7 Edward Theus - QB","#83 Chester Parks - WR",,,"#26 William Keller - FB","#15 Keith Oden - RB",,"#82 Derick Davis - WR",,"#87 Vernon Hall - WR",,,"#72 Pedro Daniels - LT","#59 Mitchell Francis - C","#64 Dennis Marte - C","#74 David Royer - RG","#77 Arthur Peters - RT",,"#69 Sonny Jackson - LDE",,"#75 Antwaun Woods - DT","#60 Darryl Black - RDE","#96 Donald Tarbell - DT","#57 Daniel Hopper - SLB","#57 Jeffry Malizia - WLB",,"#50 Kevin Miller - WLB","#54 Michael Thomas - SLB","#29 William Larry - CB",,,,"#24 Joshua Nicks - SS","#36 Carlos Stalter - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIR,9:07,"VIR 36",1,3,8,"Strong I Normal WR Post TE Out","4-3 Under Double Safety Blitz",-8,0,0,"3-8-VIR 36 (9:06) 18-Edward Theus sacked at VIR 28 for -8 yards (96-Donald Tarbell). Sack allowed by 72-Pedro Daniels.","#7 Edward Theus - QB","#83 Chester Parks - WR",,,"#26 William Keller - FB","#15 Keith Oden - RB",,"#82 Derick Davis - WR",,"#87 Vernon Hall - WR",,,"#72 Pedro Daniels - LT","#59 Mitchell Francis - C","#64 Dennis Marte - C","#74 David Royer - RG","#77 Arthur Peters - RT",,"#69 Sonny Jackson - LDE",,"#75 Antwaun Woods - DT","#60 Darryl Black - RDE","#96 Donald Tarbell - DT","#57 Daniel Hopper - SLB","#57 Jeffry Malizia - WLB",,"#50 Kevin Miller - WLB","#54 Michael Thomas - SLB","#29 William Larry - CB",,,,"#24 Joshua Nicks - SS","#36 Carlos Stalter - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIR,8:22,"VIR 28",1,4,15,Punt,"Punt Return",,0,0,"4-15-VIR 28 (8:21) 15-Roy Aguayo punts 47 yards to ABS 26. 49-Thomas Maldonado FUMBLES recovered by ABS-49-Thomas Maldonado to ABS 20 for -3 yards. Tackle by 61-Steven Anderson.",,,,,,,,,,,,,,,,,,"#1 Roy Aguayo - P",,,,,,,,,,,,,,,,,,,"#77 Arthur Peters - RT",,"#49 Thomas Maldonado - FS",,,"#69 Sonny Jackson - LDE","#57 Jeffry Malizia - WLB","#36 Carlos Stalter - CB",,"#96 Donald Tarbell - DT","#24 Joshua Nicks - SS",,"#29 William Larry - CB",,,,"#89 Paul Jackson - TE","#74 David Royer - RG","#64 Dennis Marte - C","#74 Steven Anderson - LT","#26 William Keller - FB","#56 Michael Howell - RG",,"#50 Kevin Miller - WLB","#60 Darryl Black - RDE","#75 Antwaun Woods - DT","#78 James Pope - LDE",,,,,,,
ABS,8:10,"ABS 20",1,1,10,"I Formation Power HB Dive Weak","3-4 Normal Man Cover 1",5,0,0,"1-10-ABS 20 (8:11) 41-David Harriman ran to ABS 25 for 5 yards. Tackle by 90-Christopher Tran.","#18 Michael Galvan - QB","#41 David Harriman - RB",,"#38 Edward Flores - RB","#24 Angel Gonzalez - FB","#83 Richard Tinch - TE",,"#87 Robert Jarrett - WR",,,,,"#69 Paul Turner - LT","#71 Tony Mendez - LG","#68 Michael Puckett - C","#70 Clarence Williams - LT","#74 Norman McCants - RT",,"#95 Edward Kanter - DT",,"#64 Dennis Davis - DT",,"#56 Terrance Peden - CB","#52 Russell Padilla - MLB","#98 Christopher Tran - WLB","#98 Barry Meyerson - WLB","#97 Andrew Stone - MLB","#20 Steven Pfarr - CB","#46 Billy Smith - LDE",,,,"#35 Dorian Young - SS","#27 Daniel McGuire - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ABS,7:29,"ABS 25",1,2,5,"I Formation 3WR HB Inside Strong","3-4 Normal Man Cover 1",2,0,0,"2-5-ABS 25 (7:28) 41-David Harriman ran to ABS 27 for 2 yards. Tackle by 53-Andrew Stone.","#18 Michael Galvan - QB","#41 David Harriman - RB",,,"#24 Angel Gonzalez - FB",,,"#87 Robert Jarrett - WR","#86 Nathaniel Barrera - WR","#14 James Brown - WR",,,"#69 Paul Turner - LT","#71 Tony Mendez - LG","#68 Michael Puckett - C","#70 Clarence Williams - LT","#74 Norman McCants - RT",,"#95 Edward Kanter - DT",,"#64 Dennis Davis - DT",,"#56 Terrance Peden - CB","#52 Russell Padilla - MLB","#98 Christopher Tran - WLB","#98 Barry Meyerson - WLB","#97 Andrew Stone - MLB","#27 Antonio Johnson - MLB","#20 Steven Pfarr - CB",,,,"#35 Dorian Young - SS","#27 Daniel McGuire - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ABS,6:50,"ABS 27",1,3,3,"Goal Line Normal HB Toss Strong","3-4 Normal Man Cover 1",2,0,0,"3-3-ABS 27 (6:49) 41-David Harriman ran to ABS 29 for 2 yards. Tackle by 90-Christopher Tran.","#18 Michael Galvan - QB","#41 David Harriman - RB",,"#38 Edward Flores - RB","#24 Angel Gonzalez - FB","#83 Richard Tinch - TE","#84 Samuel Fisher - FB",,,,,,"#69 Paul Turner - LT","#71 Tony Mendez - LG","#68 Michael Puckett - C","#70 Clarence Williams - LT","#74 Norman McCants - RT",,"#95 Edward Kanter - DT",,"#64 Dennis Davis - DT",,"#56 Terrance Peden - CB","#52 Russell Padilla - MLB","#98 Christopher Tran - WLB","#98 Barry Meyerson - WLB","#97 Andrew Stone - MLB","#27 Antonio Johnson - MLB","#20 Steven Pfarr - CB",,,,"#35 Dorian Young - SS","#27 Daniel McGuire - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ABS,6:06,"ABS 29",1,4,2,Punt,"Punt Return",50,0,0,"4-2-ABS 29 (6:05) 2-Clayton Delee punts 50 yards to VIR 21.",,,,,,,,,,,,,,,,,,"#2 Clayton Delee - P",,,,,,,,,,,,,,,,,,,"#83 Richard Tinch - TE",,"#26 William Keller - FB",,,"#37 Julio Graziani - FS","#27 Daniel McGuire - FS","#27 Antonio Johnson - MLB",,"#20 Steven Pfarr - CB","#23 Kenneth Tacker - CB",,"#46 Billy Smith - LDE",,,,"#84 Samuel Fisher - FB","#70 Clarence Williams - LT","#69 Paul Turner - LT","#71 Tony Mendez - LG","#77 Kelvin Robb - LT","#85 William Wade - WR",,"#97 Jimmy Auer - FS","#56 Terrance Peden - CB","#24 Thomas Marden - SS","#52 Russell Padilla - MLB",,,,,,,
VIR,5:54,"VIR 21",1,1,10,"I Formation Normal HB Dive","46 Heavy WLB Blitz",1,0,0,"1-10-VIR 21 (5:55) 83-Chester Parks ran to VIR 22 for 1 yards. Tackle by 60-Damon Gibbs.","#7 Edward Theus - QB","#83 Chester Parks - WR",,,"#26 William Keller - FB","#15 Keith Oden - RB",,"#82 Derick Davis - WR",,"#87 Vernon Hall - WR",,,"#72 Pedro Daniels - LT","#59 Mitchell Francis - C","#64 Dennis Marte - C","#74 David Royer - RG","#77 Arthur Peters - RT",,"#69 Adam Martin - RDE",,"#60 Darryl Black - RDE","#75 Damon Gibbs - DT","#96 Donald Tarbell - DT","#57 Daniel Hopper - SLB","#57 Jeffry Malizia - WLB",,"#50 Kevin Miller - WLB","#54 Michael Thomas - SLB","#29 William Larry - CB",,,,"#24 Joshua Nicks - SS","#49 Thomas Maldonado - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIR,5:22,"VIR 22",1,2,9,"I Formation Normal PA Outside Curls","4-3 Under Double Safety Blitz",5,0,0,"2-9-VIR 22 (5:21) 18-Edward Theus pass complete to 82-Derick Davis to VIR 27 for 5 yards. Tackle by 32-Michael Thomas.","#7 Edward Theus - QB","#83 Chester Parks - WR",,,"#26 William Keller - FB","#15 Keith Oden - RB",,"#82 Derick Davis - WR",,"#87 Vernon Hall - WR",,,"#72 Pedro Daniels - LT","#59 Mitchell Francis - C","#64 Dennis Marte - C","#74 David Royer - RG","#77 Arthur Peters - RT",,"#69 Sonny Jackson - LDE",,"#75 Antwaun Woods - DT","#60 Darryl Black - RDE","#96 Donald Tarbell - DT","#57 Daniel Hopper - SLB","#57 Jeffry Malizia - WLB",,"#50 Kevin Miller - WLB","#54 Michael Thomas - SLB","#29 William Larry - CB",,,,"#24 Joshua Nicks - SS","#36 Carlos Stalter - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIR,4:41,"VIR 27",1,3,5,"I Formation Normal HB Blast","3-4 Normal 3 Deep Zone Under",-0,0,0,"3-5-VIR 27 (4:40) 83-Chester Parks ran to VIR 26 for a short loss. Tackle by 96-Donald Tarbell.","#7 Edward Theus - QB","#83 Chester Parks - WR",,,"#26 William Keller - FB","#15 Keith Oden - RB",,"#82 Derick Davis - WR",,"#87 Vernon Hall - WR",,,"#72 Pedro Daniels - LT","#59 Mitchell Francis - C","#64 Dennis Marte - C","#74 David Royer - RG","#77 Arthur Peters - RT",,"#69 Adam Martin - RDE",,"#75 Antwaun Woods - DT",,"#96 Donald Tarbell - DT","#57 Daniel Hopper - SLB","#57 Jeffry Malizia - WLB","#51 Johnnie Roy - MLB","#50 Kevin Miller - WLB","#54 Michael Thomas - SLB","#29 William Larry - CB",,,,"#24 Joshua Nicks - SS","#36 Carlos Stalter - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIR,3:57,"VIR 26",1,4,5,Punt,"Punt Return",,0,0,"4-5-VIR 26 (3:56) 15-Roy Aguayo punts 51 yards to ABS 22. Fair Catch by 49-Thomas Maldonado.",,,,,,,,,,,,,,,,,,"#1 Roy Aguayo - P",,,,,,,,,,,,,,,,,,,"#77 Arthur Peters - RT",,"#49 Thomas Maldonado - FS",,,"#69 Sonny Jackson - LDE","#57 Jeffry Malizia - WLB","#36 Carlos Stalter - CB",,"#96 Donald Tarbell - DT","#24 Joshua Nicks - SS",,"#29 William Larry - CB",,,,"#89 Paul Jackson - TE","#74 David Royer - RG","#64 Dennis Marte - C","#74 Steven Anderson - LT","#26 William Keller - FB","#56 Michael Howell - RG",,"#50 Kevin Miller - WLB","#60 Darryl Black - RDE","#75 Antwaun Woods - DT","#78 James Pope - LDE",,,,,,,
ABS,3:48,"ABS 22",1,1,10,"I Formation Normal FL Hitch","3-4 Normal Man Cover 1",,0,0,"1-10-ABS 22 (3:49) 18-Michael Galvan pass Pass knocked down by 90-Christopher Tran. incomplete, intended for 83-Richard Tinch.","#18 Michael Galvan - QB","#41 David Harriman - RB",,,"#24 Angel Gonzalez - FB","#83 Richard Tinch - TE",,"#87 Robert Jarrett - WR",,"#14 James Brown - WR",,,"#69 Paul Turner - LT","#71 Tony Mendez - LG","#68 Michael Puckett - C","#70 Clarence Williams - LT","#74 Norman McCants - RT",,"#95 Edward Kanter - DT",,"#64 Dennis Davis - DT",,"#56 Terrance Peden - CB","#52 Russell Padilla - MLB","#98 Christopher Tran - WLB","#98 Barry Meyerson - WLB","#97 Andrew Stone - MLB","#27 Antonio Johnson - MLB","#20 Steven Pfarr - CB",,,,"#35 Dorian Young - SS","#27 Daniel McGuire - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ABS,3:46,"ABS 22",1,2,10,"I Formation 3WR Slot Corner Short","3-4 Normal Man Cover 1",,0,0,"2-10-ABS 22 (3:47) 18-Michael Galvan pass Pass knocked down by 53-Andrew Stone. incomplete, intended for 41-David Harriman.","#18 Michael Galvan - QB","#41 David Harriman - RB",,,"#24 Angel Gonzalez - FB",,,"#87 Robert Jarrett - WR","#86 Nathaniel Barrera - WR","#14 James Brown - WR",,,"#69 Paul Turner - LT","#71 Tony Mendez - LG","#68 Michael Puckett - C","#70 Clarence Williams - LT","#74 Norman McCants - RT",,"#95 Edward Kanter - DT",,"#64 Dennis Davis - DT",,"#56 Terrance Peden - CB","#52 Russell Padilla - MLB","#98 Christopher Tran - WLB","#98 Barry Meyerson - WLB","#97 Andrew Stone - MLB","#27 Antonio Johnson - MLB","#20 Steven Pfarr - CB",,,,"#35 Dorian Young - SS","#27 Daniel McGuire - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ABS,3:43,"ABS 22",1,3,10,"I Formation Power HB Strong Outside","3-4 Normal Man Cover 1",3,0,0,"3-10-ABS 22 (3:44) 41-David Harriman ran to ABS 25 for 3 yards. Tackle by 53-Andrew Stone.","#18 Michael Galvan - QB","#41 David Harriman - RB",,"#38 Edward Flores - RB","#24 Angel Gonzalez - FB","#83 Richard Tinch - TE",,"#87 Robert Jarrett - WR",,,,,"#69 Paul Turner - LT","#71 Tony Mendez - LG","#68 Michael Puckett - C","#70 Clarence Williams - LT","#74 Norman McCants - RT",,"#95 Edward Kanter - DT",,"#64 Dennis Davis - DT",,"#56 Terrance Peden - CB","#52 Russell Padilla - MLB","#98 Christopher Tran - WLB","#98 Barry Meyerson - WLB","#97 Andrew Stone - MLB","#27 Antonio Johnson - MLB","#20 Steven Pfarr - CB",,,,"#35 Dorian Young - SS","#27 Daniel McGuire - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ABS,3:13,"ABS 25",1,4,7,Punt,"Punt Return",,0,0,"4-7-ABS 25 (3:12) 2-Clayton Delee punts 49 yards to VIR 26. 26-William Keller to VIR 34 for 8 yards. Tackle by 37-Carlos Stalter.",,,,,,,,,,,,,,,,,,"#2 Clayton Delee - P",,,,,,,,,,,,,,,,,,,"#83 Richard Tinch - TE",,"#26 William Keller - FB",,,"#37 Julio Graziani - FS","#27 Daniel McGuire - FS","#27 Antonio Johnson - MLB",,"#20 Steven Pfarr - CB","#23 Kenneth Tacker - CB",,"#46 Billy Smith - LDE",,,,"#84 Samuel Fisher - FB","#70 Clarence Williams - LT","#69 Paul Turner - LT","#71 Tony Mendez - LG","#77 Kelvin Robb - LT","#85 William Wade - WR",,"#97 Jimmy Auer - FS","#56 Terrance Peden - CB","#24 Thomas Marden - SS","#52 Russell Padilla - MLB",,,,,,,
VIR,3:02,"VIR 34",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Blitz",3,0,0,"1-10-VIR 34 (3:03) 18-Edward Theus pass complete to 84-Keith Oden to VIR 37 for 3 yards. Tackle by 58-Jeffry Malizia.","#7 Edward Theus - QB","#83 Chester Parks - WR",,"#44 Richard Pearson - WR","#26 William Keller - FB","#15 Keith Oden - RB","#89 Paul Jackson - TE",,,,,,"#72 Pedro Daniels - LT","#59 Mitchell Francis - C","#64 Dennis Marte - C","#74 David Royer - RG","#77 Arthur Peters - RT",,"#69 Adam Martin - RDE","#78 James Pope - LDE","#75 Antwaun Woods - DT","#60 Darryl Black - RDE","#96 Donald Tarbell - DT","#57 Daniel Hopper - SLB","#57 Jeffry Malizia - WLB",,"#50 Kevin Miller - WLB","#54 Michael Thomas - SLB","#29 William Larry - CB",,,,"#24 Joshua Nicks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIR,2:25,"VIR 37",1,2,7,"I Formation Normal FL Hook","4-3 Under Double LB Blitz",7,0,0,"2-7-VIR 37 (2:24) 18-Edward Theus pass complete to 82-Derick Davis to VIR 44 for 7 yards. Tackle by 32-Michael Thomas.","#7 Edward Theus - QB","#83 Chester Parks - WR",,,"#26 William Keller - FB","#15 Keith Oden - RB",,"#82 Derick Davis - WR",,"#87 Vernon Hall - WR",,,"#72 Pedro Daniels - LT","#59 Mitchell Francis - C","#64 Dennis Marte - C","#74 David Royer - RG","#77 Arthur Peters - RT",,"#69 Sonny Jackson - LDE",,"#75 Antwaun Woods - DT","#60 Darryl Black - RDE","#96 Donald Tarbell - DT","#57 Daniel Hopper - SLB","#57 Jeffry Malizia - WLB",,"#50 Kevin Miller - WLB","#54 Michael Thomas - SLB","#29 William Larry - CB",,,,"#24 Joshua Nicks - SS","#36 Carlos Stalter - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,