HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"SUU has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCC,15:00,"CCC 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Darin Heidrick kicks 74 yards from CCC 35 to SUU -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Thomas Miller - WR",,"#31 Jonathan Snell - LDE","#49 Willard Cork - CB","#54 Don Depriest - MLB","#90 Lawrence Delrosario - LDE","#78 Vernon Mincey - RDE","#70 Bobby Green - RDE","#27 Andrew Harry - CB","#39 Michael Leyva - FS","#58 Orlando Brown - SLB","#36 Angel Knop - SS","#9 Darin Heidrick - K",,,,,,,,,,,,,,,,,,,,
SUU,15:00,"SUU 25",1,1,10,"I Formation Power HB Strong Outside","Goal Line Attack #2",1,0,0,"1-10-SUU 25 (15:00) 48-Charles Richardson ran to SUU 26 for 1 yards. Tackle by 91-John Gibbs. SUU 79-Marcus King was injured on the play. He looks like he should be able to return.","#1 Kenneth Kulas - QB","#48 Charles Richardson - RB",,"#47 Larry Elliot - RB","#22 Byron McNeely - FB","#40 Norman Smith - TE",,"#80 Jeremy Grover - WR",,,,,"#71 Steven Finn - LT","#74 Thomas Ferguson - LG","#66 Kevin Packer - C","#79 Marcus King - RG","#60 Gary Reed - RT",,"#69 Steven McCarty - LDE","#65 Kurt Hathaway - DT","#73 Dean Green - DT","#93 Joseph Hanson - DT","#64 Clifford Osgood - RDE","#97 Ricardo Jackson - MLB","#91 John Gibbs - MLB",,"#55 Kerry Hall - WLB","#21 Arthur Harrington - CB","#92 Don Jennings - CB",,,,"#31 Michael Kuhn - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SUU,14:19,"SUU 26",1,2,9,"Singleback Empty 4 Short Posts","Dime Normal 4 Deep Man Under",2,0,0,"2-9-SUU 26 (14:18) 1-Kenneth Kulas pass complete to 40-Norman Smith to SUU 28 for 2 yards. Pushed out of bounds by 37-David Breedlove.","#1 Kenneth Kulas - QB",,,,,"#40 Norman Smith - TE",,"#80 Jeremy Grover - WR","#87 Larry Turner - WR","#8 Thomas Miller - WR","#28 Juan Hilburn - WR",,"#71 Steven Finn - LT","#74 Thomas Ferguson - LG","#66 Kevin Packer - C","#65 Jacob Smith - RG","#60 Gary Reed - RT",,"#69 Steven McCarty - LDE",,"#73 Dean Green - DT","#65 Kurt Hathaway - DT","#64 Clifford Osgood - RDE",,"#91 John Gibbs - MLB",,,"#21 Arthur Harrington - CB","#92 Don Jennings - CB","#36 Leonard Collins - CB","#37 David Breedlove - CB",,"#31 Michael Kuhn - SS","#25 Nicholas Harvey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SUU,13:31,"SUU 28",1,3,7,"Shotgun Normal Double Outs","Nickel Strong Man Strong Zone Weak",,0,0,"3-7-SUU 28 (13:30) 1-Kenneth Kulas pass complete to 80-Jeremy Grover to SUU 28 for a short gain. Tackle by 91-John Gibbs.","#1 Kenneth Kulas - QB","#48 Charles Richardson - RB",,,,"#40 Norman Smith - TE",,"#80 Jeremy Grover - WR","#87 Larry Turner - WR","#8 Thomas Miller - WR",,,"#71 Steven Finn - LT","#74 Thomas Ferguson - LG","#66 Kevin Packer - C","#65 Jacob Smith - RG","#60 Gary Reed - RT",,"#69 Steven McCarty - LDE",,"#73 Dean Green - DT","#65 Kurt Hathaway - DT","#64 Clifford Osgood - RDE",,"#91 John Gibbs - MLB",,"#55 Kerry Hall - WLB","#21 Arthur Harrington - CB","#92 Don Jennings - CB",,"#37 David Breedlove - CB",,"#31 Michael Kuhn - SS","#25 Nicholas Harvey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13:28,,1,4,7,,,,0,0,"Timeout SUU",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SUU,12:48,"SUU 28",1,4,7,Punt,"Punt Return",,0,0,"4-7-SUU 28 (12:49) 19-Tom Moss punts 48 yards to CCC 24. 15-Bradley Vizcaino to CCC 30 for 6 yards. Tackle by 27-Andrew Harry.",,,,,,,,,,,,,,,,,,"#19 Tom Moss - P",,,,,,,,,,,,,,,,,,,"#74 Thomas Ferguson - LG",,"#15 Bradley Vizcaino - RB",,,"#25 Nicholas Harvey - SS","#55 Kerry Hall - WLB","#31 Michael Kuhn - SS",,"#37 David Breedlove - CB","#51 Robert Miller - MLB",,"#59 Jose Lopez - SLB",,,,"#69 James Grady - C","#65 Jacob Smith - RG","#76 Raymond Alvarado - LT","#71 Steven Finn - LT","#61 Richard Auguste - LG","#60 Gary Reed - RT",,"#93 Joseph Hanson - DT","#64 Clifford Osgood - RDE","#69 Steven McCarty - LDE","#92 Don Jennings - CB",,,,,,,
CCC,12:40,"CCC 30",1,1,10,"Shotgun Normal Double Outs","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-CCC 30 (12:41) 8-Stephen Broomfield pass incomplete, intended for 14-James Brown.","#8 Stephen Broomfield - QB","#15 Bradley Vizcaino - RB",,,,"#85 Paul Salazar - TE",,"#18 Eugene Martinez - WR","#14 James Brown - WR","#17 Stacey Guevara - WR",,,"#62 Thomas Whang - LG","#90 Rodney Underhill - LG","#74 Edward Martinez - C","#72 Carl Ramos - RG","#75 Jonathan McKinney - RG",,"#90 Lawrence Delrosario - LDE",,"#94 Ronald Shepherd - DT",,"#78 Vernon Mincey - RDE","#58 Orlando Brown - SLB","#51 Luis Freeman - MLB",,"#53 Robert Mattson - WLB","#93 Phillip Johnson - CB","#98 John Trujillo - CB",,"#56 Peter Vess - CB",,"#36 Angel Knop - SS","#39 Michael Leyva - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCC,12:37,"CCC 30",1,2,10,"I Formation Normal HB Counter","4-3 Normal Double WR3",6,0,0,"2-10-CCC 30 (12:38) 15-Bradley Vizcaino ran to CCC 35 for 6 yards. Tackle by 36-Angel Knop.","#8 Stephen Broomfield - QB","#15 Bradley Vizcaino - RB",,,"#83 Sammy Altman - TE","#85 Paul Salazar - TE",,"#18 Eugene Martinez - WR",,"#17 Stacey Guevara - WR",,,"#62 Thomas Whang - LG","#90 Rodney Underhill - LG","#74 Edward Martinez - C","#72 Carl Ramos - RG","#75 Jonathan McKinney - RG",,"#90 Lawrence Delrosario - LDE",,"#94 Ronald Shepherd - DT","#96 Carlos Way - DT","#78 Vernon Mincey - RDE","#58 Orlando Brown - SLB","#54 Don Depriest - MLB",,"#53 Robert Mattson - WLB","#93 Phillip Johnson - CB","#98 John Trujillo - CB",,,,"#36 Angel Knop - SS","#39 Michael Leyva - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCC,12:05,"CCC 35",1,3,4,"I Formation Normal FL Hook","4-3 Under Double Safety Blitz",4,0,0,"3-4-CCC 35 (12:04) 8-Stephen Broomfield pass complete to 83-Eugene Martinez to CCC 40 for 4 yards. Tackle by 93-Phillip Johnson.","#8 Stephen Broomfield - QB","#15 Bradley Vizcaino - RB",,,"#83 Sammy Altman - TE","#85 Paul Salazar - TE",,"#18 Eugene Martinez - WR",,"#17 Stacey Guevara - WR",,,"#62 Thomas Whang - LG","#90 Rodney Underhill - LG","#74 Edward Martinez - C","#72 Carl Ramos - RG","#75 Jonathan McKinney - RG",,"#90 Lawrence Delrosario - LDE",,"#94 Ronald Shepherd - DT","#96 Carlos Way - DT","#78 Vernon Mincey - RDE","#58 Orlando Brown - SLB","#54 Don Depriest - MLB",,"#53 Robert Mattson - WLB","#93 Phillip Johnson - CB","#98 John Trujillo - CB",,,,"#36 Angel Knop - SS","#39 Michael Leyva - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCC,11:24,"CCC 40",1,4,,Punt,"Punt Return",,0,0,"4-1-CCC 40 (11:23) 5-Michael Loving punts 48 yards to SUU 13. Fair Catch by 8-Thomas Miller.",,,,,,,,,,,,,,,,,,"#5 Michael Loving - P",,,,,,,,,,,,,,,,,,,"#83 Sammy Altman - TE",,"#8 Thomas Miller - WR",,,"#54 Don Depriest - MLB","#49 Willard Cork - CB","#78 Vernon Mincey - RDE",,"#27 Andrew Harry - CB","#39 Michael Leyva - FS",,"#36 Angel Knop - SS",,,,"#71 Landon Snider - RG","#63 Joseph Kirkpatrick - LT","#85 Paul Salazar - TE","#72 Carl Ramos - RG","#75 Jonathan McKinney - RG","#84 Delbert Hall - TE",,"#90 Lawrence Delrosario - LDE","#70 Bobby Green - RDE","#58 Orlando Brown - SLB","#31 Jonathan Snell - LDE",,,,,,,
SUU,11:15,"SUU 13",1,1,10,"I Formation Normal Max Protect","3-4 Normal 2 Deep Man",,0,0,"1-10-SUU 13 (11:16) 1-Kenneth Kulas pass Pass knocked down by 55-Kerry Hall. incomplete, intended for 48-Charles Richardson.","#1 Kenneth Kulas - QB","#48 Charles Richardson - RB",,,"#22 Byron McNeely - FB","#40 Norman Smith - TE",,"#80 Jeremy Grover - WR",,"#8 Thomas Miller - WR",,,"#71 Steven Finn - LT","#74 Thomas Ferguson - LG","#66 Kevin Packer - C","#65 Jacob Smith - RG","#60 Gary Reed - RT",,"#69 Steven McCarty - LDE",,"#73 Dean Green - DT",,"#64 Clifford Osgood - RDE","#97 Ricardo Jackson - MLB","#91 John Gibbs - MLB","#51 Robert Miller - MLB","#55 Kerry Hall - WLB","#21 Arthur Harrington - CB","#92 Don Jennings - CB",,,,"#31 Michael Kuhn - SS","#25 Nicholas Harvey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SUU,11:11,"SUU 13",1,2,10,"Singleback Slot Strong Off Tackle Strong","Nickel Normal Double WR3",-1,0,0,"2-10-SUU 13 (11:12) 48-Charles Richardson ran to SUU 12 for -1 yards. Tackle by 69-Steven McCarty.","#1 Kenneth Kulas - QB","#48 Charles Richardson - RB",,,,"#40 Norman Smith - TE",,"#80 Jeremy Grover - WR","#87 Larry Turner - WR","#8 Thomas Miller - WR",,,"#71 Steven Finn - LT","#74 Thomas Ferguson - LG","#66 Kevin Packer - C","#65 Jacob Smith - RG","#60 Gary Reed - RT",,"#69 Steven McCarty - LDE",,"#73 Dean Green - DT","#65 Kurt Hathaway - DT","#64 Clifford Osgood - RDE",,"#91 John Gibbs - MLB",,"#55 Kerry Hall - WLB","#21 Arthur Harrington - CB","#92 Don Jennings - CB",,"#37 David Breedlove - CB",,"#31 Michael Kuhn - SS","#25 Nicholas Harvey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SUU,10:35,"SUU 12",1,3,11,"Shotgun 5 Wide Slot Cross","Quarter Normal Cover 4",8,0,0,"3-11-SUU 12 (10:34) 1-Kenneth Kulas pass complete to 8-Thomas Miller to SUU 19 for 8 yards. Tackle by 37-David Breedlove. Great move by 8-Thomas Miller to get free of his coverage.","#1 Kenneth Kulas - QB",,,,,,,"#80 Jeremy Grover - WR","#87 Larry Turner - WR","#8 Thomas Miller - WR","#28 Juan Hilburn - WR","#88 Kenneth Knight - WR","#71 Steven Finn - LT","#74 Thomas Ferguson - LG","#66 Kevin Packer - C","#65 Jacob Smith - RG","#60 Gary Reed - RT",,"#69 Steven McCarty - LDE",,"#73 Dean Green - DT",,"#64 Clifford Osgood - RDE",,"#91 John Gibbs - MLB",,,"#21 Arthur Harrington - CB","#92 Don Jennings - CB","#36 Leonard Collins - CB","#37 David Breedlove - CB","#46 Taylor Stubblefield - CB","#31 Michael Kuhn - SS","#25 Nicholas Harvey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SUU,9:51,"SUU 19",1,4,3,Punt,"Punt Return",,0,0,"4-3-SUU 19 (9:50) 19-Tom Moss punts 43 yards to CCC 38. Fair Catch by 15-Bradley Vizcaino.",,,,,,,,,,,,,,,,,,"#19 Tom Moss - P",,,,,,,,,,,,,,,,,,,"#74 Thomas Ferguson - LG",,"#15 Bradley Vizcaino - RB",,,"#25 Nicholas Harvey - SS","#55 Kerry Hall - WLB","#31 Michael Kuhn - SS",,"#37 David Breedlove - CB","#51 Robert Miller - MLB",,"#59 Jose Lopez - SLB",,,,"#69 James Grady - C","#65 Jacob Smith - RG","#76 Raymond Alvarado - LT","#71 Steven Finn - LT","#61 Richard Auguste - LG","#60 Gary Reed - RT",,"#93 Joseph Hanson - DT","#64 Clifford Osgood - RDE","#69 Steven McCarty - LDE","#92 Don Jennings - CB",,,,,,,
CCC,9:42,"CCC 38",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Double WR3",,0,0,"1-10-CCC 38 (9:43) 8-Stephen Broomfield pass complete to 17-Stacey Guevara to SUU 48 for 14 yards. 17-Stacey Guevara FUMBLES (36-Angel Knop) recovered by SUU-58-Orlando Brown to CCC 40 for 13 yards. Tackle by 74-Edward Martinez.","#8 Stephen Broomfield - QB","#15 Bradley Vizcaino - RB",,,"#83 Sammy Altman - TE","#85 Paul Salazar - TE",,"#18 Eugene Martinez - WR",,"#17 Stacey Guevara - WR",,,"#62 Thomas Whang - LG","#90 Rodney Underhill - LG","#74 Edward Martinez - C","#72 Carl Ramos - RG","#75 Jonathan McKinney - RG",,"#90 Lawrence Delrosario - LDE",,"#94 Ronald Shepherd - DT","#96 Carlos Way - DT","#78 Vernon Mincey - RDE","#58 Orlando Brown - SLB","#54 Don Depriest - MLB",,"#53 Robert Mattson - WLB","#93 Phillip Johnson - CB","#98 John Trujillo - CB",,,,"#36 Angel Knop - SS","#39 Michael Leyva - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SUU,9:34,"CCC 40",1,1,10,"I Formation Power HB Strong Outside","Goal Line Attack #2",-0,0,0,"1-10-CCC 40 (9:35) 48-Charles Richardson ran to CCC 40 for a short loss. Tackle by 64-Clifford Osgood. CCC 69-Steven McCarty was injured on the play. He looks like he should be able to return.","#1 Kenneth Kulas - QB","#48 Charles Richardson - RB",,"#47 Larry Elliot - RB","#22 Byron McNeely - FB","#40 Norman Smith - TE",,"#80 Jeremy Grover - WR",,,,,"#71 Steven Finn - LT","#74 Thomas Ferguson - LG","#66 Kevin Packer - C","#79 Marcus King - RG","#60 Gary Reed - RT",,"#69 Steven McCarty - LDE","#93 Joseph Hanson - DT","#73 Dean Green - DT","#65 Kurt Hathaway - DT","#64 Clifford Osgood - RDE","#97 Ricardo Jackson - MLB","#91 John Gibbs - MLB",,"#55 Kerry Hall - WLB","#21 Arthur Harrington - CB","#92 Don Jennings - CB",,,,"#31 Michael Kuhn - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SUU,9:02,"CCC 40",1,2,10,"I Formation Normal PA Fullback Flat","46 Normal 3 Deep Zone",,0,0,"2-10-CCC 40 (9:01) 1-Kenneth Kulas pass Pass knocked down by 97-Ricardo Jackson. incomplete, intended for 40-Norman Smith.","#1 Kenneth Kulas - QB","#48 Charles Richardson - RB",,,"#22 Byron McNeely - FB","#40 Norman Smith - TE",,"#80 Jeremy Grover - WR",,"#8 Thomas Miller - WR",,,"#71 Steven Finn - LT","#74 Thomas Ferguson - LG","#66 Kevin Packer - C","#79 Marcus King - RG","#60 Gary Reed - RT",,"#64 Clifford Osgood - RDE",,"#73 Dean Green - DT","#65 Kurt Hathaway - DT","#96 Carmen Tilghman - RDE","#97 Ricardo Jackson - MLB","#91 John Gibbs - MLB",,"#55 Kerry Hall - WLB","#21 Arthur Harrington - CB","#92 Don Jennings - CB",,,,"#31 Michael Kuhn - SS","#25 Nicholas Harvey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SUU,8:57,"CCC 40",1,3,10,"Shotgun Normal HB Flare","Nickel Strong Man Strong Zone Weak",5,0,0,"3-10-CCC 40 (8:58) 1-Kenneth Kulas pass complete to 48-Charles Richardson to CCC 35 for 5 yards. Tackle by 55-Kerry Hall. Great move by 48-Charles Richardson to get free of his coverage. CCC 64-Clifford Osgood was injured on the play. He looks like he should be able to return.","#1 Kenneth Kulas - QB","#48 Charles Richardson - RB",,,,"#40 Norman Smith - TE",,"#80 Jeremy Grover - WR","#87 Larry Turner - WR","#8 Thomas Miller - WR",,,"#71 Steven Finn - LT","#74 Thomas Ferguson - LG","#66 Kevin Packer - C","#79 Marcus King - RG","#60 Gary Reed - RT",,"#64 Clifford Osgood - RDE",,"#73 Dean Green - DT","#65 Kurt Hathaway - DT","#96 Carmen Tilghman - RDE",,"#91 John Gibbs - MLB",,"#55 Kerry Hall - WLB","#21 Arthur Harrington - CB","#92 Don Jennings - CB",,"#37 David Breedlove - CB",,"#31 Michael Kuhn - SS","#25 Nicholas Harvey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SUU,8:24,"CCC 35",1,4,5,"Field Goal","FG Block",46,3,0,"4-5-CCC 35 (8:23) 12-Philip Mayo 54 yard field goal is GOOD. SUU 3 CCC 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Casey Chavez - QB","#74 Thomas Ferguson - LG",,,,,,,,,,,,,,"#12 Philip Mayo - K","#66 Kevin Packer - C","#65 Jacob Smith - RG","#61 Richard Auguste - LG","#76 Raymond Alvarado - LT","#71 Steven Finn - LT","#79 Marcus King - RG","#69 James Grady - C","#60 Gary Reed - RT","#59 Jose Lopez - SLB","#31 Michael Kuhn - SS","#92 Don Jennings - CB","#93 Joseph Hanson - DT","#36 Leonard Collins - CB","#65 Kurt Hathaway - DT","#55 Kerry Hall - WLB","#73 Dean Green - DT","#25 Nicholas Harvey - SS","#51 Robert Miller - MLB","#91 John Gibbs - MLB"
SUU,8:18,"SUU 35",1,6,10,Kickoff,"Kick Return",,3,0,"(8:19) 12-Philip Mayo kicks 72 yards from SUU 35 to CCC -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Bradley Vizcaino - RB",,"#65 Kurt Hathaway - DT","#55 Kerry Hall - WLB","#25 Nicholas Harvey - SS","#59 Jose Lopez - SLB","#31 Michael Kuhn - SS","#21 Arthur Harrington - CB","#92 Don Jennings - CB","#37 David Breedlove - CB","#73 Dean Green - DT","#51 Robert Miller - MLB","#12 Philip Mayo - K",,,,,,,,,,,,,,,,,,,,
CCC,8:18,"CCC 25",1,1,10,"Singleback Normal HB Dive Strong","Nickel Normal CB3 LB Blitz",3,3,0,"1-10-CCC 25 (8:19) 15-Bradley Vizcaino ran to CCC 28 for 3 yards. Tackle by 96-Carlos Way.","#8 Stephen Broomfield - QB","#15 Bradley Vizcaino - RB",,,,"#85 Paul Salazar - TE",,"#18 Eugene Martinez - WR","#14 James Brown - WR","#17 Stacey Guevara - WR",,,"#62 Thomas Whang - LG","#90 Rodney Underhill - LG","#74 Edward Martinez - C","#72 Carl Ramos - RG","#75 Jonathan McKinney - RG",,"#90 Lawrence Delrosario - LDE",,"#94 Ronald Shepherd - DT","#96 Carlos Way - DT","#78 Vernon Mincey - RDE",,"#54 Don Depriest - MLB",,"#53 Robert Mattson - WLB","#93 Phillip Johnson - CB","#98 John Trujillo - CB",,"#56 Peter Vess - CB",,"#36 Angel Knop - SS","#39 Michael Leyva - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCC,7:43,"CCC 28",1,2,7,"I Formation Power Play Action HB Downfield","Goal Line Attack #2",,3,0,"2-7-CCC 28 (7:42) 8-Stephen Broomfield pass Pass knocked down by 98-John Trujillo. incomplete, intended for 85-Paul Salazar. SUU 78-Vernon Mincey was injured on the play. He looks like he should be able to return.","#8 Stephen Broomfield - QB","#15 Bradley Vizcaino - RB",,"#30 Douglas Reyes - FB","#83 Sammy Altman - TE","#85 Paul Salazar - TE",,"#18 Eugene Martinez - WR",,,,,"#62 Thomas Whang - LG","#90 Rodney Underhill - LG","#74 Edward Martinez - C","#72 Carl Ramos - RG","#75 Jonathan McKinney - RG",,"#90 Lawrence Delrosario - LDE","#31 Jonathan Snell - LDE","#94 Ronald Shepherd - DT","#96 Carlos Way - DT","#78 Vernon Mincey - RDE","#58 Orlando Brown - SLB","#54 Don Depriest - MLB",,"#53 Robert Mattson - WLB","#93 Phillip Johnson - CB","#98 John Trujillo - CB",,,,"#36 Angel Knop - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCC,7:37,"CCC 28",1,3,7,"Weak I Normal WR Corner TE Middle","46 Heavy 2 Deep Man Under",-8,3,0,"3-7-CCC 28 (7:38) 8-Stephen Broomfield sacked at CCC 20 for -8 yards (90-Lawrence Delrosario). Sack allowed by 75-Jonathan McKinney. 75-Jonathan McKinney completely missed his blocking assignment.","#8 Stephen Broomfield - QB","#15 Bradley Vizcaino - RB",,,"#83 Sammy Altman - TE","#85 Paul Salazar - TE",,"#18 Eugene Martinez - WR",,"#17 Stacey Guevara - WR",,,"#62 Thomas Whang - LG","#90 Rodney Underhill - LG","#74 Edward Martinez - C","#72 Carl Ramos - RG","#75 Jonathan McKinney - RG",,"#90 Lawrence Delrosario - LDE",,"#94 Ronald Shepherd - DT","#96 Carlos Way - DT","#70 Bobby Green - RDE","#58 Orlando Brown - SLB","#54 Don Depriest - MLB",,"#53 Robert Mattson - WLB","#93 Phillip Johnson - CB","#98 John Trujillo - CB",,,,"#36 Angel Knop - SS","#39 Michael Leyva - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCC,7:02,"CCC 20",1,4,15,Punt,"Punt Return",,3,0,"4-15-CCC 20 (7:01) 5-Michael Loving punts 41 yards to SUU 39. Fair Catch by 8-Thomas Miller.",,,,,,,,,,,,,,,,,,"#5 Michael Loving - P",,,,,,,,,,,,,,,,,,,"#83 Sammy Altman - TE",,"#8 Thomas Miller - WR",,,"#27 Andrew Harry - CB","#93 Phillip Johnson - CB","#54 Don Depriest - MLB",,"#39 Michael Leyva - FS","#36 Angel Knop - SS",,"#49 Willard Cork - CB",,,,"#71 Landon Snider - RG","#63 Joseph Kirkpatrick - LT","#85 Paul Salazar - TE","#72 Carl Ramos - RG","#75 Jonathan McKinney - RG","#84 Delbert Hall - TE",,"#90 Lawrence Delrosario - LDE","#70 Bobby Green - RDE","#58 Orlando Brown - SLB","#31 Jonathan Snell - LDE",,,,,,,
SUU,6:54,"SUU 39",1,1,10,"Shotgun Normal Double Outs","Nickel Strong Man Strong Zone Weak",4,3,0,"1-10-SUU 39 (6:55) 1-Kenneth Kulas pass complete to 80-Jeremy Grover to SUU 43 for 4 yards. Tackle by 55-Kerry Hall.","#1 Kenneth Kulas - QB","#48 Charles Richardson - RB",,,,"#40 Norman Smith - TE",,"#80 Jeremy Grover - WR","#87 Larry Turner - WR","#8 Thomas Miller - WR",,,"#71 Steven Finn - LT","#74 Thomas Ferguson - LG","#66 Kevin Packer - C","#79 Marcus King - RG","#60 Gary Reed - RT",,"#65 Kurt Hathaway - DT",,"#73 Dean Green - DT","#93 Joseph Hanson - DT","#96 Carmen Tilghman - RDE",,"#91 John Gibbs - MLB",,"#55 Kerry Hall - WLB","#21 Arthur Harrington - CB","#92 Don Jennings - CB",,"#37 David Breedlove - CB",,"#31 Michael Kuhn - SS","#25 Nicholas Harvey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SUU,6:12,"SUU 43",1,2,6,"Split Backs 3 Wide Dive Left","Nickel Normal Double WR3",10,3,0,"2-6-SUU 43 (6:11) 22-Byron McNeely ran to CCC 47 for 10 yards. Tackle by 53-Michael Kuhn.","#1 Kenneth Kulas - QB","#48 Charles Richardson - RB",,,"#22 Byron McNeely - FB",,,"#80 Jeremy Grover - WR","#87 Larry Turner - WR","#8 Thomas Miller - WR",,,"#71 Steven Finn - LT","#74 Thomas Ferguson - LG","#66 Kevin Packer - C","#79 Marcus King - RG","#60 Gary Reed - RT",,"#64 Clifford Osgood - RDE",,"#73 Dean Green - DT","#65 Kurt Hathaway - DT","#96 Carmen Tilghman - RDE",,"#91 John Gibbs - MLB",,"#55 Kerry Hall - WLB","#21 Arthur Harrington - CB","#92 Don Jennings - CB",,"#37 David Breedlove - CB",,"#31 Michael Kuhn - SS","#25 Nicholas Harvey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SUU,5:27,"CCC 47",1,1,10,"Shotgun 5 Wide Slot Cross","Quarter Normal CB3 CB4 Blitz",8,3,0,"1-10-CCC 47 (5:26) 1-Kenneth Kulas pass complete to 8-Thomas Miller to CCC 39 for 8 yards. Tackle by 92-Don Jennings. 8-Thomas Miller breaks down the CB.","#1 Kenneth Kulas - QB",,,,,,,"#80 Jeremy Grover - WR","#87 Larry Turner - WR","#8 Thomas Miller - WR","#28 Juan Hilburn - WR","#88 Kenneth Knight - WR","#71 Steven Finn - LT","#74 Thomas Ferguson - LG","#66 Kevin Packer - C","#79 Marcus King - RG","#60 Gary Reed - RT",,"#64 Clifford Osgood - RDE",,"#73 Dean Green - DT",,"#96 Carmen Tilghman - RDE",,"#91 John Gibbs - MLB",,,"#21 Arthur Harrington - CB","#92 Don Jennings - CB","#36 Leonard Collins - CB","#37 David Breedlove - CB","#46 Taylor Stubblefield - CB","#31 Michael Kuhn - SS","#25 Nicholas Harvey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SUU,4:51,"CCC 39",1,2,2,"Shotgun Normal Double Outs","Nickel Normal Double WR3",1,3,0,"2-2-CCC 39 (4:50) 1-Kenneth Kulas pass complete to 87-Larry Turner to CCC 38 for 1 yards. Tackle by 37-David Breedlove.","#1 Kenneth Kulas - QB","#48 Charles Richardson - RB",,,,"#40 Norman Smith - TE",,"#80 Jeremy Grover - WR","#87 Larry Turner - WR","#8 Thomas Miller - WR",,,"#71 Steven Finn - LT","#74 Thomas Ferguson - LG","#66 Kevin Packer - C","#79 Marcus King - RG","#60 Gary Reed - RT",,"#64 Clifford Osgood - RDE",,"#73 Dean Green - DT","#65 Kurt Hathaway - DT","#96 Carmen Tilghman - RDE",,"#91 John Gibbs - MLB",,"#55 Kerry Hall - WLB","#21 Arthur Harrington - CB","#92 Don Jennings - CB",,"#37 David Breedlove - CB",,"#31 Michael Kuhn - SS","#25 Nicholas Harvey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SUU,4:14,"CCC 38",1,3,1,"Strong I Normal HB Off Tackle Strong","3-4 Normal 2 Deep Man",11,3,0,"3-1-CCC 38 (4:13) 48-Charles Richardson ran to CCC 27 for 11 yards. Tackle by 21-Arthur Harrington.","#1 Kenneth Kulas - QB","#48 Charles Richardson - RB",,,"#22 Byron McNeely - FB","#40 Norman Smith - TE",,"#80 Jeremy Grover - WR",,"#8 Thomas Miller - WR",,,"#71 Steven Finn - LT","#74 Thomas Ferguson - LG","#66 Kevin Packer - C","#79 Marcus King - RG","#60 Gary Reed - RT",,"#64 Clifford Osgood - RDE",,"#73 Dean Green - DT",,"#96 Carmen Tilghman - RDE","#97 Ricardo Jackson - MLB","#91 John Gibbs - MLB","#51 Robert Miller - MLB","#55 Kerry Hall - WLB","#21 Arthur Harrington - CB","#92 Don Jennings - CB",,,,"#31 Michael Kuhn - SS","#25 Nicholas Harvey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SUU,3:36,"CCC 27",1,1,10,"Strong I Normal HB Off Tackle Strong","3-4 Normal 2 Deep Zone",10,3,0,"1-10-CCC 27 (3:35) 48-Charles Richardson ran to CCC 17 for 10 yards. Tackle by 25-Nicholas Harvey.","#1 Kenneth Kulas - QB","#48 Charles Richardson - RB",,,"#22 Byron McNeely - FB","#40 Norman Smith - TE",,"#80 Jeremy Grover - WR",,"#8 Thomas Miller - WR",,,"#71 Steven Finn - LT","#74 Thomas Ferguson - LG","#66 Kevin Packer - C","#79 Marcus King - RG","#60 Gary Reed - RT",,"#64 Clifford Osgood - RDE",,"#73 Dean Green - DT",,"#96 Carmen Tilghman - RDE","#97 Ricardo Jackson - MLB","#91 John Gibbs - MLB","#51 Robert Miller - MLB","#55 Kerry Hall - WLB","#21 Arthur Harrington - CB","#92 Don Jennings - CB",,,,"#31 Michael Kuhn - SS","#25 Nicholas Harvey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,