HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,5,,,,0,0,"BMT has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,15:00,"LON 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Sean Watson kicks 72 yards from LON 35 to BMT -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Willie Jenning - RB",,"#68 Curtis Newman - RT","#57 Douglas Juarez - MLB","#2 Thomas Johnson - WR","#54 James Price - LG","#15 Kurt Waring - WR","#60 Robert Cook - LG","#82 Larry Shepherd - RB","#28 Eric Fitch - WR","#44 Mark Wellington - LT","#26 Shawn Dahl - MLB","#1 Sean Watson - K",,,,,,,,,,,,,,,,,,,,
BMT,15:00,"BMT 25",1,1,10,"Singleback Normal HB Counter Weak","3-4 Normal Double WR2",-2,0,0,"1-10-BMT 25 (15:00) 18-Willie Jenning ran to BMT 23 for -2 yards. Tackle by 99-Hugh Miley.","#5 Edwin Ackles - QB","#18 Willie Jenning - RB",,,,"#82 Larry Shepherd - RB",,"#2 Thomas Johnson - WR","#38 Craig Nadeau - WR","#82 Stephen Schmidt - WR",,,"#58 Alfonso Defelice - C","#51 Emmett Wallace - C","#52 Dustin McCool - RT","#44 Mark Wellington - LT","#60 Robert Cook - LG",,"#74 Ken Zeman - LDE",,"#78 Maximo Boggess - RDE",,"#90 Robert Isaacs - FS","#56 Hugh Miley - CB","#57 Jordan Davis - MLB","#94 Zakk Wylde - FS","#59 Douglas Soto - WLB","#21 Ryan Merritt - CB","#24 David Miller - CB",,,,"#22 Michael Jensen - SS","#27 Christopher Lusk - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,14:18,"BMT 23",1,2,12,"Singleback Normal HB Release Mid","Nickel Normal CB3 MLB Blitz",,0,0,"2-12-BMT 23 (14:17) 5-Edwin Ackles pass incomplete, intended for 38-Craig Nadeau.","#5 Edwin Ackles - QB","#18 Willie Jenning - RB",,,,"#82 Larry Shepherd - RB",,"#2 Thomas Johnson - WR","#38 Craig Nadeau - WR","#82 Stephen Schmidt - WR",,,"#58 Alfonso Defelice - C","#51 Emmett Wallace - C","#52 Dustin McCool - RT","#44 Mark Wellington - LT","#60 Robert Cook - LG",,"#74 Ken Zeman - LDE",,"#78 Maximo Boggess - RDE","#92 Jordan White - RDE","#90 Robert Isaacs - FS",,"#57 Jordan Davis - MLB",,"#59 Douglas Soto - WLB","#21 Ryan Merritt - CB","#24 David Miller - CB",,"#39 Brandon Jackson - CB",,"#22 Michael Jensen - SS","#27 Christopher Lusk - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,14:13,"BMT 23",1,3,12,"I Formation Power HB Sweep Weak","4-3 Normal Double WR3",3,0,0,"3-12-BMT 23 (14:14) 8-Randy McClelland ran to BMT 26 for 3 yards. Tackle by 51-Douglas Soto.","#5 Edwin Ackles - QB","#8 Randy McClelland - RB",,"#82 Larry Shepherd - RB","#31 Robin Salinas - RB","#38 Craig Nadeau - WR",,"#82 Stephen Schmidt - WR",,,,,"#58 Alfonso Defelice - C","#51 Emmett Wallace - C","#52 Dustin McCool - RT","#44 Mark Wellington - LT","#60 Robert Cook - LG",,"#74 Ken Zeman - LDE",,"#78 Maximo Boggess - RDE","#92 Jordan White - RDE","#90 Robert Isaacs - FS","#59 Douglas Soto - WLB","#57 Jordan Davis - MLB",,"#56 Hugh Miley - CB","#21 Ryan Merritt - CB","#24 David Miller - CB",,,,"#22 Michael Jensen - SS","#27 Christopher Lusk - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,13:41,"BMT 26",1,4,9,Punt,"Punt Return",,0,0,"4-9-BMT 26 (13:40) 7-Alton Risley punts 47 yards to LON 27. 85-Billy Sampson to LON 27 for 1 yards. Tackle by 95-Douglas Juarez.",,,,,,,,,,,,,,,,,,"#7 Alton Risley - P",,,,,,,,,,,,,,,,,,,"#60 Robert Cook - LG",,"#87 Billy Sampson - WR",,,"#90 Robert Isaacs - FS","#31 Benjamin Christman - CB","#74 Ken Zeman - LDE",,"#27 Christopher Lusk - FS","#24 David Miller - CB",,"#23 Dustin McAdams - CB",,,,"#68 Curtis Newman - RT","#58 Alfonso Defelice - C","#51 Emmett Wallace - C","#44 Mark Wellington - LT","#54 James Price - LG","#52 Dustin McCool - RT",,"#59 William Leath - CB","#59 Douglas Soto - WLB","#90 Eugene Mitchell - RDE","#78 Maximo Boggess - RDE",,,,,,,
LON,13:32,"LON 27",1,1,10,"Singleback Normal HB Dive Strong","3-4 Normal Man Cover 1",11,0,0,"1-10-LON 27 (13:33) 35-Robert Urban ran to LON 39 for 11 yards. Tackle by 25-Ian Yedinak.","#6 Damon Inman - QB","#35 Robert Urban - RB",,,,"#89 Andrew Bush - TE",,"#80 Richard Raynor - WR","#87 Billy Sampson - WR","#13 Thomas Williams - WR",,,"#62 Manuel Wallace - LT","#70 Orville Grimm - LG","#67 Frank Mahaffey - C","#61 Matthew Reyna - RG","#64 Randy Hazley - RG",,"#62 Robert Alston - LDE",,"#91 Fernando Freeman - DT",,"#75 Mack Jones - DT","#59 Derek Ness - RDE","#92 Don Jennings - CB","#57 Douglas Juarez - MLB","#26 Shawn Dahl - MLB","#29 Pablo Santos - WLB","#23 Alfred Mitchel - FS",,,,"#25 Ian Yedinak - SS","#43 Scott Bondurant - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,12:48,"LON 39",1,1,10,"Singleback Normal HB Dive Strong","4-3 Under Crash Right",4,0,0,"1-10-LON 39 (12:47) 35-Robert Urban ran to LON 43 for 4 yards. Tackle by 29-Pablo Santos.","#6 Damon Inman - QB","#35 Robert Urban - RB",,,,"#89 Andrew Bush - TE",,"#80 Richard Raynor - WR","#87 Billy Sampson - WR","#13 Thomas Williams - WR",,,"#62 Manuel Wallace - LT","#70 Orville Grimm - LG","#67 Frank Mahaffey - C","#61 Matthew Reyna - RG","#64 Randy Hazley - RG",,"#62 Robert Alston - LDE",,"#91 Fernando Freeman - DT","#90 Phillip Bolen - DT","#75 Mack Jones - DT","#26 Shawn Dahl - MLB","#57 Douglas Juarez - MLB",,"#59 Derek Ness - RDE","#29 Pablo Santos - WLB","#23 Alfred Mitchel - FS",,,,"#25 Ian Yedinak - SS","#43 Scott Bondurant - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,12:15,"LON 43",1,2,6,"I Formation Normal FL Hitch","Dime Flat Man Cover 1",2,0,0,"2-6-LON 43 (12:14) 7-Damon Inman pass complete to 12-James Petersen to LON 45 for 2 yards. Tackle by 29-Pablo Santos.","#6 Damon Inman - QB","#35 Robert Urban - RB",,,"#64 Danny Davis - LG","#89 Andrew Bush - TE",,"#11 James Petersen - WR",,"#87 Billy Sampson - WR",,,"#62 Manuel Wallace - LT","#70 Orville Grimm - LG","#67 Frank Mahaffey - C","#61 Matthew Reyna - RG","#64 Randy Hazley - RG",,"#62 Robert Alston - LDE",,"#91 Fernando Freeman - DT","#55 Malcolm Shannon - LDE","#75 Mack Jones - DT",,"#59 Derek Ness - RDE",,,"#29 Pablo Santos - WLB","#23 Alfred Mitchel - FS","#45 Christopher Chapman - WLB","#26 Jason Johnson - CB",,"#43 Scott Bondurant - FS","#25 Ian Yedinak - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,11:31,"LON 45",1,3,4,"I Formation Normal FL Hitch","3-4 Normal OLBs Blitz",6,0,0,"3-4-LON 45 (11:30) 7-Damon Inman pass complete to 12-James Petersen to BMT 49 for 6 yards. Tackle by 25-Ian Yedinak.","#6 Damon Inman - QB","#35 Robert Urban - RB",,,"#64 Danny Davis - LG","#89 Andrew Bush - TE",,"#11 James Petersen - WR",,"#87 Billy Sampson - WR",,,"#62 Manuel Wallace - LT","#70 Orville Grimm - LG","#67 Frank Mahaffey - C","#61 Matthew Reyna - RG","#64 Randy Hazley - RG",,"#62 Robert Alston - LDE",,"#91 Fernando Freeman - DT",,"#75 Mack Jones - DT","#59 Derek Ness - RDE","#92 Don Jennings - CB","#57 Douglas Juarez - MLB","#26 Shawn Dahl - MLB","#29 Pablo Santos - WLB","#23 Alfred Mitchel - FS",,,,"#25 Ian Yedinak - SS","#43 Scott Bondurant - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,10:49,"BMT 49",1,1,10,"Shotgun Normal FL Slant","3-4 Normal Man Cover 1",3,0,0,"1-10-BMT 49 (10:48) 7-Damon Inman pass complete to 85-Billy Sampson to BMT 45 for 3 yards. Tackle by 23-Alfred Mitchel. Great move by 85-Billy Sampson to get free of his coverage.","#6 Damon Inman - QB","#35 Robert Urban - RB",,,,"#89 Andrew Bush - TE",,"#80 Richard Raynor - WR","#87 Billy Sampson - WR","#13 Thomas Williams - WR",,,"#62 Manuel Wallace - LT","#70 Orville Grimm - LG","#67 Frank Mahaffey - C","#61 Matthew Reyna - RG","#64 Randy Hazley - RG",,"#62 Robert Alston - LDE",,"#91 Fernando Freeman - DT",,"#75 Mack Jones - DT","#59 Derek Ness - RDE","#92 Don Jennings - CB","#57 Douglas Juarez - MLB","#26 Shawn Dahl - MLB","#29 Pablo Santos - WLB","#23 Alfred Mitchel - FS",,,,"#25 Ian Yedinak - SS","#43 Scott Bondurant - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,10:04,"BMT 45",1,2,7,"Shotgun Normal FL Slant","4-3 Under Crash Right",,0,0,"2-7-BMT 45 (10:03) 7-Damon Inman pass complete to 80-Richard Raynor to BMT 45 for a short gain. Tackle by 29-Pablo Santos. 80-Richard Raynor made a great move on the CB.","#6 Damon Inman - QB","#35 Robert Urban - RB",,,,"#89 Andrew Bush - TE",,"#80 Richard Raynor - WR","#87 Billy Sampson - WR","#13 Thomas Williams - WR",,,"#62 Manuel Wallace - LT","#70 Orville Grimm - LG","#67 Frank Mahaffey - C","#61 Matthew Reyna - RG","#64 Randy Hazley - RG",,"#62 Robert Alston - LDE",,"#91 Fernando Freeman - DT","#90 Phillip Bolen - DT","#75 Mack Jones - DT","#26 Shawn Dahl - MLB","#57 Douglas Juarez - MLB",,"#59 Derek Ness - RDE","#29 Pablo Santos - WLB","#23 Alfred Mitchel - FS",,,,"#25 Ian Yedinak - SS","#43 Scott Bondurant - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,9:29,"BMT 45",1,3,6,"Singleback Normal WR Quick In","3-4 Normal Man Cover 1",,0,0,"3-6-BMT 45 (9:28) 7-Damon Inman pass incomplete, intended for 13-Thomas Williams.","#6 Damon Inman - QB","#35 Robert Urban - RB",,,,"#89 Andrew Bush - TE",,"#80 Richard Raynor - WR","#87 Billy Sampson - WR","#13 Thomas Williams - WR",,,"#62 Manuel Wallace - LT","#70 Orville Grimm - LG","#67 Frank Mahaffey - C","#61 Matthew Reyna - RG","#64 Randy Hazley - RG",,"#62 Robert Alston - LDE",,"#91 Fernando Freeman - DT",,"#75 Mack Jones - DT","#59 Derek Ness - RDE","#92 Don Jennings - CB","#57 Douglas Juarez - MLB","#26 Shawn Dahl - MLB","#29 Pablo Santos - WLB","#23 Alfred Mitchel - FS",,,,"#25 Ian Yedinak - SS","#43 Scott Bondurant - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,9:24,"BMT 45",1,4,6,Punt,"Punt Return",,0,0,"4-6-BMT 45 (9:25) 10-Alejandro Holley punts 34 yards to BMT 11. Fair Catch by 15-Kurt Waring.",,,,,,,,,,,,,,,,,,"#10 Alejandro Holley - P",,,,,,,,,,,,,,,,,,,"#67 Frank Mahaffey - C",,"#15 Kurt Waring - WR",,,"#57 Douglas Juarez - MLB","#98 James Scott - MLB","#26 Shawn Dahl - MLB",,"#23 Alfred Mitchel - FS","#29 Pablo Santos - WLB",,"#68 Curtis Newman - RT",,,,"#70 Orville Grimm - LG","#74 Robert Stacy - LG","#62 Manuel Wallace - LT","#67 James Finger - LT","#61 Matthew Reyna - RG","#64 Randy Hazley - RG",,"#58 Alfonso Defelice - C","#54 James Price - LG","#44 Mark Wellington - LT","#60 Robert Cook - LG",,,,,,,
BMT,9:18,"BMT 11",1,1,10,"Singleback Normal HB Dive Weak","4-3 Normal Man QB Spy",3,0,0,"1-10-BMT 11 (9:19) 18-Willie Jenning ran to BMT 14 for 3 yards. Tackle by 51-Douglas Soto.","#5 Edwin Ackles - QB","#18 Willie Jenning - RB",,,,"#82 Larry Shepherd - RB",,"#2 Thomas Johnson - WR","#38 Craig Nadeau - WR","#82 Stephen Schmidt - WR",,,"#58 Alfonso Defelice - C","#51 Emmett Wallace - C","#52 Dustin McCool - RT","#44 Mark Wellington - LT","#60 Robert Cook - LG",,"#73 Anthony Brooks - RDE",,"#78 Maximo Boggess - RDE","#92 Jordan White - RDE","#90 Robert Isaacs - FS","#59 Douglas Soto - WLB","#57 Jordan Davis - MLB",,"#56 Hugh Miley - CB","#21 Ryan Merritt - CB","#24 David Miller - CB",,,,"#22 Michael Jensen - SS","#27 Christopher Lusk - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,8:36,"BMT 14",1,2,7,"I Formation Power Play Action HB Downfield","3-4 Normal Double WR2",,0,0,"2-7-BMT 14 (8:35) 5-Edwin Ackles pass Pass knocked down by 33-Christopher Lusk. incomplete, intended for 38-Craig Nadeau.","#5 Edwin Ackles - QB","#8 Randy McClelland - RB",,"#82 Larry Shepherd - RB","#31 Robin Salinas - RB","#38 Craig Nadeau - WR",,"#82 Stephen Schmidt - WR",,,,,"#58 Alfonso Defelice - C","#51 Emmett Wallace - C","#52 Dustin McCool - RT","#44 Mark Wellington - LT","#60 Robert Cook - LG",,"#74 Ken Zeman - LDE",,"#78 Maximo Boggess - RDE",,"#90 Robert Isaacs - FS","#56 Hugh Miley - CB","#57 Jordan Davis - MLB","#94 Zakk Wylde - FS","#59 Douglas Soto - WLB","#21 Ryan Merritt - CB","#24 David Miller - CB",,,,"#22 Michael Jensen - SS","#27 Christopher Lusk - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,8:31,"BMT 14",1,3,7,"I Formation 3WR FL Post","Dime Normal Double WR1 WR2",5,0,0,"3-7-BMT 14 (8:32) 5-Edwin Ackles pass complete to 82-Larry Shepherd to BMT 19 for 5 yards. Tackle by 22-Michael Jensen.","#5 Edwin Ackles - QB","#82 Larry Shepherd - RB",,,"#31 Robin Salinas - RB",,,"#2 Thomas Johnson - WR","#82 Stephen Schmidt - WR","#38 Craig Nadeau - WR",,,"#58 Alfonso Defelice - C","#51 Emmett Wallace - C","#52 Dustin McCool - RT","#44 Mark Wellington - LT","#60 Robert Cook - LG",,"#74 Ken Zeman - LDE",,"#78 Maximo Boggess - RDE","#92 Jordan White - RDE","#90 Robert Isaacs - FS",,"#57 Jordan Davis - MLB",,,"#21 Ryan Merritt - CB","#24 David Miller - CB","#59 William Leath - CB","#39 Brandon Jackson - CB",,"#22 Michael Jensen - SS","#27 Christopher Lusk - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,7:47,"BMT 19",1,4,2,Punt,"Punt Return",,0,0,"4-2-BMT 19 (7:46) 7-Alton Risley punts 45 yards to LON 36. Fair Catch by 85-Billy Sampson.",,,,,,,,,,,,,,,,,,"#7 Alton Risley - P",,,,,,,,,,,,,,,,,,,"#60 Robert Cook - LG",,"#87 Billy Sampson - WR",,,"#90 Robert Isaacs - FS","#31 Benjamin Christman - CB","#74 Ken Zeman - LDE",,"#27 Christopher Lusk - FS","#24 David Miller - CB",,"#23 Dustin McAdams - CB",,,,"#68 Curtis Newman - RT","#58 Alfonso Defelice - C","#51 Emmett Wallace - C","#44 Mark Wellington - LT","#54 James Price - LG","#52 Dustin McCool - RT",,"#59 William Leath - CB","#59 Douglas Soto - WLB","#90 Eugene Mitchell - RDE","#78 Maximo Boggess - RDE",,,,,,,
LON,7:38,"LON 36",1,1,10,"Shotgun Normal HB Flare","Quarter Normal CB3 CB5 Blitz",8,0,0,"1-10-LON 36 (7:39) 7-Damon Inman pass complete to 85-Billy Sampson to LON 44 for 8 yards. Tackle by 43-Scott Bondurant.","#6 Damon Inman - QB","#35 Robert Urban - RB",,,,"#89 Andrew Bush - TE",,"#80 Richard Raynor - WR","#87 Billy Sampson - WR","#13 Thomas Williams - WR",,,"#62 Manuel Wallace - LT","#70 Orville Grimm - LG","#67 Frank Mahaffey - C","#61 Matthew Reyna - RG","#64 Randy Hazley - RG",,"#62 Robert Alston - LDE",,"#91 Fernando Freeman - DT",,"#75 Mack Jones - DT",,"#59 Derek Ness - RDE",,,"#29 Pablo Santos - WLB","#23 Alfred Mitchel - FS","#45 Christopher Chapman - WLB","#26 Jason Johnson - CB","#72 Johnny Wong - CB","#98 James Scott - MLB","#43 Scott Bondurant - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,6:56,"LON 44",1,2,2,"I Formation Power HB Sweep Weak","Dime Normal Double WR1 WR2",56,0,6,"2-2-LON 44 (6:55) 35-Robert Urban ran for 56 yards. TOUCHDOWN! BMT 0 LON 6","#6 Damon Inman - QB","#35 Robert Urban - RB",,"#13 Thomas Williams - WR","#64 Danny Davis - LG","#89 Andrew Bush - TE",,"#80 Richard Raynor - WR",,,,,"#62 Manuel Wallace - LT","#70 Orville Grimm - LG","#67 Frank Mahaffey - C","#61 Matthew Reyna - RG","#64 Randy Hazley - RG",,"#62 Robert Alston - LDE",,"#91 Fernando Freeman - DT","#55 Malcolm Shannon - LDE","#75 Mack Jones - DT",,"#57 Douglas Juarez - MLB",,,"#29 Pablo Santos - WLB","#23 Alfred Mitchel - FS","#45 Christopher Chapman - WLB","#26 Jason Johnson - CB",,"#25 Ian Yedinak - SS","#43 Scott Bondurant - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,6:43,"BMT 15",1,7,15,"Field Goal","FG Block",25,0,7,"(6:44) Extra point GOOD by 4-Sean Watson. BMT 0 LON 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 David Brown - QB","#67 Frank Mahaffey - C",,,,,,,,,,,,,,"#1 Sean Watson - K","#64 Danny Davis - LG","#70 Orville Grimm - LG","#74 Robert Stacy - LG","#62 Manuel Wallace - LT","#67 James Finger - LT","#61 Matthew Reyna - RG","#64 Randy Hazley - RG","#89 Andrew Bush - TE","#51 Emmett Wallace - C","#44 Mark Wellington - LT","#60 Robert Cook - LG","#58 Alfonso Defelice - C","#59 Derek Ness - RDE","#66 Kenneth Landaverde - LDE","#75 Mack Jones - DT","#54 James Price - LG","#71 Stanley Storer - RT","#91 Fernando Freeman - DT","#55 Malcolm Shannon - LDE"
LON,6:43,"LON 35",1,6,10,Kickoff,"Kick Return",,0,7,"(6:44) 4-Sean Watson kicks 70 yards from LON 35 to BMT -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Willie Jenning - RB",,"#68 Curtis Newman - RT","#57 Douglas Juarez - MLB","#2 Thomas Johnson - WR","#54 James Price - LG","#15 Kurt Waring - WR","#60 Robert Cook - LG","#82 Larry Shepherd - RB","#28 Eric Fitch - WR","#44 Mark Wellington - LT","#26 Shawn Dahl - MLB","#1 Sean Watson - K",,,,,,,,,,,,,,,,,,,,
BMT,6:43,"BMT 25",1,1,10,"I Formation 3WR HB Inside Weak","4-3 Normal WLB Outside Blitz",5,0,7,"1-10-BMT 25 (6:44) 82-Larry Shepherd ran to BMT 30 for 5 yards. Tackle by 94-Jordan Davis.","#5 Edwin Ackles - QB","#82 Larry Shepherd - RB",,,"#31 Robin Salinas - RB",,,"#2 Thomas Johnson - WR","#82 Stephen Schmidt - WR","#38 Craig Nadeau - WR",,,"#58 Alfonso Defelice - C","#51 Emmett Wallace - C","#52 Dustin McCool - RT","#44 Mark Wellington - LT","#60 Robert Cook - LG",,"#74 Ken Zeman - LDE",,"#78 Maximo Boggess - RDE","#92 Jordan White - RDE","#90 Robert Isaacs - FS","#59 Douglas Soto - WLB","#57 Jordan Davis - MLB",,"#56 Hugh Miley - CB","#21 Ryan Merritt - CB","#24 David Miller - CB",,,,"#22 Michael Jensen - SS","#27 Christopher Lusk - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,6:09,"BMT 30",1,2,5,"Shotgun Normal HB Flare","Nickel Normal CB3 MLB Blitz",71,6,7,"2-5-BMT 30 (6:08) 5-Edwin Ackles pass complete to 38-Craig Nadeau for 70 yards. TOUCHDOWN! Nice job by 38-Craig Nadeau on that route to lose his coverage. BMT 6 LON 7","#5 Edwin Ackles - QB","#82 Larry Shepherd - RB",,,,"#38 Craig Nadeau - WR",,"#15 Kurt Waring - WR","#82 Stephen Schmidt - WR","#2 Thomas Johnson - WR",,,"#58 Alfonso Defelice - C","#51 Emmett Wallace - C","#52 Dustin McCool - RT","#44 Mark Wellington - LT","#60 Robert Cook - LG",,"#74 Ken Zeman - LDE",,"#78 Maximo Boggess - RDE","#92 Jordan White - RDE","#90 Robert Isaacs - FS",,"#57 Jordan Davis - MLB",,"#59 Douglas Soto - WLB","#21 Ryan Merritt - CB","#24 David Miller - CB",,"#39 Brandon Jackson - CB",,"#22 Michael Jensen - SS","#27 Christopher Lusk - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,5:57,"LON 15",1,7,15,"Field Goal","FG Block",25,7,7,"(5:58) Extra point GOOD by 10-James Calderon. BMT 57-Dustin McCool was injured on the play. He looks like he should be able to return. BMT 7 LON 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Randy McClelland - RB","#60 Robert Cook - LG",,,,,,,,,,,,,,"#2 James Calderon - K","#91 Fernando Freeman - DT","#52 Dustin McCool - RT","#54 James Price - LG","#51 Emmett Wallace - C","#44 Mark Wellington - LT","#58 Alfonso Defelice - C","#82 Larry Shepherd - RB","#68 Curtis Newman - RT","#78 Maximo Boggess - RDE","#74 Ken Zeman - LDE","#90 Eugene Mitchell - RDE","#90 Robert Isaacs - FS","#89 Andrew Bush - TE","#56 Hugh Miley - CB","#13 Thomas Williams - WR","#59 William Leath - CB","#59 Douglas Soto - WLB","#31 Benjamin Christman - CB","#87 Billy Sampson - WR"
BMT,5:57,"BMT 35",1,6,10,Kickoff,"Kick Return",75,7,7,"(5:58) 10-James Calderon kicks 75 yards from BMT 35 to LON -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Robert Urban - RB",,"#94 Zakk Wylde - FS","#31 Benjamin Christman - CB","#90 Robert Isaacs - FS","#23 Dustin McAdams - CB","#74 Ken Zeman - LDE","#78 Maximo Boggess - RDE","#27 Christopher Lusk - FS","#24 David Miller - CB","#59 Douglas Soto - WLB","#90 Eugene Mitchell - RDE","#2 James Calderon - K",,,,,,,,,,,,,,,,,,,,
LON,5:57,"LON 25",1,1,10,"I Formation Normal HB Blast","Dime Flat MLB SS Blitz",4,7,7,"1-10-LON 25 (5:58) 35-Robert Urban ran to LON 29 for 4 yards. Tackle by 25-Ian Yedinak.","#6 Damon Inman - QB","#35 Robert Urban - RB",,,"#64 Danny Davis - LG","#89 Andrew Bush - TE",,"#11 James Petersen - WR",,"#87 Billy Sampson - WR",,,"#62 Manuel Wallace - LT","#70 Orville Grimm - LG","#67 Frank Mahaffey - C","#61 Matthew Reyna - RG","#64 Randy Hazley - RG",,"#62 Robert Alston - LDE",,"#91 Fernando Freeman - DT","#55 Malcolm Shannon - LDE","#75 Mack Jones - DT",,"#59 Derek Ness - RDE",,,"#29 Pablo Santos - WLB","#23 Alfred Mitchel - FS","#45 Christopher Chapman - WLB","#26 Jason Johnson - CB",,"#43 Scott Bondurant - FS","#25 Ian Yedinak - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,5:13,"LON 29",1,2,6,"Split Backs Normal TE Curl","Dime Flat MLB SS Blitz",,7,7,"2-6-LON 29 (5:12) PENALTY - False Start (LON 77-Orville Grimm)","#6 Damon Inman - QB","#35 Robert Urban - RB",,,"#89 Andrew Bush - TE","#86 Fernando Hernandes - TE",,"#80 Richard Raynor - WR",,"#13 Thomas Williams - WR",,,"#62 Manuel Wallace - LT","#70 Orville Grimm - LG","#67 Frank Mahaffey - C","#61 Matthew Reyna - RG","#64 Randy Hazley - RG",,"#62 Robert Alston - LDE",,"#91 Fernando Freeman - DT","#55 Malcolm Shannon - LDE","#75 Mack Jones - DT",,"#59 Derek Ness - RDE",,,"#29 Pablo Santos - WLB","#23 Alfred Mitchel - FS","#45 Christopher Chapman - WLB","#26 Jason Johnson - CB",,"#43 Scott Bondurant - FS","#25 Ian Yedinak - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,5:11,"LON 24",1,2,11,"Strong I Normal HB Dive Strong","Dime Flat Man Cover 1",5,7,7,"2-11-LON 24 (5:12) 35-Robert Urban ran to LON 30 for 5 yards. Tackle by 40-Jason Johnson.","#6 Damon Inman - QB","#35 Robert Urban - RB",,,"#64 Danny Davis - LG","#89 Andrew Bush - TE",,"#80 Richard Raynor - WR",,"#13 Thomas Williams - WR",,,"#62 Manuel Wallace - LT","#70 Orville Grimm - LG","#67 Frank Mahaffey - C","#61 Matthew Reyna - RG","#64 Randy Hazley - RG",,"#62 Robert Alston - LDE",,"#91 Fernando Freeman - DT","#55 Malcolm Shannon - LDE","#75 Mack Jones - DT",,"#59 Derek Ness - RDE",,,"#29 Pablo Santos - WLB","#23 Alfred Mitchel - FS","#45 Christopher Chapman - WLB","#26 Jason Johnson - CB",,"#43 Scott Bondurant - FS","#25 Ian Yedinak - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,4:30,"LON 30",1,3,5,"Shotgun Normal HB Flare","Quarter Normal CB3 CB5 Blitz",,7,7,"3-5-LON 30 (4:29) 7-Damon Inman pass incomplete, dropped by 89-Andrew Bush.","#6 Damon Inman - QB","#35 Robert Urban - RB",,,,"#89 Andrew Bush - TE",,"#80 Richard Raynor - WR","#87 Billy Sampson - WR","#13 Thomas Williams - WR",,,"#62 Manuel Wallace - LT","#70 Orville Grimm - LG","#67 Frank Mahaffey - C","#61 Matthew Reyna - RG","#64 Randy Hazley - RG",,"#62 Robert Alston - LDE",,"#91 Fernando Freeman - DT",,"#75 Mack Jones - DT",,"#59 Derek Ness - RDE",,,"#29 Pablo Santos - WLB","#23 Alfred Mitchel - FS","#45 Christopher Chapman - WLB","#26 Jason Johnson - CB","#72 Johnny Wong - CB","#98 James Scott - MLB","#43 Scott Bondurant - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,4:26,"LON 30",1,4,5,Punt,"Punt Return",,7,7,"4-5-LON 30 (4:27) 10-Alejandro Holley punts 46 yards to BMT 24. 15-Kurt Waring to BMT 25 for 1 yards. Tackle by 93-Ken Zeman.",,,,,,,,,,,,,,,,,,"#10 Alejandro Holley - P",,,,,,,,,,,,,,,,,,,"#67 Frank Mahaffey - C",,"#15 Kurt Waring - WR",,,"#57 Douglas Juarez - MLB","#98 James Scott - MLB","#26 Shawn Dahl - MLB",,"#23 Alfred Mitchel - FS","#29 Pablo Santos - WLB",,"#68 Curtis Newman - RT",,,,"#70 Orville Grimm - LG","#74 Robert Stacy - LG","#62 Manuel Wallace - LT","#67 James Finger - LT","#61 Matthew Reyna - RG","#64 Randy Hazley - RG",,"#58 Alfonso Defelice - C","#54 James Price - LG","#44 Mark Wellington - LT","#60 Robert Cook - LG",,,,,,,