HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,3,,,,0,0,"HAW has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCC,15:00,"CCC 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Darin Heidrick kicks 67 yards from CCC 35 to HAW -2. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#45 Kenneth Pond - RB",,"#57 Reynaldo Bell - CB","#92 Clayton Denton - WLB","#41 Gregory Garcia - CB","#73 Gabriel Grimes - LDE","#65 Jonas Hockenberry - DT","#95 Paul Santiago - MLB","#73 James Simpson - LDE","#43 Jefferson Darcy - CB","#48 Richard Burnett - SS","#96 Steven Pennington - RDE","#9 Darin Heidrick - K",,,,,,,,,,,,,,,,,,,,
HAW,15:00,"HAW 25",1,1,10,"Shotgun 5 Wide 5 WR Deep Ins","Quarter Normal Man Cover 2",-9,0,0,"1-10-HAW 25 (15:00) 5-Keith Busby sacked at HAW 16 for -9 yards (50-William Lindeman). Sack allowed by 51-Robert Rosemond.","#5 Keith Busby - QB",,,,,,,"#16 Jason Cooper - WR","#85 Kirk Perez - WR","#81 Michael Blackburn - WR","#10 Jeffrey Garcia - WR","#26 David Rodriguez - RB","#75 Carlos Currin - LT","#60 Ruben Price - RG","#53 William Gordan - C","#77 Robert Hileman - RG","#51 Robert Rosemond - C",,"#93 William Lindeman - LDE",,"#56 Melvin Gagne - DT",,"#71 Ronnie Moreno - RDE",,"#93 Phillip Giuliani - MLB",,,"#26 Donald Bowens - CB","#33 Thomas Krueger - CB","#23 Vernon Martin - FS","#37 Eugene Carroll - SS","#3 John Hull - SLB","#20 Reginald Brewster - FS","#24 Al Swearengen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAW,14:23,"HAW 16",1,2,19,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"2-19-HAW 16 (14:22) 42-David Rodriguez ran to HAW 23 for 8 yards. Tackle by 93-Phillip Giuliani.","#5 Keith Busby - QB","#26 David Rodriguez - RB",,,"#44 Leonard Walling - FB",,,"#16 Jason Cooper - WR","#85 Kirk Perez - WR","#81 Michael Blackburn - WR",,,"#75 Carlos Currin - LT","#60 Ruben Price - RG","#53 William Gordan - C","#77 Robert Hileman - RG","#51 Robert Rosemond - C",,"#93 William Lindeman - LDE",,"#56 Melvin Gagne - DT",,"#71 Ronnie Moreno - RDE","#59 Jose Lopez - SLB","#93 Phillip Giuliani - MLB",,"#57 Jeffrey Moore - WLB","#26 Donald Bowens - CB","#33 Thomas Krueger - CB",,"#37 Eugene Carroll - SS",,"#20 Reginald Brewster - FS","#24 Al Swearengen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAW,13:44,"HAW 23",1,3,12,"Shotgun 5 Wide 5 WR Deep Ins","Quarter Normal Man Short Zone",,0,0,"3-12-HAW 23 (13:43) 5-Keith Busby pass Pass knocked down by 56-Melvin Gagne. incomplete, intended for 42-David Rodriguez. 48-John Hull got away with a hold on that play.","#5 Keith Busby - QB",,,,,,,"#16 Jason Cooper - WR","#85 Kirk Perez - WR","#81 Michael Blackburn - WR","#10 Jeffrey Garcia - WR","#26 David Rodriguez - RB","#75 Carlos Currin - LT","#60 Ruben Price - RG","#53 William Gordan - C","#77 Robert Hileman - RG","#51 Robert Rosemond - C",,"#93 William Lindeman - LDE",,"#56 Melvin Gagne - DT",,"#71 Ronnie Moreno - RDE",,"#93 Phillip Giuliani - MLB",,,"#26 Donald Bowens - CB","#33 Thomas Krueger - CB","#23 Vernon Martin - FS","#37 Eugene Carroll - SS","#3 John Hull - SLB","#20 Reginald Brewster - FS","#24 Al Swearengen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAW,13:38,"HAW 23",1,4,12,Punt,"Punt Return",,0,0,"4-12-HAW 23 (13:39) 18-Roy Aguayo punts 46 yards to CCC 30. Fair Catch by 19-Jerome Buhl.",,,,,,,,,,,,,,,,,,"#1 Roy Aguayo - P",,,,,,,,,,,,,,,,,,,"#81 Kevin Hart - TE",,"#19 Jerome Buhl - WR",,,"#3 John Hull - SLB","#57 Jeffrey Moore - WLB","#53 Tracy Miller - SLB",,"#26 Donald Bowens - CB","#59 Jose Lopez - SLB",,"#72 Edwin Steel - LDE",,,,"#38 Harry Carroll - FB","#53 William Gordan - C","#73 James Simpson - LDE","#75 Carlos Currin - LT","#51 Robert Rosemond - C","#44 Leonard Walling - FB",,"#24 Al Swearengen - FS","#71 Ronnie Moreno - RDE","#56 Melvin Gagne - DT","#71 Virgil Hood - DT",,,,,,,
CCC,13:32,"CCC 30",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Double WR2",11,0,0,"1-10-CCC 30 (13:33) 47-James Gahagan ran to CCC 41 for 11 yards. Tackle by 43-Jefferson Darcy.","#8 Arthur Bacon - QB","#33 James Gahagan - RB",,,,"#84 Manuel Rangel - TE",,"#18 Albert Messer - WR","#17 William Williams - WR","#19 Jerome Buhl - WR",,,"#74 Lawrence Hansen - C","#65 Frank Shinn - C","#67 Scott Hornbeck - RG","#65 Sergio McClendon - RG","#61 Neal Amis - RT",,"#73 James Simpson - LDE",,"#65 Jonas Hockenberry - DT","#94 Joseph Smith - DT","#73 Gabriel Grimes - LDE",,"#57 Reynaldo Bell - CB",,"#38 Robert Smith - FS","#41 Gregory Garcia - CB","#43 Jefferson Darcy - CB",,"#37 Alfonso De marco - SS",,"#46 Robert Valencia - SS","#48 Richard Burnett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCC,12:52,"CCC 41",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Man Cover 2",12,0,0,"1-10-CCC 41 (12:51) 47-James Gahagan ran to HAW 48 for 12 yards. Tackle by 34-Robert Valencia.","#8 Arthur Bacon - QB","#33 James Gahagan - RB",,,"#22 Sol Starr - RB",,,"#18 Albert Messer - WR","#17 William Williams - WR","#19 Jerome Buhl - WR",,,"#74 Lawrence Hansen - C","#65 Frank Shinn - C","#67 Scott Hornbeck - RG","#65 Sergio McClendon - RG","#61 Neal Amis - RT",,"#73 James Simpson - LDE",,"#65 Jonas Hockenberry - DT","#94 Joseph Smith - DT","#73 Gabriel Grimes - LDE",,"#57 Reynaldo Bell - CB",,"#38 Robert Smith - FS","#41 Gregory Garcia - CB","#43 Jefferson Darcy - CB",,"#37 Alfonso De marco - SS",,"#46 Robert Valencia - SS","#48 Richard Burnett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCC,12:17,"HAW 48",1,1,10,"Singleback Slot Strong TE Corner","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"1-10-HAW 48 (12:16) 8-Arthur Bacon pass complete to 89-Albert Messer to HAW 40 for 8 yards. Tackle by 56-Robert Smith.","#8 Arthur Bacon - QB","#33 James Gahagan - RB",,,,"#84 Manuel Rangel - TE",,"#18 Albert Messer - WR","#17 William Williams - WR","#19 Jerome Buhl - WR",,,"#74 Lawrence Hansen - C","#65 Frank Shinn - C","#67 Scott Hornbeck - RG","#65 Sergio McClendon - RG","#61 Neal Amis - RT",,"#73 James Simpson - LDE",,"#65 Jonas Hockenberry - DT",,"#73 Gabriel Grimes - LDE","#95 Paul Santiago - MLB","#57 Reynaldo Bell - CB",,"#38 Robert Smith - FS","#41 Gregory Garcia - CB","#43 Jefferson Darcy - CB",,"#37 Alfonso De marco - SS",,"#46 Robert Valencia - SS","#48 Richard Burnett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCC,11:41,"HAW 40",1,2,2,"Split Backs 3 Wide Dive Left","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"2-2-HAW 40 (11:40) 22-Sol Starr ran to HAW 38 for 2 yards. Tackle by 99-Reynaldo Bell.","#8 Arthur Bacon - QB","#33 James Gahagan - RB",,,"#22 Sol Starr - RB",,,"#18 Albert Messer - WR","#17 William Williams - WR","#19 Jerome Buhl - WR",,,"#74 Lawrence Hansen - C","#65 Frank Shinn - C","#67 Scott Hornbeck - RG","#65 Sergio McClendon - RG","#61 Neal Amis - RT",,"#73 James Simpson - LDE",,"#65 Jonas Hockenberry - DT",,"#73 Gabriel Grimes - LDE","#95 Paul Santiago - MLB","#57 Reynaldo Bell - CB",,"#38 Robert Smith - FS","#41 Gregory Garcia - CB","#43 Jefferson Darcy - CB",,"#37 Alfonso De marco - SS",,"#46 Robert Valencia - SS","#48 Richard Burnett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCC,11:08,"HAW 38",1,1,10,"Singleback Normal WR Post","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-HAW 38 (11:07) 8-Arthur Bacon pass Pass knocked down by 99-Reynaldo Bell. incomplete, intended for 17-William Williams.","#8 Arthur Bacon - QB","#33 James Gahagan - RB",,,,"#84 Manuel Rangel - TE",,"#18 Albert Messer - WR","#17 William Williams - WR","#19 Jerome Buhl - WR",,,"#74 Lawrence Hansen - C","#65 Frank Shinn - C","#67 Scott Hornbeck - RG","#65 Sergio McClendon - RG","#61 Neal Amis - RT",,"#73 James Simpson - LDE",,"#65 Jonas Hockenberry - DT",,"#73 Gabriel Grimes - LDE","#95 Paul Santiago - MLB","#57 Reynaldo Bell - CB",,"#38 Robert Smith - FS","#41 Gregory Garcia - CB","#43 Jefferson Darcy - CB",,"#37 Alfonso De marco - SS",,"#46 Robert Valencia - SS","#48 Richard Burnett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCC,11:04,"HAW 38",1,2,10,"I Formation Normal SE Post","4-3 Normal WLB Outside Blitz",12,0,0,"2-10-HAW 38 (11:05) 8-Arthur Bacon pass complete to 22-Sol Starr to HAW 25 for 12 yards. Tackle by 99-Reynaldo Bell. HAW 65-Jonas Hockenberry was injured on the play. He looks like he should be able to return.","#8 Arthur Bacon - QB","#32 Clinton Portis - RB",,,"#22 Sol Starr - RB","#84 Manuel Rangel - TE",,"#19 Jerome Buhl - WR",,"#17 William Williams - WR",,,"#74 Lawrence Hansen - C","#65 Frank Shinn - C","#67 Scott Hornbeck - RG","#65 Sergio McClendon - RG","#61 Neal Amis - RT",,"#73 James Simpson - LDE",,"#65 Jonas Hockenberry - DT","#94 Joseph Smith - DT","#73 Gabriel Grimes - LDE","#95 Paul Santiago - MLB","#57 Reynaldo Bell - CB",,"#38 Robert Smith - FS","#41 Gregory Garcia - CB","#43 Jefferson Darcy - CB",,,,"#46 Robert Valencia - SS","#48 Richard Burnett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCC,10:19,"HAW 25",1,1,10,"I Formation Twin WR Hard Slants","4-3 Normal WLB Outside Blitz",9,0,0,"1-10-HAW 25 (10:18) 8-Arthur Bacon pass complete to 84-Manuel Rangel to HAW 16 for 9 yards. Tackle by 34-Robert Valencia.","#8 Arthur Bacon - QB","#33 James Gahagan - RB",,,"#22 Sol Starr - RB","#84 Manuel Rangel - TE",,"#18 Albert Messer - WR",,"#81 Michael Brown - WR",,,"#74 Lawrence Hansen - C","#65 Frank Shinn - C","#67 Scott Hornbeck - RG","#65 Sergio McClendon - RG","#61 Neal Amis - RT",,"#73 James Simpson - LDE",,"#94 Joseph Smith - DT","#96 Steven Pennington - RDE","#73 Gabriel Grimes - LDE","#95 Paul Santiago - MLB","#57 Reynaldo Bell - CB",,"#38 Robert Smith - FS","#41 Gregory Garcia - CB","#43 Jefferson Darcy - CB",,,,"#46 Robert Valencia - SS","#22 Andy Popp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCC,9:42,"HAW 16",1,2,1,"I Formation Normal PA Fullback Flat","4-3 Normal Double Safety Blitz",,0,0,"2-1-HAW 16 (9:41) 8-Arthur Bacon pass Pass knocked down by 57-Paul Santiago. incomplete, intended for 84-Manuel Rangel.","#8 Arthur Bacon - QB","#33 James Gahagan - RB",,,"#22 Sol Starr - RB","#84 Manuel Rangel - TE",,"#18 Albert Messer - WR",,"#19 Jerome Buhl - WR",,,"#74 Lawrence Hansen - C","#65 Frank Shinn - C","#67 Scott Hornbeck - RG","#65 Sergio McClendon - RG","#61 Neal Amis - RT",,"#73 James Simpson - LDE",,"#94 Joseph Smith - DT","#96 Steven Pennington - RDE","#73 Gabriel Grimes - LDE","#95 Paul Santiago - MLB","#57 Reynaldo Bell - CB",,"#38 Robert Smith - FS","#41 Gregory Garcia - CB","#43 Jefferson Darcy - CB",,,,"#46 Robert Valencia - SS","#48 Richard Burnett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCC,9:37,"HAW 16",1,3,1,"I Formation Normal PA Outside Curls","4-3 Normal Double Safety Blitz",4,0,0,"3-1-HAW 16 (9:38) 8-Arthur Bacon pass complete to 89-Albert Messer to HAW 12 for 4 yards. Tackle by 34-Robert Valencia. HAW 94-Joseph Smith was injured on the play. He looks like he should be able to return.","#8 Arthur Bacon - QB","#33 James Gahagan - RB",,,"#22 Sol Starr - RB","#84 Manuel Rangel - TE",,"#18 Albert Messer - WR",,"#17 William Williams - WR",,,"#74 Lawrence Hansen - C","#65 Frank Shinn - C","#67 Scott Hornbeck - RG","#65 Sergio McClendon - RG","#61 Neal Amis - RT",,"#73 James Simpson - LDE",,"#94 Joseph Smith - DT","#96 Steven Pennington - RDE","#73 Gabriel Grimes - LDE","#95 Paul Santiago - MLB","#57 Reynaldo Bell - CB",,"#38 Robert Smith - FS","#37 Alfonso De marco - SS","#22 Andy Popp - FS",,,,"#46 Robert Valencia - SS","#48 Richard Burnett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCC,9:04,"HAW 12",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal SLB Outside Blitz",7,0,0,"1-10-HAW 12 (9:03) 8-Arthur Bacon pass complete to 84-Manuel Rangel to HAW 5 for 7 yards. Tackle by 92-Clayton Denton.","#8 Arthur Bacon - QB","#33 James Gahagan - RB",,,"#22 Sol Starr - RB","#84 Manuel Rangel - TE",,"#19 Jerome Buhl - WR",,"#17 William Williams - WR",,,"#74 Lawrence Hansen - C","#65 Frank Shinn - C","#67 Scott Hornbeck - RG","#65 Sergio McClendon - RG","#61 Neal Amis - RT",,"#96 Steven Pennington - RDE",,"#73 James Simpson - LDE","#45 Ronald Baggett - CB","#73 Gabriel Grimes - LDE","#95 Paul Santiago - MLB","#92 Clayton Denton - WLB",,"#38 Robert Smith - FS","#41 Gregory Garcia - CB","#43 Jefferson Darcy - CB",,,,"#37 Alfonso De marco - SS","#48 Richard Burnett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCC,8:31,"HAW 5",1,2,3,"I Formation Power PA Flats","Goal Line Attack #2",3,0,0,"2-3-HAW 5 (8:30) 8-Arthur Bacon pass complete to 84-Manuel Rangel to HAW 2 for 3 yards. Tackle by 56-Robert Smith.","#8 Arthur Bacon - QB","#32 Clinton Portis - RB",,"#22 Matthew Lewis - RB","#22 Sol Starr - RB","#84 Manuel Rangel - TE",,"#18 Albert Messer - WR",,,,,"#74 Lawrence Hansen - C","#65 Frank Shinn - C","#67 Scott Hornbeck - RG","#65 Sergio McClendon - RG","#61 Neal Amis - RT",,"#96 Steven Pennington - RDE","#92 Clayton Denton - WLB","#73 James Simpson - LDE","#45 Ronald Baggett - CB","#73 Gabriel Grimes - LDE","#95 Paul Santiago - MLB","#57 Reynaldo Bell - CB",,"#38 Robert Smith - FS","#41 Gregory Garcia - CB","#43 Jefferson Darcy - CB",,,,"#46 Robert Valencia - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCC,7:47,"HAW 2",1,3,1,"Split Backs 3 Wide Dive Left","Nickel Normal Double WR2",2,0,6,"3-1-HAW 2 (7:46) 22-Sol Starr ran for 2 yards. TOUCHDOWN! HAW 0 CCC 6","#8 Arthur Bacon - QB","#33 James Gahagan - RB",,,"#22 Sol Starr - RB",,,"#19 Jerome Buhl - WR","#81 Michael Brown - WR","#17 William Williams - WR",,,"#74 Lawrence Hansen - C","#65 Frank Shinn - C","#67 Scott Hornbeck - RG","#65 Sergio McClendon - RG","#61 Neal Amis - RT",,"#96 Steven Pennington - RDE",,"#73 James Simpson - LDE","#45 Ronald Baggett - CB","#73 Gabriel Grimes - LDE",,"#57 Reynaldo Bell - CB",,"#38 Robert Smith - FS","#37 Alfonso De marco - SS","#43 Jefferson Darcy - CB",,"#41 Gregory Garcia - CB",,"#22 Andy Popp - FS","#48 Richard Burnett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCC,7:43,"HAW 15",1,7,15,"Field Goal","FG Block",25,0,7,"(7:44) Extra point GOOD by 9-Darin Heidrick. HAW 0 CCC 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Michael Galvan - QB","#67 Scott Hornbeck - RG",,,,,,,,,,,,,,"#9 Darin Heidrick - K","#22 Sol Starr - RB","#61 Neal Amis - RT","#65 Sergio McClendon - RG","#65 Frank Shinn - C","#59 William Knox - C","#60 Antonio Rosales - C","#74 Lawrence Hansen - C","#75 Jonathan McKinney - RG","#73 Gabriel Grimes - LDE","#38 Robert Smith - FS","#73 James Simpson - LDE","#92 Clayton Denton - WLB","#45 Ronald Baggett - CB","#95 Paul Santiago - MLB","#55 Michael Tarrant - RDE","#48 Richard Burnett - SS","#57 Reynaldo Bell - CB","#59 Jefferey Nester - MLB","#96 Steven Pennington - RDE"
CCC,7:43,"CCC 35",1,6,10,Kickoff,"Kick Return",,0,7,"(7:44) 9-Darin Heidrick kicks 75 yards from CCC 35 to HAW -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#45 Kenneth Pond - RB",,"#57 Reynaldo Bell - CB","#92 Clayton Denton - WLB","#41 Gregory Garcia - CB","#73 Gabriel Grimes - LDE","#65 Jonas Hockenberry - DT","#95 Paul Santiago - MLB","#73 James Simpson - LDE","#43 Jefferson Darcy - CB","#48 Richard Burnett - SS","#96 Steven Pennington - RDE","#9 Darin Heidrick - K",,,,,,,,,,,,,,,,,,,,
HAW,7:43,"HAW 25",1,1,10,"Singleback Normal Quick Slant","Nickel Normal CB3 MLB Blitz",,0,7,"1-10-HAW 25 (7:44) 5-Keith Busby pass incomplete, intended for 85-Kirk Perez. HAW 75-Carlos Currin was injured on the play. He looks like he should be able to return.","#5 Keith Busby - QB","#26 David Rodriguez - RB",,,,"#81 Kevin Hart - TE",,"#16 Jason Cooper - WR","#85 Kirk Perez - WR","#81 Michael Blackburn - WR",,,"#75 Carlos Currin - LT","#60 Ruben Price - RG","#53 William Gordan - C","#77 Robert Hileman - RG","#51 Robert Rosemond - C",,"#93 William Lindeman - LDE",,"#56 Melvin Gagne - DT","#98 Lucius Camacho - DT","#71 Ronnie Moreno - RDE",,"#93 Phillip Giuliani - MLB",,"#57 Jeffrey Moore - WLB","#26 Donald Bowens - CB","#33 Thomas Krueger - CB",,"#37 Eugene Carroll - SS",,"#20 Reginald Brewster - FS","#24 Al Swearengen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAW,7:41,"HAW 25",1,2,10,"Singleback Empty 4 TE Drag WR Mix","Nickel Strong 2 Deep Man Under",,0,7,"2-10-HAW 25 (7:42) 5-Keith Busby pass Pass knocked down by 33-Thomas Krueger. incomplete, intended for 81-Michael Blackburn. Pressure by 50-William Lindeman.","#5 Keith Busby - QB",,,,,"#81 Kevin Hart - TE",,"#16 Jason Cooper - WR","#85 Kirk Perez - WR","#81 Michael Blackburn - WR","#10 Jeffrey Garcia - WR",,"#50 Paul Glaze - LG","#60 Ruben Price - RG","#53 William Gordan - C","#77 Robert Hileman - RG","#51 Robert Rosemond - C",,"#93 William Lindeman - LDE",,"#56 Melvin Gagne - DT","#98 Lucius Camacho - DT","#71 Ronnie Moreno - RDE",,"#93 Phillip Giuliani - MLB",,"#57 Jeffrey Moore - WLB","#26 Donald Bowens - CB","#33 Thomas Krueger - CB",,"#37 Eugene Carroll - SS",,"#20 Reginald Brewster - FS","#24 Al Swearengen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAW,7:37,"HAW 25",1,3,10,"Singleback Empty 4 TE Drag WR Mix","Nickel 3-3-5 Cover 2 Man Under",-8,0,7,"3-10-HAW 25 (7:38) 5-Keith Busby sacked at HAW 17 for -8 yards (95-Ronnie Moreno). Sack allowed by 50-Paul Glaze. 50-Paul Glaze was caught flat-footed on this play.","#5 Keith Busby - QB",,,,,"#81 Kevin Hart - TE",,"#16 Jason Cooper - WR","#85 Kirk Perez - WR","#81 Michael Blackburn - WR","#10 Jeffrey Garcia - WR",,"#50 Paul Glaze - LG","#60 Ruben Price - RG","#53 William Gordan - C","#77 Robert Hileman - RG","#51 Robert Rosemond - C",,"#93 William Lindeman - LDE",,"#56 Melvin Gagne - DT",,"#71 Ronnie Moreno - RDE","#59 Jose Lopez - SLB","#93 Phillip Giuliani - MLB",,"#57 Jeffrey Moore - WLB","#26 Donald Bowens - CB","#33 Thomas Krueger - CB",,"#37 Eugene Carroll - SS",,"#20 Reginald Brewster - FS","#24 Al Swearengen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAW,7:06,"HAW 17",1,4,18,Punt,"Punt Return",,0,7,"4-18-HAW 17 (7:05) 18-Roy Aguayo punts 53 yards to CCC 30. 19-Jerome Buhl to CCC 41 for 11 yards. Tackle by 72-James Simpson.",,,,,,,,,,,,,,,,,,"#1 Roy Aguayo - P",,,,,,,,,,,,,,,,,,,"#81 Kevin Hart - TE",,"#19 Jerome Buhl - WR",,,"#53 Tracy Miller - SLB","#20 Reginald Brewster - FS","#71 Ronnie Moreno - RDE",,"#3 John Hull - SLB","#26 Donald Bowens - CB",,"#59 Jose Lopez - SLB",,,,"#44 Leonard Walling - FB","#38 Harry Carroll - FB","#73 James Simpson - LDE","#51 Robert Rosemond - C","#53 William Gordan - C","#61 Larry Myers - RG",,"#98 Lucius Camacho - DT","#56 Melvin Gagne - DT","#71 Virgil Hood - DT","#24 Al Swearengen - FS",,,,,,,
CCC,6:56,"CCC 41",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal SS Blitz",10,0,7,"1-10-CCC 41 (6:57) 8-Arthur Bacon pass complete to 17-William Williams to HAW 48 for 10 yards. Tackle by 37-Alfonso De marco.","#8 Arthur Bacon - QB","#33 James Gahagan - RB",,,"#22 Sol Starr - RB",,,"#18 Albert Messer - WR","#17 William Williams - WR","#19 Jerome Buhl - WR",,,"#74 Lawrence Hansen - C","#65 Frank Shinn - C","#67 Scott Hornbeck - RG","#65 Sergio McClendon - RG","#61 Neal Amis - RT",,"#73 James Simpson - LDE",,"#65 Jonas Hockenberry - DT","#94 Joseph Smith - DT","#73 Gabriel Grimes - LDE",,"#57 Reynaldo Bell - CB",,"#38 Robert Smith - FS","#41 Gregory Garcia - CB","#43 Jefferson Darcy - CB",,"#37 Alfonso De marco - SS",,"#46 Robert Valencia - SS","#48 Richard Burnett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCC,6:19,"HAW 48",1,1,10,"I Formation Normal FL Hook","4-3 Normal SLB Outside Blitz",,0,7,"1-10-HAW 48 (6:18) 8-Arthur Bacon pass Pass knocked down by 43-Jefferson Darcy. incomplete, intended for 19-Jerome Buhl.","#8 Arthur Bacon - QB","#33 James Gahagan - RB",,,"#22 Sol Starr - RB","#84 Manuel Rangel - TE",,"#18 Albert Messer - WR",,"#19 Jerome Buhl - WR",,,"#74 Lawrence Hansen - C","#65 Frank Shinn - C","#67 Scott Hornbeck - RG","#65 Sergio McClendon - RG","#61 Neal Amis - RT",,"#73 James Simpson - LDE",,"#65 Jonas Hockenberry - DT","#94 Joseph Smith - DT","#73 Gabriel Grimes - LDE","#95 Paul Santiago - MLB","#57 Reynaldo Bell - CB",,"#38 Robert Smith - FS","#41 Gregory Garcia - CB","#43 Jefferson Darcy - CB",,,,"#46 Robert Valencia - SS","#48 Richard Burnett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCC,6:14,"HAW 48",1,2,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",2,0,7,"2-10-HAW 48 (6:15) 8-Arthur Bacon pass complete to 84-Manuel Rangel to HAW 46 for 2 yards. Tackle by 99-Reynaldo Bell. PENALTY - Holding (CCC 68-Frank Shinn)","#8 Arthur Bacon - QB","#33 James Gahagan - RB",,"#32 Clinton Portis - RB","#22 Sol Starr - RB","#84 Manuel Rangel - TE",,"#18 Albert Messer - WR",,,,,"#74 Lawrence Hansen - C","#65 Frank Shinn - C","#67 Scott Hornbeck - RG","#65 Sergio McClendon - RG","#61 Neal Amis - RT",,"#73 James Simpson - LDE","#96 Steven Pennington - RDE","#65 Jonas Hockenberry - DT","#94 Joseph Smith - DT","#73 Gabriel Grimes - LDE","#95 Paul Santiago - MLB","#57 Reynaldo Bell - CB",,"#38 Robert Smith - FS","#41 Gregory Garcia - CB","#43 Jefferson Darcy - CB",,,,"#46 Robert Valencia - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCC,6:10,"CCC 42",1,2,20,"Strong I Normal PA All Go","4-3 Normal WLB Outside Blitz",-8,0,7,"2-20-CCC 42 (6:11) 8-Arthur Bacon sacked at CCC 34 for -8 yards (94-Joseph Smith). Sack allowed by 64-Scott Hornbeck. CCC 68-Frank Shinn was injured on the play. He looks like he should be able to return.","#8 Arthur Bacon - QB","#33 James Gahagan - RB",,,"#22 Sol Starr - RB","#84 Manuel Rangel - TE",,"#18 Albert Messer - WR",,"#19 Jerome Buhl - WR",,,"#74 Lawrence Hansen - C","#65 Frank Shinn - C","#67 Scott Hornbeck - RG","#65 Sergio McClendon - RG","#61 Neal Amis - RT",,"#73 James Simpson - LDE",,"#65 Jonas Hockenberry - DT","#94 Joseph Smith - DT","#73 Gabriel Grimes - LDE","#95 Paul Santiago - MLB","#57 Reynaldo Bell - CB",,"#38 Robert Smith - FS","#41 Gregory Garcia - CB","#43 Jefferson Darcy - CB",,,,"#46 Robert Valencia - SS","#48 Richard Burnett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCC,5:37,"CCC 34",1,3,28,"Split Backs 3 Wide Slot Post","Nickel 3-3-5 Cover 2 Man Under",,0,7,"3-28-CCC 34 (5:36) 8-Arthur Bacon pass Pass knocked down by 37-Alfonso De marco. incomplete, intended for 89-Albert Messer.","#8 Arthur Bacon - QB","#33 James Gahagan - RB",,,"#22 Sol Starr - RB",,,"#18 Albert Messer - WR","#17 William Williams - WR","#19 Jerome Buhl - WR",,,"#74 Lawrence Hansen - C","#75 Jonathan McKinney - RG","#67 Scott Hornbeck - RG","#65 Sergio McClendon - RG","#61 Neal Amis - RT",,"#73 James Simpson - LDE",,"#65 Jonas Hockenberry - DT",,"#73 Gabriel Grimes - LDE","#95 Paul Santiago - MLB","#57 Reynaldo Bell - CB",,"#38 Robert Smith - FS","#41 Gregory Garcia - CB","#43 Jefferson Darcy - CB",,"#37 Alfonso De marco - SS",,"#46 Robert Valencia - SS","#48 Richard Burnett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCC,5:32,"CCC 34",1,4,28,Punt,"Punt Return",,0,7,"4-28-CCC 34 (5:33) 15-Michael Loving punts 48 yards to HAW 18. 21-Thomas Davis to HAW 19 for 1 yards. Tackle by 95-Ronnie Moreno.",,,,,,,,,,,,,,,,,,"#5 Michael Loving - P",,,,,,,,,,,,,,,,,,,"#67 Scott Hornbeck - RG",,"#43 Thomas Davis - WR",,,"#41 Gregory Garcia - CB","#48 Richard Burnett - SS","#65 Jonas Hockenberry - DT",,"#43 Jefferson Darcy - CB","#96 Steven Pennington - RDE",,"#95 Paul Santiago - MLB",,,,"#74 Lawrence Hansen - C","#61 Neal Amis - RT","#59 William Knox - C","#60 Antonio Rosales - C","#65 Sergio McClendon - RG","#75 Jonathan McKinney - RG",,"#73 Gabriel Grimes - LDE","#38 Robert Smith - FS","#73 James Simpson - LDE","#92 Clayton Denton - WLB",,,,,,,