HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,9,,,,0,0,"LON has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,15:00,"LON 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Robert Shanks kicks 75 yards from LON 35 to SUU -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Thomas Miller - WR",,"#90 Lawrence Delrosario - LDE","#58 Orlando Brown - SLB","#54 Don Depriest - MLB","#49 Willard Cork - CB","#78 Vernon Mincey - RDE","#70 Bobby Green - RDE","#27 Andrew Harry - CB","#39 Michael Leyva - FS","#31 Jonathan Snell - LDE","#36 Angel Knop - SS","#5 Robert Shanks - K",,,,,,,,,,,,,,,,,,,,
SUU,15:00,"SUU 25",1,1,10,"Singleback Empty 4 Short Posts","4-3 Normal Man Under 1",,0,0,"1-10-SUU 25 (15:00) 1-Kenneth Kulas pass Pass knocked down by 34-Eddie Jarvis. incomplete, intended for 80-Jeremy Grover.","#1 Kenneth Kulas - QB",,,,,"#40 Norman Smith - TE",,"#80 Jeremy Grover - WR","#28 Juan Hilburn - WR","#8 Thomas Miller - WR","#88 Kenneth Knight - WR",,"#76 Raymond Alvarado - LT","#74 Thomas Ferguson - LG","#66 Kevin Packer - C","#79 Marcus King - RG","#60 Gary Reed - RT",,"#94 William Buxton - LDE",,"#72 Charles Vasquez - DT","#65 Terrence Eaton - DT","#90 Russell Mikels - RDE","#32 David Hinkle - CB","#50 Eric Treadway - MLB",,"#91 Billy Gobin - WLB","#34 Eddie Jarvis - CB","#23 Felix Sawyer - CB",,,,"#42 Ronald Rooney - CB","#47 James Salvatore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SUU,14:57,"SUU 25",1,2,10,"I Formation 3WR HB Inside Weak","4-3 Normal Man QB Spy",3,0,0,"2-10-SUU 25 (14:58) 48-Charles Richardson ran to SUU 28 for 3 yards. Tackle by 32-David Hinkle.","#1 Kenneth Kulas - QB","#48 Charles Richardson - RB",,,"#22 Byron McNeely - FB",,,"#80 Jeremy Grover - WR","#28 Juan Hilburn - WR","#8 Thomas Miller - WR",,,"#76 Raymond Alvarado - LT","#74 Thomas Ferguson - LG","#66 Kevin Packer - C","#79 Marcus King - RG","#60 Gary Reed - RT",,"#94 William Buxton - LDE",,"#72 Charles Vasquez - DT","#65 Terrence Eaton - DT","#90 Russell Mikels - RDE","#32 David Hinkle - CB","#50 Eric Treadway - MLB",,"#91 Billy Gobin - WLB","#34 Eddie Jarvis - CB","#23 Felix Sawyer - CB",,,,"#42 Ronald Rooney - CB","#47 James Salvatore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SUU,14:23,"SUU 28",1,3,7,"Goal Line Normal PA TE Drag","3-4 Normal Man Cover 1",5,0,0,"3-7-SUU 28 (14:22) 1-Kenneth Kulas pass complete to 40-Norman Smith to SUU 33 for 5 yards. Tackle by 34-Eddie Jarvis.","#1 Kenneth Kulas - QB","#48 Charles Richardson - RB",,"#47 Larry Elliot - RB","#22 Byron McNeely - FB","#40 Norman Smith - TE","#13 Richard Steele - TE",,,,,,"#76 Raymond Alvarado - LT","#74 Thomas Ferguson - LG","#66 Kevin Packer - C","#79 Marcus King - RG","#60 Gary Reed - RT",,"#94 William Buxton - LDE",,"#72 Charles Vasquez - DT",,"#90 Russell Mikels - RDE","#32 David Hinkle - CB","#50 Eric Treadway - MLB","#24 Santiago Smith - CB","#91 Billy Gobin - WLB","#42 Ronald Rooney - CB","#34 Eddie Jarvis - CB",,,,"#25 Kai Hansen - CB","#47 James Salvatore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SUU,13:45,"SUU 33",1,4,2,Punt,"Punt Return",,0,0,"4-2-SUU 33 (13:44) 19-Tom Moss punts 47 yards to LON 21. 19-Michael Albright to LON 27 for 6 yards. Tackle by 78-Vernon Mincey.",,,,,,,,,,,,,,,,,,"#19 Tom Moss - P",,,,,,,,,,,,,,,,,,,"#74 Thomas Ferguson - LG",,"#19 Michael Albright - WR",,,"#34 Eddie Jarvis - CB","#24 Santiago Smith - CB","#32 David Hinkle - CB",,"#42 Ronald Rooney - CB","#82 Matt Marley - WR",,"#47 James Salvatore - FS",,,,"#65 Jacob Smith - RG","#61 Richard Auguste - LG","#76 Raymond Alvarado - LT","#71 Steven Finn - LT","#79 Marcus King - RG","#69 James Grady - C",,"#91 Billy Gobin - WLB","#94 William Buxton - LDE","#65 Terrence Eaton - DT","#95 Micheal Valdez - LDE",,,,,,,
LON,13:36,"LON 27",1,1,10,"Weak I Big WR Post TE Out","Goal Line Attack #2",-9,0,0,"1-10-LON 27 (13:37) 15-Ronnie Kearney sacked at LON 18 for -9 yards (54-Don Depriest)","#15 Ronnie Kearney - QB","#86 Elliot Young - WR",,,"#40 Anthony Ruddy - FB","#80 Joseph Gardner - TE","#84 Richard Helton - TE","#19 Michael Albright - WR",,,,,"#77 Cecil Irvine - LT","#66 Roy Morgan - LG","#69 Kristopher Watson - C","#53 Leonard Hoffman - RG","#76 Eugene Rose - RT",,"#90 Lawrence Delrosario - LDE","#31 Jonathan Snell - LDE","#94 Ronald Shepherd - DT","#96 Carlos Way - DT","#78 Vernon Mincey - RDE","#58 Orlando Brown - SLB","#54 Don Depriest - MLB",,"#92 Dominic Bragg - WLB","#93 Phillip Johnson - CB","#56 Peter Vess - CB",,,,"#36 Angel Knop - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,12:55,"LON 18",1,2,19,"Singleback 4 Wide Quick Outs","Dime Normal 2 Deep Man Under",,0,0,"2-19-LON 18 (12:54) 15-Ronnie Kearney pass Pass knocked down by 98-John Trujillo. incomplete, intended for 16-Howard Haas. Pressure by 94-Ronald Shepherd.","#15 Ronnie Kearney - QB","#86 Elliot Young - WR",,,,,,"#19 Michael Albright - WR","#88 Fred Riley - WR","#87 Gregory Alley - WR","#16 Howard Haas - WR",,"#77 Cecil Irvine - LT","#66 Roy Morgan - LG","#69 Kristopher Watson - C","#53 Leonard Hoffman - RG","#76 Eugene Rose - RT",,"#90 Lawrence Delrosario - LDE",,"#94 Ronald Shepherd - DT","#96 Carlos Way - DT","#78 Vernon Mincey - RDE",,"#54 Don Depriest - MLB",,,"#93 Phillip Johnson - CB","#56 Peter Vess - CB","#98 John Trujillo - CB","#49 Willard Cork - CB",,"#36 Angel Knop - SS","#39 Michael Leyva - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,12:49,"LON 18",1,3,19,"Strong I Normal HB Dive Strong","4-3 Normal Man Under 1",5,0,0,"3-19-LON 18 (12:50) 86-Elliot Young ran to LON 23 for 5 yards. Tackle by 36-Angel Knop.","#15 Ronnie Kearney - QB","#86 Elliot Young - WR",,,"#40 Anthony Ruddy - FB","#80 Joseph Gardner - TE",,"#19 Michael Albright - WR",,"#87 Gregory Alley - WR",,,"#77 Cecil Irvine - LT","#66 Roy Morgan - LG","#69 Kristopher Watson - C","#53 Leonard Hoffman - RG","#76 Eugene Rose - RT",,"#90 Lawrence Delrosario - LDE",,"#94 Ronald Shepherd - DT","#96 Carlos Way - DT","#78 Vernon Mincey - RDE","#58 Orlando Brown - SLB","#54 Don Depriest - MLB",,"#92 Dominic Bragg - WLB","#93 Phillip Johnson - CB","#56 Peter Vess - CB",,,,"#36 Angel Knop - SS","#39 Michael Leyva - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,12:16,"LON 23",1,4,14,Punt,"Punt Return",,0,0,"4-14-LON 23 (12:15) 15-William Ashley punts 50 yards to SUU 27. Fair Catch by 8-Thomas Miller.",,,,,,,,,,,,,,,,,,"#15 William Ashley - P",,,,,,,,,,,,,,,,,,,"#66 Roy Morgan - LG",,"#8 Thomas Miller - WR",,,"#54 Don Depriest - MLB","#49 Willard Cork - CB","#78 Vernon Mincey - RDE",,"#27 Andrew Harry - CB","#39 Michael Leyva - FS",,"#36 Angel Knop - SS",,,,"#62 Steven Newcomer - C","#76 Eugene Rose - RT","#75 Mike Flickinger - RT","#69 Kristopher Watson - C","#80 Joseph Gardner - TE","#63 Ethan Brown - C",,"#90 Lawrence Delrosario - LDE","#58 Orlando Brown - SLB","#70 Bobby Green - RDE","#31 Jonathan Snell - LDE",,,,,,,
SUU,12:07,"SUU 27",1,1,10,"Shotgun Normal Deep Weak In and Out","4-3 Normal WLB Outside Blitz",7,0,0,"1-10-SUU 27 (12:08) 1-Kenneth Kulas pass complete to 40-Norman Smith to SUU 34 for 7 yards. Tackle by 32-David Hinkle.","#1 Kenneth Kulas - QB","#48 Charles Richardson - RB",,,,"#40 Norman Smith - TE",,"#80 Jeremy Grover - WR","#28 Juan Hilburn - WR","#8 Thomas Miller - WR",,,"#76 Raymond Alvarado - LT","#74 Thomas Ferguson - LG","#66 Kevin Packer - C","#79 Marcus King - RG","#60 Gary Reed - RT",,"#94 William Buxton - LDE",,"#72 Charles Vasquez - DT","#65 Terrence Eaton - DT","#90 Russell Mikels - RDE","#32 David Hinkle - CB","#50 Eric Treadway - MLB",,"#91 Billy Gobin - WLB","#42 Ronald Rooney - CB","#34 Eddie Jarvis - CB",,,,"#25 Kai Hansen - CB","#47 James Salvatore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SUU,11:31,"SUU 34",1,2,3,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man QB Spy",2,0,0,"2-3-SUU 34 (11:30) 48-Charles Richardson ran to SUU 36 for 2 yards. Tackle by 91-Billy Gobin.","#1 Kenneth Kulas - QB","#48 Charles Richardson - RB",,,"#22 Byron McNeely - FB","#40 Norman Smith - TE",,"#80 Jeremy Grover - WR",,"#8 Thomas Miller - WR",,,"#76 Raymond Alvarado - LT","#74 Thomas Ferguson - LG","#66 Kevin Packer - C","#79 Marcus King - RG","#60 Gary Reed - RT",,"#94 William Buxton - LDE",,"#72 Charles Vasquez - DT","#65 Terrence Eaton - DT","#90 Russell Mikels - RDE","#32 David Hinkle - CB","#50 Eric Treadway - MLB",,"#91 Billy Gobin - WLB","#34 Eddie Jarvis - CB","#23 Felix Sawyer - CB",,,,"#42 Ronald Rooney - CB","#47 James Salvatore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SUU,10:57,"SUU 36",1,3,1,"Singleback 4 Wide Quick Outs","4-3 Normal Man QB Spy",15,0,0,"3-1-SUU 36 (10:56) 1-Kenneth Kulas pass complete to 88-Kenneth Knight to LON 49 for 15 yards. Tackle by 42-Ronald Rooney. Nice job by 88-Kenneth Knight on that route to lose his coverage.","#1 Kenneth Kulas - QB","#48 Charles Richardson - RB",,,,,,"#80 Jeremy Grover - WR","#28 Juan Hilburn - WR","#8 Thomas Miller - WR","#88 Kenneth Knight - WR",,"#76 Raymond Alvarado - LT","#74 Thomas Ferguson - LG","#66 Kevin Packer - C","#79 Marcus King - RG","#60 Gary Reed - RT",,"#94 William Buxton - LDE",,"#72 Charles Vasquez - DT","#65 Terrence Eaton - DT","#90 Russell Mikels - RDE","#32 David Hinkle - CB","#50 Eric Treadway - MLB",,"#91 Billy Gobin - WLB","#42 Ronald Rooney - CB","#34 Eddie Jarvis - CB",,,,"#25 Kai Hansen - CB","#47 James Salvatore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SUU,10:16,"LON 49",1,1,10,"I Formation Normal FL Hook","3-4 Normal Man Cover 1",3,0,0,"1-10-LON 49 (10:15) 1-Kenneth Kulas pass complete to 22-Byron McNeely to LON 46 for 3 yards. Tackle by 42-Ronald Rooney. 22-Byron McNeely did some fancy footwork there.","#1 Kenneth Kulas - QB","#48 Charles Richardson - RB",,,"#22 Byron McNeely - FB","#40 Norman Smith - TE",,"#80 Jeremy Grover - WR",,"#8 Thomas Miller - WR",,,"#76 Raymond Alvarado - LT","#74 Thomas Ferguson - LG","#66 Kevin Packer - C","#79 Marcus King - RG","#60 Gary Reed - RT",,"#94 William Buxton - LDE",,"#72 Charles Vasquez - DT",,"#90 Russell Mikels - RDE","#32 David Hinkle - CB","#50 Eric Treadway - MLB","#24 Santiago Smith - CB","#91 Billy Gobin - WLB","#42 Ronald Rooney - CB","#34 Eddie Jarvis - CB",,,,"#25 Kai Hansen - CB","#47 James Salvatore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SUU,9:33,"LON 46",1,2,7,"Strong I Normal FB Trap Weak","3-4 Normal Man Cover 1",-2,0,0,"2-7-LON 46 (9:32) 22-Byron McNeely ran to LON 49 for -2 yards. Tackle by 32-David Hinkle.","#1 Kenneth Kulas - QB","#48 Charles Richardson - RB",,,"#22 Byron McNeely - FB","#40 Norman Smith - TE",,"#28 Juan Hilburn - WR",,"#88 Kenneth Knight - WR",,,"#76 Raymond Alvarado - LT","#74 Thomas Ferguson - LG","#66 Kevin Packer - C","#79 Marcus King - RG","#60 Gary Reed - RT",,"#94 William Buxton - LDE",,"#72 Charles Vasquez - DT",,"#90 Russell Mikels - RDE","#32 David Hinkle - CB","#50 Eric Treadway - MLB","#24 Santiago Smith - CB","#91 Billy Gobin - WLB","#23 Felix Sawyer - CB","#35 Albert Horvath - FS",,,,"#42 Ronald Rooney - CB","#47 James Salvatore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SUU,8:51,"LON 49",1,3,9,"I Formation Normal SE Post","4-3 Normal Man QB Spy",-10,0,0,"3-9-LON 49 (8:50) 1-Kenneth Kulas sacked at SUU 41 for -10 yards (94-William Buxton). Sack allowed by 60-Gary Reed.","#1 Kenneth Kulas - QB","#48 Charles Richardson - RB",,,"#22 Byron McNeely - FB","#40 Norman Smith - TE",,"#80 Jeremy Grover - WR",,"#8 Thomas Miller - WR",,,"#76 Raymond Alvarado - LT","#74 Thomas Ferguson - LG","#66 Kevin Packer - C","#79 Marcus King - RG","#60 Gary Reed - RT",,"#94 William Buxton - LDE",,"#72 Charles Vasquez - DT","#65 Terrence Eaton - DT","#90 Russell Mikels - RDE","#32 David Hinkle - CB","#50 Eric Treadway - MLB",,"#91 Billy Gobin - WLB","#42 Ronald Rooney - CB","#34 Eddie Jarvis - CB",,,,"#25 Kai Hansen - CB","#47 James Salvatore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SUU,8:06,"SUU 41",1,4,20,Punt,"Punt Return",63,0,0,"4-20-SUU 41 (8:05) 19-Tom Moss punts 63 yards to LON -4.4-20-SUU 41 (8:05) 19-Tom Moss punts 63 yards to LON -4. Touchback.",,,,,,,,,,,,,,,,,,"#19 Tom Moss - P",,,,,,,,,,,,,,,,,,,"#74 Thomas Ferguson - LG",,"#19 Michael Albright - WR",,,"#34 Eddie Jarvis - CB","#24 Santiago Smith - CB","#32 David Hinkle - CB",,"#42 Ronald Rooney - CB","#82 Matt Marley - WR",,"#47 James Salvatore - FS",,,,"#65 Jacob Smith - RG","#61 Richard Auguste - LG","#76 Raymond Alvarado - LT","#71 Steven Finn - LT","#79 Marcus King - RG","#69 James Grady - C",,"#91 Billy Gobin - WLB","#94 William Buxton - LDE","#65 Terrence Eaton - DT","#95 Micheal Valdez - LDE",,,,,,,
LON,7:56,"LON 20",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Double WR3",,0,0,"1-10-LON 20 (7:57) 86-Elliot Young ran to LON 20 for a short gain. Tackle by 92-Dominic Bragg.","#15 Ronnie Kearney - QB","#86 Elliot Young - WR",,,"#40 Anthony Ruddy - FB","#80 Joseph Gardner - TE",,"#19 Michael Albright - WR",,"#87 Gregory Alley - WR",,,"#77 Cecil Irvine - LT","#66 Roy Morgan - LG","#69 Kristopher Watson - C","#53 Leonard Hoffman - RG","#76 Eugene Rose - RT",,"#90 Lawrence Delrosario - LDE",,"#94 Ronald Shepherd - DT","#96 Carlos Way - DT","#78 Vernon Mincey - RDE","#58 Orlando Brown - SLB","#51 Luis Freeman - MLB",,"#92 Dominic Bragg - WLB","#93 Phillip Johnson - CB","#56 Peter Vess - CB",,,,"#36 Angel Knop - SS","#39 Michael Leyva - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,7:16,"LON 20",1,2,10,"Singleback Normal HB Release Mid","Nickel Normal CB3 LB Blitz",,0,0,"2-10-LON 20 (7:15) 15-Ronnie Kearney pass incomplete, intended for 88-Fred Riley. Pressure by 90-Lawrence Delrosario.","#15 Ronnie Kearney - QB","#86 Elliot Young - WR",,,,"#80 Joseph Gardner - TE",,"#19 Michael Albright - WR","#88 Fred Riley - WR","#87 Gregory Alley - WR",,,"#77 Cecil Irvine - LT","#66 Roy Morgan - LG","#69 Kristopher Watson - C","#53 Leonard Hoffman - RG","#76 Eugene Rose - RT",,"#90 Lawrence Delrosario - LDE",,"#94 Ronald Shepherd - DT","#96 Carlos Way - DT","#78 Vernon Mincey - RDE",,"#54 Don Depriest - MLB",,"#92 Dominic Bragg - WLB","#93 Phillip Johnson - CB","#56 Peter Vess - CB",,"#49 Willard Cork - CB",,"#36 Angel Knop - SS","#39 Michael Leyva - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,7:07,"LON 20",1,3,10,"Singleback Normal HB Inside Weak","Nickel Normal 3 Deep Man Under",16,0,0,"3-10-LON 20 (7:08) 86-Elliot Young ran to LON 36 for 16 yards. Tackle by 49-Willard Cork.","#15 Ronnie Kearney - QB","#86 Elliot Young - WR",,,,"#80 Joseph Gardner - TE",,"#19 Michael Albright - WR","#88 Fred Riley - WR","#87 Gregory Alley - WR",,,"#77 Cecil Irvine - LT","#66 Roy Morgan - LG","#69 Kristopher Watson - C","#53 Leonard Hoffman - RG","#76 Eugene Rose - RT",,"#90 Lawrence Delrosario - LDE",,"#94 Ronald Shepherd - DT","#96 Carlos Way - DT","#78 Vernon Mincey - RDE",,"#54 Don Depriest - MLB",,"#92 Dominic Bragg - WLB","#93 Phillip Johnson - CB","#56 Peter Vess - CB",,"#49 Willard Cork - CB",,"#36 Angel Knop - SS","#39 Michael Leyva - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,6:23,"LON 36",1,1,10,"Singleback Big Off Tackle Strong","46 Heavy 3 Deep LB Blitz",-0,0,0,"1-10-LON 36 (6:22) 86-Elliot Young ran to LON 36 for a short loss. Tackle by 92-Dominic Bragg.","#15 Ronnie Kearney - QB","#86 Elliot Young - WR",,,,"#80 Joseph Gardner - TE","#84 Richard Helton - TE","#87 Gregory Alley - WR",,"#88 Fred Riley - WR",,,"#77 Cecil Irvine - LT","#66 Roy Morgan - LG","#69 Kristopher Watson - C","#53 Leonard Hoffman - RG","#76 Eugene Rose - RT",,"#90 Lawrence Delrosario - LDE",,"#94 Ronald Shepherd - DT","#96 Carlos Way - DT","#78 Vernon Mincey - RDE","#58 Orlando Brown - SLB","#54 Don Depriest - MLB",,"#92 Dominic Bragg - WLB","#56 Peter Vess - CB","#49 Willard Cork - CB",,,,"#36 Angel Knop - SS","#39 Michael Leyva - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,5:38,"LON 36",1,2,10,"Weak I Normal HB Inside Weak","4-3 Normal SLB Middle Blitz",10,0,0,"2-10-LON 36 (5:37) 86-Elliot Young ran to LON 46 for 10 yards. Tackle by 39-Michael Leyva.","#15 Ronnie Kearney - QB","#86 Elliot Young - WR",,,"#40 Anthony Ruddy - FB","#80 Joseph Gardner - TE",,"#19 Michael Albright - WR",,"#87 Gregory Alley - WR",,,"#77 Cecil Irvine - LT","#66 Roy Morgan - LG","#69 Kristopher Watson - C","#53 Leonard Hoffman - RG","#76 Eugene Rose - RT",,"#90 Lawrence Delrosario - LDE",,"#94 Ronald Shepherd - DT","#96 Carlos Way - DT","#78 Vernon Mincey - RDE","#58 Orlando Brown - SLB","#54 Don Depriest - MLB",,"#92 Dominic Bragg - WLB","#93 Phillip Johnson - CB","#56 Peter Vess - CB",,,,"#36 Angel Knop - SS","#39 Michael Leyva - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,4:58,"LON 46",1,3,,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",17,0,0,"3-1-LON 46 (4:57) 15-Ronnie Kearney pass complete to 87-Gregory Alley to SUU 38 for 17 yards. Tackle by 49-Willard Cork.","#15 Ronnie Kearney - QB","#16 Howard Haas - WR",,,,"#80 Joseph Gardner - TE",,"#19 Michael Albright - WR","#88 Fred Riley - WR","#87 Gregory Alley - WR",,,"#77 Cecil Irvine - LT","#66 Roy Morgan - LG","#69 Kristopher Watson - C","#53 Leonard Hoffman - RG","#76 Eugene Rose - RT",,"#90 Lawrence Delrosario - LDE",,"#94 Ronald Shepherd - DT",,"#78 Vernon Mincey - RDE","#58 Orlando Brown - SLB","#54 Don Depriest - MLB",,"#92 Dominic Bragg - WLB","#93 Phillip Johnson - CB","#56 Peter Vess - CB",,"#49 Willard Cork - CB",,"#36 Angel Knop - SS","#39 Michael Leyva - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,4:13,"SUU 38",1,1,10,"Shotgun 5 Wide Parallel Slants","Quarter Normal Cover 4",8,0,0,"1-10-SUU 38 (4:12) 15-Ronnie Kearney pass complete to 82-Matt Marley to SUU 30 for 8 yards. Tackle by 54-Don Depriest.","#15 Ronnie Kearney - QB",,,,,,,"#87 Gregory Alley - WR","#16 Howard Haas - WR","#88 Fred Riley - WR","#12 Gerald Tompkins - WR","#82 Matt Marley - WR","#77 Cecil Irvine - LT","#66 Roy Morgan - LG","#69 Kristopher Watson - C","#53 Leonard Hoffman - RG","#76 Eugene Rose - RT",,"#90 Lawrence Delrosario - LDE",,"#94 Ronald Shepherd - DT",,"#78 Vernon Mincey - RDE",,"#54 Don Depriest - MLB",,,"#56 Peter Vess - CB","#49 Willard Cork - CB","#27 Andrew Harry - CB","#98 John Trujillo - CB","#93 Phillip Johnson - CB","#36 Angel Knop - SS","#39 Michael Leyva - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,3:33,"SUU 30",1,2,2,"Shotgun 5 Wide Parallel Slants","Quarter Normal Cover 4",,0,0,"2-2-SUU 30 (3:32) 15-Ronnie Kearney pass Pass knocked down by 27-Andrew Harry. incomplete, intended for 87-Gregory Alley.","#15 Ronnie Kearney - QB",,,,,,,"#19 Michael Albright - WR","#88 Fred Riley - WR","#87 Gregory Alley - WR","#16 Howard Haas - WR","#12 Gerald Tompkins - WR","#77 Cecil Irvine - LT","#66 Roy Morgan - LG","#69 Kristopher Watson - C","#53 Leonard Hoffman - RG","#76 Eugene Rose - RT",,"#90 Lawrence Delrosario - LDE",,"#94 Ronald Shepherd - DT",,"#78 Vernon Mincey - RDE",,"#54 Don Depriest - MLB",,,"#56 Peter Vess - CB","#98 John Trujillo - CB","#93 Phillip Johnson - CB","#27 Andrew Harry - CB","#39 Michael Leyva - FS","#49 Willard Cork - CB","#36 Angel Knop - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,3:28,"SUU 30",1,3,2,"I Formation Normal HB Blast","4-3 Normal Double WR3",3,0,0,"3-2-SUU 30 (3:29) 86-Elliot Young ran to SUU 27 for 3 yards. Tackle by 58-Orlando Brown.","#15 Ronnie Kearney - QB","#86 Elliot Young - WR",,,"#40 Anthony Ruddy - FB","#80 Joseph Gardner - TE",,"#19 Michael Albright - WR",,"#87 Gregory Alley - WR",,,"#77 Cecil Irvine - LT","#66 Roy Morgan - LG","#69 Kristopher Watson - C","#53 Leonard Hoffman - RG","#76 Eugene Rose - RT",,"#90 Lawrence Delrosario - LDE",,"#94 Ronald Shepherd - DT","#96 Carlos Way - DT","#78 Vernon Mincey - RDE","#58 Orlando Brown - SLB","#54 Don Depriest - MLB",,"#92 Dominic Bragg - WLB","#56 Peter Vess - CB","#98 John Trujillo - CB",,,,"#49 Willard Cork - CB","#36 Angel Knop - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,2:52,"SUU 27",1,1,10,"Singleback Normal SE Quick Hit","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"1-10-SUU 27 (2:51) 15-Ronnie Kearney pass complete to 87-Gregory Alley to SUU 24 for 3 yards. Tackle by 56-Peter Vess.","#15 Ronnie Kearney - QB","#86 Elliot Young - WR",,,,"#80 Joseph Gardner - TE",,"#19 Michael Albright - WR","#88 Fred Riley - WR","#87 Gregory Alley - WR",,,"#77 Cecil Irvine - LT","#66 Roy Morgan - LG","#69 Kristopher Watson - C","#53 Leonard Hoffman - RG","#76 Eugene Rose - RT",,"#90 Lawrence Delrosario - LDE",,"#94 Ronald Shepherd - DT",,"#78 Vernon Mincey - RDE","#58 Orlando Brown - SLB","#54 Don Depriest - MLB",,"#92 Dominic Bragg - WLB","#93 Phillip Johnson - CB","#56 Peter Vess - CB",,"#49 Willard Cork - CB",,"#36 Angel Knop - SS","#39 Michael Leyva - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,2:10,"SUU 24",1,2,7,"Shotgun 2 RB 3 WR FB In","Nickel Blitz Weak Blitz",,0,0,"2-7-SUU 24 (2:09) 15-Ronnie Kearney pass Pass knocked down by 56-Peter Vess. incomplete, intended for 19-Michael Albright. PENALTY - Pass Interference (SUU 56-Peter Vess)","#15 Ronnie Kearney - QB","#86 Elliot Young - WR","#16 Howard Haas - WR",,,,,"#19 Michael Albright - WR","#88 Fred Riley - WR","#87 Gregory Alley - WR",,,"#77 Cecil Irvine - LT","#66 Roy Morgan - LG","#69 Kristopher Watson - C","#53 Leonard Hoffman - RG","#76 Eugene Rose - RT",,"#90 Lawrence Delrosario - LDE",,"#94 Ronald Shepherd - DT","#96 Carlos Way - DT","#78 Vernon Mincey - RDE",,"#54 Don Depriest - MLB",,"#92 Dominic Bragg - WLB","#56 Peter Vess - CB","#49 Willard Cork - CB",,"#27 Andrew Harry - CB",,"#36 Angel Knop - SS","#98 John Trujillo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,2:04,"SUU 17",1,1,10,"Empty 4 Wide Spread Flats","Dime Normal FS Blitz",,0,0,"1-10-SUU 17 (2:05) 15-Ronnie Kearney pass incomplete, intended for 12-Gerald Tompkins. PENALTY - Pass Interference (SUU 49-Willard Cork)","#15 Ronnie Kearney - QB",,,,,"#80 Joseph Gardner - TE",,"#88 Fred Riley - WR","#12 Gerald Tompkins - WR","#16 Howard Haas - WR","#82 Matt Marley - WR",,"#77 Cecil Irvine - LT","#66 Roy Morgan - LG","#69 Kristopher Watson - C","#53 Leonard Hoffman - RG","#76 Eugene Rose - RT",,"#90 Lawrence Delrosario - LDE",,"#94 Ronald Shepherd - DT","#96 Carlos Way - DT","#78 Vernon Mincey - RDE",,"#54 Don Depriest - MLB",,,"#93 Phillip Johnson - CB","#56 Peter Vess - CB","#98 John Trujillo - CB","#49 Willard Cork - CB",,"#36 Angel Knop - SS","#39 Michael Leyva - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,2:01,"SUU 10",1,1,10,"Singleback Normal SE Quick Hit","Nickel Normal CB3 LB Blitz",,0,0,"1-10-SUU 10 (2:02) PENALTY - False Start (LON 15-Ronnie Kearney)","#15 Ronnie Kearney - QB","#86 Elliot Young - WR",,,,"#80 Joseph Gardner - TE",,"#19 Michael Albright - WR","#88 Fred Riley - WR","#87 Gregory Alley - WR",,,"#77 Cecil Irvine - LT","#66 Roy Morgan - LG","#69 Kristopher Watson - C","#53 Leonard Hoffman - RG","#76 Eugene Rose - RT",,"#90 Lawrence Delrosario - LDE",,"#94 Ronald Shepherd - DT","#96 Carlos Way - DT","#78 Vernon Mincey - RDE",,"#54 Don Depriest - MLB",,"#92 Dominic Bragg - WLB","#93 Phillip Johnson - CB","#56 Peter Vess - CB",,"#49 Willard Cork - CB",,"#36 Angel Knop - SS","#39 Michael Leyva - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,