HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"GFQ has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,15:00,"GFQ 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Daniel Howard kicks 64 yards from GFQ 35 to HBD 1. 46-Gaylord Anderson to HBD 26 for 26 yards. Tackle by 43-Dave Gunderson.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#46 Gaylord Anderson - RB",,"#60 Elvin Damian - C","#21 Bo Hansen - FS","#57 Alan Walker - WLB","#91 Edgar Pond - LDE","#55 Von Miller - LDE","#34 Justin Simmons - FS","#71 Louis Johnson - DT","#75 Matthew Bemis - RDE","#43 David Harris - FS","#96 Roger Patterson - MLB","#1 Daniel Howard - K",,,,,,,,,,,,,,,,,,,,
FAY,14:55,"FAY 26",1,1,10,"Split Backs Normal Weak Pitch Sweep","Nickel Normal Man Cover 2",5,0,0,"1-10-HBD 26 (14:56) 24-Terrell Davis ran to HBD 31 for 5 yards. Tackle by 32-John Adams.","#3 Drew Lock - QB","#30 Terrell Davis - RB",,,"#34 Eric Frazier - FB","#44 Noah Fant - FB",,"#16 Lucius Ragan - WR",,"#16 Courtney Sutton - WR",,,"#67 Juan James - RT","#57 Albert Harris - LG","#60 Elvin Damian - C","#68 Don Grass - RG","#65 Larry Chung - RT",,"#98 Marcos Shannon - RDE",,"#70 James Toland - LDE","#97 Rene Barnes - DT","#94 Thomas Potter - RDE",,"#32 John Adams - MLB",,"#94 David Pyne - FS","#49 Graham Rodgers - CB","#43 Dave Gunderson - CB",,"#25 Jerry Jiles - CB",,"#44 John Smith - SS","#47 Scott Freese - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,14:18,"FAY 31",1,2,5,"I Formation 3WR PA Fullback Flat","Nickel Normal SS Blitz",8,0,0,"2-5-HBD 31 (14:17) 12-Drew Lock pass complete to 16-Courtney Sutton to HBD 39 for 8 yards. Tackle by 43-Dave Gunderson.","#3 Drew Lock - QB","#30 Terrell Davis - RB",,,"#34 Eric Frazier - FB",,,"#16 Lucius Ragan - WR","#17 Jerry Jeudy - WR","#16 Courtney Sutton - WR",,,"#67 Juan James - RT","#57 Albert Harris - LG","#60 Elvin Damian - C","#68 Don Grass - RG","#65 Larry Chung - RT",,"#98 Marcos Shannon - RDE",,"#70 James Toland - LDE","#97 Rene Barnes - DT","#94 Thomas Potter - RDE",,"#32 John Adams - MLB",,"#94 David Pyne - FS","#49 Graham Rodgers - CB","#43 Dave Gunderson - CB",,"#25 Jerry Jiles - CB",,"#44 John Smith - SS","#47 Scott Freese - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,13:41,"FAY 39",1,1,10,"Split Backs Normal Skinny Post Corner","Dime Normal Double WR2",5,0,0,"1-10-HBD 39 (13:40) 12-Drew Lock pass complete to 44-Noah Fant to HBD 44 for 5 yards. Tackle by 25-Jerry Jiles.","#3 Drew Lock - QB","#30 Terrell Davis - RB",,,"#34 Eric Frazier - FB","#44 Noah Fant - FB",,"#16 Lucius Ragan - WR",,"#16 Courtney Sutton - WR",,,"#67 Juan James - RT","#57 Albert Harris - LG","#60 Elvin Damian - C","#68 Don Grass - RG","#65 Larry Chung - RT",,"#98 Marcos Shannon - RDE",,"#70 James Toland - LDE","#97 Rene Barnes - DT","#94 Thomas Potter - RDE",,"#32 John Adams - MLB",,,"#49 Graham Rodgers - CB","#43 Dave Gunderson - CB","#37 James Hernandez - CB","#25 Jerry Jiles - CB",,"#44 John Smith - SS","#47 Scott Freese - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,13:09,"FAY 44",1,2,5,"I Formation 3WR PA Fullback Flat","Nickel Normal Shallow Zone Deep",9,0,0,"2-5-HBD 44 (13:08) 12-Drew Lock pass complete to 16-Courtney Sutton to GFQ 47 for 9 yards. Tackle by 43-Dave Gunderson. GFQ 43-Dave Gunderson was injured on the play. He looks like he should be able to return.","#3 Drew Lock - QB","#30 Terrell Davis - RB",,,"#34 Eric Frazier - FB",,,"#16 Lucius Ragan - WR","#17 Jerry Jeudy - WR","#16 Courtney Sutton - WR",,,"#67 Juan James - RT","#57 Albert Harris - LG","#60 Elvin Damian - C","#68 Don Grass - RG","#65 Larry Chung - RT",,"#98 Marcos Shannon - RDE",,"#70 James Toland - LDE","#97 Rene Barnes - DT","#94 Thomas Potter - RDE",,"#32 John Adams - MLB",,"#94 David Pyne - FS","#49 Graham Rodgers - CB","#43 Dave Gunderson - CB",,"#25 Jerry Jiles - CB",,"#44 John Smith - SS","#47 Scott Freese - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,12:33,"GFQ 47",1,1,10,"I Formation 3WR FL Post","Nickel Normal Shallow Zone Deep",9,0,0,"1-10-GFQ 47 (12:32) 12-Drew Lock pass complete to 24-Terrell Davis to GFQ 39 for 9 yards. Tackle by 49-Graham Rodgers.","#3 Drew Lock - QB","#30 Terrell Davis - RB",,,"#34 Eric Frazier - FB",,,"#16 Lucius Ragan - WR","#17 Jerry Jeudy - WR","#16 Courtney Sutton - WR",,,"#67 Juan James - RT","#57 Albert Harris - LG","#60 Elvin Damian - C","#68 Don Grass - RG","#65 Larry Chung - RT",,"#98 Marcos Shannon - RDE",,"#70 James Toland - LDE","#97 Rene Barnes - DT","#94 Thomas Potter - RDE",,"#32 John Adams - MLB",,"#94 David Pyne - FS","#49 Graham Rodgers - CB","#25 Jerry Jiles - CB",,"#37 James Hernandez - CB",,"#44 John Smith - SS","#47 Scott Freese - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,11:58,"GFQ 39",1,2,1,"Split Backs Normal Skinny Post Corner","Dime Normal Double WR2",15,0,0,"2-1-GFQ 39 (11:57) 12-Drew Lock pass complete to 44-Noah Fant to GFQ 24 for 15 yards. Tackle by 46-Gary Blanchette.","#3 Drew Lock - QB","#30 Terrell Davis - RB",,,"#34 Eric Frazier - FB","#44 Noah Fant - FB",,"#16 Lucius Ragan - WR",,"#16 Courtney Sutton - WR",,,"#67 Juan James - RT","#57 Albert Harris - LG","#60 Elvin Damian - C","#68 Don Grass - RG","#65 Larry Chung - RT",,"#98 Marcos Shannon - RDE",,"#70 James Toland - LDE","#97 Rene Barnes - DT","#94 Thomas Potter - RDE",,"#32 John Adams - MLB",,,"#49 Graham Rodgers - CB","#25 Jerry Jiles - CB","#45 Gary Blanchette - CB","#37 James Hernandez - CB",,"#44 John Smith - SS","#47 Scott Freese - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,11:17,"GFQ 24",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal Double LB Blitz",7,0,0,"1-10-GFQ 24 (11:16) 46-Gaylord Anderson ran to GFQ 17 for 7 yards. Tackle by 27-Scott Freese.","#3 Drew Lock - QB","#46 Gaylord Anderson - RB",,,,"#44 Noah Fant - FB",,"#16 Lucius Ragan - WR","#17 Jerry Jeudy - WR","#16 Courtney Sutton - WR",,,"#67 Juan James - RT","#57 Albert Harris - LG","#60 Elvin Damian - C","#68 Don Grass - RG","#65 Larry Chung - RT",,"#98 Marcos Shannon - RDE",,"#70 James Toland - LDE","#97 Rene Barnes - DT","#94 Thomas Potter - RDE",,"#32 John Adams - MLB",,"#94 David Pyne - FS","#49 Graham Rodgers - CB","#25 Jerry Jiles - CB",,"#37 James Hernandez - CB",,"#44 John Smith - SS","#47 Scott Freese - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,10:33,"GFQ 17",1,2,3,"Shotgun 5 Wide Slot Cross","Dime Normal Double WR2",,0,0,"2-3-GFQ 17 (10:32) 12-Drew Lock pass Pass knocked down by 25-Jerry Jiles. incomplete, intended for 85-Jerry Jeudy.","#3 Drew Lock - QB",,,,,,,"#16 Courtney Sutton - WR","#86 Eddie Fall - WR","#17 Jerry Jeudy - WR","#16 Lucius Ragan - WR","#30 Terrell Davis - RB","#67 Juan James - RT","#57 Albert Harris - LG","#60 Elvin Damian - C","#68 Don Grass - RG","#65 Larry Chung - RT",,"#98 Marcos Shannon - RDE",,"#70 James Toland - LDE","#97 Rene Barnes - DT","#94 Thomas Potter - RDE",,"#32 John Adams - MLB",,,"#49 Graham Rodgers - CB","#25 Jerry Jiles - CB","#45 Gary Blanchette - CB","#37 James Hernandez - CB",,"#44 John Smith - SS","#47 Scott Freese - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,10:28,"GFQ 17",1,3,3,"I Formation Normal PA Fullback Flat","Dime Normal Double WR1",,0,0,"3-3-GFQ 17 (10:29) 12-Drew Lock pass incomplete, intended for 44-Noah Fant. 46-Gary Blanchette got away with a hold on that play.","#3 Drew Lock - QB","#30 Terrell Davis - RB",,,"#34 Eric Frazier - FB","#44 Noah Fant - FB",,"#16 Courtney Sutton - WR",,"#17 Jerry Jeudy - WR",,,"#67 Juan James - RT","#57 Albert Harris - LG","#60 Elvin Damian - C","#68 Don Grass - RG","#65 Larry Chung - RT",,"#98 Marcos Shannon - RDE",,"#70 James Toland - LDE","#97 Rene Barnes - DT","#94 Thomas Potter - RDE",,"#32 John Adams - MLB",,,"#49 Graham Rodgers - CB","#25 Jerry Jiles - CB","#45 Gary Blanchette - CB","#37 James Hernandez - CB",,"#44 John Smith - SS","#47 Scott Freese - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,10:26,"GFQ 17",1,4,3,"Field Goal","FG Block",27,3,0,"4-3-GFQ 17 (10:27) 19-Joe Parsons 34 yard field goal is GOOD. HBD 3 GFQ 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#49 Jeffrey Walker - RB","#65 Roy Boulay - RT",,,,,,,,,,,,,,"#19 Joe Parsons - K","#91 Edgar Pond - LDE","#57 Albert Harris - LG","#67 Juan James - RT","#65 Larry Chung - RT","#60 Elvin Damian - C","#68 Don Grass - RG","#43 David Harris - FS","#44 Noah Fant - FB","#56 Jeffrey Starrett - MLB","#97 Rene Barnes - DT","#98 Marcos Shannon - RDE","#70 James Toland - LDE","#94 James Weller - RDE","#44 John Smith - SS","#76 Cody Devore - LDE","#98 Stephen Robinson - LDE","#32 John Adams - MLB","#94 David Pyne - FS","#55 Benjamin Marquez - MLB"
FAY,10:23,"FAY 35",1,6,10,Kickoff,"Kick Return",,3,0,"(10:24) 19-Joe Parsons kicks 74 yards from HBD 35 to GFQ -9. 37-James Hernandez to GFQ 22 for 32 yards. Tackle by 56-Louis Johnson. 97-Rene Barnes missed that block completely. HBD 58-Von Miller was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 James Hernandez - CB",,"#87 Frances Ledoux - WR","#55 Benjamin Marquez - MLB","#44 John Smith - SS","#45 Gary Blanchette - CB","#47 Scott Freese - SS","#25 Jerry Jiles - CB","#97 Rene Barnes - DT","#98 Marcos Shannon - RDE","#94 James Weller - RDE","#94 David Pyne - FS","#19 Joe Parsons - K",,,,,,,,,,,,,,,,,,,,
GFQ,10:18,"GFQ 22",1,1,10,"I Formation Normal PA Fullback Flat","Dime Normal Man Cover 1",2,3,0,"1-10-GFQ 22 (10:19) 15-Jim Zorn pass complete to 45-Peter Brown to GFQ 24 for 2 yards. Tackle by 21-Bo Hansen. 45-Peter Brown breaks down the CB.","#15 Jim Zorn - QB","#28 Roy Denney - RB",,,"#25 Peter Brown - FB","#84 Andrew Bell - TE",,"#10 Clyde Carlson - WR",,"#20 Rudy Downey - WR",,,"#72 John Fountain - RG","#69 James McKinney - LG","#76 John Solares - C","#75 Steve Starks - RT","#67 Bernard Darnell - RT",,"#90 Brian Urlacher - DT",,"#55 Von Miller - LDE","#52 Calais Campbell - LDE","#59 Shaquil Barrett - SLB",,"#57 Alan Walker - WLB",,,"#21 Bo Hansen - FS","#41 Melvin Woodard - CB","#32 Anthony Fidler - SS","#49 Rufus Weber - CB",,"#25 Steve Atwater - SS","#34 Justin Simmons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,9:36,"GFQ 24",1,2,8,"I Formation Normal FL Hitch","Dime Normal Man Cover 1",9,3,0,"2-8-GFQ 24 (9:35) 15-Jim Zorn pass complete to 20-Rudy Downey to GFQ 33 for 9 yards. Tackle by 26-Melvin Woodard.","#15 Jim Zorn - QB","#28 Roy Denney - RB",,,"#25 Peter Brown - FB","#84 Andrew Bell - TE",,"#10 Clyde Carlson - WR",,"#20 Rudy Downey - WR",,,"#72 John Fountain - RG","#69 James McKinney - LG","#76 John Solares - C","#75 Steve Starks - RT","#67 Bernard Darnell - RT",,"#90 Brian Urlacher - DT",,"#55 Von Miller - LDE","#52 Calais Campbell - LDE","#59 Shaquil Barrett - SLB",,"#57 Alan Walker - WLB",,,"#21 Bo Hansen - FS","#41 Melvin Woodard - CB","#49 Rufus Weber - CB","#43 David Harris - FS",,"#25 Steve Atwater - SS","#34 Justin Simmons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,8:56,"GFQ 33",1,1,10,"Shotgun Normal HB Delay","Dime Normal Man Cover 1",7,3,0,"1-10-GFQ 33 (8:55) 89-Roy Denney ran to GFQ 41 for 7 yards. Tackle by 49-Rufus Weber.","#15 Jim Zorn - QB","#28 Roy Denney - RB",,,,"#84 Andrew Bell - TE",,"#10 Clyde Carlson - WR","#87 Frances Ledoux - WR","#20 Rudy Downey - WR",,,"#72 John Fountain - RG","#69 James McKinney - LG","#76 John Solares - C","#75 Steve Starks - RT","#67 Bernard Darnell - RT",,"#90 Brian Urlacher - DT",,"#55 Von Miller - LDE","#52 Calais Campbell - LDE","#59 Shaquil Barrett - SLB",,"#57 Alan Walker - WLB",,,"#21 Bo Hansen - FS","#41 Melvin Woodard - CB","#49 Rufus Weber - CB","#43 David Harris - FS",,"#25 Steve Atwater - SS","#34 Justin Simmons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,8:23,"GFQ 41",1,2,3,"Singleback Slot Strong HB Checkdown","Dime Normal Man Cover 1",,3,0,"2-3-GFQ 41 (8:22) 15-Jim Zorn pass Pass knocked down by 26-Melvin Woodard. incomplete, intended for 20-Rudy Downey.","#15 Jim Zorn - QB","#28 Roy Denney - RB",,,,"#84 Andrew Bell - TE",,"#10 Clyde Carlson - WR","#87 Frances Ledoux - WR","#20 Rudy Downey - WR",,,"#72 John Fountain - RG","#69 James McKinney - LG","#76 John Solares - C","#75 Steve Starks - RT","#67 Bernard Darnell - RT",,"#90 Brian Urlacher - DT",,"#55 Von Miller - LDE","#52 Calais Campbell - LDE","#59 Shaquil Barrett - SLB",,"#57 Alan Walker - WLB",,,"#21 Bo Hansen - FS","#41 Melvin Woodard - CB","#49 Rufus Weber - CB","#43 David Harris - FS",,"#25 Steve Atwater - SS","#34 Justin Simmons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,8:17,"GFQ 41",1,3,3,"Split Backs 3 Wide Dive Left","Nickel Normal Man Cover 2",13,3,0,"3-3-GFQ 41 (8:18) 45-Peter Brown ran to HBD 46 for 13 yards. Tackle by 25-Steve Atwater.","#15 Jim Zorn - QB","#28 Roy Denney - RB",,,"#25 Peter Brown - FB",,,"#10 Clyde Carlson - WR","#87 Frances Ledoux - WR","#20 Rudy Downey - WR",,,"#72 John Fountain - RG","#69 James McKinney - LG","#76 John Solares - C","#75 Steve Starks - RT","#67 Bernard Darnell - RT",,"#55 Von Miller - LDE",,"#71 Louis Johnson - DT","#74 Shelby Harris - DT","#91 Edgar Pond - LDE",,"#57 Alan Walker - WLB",,"#90 Brian Urlacher - DT","#21 Bo Hansen - FS","#41 Melvin Woodard - CB",,"#43 David Harris - FS",,"#25 Steve Atwater - SS","#34 Justin Simmons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,7:45,"FAY 46",1,1,10,"I Formation 3WR HB Inside Weak","4-3 Normal Man OLB Flat Zone",6,3,0,"1-10-HBD 46 (7:44) 89-Roy Denney ran to HBD 41 for 6 yards. Tackle by 25-Steve Atwater.","#15 Jim Zorn - QB","#28 Roy Denney - RB",,,"#25 Peter Brown - FB",,,"#10 Clyde Carlson - WR","#87 Frances Ledoux - WR","#20 Rudy Downey - WR",,,"#72 John Fountain - RG","#69 James McKinney - LG","#76 John Solares - C","#75 Steve Starks - RT","#67 Bernard Darnell - RT",,"#55 Von Miller - LDE",,"#71 Louis Johnson - DT","#74 Shelby Harris - DT","#91 Edgar Pond - LDE","#90 Kristopher Carter - MLB","#57 Alan Walker - WLB",,"#90 Brian Urlacher - DT","#21 Bo Hansen - FS","#41 Melvin Woodard - CB",,,,"#25 Steve Atwater - SS","#34 Justin Simmons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,7:01,"FAY 41",1,2,4,"Singleback Big WR Deep","4-3 Normal Man Under 1",,3,0,"2-4-HBD 41 (7:00) 15-Jim Zorn pass Pass knocked down by 21-Bo Hansen. incomplete, intended for 80-Andrew Bell. 47-Justin Simmons got away with a hold on that play.","#15 Jim Zorn - QB","#28 Roy Denney - RB",,,,"#84 Andrew Bell - TE","#26 Daniel Meyer - RB","#10 Clyde Carlson - WR",,"#20 Rudy Downey - WR",,,"#72 John Fountain - RG","#69 James McKinney - LG","#76 John Solares - C","#75 Steve Starks - RT","#67 Bernard Darnell - RT",,"#55 Von Miller - LDE",,"#71 Louis Johnson - DT","#74 Shelby Harris - DT","#91 Edgar Pond - LDE","#90 Kristopher Carter - MLB","#57 Alan Walker - WLB",,"#90 Brian Urlacher - DT","#21 Bo Hansen - FS","#41 Melvin Woodard - CB",,,,"#25 Steve Atwater - SS","#34 Justin Simmons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,6:56,"FAY 41",1,3,4,"Goal Line Normal HB Pitch Weak","4-3 Normal OLB Blitz Outside",-3,3,0,"3-4-HBD 41 (6:57) 89-Roy Denney ran to HBD 44 for -3 yards. Tackle by 91-Edgar Pond. 26-Daniel Meyer missed that block completely.","#15 Jim Zorn - QB","#28 Roy Denney - RB",,"#89 Miguel Barrera - TE","#25 Peter Brown - FB","#84 Andrew Bell - TE","#26 Daniel Meyer - RB",,,,,,"#72 John Fountain - RG","#69 James McKinney - LG","#76 John Solares - C","#75 Steve Starks - RT","#67 Bernard Darnell - RT",,"#55 Von Miller - LDE",,"#71 Louis Johnson - DT","#74 Shelby Harris - DT","#91 Edgar Pond - LDE","#90 Kristopher Carter - MLB","#57 Alan Walker - WLB",,"#90 Brian Urlacher - DT","#21 Bo Hansen - FS","#41 Melvin Woodard - CB",,,,"#25 Steve Atwater - SS","#34 Justin Simmons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,6:23,"FAY 44",1,4,7,Punt,"Punt Return",36,3,0,"4-7-HBD 44 (6:22) 18-Matthew Bernal punts 36 yards to HBD 8.",,,,,,,,,,,,,,,,,,"#18 Matthew Bernal - P",,,,,,,,,,,,,,,,,,,"#67 Bernard Darnell - RT",,"#16 Lucius Ragan - WR",,,"#57 Alan Walker - WLB","#43 David Harris - FS","#55 Von Miller - LDE",,"#75 Matthew Bemis - RDE","#21 Bo Hansen - FS",,"#34 Justin Simmons - FS",,,,"#25 Peter Brown - FB","#75 Steve Starks - RT","#72 John Fountain - RG","#76 John Solares - C","#69 James McKinney - LG","#61 Darren Landrum - C",,"#90 Kristopher Carter - MLB","#71 Louis Johnson - DT","#91 Edgar Pond - LDE","#96 Roger Patterson - MLB",,,,,,,
FAY,6:13,"FAY 8",1,1,10,"Weak I Big HB Lead Toss Weak","Goal Line Attack #3",3,3,0,"1-10-HBD 8 (6:14) 16-Courtney Sutton ran to HBD 11 for 3 yards. Tackle by 32-John Adams.","#3 Drew Lock - QB","#16 Courtney Sutton - WR",,,"#36 Jonathan Hintz - RB","#44 Noah Fant - FB","#34 Eric Frazier - FB","#16 Lucius Ragan - WR",,,,,"#67 Juan James - RT","#57 Albert Harris - LG","#60 Elvin Damian - C","#68 Don Grass - RG","#65 Larry Chung - RT",,"#98 Marcos Shannon - RDE","#76 Cody Devore - LDE","#70 James Toland - LDE","#97 Rene Barnes - DT","#94 Thomas Potter - RDE","#93 Clifton Diamond - SLB","#32 John Adams - MLB",,"#94 David Pyne - FS","#49 Graham Rodgers - CB","#43 Dave Gunderson - CB",,,,"#44 John Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,5:34,"FAY 11",1,2,7,"I Formation 3WR PA Fullback Flat","Nickel Normal Man Cover 2",89,9,0,"2-7-HBD 11 (5:33) 12-Drew Lock pass complete to 16-Courtney Sutton for 89 yards. TOUCHDOWN! HBD 60-Elvin Damian was injured on the play. He looks like he should be able to return. HBD 9 GFQ 0","#3 Drew Lock - QB","#30 Terrell Davis - RB",,,"#34 Eric Frazier - FB",,,"#16 Lucius Ragan - WR","#17 Jerry Jeudy - WR","#16 Courtney Sutton - WR",,,"#67 Juan James - RT","#57 Albert Harris - LG","#60 Elvin Damian - C","#68 Don Grass - RG","#65 Larry Chung - RT",,"#98 Marcos Shannon - RDE",,"#70 James Toland - LDE","#97 Rene Barnes - DT","#94 Thomas Potter - RDE",,"#32 John Adams - MLB",,"#94 David Pyne - FS","#49 Graham Rodgers - CB","#43 Dave Gunderson - CB",,"#25 Jerry Jiles - CB",,"#44 John Smith - SS","#47 Scott Freese - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,5:21,"GFQ 15",1,7,15,"Field Goal","FG Block",25,10,0,"(5:22) Extra point GOOD by 19-Joe Parsons. HBD 51-Alan Walker was injured on the play. He looks like he should be able to return. HBD 10 GFQ 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#49 Jeffrey Walker - RB","#65 Roy Boulay - RT",,,,,,,,,,,,,,"#19 Joe Parsons - K","#57 Alan Walker - WLB","#91 Edgar Pond - LDE","#44 Noah Fant - FB","#65 Larry Chung - RT","#67 Juan James - RT","#43 David Harris - FS","#71 Louis Johnson - DT","#96 Roger Patterson - MLB","#56 Jeffrey Starrett - MLB","#97 Rene Barnes - DT","#98 Marcos Shannon - RDE","#70 James Toland - LDE","#50 Michael Luong - DT","#94 James Weller - RDE","#94 David Pyne - FS","#55 Benjamin Marquez - MLB","#98 Stephen Robinson - LDE","#76 Cody Devore - LDE","#32 John Adams - MLB"
FAY,5:21,"FAY 35",1,6,10,Kickoff,"Kick Return",,10,0,"(5:22) 19-Joe Parsons kicks 68 yards from HBD 35 to GFQ -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 James Hernandez - CB",,"#87 Frances Ledoux - WR","#44 John Smith - SS","#98 Marcos Shannon - RDE","#47 Scott Freese - SS","#97 Rene Barnes - DT","#94 David Pyne - FS","#45 Gary Blanchette - CB","#55 Benjamin Marquez - MLB","#94 James Weller - RDE","#43 Dave Gunderson - CB","#19 Joe Parsons - K",,,,,,,,,,,,,,,,,,,,
GFQ,5:21,"GFQ 25",1,1,10,"Shotgun Normal HB Delay","Dime Normal Man Cover 1",8,10,0,"1-10-GFQ 25 (5:22) 89-Roy Denney ran to GFQ 33 for 8 yards. Tackle by 49-Rufus Weber.","#15 Jim Zorn - QB","#28 Roy Denney - RB",,,,"#84 Andrew Bell - TE",,"#10 Clyde Carlson - WR","#87 Frances Ledoux - WR","#20 Rudy Downey - WR",,,"#72 John Fountain - RG","#69 James McKinney - LG","#76 John Solares - C","#75 Steve Starks - RT","#67 Bernard Darnell - RT",,"#90 Brian Urlacher - DT",,"#55 Von Miller - LDE","#52 Calais Campbell - LDE","#59 Shaquil Barrett - SLB",,"#96 Roger Patterson - MLB",,,"#21 Bo Hansen - FS","#41 Melvin Woodard - CB","#49 Rufus Weber - CB","#43 David Harris - FS",,"#25 Steve Atwater - SS","#34 Justin Simmons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,4:37,"GFQ 33",1,2,2,"Singleback Slot Strong Skinny Posts","Dime Normal Man Cover 1",67,10,6,"2-2-GFQ 33 (4:36) 15-Jim Zorn pass complete to 86-Clyde Carlson for 67 yards. TOUCHDOWN! 21-Bo Hansen got away with a hold on that play. HBD 10 GFQ 6","#15 Jim Zorn - QB","#28 Roy Denney - RB",,,,"#84 Andrew Bell - TE",,"#10 Clyde Carlson - WR","#87 Frances Ledoux - WR","#20 Rudy Downey - WR",,,"#72 John Fountain - RG","#69 James McKinney - LG","#76 John Solares - C","#75 Steve Starks - RT","#67 Bernard Darnell - RT",,"#90 Brian Urlacher - DT",,"#55 Von Miller - LDE","#52 Calais Campbell - LDE","#59 Shaquil Barrett - SLB",,"#96 Roger Patterson - MLB",,,"#21 Bo Hansen - FS","#41 Melvin Woodard - CB","#49 Rufus Weber - CB","#43 David Harris - FS",,"#25 Steve Atwater - SS","#34 Justin Simmons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,4:25,"FAY 15",1,7,15,"Field Goal","FG Block",25,10,7,"(4:26) Extra point GOOD by 1-Daniel Howard. HBD 10 GFQ 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Justin Palacio - QB","#67 Bernard Darnell - RT",,,,,,,,,,,,,,"#1 Daniel Howard - K","#58 Joseph Johnson - RT","#25 Peter Brown - FB","#75 Steve Starks - RT","#72 John Fountain - RG","#76 John Solares - C","#69 James McKinney - LG","#61 Darren Landrum - C","#74 Jackson Rankin - LT","#96 Roger Patterson - MLB","#71 Louis Johnson - DT","#91 Edgar Pond - LDE","#55 Von Miller - LDE","#60 Elvin Damian - C","#25 Steve Atwater - SS","#99 Mike Purcell - DT","#75 Matthew Bemis - RDE","#90 Kristopher Carter - MLB","#32 Christopher Williams - SS","#74 Shelby Harris - DT"
GFQ,4:25,"GFQ 35",1,6,10,Kickoff,"Kick Return",75,10,7,"(4:26) 1-Daniel Howard kicks 75 yards from GFQ 35 to HBD -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#46 Gaylord Anderson - RB",,"#25 Steve Atwater - SS","#60 Elvin Damian - C","#75 Matthew Bemis - RDE","#21 Bo Hansen - FS","#71 Louis Johnson - DT","#59 Shaquil Barrett - SLB","#91 Edgar Pond - LDE","#55 Von Miller - LDE","#16 Lucius Ragan - WR","#96 Roger Patterson - MLB","#1 Daniel Howard - K",,,,,,,,,,,,,,,,,,,,
FAY,4:25,"FAY 25",1,1,10,"Weak I Big TE Deep Post","46 Normal Weak Blitz",,10,7,"1-10-HBD 25 (4:26) 12-Drew Lock pass incomplete, intended for 16-Courtney Sutton. Pressure by 64-Thomas Potter.","#3 Drew Lock - QB","#16 Courtney Sutton - WR",,,"#36 Jonathan Hintz - RB","#44 Noah Fant - FB","#34 Eric Frazier - FB","#16 Lucius Ragan - WR",,,,,"#67 Juan James - RT","#57 Albert Harris - LG","#60 Elvin Damian - C","#68 Don Grass - RG","#65 Larry Chung - RT",,"#98 Marcos Shannon - RDE",,"#70 James Toland - LDE","#97 Rene Barnes - DT","#94 Thomas Potter - RDE","#93 Clifton Diamond - SLB","#32 John Adams - MLB",,"#94 David Pyne - FS","#49 Graham Rodgers - CB","#43 Dave Gunderson - CB",,,,"#44 John Smith - SS","#47 Scott Freese - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,