HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"COL has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCC,15:00,"CCC 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Emil Weaver kicks 70 yards from COL 35 to BER -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#39 Kermit Dowdle - CB",,"#73 Thomas Simmons - LDE","#23 Burt Keithley - CB","#29 Frank Thompson - SS","#55 Mack Turner - WLB","#37 Philip Martinez - SS","#39 Harold Gabriel - CB","#27 James Lesage - RB","#58 Robert Lamothe - MLB","#32 Adolfo James - CB","#90 Jack Brown - MLB","#7 Emil Weaver - K",,,,,,,,,,,,,,,,,,,,
LON,15:00,"LON 25",1,1,10,"Weak I Normal WR Corner TE Middle","3-4 Normal Man Cover 1",10,0,0,"1-10-BER 25 (15:00) 8-Ralph Messick pass complete to 30-Michael Milan to BER 35 for 10 yards. Tackle by 38-Edward Workman. Pressure by 58-James Solis.","#8 Ralph Messick - QB","#30 Michael Milan - RB",,,"#48 Chad Crayton - FB","#80 William Ryan - TE",,"#10 Edgar Sachs - WR",,"#84 Elliot Silvernail - WR",,,"#63 Sammy Clark - LT","#66 Anton Searcy - LT","#74 John Street - LG","#53 Fredrick Mora - RG","#78 Juan Bank - RT",,"#58 James Solis - DT",,"#69 Rodrigo Nash - DT",,"#61 Kenneth White - RDE","#92 Raymond Morison - SLB","#59 George McGrew - SLB","#92 Don West - WLB","#99 Jeremy Brown - WLB","#46 Joshua McDonald - CB","#39 Edward Morrison - CB",,,,"#30 Edward Workman - CB","#33 Mathew Casteel - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,14:16,"LON 35",1,2,,"Shotgun Normal HB Flare","Nickel Normal Double WR1",7,0,0,"2-1-BER 35 (14:15) 8-Ralph Messick pass complete to 86-James Miller to BER 42 for 7 yards. Tackle by 43-Robert Boland.","#8 Ralph Messick - QB","#30 Michael Milan - RB",,,,"#80 William Ryan - TE",,"#10 Edgar Sachs - WR","#86 James Miller - WR","#84 Elliot Silvernail - WR",,,"#63 Sammy Clark - LT","#66 Anton Searcy - LT","#74 John Street - LG","#53 Fredrick Mora - RG","#78 Juan Bank - RT",,"#41 Terrence Forehand - LDE",,"#93 Donald Rogers - DT","#69 Rodrigo Nash - DT","#61 Kenneth White - RDE",,"#59 George McGrew - SLB",,"#99 Jeremy Brown - WLB","#46 Joshua McDonald - CB","#39 Edward Morrison - CB",,"#43 Robert Boland - CB",,"#30 Edward Workman - CB","#33 Mathew Casteel - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,13:41,"LON 42",1,1,10,"Shotgun Normal FL Slant","Nickel Strong Man Strong Zone Weak",25,0,0,"1-10-BER 42 (13:40) 8-Ralph Messick pass complete to 30-Michael Milan to COL 33 for 25 yards. Tackle by 38-Edward Workman. PENALTY - Holding (BER 60-Sammy Clark)","#8 Ralph Messick - QB","#30 Michael Milan - RB",,,,"#80 William Ryan - TE",,"#10 Edgar Sachs - WR","#86 James Miller - WR","#84 Elliot Silvernail - WR",,,"#63 Sammy Clark - LT","#66 Anton Searcy - LT","#74 John Street - LG","#53 Fredrick Mora - RG","#78 Juan Bank - RT",,"#58 James Solis - DT",,"#93 Donald Rogers - DT","#41 Terrence Forehand - LDE","#61 Kenneth White - RDE",,"#59 George McGrew - SLB",,"#99 Jeremy Brown - WLB","#46 Joshua McDonald - CB","#39 Edward Morrison - CB",,"#43 Robert Boland - CB",,"#30 Edward Workman - CB","#33 Mathew Casteel - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,13:33,"LON 32",1,1,20,"I Formation Normal PA Fullback Flat","46 Normal Inside Blitz",53,0,0,"1-20-BER 32 (13:34) 8-Ralph Messick pass complete to 86-James Miller to COL 15 for 53 yards. Tackle by 22-Kirby Mercer. 86-James Miller did some fancy footwork there.","#8 Ralph Messick - QB","#27 James Lesage - RB",,,"#48 Chad Crayton - FB","#80 William Ryan - TE",,"#86 James Miller - WR",,"#82 Vincent Luke - WR",,,"#63 Sammy Clark - LT","#66 Anton Searcy - LT","#74 John Street - LG","#53 Fredrick Mora - RG","#78 Juan Bank - RT",,"#93 Donald Rogers - DT",,"#69 Rodrigo Nash - DT","#41 Terrence Forehand - LDE","#61 Kenneth White - RDE","#92 Raymond Morison - SLB","#92 Don West - WLB",,"#56 Arthur Burch - MLB","#39 Edward Morrison - CB","#43 Robert Boland - CB",,,,"#31 Kirby Mercer - CB","#47 Edwin Davis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,12:45,"CCC 15",1,1,10,"Shotgun Normal FL Slant","Nickel Strong Man Strong Zone Weak",2,0,0,"1-10-COL 15 (12:44) 8-Ralph Messick pass complete to 10-Edgar Sachs to COL 13 for 2 yards. Tackle by 46-Joshua McDonald.","#8 Ralph Messick - QB","#27 James Lesage - RB",,,,"#88 Thomas Leblanc - TE",,"#10 Edgar Sachs - WR","#87 Paul Roland - WR","#84 Elliot Silvernail - WR",,,"#78 Paul Haile - LT","#64 Joshua Judge - RG","#65 Tyrone Tyler - C","#72 James Vanbuskirk - LT","#76 Maurice Batz - RT",,"#93 Donald Rogers - DT",,"#69 Rodrigo Nash - DT","#41 Terrence Forehand - LDE","#58 James Solis - DT",,"#92 Don West - WLB",,"#95 Gregory Ronald - WLB","#46 Joshua McDonald - CB","#47 Edwin Davis - CB",,"#30 Edward Workman - CB",,"#33 Mathew Casteel - CB","#31 Kirby Mercer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,12:07,"CCC 13",1,2,8,"Shotgun Normal HB Flare","Nickel Strong 2 Deep Man Under",10,0,0,"2-8-COL 13 (12:06) 8-Ralph Messick pass complete to 27-James Lesage to COL 3 for 10 yards. Tackle by 46-Joshua McDonald. PENALTY - Holding (BER 70-James Vanbuskirk)","#8 Ralph Messick - QB","#27 James Lesage - RB",,,,"#80 William Ryan - TE",,"#87 Paul Roland - WR","#84 Elliot Silvernail - WR","#10 Edgar Sachs - WR",,,"#78 Paul Haile - LT","#66 Anton Searcy - LT","#65 Tyrone Tyler - C","#72 James Vanbuskirk - LT","#76 Maurice Batz - RT",,"#58 James Solis - DT",,"#69 Rodrigo Nash - DT","#41 Terrence Forehand - LDE","#93 Donald Rogers - DT",,"#59 George McGrew - SLB",,"#99 Jeremy Brown - WLB","#46 Joshua McDonald - CB","#47 Edwin Davis - CB",,"#39 Edward Morrison - CB",,"#33 Mathew Casteel - CB","#31 Kirby Mercer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,12:01,"CCC 23",1,2,18,"I Formation Power HB Strong Outside","Goal Line 3 Deep Zone Under",-1,0,0,"2-18-COL 23 (12:02) 27-James Lesage ran to COL 24 for -1 yards. Tackle by 61-Kenneth White.","#8 Ralph Messick - QB","#27 James Lesage - RB",,"#30 Michael Milan - RB","#48 Chad Crayton - FB","#88 Thomas Leblanc - TE",,"#82 Vincent Luke - WR",,,,,"#78 Paul Haile - LT","#64 Joshua Judge - RG","#74 John Street - LG","#53 Fredrick Mora - RG","#76 Maurice Batz - RT",,"#69 Rodrigo Nash - DT","#41 Terrence Forehand - LDE","#58 James Solis - DT","#93 Donald Rogers - DT","#61 Kenneth White - RDE","#92 Raymond Morison - SLB","#92 Don West - WLB",,"#56 Arthur Burch - MLB","#30 Edward Workman - CB","#43 Robert Boland - CB",,,,"#33 Mathew Casteel - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,11:23,"CCC 24",1,3,19,"Shotgun Normal TE Out","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-19-COL 24 (11:22) 8-Ralph Messick pass incomplete, dropped by 88-Thomas Leblanc.","#8 Ralph Messick - QB","#27 James Lesage - RB",,,,"#88 Thomas Leblanc - TE",,"#82 Vincent Luke - WR","#10 Edgar Sachs - WR","#87 Paul Roland - WR",,,"#63 Sammy Clark - LT","#66 Anton Searcy - LT","#74 John Street - LG","#53 Fredrick Mora - RG","#78 Juan Bank - RT",,"#58 James Solis - DT",,"#61 Kenneth White - RDE",,"#69 Rodrigo Nash - DT","#92 Raymond Morison - SLB","#59 George McGrew - SLB",,"#56 Arthur Burch - MLB","#47 Edwin Davis - CB","#46 Joshua McDonald - CB",,"#43 Robert Boland - CB",,"#30 Edward Workman - CB","#33 Mathew Casteel - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,11:17,"CCC 24",1,4,19,"Field Goal","FG Block",34,3,0,"4-19-COL 24 (11:18) 6-Charles Hiatt 42 yard field goal is GOOD. BER 3 COL 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Joshua Taplin - P","#65 Tyrone Tyler - C",,,,,,,,,,,,,,"#2 Charles Hiatt - K","#74 John Street - LG","#53 Fredrick Mora - RG","#66 Anton Searcy - LT","#76 Maurice Batz - RT","#78 Juan Bank - RT","#78 Paul Haile - LT","#72 James Vanbuskirk - LT","#80 William Ryan - TE","#61 Kenneth White - RDE","#69 Rodrigo Nash - DT","#59 George McGrew - SLB","#56 Arthur Burch - MLB","#25 Carl Roberts - RB","#92 Don West - WLB","#95 Gregory Ronald - WLB","#31 Kirby Mercer - CB","#93 Donald Rogers - DT","#58 James Solis - DT","#45 Jason Johnson - SLB"
LON,11:14,"LON 35",1,6,10,Kickoff,"Kick Return",,3,0,"(11:15) 6-Charles Hiatt kicks 74 yards from BER 35 to COL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Nathan Pomeroy - RB",,"#45 Jason Johnson - SLB","#46 Joshua McDonald - CB","#30 Edward Workman - CB","#61 Kenneth White - RDE","#69 Rodrigo Nash - DT","#31 Kirby Mercer - CB","#39 Edward Morrison - CB","#59 George McGrew - SLB","#92 Don West - WLB","#99 Jeremy Brown - WLB","#2 Charles Hiatt - K",,,,,,,,,,,,,,,,,,,,
CCC,11:14,"CCC 25",1,1,10,"I Formation 3WR Deep Corner/Post","4-3 Normal Man OLB Flat Zone",2,3,0,"1-10-COL 25 (11:15) 13-Michael Galvan pass complete to 44-Marty Foster to COL 27 for 2 yards. Tackle by 97-Douglas Seaman.","#18 Michael Galvan - QB","#40 Joseph Osteen - RB",,,"#34 Marty Foster - TE",,,"#10 Willie Hover - WR","#15 Nathan Pomeroy - RB","#17 William Pearlman - WR",,,"#75 Mike Mohammed - LT","#75 David Goodman - LT","#66 Christopher Vasquez - LG","#66 Gregory Coleman - RG","#71 Wayne Dorsey - LG",,"#61 Douglas Hughes - LDE",,"#62 Mark Laws - DT","#79 Albert Cameron - LDE","#72 Scott Jennings - RDE","#52 James Dickson - WLB","#97 Douglas Seaman - MLB",,"#52 Bruce Browning - MLB","#39 Kermit Dowdle - CB","#23 Burt Keithley - CB",,,,"#29 Frank Thompson - SS","#37 Philip Martinez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCC,10:43,"CCC 27",1,2,8,"Singleback Normal HB Dive Strong","4-3 Normal Man OLB Flat Zone",7,3,0,"2-8-COL 27 (10:42) 40-Joseph Osteen ran to COL 34 for 7 yards. Tackle by 52-Bruce Browning.","#18 Michael Galvan - QB","#40 Joseph Osteen - RB",,,,"#83 Vincent Medina - TE",,"#10 Willie Hover - WR","#15 Nathan Pomeroy - RB","#17 William Pearlman - WR",,,"#75 Mike Mohammed - LT","#75 David Goodman - LT","#66 Christopher Vasquez - LG","#66 Gregory Coleman - RG","#71 Wayne Dorsey - LG",,"#61 Douglas Hughes - LDE",,"#62 Mark Laws - DT","#79 Albert Cameron - LDE","#72 Scott Jennings - RDE","#52 James Dickson - WLB","#97 Douglas Seaman - MLB",,"#52 Bruce Browning - MLB","#39 Kermit Dowdle - CB","#23 Burt Keithley - CB",,,,"#29 Frank Thompson - SS","#37 Philip Martinez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCC,10:06,"CCC 34",1,3,1,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",-2,3,0,"3-1-COL 34 (10:05) 40-Joseph Osteen ran to COL 32 for -2 yards. Tackle by 73-Thomas Simmons.","#18 Michael Galvan - QB","#40 Joseph Osteen - RB",,"#31 Garry Hubbard - FB","#34 Marty Foster - TE","#83 Vincent Medina - TE","#80 Bernard Hawkins - TE",,,,,,"#75 Mike Mohammed - LT","#75 David Goodman - LT","#66 Christopher Vasquez - LG","#66 Gregory Coleman - RG","#71 Wayne Dorsey - LG",,"#61 Douglas Hughes - LDE","#73 Thomas Simmons - LDE","#62 Mark Laws - DT","#79 Albert Cameron - LDE","#72 Scott Jennings - RDE","#52 James Dickson - WLB","#23 Burt Keithley - CB",,"#29 Frank Thompson - SS","#39 Kermit Dowdle - CB","#39 Harold Gabriel - CB",,,,"#25 Christopher Samuels - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCC,9:22,"CCC 32",1,4,3,Punt,"Punt Return",51,3,0,"4-3-COL 32 (9:21)",,,,,,,,,,,,,,,,,,"#11 Christopher Herman - P",,,,,,,,,,,,,,,,,,,"#75 Mike Mohammed - LT",,"#39 Kermit Dowdle - CB",,,"#29 Frank Thompson - SS","#39 Harold Gabriel - CB","#37 Philip Martinez - SS",,"#90 Jack Brown - MLB","#55 Mack Turner - WLB",,"#23 Burt Keithley - CB",,,,"#75 David Goodman - LT","#71 Wayne Dorsey - LG","#83 Vincent Medina - TE","#56 Bernard James - LG","#66 Gregory Coleman - RG","#77 Arnold Williams - RT",,"#79 Albert Cameron - LDE","#61 Douglas Hughes - LDE","#58 Robert Lamothe - MLB","#74 Robert Davila - DT",,,,,,,
LON,9:11,"LON 17",1,1,10,"I Formation Normal FL Hitch","3-4 Normal Double Blitz",6,3,0,"1-10-BER 17 (9:12) 8-Ralph Messick pass complete to 10-Edgar Sachs to BER 23 for 6 yards. Tackle by 46-Joshua McDonald. 10-Edgar Sachs made a great move on the CB.","#8 Ralph Messick - QB","#30 Michael Milan - RB",,,"#48 Chad Crayton - FB","#80 William Ryan - TE",,"#10 Edgar Sachs - WR",,"#84 Elliot Silvernail - WR",,,"#63 Sammy Clark - LT","#66 Anton Searcy - LT","#74 John Street - LG","#53 Fredrick Mora - RG","#78 Juan Bank - RT",,"#41 Terrence Forehand - LDE",,"#58 James Solis - DT",,"#93 Donald Rogers - DT","#92 Raymond Morison - SLB","#59 George McGrew - SLB","#92 Don West - WLB","#99 Jeremy Brown - WLB","#46 Joshua McDonald - CB","#39 Edward Morrison - CB",,,,"#31 Kirby Mercer - CB","#33 Mathew Casteel - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,8:29,"LON 23",1,2,4,"Weak I Normal HB Inside Weak","3-4 Normal 2 Deep Zone",-1,3,0,"2-4-BER 23 (8:28) 30-Michael Milan ran to BER 22 for -1 yards. Tackle by 91-Donald Rogers.","#8 Ralph Messick - QB","#30 Michael Milan - RB",,,"#48 Chad Crayton - FB","#80 William Ryan - TE",,"#10 Edgar Sachs - WR",,"#84 Elliot Silvernail - WR",,,"#63 Sammy Clark - LT","#66 Anton Searcy - LT","#74 John Street - LG","#53 Fredrick Mora - RG","#78 Juan Bank - RT",,"#58 James Solis - DT",,"#93 Donald Rogers - DT",,"#61 Kenneth White - RDE","#92 Raymond Morison - SLB","#59 George McGrew - SLB","#92 Don West - WLB","#99 Jeremy Brown - WLB","#46 Joshua McDonald - CB","#39 Edward Morrison - CB",,,,"#31 Kirby Mercer - CB","#33 Mathew Casteel - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,7:49,"LON 22",1,3,4,"I Formation Power PA Flats","Goal Line Attack #3",6,3,0,"3-4-BER 22 (7:48) 8-Ralph Messick pass complete to 80-William Ryan to BER 28 for 6 yards. Tackle by 39-Edward Morrison. Great move by 80-William Ryan to get free of his coverage.","#8 Ralph Messick - QB","#30 Michael Milan - RB",,"#27 James Lesage - RB","#48 Chad Crayton - FB","#80 William Ryan - TE",,"#10 Edgar Sachs - WR",,,,,"#63 Sammy Clark - LT","#66 Anton Searcy - LT","#74 John Street - LG","#53 Fredrick Mora - RG","#78 Juan Bank - RT",,"#58 James Solis - DT","#41 Terrence Forehand - LDE","#69 Rodrigo Nash - DT","#93 Donald Rogers - DT","#61 Kenneth White - RDE","#92 Raymond Morison - SLB","#59 George McGrew - SLB",,"#99 Jeremy Brown - WLB","#46 Joshua McDonald - CB","#39 Edward Morrison - CB",,,,"#30 Edward Workman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,7:14,"LON 28",1,1,10,"Weak I Normal WR Corner TE Middle","3-4 Normal Man Cover 1",6,3,0,"1-10-BER 28 (7:13) 8-Ralph Messick pass complete to 30-Michael Milan to BER 34 for 6 yards. Tackle by 54-Jeremy Brown.","#8 Ralph Messick - QB","#30 Michael Milan - RB",,,"#48 Chad Crayton - FB","#80 William Ryan - TE",,"#10 Edgar Sachs - WR",,"#84 Elliot Silvernail - WR",,,"#63 Sammy Clark - LT","#66 Anton Searcy - LT","#74 John Street - LG","#53 Fredrick Mora - RG","#78 Juan Bank - RT",,"#58 James Solis - DT",,"#69 Rodrigo Nash - DT",,"#61 Kenneth White - RDE","#92 Raymond Morison - SLB","#59 George McGrew - SLB","#92 Don West - WLB","#99 Jeremy Brown - WLB","#46 Joshua McDonald - CB","#39 Edward Morrison - CB",,,,"#30 Edward Workman - CB","#33 Mathew Casteel - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,6:32,"LON 34",1,2,4,"I Formation Normal HB Blast","46 Normal Inside Blitz",-1,3,0,"2-4-BER 34 (6:31) 30-Michael Milan ran to BER 33 for -1 yards. Tackle by 90-George McGrew.","#8 Ralph Messick - QB","#30 Michael Milan - RB",,,"#48 Chad Crayton - FB","#80 William Ryan - TE",,"#10 Edgar Sachs - WR",,"#84 Elliot Silvernail - WR",,,"#63 Sammy Clark - LT","#66 Anton Searcy - LT","#74 John Street - LG","#53 Fredrick Mora - RG","#78 Juan Bank - RT",,"#58 James Solis - DT",,"#93 Donald Rogers - DT","#41 Terrence Forehand - LDE","#61 Kenneth White - RDE","#92 Raymond Morison - SLB","#59 George McGrew - SLB",,"#99 Jeremy Brown - WLB","#46 Joshua McDonald - CB","#39 Edward Morrison - CB",,,,"#31 Kirby Mercer - CB","#33 Mathew Casteel - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,5:52,"LON 33",1,3,5,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",11,3,0,"3-5-BER 33 (5:51) 8-Ralph Messick pass complete to 80-William Ryan to BER 44 for 11 yards. Tackle by 92-Raymond Morison.","#8 Ralph Messick - QB","#30 Michael Milan - RB",,,,"#80 William Ryan - TE",,"#10 Edgar Sachs - WR","#86 James Miller - WR","#84 Elliot Silvernail - WR",,,"#63 Sammy Clark - LT","#66 Anton Searcy - LT","#74 John Street - LG","#53 Fredrick Mora - RG","#78 Juan Bank - RT",,"#58 James Solis - DT",,"#69 Rodrigo Nash - DT",,"#61 Kenneth White - RDE","#92 Raymond Morison - SLB","#59 George McGrew - SLB",,"#99 Jeremy Brown - WLB","#46 Joshua McDonald - CB","#39 Edward Morrison - CB",,"#43 Robert Boland - CB",,"#30 Edward Workman - CB","#33 Mathew Casteel - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,5:10,"LON 44",1,1,10,"Shotgun Normal HB Flare","Nickel Strong Man Strong Zone Weak",20,3,0,"1-10-BER 44 (5:09) 8-Ralph Messick pass complete to 30-Michael Milan to COL 36 for 20 yards. 30-Michael Milan breaks down the CB. COL 61-Kenneth White was injured on the play. He looks like he should be able to return.","#8 Ralph Messick - QB","#30 Michael Milan - RB",,,,"#80 William Ryan - TE",,"#10 Edgar Sachs - WR","#86 James Miller - WR","#84 Elliot Silvernail - WR",,,"#63 Sammy Clark - LT","#66 Anton Searcy - LT","#74 John Street - LG","#53 Fredrick Mora - RG","#78 Juan Bank - RT",,"#58 James Solis - DT",,"#69 Rodrigo Nash - DT","#93 Donald Rogers - DT","#61 Kenneth White - RDE",,"#59 George McGrew - SLB",,"#99 Jeremy Brown - WLB","#46 Joshua McDonald - CB","#39 Edward Morrison - CB",,"#43 Robert Boland - CB",,"#30 Edward Workman - CB","#33 Mathew Casteel - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,4:28,"CCC 36",1,1,10,"I Formation Normal HB Blast","3-4 Normal Man QB Spy",5,3,0,"1-10-COL 36 (4:27) 27-James Lesage ran to COL 31 for 5 yards. Tackle by 22-Kirby Mercer.","#8 Ralph Messick - QB","#27 James Lesage - RB",,,"#48 Chad Crayton - FB","#80 William Ryan - TE",,"#10 Edgar Sachs - WR",,"#84 Elliot Silvernail - WR",,,"#63 Sammy Clark - LT","#66 Anton Searcy - LT","#74 John Street - LG","#53 Fredrick Mora - RG","#78 Juan Bank - RT",,"#58 James Solis - DT",,"#69 Rodrigo Nash - DT",,"#41 Terrence Forehand - LDE","#92 Raymond Morison - SLB","#59 George McGrew - SLB","#92 Don West - WLB","#99 Jeremy Brown - WLB","#46 Joshua McDonald - CB","#39 Edward Morrison - CB",,,,"#31 Kirby Mercer - CB","#33 Mathew Casteel - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,3:50,"CCC 31",1,2,5,"Singleback Big Waggle Post","3-4 Normal Man Cover 1",16,3,0,"2-5-COL 31 (3:49) 8-Ralph Messick pass complete to 27-James Lesage to COL 15 for 16 yards. Great move by 27-James Lesage to get free of his coverage.","#8 Ralph Messick - QB","#27 James Lesage - RB",,,,"#80 William Ryan - TE","#88 Thomas Leblanc - TE","#10 Edgar Sachs - WR",,"#84 Elliot Silvernail - WR",,,"#63 Sammy Clark - LT","#66 Anton Searcy - LT","#74 John Street - LG","#53 Fredrick Mora - RG","#78 Juan Bank - RT",,"#58 James Solis - DT",,"#69 Rodrigo Nash - DT",,"#41 Terrence Forehand - LDE","#92 Raymond Morison - SLB","#59 George McGrew - SLB","#92 Don West - WLB","#99 Jeremy Brown - WLB","#46 Joshua McDonald - CB","#39 Edward Morrison - CB",,,,"#30 Edward Workman - CB","#33 Mathew Casteel - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,3:07,"CCC 15",1,1,10,"I Formation Normal PA Fullback Flat","3-4 Normal 2 Deep Man",4,3,0,"1-10-COL 15 (3:06) 8-Ralph Messick pass complete to 20-Chad Crayton to COL 12 for 4 yards. Tackle by 96-Arthur Burch.","#8 Ralph Messick - QB","#30 Michael Milan - RB",,,"#48 Chad Crayton - FB","#80 William Ryan - TE",,"#84 Elliot Silvernail - WR",,"#86 James Miller - WR",,,"#63 Sammy Clark - LT","#66 Anton Searcy - LT","#74 John Street - LG","#53 Fredrick Mora - RG","#78 Juan Bank - RT",,"#41 Terrence Forehand - LDE",,"#69 Rodrigo Nash - DT",,"#58 James Solis - DT","#92 Raymond Morison - SLB","#92 Don West - WLB","#56 Arthur Burch - MLB","#99 Jeremy Brown - WLB","#39 Edward Morrison - CB","#43 Robert Boland - CB",,,,"#31 Kirby Mercer - CB","#33 Mathew Casteel - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,2:30,"CCC 12",1,2,6,"I Formation Normal PA Fullback Flat","3-4 Normal Man Cover 1",10,3,0,"2-6-COL 12 (2:29) 8-Ralph Messick pass complete to 30-Michael Milan to COL 2 for 10 yards. Pushed out of bounds by 22-Kirby Mercer.","#8 Ralph Messick - QB","#48 Chad Crayton - FB",,,"#30 Michael Milan - RB","#80 William Ryan - TE",,"#84 Elliot Silvernail - WR",,"#86 James Miller - WR",,,"#63 Sammy Clark - LT","#66 Anton Searcy - LT","#74 John Street - LG","#53 Fredrick Mora - RG","#78 Juan Bank - RT",,"#41 Terrence Forehand - LDE",,"#69 Rodrigo Nash - DT",,"#58 James Solis - DT","#92 Raymond Morison - SLB","#92 Don West - WLB","#95 Gregory Ronald - WLB","#56 Arthur Burch - MLB","#46 Joshua McDonald - CB","#39 Edward Morrison - CB",,,,"#31 Kirby Mercer - CB","#47 Edwin Davis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,1:45,"CCC 2",1,1,2,"I Formation Normal FL Hitch","3-4 Normal Double Blitz",8,9,0,"1-2-COL 2 (1:44) 8-Ralph Messick pass complete to 18-Elliot Silvernail for 2 yards. TOUCHDOWN! BER 9 COL 0","#8 Ralph Messick - QB","#27 James Lesage - RB",,,"#48 Chad Crayton - FB","#88 Thomas Leblanc - TE",,"#10 Edgar Sachs - WR",,"#84 Elliot Silvernail - WR",,,"#63 Sammy Clark - LT","#66 Anton Searcy - LT","#74 John Street - LG","#53 Fredrick Mora - RG","#78 Juan Bank - RT",,"#93 Donald Rogers - DT",,"#69 Rodrigo Nash - DT",,"#41 Terrence Forehand - LDE","#92 Raymond Morison - SLB","#59 George McGrew - SLB","#56 Arthur Burch - MLB","#99 Jeremy Brown - WLB","#46 Joshua McDonald - CB","#43 Robert Boland - CB",,,,"#30 Edward Workman - CB","#33 Mathew Casteel - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,1:41,"CCC 15",1,7,15,"Field Goal","FG Block",25,10,0,"(1:42) Extra point GOOD by 6-Charles Hiatt. BER 10 COL 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Joshua Taplin - P","#65 Tyrone Tyler - C",,,,,,,,,,,,,,"#2 Charles Hiatt - K","#74 John Street - LG","#53 Fredrick Mora - RG","#66 Anton Searcy - LT","#76 Maurice Batz - RT","#78 Juan Bank - RT","#78 Paul Haile - LT","#72 James Vanbuskirk - LT","#80 William Ryan - TE","#59 George McGrew - SLB","#69 Rodrigo Nash - DT","#93 Donald Rogers - DT","#31 Kirby Mercer - CB","#95 Gregory Ronald - WLB","#33 Mathew Casteel - CB","#41 Terrence Forehand - LDE","#56 Arthur Burch - MLB","#58 James Solis - DT","#45 Jason Johnson - SLB","#30 Edward Workman - CB"
LON,1:41,"LON 35",1,6,10,Kickoff,"Kick Return",,10,0,"(1:42) 6-Charles Hiatt kicks 74 yards from BER 35 to COL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Nathan Pomeroy - RB",,"#45 Jason Johnson - SLB","#31 Kirby Mercer - CB","#30 Edward Workman - CB","#99 Jeremy Brown - WLB","#69 Rodrigo Nash - DT","#58 James Solis - DT","#39 Edward Morrison - CB","#59 George McGrew - SLB","#92 Don West - WLB","#46 Joshua McDonald - CB","#2 Charles Hiatt - K",,,,,,,,,,,,,,,,,,,,