HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"HWS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAN,15:00,"SAN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 11-Joseph King kicks 75 yards from SAN 35 to HWS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Michael Mathis - WR",,"#20 Howard Mays - RB","#39 Douglas Martin - CB","#48 William Nester - CB","#11 Byron Specht - WR","#51 Richard Frailey - CB","#40 James Gonzalez - CB","#44 Timothy Fargo - SS","#85 Jared Moreno - WR","#47 William Smith - SS","#43 Kevin Hagan - CB","#11 Joseph King - K",,,,,,,,,,,,,,,,,,,,
HWS,15:00,"HWS 25",1,1,10,"Singleback Normal TE Quick Out","4-3 Normal WLB Outside Blitz",6,0,0,"1-10-HWS 25 (15:00) 4-Gregory Lopez pass complete to 82-Hipolito Wheeler to HWS 31 for 6 yards. Tackle by 59-James Wells.","#4 Gregory Lopez - QB","#85 Jared Moreno - WR",,,,"#80 Hipolito Wheeler - TE",,"#13 Ernest Matson - WR","#16 Kevin Libbey - WR","#10 Travis Flick - WR",,,"#73 Eddie G. Robinson - RT","#68 Greg Thornton - LG","#70 Freddie Rasmussen - C","#67 Lawrence Shelly - RT","#64 Justin Lee - LT",,"#95 Wayne Bean - LDE",,"#71 Ian Vanslyke - DT","#50 Kelvin Merritt - DT","#92 Thomas Miller - DT","#93 James Wells - SLB","#99 Danny Newsome - MLB",,"#55 William Chase - SLB","#37 James Singleton - CB","#22 Michael Herman - CB",,,,"#45 Lawrence Johnson - SS","#41 Donnie Ramirez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWS,14:26,"HWS 31",1,2,4,"Goal Line Normal PA TE Drag","4-3 Normal Man QB Spy",4,0,0,"2-4-HWS 31 (14:25) 4-Gregory Lopez pass complete to 33-Dwight Furman to HWS 35 for 4 yards. Tackle by 45-Lawrence Johnson.","#4 Gregory Lopez - QB","#85 Jared Moreno - WR",,"#11 Byron Specht - WR","#33 Dwight Furman - FB","#80 Hipolito Wheeler - TE","#74 Kevin Kim - RT",,,,,,"#73 Eddie G. Robinson - RT","#68 Greg Thornton - LG","#70 Freddie Rasmussen - C","#67 Lawrence Shelly - RT","#64 Justin Lee - LT",,"#95 Wayne Bean - LDE",,"#71 Ian Vanslyke - DT","#50 Kelvin Merritt - DT","#92 Thomas Miller - DT","#93 James Wells - SLB","#99 Danny Newsome - MLB",,"#55 William Chase - SLB","#37 James Singleton - CB","#22 Michael Herman - CB",,,,"#45 Lawrence Johnson - SS","#41 Donnie Ramirez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWS,13:44,"HWS 35",1,3,,"I Formation Normal HB Blast","4-3 Normal Man QB Spy",5,0,0,"3-1-HWS 35 (13:43) 21-Jared Moreno ran to HWS 39 for 5 yards. Tackle by 99-Danny Newsome.","#4 Gregory Lopez - QB","#85 Jared Moreno - WR",,,"#33 Dwight Furman - FB","#80 Hipolito Wheeler - TE",,"#13 Ernest Matson - WR",,"#10 Travis Flick - WR",,,"#73 Eddie G. Robinson - RT","#68 Greg Thornton - LG","#70 Freddie Rasmussen - C","#67 Lawrence Shelly - RT","#64 Justin Lee - LT",,"#95 Wayne Bean - LDE",,"#71 Ian Vanslyke - DT","#50 Kelvin Merritt - DT","#92 Thomas Miller - DT","#93 James Wells - SLB","#99 Danny Newsome - MLB",,"#55 William Chase - SLB","#37 James Singleton - CB","#22 Michael Herman - CB",,,,"#45 Lawrence Johnson - SS","#41 Donnie Ramirez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWS,12:59,"HWS 39",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","4-3 Normal Man Under 1",7,0,0,"1-10-HWS 39 (12:58) 4-Gregory Lopez pass complete to 16-Kevin Libbey to HWS 46 for 7 yards. Tackle by 23-Donnie Ramirez.","#4 Gregory Lopez - QB","#85 Jared Moreno - WR","#11 Byron Specht - WR",,,,,"#13 Ernest Matson - WR","#16 Kevin Libbey - WR","#10 Travis Flick - WR",,,"#73 Eddie G. Robinson - RT","#68 Greg Thornton - LG","#70 Freddie Rasmussen - C","#67 Lawrence Shelly - RT","#64 Justin Lee - LT",,"#95 Wayne Bean - LDE",,"#71 Ian Vanslyke - DT","#50 Kelvin Merritt - DT","#92 Thomas Miller - DT","#93 James Wells - SLB","#99 Danny Newsome - MLB",,"#55 William Chase - SLB","#37 James Singleton - CB","#22 Michael Herman - CB",,,,"#45 Lawrence Johnson - SS","#41 Donnie Ramirez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWS,12:15,"HWS 46",1,2,3,"Singleback Normal HB Counter Weak","4-3 Normal Double WR1",-2,0,0,"2-3-HWS 46 (12:14) 21-Jared Moreno ran to HWS 44 for -2 yards. Tackle by 40-William Chase.","#4 Gregory Lopez - QB","#85 Jared Moreno - WR",,,,"#80 Hipolito Wheeler - TE",,"#13 Ernest Matson - WR","#16 Kevin Libbey - WR","#10 Travis Flick - WR",,,"#73 Eddie G. Robinson - RT","#68 Greg Thornton - LG","#70 Freddie Rasmussen - C","#67 Lawrence Shelly - RT","#64 Justin Lee - LT",,"#95 Wayne Bean - LDE",,"#71 Ian Vanslyke - DT","#50 Kelvin Merritt - DT","#92 Thomas Miller - DT","#93 James Wells - SLB","#99 Danny Newsome - MLB",,"#55 William Chase - SLB","#37 James Singleton - CB","#22 Michael Herman - CB",,,,"#45 Lawrence Johnson - SS","#41 Donnie Ramirez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWS,11:37,"HWS 44",1,3,5,"Shotgun Normal HB Flare","4-3 Normal Double WR1",16,0,0,"3-5-HWS 44 (11:36) 4-Gregory Lopez pass complete to 21-Jared Moreno to SAN 40 for 16 yards. Pressure by 74-Ian Vanslyke.","#4 Gregory Lopez - QB","#85 Jared Moreno - WR",,,,"#80 Hipolito Wheeler - TE",,"#13 Ernest Matson - WR","#16 Kevin Libbey - WR","#10 Travis Flick - WR",,,"#73 Eddie G. Robinson - RT","#68 Greg Thornton - LG","#70 Freddie Rasmussen - C","#67 Lawrence Shelly - RT","#64 Justin Lee - LT",,"#95 Wayne Bean - LDE",,"#71 Ian Vanslyke - DT","#50 Kelvin Merritt - DT","#92 Thomas Miller - DT","#93 James Wells - SLB","#99 Danny Newsome - MLB",,"#55 William Chase - SLB","#37 James Singleton - CB","#22 Michael Herman - CB",,,,"#45 Lawrence Johnson - SS","#41 Donnie Ramirez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWS,10:53,"SAN 40",1,1,10,"Singleback Normal Post Corner","4-3 Normal Double WR1",,0,0,"1-10-SAN 40 (10:52) 4-Gregory Lopez pass incomplete, intended for 82-Hipolito Wheeler.","#4 Gregory Lopez - QB","#11 Byron Specht - WR",,,,"#80 Hipolito Wheeler - TE",,"#13 Ernest Matson - WR","#16 Kevin Libbey - WR","#10 Travis Flick - WR",,,"#73 Eddie G. Robinson - RT","#68 Greg Thornton - LG","#70 Freddie Rasmussen - C","#67 Lawrence Shelly - RT","#64 Justin Lee - LT",,"#95 Wayne Bean - LDE",,"#71 Ian Vanslyke - DT","#50 Kelvin Merritt - DT","#92 Thomas Miller - DT","#93 James Wells - SLB","#99 Danny Newsome - MLB",,"#55 William Chase - SLB","#37 James Singleton - CB","#22 Michael Herman - CB",,,,"#45 Lawrence Johnson - SS","#41 Donnie Ramirez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWS,10:48,"SAN 40",1,2,10,"Strong I Normal WR Post TE Out","4-3 Normal Man Under 1",1,0,0,"2-10-SAN 40 (10:49) 4-Gregory Lopez pass complete to 13-Ernest Matson to SAN 39 for 1 yards. Tackle by 40-William Chase.","#4 Gregory Lopez - QB","#85 Jared Moreno - WR",,,"#33 Dwight Furman - FB","#80 Hipolito Wheeler - TE",,"#13 Ernest Matson - WR",,"#10 Travis Flick - WR",,,"#73 Eddie G. Robinson - RT","#68 Greg Thornton - LG","#70 Freddie Rasmussen - C","#67 Lawrence Shelly - RT","#64 Justin Lee - LT",,"#95 Wayne Bean - LDE",,"#71 Ian Vanslyke - DT","#50 Kelvin Merritt - DT","#92 Thomas Miller - DT","#93 James Wells - SLB","#99 Danny Newsome - MLB",,"#55 William Chase - SLB","#37 James Singleton - CB","#22 Michael Herman - CB",,,,"#45 Lawrence Johnson - SS","#41 Donnie Ramirez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWS,10:08,"SAN 39",1,3,9,"Strong I Normal WR Post TE Out","4-3 Normal Man Under 1",-7,0,0,"3-9-SAN 39 (10:07) 4-Gregory Lopez sacked at SAN 46 for -7 yards (95-Wayne Bean). Sack allowed by 64-Justin Lee.","#4 Gregory Lopez - QB","#85 Jared Moreno - WR",,,"#33 Dwight Furman - FB","#80 Hipolito Wheeler - TE",,"#13 Ernest Matson - WR",,"#10 Travis Flick - WR",,,"#73 Eddie G. Robinson - RT","#68 Greg Thornton - LG","#70 Freddie Rasmussen - C","#67 Lawrence Shelly - RT","#64 Justin Lee - LT",,"#95 Wayne Bean - LDE",,"#71 Ian Vanslyke - DT","#50 Kelvin Merritt - DT","#92 Thomas Miller - DT","#93 James Wells - SLB","#99 Danny Newsome - MLB",,"#55 William Chase - SLB","#37 James Singleton - CB","#22 Michael Herman - CB",,,,"#45 Lawrence Johnson - SS","#41 Donnie Ramirez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWS,9:24,"SAN 46",1,4,16,Punt,"Punt Return",47,0,0,"4-16-SAN 46 (9:23) 7-Noel Lewis punts 47 yards to SAN -1.4-16-SAN 46 (9:23) 7-Noel Lewis punts 47 yards to SAN -1. Touchback.",,,,,,,,,,,,,,,,,,"#2 Noel Lewis - P",,,,,,,,,,,,,,,,,,,"#73 Eddie G. Robinson - RT",,"#80 David McCoy - WR",,,"#27 Fred Spano - CB","#99 Danny Newsome - MLB","#22 Michael Herman - CB",,"#55 William Chase - SLB","#50 Steven Berry - CB",,"#97 Percy Drake - CB",,,,"#71 Patrick King - RG","#70 Freddie Rasmussen - C","#80 Hipolito Wheeler - TE","#76 Ralph Larson - LG","#33 Dwight Furman - FB","#71 Keith Laclair - C",,"#50 Kelvin Merritt - DT","#95 Wayne Bean - LDE","#71 Willie Larmon - RDE","#92 Thomas Miller - DT",,,,,,,
SAN,9:14,"SAN 20",1,1,10,"I Formation Normal HB Blast","4-3 Normal Double WR3",17,0,0,"1-10-SAN 20 (9:15) 29-Scott Nair ran to SAN 37 for 17 yards. Tackle by 55-James May. HWS 58-Keith Moreau was injured on the play. He looks like he should be able to return.","#3 Francisco Fuentes - QB","#13 Scott Nair - WR",,,"#85 Ollie Ehrhart - TE","#15 Keith Hamlett - WR",,"#80 David McCoy - WR",,"#10 Wade Click - WR",,,"#79 Michael Standifer - RT","#66 Peter Smith - RG","#67 David Johnson - LG","#60 Ernest McCabe - LT","#67 Robert Miner - RT",,"#94 Tyler Pritchett - LDE",,"#93 Daniel Chong - DT","#61 Robin Moore - DT","#98 Charles Parsons - SS","#59 Jonathan Hamill - SLB","#92 James May - MLB",,"#58 Keith Moreau - MLB","#43 Kevin Hagan - CB","#40 James Gonzalez - CB",,,,"#44 Timothy Fargo - SS","#39 Douglas Martin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAN,8:34,"SAN 37",1,1,10,"Singleback Normal Hitch Corner","4-3 Normal Double WR1",,0,0,"1-10-SAN 37 (8:33) 3-Francisco Fuentes pass complete to 25-Larry Elliot to SAN 37 for a short gain. Tackle by 55-James May. 16-Scott Dendy was completely beat on that play. 16-Scott Dendy totally missed that block.","#3 Francisco Fuentes - QB","#47 Larry Elliot - RB",,,,"#16 Scott Dendy - WR",,"#13 Scott Nair - WR","#10 Wade Click - WR","#15 Keith Hamlett - WR",,,"#79 Michael Standifer - RT","#66 Peter Smith - RG","#67 David Johnson - LG","#60 Ernest McCabe - LT","#67 Robert Miner - RT",,"#94 Tyler Pritchett - LDE",,"#93 Daniel Chong - DT","#61 Robin Moore - DT","#98 Charles Parsons - SS","#59 Jonathan Hamill - SLB","#92 James May - MLB",,"#54 Norman Mabry - WLB","#43 Kevin Hagan - CB","#40 James Gonzalez - CB",,,,"#44 Timothy Fargo - SS","#39 Douglas Martin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAN,7:53,"SAN 37",1,2,10,"Split Backs Normal Weak Pitch Sweep","4-3 Under Crash Left",4,0,0,"2-10-SAN 37 (7:52) 29-Scott Nair ran to SAN 41 for 4 yards. Tackle by 50-Norman Mabry. SAN 29-Scott Nair was injured on the play.","#3 Francisco Fuentes - QB","#13 Scott Nair - WR",,,"#85 Ollie Ehrhart - TE","#15 Keith Hamlett - WR",,"#16 Scott Dendy - WR",,"#10 Wade Click - WR",,,"#79 Michael Standifer - RT","#66 Peter Smith - RG","#67 David Johnson - LG","#60 Ernest McCabe - LT","#67 Robert Miner - RT",,"#94 Tyler Pritchett - LDE",,"#93 Daniel Chong - DT","#61 Robin Moore - DT","#98 Charles Parsons - SS","#59 Jonathan Hamill - SLB","#92 James May - MLB",,"#54 Norman Mabry - WLB","#43 Kevin Hagan - CB","#40 James Gonzalez - CB",,,,"#44 Timothy Fargo - SS","#39 Douglas Martin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAN,7:17,"SAN 41",1,3,5,"Split Backs Normal Posts","Nickel Normal Shallow Zone Deep",4,0,0,"3-5-SAN 41 (7:16) 3-Francisco Fuentes pass complete to 15-Keith Hamlett to SAN 46 for 4 yards. Tackle by 43-Kevin Hagan.","#3 Francisco Fuentes - QB","#47 Larry Elliot - RB",,,"#85 Ollie Ehrhart - TE","#15 Keith Hamlett - WR",,"#16 Scott Dendy - WR",,"#10 Wade Click - WR",,,"#79 Michael Standifer - RT","#66 Peter Smith - RG","#67 David Johnson - LG","#60 Ernest McCabe - LT","#67 Robert Miner - RT",,"#94 Tyler Pritchett - LDE",,"#93 Daniel Chong - DT","#61 Robin Moore - DT","#98 Charles Parsons - SS",,"#92 James May - MLB",,"#54 Norman Mabry - WLB","#43 Kevin Hagan - CB","#40 James Gonzalez - CB",,"#48 William Nester - CB",,"#44 Timothy Fargo - SS","#39 Douglas Martin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAN,6:37,"SAN 46",1,4,1,Punt,"Punt Return",,0,0,"4-1-SAN 46 (6:36) 19-Shane Tanner punts 43 yards to HWS 11. Fair Catch by 10-Travis Flick.",,,,,,,,,,,,,,,,,,"#19 Shane Tanner - P",,,,,,,,,,,,,,,,,,,"#71 Patrick Rhone - LT",,"#10 Travis Flick - WR",,,"#48 William Nester - CB","#39 Douglas Martin - CB","#51 Richard Frailey - CB",,"#85 Jared Moreno - WR","#43 Kevin Hagan - CB",,"#11 Byron Specht - WR",,,,"#85 Ollie Ehrhart - TE","#79 Michael Standifer - RT","#87 David Bailey - TE","#60 Ernest McCabe - LT","#67 Robert Miner - RT","#49 William Carvalho - FB",,"#98 Charles Parsons - SS","#92 James May - MLB","#94 Tyler Pritchett - LDE","#92 Scott Bishop - RDE",,,,,,,
HWS,6:29,"HWS 11",1,1,10,"Singleback Normal HB Counter Weak","4-3 Normal Double WR1",-2,0,0,"1-10-HWS 11 (6:30) 21-Jared Moreno ran to HWS 9 for -2 yards. Tackle by 40-William Chase.","#4 Gregory Lopez - QB","#85 Jared Moreno - WR",,,,"#80 Hipolito Wheeler - TE",,"#13 Ernest Matson - WR","#16 Kevin Libbey - WR","#10 Travis Flick - WR",,,"#73 Eddie G. Robinson - RT","#68 Greg Thornton - LG","#70 Freddie Rasmussen - C","#67 Lawrence Shelly - RT","#64 Justin Lee - LT",,"#95 Wayne Bean - LDE",,"#71 Ian Vanslyke - DT","#50 Kelvin Merritt - DT","#92 Thomas Miller - DT","#93 James Wells - SLB","#99 Danny Newsome - MLB",,"#55 William Chase - SLB","#37 James Singleton - CB","#27 Fred Spano - CB",,,,"#45 Lawrence Johnson - SS","#41 Donnie Ramirez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWS,5:48,"HWS 9",1,2,12,"Shotgun 2 RB 3 WR WR Hooks","4-3 Normal Man QB Spy",7,0,0,"2-12-HWS 9 (5:47) 4-Gregory Lopez pass complete to 22-Byron Specht to HWS 16 for 7 yards. Tackle by 45-Lawrence Johnson.","#4 Gregory Lopez - QB","#85 Jared Moreno - WR","#11 Byron Specht - WR",,,,,"#13 Ernest Matson - WR","#16 Kevin Libbey - WR","#10 Travis Flick - WR",,,"#73 Eddie G. Robinson - RT","#68 Greg Thornton - LG","#70 Freddie Rasmussen - C","#67 Lawrence Shelly - RT","#64 Justin Lee - LT",,"#95 Wayne Bean - LDE",,"#71 Ian Vanslyke - DT","#50 Kelvin Merritt - DT","#92 Thomas Miller - DT","#93 James Wells - SLB","#99 Danny Newsome - MLB",,"#55 William Chase - SLB","#37 James Singleton - CB","#22 Michael Herman - CB",,,,"#45 Lawrence Johnson - SS","#41 Donnie Ramirez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWS,5:14,"HWS 16",1,3,5,"I Formation Normal FL Hook","4-3 Normal Man Under 1",1,0,0,"3-5-HWS 16 (5:13) 4-Gregory Lopez pass complete to 21-Jared Moreno to HWS 17 for 1 yards. Tackle by 26-Michael Herman.","#4 Gregory Lopez - QB","#85 Jared Moreno - WR",,,"#33 Dwight Furman - FB","#80 Hipolito Wheeler - TE",,"#13 Ernest Matson - WR",,"#10 Travis Flick - WR",,,"#73 Eddie G. Robinson - RT","#68 Greg Thornton - LG","#70 Freddie Rasmussen - C","#67 Lawrence Shelly - RT","#64 Justin Lee - LT",,"#95 Wayne Bean - LDE",,"#71 Ian Vanslyke - DT","#50 Kelvin Merritt - DT","#92 Thomas Miller - DT","#93 James Wells - SLB","#99 Danny Newsome - MLB",,"#55 William Chase - SLB","#37 James Singleton - CB","#22 Michael Herman - CB",,,,"#45 Lawrence Johnson - SS","#41 Donnie Ramirez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWS,4:30,"HWS 17",1,4,4,Punt,"Punt Return",,0,0,"4-4-HWS 17 (4:29) 7-Noel Lewis punts 43 yards to SAN 40. Fair Catch by 80-David McCoy.",,,,,,,,,,,,,,,,,,"#2 Noel Lewis - P",,,,,,,,,,,,,,,,,,,"#73 Eddie G. Robinson - RT",,"#80 David McCoy - WR",,,"#27 Fred Spano - CB","#97 Percy Drake - CB","#22 Michael Herman - CB",,"#71 Willie Larmon - RDE","#55 William Chase - SLB",,"#50 Steven Berry - CB",,,,"#71 Patrick King - RG","#70 Freddie Rasmussen - C","#80 Hipolito Wheeler - TE","#76 Ralph Larson - LG","#33 Dwight Furman - FB","#71 Keith Laclair - C",,"#50 Kelvin Merritt - DT","#95 Wayne Bean - LDE","#99 Danny Newsome - MLB","#92 Thomas Miller - DT",,,,,,,
SAN,4:21,"SAN 40",1,1,10,"Split Backs Normal Skinny Post Corner","Nickel Normal Shallow Zone Deep",4,0,0,"1-10-SAN 40 (4:22) 3-Francisco Fuentes pass complete to 25-Larry Elliot to SAN 43 for 4 yards. Tackle by 55-James May.","#3 Francisco Fuentes - QB","#47 Larry Elliot - RB",,,"#85 Ollie Ehrhart - TE","#15 Keith Hamlett - WR",,"#16 Scott Dendy - WR",,"#10 Wade Click - WR",,,"#79 Michael Standifer - RT","#66 Peter Smith - RG","#67 David Johnson - LG","#60 Ernest McCabe - LT","#67 Robert Miner - RT",,"#94 Tyler Pritchett - LDE",,"#93 Daniel Chong - DT","#61 Robin Moore - DT","#98 Charles Parsons - SS",,"#92 James May - MLB",,"#58 Keith Moreau - MLB","#43 Kevin Hagan - CB","#40 James Gonzalez - CB",,"#48 William Nester - CB",,"#44 Timothy Fargo - SS","#39 Douglas Martin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAN,3:38,"SAN 43",1,2,6,"Split Backs Normal WR Post","Nickel Normal Man Cover 2",12,0,0,"2-6-SAN 43 (3:37) 3-Francisco Fuentes ran to HWS 45 for 12 yards. Tackle by 45-Douglas Martin. HWS 91-Robin Moore was injured on the play. He looks like he should be able to return.","#3 Francisco Fuentes - QB","#47 Larry Elliot - RB",,,"#85 Ollie Ehrhart - TE","#15 Keith Hamlett - WR",,"#16 Scott Dendy - WR",,"#10 Wade Click - WR",,,"#79 Michael Standifer - RT","#66 Peter Smith - RG","#67 David Johnson - LG","#60 Ernest McCabe - LT","#67 Robert Miner - RT",,"#94 Tyler Pritchett - LDE",,"#93 Daniel Chong - DT","#61 Robin Moore - DT","#98 Charles Parsons - SS",,"#92 James May - MLB",,"#58 Keith Moreau - MLB","#43 Kevin Hagan - CB","#40 James Gonzalez - CB",,"#48 William Nester - CB",,"#44 Timothy Fargo - SS","#39 Douglas Martin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAN,2:57,"HWS 45",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Man QB Spy",5,0,0,"1-10-HWS 45 (2:56) 3-Francisco Fuentes pass complete to 85-Ollie Ehrhart to HWS 40 for 5 yards. Tackle by 58-Keith Moreau. PENALTY - Facemask (HWS 94-Tyler Pritchett)","#3 Francisco Fuentes - QB","#16 Scott Dendy - WR",,,"#85 Ollie Ehrhart - TE","#15 Keith Hamlett - WR",,"#80 David McCoy - WR",,"#10 Wade Click - WR",,,"#79 Michael Standifer - RT","#66 Peter Smith - RG","#67 David Johnson - LG","#60 Ernest McCabe - LT","#67 Robert Miner - RT",,"#94 Tyler Pritchett - LDE",,"#93 Daniel Chong - DT","#54 Matthew Collins - DT","#98 Charles Parsons - SS","#59 Jonathan Hamill - SLB","#92 James May - MLB",,"#58 Keith Moreau - MLB","#43 Kevin Hagan - CB","#40 James Gonzalez - CB",,,,"#44 Timothy Fargo - SS","#39 Douglas Martin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAN,2:51,"HWS 25",1,1,10,"Split Backs Normal Skinny Post Corner","Nickel Normal Double WR1",,0,0,"1-10-HWS 25 (2:52) 3-Francisco Fuentes pass incomplete, dropped by 25-Larry Elliot.","#3 Francisco Fuentes - QB","#47 Larry Elliot - RB",,,"#85 Ollie Ehrhart - TE","#87 David Bailey - TE",,"#16 Scott Dendy - WR",,"#15 Keith Hamlett - WR",,,"#79 Michael Standifer - RT","#66 Peter Smith - RG","#67 David Johnson - LG","#60 Ernest McCabe - LT","#67 Robert Miner - RT",,"#94 Tyler Pritchett - LDE",,"#93 Daniel Chong - DT","#54 Matthew Collins - DT","#98 Charles Parsons - SS",,"#92 James May - MLB",,"#58 Keith Moreau - MLB","#43 Kevin Hagan - CB","#40 James Gonzalez - CB",,"#48 William Nester - CB",,"#44 Timothy Fargo - SS","#39 Douglas Martin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAN,2:48,"HWS 25",1,2,10,"Singleback Normal HB Dive Strong","4-3 Normal Double WR1",2,0,0,"2-10-HWS 25 (2:49) 25-Larry Elliot ran to HWS 23 for 2 yards. Tackle by 93-Daniel Chong.","#3 Francisco Fuentes - QB","#47 Larry Elliot - RB",,,,"#87 David Bailey - TE",,"#15 Keith Hamlett - WR","#16 Scott Dendy - WR","#10 Wade Click - WR",,,"#79 Michael Standifer - RT","#66 Peter Smith - RG","#67 David Johnson - LG","#60 Ernest McCabe - LT","#67 Robert Miner - RT",,"#94 Tyler Pritchett - LDE",,"#93 Daniel Chong - DT","#54 Matthew Collins - DT","#98 Charles Parsons - SS","#59 Jonathan Hamill - SLB","#92 James May - MLB",,"#58 Keith Moreau - MLB","#43 Kevin Hagan - CB","#40 James Gonzalez - CB",,,,"#44 Timothy Fargo - SS","#39 Douglas Martin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAN,2:15,"HWS 23",1,3,8,"Shotgun 2 RB 3 WR FB In","Nickel Normal Double WR1",,0,0,"3-8-HWS 23 (2:14) 3-Francisco Fuentes pass Pass knocked down by 44-Timothy Fargo. incomplete, intended for 15-Keith Hamlett.","#3 Francisco Fuentes - QB","#47 Larry Elliot - RB","#16 Scott Dendy - WR",,,,,"#15 Keith Hamlett - WR","#10 Wade Click - WR","#80 David McCoy - WR",,,"#79 Michael Standifer - RT","#66 Peter Smith - RG","#67 David Johnson - LG","#60 Ernest McCabe - LT","#67 Robert Miner - RT",,"#94 Tyler Pritchett - LDE",,"#93 Daniel Chong - DT","#54 Matthew Collins - DT","#98 Charles Parsons - SS",,"#92 James May - MLB",,"#58 Keith Moreau - MLB","#43 Kevin Hagan - CB","#40 James Gonzalez - CB",,"#48 William Nester - CB",,"#44 Timothy Fargo - SS","#39 Douglas Martin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAN,2:10,"HWS 23",1,4,8,"Field Goal","FG Block",34,3,0,"4-8-HWS 23 (2:11) 11-Joseph King 41 yard field goal is GOOD. SAN 3 HWS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 George Benn - QB","#71 Patrick Rhone - LT",,,,,,,,,,,,,,"#11 Joseph King - K","#65 William Purcell - LG","#85 Ollie Ehrhart - TE","#79 Michael Standifer - RT","#87 David Bailey - TE","#60 Ernest McCabe - LT","#67 Robert Miner - RT","#49 William Carvalho - FB","#66 Peter Smith - RG","#98 Charles Parsons - SS","#92 James May - MLB","#94 Tyler Pritchett - LDE","#92 Scott Bishop - RDE","#96 Francisco Hudspeth - RDE","#57 Jerry Poarch - SLB","#59 Jonathan Hamill - SLB","#93 Daniel Chong - DT","#73 Milo Duff - LDE","#58 Keith Moreau - MLB","#54 Norman Mabry - WLB"
SAN,2:07,"SAN 35",1,6,10,Kickoff,"Kick Return",,3,0,"(2:08) 11-Joseph King kicks 74 yards from SAN 35 to HWS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Michael Mathis - WR",,"#20 Howard Mays - RB","#39 Douglas Martin - CB","#48 William Nester - CB","#11 Byron Specht - WR","#51 Richard Frailey - CB","#40 James Gonzalez - CB","#44 Timothy Fargo - SS","#85 Jared Moreno - WR","#47 William Smith - SS","#43 Kevin Hagan - CB","#11 Joseph King - K",,,,,,,,,,,,,,,,,,,,
HWS,2:07,"HWS 25",1,1,10,"I Formation Normal FL Hook","4-3 Normal Man Under 1",1,3,0,"1-10-HWS 25 (2:08) 4-Gregory Lopez pass complete to 33-Dwight Furman to HWS 26 for 1 yards. Tackle by 37-James Singleton. 33-Dwight Furman made a great move on the CB.","#4 Gregory Lopez - QB","#85 Jared Moreno - WR",,,"#33 Dwight Furman - FB","#80 Hipolito Wheeler - TE",,"#13 Ernest Matson - WR",,"#10 Travis Flick - WR",,,"#73 Eddie G. Robinson - RT","#68 Greg Thornton - LG","#70 Freddie Rasmussen - C","#67 Lawrence Shelly - RT","#64 Justin Lee - LT",,"#95 Wayne Bean - LDE",,"#71 Ian Vanslyke - DT","#50 Kelvin Merritt - DT","#92 Thomas Miller - DT","#93 James Wells - SLB","#99 Danny Newsome - MLB",,"#55 William Chase - SLB","#37 James Singleton - CB","#22 Michael Herman - CB",,,,"#45 Lawrence Johnson - SS","#41 Donnie Ramirez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,