HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"LRL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAM,15:00,"GAM 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-David Jenkins kicks 75 yards from GAM 35 to LRL -10. 12-Matthew Alston to LRL 21 for 31 yards. Tackle by 92-Jeff Finch.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Matthew Alston - WR",,"#50 Kevin Miller - WLB","#39 Jose Balfour - CB","#46 Enrique Purnell - CB","#55 Don Soto - SLB","#38 Alphonse Belcher - RDE","#95 Hector Thomas - DT","#31 Eugene Brooks - CB","#42 Paul Charron - CB","#29 William Larry - CB","#42 Thomas Gamboa - CB","#19 David Jenkins - K",,,,,,,,,,,,,,,,,,,,
LAN,14:55,"LAN 21",1,1,10,"Shotgun Normal HB Flare","4-3 Normal WLB MLB Blitz",9,0,0,"1-10-LRL 21 (14:56) 5-Johnny Boyd pass complete to 16-Curtis Tucker to LRL 30 for 9 yards. Tackle by 20-Robert Dulac.","#9 Johnny Boyd - QB","#11 Gerald Garcia - WR",,,,"#87 Robert Gonzales - TE",,"#40 Michael Williams - TE","#19 Curtis Tucker - WR","#11 Forrest Seth - WR",,,"#62 David Calhoun - LG","#67 Ryan Winter - LG","#55 Jess Saucedo - C","#61 Donald Chandler - LT","#64 Justin Lee - LT",,"#96 Steven Mercado - LDE",,"#66 Myron Johnson - DT","#95 Harry Mills - RDE","#99 Stephen Cruz - RDE","#90 Seth Wallis - SLB","#92 Jeff Finch - MLB",,"#98 Fred Hassell - SLB","#40 Jason Slater - CB","#22 Vincent Kenny - CB",,,,"#31 Russell Gibbs - SS","#20 Robert Dulac - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,14:22,"LAN 30",1,2,1,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",-1,0,0,"2-1-LRL 30 (14:21) 23-Gerald Garcia ran to LRL 29 for -1 yards. Tackle by 96-Steven Mercado.","#9 Johnny Boyd - QB","#11 Gerald Garcia - WR",,"#80 Miguel Cano - TE","#19 Curtis Tucker - WR","#87 Robert Gonzales - TE","#21 Jerry Kennedy - FB",,,,,,"#62 David Calhoun - LG","#67 Ryan Winter - LG","#55 Jess Saucedo - C","#61 Donald Chandler - LT","#64 Justin Lee - LT",,"#96 Steven Mercado - LDE","#94 Barry Reid - LDE","#90 Donald Parks - LDE","#95 Harry Mills - RDE","#99 Stephen Cruz - RDE","#90 Seth Wallis - SLB","#92 Jeff Finch - MLB",,"#66 Myron Johnson - DT","#40 Jason Slater - CB","#22 Vincent Kenny - CB",,,,"#31 Russell Gibbs - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,13:43,"LAN 29",1,3,3,"Singleback Normal HB Inside Weak","4-3 Normal WLB Outside Blitz",5,0,0,"3-3-LRL 29 (13:42) 23-Gerald Garcia ran to LRL 34 for 5 yards. Tackle by 92-Jeff Finch.","#9 Johnny Boyd - QB","#11 Gerald Garcia - WR",,,,"#87 Robert Gonzales - TE",,"#40 Michael Williams - TE","#11 Forrest Seth - WR","#19 Matthew Alston - WR",,,"#62 David Calhoun - LG","#67 Ryan Winter - LG","#55 Jess Saucedo - C","#61 Donald Chandler - LT","#64 Justin Lee - LT",,"#96 Steven Mercado - LDE",,"#66 Myron Johnson - DT","#90 Donald Parks - LDE","#99 Stephen Cruz - RDE","#90 Seth Wallis - SLB","#92 Jeff Finch - MLB",,"#98 Fred Hassell - SLB","#40 Jason Slater - CB","#22 Vincent Kenny - CB",,,,"#31 Russell Gibbs - SS","#20 Robert Dulac - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,12:58,"LAN 34",1,1,10,"Strong I Normal Quick Hooks","Dime Normal Double WR2",4,0,0,"1-10-LRL 34 (12:57) 5-Johnny Boyd pass complete to 11-Forrest Seth to LRL 38 for 4 yards. Tackle by 40-Jason Slater.","#9 Johnny Boyd - QB","#11 Gerald Garcia - WR",,,"#21 Jerry Kennedy - FB","#87 Robert Gonzales - TE",,"#11 Forrest Seth - WR",,"#40 Michael Williams - TE",,,"#62 David Calhoun - LG","#67 Ryan Winter - LG","#55 Jess Saucedo - C","#61 Donald Chandler - LT","#64 Justin Lee - LT",,"#96 Steven Mercado - LDE",,"#66 Myron Johnson - DT","#90 Donald Parks - LDE","#99 Stephen Cruz - RDE",,"#92 Jeff Finch - MLB",,,"#40 Jason Slater - CB","#22 Vincent Kenny - CB","#46 Roy Arnett - CB","#35 Logan Quinn - FS",,"#31 Russell Gibbs - SS","#20 Robert Dulac - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,12:12,"LAN 38",1,2,6,"Split Backs Normal Weak Pitch Sweep","4-3 Normal Man QB Spy",5,0,0,"2-6-LRL 38 (12:11) 23-Gerald Garcia ran to LRL 44 for 5 yards. Tackle by 94-Stephen Cruz.","#9 Johnny Boyd - QB","#11 Gerald Garcia - WR",,,"#21 Jerry Kennedy - FB","#87 Robert Gonzales - TE",,"#40 Michael Williams - TE",,"#19 Matthew Alston - WR",,,"#62 David Calhoun - LG","#67 Ryan Winter - LG","#55 Jess Saucedo - C","#61 Donald Chandler - LT","#64 Justin Lee - LT",,"#96 Steven Mercado - LDE",,"#66 Myron Johnson - DT","#90 Donald Parks - LDE","#99 Stephen Cruz - RDE","#90 Seth Wallis - SLB","#92 Jeff Finch - MLB",,"#98 Fred Hassell - SLB","#40 Jason Slater - CB","#22 Vincent Kenny - CB",,,,"#31 Russell Gibbs - SS","#20 Robert Dulac - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,11:35,"LAN 44",1,3,,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",-2,0,0,"3-1-LRL 44 (11:34) 23-Gerald Garcia ran to LRL 42 for -2 yards. Tackle by 92-Jeff Finch.","#9 Johnny Boyd - QB","#11 Gerald Garcia - WR",,"#80 Miguel Cano - TE","#19 Curtis Tucker - WR","#87 Robert Gonzales - TE","#21 Jerry Kennedy - FB",,,,,,"#62 David Calhoun - LG","#67 Ryan Winter - LG","#55 Jess Saucedo - C","#61 Donald Chandler - LT","#64 Justin Lee - LT",,"#96 Steven Mercado - LDE","#94 Barry Reid - LDE","#90 Donald Parks - LDE","#95 Harry Mills - RDE","#99 Stephen Cruz - RDE","#90 Seth Wallis - SLB","#92 Jeff Finch - MLB",,"#66 Myron Johnson - DT","#40 Jason Slater - CB","#22 Vincent Kenny - CB",,,,"#31 Russell Gibbs - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,11:02,"LAN 42",1,4,2,Punt,"Punt Return",,0,0,"4-2-LRL 42 (11:01) 17-Gregory Juneau punts 46 yards to GAM 12. Fair Catch by 6-Don Blevins.",,,,,,,,,,,,,,,,,,"#17 Gregory Juneau - P",,,,,,,,,,,,,,,,,,,"#67 Ryan Winter - LG",,"#6 Don Blevins - WR",,,"#56 Stephen Cosey - SLB","#26 Jason Smith - FS","#98 Fred Hassell - SLB",,"#46 Roy Arnett - CB","#20 Robert Dulac - SS",,"#96 Steven Mercado - LDE",,,,"#87 Robert Gonzales - TE","#55 Jess Saucedo - C","#21 Jerry Kennedy - FB","#75 James Wright - LG","#62 David Calhoun - LG","#58 Matthew Weinstock - LT",,"#90 Seth Wallis - SLB","#99 Stephen Cruz - RDE","#40 Jason Slater - CB","#90 Donald Parks - LDE",,,,,,,
GAM,10:53,"GAM 12",1,1,10,"Shotgun 5 Wide Parallel Slants","Dime Normal Double WR3",4,0,0,"1-10-GAM 12 (10:54) 8-William Holloway pass complete to 84-Mario Womack to GAM 16 for 4 yards. Tackle by 25-Eugene Brooks.","#8 William Holloway - QB",,,,,,,"#81 Joseph Herrera - WR","#12 Arthur Allen - WR","#6 Don Blevins - WR","#81 Leon Rogue - WR","#84 Mario Womack - WR","#66 Isiah Richards - RT","#68 Pablo Patton - LG","#58 Andrew Simmons - C","#59 Michael Buie - RG","#79 Alexander Morris - C",,"#55 Jose Godbolt - DT",,"#99 Mark Miller - DT","#95 Hector Thomas - DT","#92 Alvaro Ferguson - LDE",,"#58 Byron Carr - CB",,,"#29 William Larry - CB","#38 Alphonse Belcher - RDE","#42 Paul Charron - CB","#31 Eugene Brooks - CB",,"#42 Thomas Gamboa - CB","#47 James Hartford - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAM,10:22,"GAM 16",1,2,6,"Singleback Normal HB Inside Weak","4-3 Normal WLB Outside Blitz",-1,0,0,"2-6-GAM 16 (10:21) 36-Eric Estes ran to GAM 15 for -1 yards. Tackle by 59-Byron Carr.","#8 William Holloway - QB","#36 Eric Estes - RB",,,,"#81 Joseph Herrera - WR",,"#12 Arthur Allen - WR","#81 Leon Rogue - WR","#6 Don Blevins - WR",,,"#66 Isiah Richards - RT","#68 Pablo Patton - LG","#58 Andrew Simmons - C","#59 Michael Buie - RG","#79 Alexander Morris - C",,"#55 Jose Godbolt - DT",,"#99 Mark Miller - DT","#95 Hector Thomas - DT","#92 Alvaro Ferguson - LDE","#56 Andrew Gordon - MLB","#50 Kevin Miller - WLB",,"#58 Byron Carr - CB","#29 William Larry - CB","#38 Alphonse Belcher - RDE",,,,"#47 James Hartford - SS","#42 Thomas Gamboa - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAM,9:50,"GAM 15",1,3,8,"Shotgun Normal HB Flare","4-3 Normal WLB Outside Blitz",7,0,0,"3-8-GAM 15 (9:49) 8-William Holloway pass complete to 85-Robin Zambrano to GAM 21 for 7 yards. Tackle by 47-James Hartford.","#8 William Holloway - QB","#81 Joseph Herrera - WR",,,,"#84 Robin Zambrano - TE",,"#12 Arthur Allen - WR","#6 Don Blevins - WR","#81 Leon Rogue - WR",,,"#66 Isiah Richards - RT","#68 Pablo Patton - LG","#58 Andrew Simmons - C","#59 Michael Buie - RG","#79 Alexander Morris - C",,"#55 Jose Godbolt - DT",,"#99 Mark Miller - DT","#95 Hector Thomas - DT","#92 Alvaro Ferguson - LDE","#56 Andrew Gordon - MLB","#50 Kevin Miller - WLB",,"#58 Byron Carr - CB","#29 William Larry - CB","#38 Alphonse Belcher - RDE",,,,"#47 James Hartford - SS","#42 Thomas Gamboa - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAM,9:06,"GAM 21",1,4,1,Punt,"Punt Return",,0,0,"4-1-GAM 21 (9:05) 14-Kurt Hartley punts 50 yards to LRL 29. 12-Matthew Alston to LRL 35 for 7 yards. Tackle by 59-Stephen Cosey.",,,,,,,,,,,,,,,,,,"#14 Kurt Hartley - P",,,,,,,,,,,,,,,,,,,"#68 Pablo Patton - LG",,"#19 Matthew Alston - WR",,,"#46 Enrique Purnell - CB","#55 Don Soto - SLB","#38 Alphonse Belcher - RDE",,"#31 Eugene Brooks - CB","#42 Paul Charron - CB",,"#42 Thomas Gamboa - CB",,,,"#6 Don Blevins - WR","#73 Miguel Gaylord - RT","#66 Isiah Richards - RT","#59 Michael Buie - RG","#79 Alexander Morris - C","#74 Benjamin Chapman - LT",,"#97 Juan Hoppe - RDE","#58 Byron Carr - CB","#92 Alvaro Ferguson - LDE","#99 Mark Miller - DT",,,,,,,
LAN,8:56,"LAN 35",1,1,10,"Singleback Normal HB Inside Weak","4-3 Normal Double WR3",-1,0,0,"1-10-LRL 35 (8:57) 23-Gerald Garcia ran to LRL 34 for -1 yards. Tackle by 55-Fred Hassell.","#9 Johnny Boyd - QB","#11 Gerald Garcia - WR",,,,"#87 Robert Gonzales - TE",,"#40 Michael Williams - TE","#11 Forrest Seth - WR","#19 Matthew Alston - WR",,,"#62 David Calhoun - LG","#67 Ryan Winter - LG","#55 Jess Saucedo - C","#61 Donald Chandler - LT","#64 Justin Lee - LT",,"#96 Steven Mercado - LDE",,"#66 Myron Johnson - DT","#90 Donald Parks - LDE","#99 Stephen Cruz - RDE","#90 Seth Wallis - SLB","#92 Jeff Finch - MLB",,"#98 Fred Hassell - SLB","#40 Jason Slater - CB","#22 Vincent Kenny - CB",,,,"#31 Russell Gibbs - SS","#20 Robert Dulac - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,8:21,"LAN 34",1,2,11,"Split Backs Normal Weak Pitch Sweep","4-3 Normal Man QB Spy",8,0,0,"2-11-LRL 34 (8:20) 23-Gerald Garcia ran to LRL 42 for 8 yards. Tackle by 92-Jeff Finch.","#9 Johnny Boyd - QB","#11 Gerald Garcia - WR",,,"#21 Jerry Kennedy - FB","#87 Robert Gonzales - TE",,"#40 Michael Williams - TE",,"#19 Matthew Alston - WR",,,"#62 David Calhoun - LG","#67 Ryan Winter - LG","#55 Jess Saucedo - C","#61 Donald Chandler - LT","#64 Justin Lee - LT",,"#96 Steven Mercado - LDE",,"#66 Myron Johnson - DT","#90 Donald Parks - LDE","#99 Stephen Cruz - RDE","#90 Seth Wallis - SLB","#92 Jeff Finch - MLB",,"#98 Fred Hassell - SLB","#40 Jason Slater - CB","#22 Vincent Kenny - CB",,,,"#31 Russell Gibbs - SS","#20 Robert Dulac - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,7:47,"LAN 42",1,3,3,"Split Backs Normal Skinny Post Corner","4-3 Normal Man Under 1",10,0,0,"3-3-LRL 42 (7:46) 5-Johnny Boyd pass complete to 12-Matthew Alston to GAM 48 for 10 yards. Tackle by 23-Vincent Kenny. GAM 58-Donald Parks was injured on the play. He looks like he should be able to return.","#9 Johnny Boyd - QB","#11 Gerald Garcia - WR",,,"#21 Jerry Kennedy - FB","#87 Robert Gonzales - TE",,"#40 Michael Williams - TE",,"#19 Matthew Alston - WR",,,"#62 David Calhoun - LG","#67 Ryan Winter - LG","#55 Jess Saucedo - C","#61 Donald Chandler - LT","#64 Justin Lee - LT",,"#96 Steven Mercado - LDE",,"#66 Myron Johnson - DT","#90 Donald Parks - LDE","#99 Stephen Cruz - RDE","#90 Seth Wallis - SLB","#92 Jeff Finch - MLB",,"#98 Fred Hassell - SLB","#40 Jason Slater - CB","#22 Vincent Kenny - CB",,,,"#31 Russell Gibbs - SS","#20 Robert Dulac - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,7:12,"GAM 48",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal CB3 MLB Blitz",5,0,0,"1-10-GAM 48 (7:11) 5-Johnny Boyd pass complete to 11-Forrest Seth to GAM 43 for 5 yards. Tackle by 20-Robert Dulac.","#9 Johnny Boyd - QB","#26 Leonard Rigdon - WR",,,"#21 Jerry Kennedy - FB",,,"#40 Michael Williams - TE","#11 Forrest Seth - WR","#19 Matthew Alston - WR",,,"#62 David Calhoun - LG","#67 Ryan Winter - LG","#55 Jess Saucedo - C","#61 Donald Chandler - LT","#64 Justin Lee - LT",,"#96 Steven Mercado - LDE",,"#66 Myron Johnson - DT","#95 Harry Mills - RDE","#99 Stephen Cruz - RDE",,"#98 Fred Hassell - SLB",,"#90 Seth Wallis - SLB","#40 Jason Slater - CB","#22 Vincent Kenny - CB",,"#35 Logan Quinn - FS",,"#31 Russell Gibbs - SS","#20 Robert Dulac - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,6:37,"GAM 43",1,2,5,"Shotgun Normal HB Flare","4-3 Normal Man Under 1",7,0,0,"2-5-GAM 43 (6:36) 5-Johnny Boyd pass complete to 23-Gerald Garcia to GAM 37 for 7 yards. Tackle by 55-Fred Hassell.","#9 Johnny Boyd - QB","#11 Gerald Garcia - WR",,,,"#87 Robert Gonzales - TE",,"#40 Michael Williams - TE","#11 Forrest Seth - WR","#19 Matthew Alston - WR",,,"#62 David Calhoun - LG","#67 Ryan Winter - LG","#55 Jess Saucedo - C","#61 Donald Chandler - LT","#64 Justin Lee - LT",,"#96 Steven Mercado - LDE",,"#66 Myron Johnson - DT","#95 Harry Mills - RDE","#99 Stephen Cruz - RDE","#90 Seth Wallis - SLB","#92 Jeff Finch - MLB",,"#98 Fred Hassell - SLB","#40 Jason Slater - CB","#22 Vincent Kenny - CB",,,,"#31 Russell Gibbs - SS","#20 Robert Dulac - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,6:01,"GAM 37",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Man QB Spy",,0,0,"1-10-GAM 37 (6:00) 5-Johnny Boyd pass INTERCEPTED by 55-Fred Hassell at GAM 25. 55-Fred Hassell to GAM 25 for -0 yards. Tackle by 87-Robert Gonzales.","#9 Johnny Boyd - QB","#26 Leonard Rigdon - WR",,,"#21 Jerry Kennedy - FB","#87 Robert Gonzales - TE",,"#11 Forrest Seth - WR",,"#19 Curtis Tucker - WR",,,"#62 David Calhoun - LG","#67 Ryan Winter - LG","#55 Jess Saucedo - C","#61 Donald Chandler - LT","#64 Justin Lee - LT",,"#96 Steven Mercado - LDE",,"#66 Myron Johnson - DT","#95 Harry Mills - RDE","#99 Stephen Cruz - RDE","#90 Seth Wallis - SLB","#92 Jeff Finch - MLB",,"#98 Fred Hassell - SLB","#40 Jason Slater - CB","#22 Vincent Kenny - CB",,,,"#31 Russell Gibbs - SS","#20 Robert Dulac - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAM,5:54,"GAM 25",1,1,10,"I Formation Power PA Flats","Goal Line Attack #1",7,0,0,"1-10-GAM 25 (5:55) 8-William Holloway pass complete to 17-Joseph Herrera to GAM 31 for 7 yards. Tackle by 29-Alphonse Belcher.","#8 William Holloway - QB","#45 Kenneth Hamblen - WR",,"#43 Jim Goodwin - FB","#84 Robin Zambrano - TE","#81 Joseph Herrera - WR",,"#6 Don Blevins - WR",,,,,"#66 Isiah Richards - RT","#68 Pablo Patton - LG","#58 Andrew Simmons - C","#59 Michael Buie - RG","#79 Alexander Morris - C",,"#92 Alvaro Ferguson - LDE","#99 Reginald Barajas - DT","#99 Mark Miller - DT","#95 Hector Thomas - DT","#55 Jose Godbolt - DT","#56 Andrew Gordon - MLB","#58 Byron Carr - CB",,"#50 Kevin Miller - WLB","#29 William Larry - CB","#38 Alphonse Belcher - RDE",,,,"#47 James Hartford - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAM,5:19,"GAM 31",1,2,3,"Shotgun Normal HB Flare","Nickel Normal Double LB Blitz",3,0,0,"2-3-GAM 31 (5:18) 8-William Holloway pass complete to 6-Don Blevins to GAM 34 for 3 yards. Tackle by 42-Paul Charron. PENALTY - Defensive Holding (LRL 29-Alphonse Belcher)","#8 William Holloway - QB","#81 Joseph Herrera - WR",,,,"#84 Robin Zambrano - TE",,"#12 Arthur Allen - WR","#6 Don Blevins - WR","#81 Leon Rogue - WR",,,"#66 Isiah Richards - RT","#68 Pablo Patton - LG","#58 Andrew Simmons - C","#59 Michael Buie - RG","#79 Alexander Morris - C",,"#92 Alvaro Ferguson - LDE",,"#99 Mark Miller - DT","#95 Hector Thomas - DT","#55 Jose Godbolt - DT",,"#55 Don Soto - SLB",,"#58 Byron Carr - CB","#29 William Larry - CB","#38 Alphonse Belcher - RDE",,"#42 Paul Charron - CB",,"#47 James Hartford - SS","#31 Eugene Brooks - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAM,5:14,"GAM 36",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","4-3 Normal WLB Outside Blitz",-0,0,0,"1-10-GAM 36 (5:15) 36-Eric Estes ran to GAM 36 for a short loss. Tackle by 50-Kevin Miller.","#8 William Holloway - QB","#36 Eric Estes - RB","#45 Kenneth Hamblen - WR",,,,,"#84 Mario Womack - WR","#6 Don Blevins - WR","#12 Arthur Allen - WR",,,"#66 Isiah Richards - RT","#68 Pablo Patton - LG","#58 Andrew Simmons - C","#59 Michael Buie - RG","#79 Alexander Morris - C",,"#55 Jose Godbolt - DT",,"#99 Mark Miller - DT","#95 Hector Thomas - DT","#92 Alvaro Ferguson - LDE","#56 Andrew Gordon - MLB","#50 Kevin Miller - WLB",,"#58 Byron Carr - CB","#29 William Larry - CB","#38 Alphonse Belcher - RDE",,,,"#47 James Hartford - SS","#42 Thomas Gamboa - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAM,4:36,"GAM 36",1,2,10,"Weak I Normal HB Inside Weak","4-3 Normal Man Under 1",5,0,0,"2-10-GAM 36 (4:35) 6-Don Blevins ran to GAM 41 for 5 yards. Tackle by 50-Kevin Miller.","#8 William Holloway - QB","#6 Don Blevins - WR",,,"#22 Andrew McGill - WR","#84 Robin Zambrano - TE",,"#84 Mario Womack - WR",,"#81 Leon Rogue - WR",,,"#66 Isiah Richards - RT","#68 Pablo Patton - LG","#58 Andrew Simmons - C","#59 Michael Buie - RG","#79 Alexander Morris - C",,"#55 Jose Godbolt - DT",,"#99 Mark Miller - DT","#95 Hector Thomas - DT","#92 Alvaro Ferguson - LDE","#56 Andrew Gordon - MLB","#50 Kevin Miller - WLB",,"#58 Byron Carr - CB","#29 William Larry - CB","#38 Alphonse Belcher - RDE",,,,"#47 James Hartford - SS","#42 Thomas Gamboa - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAM,3:59,"GAM 41",1,3,5,"I Formation Normal Max Protect","4-3 Normal Man Under 1",9,0,0,"3-5-GAM 41 (3:58) 8-William Holloway pass complete to 36-Eric Estes to GAM 50 for 9 yards. Tackle by 47-James Hartford. Great move by 36-Eric Estes to get free of his coverage.","#8 William Holloway - QB","#36 Eric Estes - RB",,,"#43 Jim Goodwin - FB","#84 Robin Zambrano - TE",,"#6 Don Blevins - WR",,"#81 Joseph Herrera - WR",,,"#66 Isiah Richards - RT","#68 Pablo Patton - LG","#58 Andrew Simmons - C","#59 Michael Buie - RG","#79 Alexander Morris - C",,"#55 Jose Godbolt - DT",,"#99 Mark Miller - DT","#95 Hector Thomas - DT","#92 Alvaro Ferguson - LDE","#56 Andrew Gordon - MLB","#50 Kevin Miller - WLB",,"#58 Byron Carr - CB","#29 William Larry - CB","#38 Alphonse Belcher - RDE",,,,"#47 James Hartford - SS","#42 Thomas Gamboa - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAM,3:21,"GAM 50",1,1,10,"I Formation Power PA Flats","Goal Line Attack #1",-0,0,0,"1-10-GAM 50 (3:20) 8-William Holloway pass complete to 17-Joseph Herrera to GAM 49 for a short loss. Tackle by 29-Alphonse Belcher.","#8 William Holloway - QB","#45 Kenneth Hamblen - WR",,"#43 Jim Goodwin - FB","#84 Robin Zambrano - TE","#81 Joseph Herrera - WR",,"#6 Don Blevins - WR",,,,,"#66 Isiah Richards - RT","#68 Pablo Patton - LG","#58 Andrew Simmons - C","#59 Michael Buie - RG","#79 Alexander Morris - C",,"#92 Alvaro Ferguson - LDE","#99 Reginald Barajas - DT","#99 Mark Miller - DT","#95 Hector Thomas - DT","#55 Jose Godbolt - DT","#56 Andrew Gordon - MLB","#58 Byron Carr - CB",,"#50 Kevin Miller - WLB","#29 William Larry - CB","#38 Alphonse Belcher - RDE",,,,"#47 James Hartford - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAM,2:43,"GAM 49",1,2,10,"Shotgun 5 Wide Parallel Slants","Dime Normal Double WR3",2,0,0,"2-10-GAM 49 (2:42) 8-William Holloway pass complete to 84-Mario Womack to LRL 48 for 2 yards. Tackle by 42-Paul Charron.","#8 William Holloway - QB",,,,,,,"#81 Joseph Herrera - WR","#81 Leon Rogue - WR","#12 Arthur Allen - WR","#84 Mario Womack - WR","#6 Don Blevins - WR","#66 Isiah Richards - RT","#68 Pablo Patton - LG","#58 Andrew Simmons - C","#59 Michael Buie - RG","#79 Alexander Morris - C",,"#92 Alvaro Ferguson - LDE",,"#99 Mark Miller - DT","#95 Hector Thomas - DT","#55 Jose Godbolt - DT",,"#58 Byron Carr - CB",,,"#29 William Larry - CB","#38 Alphonse Belcher - RDE","#42 Paul Charron - CB","#31 Eugene Brooks - CB",,"#42 Thomas Gamboa - CB","#47 James Hartford - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAM,2:00,"LAN 48",1,3,8,"I Formation Normal HB Blast","4-3 Normal Man Under 1",3,0,0,"3-8-LRL 48 (1:59) 36-Eric Estes ran to LRL 45 for 3 yards. Tackle by 59-Byron Carr.","#8 William Holloway - QB","#36 Eric Estes - RB",,,"#43 Jim Goodwin - FB","#84 Robin Zambrano - TE",,"#81 Joseph Herrera - WR",,"#12 Arthur Allen - WR",,,"#66 Isiah Richards - RT","#68 Pablo Patton - LG","#58 Andrew Simmons - C","#59 Michael Buie - RG","#79 Alexander Morris - C",,"#92 Alvaro Ferguson - LDE",,"#99 Mark Miller - DT","#95 Hector Thomas - DT","#55 Jose Godbolt - DT","#56 Andrew Gordon - MLB","#50 Kevin Miller - WLB",,"#58 Byron Carr - CB","#31 Eugene Brooks - CB","#42 Paul Charron - CB",,,,"#47 James Hartford - SS","#42 Thomas Gamboa - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAM,1:16,"LAN 45",1,4,5,Punt,"Punt Return",31,0,0,"4-5-LRL 45 (1:15) 14-Kurt Hartley punts 31 yards to LRL 14.",,,,,,,,,,,,,,,,,,"#14 Kurt Hartley - P",,,,,,,,,,,,,,,,,,,"#68 Pablo Patton - LG",,"#19 Matthew Alston - WR",,,"#46 Enrique Purnell - CB","#55 Don Soto - SLB","#38 Alphonse Belcher - RDE",,"#31 Eugene Brooks - CB","#42 Paul Charron - CB",,"#42 Thomas Gamboa - CB",,,,"#6 Don Blevins - WR","#73 Miguel Gaylord - RT","#66 Isiah Richards - RT","#59 Michael Buie - RG","#79 Alexander Morris - C","#74 Benjamin Chapman - LT",,"#97 Juan Hoppe - RDE","#58 Byron Carr - CB","#92 Alvaro Ferguson - LDE","#99 Mark Miller - DT",,,,,,,
LAN,1:05,"LAN 14",1,1,10,"Shotgun Normal HB Dive","4-3 Normal WLB MLB Blitz",-1,0,0,"1-10-LRL 14 (1:06) 23-Gerald Garcia ran to LRL 13 for -1 yards. Tackle by 90-Seth Wallis.","#9 Johnny Boyd - QB","#11 Gerald Garcia - WR",,,,"#87 Robert Gonzales - TE",,"#40 Michael Williams - TE","#11 Forrest Seth - WR","#19 Matthew Alston - WR",,,"#62 David Calhoun - LG","#67 Ryan Winter - LG","#55 Jess Saucedo - C","#61 Donald Chandler - LT","#64 Justin Lee - LT",,"#96 Steven Mercado - LDE",,"#66 Myron Johnson - DT","#90 Donald Parks - LDE","#53 Dominic Hartley - LDE","#90 Seth Wallis - SLB","#92 Jeff Finch - MLB",,"#51 Ralph Allmon - WLB","#40 Jason Slater - CB","#22 Vincent Kenny - CB",,,,"#31 Russell Gibbs - SS","#20 Robert Dulac - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,0:23,"LAN 13",1,2,11,"Split Backs Normal Weak Pitch Sweep","4-3 Normal Man QB Spy",8,0,0,"2-11-LRL 13 (0:22) 23-Gerald Garcia ran to LRL 21 for 8 yards. Tackle by 23-Vincent Kenny.","#9 Johnny Boyd - QB","#11 Gerald Garcia - WR",,,"#21 Jerry Kennedy - FB","#87 Robert Gonzales - TE",,"#40 Michael Williams - TE",,"#19 Matthew Alston - WR",,,"#62 David Calhoun - LG","#67 Ryan Winter - LG","#55 Jess Saucedo - C","#61 Donald Chandler - LT","#64 Justin Lee - LT",,"#96 Steven Mercado - LDE",,"#66 Myron Johnson - DT","#90 Donald Parks - LDE","#99 Stephen Cruz - RDE","#90 Seth Wallis - SLB","#92 Jeff Finch - MLB",,"#98 Fred Hassell - SLB","#40 Jason Slater - CB","#22 Vincent Kenny - CB",,,,"#31 Russell Gibbs - SS","#20 Robert Dulac - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,0:00,,1,3,3,,,,0,0,"End of first quarter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,