HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"KAS has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLV,15:00,"LLV 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 11-Glenn Dickey kicks 75 yards from KAS 35 to GFQ -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Anthony Hauser - WR",,"#56 Robert Williams - WLB","#37 James Hernandez - CB","#44 John Smith - SS","#25 Jerry Jiles - CB","#47 Scott Freese - SS","#40 George Salgado - FS","#55 Benjamin Marquez - MLB","#60 Todd Goodwin - LDE","#24 Gerardo Mitchell - CB","#57 John Clark - MLB","#18 Glenn Dickey - K",,,,,,,,,,,,,,,,,,,,
GFQ,15:00,"GFQ 25",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",,0,0,"1-10-GFQ 25 (15:00) 89-Roy Denney ran to GFQ 25 for a short gain. Tackle by 70-Mark Griffith.","#15 Jim Zorn - QB","#28 Roy Denney - RB",,"#69 James McKinney - LG","#25 Peter Brown - FB","#84 Andrew Bell - TE","#17 Steve Largent - WR",,,,,,"#72 John Fountain - RG","#75 Steve Starks - RT","#61 Jeremy Niemi - RG","#56 Noel Fields - LG","#74 Jackson Rankin - LT",,"#98 Ryan Eberhardt - LDE","#95 Robert Valentine - DT","#54 Arthur Moody - DT","#64 Willie Edward - DT","#68 Joseph Sanchez - RDE","#70 Mark Griffith - SLB","#48 John Langston - SS",,"#50 Colin Gordon - WLB","#20 Kevin Cardona - CB","#32 Jack Youngblood - CB",,,,"#36 Emmanuel Labor - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,14:17,"GFQ 25",1,2,10,"Singleback Normal HB Dive Weak","Nickel Normal 2 Deep",,0,0,"2-10-GFQ 25 (14:16) 89-Roy Denney ran to GFQ 25 for a short gain. Tackle by 64-Willie Edward.","#15 Jim Zorn - QB","#28 Roy Denney - RB",,,,"#84 Andrew Bell - TE",,"#83 Allan Burge - WR","#19 Anthony Hauser - WR","#17 Steve Largent - WR",,,"#72 John Fountain - RG","#69 James McKinney - LG","#61 Jeremy Niemi - RG","#56 Noel Fields - LG","#74 Jackson Rankin - LT",,"#98 Ryan Eberhardt - LDE",,"#54 Arthur Moody - DT","#64 Willie Edward - DT","#68 Joseph Sanchez - RDE",,"#48 John Langston - SS",,"#50 Colin Gordon - WLB","#49 Gerard Cheung - CB","#20 Kevin Cardona - CB",,"#32 Jack Youngblood - CB",,"#36 Emmanuel Labor - SS","#45 Edwin Minster - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,13:34,"GFQ 25",1,3,10,"I Formation 3WR HB Inside Weak","Nickel Normal 2 Deep",10,0,0,"3-10-GFQ 25 (13:33) 89-Roy Denney ran to GFQ 35 for 10 yards. Tackle by 50-Colin Gordon.","#15 Jim Zorn - QB","#28 Roy Denney - RB",,,"#25 Peter Brown - FB",,,"#83 Allan Burge - WR","#19 Anthony Hauser - WR","#17 Steve Largent - WR",,,"#72 John Fountain - RG","#69 James McKinney - LG","#61 Jeremy Niemi - RG","#56 Noel Fields - LG","#74 Jackson Rankin - LT",,"#98 Ryan Eberhardt - LDE",,"#54 Arthur Moody - DT","#64 Willie Edward - DT","#68 Joseph Sanchez - RDE",,"#48 John Langston - SS",,"#50 Colin Gordon - WLB","#49 Gerard Cheung - CB","#20 Kevin Cardona - CB",,"#32 Jack Youngblood - CB",,"#36 Emmanuel Labor - SS","#45 Edwin Minster - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,12:53,"GFQ 35",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal 2 Deep",9,0,0,"1-10-GFQ 35 (12:52) 89-Roy Denney ran to GFQ 44 for 9 yards. Tackle by 54-John Langston.","#15 Jim Zorn - QB","#28 Roy Denney - RB",,,,"#84 Andrew Bell - TE",,"#83 Allan Burge - WR","#19 Anthony Hauser - WR","#17 Steve Largent - WR",,,"#72 John Fountain - RG","#69 James McKinney - LG","#61 Jeremy Niemi - RG","#56 Noel Fields - LG","#74 Jackson Rankin - LT",,"#98 Ryan Eberhardt - LDE",,"#54 Arthur Moody - DT","#64 Willie Edward - DT","#68 Joseph Sanchez - RDE",,"#48 John Langston - SS",,"#50 Colin Gordon - WLB","#49 Gerard Cheung - CB","#20 Kevin Cardona - CB",,"#32 Jack Youngblood - CB",,"#36 Emmanuel Labor - SS","#45 Edwin Minster - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,12:08,"GFQ 44",1,2,1,"I Formation 3WR PA Fullback Flat","Nickel Normal 2 Deep",9,0,0,"2-1-GFQ 44 (12:07) 15-Jim Zorn pass complete to 17-Steve Largent to KAS 46 for 9 yards. Tackle by 20-Kevin Cardona.","#15 Jim Zorn - QB","#28 Roy Denney - RB",,,"#25 Peter Brown - FB",,,"#83 Allan Burge - WR","#19 Anthony Hauser - WR","#17 Steve Largent - WR",,,"#72 John Fountain - RG","#69 James McKinney - LG","#61 Jeremy Niemi - RG","#56 Noel Fields - LG","#74 Jackson Rankin - LT",,"#98 Ryan Eberhardt - LDE",,"#54 Arthur Moody - DT","#64 Willie Edward - DT","#68 Joseph Sanchez - RDE",,"#48 John Langston - SS",,"#50 Colin Gordon - WLB","#49 Gerard Cheung - CB","#20 Kevin Cardona - CB",,"#32 Jack Youngblood - CB",,"#36 Emmanuel Labor - SS","#45 Edwin Minster - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,11:33,"LLV 46",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Shallow Zone Deep",14,0,0,"1-10-KAS 46 (11:32) 15-Jim Zorn pass complete to 19-Anthony Hauser to KAS 33 for 14 yards. Tackle by 32-Jack Youngblood.","#15 Jim Zorn - QB","#28 Roy Denney - RB",,,"#25 Peter Brown - FB",,,"#83 Allan Burge - WR","#19 Anthony Hauser - WR","#17 Steve Largent - WR",,,"#72 John Fountain - RG","#69 James McKinney - LG","#61 Jeremy Niemi - RG","#56 Noel Fields - LG","#74 Jackson Rankin - LT",,"#98 Ryan Eberhardt - LDE",,"#54 Arthur Moody - DT","#64 Willie Edward - DT","#68 Joseph Sanchez - RDE",,"#48 John Langston - SS",,"#50 Colin Gordon - WLB","#49 Gerard Cheung - CB","#20 Kevin Cardona - CB",,"#32 Jack Youngblood - CB",,"#36 Emmanuel Labor - SS","#45 Edwin Minster - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,10:52,"LLV 33",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",16,0,0,"1-10-KAS 33 (10:51) 13-Victor Ybarra ran to KAS 17 for 16 yards. Tackle by 20-Kevin Cardona.","#15 Jim Zorn - QB","#13 Victor Ybarra - WR",,"#28 Roy Denney - RB","#25 Peter Brown - FB","#84 Andrew Bell - TE","#17 Steve Largent - WR",,,,,,"#72 John Fountain - RG","#69 James McKinney - LG","#61 Jeremy Niemi - RG","#56 Noel Fields - LG","#74 Jackson Rankin - LT",,"#98 Ryan Eberhardt - LDE","#94 Robert Pitts - RDE","#54 Arthur Moody - DT","#64 Willie Edward - DT","#68 Joseph Sanchez - RDE","#70 Mark Griffith - SLB","#56 Thomas Rushin - MLB",,"#50 Colin Gordon - WLB","#49 Gerard Cheung - CB","#20 Kevin Cardona - CB",,,,"#32 Pedro Branch - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,10:13,"LLV 17",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",3,0,0,"1-10-KAS 17 (10:12) 89-Roy Denney ran to KAS 14 for 3 yards. Tackle by 50-Colin Gordon.","#15 Jim Zorn - QB","#28 Roy Denney - RB",,"#69 James McKinney - LG","#25 Peter Brown - FB","#84 Andrew Bell - TE","#17 Steve Largent - WR",,,,,,"#72 John Fountain - RG","#75 Steve Starks - RT","#61 Jeremy Niemi - RG","#56 Noel Fields - LG","#74 Jackson Rankin - LT",,"#98 Ryan Eberhardt - LDE","#94 Robert Pitts - RDE","#54 Arthur Moody - DT","#64 Willie Edward - DT","#68 Joseph Sanchez - RDE","#70 Mark Griffith - SLB","#48 John Langston - SS",,"#50 Colin Gordon - WLB","#49 Gerard Cheung - CB","#32 Jack Youngblood - CB",,,,"#36 Emmanuel Labor - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,9:35,"LLV 14",1,2,7,"I Formation Normal PA Fullback Flat","4-3 Normal Man QB Spy",8,0,0,"2-7-KAS 14 (9:34) 15-Jim Zorn pass complete to 17-Steve Largent to KAS 6 for 8 yards. Tackle by 20-Kevin Cardona.","#15 Jim Zorn - QB","#13 Victor Ybarra - WR",,,"#25 Peter Brown - FB","#84 Andrew Bell - TE",,"#83 Allan Burge - WR",,"#17 Steve Largent - WR",,,"#72 John Fountain - RG","#69 James McKinney - LG","#61 Jeremy Niemi - RG","#56 Noel Fields - LG","#74 Jackson Rankin - LT",,"#98 Ryan Eberhardt - LDE",,"#54 Arthur Moody - DT","#64 Willie Edward - DT","#68 Joseph Sanchez - RDE","#70 Mark Griffith - SLB","#48 John Langston - SS",,"#50 Colin Gordon - WLB","#49 Gerard Cheung - CB","#20 Kevin Cardona - CB",,,,"#36 Emmanuel Labor - SS","#45 Edwin Minster - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,8:57,"LLV 6",1,1,6,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"1-6-KAS 6 (8:56) 89-Roy Denney ran to KAS 0 for 6 yards. Tackle by 36-Emmanuel Labor.","#15 Jim Zorn - QB","#28 Roy Denney - RB",,,"#25 Peter Brown - FB",,,"#83 Allan Burge - WR","#19 Anthony Hauser - WR","#17 Steve Largent - WR",,,"#72 John Fountain - RG","#69 James McKinney - LG","#61 Jeremy Niemi - RG","#56 Noel Fields - LG","#74 Jackson Rankin - LT",,"#98 Ryan Eberhardt - LDE",,"#54 Arthur Moody - DT",,"#68 Joseph Sanchez - RDE","#70 Mark Griffith - SLB","#48 John Langston - SS",,"#50 Colin Gordon - WLB","#49 Gerard Cheung - CB","#20 Kevin Cardona - CB",,"#32 Jack Youngblood - CB",,"#36 Emmanuel Labor - SS","#45 Edwin Minster - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,8:15,"LLV 0",1,2,,"Singleback Normal HB Counter Weak","Nickel Normal Shallow Zone Deep",,0,6,"2-1-KAS 0 (8:14) 13-Victor Ybarra ran for 0 yards. TOUCHDOWN! KAS 0 GFQ 6","#15 Jim Zorn - QB","#13 Victor Ybarra - WR",,,,"#84 Andrew Bell - TE",,"#83 Allan Burge - WR","#19 Anthony Hauser - WR","#17 Steve Largent - WR",,,"#72 John Fountain - RG","#69 James McKinney - LG","#61 Jeremy Niemi - RG","#56 Noel Fields - LG","#74 Jackson Rankin - LT",,"#98 Ryan Eberhardt - LDE",,"#54 Arthur Moody - DT","#64 Willie Edward - DT","#68 Joseph Sanchez - RDE",,"#48 John Langston - SS",,"#50 Colin Gordon - WLB","#49 Gerard Cheung - CB","#20 Kevin Cardona - CB",,"#32 Jack Youngblood - CB",,"#32 Pedro Branch - CB","#45 Edwin Minster - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,8:11,"LLV 15",1,7,15,"Field Goal","FG Block",25,0,7,"(8:12) Extra point GOOD by 1-Daniel Howard. KAS 0 GFQ 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Dustin Guarino - P","#72 Gary Parrish - C",,,,,,,,,,,,,,"#1 Daniel Howard - K","#67 Bernard Darnell - RT","#56 Noel Fields - LG","#75 Steve Starks - RT","#72 John Fountain - RG","#74 Jackson Rankin - LT","#69 James McKinney - LG","#52 Gene Upshaw - RT","#25 Peter Brown - FB","#44 Bill McReynolds - RB","#49 Gerard Cheung - CB","#94 Robert Pitts - RDE","#68 Joseph Sanchez - RDE","#95 Robert Valentine - DT","#32 Jack Youngblood - CB","#50 Colin Gordon - WLB","#98 Ryan Eberhardt - LDE","#15 Brian Patterson - WR","#12 Scott Millan - WR","#63 Edward Carpenter - RDE"
GFQ,8:11,"GFQ 35",1,6,10,Kickoff,"Kick Return",,0,7,"(8:12) 1-Daniel Howard kicks 75 yards from GFQ 35 to KAS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Brian Patterson - WR",,"#98 Ryan Eberhardt - LDE","#50 Colin Gordon - WLB","#44 Bill McReynolds - RB","#82 Corey Scott - TE","#49 Gerard Cheung - CB","#80 Noe Cobb - TE","#94 Robert Pitts - RDE","#28 Billy Scott - RB","#48 John Langston - SS","#12 Scott Millan - WR","#1 Daniel Howard - K",,,,,,,,,,,,,,,,,,,,
LLV,8:11,"LLV 25",1,1,10,"I Formation Normal FB Middle","Dime Flat 2 Deep Man Under",4,0,7,"1-10-KAS 25 (8:12) 4-Randy Evans pass complete to 12-Scott Millan to KAS 29 for 4 yards. Tackle by 24-Gerardo Mitchell.","#4 Randy Evans - QB","#44 Bill McReynolds - RB",,,"#27 Billy Guevara - RB","#82 Corey Scott - TE",,"#12 Scott Millan - WR",,"#15 Brian Patterson - WR",,,"#54 Billy Salter - LT","#74 Robert Burdett - LG","#70 Horace Vanderhoof - C","#76 David Perez - RG","#63 Percy Sledge - RT",,"#98 Marcos Shannon - RDE",,"#50 Michael Luong - DT","#74 Robert Davila - DT","#53 Maxwell Blank - RDE",,"#55 Benjamin Marquez - MLB",,,"#37 James Hernandez - CB","#25 Jerry Jiles - CB","#24 Gerardo Mitchell - CB","#41 Chris McAlister - CB",,"#44 John Smith - SS","#47 Scott Freese - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLV,7:38,"LLV 29",1,2,6,"I Formation 3WR Slot Corner Long","Dime Flat 2 Deep Man Under",,0,7,"2-6-KAS 29 (7:37) 4-Randy Evans pass incomplete, intended for 37-Brian Patterson. Pressure by 77-Marcos Shannon.","#4 Randy Evans - QB","#89 Albert Hatcher - WR",,,"#28 Billy Scott - RB",,,"#15 Brian Patterson - WR","#18 Robert Pennington - WR","#85 Christopher Giles - WR",,,"#54 Billy Salter - LT","#74 Robert Burdett - LG","#70 Horace Vanderhoof - C","#76 David Perez - RG","#63 Percy Sledge - RT",,"#98 Marcos Shannon - RDE",,"#50 Michael Luong - DT","#74 Robert Davila - DT","#53 Maxwell Blank - RDE",,"#55 Benjamin Marquez - MLB",,,"#37 James Hernandez - CB","#25 Jerry Jiles - CB","#24 Gerardo Mitchell - CB","#41 Chris McAlister - CB",,"#44 John Smith - SS","#47 Scott Freese - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLV,7:33,"LLV 29",1,3,6,"I Formation Normal Strong Flood","Dime Normal Double WR1 WR2",3,0,7,"3-6-KAS 29 (7:34) 4-Randy Evans pass complete to 48-Bill McReynolds to KAS 32 for 3 yards. Tackle by 24-Gerardo Mitchell.","#4 Randy Evans - QB","#44 Bill McReynolds - RB",,,"#27 Billy Guevara - RB","#82 Corey Scott - TE",,"#12 Scott Millan - WR",,"#85 Christopher Giles - WR",,,"#54 Billy Salter - LT","#74 Robert Burdett - LG","#70 Horace Vanderhoof - C","#76 David Perez - RG","#63 Percy Sledge - RT",,"#98 Marcos Shannon - RDE",,"#50 Michael Luong - DT","#74 Robert Davila - DT","#53 Maxwell Blank - RDE",,"#55 Benjamin Marquez - MLB",,,"#37 James Hernandez - CB","#25 Jerry Jiles - CB","#24 Gerardo Mitchell - CB","#41 Chris McAlister - CB",,"#44 John Smith - SS","#47 Scott Freese - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLV,6:58,"LLV 32",1,4,3,Punt,"Punt Return",,0,7,"4-3-KAS 32 (6:57) 8-Dwight Mikkelson punts 45 yards to GFQ 23. Fair Catch by 19-Anthony Hauser.",,,,,,,,,,,,,,,,,,"#8 Dwight Mikkelson - P",,,,,,,,,,,,,,,,,,,"#54 Billy Salter - LT",,"#19 Anthony Hauser - WR",,,"#55 Benjamin Marquez - MLB","#40 George Salgado - FS","#47 Scott Freese - SS",,"#57 John Clark - MLB","#25 Jerry Jiles - CB",,"#37 James Hernandez - CB",,,,"#89 Albert Hatcher - WR","#63 Percy Sledge - RT","#76 John Velasquez - LG","#74 Robert Burdett - LG","#28 Billy Scott - RB","#76 David Perez - RG",,"#70 James Toland - LDE","#44 John Smith - SS","#60 Todd Goodwin - LDE","#98 Marcos Shannon - RDE",,,,,,,
GFQ,6:49,"GFQ 23",1,1,10,"Singleback Big WR Deep","4-3 Under Crash Right",11,0,7,"1-10-GFQ 23 (6:50) 15-Jim Zorn pass complete to 80-Andrew Bell to GFQ 34 for 11 yards. Tackle by 54-John Langston. 80-Andrew Bell did some fancy footwork there. 22-Edwin Minster got away with a hold on that play.","#15 Jim Zorn - QB","#28 Roy Denney - RB",,,,"#84 Andrew Bell - TE","#25 Peter Brown - FB","#83 Allan Burge - WR",,"#17 Steve Largent - WR",,,"#72 John Fountain - RG","#69 James McKinney - LG","#61 Jeremy Niemi - RG","#56 Noel Fields - LG","#74 Jackson Rankin - LT",,"#98 Ryan Eberhardt - LDE",,"#54 Arthur Moody - DT","#64 Willie Edward - DT","#68 Joseph Sanchez - RDE","#70 Mark Griffith - SLB","#48 John Langston - SS",,"#50 Colin Gordon - WLB","#20 Kevin Cardona - CB","#32 Jack Youngblood - CB",,,,"#36 Emmanuel Labor - SS","#45 Edwin Minster - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,6:07,"GFQ 34",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",-1,0,7,"1-10-GFQ 34 (6:06) 89-Roy Denney ran to GFQ 33 for -1 yards. Tackle by 67-Robert Pitts.","#15 Jim Zorn - QB","#28 Roy Denney - RB",,"#69 James McKinney - LG","#25 Peter Brown - FB","#84 Andrew Bell - TE","#17 Steve Largent - WR",,,,,,"#72 John Fountain - RG","#75 Steve Starks - RT","#61 Jeremy Niemi - RG","#56 Noel Fields - LG","#74 Jackson Rankin - LT",,"#98 Ryan Eberhardt - LDE","#94 Robert Pitts - RDE","#54 Arthur Moody - DT","#64 Willie Edward - DT","#68 Joseph Sanchez - RDE","#70 Mark Griffith - SLB","#48 John Langston - SS",,"#50 Colin Gordon - WLB","#49 Gerard Cheung - CB","#20 Kevin Cardona - CB",,,,"#36 Emmanuel Labor - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,5:24,"GFQ 33",1,2,11,"Weak I Normal WR Corner TE Middle","4-3 Normal Man QB Spy",,0,7,"2-11-GFQ 33 (5:23) 15-Jim Zorn pass Pass knocked down by 36-Emmanuel Labor. incomplete, intended for 89-Roy Denney.","#15 Jim Zorn - QB","#28 Roy Denney - RB",,,"#25 Peter Brown - FB","#84 Andrew Bell - TE",,"#83 Allan Burge - WR",,"#17 Steve Largent - WR",,,"#72 John Fountain - RG","#69 James McKinney - LG","#61 Jeremy Niemi - RG","#56 Noel Fields - LG","#74 Jackson Rankin - LT",,"#98 Ryan Eberhardt - LDE",,"#54 Arthur Moody - DT","#64 Willie Edward - DT","#68 Joseph Sanchez - RDE","#70 Mark Griffith - SLB","#48 John Langston - SS",,"#50 Colin Gordon - WLB","#49 Gerard Cheung - CB","#20 Kevin Cardona - CB",,,,"#36 Emmanuel Labor - SS","#45 Edwin Minster - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,5:19,"GFQ 33",1,3,11,"I Formation Twin WR Hard Slants","4-3 Normal Man QB Spy",9,0,7,"3-11-GFQ 33 (5:20) 15-Jim Zorn pass complete to 83-Allan Burge to GFQ 42 for 9 yards. Tackle by 49-Gerard Cheung.","#15 Jim Zorn - QB","#28 Roy Denney - RB",,,"#25 Peter Brown - FB","#84 Andrew Bell - TE",,"#83 Allan Burge - WR",,"#17 Steve Largent - WR",,,"#72 John Fountain - RG","#69 James McKinney - LG","#61 Jeremy Niemi - RG","#56 Noel Fields - LG","#74 Jackson Rankin - LT",,"#98 Ryan Eberhardt - LDE",,"#54 Arthur Moody - DT","#64 Willie Edward - DT","#68 Joseph Sanchez - RDE","#70 Mark Griffith - SLB","#48 John Langston - SS",,"#50 Colin Gordon - WLB","#49 Gerard Cheung - CB","#20 Kevin Cardona - CB",,,,"#36 Emmanuel Labor - SS","#45 Edwin Minster - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,4:42,"GFQ 42",1,4,2,Punt,"Punt Return",,0,7,"4-2-GFQ 42 (4:41) 2-Dustin Guarino punts 51 yards to KAS 8. 37-Brian Patterson to KAS 12 for 5 yards. Tackle by 27-Scott Freese.",,,,,,,,,,,,,,,,,,"#2 Dustin Guarino - P",,,,,,,,,,,,,,,,,,,"#72 Gary Parrish - C",,"#15 Brian Patterson - WR",,,"#44 Bill McReynolds - RB","#50 Colin Gordon - WLB","#49 Gerard Cheung - CB",,"#28 Billy Scott - RB","#12 Scott Millan - WR",,"#82 Corey Scott - TE",,,,"#56 Noel Fields - LG","#75 Steve Starks - RT","#72 John Fountain - RG","#74 Jackson Rankin - LT","#69 James McKinney - LG","#52 Gene Upshaw - RT",,"#63 Edward Carpenter - RDE","#94 Robert Pitts - RDE","#68 Joseph Sanchez - RDE","#98 Ryan Eberhardt - LDE",,,,,,,
LLV,4:32,"LLV 12",1,1,10,"Shotgun Normal HB Flare","Dime Normal Double WR1 WR2",50,0,7,"1-10-KAS 12 (4:33) 4-Randy Evans pass complete to 85-Christopher Giles to GFQ 38 for 50 yards. Tackle by 25-Jerry Jiles. 25-Jerry Jiles got away with a hold on that play.","#4 Randy Evans - QB","#89 Albert Hatcher - WR",,,,"#83 Jesse Mayorga - TE",,"#15 Brian Patterson - WR","#18 Robert Pennington - WR","#85 Christopher Giles - WR",,,"#54 Billy Salter - LT","#74 Robert Burdett - LG","#70 Horace Vanderhoof - C","#76 David Perez - RG","#63 Percy Sledge - RT",,"#98 Marcos Shannon - RDE",,"#50 Michael Luong - DT","#74 Robert Davila - DT","#53 Maxwell Blank - RDE",,"#55 Benjamin Marquez - MLB",,,"#37 James Hernandez - CB","#25 Jerry Jiles - CB","#24 Gerardo Mitchell - CB","#41 Chris McAlister - CB",,"#44 John Smith - SS","#47 Scott Freese - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLV,3:49,"GFQ 38",1,1,10,"Shotgun Normal TE Out","Dime Normal Double WR1 WR2",5,0,7,"1-10-GFQ 38 (3:48) 4-Randy Evans pass complete to 82-Corey Scott to GFQ 33 for 5 yards. Tackle by 24-Gerardo Mitchell.","#4 Randy Evans - QB","#44 Bill McReynolds - RB",,,,"#82 Corey Scott - TE",,"#12 Scott Millan - WR","#18 Robert Pennington - WR","#15 Brian Patterson - WR",,,"#80 Noe Cobb - TE","#87 Rene Barajas - RT","#76 John Velasquez - LG","#88 Bob Peppers - LG","#80 Kenny Woods - TE",,"#98 Marcos Shannon - RDE",,"#50 Michael Luong - DT","#74 Robert Davila - DT","#53 Maxwell Blank - RDE",,"#55 Benjamin Marquez - MLB",,,"#37 James Hernandez - CB","#25 Jerry Jiles - CB","#24 Gerardo Mitchell - CB","#41 Chris McAlister - CB",,"#44 John Smith - SS","#47 Scott Freese - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLV,3:10,"GFQ 33",1,2,5,"I Formation Normal TE Out","Nickel Normal Double WR1",20,0,7,"2-5-GFQ 33 (3:09) 4-Randy Evans pass complete to 48-Bill McReynolds to GFQ 13 for 20 yards.","#4 Randy Evans - QB","#44 Bill McReynolds - RB",,,"#27 Billy Guevara - RB","#82 Corey Scott - TE",,"#12 Scott Millan - WR",,"#15 Brian Patterson - WR",,,"#80 Noe Cobb - TE","#76 John Velasquez - LG","#88 Bob Peppers - LG","#76 David Perez - RG","#87 Rene Barajas - RT",,"#98 Marcos Shannon - RDE",,"#50 Michael Luong - DT","#74 Robert Davila - DT","#53 Maxwell Blank - RDE",,"#55 Benjamin Marquez - MLB",,"#32 John Adams - MLB","#37 James Hernandez - CB","#25 Jerry Jiles - CB",,"#41 Chris McAlister - CB",,"#44 John Smith - SS","#47 Scott Freese - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLV,2:22,"GFQ 13",1,1,10,"Goal Line Normal HB Toss Strong","4-3 Normal WLB MLB Blitz",4,0,7,"1-10-GFQ 13 (2:21) 89-Albert Hatcher ran to GFQ 9 for 4 yards. Tackle by 47-George Salgado.","#4 Randy Evans - QB","#89 Albert Hatcher - WR",,"#27 Billy Guevara - RB","#28 Billy Scott - RB","#83 Jesse Mayorga - TE","#80 Kenny Woods - TE",,,,,,"#54 Billy Salter - LT","#74 Robert Burdett - LG","#70 Horace Vanderhoof - C","#88 Bob Peppers - LG","#63 Percy Sledge - RT",,"#98 Marcos Shannon - RDE",,"#50 Michael Luong - DT","#74 Robert Davila - DT","#60 Todd Goodwin - LDE","#93 Clifton Diamond - SLB","#97 Marco Arterburn - SLB",,"#32 John Adams - MLB","#37 James Hernandez - CB","#25 Jerry Jiles - CB",,,,"#31 John Frias - FS","#40 George Salgado - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLV,1:45,"GFQ 9",1,2,6,"I Formation 3WR HB Inside Weak","Dime Normal 2 Deep Man Under",4,0,7,"2-6-GFQ 9 (1:44) 28-Billy Scott ran to GFQ 5 for 4 yards. Tackle by 27-Scott Freese.","#4 Randy Evans - QB","#28 Billy Scott - RB",,,"#27 Billy Guevara - RB",,,"#12 Scott Millan - WR","#18 Robert Pennington - WR","#15 Brian Patterson - WR",,,"#54 Billy Salter - LT","#74 Robert Burdett - LG","#70 Horace Vanderhoof - C","#76 David Perez - RG","#63 Percy Sledge - RT",,"#98 Marcos Shannon - RDE",,"#50 Michael Luong - DT","#74 Robert Davila - DT","#53 Maxwell Blank - RDE",,"#55 Benjamin Marquez - MLB",,,"#37 James Hernandez - CB","#25 Jerry Jiles - CB","#24 Gerardo Mitchell - CB","#41 Chris McAlister - CB",,"#44 John Smith - SS","#47 Scott Freese - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLV,1:01,"GFQ 5",1,3,2,"I Formation 3WR HB Inside Weak","Dime Flat 2 Deep Man Under",5,6,7,"3-2-GFQ 5 (1:00) 48-Bill McReynolds ran to GFQ 0 for 5 yards. TOUCHDOWN! KAS 6 GFQ 7","#4 Randy Evans - QB","#44 Bill McReynolds - RB",,,"#89 Albert Hatcher - WR",,,"#12 Scott Millan - WR","#85 Christopher Giles - WR","#15 Brian Patterson - WR",,,"#54 Billy Salter - LT","#74 Robert Burdett - LG","#70 Horace Vanderhoof - C","#76 David Perez - RG","#63 Percy Sledge - RT",,"#98 Marcos Shannon - RDE",,"#50 Michael Luong - DT","#74 Robert Davila - DT","#53 Maxwell Blank - RDE",,"#55 Benjamin Marquez - MLB",,,"#37 James Hernandez - CB","#25 Jerry Jiles - CB","#24 Gerardo Mitchell - CB","#41 Chris McAlister - CB",,"#31 John Frias - FS","#47 Scott Freese - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLV,0:57,"GFQ 15",1,7,15,"Field Goal","FG Block",25,7,7,"(0:58) Extra point GOOD by 11-Glenn Dickey. KAS 7 GFQ 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Randy Evans - QB","#54 Billy Salter - LT",,,,,,,,,,,,,,"#18 Glenn Dickey - K","#80 Noe Cobb - TE","#63 Percy Sledge - RT","#28 Billy Scott - RB","#76 John Velasquez - LG","#82 Corey Scott - TE","#74 Robert Burdett - LG","#89 Albert Hatcher - WR","#76 David Perez - RG","#98 Marcos Shannon - RDE","#44 John Smith - SS","#55 Benjamin Marquez - MLB","#60 Todd Goodwin - LDE","#32 John Adams - MLB","#57 John Clark - MLB","#74 Robert Davila - DT","#40 George Salgado - FS","#70 James Toland - LDE","#97 Marco Arterburn - SLB","#47 Scott Freese - SS"